createdAt,value
2023-01-08T00:01:34.195Z,8.90
2023-01-08T00:04:03.101Z,8.90
2023-01-08T00:06:31.572Z,9.00
2023-01-08T00:09:00.043Z,9.00
2023-01-08T00:11:28.638Z,9.00
2023-01-08T00:13:57.435Z,9.10
2023-01-08T00:16:25.885Z,9.10
2023-01-08T00:18:55.781Z,9.10
2023-01-08T00:21:24.470Z,9.00
2023-01-08T00:23:52.917Z,9.10
2023-01-08T00:26:21.367Z,9.10
2023-01-08T00:28:49.971Z,9.10
2023-01-08T00:31:18.547Z,9.10
2023-01-08T00:33:47.186Z,9.10
2023-01-08T00:36:19.145Z,9.10
2023-01-08T00:38:48.399Z,9.20
2023-01-08T00:41:17.514Z,9.20
2023-01-08T00:43:45.990Z,9.20
2023-01-08T00:46:14.568Z,9.20
2023-01-08T00:48:43.107Z,9.30
2023-01-08T00:51:12.316Z,9.30
2023-01-08T00:53:42.204Z,9.30
2023-01-08T00:56:12.205Z,9.30
2023-01-08T00:58:40.776Z,9.30
2023-01-08T01:01:13.659Z,9.30
2023-01-08T01:03:42.984Z,9.40
2023-01-08T01:06:13.235Z,9.40
2023-01-08T01:08:44.493Z,9.40
2023-01-08T01:11:19.423Z,9.40
2023-01-08T01:13:48.165Z,9.40
2023-01-08T01:16:16.842Z,9.40
2023-01-08T01:18:45.745Z,9.40
2023-01-08T01:21:24.403Z,9.40
2023-01-08T01:23:56.245Z,9.30
2023-01-08T01:26:24.905Z,9.40
2023-01-08T01:28:55.672Z,9.40
2023-01-08T01:31:24.935Z,9.40
2023-01-08T01:33:53.391Z,9.40
2023-01-08T01:36:24.241Z,9.40
2023-01-08T01:38:56.037Z,9.40
2023-01-08T01:41:27.688Z,9.40
2023-01-08T01:43:57.848Z,9.40
2023-01-08T01:46:36.053Z,9.50
2023-01-08T01:49:11.332Z,9.40
2023-01-08T01:51:43.975Z,9.40
2023-01-08T01:54:14.956Z,9.40
2023-01-08T01:56:44.830Z,9.40
2023-01-08T01:59:14.124Z,9.40
2023-01-08T02:01:43.832Z,9.40
2023-01-08T02:04:13.507Z,9.40
2023-01-08T02:06:47.992Z,9.40
2023-01-08T02:09:24.887Z,9.40
2023-01-08T02:12:14.663Z,9.40
2023-01-08T02:14:54.818Z,9.40
2023-01-08T02:17:27.894Z,9.40
2023-01-08T02:19:59.389Z,9.40
2023-01-08T02:22:39.873Z,9.40
2023-01-08T02:25:14.186Z,9.40
2023-01-08T02:27:47.005Z,9.40
2023-01-08T02:30:18.357Z,9.50
2023-01-08T02:32:46.892Z,9.40
2023-01-08T02:35:15.554Z,9.40
2023-01-08T02:37:44.389Z,9.30
2023-01-08T02:40:20.955Z,9.30
2023-01-08T02:42:56.836Z,9.20
2023-01-08T02:45:38.287Z,9.10
2023-01-08T02:48:13.394Z,9.10
2023-01-08T02:50:46.165Z,9.00
2023-01-08T02:53:18.426Z,9.00
2023-01-08T02:55:50.946Z,9.00
2023-01-08T02:58:22.980Z,9.00
2023-01-08T03:00:52.195Z,9.00
2023-01-08T03:03:23.853Z,9.00
2023-01-08T03:05:56.554Z,8.90
2023-01-08T03:08:26.595Z,8.90
2023-01-08T03:10:58.102Z,8.90
2023-01-08T03:13:32.841Z,8.80
2023-01-08T03:16:05.175Z,8.80
2023-01-08T03:18:38.693Z,8.70
2023-01-08T03:21:08.359Z,8.70
2023-01-08T03:23:39.912Z,8.60
2023-01-08T03:26:08.823Z,8.60
2023-01-08T03:28:42.052Z,8.50
2023-01-08T03:31:11.286Z,8.50
2023-01-08T03:33:40.234Z,8.50
2023-01-08T03:36:10.113Z,8.50
2023-01-08T03:38:43.281Z,8.50
2023-01-08T03:41:12.982Z,8.50
2023-01-08T03:43:42.864Z,8.60
2023-01-08T03:46:15.625Z,8.60
2023-01-08T03:48:44.938Z,8.60
2023-01-08T03:51:13.605Z,8.60
2023-01-08T03:53:42.094Z,8.50
2023-01-08T03:56:10.516Z,8.60
2023-01-08T03:58:39.077Z,8.50
2023-01-08T04:01:09.213Z,8.60
2023-01-08T04:03:37.788Z,8.60
2023-01-08T04:06:06.481Z,8.50
2023-01-08T04:08:34.990Z,8.50
2023-01-08T04:11:03.521Z,8.50
2023-01-08T04:13:31.943Z,8.50
2023-01-08T04:16:00.447Z,8.40
2023-01-08T04:18:30.299Z,8.40
2023-01-08T04:21:01.487Z,8.40
2023-01-08T04:23:29.971Z,8.40
2023-01-08T04:25:58.458Z,8.50
2023-01-08T04:28:26.963Z,8.50
2023-01-08T04:30:55.457Z,8.50
2023-01-08T04:33:23.895Z,8.50
2023-01-08T04:35:53.756Z,8.50
2023-01-08T04:38:22.216Z,8.50
2023-01-08T04:40:50.673Z,8.50
2023-01-08T04:43:19.404Z,8.50
2023-01-08T04:45:47.877Z,8.50
2023-01-08T04:48:16.314Z,8.50
2023-01-08T04:50:44.784Z,8.60
2023-01-08T04:53:14.756Z,8.60
2023-01-08T04:55:43.188Z,8.70
2023-01-08T04:58:11.609Z,8.70
2023-01-08T05:00:41.455Z,8.80
2023-01-08T05:03:09.940Z,8.80
2023-01-08T05:05:38.919Z,8.80
2023-01-08T05:08:07.471Z,8.90
2023-01-08T05:10:37.323Z,8.90
2023-01-08T05:13:05.743Z,8.90
2023-01-08T05:15:34.324Z,8.90
2023-01-08T05:18:04.373Z,9.00
2023-01-08T05:20:34.105Z,9.00
2023-01-08T05:23:02.996Z,9.00
2023-01-08T05:25:31.432Z,9.00
2023-01-08T05:28:01.344Z,9.00
2023-01-08T05:30:29.914Z,9.00
2023-01-08T05:32:58.335Z,9.00
2023-01-08T05:35:26.757Z,9.10
2023-01-08T05:37:55.251Z,9.10
2023-01-08T05:40:23.688Z,9.20
2023-01-08T05:42:52.167Z,9.20
2023-01-08T05:45:22.055Z,9.20
2023-01-08T05:47:50.637Z,9.10
2023-01-08T05:50:19.408Z,9.10
2023-01-08T05:52:47.964Z,9.10
2023-01-08T05:55:16.464Z,9.10
2023-01-08T05:57:44.878Z,9.00
2023-01-08T06:00:14.584Z,9.00
2023-01-08T06:02:47.835Z,9.00
2023-01-08T06:05:17.013Z,8.90
2023-01-08T06:07:45.485Z,8.90
2023-01-08T06:10:13.907Z,8.90
2023-01-08T06:12:42.575Z,8.90
2023-01-08T06:15:12.812Z,8.80
2023-01-08T06:17:41.445Z,8.80
2023-01-08T06:20:12.515Z,8.80
2023-01-08T06:22:40.957Z,8.90
2023-01-08T06:25:10.055Z,9.00
2023-01-08T06:27:40.562Z,9.00
2023-01-08T06:30:10.394Z,9.10
2023-01-08T06:32:38.816Z,9.10
2023-01-08T06:35:07.840Z,9.10
2023-01-08T06:37:37.712Z,9.10
2023-01-08T06:40:06.913Z,9.20
2023-01-08T06:42:35.335Z,9.20
2023-01-08T06:45:03.885Z,9.20
2023-01-08T06:47:32.414Z,9.20
2023-01-08T06:50:00.863Z,9.20
2023-01-08T06:52:29.425Z,9.20
2023-01-08T06:54:59.997Z,9.20
2023-01-08T06:57:28.406Z,9.20
2023-01-08T06:59:56.814Z,9.20
2023-01-08T07:02:25.780Z,9.20
2023-01-08T07:04:54.426Z,9.20
2023-01-08T07:07:22.873Z,9.20
2023-01-08T07:09:51.358Z,9.20
2023-01-08T07:12:21.326Z,9.20
2023-01-08T07:14:49.816Z,9.20
2023-01-08T07:17:18.511Z,9.20
2023-01-08T07:19:46.936Z,9.20
2023-01-08T07:22:15.405Z,9.10
2023-01-08T07:24:43.884Z,9.10
2023-01-08T07:27:12.315Z,9.10
2023-01-08T07:29:42.221Z,9.10
2023-01-08T07:32:10.724Z,9.10
2023-01-08T07:34:39.169Z,9.00
2023-01-08T07:37:07.638Z,9.00
2023-01-08T07:39:37.189Z,9.00
2023-01-08T07:42:05.855Z,8.90
2023-01-08T07:44:34.516Z,9.00
2023-01-08T07:47:04.434Z,9.00
2023-01-08T07:49:32.845Z,9.00
2023-01-08T07:52:01.395Z,9.00
2023-01-08T07:54:29.855Z,9.00
2023-01-08T07:56:58.335Z,9.00
2023-01-08T07:59:26.788Z,9.00
2023-01-08T08:01:56.848Z,9.00
2023-01-08T08:04:26.892Z,9.00
2023-01-08T08:06:56.175Z,9.00
2023-01-08T08:09:27.537Z,9.00
2023-01-08T08:11:55.964Z,9.10
2023-01-08T08:14:24.485Z,9.10
2023-01-08T08:16:53.276Z,9.10
2023-01-08T08:19:21.730Z,9.10
2023-01-08T08:21:51.604Z,9.10
2023-01-08T08:24:20.092Z,9.10
2023-01-08T08:26:48.534Z,9.20
2023-01-08T08:29:17.125Z,9.20
2023-01-08T08:31:45.725Z,9.20
2023-01-08T08:34:14.145Z,9.20
2023-01-08T08:36:42.625Z,9.20
2023-01-08T08:39:12.536Z,9.20
2023-01-08T08:41:42.398Z,9.20
2023-01-08T08:44:11.038Z,9.20
2023-01-08T08:46:40.744Z,9.20
2023-01-08T08:49:09.286Z,9.20
2023-01-08T08:51:37.836Z,9.20
2023-01-08T08:54:06.394Z,9.20
2023-01-08T08:56:36.317Z,9.20
2023-01-08T08:59:04.831Z,9.20
2023-01-08T09:01:33.509Z,9.20
2023-01-08T09:04:02.015Z,9.30
2023-01-08T09:06:30.597Z,9.30
2023-01-08T09:09:00.263Z,9.30
2023-01-08T09:11:28.733Z,9.30
2023-01-08T09:13:58.694Z,9.30
2023-01-08T09:16:27.290Z,9.40
2023-01-08T09:18:55.812Z,9.30
2023-01-08T09:21:24.308Z,9.40
2023-01-08T09:23:52.829Z,9.40
2023-01-08T09:26:21.337Z,9.50
2023-01-08T09:28:49.753Z,9.50
2023-01-08T09:31:20.115Z,9.50
2023-01-08T09:33:49.363Z,9.60
2023-01-08T09:36:18.808Z,9.60
2023-01-08T09:38:47.665Z,9.70
2023-01-08T09:41:20.644Z,9.70
2023-01-08T09:43:49.892Z,9.80
2023-01-08T09:46:22.042Z,9.80
2023-01-08T09:48:52.836Z,9.80
2023-01-08T09:51:23.296Z,9.80
2023-01-08T09:53:56.484Z,9.70
2023-01-08T09:56:25.580Z,9.80
2023-01-08T09:59:02.697Z,9.80
2023-01-08T10:01:48.281Z,9.70
2023-01-08T10:04:28.933Z,9.70
2023-01-08T10:07:21.536Z,9.70
2023-01-08T10:09:53.181Z,9.70
2023-01-08T10:12:32.301Z,9.80
2023-01-08T10:15:09.787Z,9.80
2023-01-08T10:17:50.344Z,9.80
2023-01-08T10:20:26.869Z,9.80
2023-01-08T10:23:12.493Z,9.80
2023-01-08T10:26:01.377Z,9.80
2023-01-08T10:28:37.665Z,9.90
2023-01-08T10:31:15.354Z,9.90
2023-01-08T10:33:54.003Z,10.10
2023-01-08T10:36:33.868Z,10.40
2023-01-08T10:39:22.464Z,10.70
2023-01-08T10:42:01.266Z,10.90
2023-01-08T10:44:38.447Z,10.80
2023-01-08T10:47:11.133Z,10.70
2023-01-08T10:49:49.613Z,10.60
2023-01-08T10:52:26.118Z,10.70
2023-01-08T10:55:03.686Z,10.70
2023-01-08T10:57:35.440Z,10.60
2023-01-08T11:00:06.847Z,10.70
2023-01-08T11:02:42.903Z,10.60
2023-01-08T11:05:36.803Z,10.70
2023-01-08T11:08:09.354Z,10.70
2023-01-08T11:10:45.415Z,10.70
2023-01-08T11:13:21.234Z,10.70
2023-01-08T11:16:04.195Z,10.90
2023-01-08T11:18:35.428Z,11.00
2023-01-08T11:21:11.616Z,11.10
2023-01-08T11:23:40.195Z,11.00
2023-01-08T11:26:12.740Z,11.00
2023-01-08T11:28:50.644Z,11.10
2023-01-08T11:31:24.680Z,11.10
2023-01-08T11:33:59.105Z,11.10
2023-01-08T11:36:34.994Z,11.30
2023-01-08T11:39:04.166Z,11.40
2023-01-08T11:41:50.536Z,11.40
2023-01-08T11:44:31.151Z,11.20
2023-01-08T11:47:09.855Z,11.10
2023-01-08T11:50:15.234Z,11.20
2023-01-08T11:52:52.216Z,11.20
2023-01-08T11:55:42.985Z,11.10
2023-01-08T11:58:32.524Z,11.10
2023-01-08T12:01:22.127Z,11.00
2023-01-08T12:03:59.856Z,11.00
2023-01-08T12:06:37.414Z,10.90
2023-01-08T12:09:19.125Z,10.80
2023-01-08T12:11:54.265Z,10.70
2023-01-08T12:14:35.234Z,10.70
2023-01-08T12:17:23.518Z,10.70
2023-01-08T12:20:13.178Z,10.60
2023-01-08T12:22:48.056Z,10.60
2023-01-08T12:25:37.707Z,10.60
2023-01-08T12:28:18.996Z,10.60
2023-01-08T12:31:13.185Z,10.60
2023-01-08T12:33:48.966Z,10.60
2023-01-08T12:36:25.067Z,10.60
2023-01-08T12:38:59.605Z,10.60
2023-01-08T12:41:32.914Z,10.50
2023-01-08T12:44:03.973Z,10.60
2023-01-08T12:46:35.599Z,10.50
2023-01-08T12:49:06.988Z,10.50
2023-01-08T12:51:40.450Z,10.60
2023-01-08T12:54:18.266Z,10.60
2023-01-08T12:56:55.706Z,10.60
2023-01-08T12:59:33.896Z,10.60
2023-01-08T13:02:15.242Z,10.60
2023-01-08T13:04:45.328Z,10.60
2023-01-08T13:07:20.806Z,10.60
2023-01-08T13:09:56.994Z,10.60
2023-01-08T13:12:36.604Z,10.50
2023-01-08T13:15:06.317Z,10.50
2023-01-08T13:17:35.165Z,10.50
2023-01-08T13:20:08.637Z,10.50
2023-01-08T13:22:40.290Z,10.50
2023-01-08T13:25:32.087Z,10.50
2023-01-08T13:28:02.114Z,10.50
2023-01-08T13:30:38.403Z,10.50
2023-01-08T13:33:29.211Z,10.50
2023-01-08T13:36:25.927Z,10.50
2023-01-08T13:39:22.447Z,10.50
2023-01-08T13:42:04.008Z,10.40
2023-01-08T13:44:43.124Z,10.40
2023-01-08T13:47:22.346Z,10.40
2023-01-08T13:49:54.029Z,10.30
2023-01-08T13:52:34.094Z,10.30
2023-01-08T13:55:05.366Z,10.30
2023-01-08T13:57:40.331Z,10.30
2023-01-08T14:00:19.156Z,10.20
2023-01-08T14:02:50.651Z,10.20
2023-01-08T14:05:29.211Z,10.20
2023-01-08T14:07:59.116Z,10.10
2023-01-08T14:10:29.441Z,10.10
2023-01-08T14:13:08.389Z,10.00
2023-01-08T14:15:40.539Z,10.00
2023-01-08T14:18:09.314Z,10.00
2023-01-08T14:20:40.341Z,9.80
2023-01-08T14:23:13.834Z,9.70
2023-01-08T14:25:43.116Z,9.60
2023-01-08T14:28:17.958Z,9.50
2023-01-08T14:30:51.749Z,9.40
2023-01-08T14:33:25.005Z,9.30
2023-01-08T14:35:55.245Z,9.20
2023-01-08T14:38:23.776Z,9.20
2023-01-08T14:41:01.696Z,9.10
2023-01-08T14:43:34.377Z,9.00
2023-01-08T14:46:04.610Z,9.00
2023-01-08T14:48:40.748Z,8.90
2023-01-08T14:51:12.937Z,8.80
2023-01-08T14:53:47.136Z,8.70
2023-01-08T14:56:18.107Z,8.60
2023-01-08T14:58:47.277Z,8.60
2023-01-08T15:01:19.993Z,8.50
2023-01-08T15:03:49.917Z,8.50
2023-01-08T15:06:30.657Z,8.40
2023-01-08T15:09:00.445Z,8.30
2023-01-08T15:11:31.269Z,8.30
2023-01-08T15:13:59.854Z,8.30
2023-01-08T15:16:33.881Z,8.20
2023-01-08T15:19:06.189Z,8.30
2023-01-08T15:21:35.965Z,8.30
2023-01-08T15:24:06.659Z,8.20
2023-01-08T15:26:44.176Z,8.20
2023-01-08T15:29:29.215Z,8.10
2023-01-08T15:32:12.518Z,8.00
2023-01-08T15:34:42.177Z,7.90
2023-01-08T15:37:13.250Z,7.90
2023-01-08T15:39:44.990Z,7.80
2023-01-08T15:42:38.787Z,7.70
2023-01-08T15:45:13.408Z,7.60
2023-01-08T15:47:46.241Z,7.60
2023-01-08T15:50:20.164Z,7.50
2023-01-08T15:52:51.320Z,7.40
2023-01-08T15:55:22.349Z,7.30
2023-01-08T15:57:51.934Z,7.20
2023-01-08T16:00:23.002Z,7.10
2023-01-08T16:02:58.059Z,7.00
2023-01-08T16:05:30.108Z,7.00
2023-01-08T16:08:06.535Z,6.90
2023-01-08T16:10:40.690Z,6.80
2023-01-08T16:13:11.899Z,6.70
2023-01-08T16:15:56.621Z,6.70
2023-01-08T16:18:29.445Z,6.70
2023-01-08T16:21:05.051Z,6.70
2023-01-08T16:23:40.417Z,6.70
2023-01-08T16:26:17.845Z,6.70
2023-01-08T16:29:04.851Z,6.60
2023-01-08T16:31:38.379Z,6.60
2023-01-08T16:34:09.837Z,6.60
2023-01-08T16:36:39.157Z,6.60
2023-01-08T16:39:11.176Z,6.60
2023-01-08T16:41:47.203Z,6.60
2023-01-08T16:44:28.909Z,6.70
2023-01-08T16:47:01.940Z,6.70
2023-01-08T16:49:36.060Z,6.80
2023-01-08T16:52:09.714Z,6.80
2023-01-08T16:54:39.545Z,6.90
2023-01-08T16:57:10.400Z,7.00
2023-01-08T16:59:42.478Z,7.00
2023-01-08T17:02:12.318Z,7.10
2023-01-08T17:04:43.087Z,7.10
2023-01-08T17:07:14.655Z,7.20
2023-01-08T17:10:02.655Z,7.30
2023-01-08T17:12:36.888Z,7.30
2023-01-08T17:15:08.794Z,7.40
2023-01-08T17:17:43.746Z,7.50
2023-01-08T17:20:14.795Z,7.60
2023-01-08T17:22:44.678Z,7.60
2023-01-08T17:25:13.518Z,7.60
2023-01-08T17:27:42.649Z,7.70
2023-01-08T17:30:15.924Z,7.80
2023-01-08T17:32:44.734Z,7.90
2023-01-08T17:35:15.190Z,8.00
2023-01-08T17:37:48.144Z,8.10
2023-01-08T17:40:20.825Z,8.10
2023-01-08T17:42:50.005Z,8.20
2023-01-08T17:45:18.808Z,8.30
2023-01-08T17:47:50.344Z,8.30
2023-01-08T17:50:29.397Z,8.40
2023-01-08T17:53:05.224Z,8.40
2023-01-08T17:55:38.880Z,8.40
2023-01-08T17:58:08.138Z,8.40
2023-01-08T18:00:38.497Z,8.50
2023-01-08T18:03:10.064Z,8.50
2023-01-08T18:05:48.365Z,8.40
2023-01-08T18:08:20.249Z,8.40
2023-01-08T18:11:08.814Z,8.40
2023-01-08T18:13:41.023Z,8.50
2023-01-08T18:16:19.958Z,8.40
2023-01-08T18:18:49.511Z,8.40
2023-01-08T18:21:22.932Z,8.40
2023-01-08T18:23:57.531Z,8.40
2023-01-08T18:26:26.825Z,8.40
2023-01-08T18:28:56.223Z,8.40
2023-01-08T18:31:45.991Z,8.40
2023-01-08T18:34:17.925Z,8.40
2023-01-08T18:36:54.346Z,8.40
2023-01-08T18:39:27.076Z,8.40
2023-01-08T18:42:16.505Z,8.40
2023-01-08T18:44:45.736Z,8.40
2023-01-08T18:47:23.887Z,8.40
2023-01-08T18:49:59.057Z,8.40
2023-01-08T18:52:39.273Z,8.40
2023-01-08T18:55:12.966Z,8.40
2023-01-08T18:57:48.222Z,8.40
2023-01-08T19:00:19.042Z,8.40
2023-01-08T19:02:48.240Z,8.40
2023-01-08T19:05:20.049Z,8.40
2023-01-08T19:07:52.054Z,8.40
2023-01-08T19:10:21.911Z,8.30
2023-01-08T19:13:08.926Z,8.10
2023-01-08T19:15:41.433Z,7.90
2023-01-08T19:18:19.555Z,7.80
2023-01-08T19:20:51.114Z,7.60
2023-01-08T19:23:42.653Z,7.50
2023-01-08T19:26:17.875Z,7.30
2023-01-08T19:28:49.783Z,7.20
2023-01-08T19:31:20.149Z,7.20
2023-01-08T19:33:50.303Z,7.00
2023-01-08T19:36:24.334Z,6.90
2023-01-08T19:38:53.784Z,6.80
2023-01-08T19:41:42.214Z,6.60
2023-01-08T19:44:17.924Z,6.50
2023-01-08T19:46:48.940Z,6.40
2023-01-08T19:49:19.793Z,6.30
2023-01-08T19:51:48.886Z,6.20
2023-01-08T19:54:22.455Z,6.10
2023-01-08T19:57:00.520Z,6.10
2023-01-08T19:59:29.403Z,6.10
2023-01-08T20:01:58.358Z,6.00
2023-01-08T20:04:30.655Z,6.00
2023-01-08T20:07:03.625Z,5.80
2023-01-08T20:09:36.646Z,5.80
2023-01-08T20:12:12.479Z,5.80
2023-01-08T20:14:45.644Z,5.70
2023-01-08T20:17:14.227Z,5.70
2023-01-08T20:19:50.042Z,5.60
2023-01-08T20:22:21.184Z,5.60
2023-01-08T20:24:53.628Z,5.60
2023-01-08T20:27:26.333Z,5.60
2023-01-08T20:29:56.784Z,5.60
2023-01-08T20:32:25.996Z,5.50
2023-01-08T20:35:13.413Z,5.50
2023-01-08T20:37:49.225Z,5.40
2023-01-08T20:40:21.664Z,5.30
2023-01-08T20:42:56.073Z,5.10
2023-01-08T20:45:24.992Z,5.10
2023-01-08T20:47:56.128Z,5.10
2023-01-08T20:50:27.889Z,5.20
2023-01-08T20:53:00.278Z,5.30
2023-01-08T20:55:31.264Z,5.20
2023-01-08T20:58:14.159Z,5.20
2023-01-08T21:00:45.471Z,5.10
2023-01-08T21:03:16.222Z,5.00
2023-01-08T21:05:47.240Z,5.00
2023-01-08T21:08:19.015Z,5.00
2023-01-08T21:10:50.155Z,5.00
2023-01-08T21:13:28.425Z,4.90
2023-01-08T21:16:04.475Z,4.80
2023-01-08T21:19:00.809Z,4.80
2023-01-08T21:21:35.244Z,4.70
2023-01-08T21:24:08.262Z,4.70
2023-01-08T21:26:42.241Z,4.70
2023-01-08T21:29:15.493Z,4.70
2023-01-08T21:31:45.047Z,4.70
2023-01-08T21:34:20.156Z,4.70
2023-01-08T21:36:49.405Z,4.70
2023-01-08T21:39:25.726Z,4.70
2023-01-08T21:42:12.544Z,4.70
2023-01-08T21:44:59.921Z,4.70
2023-01-08T21:47:29.945Z,4.80
2023-01-08T21:49:59.086Z,4.80
2023-01-08T21:52:45.258Z,4.80
2023-01-08T21:55:17.056Z,4.80
2023-01-08T21:57:57.208Z,4.80
2023-01-08T22:00:32.363Z,4.70
2023-01-08T22:03:01.507Z,4.60
2023-01-08T22:05:30.364Z,4.60
2023-01-08T22:07:59.621Z,4.60
2023-01-08T22:10:28.416Z,4.50
2023-01-08T22:13:02.624Z,4.60
2023-01-08T22:15:34.954Z,4.60
2023-01-08T22:18:09.625Z,4.70
2023-01-08T22:20:43.715Z,4.60
2023-01-08T22:23:14.365Z,4.70
2023-01-08T22:25:42.784Z,4.70
2023-01-08T22:28:12.205Z,4.60
2023-01-08T22:30:42.055Z,4.60
2023-01-08T22:33:10.593Z,4.50
2023-01-08T22:35:39.509Z,4.50
2023-01-08T22:38:11.099Z,4.60
2023-01-08T22:40:39.928Z,4.50
2023-01-08T22:43:08.509Z,4.50
2023-01-08T22:45:37.034Z,4.50
2023-01-08T22:48:08.013Z,4.50
2023-01-08T22:50:36.467Z,4.40
2023-01-08T22:53:04.893Z,4.50
2023-01-08T22:55:33.369Z,4.50
2023-01-08T22:58:01.788Z,4.50
2023-01-08T23:00:38.252Z,4.40
2023-01-08T23:03:08.809Z,4.40
2023-01-08T23:05:37.875Z,4.40
2023-01-08T23:08:06.480Z,4.40
2023-01-08T23:10:35.802Z,4.40
2023-01-08T23:13:04.308Z,4.40
2023-01-08T23:15:32.863Z,4.40
2023-01-08T23:18:01.309Z,4.40
2023-01-08T23:20:31.179Z,4.40
2023-01-08T23:22:59.620Z,4.50
2023-01-08T23:25:37.131Z,4.50
2023-01-08T23:28:05.687Z,4.40
2023-01-08T23:30:34.179Z,4.40
2023-01-08T23:33:02.840Z,4.40
2023-01-08T23:35:32.732Z,4.40
2023-01-08T23:38:01.249Z,4.30
2023-01-08T23:40:29.809Z,4.30
2023-01-08T23:42:58.314Z,4.30
2023-01-08T23:45:26.879Z,4.30
2023-01-08T23:47:55.458Z,4.20
2023-01-08T23:50:23.918Z,4.20
2023-01-08T23:52:53.823Z,4.20
2023-01-08T23:55:22.444Z,4.20
2023-01-08T23:57:50.869Z,4.20
