createdAt,value
2019-02-19T00:00:04.592Z,100966.11
2019-02-19T00:01:11.961Z,100972.09
2019-02-19T00:02:18.731Z,100968.72
2019-02-19T00:03:25.776Z,100964.89
2019-02-19T00:04:32.495Z,100969.59
2019-02-19T00:05:39.407Z,100974.69
2019-02-19T00:06:46.448Z,100965.79
2019-02-19T00:07:53.903Z,100971.31
2019-02-19T00:09:01.062Z,100973.86
2019-02-19T00:10:07.969Z,100971.31
2019-02-19T00:11:15.048Z,100969.20
2019-02-19T00:12:22.740Z,100971.75
2019-02-19T00:13:30.879Z,100976.84
2019-02-19T00:14:37.921Z,100974.70
2019-02-19T00:15:44.601Z,100973.03
2019-02-19T00:16:51.289Z,100972.20
2019-02-19T00:17:57.983Z,100979.83
2019-02-19T00:19:05.562Z,100978.56
2019-02-19T00:20:12.456Z,100978.12
2019-02-19T00:21:19.173Z,100978.56
2019-02-19T00:22:25.888Z,100980.67
2019-02-19T00:23:34.086Z,100983.61
2019-02-19T00:24:40.802Z,100977.24
2019-02-19T00:25:47.809Z,100979.79
2019-02-19T00:26:54.462Z,100980.22
2019-02-19T00:28:01.145Z,100981.49
2019-02-19T00:29:08.022Z,100985.70
2019-02-19T00:30:14.678Z,100984.86
2019-02-19T00:31:21.493Z,100991.19
2019-02-19T00:32:28.228Z,100989.90
2019-02-19T00:33:35.328Z,100989.86
2019-02-19T00:34:42.175Z,100994.06
2019-02-19T00:35:49.257Z,100991.50
2019-02-19T00:36:56.435Z,100998.25
2019-02-19T00:38:03.148Z,101000.35
2019-02-19T00:39:10.312Z,101004.13
2019-02-19T00:40:17.098Z,101002.84
2019-02-19T00:41:23.863Z,101007.48
2019-02-19T00:42:30.928Z,101005.74
2019-02-19T00:43:37.961Z,101015.04
2019-02-19T00:44:44.663Z,101012.03
2019-02-19T00:45:51.369Z,101013.68
2019-02-19T00:46:58.373Z,101025.10
2019-02-19T00:48:05.356Z,101018.71
2019-02-19T00:49:12.419Z,101019.53
2019-02-19T00:50:19.529Z,101021.61
2019-02-19T00:51:26.858Z,101021.61
2019-02-19T00:52:33.576Z,101018.19
2019-02-19T00:53:40.651Z,101020.73
2019-02-19T00:54:48.019Z,101016.05
2019-02-19T00:55:55.400Z,101020.27
2019-02-19T00:57:03.025Z,101018.16
2019-02-19T00:58:09.793Z,101019.89
2019-02-19T00:59:16.868Z,101020.72
2019-02-19T01:00:23.982Z,101024.04
2019-02-19T01:01:31.019Z,101021.08
2019-02-19T01:02:38.155Z,101020.64
2019-02-19T01:03:44.826Z,101021.08
2019-02-19T01:04:51.931Z,101021.08
2019-02-19T01:05:59.140Z,101021.46
2019-02-19T01:07:05.861Z,101019.70
2019-02-19T01:08:13.299Z,101015.88
2019-02-19T01:09:21.988Z,101023.11
2019-02-19T01:10:29.365Z,101023.07
2019-02-19T01:11:36.384Z,101021.75
2019-02-19T01:12:43.347Z,101026.08
2019-02-19T01:13:50.394Z,101018.83
2019-02-19T01:14:57.255Z,101026.85
2019-02-19T01:16:04.296Z,101026.47
2019-02-19T01:17:11.463Z,101024.77
2019-02-19T01:18:18.489Z,101025.59
2019-02-19T01:19:25.238Z,101026.05
2019-02-19T01:20:31.932Z,101022.59
2019-02-19T01:21:38.959Z,101026.78
2019-02-19T01:22:45.763Z,101028.50
2019-02-19T01:23:52.435Z,101025.50
2019-02-19T01:24:59.175Z,101020.83
2019-02-19T01:26:06.931Z,101025.94
2019-02-19T01:27:13.703Z,101029.70
2019-02-19T01:28:20.800Z,101027.95
2019-02-19T01:29:27.489Z,101028.75
2019-02-19T01:30:34.194Z,101026.73
2019-02-19T01:31:40.890Z,101028.83
2019-02-19T01:32:47.602Z,101027.95
2019-02-19T01:33:54.658Z,101026.22
2019-02-19T01:35:02.026Z,101022.39
2019-02-19T01:36:08.787Z,101029.20
2019-02-19T01:37:15.453Z,101032.12
2019-02-19T01:38:22.537Z,101030.86
2019-02-19T01:39:29.232Z,101033.88
2019-02-19T01:40:36.072Z,101032.22
2019-02-19T01:41:43.488Z,101029.34
2019-02-19T01:42:50.178Z,101028.48
2019-02-19T01:43:57.258Z,101025.45
2019-02-19T01:45:04.598Z,101030.49
2019-02-19T01:46:11.434Z,101028.84
2019-02-19T01:47:18.838Z,101025.47
2019-02-19T01:48:25.923Z,101028.93
2019-02-19T01:49:32.705Z,101028.12
2019-02-19T01:50:39.437Z,101020.94
2019-02-19T01:51:46.128Z,101022.64
2019-02-19T01:52:52.871Z,101013.78
2019-02-19T01:54:00.017Z,101020.99
2019-02-19T01:55:07.797Z,101014.20
2019-02-19T01:56:14.538Z,101015.47
2019-02-19T01:57:21.590Z,101017.20
2019-02-19T01:58:28.252Z,101018.91
2019-02-19T01:59:35.275Z,101006.59
2019-02-19T02:00:42.214Z,101010.91
2019-02-19T02:01:49.234Z,101000.71
2019-02-19T02:02:56.950Z,101004.99
2019-02-19T02:04:03.944Z,101010.08
2019-02-19T02:05:11.491Z,101012.64
2019-02-19T02:06:18.934Z,101011.41
2019-02-19T02:07:25.978Z,101012.23
2019-02-19T02:08:33.072Z,101012.19
2019-02-19T02:09:39.745Z,101013.52
2019-02-19T02:10:46.398Z,101011.44
2019-02-19T02:11:53.133Z,101005.08
2019-02-19T02:12:59.855Z,101011.05
2019-02-19T02:14:06.681Z,101016.98
2019-02-19T02:15:13.431Z,101016.99
2019-02-19T02:16:20.547Z,101016.98
2019-02-19T02:17:27.657Z,101016.61
2019-02-19T02:18:34.821Z,101014.89
2019-02-19T02:19:41.637Z,101012.37
2019-02-19T02:20:48.689Z,101009.03
2019-02-19T02:21:55.422Z,101009.05
2019-02-19T02:23:02.183Z,101007.39
2019-02-19T02:24:08.924Z,101007.84
2019-02-19T02:25:16.046Z,101006.58
2019-02-19T02:26:23.086Z,101003.64
2019-02-19T02:27:30.116Z,101001.48
2019-02-19T02:28:37.056Z,100998.12
2019-02-19T02:29:43.742Z,100990.91
2019-02-19T02:30:51.135Z,100994.34
2019-02-19T02:31:57.779Z,100993.08
2019-02-19T02:33:04.967Z,100988.38
2019-02-19T02:34:11.680Z,100987.93
2019-02-19T02:35:18.751Z,100986.65
2019-02-19T02:36:25.804Z,100987.53
2019-02-19T02:37:32.535Z,100990.08
2019-02-19T02:38:39.525Z,100989.66
2019-02-19T02:39:46.259Z,100987.16
2019-02-19T02:40:55.051Z,100985.87
2019-02-19T02:42:02.572Z,100987.16
2019-02-19T02:43:09.323Z,100983.33
2019-02-19T02:44:16.963Z,100981.62
2019-02-19T02:45:23.687Z,100977.80
2019-02-19T02:46:30.385Z,100982.45
2019-02-19T02:47:37.150Z,100978.63
2019-02-19T02:48:43.864Z,100978.63
2019-02-19T02:49:50.625Z,100979.90
2019-02-19T02:50:57.592Z,100979.47
2019-02-19T02:52:04.768Z,100979.91
2019-02-19T02:53:11.509Z,100979.91
2019-02-19T02:54:18.622Z,100983.78
2019-02-19T02:55:25.695Z,100981.68
2019-02-19T02:56:32.387Z,100977.88
2019-02-19T02:57:39.405Z,100974.94
2019-02-19T02:58:46.800Z,100974.06
2019-02-19T02:59:53.711Z,100972.83
2019-02-19T03:01:00.555Z,100971.12
2019-02-19T03:02:07.656Z,100972.41
2019-02-19T03:03:14.363Z,100975.83
2019-02-19T03:04:21.508Z,100979.22
2019-02-19T03:05:28.282Z,100979.66
2019-02-19T03:06:40.002Z,100985.64
2019-02-19T03:07:53.207Z,100986.47
2019-02-19T03:08:59.975Z,100985.63
2019-02-19T03:10:07.342Z,100973.30
2019-02-19T03:11:14.053Z,100969.05
2019-02-19T03:12:20.780Z,100967.77
2019-02-19T03:13:27.533Z,100972.46
2019-02-19T03:14:34.226Z,100971.63
2019-02-19T03:15:41.017Z,100965.70
2019-02-19T03:16:47.704Z,100966.98
2019-02-19T03:17:54.737Z,100966.11
2019-02-19T03:19:01.433Z,100966.11
2019-02-19T03:20:08.690Z,100967.38
2019-02-19T03:21:15.488Z,100967.81
2019-02-19T03:22:22.487Z,100962.72
2019-02-19T03:23:29.209Z,100965.27
2019-02-19T03:24:36.257Z,100961.45
2019-02-19T03:25:42.984Z,100975.06
2019-02-19T03:26:49.700Z,100967.00
2019-02-19T03:27:57.137Z,100968.70
2019-02-19T03:29:04.240Z,100969.59
2019-02-19T03:30:12.511Z,100974.67
2019-02-19T03:31:19.707Z,100974.68
2019-02-19T03:32:26.387Z,100973.80
2019-02-19T03:33:33.473Z,100973.41
2019-02-19T03:34:40.517Z,100972.98
2019-02-19T03:35:47.434Z,100970.03
2019-02-19T03:36:54.197Z,100971.70
2019-02-19T03:38:01.229Z,100971.27
2019-02-19T03:39:08.266Z,100972.53
2019-02-19T03:40:14.962Z,100974.68
2019-02-19T03:41:21.765Z,100972.13
2019-02-19T03:42:28.747Z,100971.30
2019-02-19T03:43:35.489Z,100978.51
2019-02-19T03:44:42.147Z,100980.63
2019-02-19T03:45:49.213Z,100984.44
2019-02-19T03:46:56.327Z,100979.39
2019-02-19T03:48:03.359Z,100980.22
2019-02-19T03:49:10.367Z,100976.39
2019-02-19T03:50:17.478Z,100973.86
2019-02-19T03:51:24.516Z,100978.08
2019-02-19T03:52:31.604Z,100980.22
2019-02-19T03:53:38.744Z,100978.06
2019-02-19T03:54:45.754Z,100973.37
2019-02-19T03:55:52.836Z,100975.91
2019-02-19T03:56:59.566Z,100973.37
2019-02-19T03:58:06.281Z,100973.41
2019-02-19T03:59:12.983Z,100972.15
2019-02-19T04:00:19.771Z,100970.88
2019-02-19T04:01:26.920Z,100970.05
2019-02-19T04:02:33.603Z,100966.67
2019-02-19T04:03:40.305Z,100964.95
2019-02-19T04:04:47.020Z,100969.21
2019-02-19T04:05:53.790Z,100974.75
2019-02-19T04:07:00.503Z,100978.56
2019-02-19T04:08:07.522Z,100973.48
2019-02-19T04:09:15.174Z,100981.55
2019-02-19T04:10:21.928Z,100987.92
2019-02-19T04:11:28.993Z,100981.98
2019-02-19T04:12:35.685Z,100981.56
2019-02-19T04:13:42.700Z,100989.63
2019-02-19T04:14:49.389Z,100983.70
2019-02-19T04:15:56.758Z,100980.28
2019-02-19T04:17:03.863Z,100985.38
2019-02-19T04:18:10.899Z,100982.83
2019-02-19T04:19:17.606Z,100987.48
2019-02-19T04:20:24.294Z,100991.34
2019-02-19T04:21:31.552Z,100985.81
2019-02-19T04:22:38.322Z,100992.61
2019-02-19T04:23:45.685Z,100989.63
2019-02-19T04:24:52.356Z,100981.12
2019-02-19T04:25:59.395Z,100988.36
2019-02-19T04:27:06.099Z,100988.75
2019-02-19T04:28:13.172Z,100993.45
2019-02-19T04:29:19.843Z,100991.30
2019-02-19T04:30:27.265Z,100996.00
2019-02-19T04:31:34.363Z,101000.21
2019-02-19T04:32:41.085Z,100990.86
2019-02-19T04:33:48.693Z,100996.39
2019-02-19T04:34:55.451Z,100999.33
2019-02-19T04:36:02.571Z,100998.92
2019-02-19T04:37:09.721Z,100998.92
2019-02-19T04:38:16.388Z,100995.51
2019-02-19T04:39:23.439Z,100995.94
2019-02-19T04:40:30.177Z,100995.94
2019-02-19T04:41:36.955Z,101001.88
2019-02-19T04:42:43.962Z,101009.52
2019-02-19T04:43:50.697Z,101004.02
2019-02-19T04:44:57.573Z,101007.84
2019-02-19T04:46:04.247Z,101003.58
2019-02-19T04:47:11.385Z,101003.98
2019-02-19T04:48:18.128Z,101001.44
2019-02-19T04:49:24.916Z,101011.22
2019-02-19T04:50:31.661Z,101005.69
2019-02-19T04:51:38.721Z,101007.41
2019-02-19T04:52:45.986Z,101011.66
2019-02-19T04:53:52.643Z,101006.13
2019-02-19T04:54:59.789Z,101006.13
2019-02-19T04:56:07.074Z,101012.06
2019-02-19T04:57:19.580Z,101008.67
2019-02-19T04:58:26.303Z,101008.68
2019-02-19T04:59:33.319Z,101008.68
2019-02-19T05:00:40.009Z,101007.41
2019-02-19T05:01:47.073Z,101009.55
2019-02-19T05:02:53.836Z,101012.93
2019-02-19T05:04:00.555Z,101012.93
2019-02-19T05:05:07.689Z,101010.38
2019-02-19T05:06:14.748Z,101012.93
2019-02-19T05:07:21.432Z,101013.77
2019-02-19T05:08:28.524Z,101017.14
2019-02-19T05:09:35.469Z,101013.33
2019-02-19T05:10:42.508Z,101013.33
2019-02-19T05:11:49.887Z,101014.60
2019-02-19T05:12:57.320Z,101017.16
2019-02-19T05:14:05.732Z,101014.61
2019-02-19T05:15:12.516Z,101014.61
2019-02-19T05:16:19.168Z,101013.77
2019-02-19T05:17:25.856Z,101004.86
2019-02-19T05:18:32.783Z,101015.04
2019-02-19T05:19:39.797Z,101009.95
2019-02-19T05:20:46.859Z,101015.05
2019-02-19T05:21:53.981Z,101011.23
2019-02-19T05:23:00.708Z,101009.12
2019-02-19T05:24:07.423Z,101015.48
2019-02-19T05:25:14.158Z,101014.64
2019-02-19T05:26:22.610Z,101023.13
2019-02-19T05:27:29.287Z,101011.66
2019-02-19T05:28:36.001Z,101016.76
2019-02-19T05:29:43.112Z,101015.92
2019-02-19T05:30:49.867Z,101006.58
2019-02-19T05:31:57.586Z,101012.54
2019-02-19T05:33:04.796Z,101021.89
2019-02-19T05:34:11.478Z,101013.41
2019-02-19T05:35:18.510Z,101015.09
2019-02-19T05:36:25.517Z,101009.59
2019-02-19T05:37:32.205Z,101010.03
2019-02-19T05:38:38.899Z,101006.63
2019-02-19T05:39:45.601Z,101010.03
2019-02-19T05:40:52.313Z,101012.15
2019-02-19T05:41:58.983Z,101015.56
2019-02-19T05:43:05.762Z,101008.77
2019-02-19T05:44:12.437Z,101011.31
2019-02-19T05:45:19.782Z,101010.08
2019-02-19T05:46:26.841Z,101014.73
2019-02-19T05:47:33.581Z,101018.12
2019-02-19T05:48:40.430Z,101017.71
2019-02-19T05:49:47.146Z,101021.94
2019-02-19T05:50:53.872Z,101021.09
2019-02-19T05:52:00.694Z,101019.42
2019-02-19T05:53:07.423Z,101019.86
2019-02-19T05:54:14.082Z,101022.41
2019-02-19T05:55:20.788Z,101025.78
2019-02-19T05:56:27.594Z,101023.23
2019-02-19T05:57:34.636Z,101026.63
2019-02-19T05:58:41.895Z,101027.49
2019-02-19T05:59:48.641Z,101025.34
2019-02-19T06:00:55.366Z,101030.03
2019-02-19T06:02:02.099Z,101037.23
2019-02-19T06:03:08.875Z,101036.40
2019-02-19T06:04:15.563Z,101038.54
2019-02-19T06:05:22.629Z,101036.83
2019-02-19T06:06:29.321Z,101037.27
2019-02-19T06:07:36.574Z,101033.02
2019-02-19T06:08:43.316Z,101033.89
2019-02-19T06:09:50.040Z,101043.22
2019-02-19T06:10:56.775Z,101045.34
2019-02-19T06:12:03.995Z,101044.89
2019-02-19T06:13:11.055Z,101048.31
2019-02-19T06:14:17.799Z,101051.26
2019-02-19T06:15:24.923Z,101040.24
2019-02-19T06:16:32.120Z,101044.06
2019-02-19T06:17:39.341Z,101046.60
2019-02-19T06:18:46.373Z,101048.75
2019-02-19T06:19:53.412Z,101053.40
2019-02-19T06:21:00.502Z,101047.88
2019-02-19T06:22:07.836Z,101048.31
2019-02-19T06:23:14.523Z,101052.99
2019-02-19T06:24:21.213Z,101049.17
2019-02-19T06:25:27.926Z,101050.45
2019-02-19T06:26:34.633Z,101052.55
2019-02-19T06:27:41.735Z,101049.61
2019-02-19T06:28:48.912Z,101046.20
2019-02-19T06:29:55.985Z,101052.98
2019-02-19T06:31:02.708Z,101061.90
2019-02-19T06:32:09.446Z,101056.38
2019-02-19T06:33:16.507Z,101054.69
2019-02-19T06:34:23.882Z,101062.76
2019-02-19T06:35:30.608Z,101064.03
2019-02-19T06:36:37.870Z,101063.59
2019-02-19T06:37:45.221Z,101069.95
2019-02-19T06:38:52.559Z,101072.49
2019-02-19T06:39:59.246Z,101067.84
2019-02-19T06:41:06.602Z,101075.03
2019-02-19T06:42:13.840Z,101064.86
2019-02-19T06:43:20.816Z,101074.20
2019-02-19T06:44:27.529Z,101075.05
2019-02-19T06:45:41.127Z,101075.45
2019-02-19T06:46:47.106Z,101075.88
2019-02-19T06:47:54.454Z,101083.94
2019-02-19T06:49:01.913Z,101082.66
2019-02-19T06:50:08.916Z,101084.80
2019-02-19T06:51:15.663Z,101084.81
2019-02-19T06:52:23.111Z,101077.17
2019-02-19T06:53:31.347Z,101089.05
2019-02-19T06:54:38.024Z,101083.52
2019-02-19T06:55:45.111Z,101087.34
2019-02-19T06:56:51.810Z,101090.75
2019-02-19T06:57:58.502Z,101097.94
2019-02-19T06:59:05.364Z,101091.59
2019-02-19T07:00:12.426Z,101097.09
2019-02-19T07:01:23.438Z,101090.73
2019-02-19T07:02:48.936Z,101095.39
2019-02-19T07:04:02.943Z,101105.59
2019-02-19T07:05:15.766Z,101097.95
2019-02-19T07:06:22.854Z,101098.39
2019-02-19T07:07:29.591Z,101099.66
2019-02-19T07:08:37.114Z,101106.01
2019-02-19T07:09:44.064Z,101110.25
2019-02-19T07:10:50.789Z,101110.25
2019-02-19T07:11:58.878Z,101112.80
2019-02-19T07:13:05.653Z,101115.73
2019-02-19T07:14:12.360Z,101109.41
2019-02-19T07:15:19.353Z,101118.70
2019-02-19T07:16:26.322Z,101115.31
2019-02-19T07:17:33.180Z,101122.11
2019-02-19T07:18:40.251Z,101121.26
2019-02-19T07:19:47.699Z,101129.73
2019-02-19T07:20:54.413Z,101126.34
2019-02-19T07:22:01.079Z,101130.99
2019-02-19T07:23:08.199Z,101130.99
2019-02-19T07:24:14.928Z,101130.59
2019-02-19T07:25:21.623Z,101134.40
2019-02-19T07:26:28.322Z,101133.53
2019-02-19T07:27:35.790Z,101139.04
2019-02-19T07:28:42.854Z,101139.04
2019-02-19T07:29:49.544Z,101140.34
2019-02-19T07:30:56.294Z,101137.34
2019-02-19T07:32:03.075Z,101136.07
2019-02-19T07:33:09.809Z,101134.80
2019-02-19T07:34:16.812Z,101137.33
2019-02-19T07:35:23.527Z,101136.94
2019-02-19T07:36:30.601Z,101137.78
2019-02-19T07:37:37.631Z,101144.12
2019-02-19T07:38:44.340Z,101141.59
2019-02-19T07:39:51.063Z,101147.95
2019-02-19T07:40:57.757Z,101137.79
2019-02-19T07:42:04.534Z,101133.55
2019-02-19T07:43:11.241Z,101138.22
2019-02-19T07:44:18.359Z,101135.65
2019-02-19T07:45:25.031Z,101136.52
2019-02-19T07:46:31.774Z,101147.52
2019-02-19T07:47:38.538Z,101135.67
2019-02-19T07:48:45.589Z,101139.47
2019-02-19T07:49:53.027Z,101138.20
2019-02-19T07:50:59.727Z,101139.07
2019-02-19T07:52:06.471Z,101136.09
2019-02-19T07:53:13.941Z,101131.86
2019-02-19T07:54:20.532Z,101138.62
2019-02-19T07:55:26.396Z,101143.31
2019-02-19T07:56:33.564Z,101143.72
2019-02-19T07:57:39.487Z,101140.75
2019-02-19T07:58:46.415Z,101136.52
2019-02-19T07:59:53.092Z,101136.52
2019-02-19T08:01:00.144Z,101137.80
2019-02-19T08:02:06.910Z,101141.17
2019-02-19T08:03:14.325Z,101145.00
2019-02-19T08:04:21.401Z,101144.57
2019-02-19T08:05:28.312Z,101146.25
2019-02-19T08:06:35.128Z,101147.09
2019-02-19T08:07:42.504Z,101154.73
2019-02-19T08:08:49.245Z,101149.25
2019-02-19T08:09:55.932Z,101157.72
2019-02-19T08:11:03.108Z,101161.53
2019-02-19T08:12:10.202Z,101154.75
2019-02-19T08:13:16.887Z,101158.98
2019-02-19T08:14:23.626Z,101155.98
2019-02-19T08:15:30.762Z,101161.91
2019-02-19T08:16:37.495Z,101167.43
2019-02-19T08:17:44.486Z,101164.48
2019-02-19T08:18:51.543Z,101166.60
2019-02-19T08:19:59.094Z,101171.69
2019-02-19T08:21:06.111Z,101174.66
2019-02-19T08:22:12.984Z,101180.98
2019-02-19T08:23:19.752Z,101173.80
2019-02-19T08:24:27.131Z,101179.31
2019-02-19T08:25:33.877Z,101186.11
2019-02-19T08:26:40.601Z,101181.43
2019-02-19T08:27:47.305Z,101186.50
2019-02-19T08:29:02.939Z,101183.11
2019-02-19T08:30:02.496Z,101179.72
2019-02-19T08:31:09.306Z,101189.91
2019-02-19T08:32:15.996Z,101189.48
2019-02-19T08:33:22.730Z,101186.06
2019-02-19T08:34:29.961Z,101184.79
2019-02-19T08:35:37.530Z,101186.93
2019-02-19T08:36:44.491Z,101188.20
2019-02-19T08:37:51.457Z,101187.77
2019-02-19T08:38:58.514Z,101190.31
2019-02-19T08:40:05.218Z,101189.45
2019-02-19T08:41:12.281Z,101189.87
2019-02-19T08:42:19.092Z,101194.94
2019-02-19T08:43:26.342Z,101194.94
2019-02-19T08:44:33.422Z,101197.05
2019-02-19T08:45:40.293Z,101194.91
2019-02-19T08:46:47.916Z,101187.73
2019-02-19T08:47:54.619Z,101192.39
2019-02-19T08:49:01.809Z,101198.78
2019-02-19T08:50:08.701Z,101191.98
2019-02-19T08:51:15.413Z,101200.48
2019-02-19T08:52:22.453Z,101197.52
2019-02-19T08:53:31.534Z,101202.14
2019-02-19T08:54:37.968Z,101204.69
2019-02-19T08:55:44.746Z,101203.42
2019-02-19T08:56:51.470Z,101206.77
2019-02-19T08:57:58.191Z,101203.36
2019-02-19T08:59:05.325Z,101204.20
2019-02-19T09:00:12.612Z,101206.74
2019-02-19T09:01:19.376Z,101209.73
2019-02-19T09:02:26.044Z,101204.23
2019-02-19T09:03:36.036Z,101211.00
2019-02-19T09:04:43.172Z,101214.79
2019-02-19T09:05:49.981Z,101211.80
2019-02-19T09:06:57.024Z,101212.23
2019-02-19T09:08:04.160Z,101221.52
2019-02-19T09:09:11.488Z,101216.86
2019-02-19T09:10:18.598Z,101219.84
2019-02-19T09:11:25.330Z,101224.08
2019-02-19T09:12:32.441Z,101224.47
2019-02-19T09:13:39.151Z,101227.80
2019-02-19T09:14:46.475Z,101219.72
2019-02-19T09:15:53.156Z,101227.31
2019-02-19T09:16:59.966Z,101230.30
2019-02-19T09:18:06.800Z,101230.75
2019-02-19T09:19:13.814Z,101231.18
2019-02-19T09:20:20.877Z,101230.75
2019-02-19T09:21:27.607Z,101226.53
2019-02-19T09:22:34.607Z,101230.34
2019-02-19T09:23:42.347Z,101234.57
2019-02-19T09:24:49.559Z,101239.66
2019-02-19T09:25:56.530Z,101229.48
2019-02-19T09:27:03.278Z,101237.16
2019-02-19T09:28:10.110Z,101236.73
2019-02-19T09:29:16.780Z,101241.39
2019-02-19T09:30:23.790Z,101238.45
2019-02-19T09:31:30.848Z,101239.28
2019-02-19T09:32:37.618Z,101244.77
2019-02-19T09:33:44.305Z,101241.34
2019-02-19T09:34:52.656Z,101242.61
2019-02-19T09:35:59.520Z,101243.00
2019-02-19T09:37:06.605Z,101248.98
2019-02-19T09:38:13.316Z,101244.28
2019-02-19T09:39:20.004Z,101251.53
2019-02-19T09:40:27.013Z,101253.64
2019-02-19T09:41:33.795Z,101246.43
2019-02-19T09:42:40.539Z,101249.38
2019-02-19T09:43:47.639Z,101255.31
2019-02-19T09:44:54.318Z,101258.25
2019-02-19T09:46:01.066Z,101262.07
2019-02-19T09:47:08.133Z,101258.25
2019-02-19T09:48:15.170Z,101255.70
2019-02-19T09:49:21.943Z,101259.97
2019-02-19T09:50:28.617Z,101259.13
2019-02-19T09:51:35.407Z,101261.64
2019-02-19T09:52:42.129Z,101259.92
2019-02-19T09:53:48.797Z,101252.70
2019-02-19T09:54:55.982Z,101265.45
2019-02-19T09:56:03.271Z,101262.46
2019-02-19T09:57:10.080Z,101256.11
2019-02-19T09:58:16.752Z,101259.08
2019-02-19T09:59:23.465Z,101256.07
2019-02-19T10:00:30.240Z,101255.67
2019-02-19T10:01:37.202Z,101259.89
2019-02-19T10:02:44.308Z,101256.06
2019-02-19T10:03:50.992Z,101255.61
2019-02-19T10:04:57.689Z,101261.55
2019-02-19T10:06:04.625Z,101267.50
2019-02-19T10:07:11.327Z,101261.11
2019-02-19T10:08:18.323Z,101259.05
2019-02-19T10:09:25.047Z,101256.45
2019-02-19T10:10:31.776Z,101261.94
2019-02-19T10:11:38.534Z,101255.94
2019-02-19T10:12:45.520Z,101261.05
2019-02-19T10:13:52.768Z,101262.77
2019-02-19T10:14:59.808Z,101267.02
2019-02-19T10:16:06.898Z,101259.31
2019-02-19T10:17:13.577Z,101269.06
2019-02-19T10:18:20.321Z,101266.89
2019-02-19T10:19:27.111Z,101266.88
2019-02-19T10:20:33.874Z,101260.50
2019-02-19T10:21:40.566Z,101260.14
2019-02-19T10:22:47.590Z,101269.12
2019-02-19T10:23:54.580Z,101266.53
2019-02-19T10:25:01.631Z,101265.24
2019-02-19T10:26:08.314Z,101264.78
2019-02-19T10:27:15.829Z,101266.91
2019-02-19T10:28:22.875Z,101263.05
2019-02-19T10:29:29.595Z,101269.82
2019-02-19T10:30:36.714Z,101260.87
2019-02-19T10:31:43.818Z,101261.72
2019-02-19T10:32:51.395Z,101260.91
2019-02-19T10:33:58.085Z,101264.70
2019-02-19T10:35:05.271Z,101260.83
2019-02-19T10:36:11.945Z,101264.56
2019-02-19T10:37:18.682Z,101267.03
2019-02-19T10:38:26.067Z,101267.81
2019-02-19T10:39:33.173Z,101275.84
2019-02-19T10:40:39.854Z,101278.34
2019-02-19T10:41:47.468Z,101272.38
2019-02-19T10:42:54.577Z,101278.33
2019-02-19T10:44:01.833Z,101274.95
2019-02-19T10:45:11.476Z,101273.75
2019-02-19T10:46:18.160Z,101277.67
2019-02-19T10:47:24.848Z,101276.78
2019-02-19T10:48:32.230Z,101274.61
2019-02-19T10:49:39.473Z,101277.13
2019-02-19T10:50:46.212Z,101288.11
2019-02-19T10:51:53.255Z,101290.53
2019-02-19T10:52:59.941Z,101295.59
2019-02-19T10:54:07.009Z,101294.83
2019-02-19T10:55:13.744Z,101290.94
2019-02-19T10:56:20.447Z,101291.47
2019-02-19T10:57:27.140Z,101290.22
2019-02-19T10:58:33.846Z,101283.01
2019-02-19T10:59:40.538Z,101274.97
2019-02-19T11:00:47.727Z,101286.44
2019-02-19T11:01:54.846Z,101289.30
2019-02-19T11:03:01.506Z,101280.08
2019-02-19T11:04:08.208Z,101278.80
2019-02-19T11:05:15.427Z,101281.27
2019-02-19T11:06:22.810Z,101278.16
2019-02-19T11:07:29.574Z,101278.50
2019-02-19T11:08:36.327Z,101278.87
2019-02-19T11:09:43.005Z,101287.25
2019-02-19T11:10:50.892Z,101282.53
2019-02-19T11:11:58.156Z,101284.20
2019-02-19T11:13:04.925Z,101286.83
2019-02-19T11:14:11.641Z,101283.86
2019-02-19T11:15:18.717Z,101286.86
2019-02-19T11:16:25.429Z,101293.23
2019-02-19T11:17:32.672Z,101285.92
2019-02-19T11:18:39.727Z,101283.72
2019-02-19T11:19:46.404Z,101283.73
2019-02-19T11:20:53.809Z,101287.65
2019-02-19T11:22:00.855Z,101284.65
2019-02-19T11:23:07.723Z,101285.46
2019-02-19T11:24:14.552Z,101279.45
2019-02-19T11:25:21.278Z,101280.21
2019-02-19T11:26:28.454Z,101277.61
2019-02-19T11:27:35.890Z,101276.07
2019-02-19T11:28:43.268Z,101275.34
2019-02-19T11:29:50.003Z,101268.88
2019-02-19T11:30:57.316Z,101271.48
2019-02-19T11:32:04.033Z,101276.98
2019-02-19T11:33:10.752Z,101277.11
2019-02-19T11:34:17.882Z,101276.21
2019-02-19T11:35:25.073Z,101272.70
2019-02-19T11:36:32.092Z,101280.27
2019-02-19T11:37:38.969Z,101273.41
2019-02-19T11:38:45.929Z,101270.95
2019-02-19T11:39:52.618Z,101281.67
2019-02-19T11:40:59.299Z,101275.69
2019-02-19T11:42:06.006Z,101273.95
2019-02-19T11:43:13.037Z,101270.05
2019-02-19T11:44:19.785Z,101275.47
2019-02-19T11:45:27.161Z,101272.61
2019-02-19T11:46:34.216Z,101273.53
2019-02-19T11:47:40.925Z,101277.14
2019-02-19T11:48:47.987Z,101283.81
2019-02-19T11:49:54.695Z,101280.36
2019-02-19T11:51:01.427Z,101275.32
2019-02-19T11:52:08.542Z,101273.95
2019-02-19T11:53:15.293Z,101283.72
2019-02-19T11:54:22.262Z,101277.30
2019-02-19T11:55:29.644Z,101274.37
2019-02-19T11:56:36.390Z,101280.00
2019-02-19T11:57:43.098Z,101283.11
2019-02-19T11:58:49.871Z,101276.25
2019-02-19T11:59:56.552Z,101278.39
2019-02-19T12:01:04.865Z,101278.64
2019-02-19T12:02:14.874Z,101280.27
2019-02-19T12:03:21.573Z,101276.39
2019-02-19T12:04:28.762Z,101273.83
2019-02-19T12:05:35.623Z,101276.72
2019-02-19T12:06:42.774Z,101273.36
2019-02-19T12:07:49.522Z,101279.89
2019-02-19T12:08:56.926Z,101279.05
2019-02-19T12:10:03.686Z,101283.31
2019-02-19T12:11:10.464Z,101277.44
2019-02-19T12:12:17.187Z,101275.79
2019-02-19T12:13:24.191Z,101283.14
2019-02-19T12:14:31.212Z,101283.06
2019-02-19T12:15:38.255Z,101287.00
2019-02-19T12:16:44.931Z,101283.16
2019-02-19T12:17:52.196Z,101283.59
2019-02-19T12:18:59.503Z,101282.34
2019-02-19T12:20:07.646Z,101279.33
2019-02-19T12:21:14.396Z,101277.33
2019-02-19T12:22:21.585Z,101282.94
2019-02-19T12:23:28.502Z,101279.09
2019-02-19T12:24:37.105Z,101269.23
2019-02-19T12:25:44.232Z,101272.66
2019-02-19T12:26:50.937Z,101269.18
2019-02-19T12:27:57.996Z,101273.41
2019-02-19T12:29:04.970Z,101267.31
2019-02-19T12:30:13.940Z,101265.26
2019-02-19T12:31:20.929Z,101268.17
2019-02-19T12:32:27.622Z,101269.46
2019-02-19T12:33:34.775Z,101274.97
2019-02-19T12:34:41.532Z,101272.79
2019-02-19T12:35:48.207Z,101270.95
2019-02-19T12:36:54.965Z,101277.25
2019-02-19T12:38:01.656Z,101272.70
2019-02-19T12:39:09.235Z,101270.52
2019-02-19T12:40:16.272Z,101271.71
2019-02-19T12:41:22.968Z,101271.60
2019-02-19T12:42:29.674Z,101265.70
2019-02-19T12:43:36.781Z,101266.05
2019-02-19T12:44:44.186Z,101268.94