createdAt,value
2022-08-30T00:00:15.984Z,3.53
2022-08-30T00:04:17.070Z,3.90
2022-08-30T00:08:18.223Z,3.70
2022-08-30T00:12:20.447Z,3.73
2022-08-30T00:16:22.731Z,3.87
2022-08-30T00:20:30.330Z,3.33
2022-08-30T00:24:31.377Z,3.73
2022-08-30T00:28:33.462Z,4.00
2022-08-30T00:32:34.696Z,3.60
2022-08-30T00:36:36.118Z,3.43
2022-08-30T00:40:41.088Z,3.50
2022-08-30T00:44:42.287Z,3.77
2022-08-30T00:48:47.307Z,3.47
2022-08-30T00:52:51.470Z,4.67
2022-08-30T00:56:52.841Z,4.70
2022-08-30T01:00:56.123Z,4.63
2022-08-30T01:04:57.439Z,4.83
2022-08-30T01:08:58.633Z,4.10
2022-08-30T01:13:00.223Z,4.10
2022-08-30T01:17:02.025Z,3.87
2022-08-30T01:21:18.949Z,4.63
2022-08-30T01:25:23.835Z,4.93
2022-08-30T01:29:25.855Z,4.17
2022-08-30T01:33:27.451Z,4.37
2022-08-30T01:37:32.197Z,4.37
2022-08-30T01:41:35.325Z,4.67
2022-08-30T01:45:36.684Z,4.63
2022-08-30T01:49:38.750Z,4.50
2022-08-30T01:53:41.941Z,4.63
2022-08-30T01:57:42.886Z,5.07
2022-08-30T02:01:44.007Z,4.73
2022-08-30T02:05:45.408Z,4.27
2022-08-30T02:09:46.884Z,4.10
2022-08-30T02:13:47.814Z,4.17
2022-08-30T02:17:48.953Z,3.73
2022-08-30T02:21:50.169Z,4.50
2022-08-30T02:25:51.156Z,4.73
2022-08-30T02:29:52.882Z,3.77
2022-08-30T02:33:54.314Z,4.60
2022-08-30T02:37:55.558Z,4.43
2022-08-30T02:41:57.066Z,4.50
2022-08-30T02:45:58.206Z,4.63
2022-08-30T02:49:59.309Z,5.90
2022-08-30T02:54:00.589Z,4.93
2022-08-30T02:58:02.180Z,5.17
2022-08-30T03:02:03.307Z,5.53
2022-08-30T03:06:04.867Z,4.87
2022-08-30T03:10:07.408Z,3.97
2022-08-30T03:14:08.514Z,3.80
2022-08-30T03:18:09.994Z,4.60
2022-08-30T03:22:12.206Z,5.00
2022-08-30T03:26:14.268Z,4.50
2022-08-30T03:30:17.007Z,4.30
2022-08-30T03:34:18.267Z,4.00
2022-08-30T03:38:19.456Z,4.67
2022-08-30T03:42:20.618Z,5.30
2022-08-30T03:46:24.644Z,5.20
2022-08-30T03:50:26.573Z,4.17
2022-08-30T03:54:27.488Z,4.30
2022-08-30T03:58:28.617Z,4.60
2022-08-30T04:02:29.675Z,4.93
2022-08-30T04:06:30.650Z,4.57
2022-08-30T04:10:32.060Z,5.23
2022-08-30T04:14:33.063Z,4.00
2022-08-30T04:18:35.047Z,3.97
2022-08-30T04:22:36.462Z,4.42
2022-08-30T04:26:37.649Z,4.37
2022-08-30T04:30:40.958Z,4.20
2022-08-30T04:34:42.675Z,5.57
2022-08-30T04:38:43.709Z,5.00
2022-08-30T04:42:44.712Z,5.73
2022-08-30T04:46:45.926Z,4.70
2022-08-30T04:50:47.798Z,5.37
2022-08-30T04:54:55.607Z,4.90
2022-08-30T04:58:56.623Z,4.73
2022-08-30T05:02:58.046Z,5.13
2022-08-30T05:06:59.160Z,4.13
2022-08-30T05:11:03.909Z,5.67
2022-08-30T05:15:05.709Z,4.77
2022-08-30T05:19:07.534Z,5.83
2022-08-30T05:23:10.202Z,4.80
2022-08-30T05:27:11.310Z,5.27
2022-08-30T05:31:21.964Z,5.47
2022-08-30T05:35:25.699Z,5.17
2022-08-30T05:39:26.243Z,5.07
2022-08-30T05:43:30.008Z,5.63
2022-08-30T05:47:30.693Z,4.73
2022-08-30T05:51:34.320Z,4.87
2022-08-30T05:55:35.434Z,5.30
2022-08-30T05:59:36.923Z,5.20
2022-08-30T06:03:39.745Z,4.30
2022-08-30T06:07:41.753Z,5.17
2022-08-30T06:11:43.385Z,4.40
2022-08-30T06:15:44.628Z,5.20
2022-08-30T06:19:45.738Z,4.70
2022-08-30T06:23:46.868Z,4.70
2022-08-30T06:27:55.916Z,4.50
2022-08-30T06:31:55.728Z,5.07
2022-08-30T06:36:05.726Z,4.77
2022-08-30T06:40:07.309Z,4.43
2022-08-30T06:44:08.940Z,4.47
2022-08-30T06:48:10.365Z,4.30
2022-08-30T06:52:11.364Z,4.43
2022-08-30T06:56:16.503Z,4.17
2022-08-30T07:00:16.668Z,4.70
2022-08-30T07:04:17.783Z,4.23
2022-08-30T07:08:19.631Z,3.83
2022-08-30T07:12:25.647Z,3.37
2022-08-30T07:16:27.336Z,4.30
2022-08-30T07:20:28.405Z,4.73
2022-08-30T07:24:31.320Z,4.27
2022-08-30T07:28:32.818Z,4.87
2022-08-30T07:32:33.995Z,4.30
2022-08-30T07:36:37.797Z,4.50
2022-08-30T07:40:39.053Z,4.10
2022-08-30T07:44:40.275Z,4.63
2022-08-30T07:48:42.303Z,5.57
2022-08-30T07:52:45.151Z,4.80
2022-08-30T07:56:46.176Z,4.47
2022-08-30T08:00:47.804Z,4.57
2022-08-30T08:04:48.719Z,4.67
2022-08-30T08:08:50.840Z,5.03
2022-08-30T08:12:52.244Z,4.20
2022-08-30T08:16:53.900Z,4.60
2022-08-30T08:20:56.897Z,4.40
2022-08-30T08:24:58.234Z,4.50
2022-08-30T08:28:59.250Z,4.40
2022-08-30T08:33:00.289Z,4.50
2022-08-30T08:37:01.660Z,3.97
2022-08-30T08:41:23.687Z,4.40
2022-08-30T08:45:28.591Z,4.50
2022-08-30T08:49:35.154Z,4.13
2022-08-30T08:53:46.025Z,4.30
2022-08-30T08:57:40.501Z,5.50
2022-08-30T09:01:43.858Z,3.63
2022-08-30T09:05:46.990Z,3.60
2022-08-30T09:09:48.418Z,3.10
2022-08-30T09:13:49.419Z,3.27
2022-08-30T09:17:57.409Z,3.17
2022-08-30T09:22:14.286Z,3.07
2022-08-30T09:26:19.260Z,3.87
2022-08-30T09:30:28.298Z,4.20
2022-08-30T09:34:32.551Z,3.50
2022-08-30T09:38:33.808Z,3.07
2022-08-30T09:42:35.011Z,3.23
2022-08-30T09:46:57.622Z,3.23
2022-08-30T09:51:12.621Z,3.60
2022-08-30T09:55:37.355Z,4.20
2022-08-30T09:59:45.054Z,3.20
2022-08-30T10:04:09.747Z,3.80
2022-08-30T10:08:32.687Z,3.67
2022-08-30T10:12:49.583Z,2.97
2022-08-30T10:17:18.174Z,4.00
2022-08-30T10:21:28.973Z,3.40
2022-08-30T10:25:33.959Z,3.40
2022-08-30T10:29:47.927Z,3.57
2022-08-30T10:33:53.297Z,3.33
2022-08-30T10:38:04.226Z,4.00
2022-08-30T10:42:09.300Z,2.87
2022-08-30T10:46:29.327Z,3.57
2022-08-30T10:50:38.939Z,3.00
2022-08-30T10:54:44.124Z,2.80
2022-08-30T10:58:46.472Z,3.33
2022-08-30T11:03:03.169Z,3.40
2022-08-30T11:07:23.639Z,3.13
2022-08-30T11:11:57.119Z,3.93
2022-08-30T11:16:05.248Z,3.43
2022-08-30T11:20:10.259Z,3.20
2022-08-30T11:24:20.484Z,4.13
2022-08-30T11:28:40.734Z,3.10
2022-08-30T11:33:09.516Z,3.57
2022-08-30T11:37:09.555Z,3.13
2022-08-30T11:41:18.650Z,3.47
2022-08-30T11:45:28.290Z,3.50
2022-08-30T11:49:44.442Z,3.97
2022-08-30T11:53:50.446Z,3.50
2022-08-30T11:58:11.586Z,3.77
2022-08-30T12:02:42.638Z,3.13
2022-08-30T12:06:47.598Z,3.77
2022-08-30T12:10:58.641Z,3.33
2022-08-30T12:14:59.840Z,3.70
2022-08-30T12:19:17.531Z,3.93
2022-08-30T12:23:32.945Z,3.30
2022-08-30T12:27:34.842Z,3.50
2022-08-30T12:31:43.471Z,2.63
2022-08-30T12:35:44.853Z,3.43
2022-08-30T12:39:46.963Z,3.60
2022-08-30T12:43:51.903Z,3.33
2022-08-30T12:48:05.130Z,3.30
2022-08-30T12:52:25.484Z,4.40
2022-08-30T12:56:49.567Z,2.77
2022-08-30T13:00:36.172Z,4.37
2022-08-30T13:04:38.128Z,3.60
2022-08-30T13:08:46.350Z,2.77
2022-08-30T13:13:00.560Z,4.00
2022-08-30T13:17:11.259Z,3.13
2022-08-30T13:21:27.781Z,2.77
2022-08-30T13:25:30.321Z,3.17
2022-08-30T13:29:33.390Z,3.27
2022-08-30T13:33:34.503Z,3.30
2022-08-30T13:37:49.997Z,3.67
2022-08-30T13:41:40.041Z,3.20
2022-08-30T13:45:46.299Z,2.80
2022-08-30T13:49:46.153Z,2.90
2022-08-30T13:53:54.809Z,3.47
2022-08-30T13:57:53.954Z,2.83
2022-08-30T14:02:11.546Z,3.43
2022-08-30T14:06:29.411Z,4.47
2022-08-30T14:14:39.063Z,3.43
2022-08-30T14:18:08.235Z,3.50
2022-08-30T14:22:10.009Z,3.23
2022-08-30T14:26:20.757Z,3.20
2022-08-30T14:30:22.311Z,4.07
2022-08-30T14:34:23.331Z,4.13
2022-08-30T14:38:25.036Z,3.03
2022-08-30T14:42:26.127Z,3.63
2022-08-30T14:46:27.378Z,3.90
2022-08-30T14:50:28.450Z,3.23
2022-08-30T14:54:31.068Z,3.90
2022-08-30T14:58:32.076Z,3.80
2022-08-30T15:02:33.098Z,3.53
2022-08-30T15:06:35.835Z,4.00
2022-08-30T15:10:39.939Z,3.20
2022-08-30T15:14:42.983Z,4.30
2022-08-30T15:18:44.514Z,4.30
2022-08-30T15:22:46.302Z,3.80
2022-08-30T15:26:47.962Z,3.57
2022-08-30T15:30:49.479Z,4.00
2022-08-30T15:34:56.063Z,3.70
2022-08-30T15:38:56.512Z,3.87
2022-08-30T15:42:57.579Z,4.63
2022-08-30T15:46:58.846Z,3.60
2022-08-30T15:50:59.896Z,3.60
2022-08-30T15:55:01.696Z,3.83
2022-08-30T15:59:02.769Z,3.60
2022-08-30T16:03:03.947Z,3.60
2022-08-30T16:07:06.951Z,3.33
2022-08-30T16:11:11.415Z,3.60
2022-08-30T16:15:13.171Z,3.70
2022-08-30T16:19:14.477Z,3.70
2022-08-30T16:23:15.760Z,3.23
2022-08-30T16:27:16.918Z,4.47
2022-08-30T16:31:18.379Z,4.10
2022-08-30T16:35:19.791Z,3.67
2022-08-30T16:39:21.431Z,5.60
2022-08-30T16:43:23.929Z,3.90
2022-08-30T16:47:25.088Z,3.50
2022-08-30T16:51:27.783Z,3.87
2022-08-30T16:55:29.664Z,4.23
2022-08-30T16:59:30.775Z,4.27
2022-08-30T17:03:32.881Z,4.07
2022-08-30T17:07:35.108Z,3.80
2022-08-30T17:11:37.921Z,4.20
2022-08-30T17:15:41.003Z,4.20
2022-08-30T17:19:43.700Z,4.23
2022-08-30T17:23:44.954Z,4.60
2022-08-30T17:27:46.115Z,3.43
2022-08-30T17:31:50.995Z,4.57
2022-08-30T17:35:52.976Z,5.27
2022-08-30T17:39:54.162Z,4.10
2022-08-30T17:43:55.094Z,3.93
2022-08-30T17:47:56.235Z,4.30
2022-08-30T17:52:00.417Z,4.80
2022-08-30T17:56:02.438Z,3.73
2022-08-30T18:00:06.285Z,3.93
2022-08-30T18:04:11.516Z,4.40
2022-08-30T18:08:12.945Z,4.23
2022-08-30T18:12:14.155Z,4.27
2022-08-30T18:16:15.441Z,4.40
2022-08-30T18:20:18.558Z,5.07
2022-08-30T18:24:21.982Z,5.00
2022-08-30T18:28:23.429Z,3.63
2022-08-30T18:32:28.842Z,4.40
2022-08-30T18:36:28.257Z,3.73
2022-08-30T18:40:29.449Z,4.50
2022-08-30T18:44:33.421Z,4.27
2022-08-30T18:48:34.320Z,3.40
2022-08-30T18:52:36.228Z,4.20
2022-08-30T18:56:38.436Z,3.42
2022-08-30T19:00:39.585Z,4.17
2022-08-30T19:04:43.125Z,4.87
2022-08-30T19:08:45.885Z,3.50
2022-08-30T19:12:47.159Z,4.10
2022-08-30T19:16:48.752Z,4.47
2022-08-30T19:20:50.114Z,4.00
2022-08-30T19:24:51.266Z,4.23
2022-08-30T19:28:52.379Z,4.33
2022-08-30T19:32:54.511Z,4.27
2022-08-30T19:36:55.658Z,4.17
2022-08-30T19:40:59.559Z,4.37
2022-08-30T19:45:00.772Z,4.40
2022-08-30T19:49:04.256Z,4.07
2022-08-30T19:53:06.156Z,3.77
2022-08-30T19:57:09.250Z,3.97
2022-08-30T20:01:10.757Z,4.60
2022-08-30T20:05:13.308Z,3.70
2022-08-30T20:09:14.876Z,4.77
2022-08-30T20:13:16.289Z,4.50
2022-08-30T20:17:17.767Z,4.23
2022-08-30T20:21:19.628Z,4.80
2022-08-30T20:25:21.459Z,3.90
2022-08-30T20:29:22.764Z,4.90
2022-08-30T20:33:25.136Z,4.87
2022-08-30T20:37:27.881Z,3.67
2022-08-30T20:41:30.188Z,4.17
2022-08-30T20:45:32.875Z,3.60
2022-08-30T20:49:35.398Z,4.40
2022-08-30T20:53:37.104Z,5.27
2022-08-30T20:57:39.152Z,4.67
2022-08-30T21:01:40.344Z,5.23
2022-08-30T21:05:42.063Z,5.50
2022-08-30T21:09:43.293Z,4.57
2022-08-30T21:13:44.932Z,5.20
2022-08-30T21:17:47.048Z,5.27
2022-08-30T21:21:48.170Z,5.07
2022-08-30T21:25:49.804Z,4.53
2022-08-30T21:29:50.920Z,5.73
2022-08-30T21:33:53.824Z,5.00
2022-08-30T21:37:55.053Z,4.33
2022-08-30T21:41:56.475Z,4.37
2022-08-30T21:45:57.597Z,5.60
2022-08-30T21:49:58.565Z,4.97
2022-08-30T21:54:01.745Z,4.40
2022-08-30T21:58:03.714Z,5.17
2022-08-30T22:02:05.108Z,4.27
2022-08-30T22:06:06.306Z,5.07
2022-08-30T22:10:11.157Z,5.00
2022-08-30T22:14:13.472Z,5.43
2022-08-30T22:18:15.607Z,6.17
2022-08-30T22:22:16.744Z,5.60
2022-08-30T22:26:19.994Z,5.77
2022-08-30T22:30:21.006Z,6.03
2022-08-30T22:34:22.623Z,5.87
2022-08-30T22:38:24.053Z,5.87
2022-08-30T22:42:25.232Z,5.83
2022-08-30T22:46:33.704Z,5.63
2022-08-30T22:50:30.780Z,5.77
2022-08-30T22:54:32.698Z,6.13
2022-08-30T22:58:33.637Z,5.73
2022-08-30T23:02:34.902Z,6.23
2022-08-30T23:06:36.187Z,7.00
2022-08-30T23:10:37.227Z,5.77
2022-08-30T23:14:40.180Z,5.63
2022-08-30T23:18:42.799Z,7.03
2022-08-30T23:22:44.035Z,6.03
2022-08-30T23:27:04.611Z,7.17
2022-08-30T23:31:31.398Z,5.37
2022-08-30T23:35:52.479Z,6.03
2022-08-30T23:40:12.013Z,6.17
2022-08-30T23:44:33.473Z,5.73
2022-08-30T23:48:52.992Z,5.87
2022-08-30T23:53:12.951Z,5.97
2022-08-30T23:57:32.468Z,5.70
