createdAt,value
2018-10-04T00:00:34.516Z,99.90
2018-10-04T00:03:02.981Z,99.90
2018-10-04T00:05:31.453Z,99.90
2018-10-04T00:07:59.880Z,99.90
2018-10-04T00:10:28.481Z,99.90
2018-10-04T00:12:56.925Z,99.90
2018-10-04T00:15:25.345Z,99.90
2018-10-04T00:17:53.791Z,99.90
2018-10-04T00:20:22.525Z,99.90
2018-10-04T00:22:51.183Z,99.90
2018-10-04T00:25:19.669Z,99.90
2018-10-04T00:27:48.210Z,99.90
2018-10-04T00:30:16.685Z,99.90
2018-10-04T00:32:45.302Z,99.90
2018-10-04T00:35:13.760Z,99.90
2018-10-04T00:37:42.393Z,99.90
2018-10-04T00:40:11.072Z,99.90
2018-10-04T00:42:39.510Z,99.90
2018-10-04T00:45:08.026Z,99.90
2018-10-04T00:47:36.457Z,99.90
2018-10-04T00:50:05.160Z,99.90
2018-10-04T00:52:33.911Z,99.90
2018-10-04T00:55:02.322Z,99.90
2018-10-04T00:57:30.781Z,99.90
2018-10-04T00:59:59.213Z,99.90
2018-10-04T01:02:27.809Z,99.90
2018-10-04T01:04:56.475Z,99.90
2018-10-04T01:07:24.916Z,99.90
2018-10-04T01:09:53.930Z,99.90
2018-10-04T01:12:22.400Z,99.90
2018-10-04T01:14:50.936Z,99.90
2018-10-04T01:17:19.368Z,99.90
2018-10-04T01:19:47.791Z,99.90
2018-10-04T01:22:16.218Z,99.90
2018-10-04T01:24:44.707Z,99.90
2018-10-04T01:27:14.375Z,99.90
2018-10-04T01:29:42.913Z,99.90
2018-10-04T01:32:11.401Z,99.90
2018-10-04T01:34:39.967Z,99.90
2018-10-04T01:37:08.798Z,99.90
2018-10-04T01:39:37.600Z,99.90
2018-10-04T01:42:06.789Z,99.90
2018-10-04T01:44:35.840Z,99.90
2018-10-04T01:47:04.835Z,99.90
2018-10-04T01:49:34.165Z,99.90
2018-10-04T01:52:03.175Z,99.90
2018-10-04T01:54:31.753Z,99.90
2018-10-04T01:57:00.718Z,99.90
2018-10-04T01:59:29.552Z,99.90
2018-10-04T02:01:58.515Z,99.90
2018-10-04T02:04:27.224Z,99.90
2018-10-04T02:06:55.705Z,99.90
2018-10-04T02:09:24.272Z,99.90
2018-10-04T02:11:54.726Z,99.90
2018-10-04T02:14:24.045Z,99.90
2018-10-04T02:16:52.571Z,99.90
2018-10-04T02:19:21.235Z,99.90
2018-10-04T02:21:49.676Z,99.90
2018-10-04T02:24:18.198Z,99.90
2018-10-04T02:26:46.849Z,99.90
2018-10-04T02:29:15.409Z,99.90
2018-10-04T02:31:44.091Z,99.90
2018-10-04T02:34:12.610Z,99.90
2018-10-04T02:36:41.837Z,99.90
2018-10-04T02:39:10.433Z,99.90
2018-10-04T02:41:39.383Z,99.90
2018-10-04T02:44:08.171Z,99.90
2018-10-04T02:46:36.933Z,99.90
2018-10-04T02:49:05.845Z,99.90
2018-10-04T02:51:34.802Z,99.90
2018-10-04T02:54:03.743Z,99.90
2018-10-04T02:56:38.087Z,99.90
2018-10-04T02:59:07.135Z,99.90
2018-10-04T03:01:35.773Z,99.90
2018-10-04T03:04:04.319Z,99.90
2018-10-04T03:06:32.950Z,99.90
2018-10-04T03:09:01.804Z,99.90
2018-10-04T03:11:30.590Z,99.90
2018-10-04T03:13:59.346Z,99.90
2018-10-04T03:16:28.410Z,99.90
2018-10-04T03:18:57.071Z,99.90
2018-10-04T03:21:25.557Z,99.90
2018-10-04T03:23:54.502Z,99.90
2018-10-04T03:26:23.304Z,99.90
2018-10-04T03:28:52.217Z,99.90
2018-10-04T03:31:21.075Z,99.90
2018-10-04T03:33:50.235Z,99.90
2018-10-04T03:36:19.244Z,99.90
2018-10-04T03:38:48.167Z,99.90
2018-10-04T03:41:17.228Z,99.90
2018-10-04T03:43:45.898Z,99.90
2018-10-04T03:46:15.007Z,99.90
2018-10-04T03:48:43.606Z,99.90
2018-10-04T03:51:12.137Z,99.90
2018-10-04T03:53:40.884Z,99.90
2018-10-04T03:56:10.153Z,99.90
2018-10-04T03:58:38.937Z,99.90
2018-10-04T04:01:07.760Z,99.90
2018-10-04T04:03:36.233Z,99.90
2018-10-04T04:06:05.260Z,99.90
2018-10-04T04:08:34.399Z,99.90
2018-10-04T04:11:03.250Z,99.90
2018-10-04T04:13:32.037Z,99.90
2018-10-04T04:16:02.232Z,99.90
2018-10-04T04:18:31.226Z,99.90
2018-10-04T04:21:00.288Z,99.90
2018-10-04T04:23:29.142Z,99.90
2018-10-04T04:25:58.228Z,99.90
2018-10-04T04:28:27.207Z,99.90
2018-10-04T04:30:56.703Z,99.90
2018-10-04T04:33:25.591Z,99.90
2018-10-04T04:35:54.334Z,99.90
2018-10-04T04:38:23.126Z,99.90
2018-10-04T04:40:52.597Z,99.90
2018-10-04T04:43:21.598Z,99.90
2018-10-04T04:45:50.563Z,99.90
2018-10-04T04:48:19.438Z,99.90
2018-10-04T04:50:48.517Z,99.90
2018-10-04T04:53:28.372Z,99.90
2018-10-04T04:55:57.572Z,99.90
2018-10-04T04:58:26.586Z,99.90
2018-10-04T05:00:55.866Z,99.90
2018-10-04T05:03:24.491Z,99.90
2018-10-04T05:05:53.284Z,99.90
2018-10-04T05:08:21.826Z,99.90
2018-10-04T05:10:50.343Z,99.90
2018-10-04T05:13:19.011Z,99.90
2018-10-04T05:15:48.088Z,99.90
2018-10-04T05:18:16.841Z,99.90
2018-10-04T05:20:45.461Z,99.90
2018-10-04T05:23:14.024Z,99.90
2018-10-04T05:25:42.812Z,99.90
2018-10-04T05:28:11.336Z,99.90
2018-10-04T05:30:40.084Z,99.90
2018-10-04T05:33:09.060Z,99.90
2018-10-04T05:35:38.194Z,99.90
2018-10-04T05:38:07.162Z,99.90
2018-10-04T05:40:36.140Z,99.90
2018-10-04T05:43:05.169Z,99.90
2018-10-04T05:45:34.236Z,99.90
2018-10-04T05:48:03.040Z,99.90
2018-10-04T05:50:31.841Z,99.90
2018-10-04T05:53:00.682Z,99.90
2018-10-04T05:55:29.562Z,99.90
2018-10-04T05:57:58.610Z,99.90
2018-10-04T06:00:36.998Z,99.90
2018-10-04T06:03:06.281Z,99.90
2018-10-04T06:05:35.116Z,99.90
2018-10-04T06:08:04.500Z,99.90
2018-10-04T06:10:33.741Z,99.90
2018-10-04T06:13:02.654Z,99.90
2018-10-04T06:15:31.878Z,99.90
2018-10-04T06:18:00.777Z,99.90
2018-10-04T06:20:36.396Z,99.90
2018-10-04T06:23:05.226Z,99.90
2018-10-04T06:25:34.337Z,99.90
2018-10-04T06:28:02.948Z,99.90
2018-10-04T06:30:31.846Z,99.90
2018-10-04T06:33:00.986Z,99.90
2018-10-04T06:35:30.017Z,99.90
2018-10-04T06:37:58.958Z,99.90
2018-10-04T06:40:27.846Z,99.90
2018-10-04T06:42:56.590Z,99.90
2018-10-04T06:45:25.200Z,99.90
2018-10-04T06:47:54.255Z,99.90
2018-10-04T06:50:23.432Z,99.90
2018-10-04T06:52:52.475Z,99.90
2018-10-04T06:55:21.387Z,99.90
2018-10-04T06:57:50.504Z,99.90
2018-10-04T07:00:22.820Z,99.90
2018-10-04T07:02:51.561Z,99.80
2018-10-04T07:05:20.464Z,99.60
2018-10-04T07:07:49.146Z,99.40
2018-10-04T07:10:18.047Z,99.30
2018-10-04T07:12:47.021Z,99.10
2018-10-04T07:15:15.929Z,99.10
2018-10-04T07:17:45.031Z,99.20
2018-10-04T07:20:14.093Z,98.80
2018-10-04T07:22:43.123Z,98.50
2018-10-04T07:25:12.200Z,98.50
2018-10-04T07:27:41.791Z,98.20
2018-10-04T07:30:10.529Z,98.30
2018-10-04T07:32:39.391Z,98.30
2018-10-04T07:35:08.183Z,98.30
2018-10-04T07:37:37.428Z,98.20
2018-10-04T07:40:06.392Z,98.00
2018-10-04T07:42:35.351Z,98.00
2018-10-04T07:45:05.255Z,97.70
2018-10-04T07:47:34.253Z,97.70
2018-10-04T07:50:03.580Z,97.50
2018-10-04T07:52:32.612Z,97.50
2018-10-04T07:55:01.306Z,97.10
2018-10-04T07:57:30.511Z,97.20
2018-10-04T07:59:59.639Z,96.70
2018-10-04T08:02:29.494Z,96.50
2018-10-04T08:04:58.174Z,96.30
2018-10-04T08:07:27.573Z,96.10
2018-10-04T08:09:56.521Z,96.00
2018-10-04T08:12:25.695Z,95.90
2018-10-04T08:14:54.943Z,95.80
2018-10-04T08:17:24.350Z,95.70
2018-10-04T08:19:53.250Z,95.50
2018-10-04T08:22:22.239Z,95.20
2018-10-04T08:24:51.510Z,95.10
2018-10-04T08:27:20.781Z,95.00
2018-10-04T08:29:50.102Z,94.80
2018-10-04T08:32:19.189Z,94.60
2018-10-04T08:34:48.378Z,94.40
2018-10-04T08:37:17.393Z,94.40
2018-10-04T08:39:46.820Z,94.20
2018-10-04T08:42:15.995Z,94.10
2018-10-04T08:44:44.945Z,94.30
2018-10-04T08:47:13.826Z,94.00
2018-10-04T08:49:42.327Z,93.50
2018-10-04T08:52:16.304Z,92.90
2018-10-04T08:54:44.793Z,92.70
2018-10-04T08:57:13.633Z,92.30
2018-10-04T08:59:42.328Z,92.40
2018-10-04T09:02:11.394Z,92.10
2018-10-04T09:04:40.566Z,92.00
2018-10-04T09:07:09.735Z,91.80
2018-10-04T09:09:38.748Z,91.70
2018-10-04T09:12:08.549Z,91.10
2018-10-04T09:14:37.783Z,91.30
2018-10-04T09:17:06.771Z,90.90
2018-10-04T09:19:36.371Z,90.60
2018-10-04T09:22:09.017Z,90.30
2018-10-04T09:24:39.062Z,90.20
2018-10-04T09:27:08.226Z,90.00
2018-10-04T09:29:41.236Z,89.70
2018-10-04T09:32:09.813Z,89.50
2018-10-04T09:34:38.295Z,89.60
2018-10-04T09:37:08.812Z,89.50
2018-10-04T09:39:37.263Z,89.20
2018-10-04T09:42:06.068Z,89.60
2018-10-04T09:44:34.900Z,89.80
2018-10-04T09:47:08.881Z,90.10
2018-10-04T09:49:37.581Z,90.00
2018-10-04T09:52:06.784Z,89.20
2018-10-04T09:54:40.862Z,89.10
2018-10-04T09:57:15.140Z,88.60
2018-10-04T09:59:43.984Z,87.00
2018-10-04T10:02:15.259Z,86.60
2018-10-04T10:04:44.678Z,86.40
2018-10-04T10:07:13.464Z,85.00
2018-10-04T10:09:42.746Z,85.20
2018-10-04T10:12:11.438Z,85.00
2018-10-04T10:14:40.410Z,84.80
2018-10-04T10:17:09.206Z,83.50
2018-10-04T10:19:38.290Z,82.60
2018-10-04T10:22:07.048Z,82.70
2018-10-04T10:24:35.673Z,82.50
2018-10-04T10:27:04.635Z,82.40
2018-10-04T10:29:33.152Z,81.90
2018-10-04T10:32:01.696Z,81.30
2018-10-04T10:34:30.388Z,80.30
2018-10-04T10:36:58.974Z,79.50
2018-10-04T10:39:27.425Z,78.40
2018-10-04T10:41:56.124Z,77.10
2018-10-04T10:44:24.896Z,76.80
2018-10-04T10:46:53.486Z,75.30
2018-10-04T10:49:22.630Z,73.50
2018-10-04T10:51:51.796Z,73.30
2018-10-04T10:54:20.637Z,72.00
2018-10-04T10:56:49.744Z,72.00
2018-10-04T10:59:18.982Z,71.40
2018-10-04T11:01:47.781Z,71.70
2018-10-04T11:04:16.687Z,71.60
2018-10-04T11:06:46.295Z,71.90
2018-10-04T11:09:15.109Z,72.00
2018-10-04T11:11:44.124Z,72.20
2018-10-04T11:14:13.272Z,72.00
2018-10-04T11:16:42.041Z,72.30
2018-10-04T11:19:11.008Z,73.20
2018-10-04T11:21:40.632Z,72.50
2018-10-04T11:24:09.749Z,72.40
2018-10-04T11:26:39.006Z,72.40
2018-10-04T11:29:07.698Z,71.90
2018-10-04T11:31:36.715Z,71.40
2018-10-04T11:34:05.792Z,71.50
2018-10-04T11:36:35.809Z,72.10
2018-10-04T11:39:06.893Z,72.30
2018-10-04T11:41:36.477Z,71.70
2018-10-04T11:44:08.876Z,70.90
2018-10-04T11:46:38.036Z,70.70
2018-10-04T11:49:08.753Z,71.00
2018-10-04T11:51:37.770Z,70.00
2018-10-04T11:54:06.880Z,69.60
2018-10-04T11:56:35.822Z,68.40
2018-10-04T11:59:05.446Z,67.60
2018-10-04T12:01:34.499Z,68.00
2018-10-04T12:04:03.938Z,67.20
2018-10-04T12:06:32.751Z,67.00
2018-10-04T12:09:02.345Z,67.60
2018-10-04T12:11:31.416Z,66.20
2018-10-04T12:14:01.246Z,66.00
2018-10-04T12:16:30.278Z,65.60
2018-10-04T12:18:59.172Z,64.30
2018-10-04T12:21:28.653Z,64.50
2018-10-04T12:23:57.947Z,64.10
2018-10-04T12:26:27.156Z,62.70
2018-10-04T12:28:56.214Z,62.90
2018-10-04T12:31:25.548Z,62.40
2018-10-04T12:33:54.705Z,61.70
2018-10-04T12:36:23.666Z,61.70
2018-10-04T12:38:52.313Z,61.20
2018-10-04T12:41:21.428Z,61.10
2018-10-04T12:43:50.470Z,60.90
2018-10-04T12:46:20.239Z,60.90
2018-10-04T12:48:49.789Z,59.70
2018-10-04T12:51:18.837Z,59.50
2018-10-04T12:53:48.042Z,59.30
2018-10-04T12:56:16.899Z,59.10
2018-10-04T12:58:45.750Z,59.30
2018-10-04T13:01:14.960Z,59.30
2018-10-04T13:03:43.853Z,58.40
2018-10-04T13:06:12.885Z,58.40
2018-10-04T13:08:42.183Z,58.70
2018-10-04T13:11:10.921Z,59.30
2018-10-04T13:13:39.975Z,59.30
2018-10-04T13:16:09.125Z,58.60
2018-10-04T13:18:37.826Z,58.90
2018-10-04T13:21:07.353Z,58.70
2018-10-04T13:23:36.158Z,58.50
2018-10-04T13:26:05.214Z,58.40
2018-10-04T13:28:34.407Z,58.70
2018-10-04T13:31:03.157Z,58.50
2018-10-04T13:33:33.577Z,58.20
2018-10-04T13:36:02.863Z,58.30
2018-10-04T13:38:32.162Z,58.80
2018-10-04T13:41:01.135Z,59.40
2018-10-04T13:43:29.769Z,59.70
2018-10-04T13:45:58.576Z,59.60
2018-10-04T13:48:27.573Z,60.00
2018-10-04T13:50:56.184Z,60.40
2018-10-04T13:53:24.942Z,60.00
2018-10-04T13:55:53.795Z,59.40
2018-10-04T13:58:22.505Z,60.40
2018-10-04T14:00:51.133Z,60.10
2018-10-04T14:03:19.921Z,60.60
2018-10-04T14:05:48.614Z,61.30
2018-10-04T14:08:17.394Z,61.60
2018-10-04T14:10:46.016Z,62.00
2018-10-04T14:13:14.760Z,62.80
2018-10-04T14:15:43.125Z,63.10
2018-10-04T14:18:11.588Z,64.20
2018-10-04T14:20:40.335Z,64.70
2018-10-04T14:23:08.956Z,63.60
2018-10-04T14:25:37.781Z,63.40
2018-10-04T14:28:06.554Z,63.20
2018-10-04T14:30:35.209Z,62.80
2018-10-04T14:33:03.795Z,63.50
2018-10-04T14:35:32.245Z,63.10
2018-10-04T14:38:00.801Z,63.50
2018-10-04T14:40:29.232Z,63.90
2018-10-04T14:42:57.838Z,63.60
2018-10-04T14:45:26.357Z,63.50
2018-10-04T14:47:54.953Z,62.80
2018-10-04T14:50:23.701Z,62.70
2018-10-04T14:52:52.481Z,63.60
2018-10-04T14:55:21.084Z,64.10
2018-10-04T14:57:49.648Z,63.60
2018-10-04T15:00:18.288Z,63.70
2018-10-04T15:02:46.803Z,63.80
2018-10-04T15:05:15.356Z,64.10
2018-10-04T15:07:44.352Z,64.00
2018-10-04T15:10:13.006Z,63.90
2018-10-04T15:12:41.776Z,63.80
2018-10-04T15:15:10.470Z,63.50
2018-10-04T15:17:39.129Z,63.50
2018-10-04T15:20:07.942Z,63.90
2018-10-04T15:22:36.538Z,63.70
2018-10-04T15:25:05.488Z,63.80
2018-10-04T15:27:34.030Z,64.00
2018-10-04T15:30:02.656Z,64.40
2018-10-04T15:32:31.253Z,64.80
2018-10-04T15:34:59.906Z,64.80
2018-10-04T15:37:28.422Z,65.20
2018-10-04T15:39:56.924Z,65.20
2018-10-04T15:42:25.392Z,65.40
2018-10-04T15:44:54.237Z,65.60
2018-10-04T15:47:23.105Z,65.30
2018-10-04T15:49:51.718Z,65.30
2018-10-04T15:52:20.541Z,65.80
2018-10-04T15:54:49.182Z,65.70
2018-10-04T15:57:17.940Z,66.20
2018-10-04T15:59:46.453Z,66.50
2018-10-04T16:02:14.959Z,66.40
2018-10-04T16:04:43.774Z,66.60
2018-10-04T16:07:12.368Z,66.60
2018-10-04T16:09:40.819Z,66.70
2018-10-04T16:12:09.686Z,67.20
2018-10-04T16:14:38.307Z,67.20
2018-10-04T16:17:06.991Z,67.00
2018-10-04T16:19:35.677Z,66.90
2018-10-04T16:22:04.272Z,67.10
2018-10-04T16:24:32.849Z,67.70
2018-10-04T16:27:05.669Z,67.90
2018-10-04T16:29:34.233Z,68.00
2018-10-04T16:32:02.721Z,68.40
2018-10-04T16:34:31.453Z,68.60
2018-10-04T16:37:00.027Z,68.80
2018-10-04T16:39:28.634Z,69.10
2018-10-04T16:41:57.224Z,69.80
2018-10-04T16:44:25.751Z,70.20
2018-10-04T16:46:54.257Z,71.00
2018-10-04T16:49:22.857Z,70.50
2018-10-04T16:51:51.356Z,70.60
2018-10-04T16:54:20.466Z,71.70
2018-10-04T16:56:49.153Z,71.50
2018-10-04T16:59:17.817Z,72.10
2018-10-04T17:01:46.440Z,72.50
2018-10-04T17:04:15.192Z,73.20
2018-10-04T17:06:44.075Z,74.10
2018-10-04T17:09:12.675Z,75.50
2018-10-04T17:11:41.283Z,76.30
2018-10-04T17:14:09.851Z,77.40
2018-10-04T17:16:38.498Z,78.70
2018-10-04T17:19:07.260Z,79.70
2018-10-04T17:21:35.807Z,81.30
2018-10-04T17:24:04.399Z,82.30
2018-10-04T17:26:33.030Z,82.80
2018-10-04T17:29:01.611Z,84.50
2018-10-04T17:31:30.267Z,85.50
2018-10-04T17:33:58.925Z,87.20
2018-10-04T17:36:27.524Z,88.10
2018-10-04T17:38:56.282Z,89.80
2018-10-04T17:41:24.820Z,90.00
2018-10-04T17:43:53.522Z,90.30
2018-10-04T17:46:22.163Z,90.80
2018-10-04T17:48:50.966Z,91.20
2018-10-04T17:51:19.658Z,91.60
2018-10-04T17:53:48.213Z,92.00
2018-10-04T17:56:16.872Z,92.70
2018-10-04T17:58:45.587Z,93.30
2018-10-04T18:01:14.197Z,93.70
2018-10-04T18:03:42.704Z,94.60
2018-10-04T18:06:11.290Z,94.90
2018-10-04T18:08:39.802Z,95.50
2018-10-04T18:11:08.423Z,96.10
2018-10-04T18:13:36.928Z,96.50
2018-10-04T18:16:05.664Z,96.70
2018-10-04T18:18:34.170Z,97.00
2018-10-04T18:21:02.688Z,97.40
2018-10-04T18:23:31.250Z,97.60
2018-10-04T18:25:59.937Z,97.90
2018-10-04T18:28:28.690Z,98.10
2018-10-04T18:30:57.230Z,98.40
2018-10-04T18:33:25.792Z,98.80
2018-10-04T18:35:54.681Z,99.00
2018-10-04T18:38:23.226Z,99.40
2018-10-04T18:40:51.972Z,99.50
2018-10-04T18:43:21.498Z,99.60
2018-10-04T18:45:50.419Z,99.70
2018-10-04T18:48:19.012Z,99.90
2018-10-04T18:50:47.520Z,99.90
2018-10-04T18:53:16.097Z,99.90
2018-10-04T18:55:44.645Z,99.90
2018-10-04T18:58:13.321Z,99.90
2018-10-04T19:00:41.774Z,99.90
2018-10-04T19:03:10.396Z,99.90
2018-10-04T19:05:39.050Z,99.90
2018-10-04T19:08:07.975Z,99.90
2018-10-04T19:13:29.735Z,99.90
2018-10-04T19:15:58.235Z,99.90
2018-10-04T19:18:26.820Z,99.90
2018-10-04T19:20:55.336Z,99.90
2018-10-04T19:23:24.017Z,99.90
2018-10-04T19:25:52.620Z,99.90
2018-10-04T19:28:21.151Z,99.90
2018-10-04T19:30:50.189Z,99.90
2018-10-04T19:33:18.682Z,99.90
2018-10-04T19:35:47.170Z,99.90
2018-10-04T19:38:15.648Z,99.90
2018-10-04T19:40:44.171Z,99.90
2018-10-04T19:43:12.713Z,99.90
2018-10-04T19:45:41.290Z,99.90
2018-10-04T19:48:09.757Z,99.90
2018-10-04T19:50:38.318Z,99.90
2018-10-04T19:53:06.886Z,99.90
2018-10-04T19:55:35.366Z,99.90
2018-10-04T19:58:03.952Z,99.90
2018-10-04T20:00:32.990Z,99.90
2018-10-04T20:03:01.582Z,99.90
2018-10-04T20:05:30.157Z,99.90
2018-10-04T20:07:58.735Z,99.90
2018-10-04T20:10:27.253Z,99.90
2018-10-04T20:12:55.762Z,99.90
2018-10-04T20:15:24.256Z,99.90
2018-10-04T20:17:52.846Z,99.90
2018-10-04T20:20:21.525Z,99.90
2018-10-04T20:22:52.717Z,99.90
2018-10-04T20:25:21.994Z,99.90
2018-10-04T20:27:50.511Z,99.90
2018-10-04T20:30:19.482Z,99.90
2018-10-04T20:32:47.996Z,99.90
2018-10-04T20:35:16.973Z,99.90
2018-10-04T20:37:45.428Z,99.90
2018-10-04T20:40:14.028Z,99.90
2018-10-04T20:42:42.555Z,99.90
2018-10-04T20:45:11.014Z,99.90
2018-10-04T20:47:39.599Z,99.90
2018-10-04T20:50:08.359Z,99.90
2018-10-04T20:52:37.134Z,99.90
2018-10-04T20:55:05.789Z,99.90
2018-10-04T20:57:34.516Z,99.90
2018-10-04T21:00:03.084Z,99.90
2018-10-04T21:02:31.901Z,99.90
2018-10-04T21:05:00.386Z,99.90
2018-10-04T21:07:28.954Z,99.90
2018-10-04T21:09:57.448Z,99.90
2018-10-04T21:12:25.920Z,99.90
2018-10-04T21:14:54.442Z,99.90
2018-10-04T21:17:23.690Z,99.90
2018-10-04T21:19:52.232Z,99.90
2018-10-04T21:22:20.823Z,99.90
2018-10-04T21:24:49.187Z,99.90
2018-10-04T21:27:17.630Z,99.90
2018-10-04T21:29:46.180Z,99.90
2018-10-04T21:32:14.627Z,99.90
2018-10-04T21:34:43.216Z,99.90
2018-10-04T21:37:11.776Z,99.90
2018-10-04T21:39:40.311Z,99.90
2018-10-04T21:42:08.807Z,99.90
2018-10-04T21:44:37.348Z,99.90
2018-10-04T21:47:05.859Z,99.90
2018-10-04T21:49:34.281Z,99.90
2018-10-04T21:52:03.166Z,99.90
2018-10-04T21:54:31.664Z,99.90
2018-10-04T21:57:00.066Z,99.90
2018-10-04T21:59:28.600Z,99.90
2018-10-04T22:01:58.310Z,99.90
2018-10-04T22:04:26.742Z,99.90
2018-10-04T22:06:55.201Z,99.90
2018-10-04T22:09:23.678Z,99.90
2018-10-04T22:11:52.238Z,99.90
2018-10-04T22:14:20.721Z,99.90
2018-10-04T22:16:49.181Z,99.90
2018-10-04T22:19:17.596Z,99.90
2018-10-04T22:21:46.100Z,99.90
2018-10-04T22:24:14.548Z,99.90
2018-10-04T22:26:42.989Z,99.90
2018-10-04T22:29:11.453Z,99.90
2018-10-04T22:31:39.963Z,99.90
2018-10-04T22:34:08.374Z,99.90
2018-10-04T22:36:36.770Z,99.90
2018-10-04T22:39:05.829Z,99.90
2018-10-04T22:41:34.255Z,99.90
2018-10-04T22:44:02.662Z,99.90
2018-10-04T22:46:31.074Z,99.90
2018-10-04T22:48:59.467Z,99.90
2018-10-04T22:51:27.928Z,99.90
2018-10-04T22:53:56.345Z,99.90
2018-10-04T22:56:24.730Z,99.90
2018-10-04T22:58:53.157Z,99.90
2018-10-04T23:01:21.634Z,99.90
2018-10-04T23:03:50.018Z,99.90
2018-10-04T23:06:18.578Z,99.90
2018-10-04T23:08:47.080Z,99.90
2018-10-04T23:11:15.525Z,99.90
2018-10-04T23:13:43.945Z,99.90
2018-10-04T23:16:12.501Z,99.90
2018-10-04T23:18:40.912Z,99.90
2018-10-04T23:21:09.342Z,99.90
2018-10-04T23:23:37.789Z,99.90
2018-10-04T23:26:06.263Z,99.90
2018-10-04T23:28:34.707Z,99.90
2018-10-04T23:31:03.110Z,99.90
2018-10-04T23:33:31.725Z,99.90
2018-10-04T23:36:00.158Z,99.90
2018-10-04T23:38:28.597Z,99.90
2018-10-04T23:40:57.049Z,99.90
2018-10-04T23:43:25.482Z,99.90
2018-10-04T23:45:53.941Z,99.90
2018-10-04T23:48:22.400Z,99.90
2018-10-04T23:50:50.812Z,99.90
2018-10-04T23:53:19.310Z,99.90
2018-10-04T23:55:47.885Z,99.90
2018-10-04T23:58:16.569Z,99.90
