createdAt,value
2018-03-31T00:01:31.031Z,7.50
2018-03-31T00:03:58.478Z,6.10
2018-03-31T00:06:25.817Z,9.27
2018-03-31T00:08:53.144Z,5.93
2018-03-31T00:11:20.557Z,5.43
2018-03-31T00:13:48.385Z,5.17
2018-03-31T00:16:15.757Z,4.53
2018-03-31T00:18:44.375Z,4.40
2018-03-31T00:21:11.771Z,4.63
2018-03-31T00:23:39.702Z,4.33
2018-03-31T00:26:07.133Z,4.33
2018-03-31T00:28:34.904Z,3.97
2018-03-31T00:31:02.679Z,4.00
2018-03-31T00:33:30.568Z,4.27
2018-03-31T00:35:59.435Z,4.40
2018-03-31T00:38:28.616Z,8.30
2018-03-31T00:40:56.239Z,5.30
2018-03-31T00:43:23.562Z,5.00
2018-03-31T00:45:50.997Z,4.80
2018-03-31T00:48:22.852Z,4.33
2018-03-31T00:50:51.907Z,4.50
2018-03-31T00:53:19.709Z,4.17
2018-03-31T00:55:47.399Z,4.37
2018-03-31T00:58:14.823Z,4.33
2018-03-31T01:00:42.190Z,5.13
2018-03-31T01:03:09.526Z,4.80
2018-03-31T01:05:36.894Z,4.90
2018-03-31T01:08:04.240Z,5.07
2018-03-31T01:10:31.590Z,5.60
2018-03-31T01:12:58.952Z,5.53
2018-03-31T01:15:26.910Z,5.10
2018-03-31T01:17:55.344Z,5.77
2018-03-31T01:20:22.684Z,6.27
2018-03-31T01:22:50.126Z,5.33
2018-03-31T01:25:17.630Z,5.80
2018-03-31T01:27:45.051Z,5.17
2018-03-31T01:30:12.483Z,5.07
2018-03-31T01:32:39.851Z,5.40
2018-03-31T01:35:07.434Z,4.80
2018-03-31T01:37:34.783Z,4.73
2018-03-31T01:40:02.244Z,5.33
2018-03-31T01:42:29.676Z,5.57
2018-03-31T01:44:58.072Z,5.10
2018-03-31T01:47:26.037Z,5.80
2018-03-31T01:49:53.935Z,5.33
2018-03-31T01:52:21.336Z,5.53
2018-03-31T01:54:49.627Z,5.27
2018-03-31T01:57:16.977Z,6.00
2018-03-31T01:59:44.808Z,5.93
2018-03-31T02:02:12.976Z,5.37
2018-03-31T02:04:40.368Z,5.30
2018-03-31T02:07:08.734Z,4.90
2018-03-31T02:09:36.055Z,5.13
2018-03-31T02:12:03.487Z,4.93
2018-03-31T02:14:30.806Z,5.27
2018-03-31T02:16:58.157Z,4.93
2018-03-31T02:19:25.609Z,5.30
2018-03-31T02:21:53.244Z,5.20
2018-03-31T02:24:21.369Z,5.03
2018-03-31T02:26:48.945Z,5.03
2018-03-31T02:29:16.296Z,4.93
2018-03-31T02:31:44.130Z,4.57
2018-03-31T02:34:11.981Z,4.67
2018-03-31T02:36:39.346Z,4.40
2018-03-31T02:39:06.697Z,4.77
2018-03-31T02:41:34.159Z,5.50
2018-03-31T02:44:01.764Z,4.87
2018-03-31T02:46:29.207Z,6.50
2018-03-31T02:48:56.543Z,6.17
2018-03-31T02:51:24.848Z,5.67
2018-03-31T02:53:52.295Z,5.77
2018-03-31T02:56:19.860Z,5.20
2018-03-31T02:58:48.865Z,4.93
2018-03-31T03:01:16.187Z,5.60
2018-03-31T03:03:43.571Z,5.50
2018-03-31T03:06:11.044Z,6.20
2018-03-31T03:08:38.577Z,6.37
2018-03-31T03:11:05.916Z,5.80
2018-03-31T03:13:33.286Z,5.40
2018-03-31T03:16:00.624Z,5.17
2018-03-31T03:18:28.083Z,4.77
2018-03-31T03:20:55.438Z,4.67
2018-03-31T03:23:22.807Z,4.07
2018-03-31T03:25:50.542Z,4.80
2018-03-31T03:28:19.883Z,4.67
2018-03-31T03:30:48.152Z,5.50
2018-03-31T03:33:15.482Z,4.80
2018-03-31T03:35:43.447Z,5.63
2018-03-31T03:38:10.988Z,5.97
2018-03-31T03:40:39.357Z,5.50
2018-03-31T03:43:07.839Z,5.63
2018-03-31T03:45:37.246Z,5.70
2018-03-31T03:48:05.554Z,5.87
2018-03-31T03:50:32.979Z,8.70
2018-03-31T03:53:01.108Z,5.70
2018-03-31T03:55:31.029Z,6.20
2018-03-31T03:57:59.402Z,7.00
2018-03-31T04:00:26.740Z,5.90
2018-03-31T04:02:55.387Z,5.60
2018-03-31T04:05:23.648Z,6.00
2018-03-31T04:07:51.063Z,6.10
2018-03-31T04:10:18.522Z,6.50
2018-03-31T04:12:46.102Z,6.53
2018-03-31T04:15:14.012Z,8.33
2018-03-31T04:17:41.620Z,8.23
2018-03-31T04:20:09.188Z,7.97
2018-03-31T04:22:37.556Z,8.03
2018-03-31T04:25:05.923Z,5.93
2018-03-31T04:27:33.262Z,5.60
2018-03-31T04:30:02.377Z,6.10
2018-03-31T04:32:30.747Z,5.70
2018-03-31T04:34:58.211Z,5.80
2018-03-31T04:37:27.636Z,6.10
2018-03-31T04:39:55.067Z,7.23
2018-03-31T04:42:23.359Z,7.67
2018-03-31T04:44:51.624Z,7.50
2018-03-31T04:47:19.149Z,7.13
2018-03-31T04:49:46.466Z,6.70
2018-03-31T04:52:13.816Z,6.93
2018-03-31T04:54:41.289Z,7.03
2018-03-31T04:57:09.134Z,7.97
2018-03-31T04:59:38.539Z,7.40
2018-03-31T05:02:06.215Z,7.17
2018-03-31T05:04:33.552Z,7.53
2018-03-31T05:07:03.151Z,8.93
2018-03-31T05:09:54.385Z,8.23
2018-03-31T05:12:48.379Z,9.40
2018-03-31T05:15:15.787Z,9.23
2018-03-31T05:17:43.640Z,7.93
2018-03-31T05:20:11.223Z,7.60
2018-03-31T05:22:39.494Z,7.37
2018-03-31T05:25:06.857Z,7.30
2018-03-31T05:27:34.383Z,7.00
2018-03-31T05:30:01.949Z,7.23
2018-03-31T05:32:30.133Z,6.90
2018-03-31T05:34:57.546Z,8.70
2018-03-31T05:37:26.342Z,7.17
2018-03-31T05:39:53.767Z,8.50
2018-03-31T05:42:21.121Z,8.43
2018-03-31T05:44:48.572Z,8.60
2018-03-31T05:47:16.425Z,9.30
2018-03-31T05:49:44.597Z,8.73
2018-03-31T05:52:12.787Z,8.20
2018-03-31T05:54:40.734Z,8.13
2018-03-31T05:57:10.160Z,8.10
2018-03-31T05:59:39.526Z,8.30
2018-03-31T06:02:08.774Z,9.57
2018-03-31T06:04:36.114Z,8.50
2018-03-31T06:07:03.556Z,9.50
2018-03-31T06:09:30.895Z,8.97
2018-03-31T06:11:58.277Z,10.70
2018-03-31T06:14:26.735Z,9.70
2018-03-31T06:16:54.654Z,10.87
2018-03-31T06:19:22.098Z,10.57
2018-03-31T06:21:49.535Z,9.80
2018-03-31T06:24:18.679Z,10.30
2018-03-31T06:26:46.107Z,10.00
2018-03-31T06:29:14.347Z,11.00
2018-03-31T06:31:43.131Z,12.17
2018-03-31T06:34:11.822Z,11.40
2018-03-31T06:36:43.303Z,10.80
2018-03-31T06:39:11.276Z,13.60
2018-03-31T06:41:38.807Z,16.40
2018-03-31T06:44:06.632Z,16.60
2018-03-31T06:46:35.229Z,15.80
2018-03-31T06:49:02.640Z,14.53
2018-03-31T06:51:30.106Z,15.73
2018-03-31T06:53:58.459Z,14.20
2018-03-31T06:56:26.418Z,14.77
2018-03-31T06:58:53.766Z,17.63
2018-03-31T07:01:22.088Z,18.57
2018-03-31T07:03:49.407Z,18.30
2018-03-31T07:06:24.122Z,19.43
2018-03-31T07:08:53.106Z,21.20
2018-03-31T07:11:22.549Z,18.93
2018-03-31T07:13:50.362Z,17.70
2018-03-31T07:16:17.774Z,18.87
2018-03-31T07:18:45.220Z,18.80
2018-03-31T07:21:12.850Z,17.20
2018-03-31T07:23:40.267Z,16.27
2018-03-31T07:26:09.410Z,16.60
2018-03-31T07:28:36.996Z,15.13
2018-03-31T07:31:05.284Z,15.67
2018-03-31T07:33:33.659Z,14.77
2018-03-31T07:36:01.296Z,15.17
2018-03-31T07:38:28.914Z,17.27
2018-03-31T07:40:56.312Z,16.10
2018-03-31T07:43:25.640Z,14.73
2018-03-31T07:45:54.081Z,17.27
2018-03-31T07:48:22.507Z,23.90
2018-03-31T07:50:49.920Z,21.20
2018-03-31T07:53:17.312Z,18.30
2018-03-31T07:55:44.772Z,13.87
2018-03-31T07:58:13.121Z,21.73
2018-03-31T08:00:40.697Z,14.63
2018-03-31T08:03:09.542Z,18.30
2018-03-31T08:05:37.641Z,24.20
2018-03-31T08:08:04.987Z,16.63
2018-03-31T08:10:32.931Z,14.00
2018-03-31T08:13:00.543Z,12.87
2018-03-31T08:15:27.899Z,12.80
2018-03-31T08:17:55.272Z,12.47
2018-03-31T08:20:22.718Z,13.23
2018-03-31T08:22:50.258Z,13.10
2018-03-31T08:25:21.894Z,11.90
2018-03-31T08:27:49.218Z,12.20
2018-03-31T08:30:17.035Z,12.87
2018-03-31T08:32:44.858Z,12.90
2018-03-31T08:35:12.457Z,13.23
2018-03-31T08:37:40.681Z,12.13
2018-03-31T08:40:08.112Z,12.00
2018-03-31T08:42:35.844Z,12.43
2018-03-31T08:45:03.248Z,12.43
2018-03-31T08:47:30.702Z,13.40
2018-03-31T08:49:59.084Z,12.90
2018-03-31T08:52:26.515Z,12.90
2018-03-31T08:54:53.990Z,13.73
2018-03-31T08:57:21.438Z,14.07
2018-03-31T08:59:48.888Z,15.07
2018-03-31T09:02:16.274Z,13.30
2018-03-31T09:04:45.498Z,13.60
2018-03-31T09:07:13.653Z,13.13
2018-03-31T09:09:41.088Z,10.60
2018-03-31T09:12:08.540Z,11.10
2018-03-31T09:14:35.898Z,12.83
2018-03-31T09:17:03.372Z,29.10
2018-03-31T09:19:30.798Z,24.13
2018-03-31T09:21:58.186Z,16.83
2018-03-31T09:24:25.650Z,10.90
2018-03-31T09:26:52.971Z,10.93
2018-03-31T09:29:20.355Z,10.80
2018-03-31T09:31:47.993Z,9.87
2018-03-31T09:34:15.208Z,9.93
2018-03-31T09:36:43.611Z,9.80
2018-03-31T09:39:11.020Z,9.60
2018-03-31T09:41:39.171Z,9.43
2018-03-31T09:44:06.523Z,10.60
2018-03-31T09:46:34.198Z,12.70
2018-03-31T09:49:01.517Z,18.80
2018-03-31T09:51:29.072Z,6.80
2018-03-31T09:53:57.351Z,7.13
2018-03-31T09:56:24.681Z,6.10
2018-03-31T09:58:52.030Z,6.60
2018-03-31T10:01:19.383Z,5.17
2018-03-31T10:03:47.487Z,5.00
2018-03-31T10:06:14.827Z,5.27
2018-03-31T10:08:42.153Z,5.70
2018-03-31T10:11:10.060Z,6.10
2018-03-31T10:13:38.884Z,5.40
2018-03-31T10:16:06.304Z,5.53
2018-03-31T10:18:34.151Z,5.33
2018-03-31T10:21:01.524Z,5.00
2018-03-31T10:23:29.355Z,5.50
2018-03-31T10:25:57.496Z,4.93
2018-03-31T10:28:24.963Z,6.00
2018-03-31T10:30:52.848Z,5.80
2018-03-31T10:33:21.040Z,6.80
2018-03-31T10:35:49.402Z,5.60
2018-03-31T10:38:16.807Z,6.50
2018-03-31T10:40:45.049Z,4.90
2018-03-31T10:43:12.439Z,4.90
2018-03-31T10:45:40.389Z,5.80
2018-03-31T10:48:07.888Z,5.50
2018-03-31T10:50:35.248Z,5.13
2018-03-31T10:53:04.532Z,4.80
2018-03-31T10:55:31.983Z,4.90
2018-03-31T10:57:59.467Z,5.10
2018-03-31T11:00:26.905Z,5.23
2018-03-31T11:02:54.260Z,4.87
2018-03-31T11:05:21.614Z,4.30
2018-03-31T11:07:48.973Z,4.60
2018-03-31T11:10:16.603Z,3.63
2018-03-31T11:12:45.428Z,4.30
2018-03-31T11:15:12.888Z,12.40
2018-03-31T11:17:40.217Z,5.03
2018-03-31T11:20:07.982Z,3.90
2018-03-31T11:22:35.874Z,4.00
2018-03-31T11:25:03.405Z,4.17
2018-03-31T11:27:31.338Z,3.97
2018-03-31T11:29:58.755Z,3.23
2018-03-31T11:32:26.347Z,3.73
2018-03-31T11:34:55.513Z,4.00
2018-03-31T11:37:22.973Z,4.00
2018-03-31T11:39:50.490Z,3.70
2018-03-31T11:42:18.805Z,3.60
2018-03-31T11:44:47.178Z,3.77
2018-03-31T11:47:14.644Z,5.30
2018-03-31T11:49:41.986Z,3.60
2018-03-31T11:52:17.102Z,3.17
2018-03-31T11:54:45.501Z,2.90
2018-03-31T11:57:13.751Z,4.43
2018-03-31T11:59:41.148Z,4.23
2018-03-31T12:02:08.600Z,3.60
2018-03-31T12:04:37.061Z,3.00
2018-03-31T12:07:04.401Z,2.87
2018-03-31T12:09:32.210Z,2.67
2018-03-31T12:11:59.649Z,3.23
2018-03-31T12:14:27.125Z,3.10
2018-03-31T12:16:54.519Z,3.83
2018-03-31T12:19:22.089Z,3.30
2018-03-31T12:21:50.067Z,2.90
2018-03-31T12:24:18.205Z,3.80
2018-03-31T12:26:46.709Z,4.13
2018-03-31T12:29:14.071Z,3.73
2018-03-31T12:31:41.440Z,5.07
2018-03-31T12:34:08.793Z,3.00
2018-03-31T12:36:36.125Z,2.70
2018-03-31T12:39:03.474Z,2.17
2018-03-31T12:41:32.100Z,4.37
2018-03-31T12:43:59.445Z,2.50
2018-03-31T12:46:26.815Z,11.77
2018-03-31T12:48:54.168Z,8.83
2018-03-31T12:51:21.575Z,9.53
2018-03-31T12:53:49.163Z,2.60
2018-03-31T12:56:16.507Z,2.53
2018-03-31T12:58:44.236Z,2.13
2018-03-31T13:01:11.796Z,8.13
2018-03-31T13:03:39.125Z,3.10
2018-03-31T13:06:06.489Z,2.43
2018-03-31T13:08:33.823Z,2.73
2018-03-31T13:11:02.496Z,4.10
2018-03-31T13:13:30.099Z,3.10
2018-03-31T13:15:58.244Z,2.80
2018-03-31T13:18:25.569Z,3.10
2018-03-31T13:20:52.951Z,2.93
2018-03-31T13:23:26.862Z,2.70
2018-03-31T13:25:58.446Z,2.20
2018-03-31T13:28:26.121Z,2.10
2018-03-31T13:30:54.237Z,2.30
2018-03-31T13:33:21.579Z,2.50
2018-03-31T13:35:49.760Z,2.23
2018-03-31T13:38:17.642Z,2.57
2018-03-31T13:40:45.534Z,2.20
2018-03-31T13:43:12.860Z,2.30
2018-03-31T13:45:40.220Z,2.40
2018-03-31T13:48:07.555Z,1.90
2018-03-31T13:50:34.887Z,2.20
2018-03-31T13:53:03.187Z,2.10
2018-03-31T13:55:30.781Z,1.90
2018-03-31T13:57:59.516Z,1.70
2018-03-31T14:00:26.882Z,2.20
2018-03-31T14:02:54.228Z,2.20
2018-03-31T14:05:21.805Z,2.13
2018-03-31T14:07:49.460Z,1.70
2018-03-31T14:10:17.059Z,2.63
2018-03-31T14:12:46.472Z,2.40
2018-03-31T14:15:13.823Z,2.13
2018-03-31T14:17:43.464Z,2.93
2018-03-31T14:20:10.811Z,2.57
2018-03-31T14:22:38.670Z,2.20
2018-03-31T14:25:06.004Z,2.43
2018-03-31T14:27:33.331Z,2.07
2018-03-31T14:30:00.691Z,2.20
2018-03-31T14:32:28.043Z,1.87
2018-03-31T14:34:55.833Z,2.47
2018-03-31T14:37:23.202Z,2.03
2018-03-31T14:39:50.522Z,2.37
2018-03-31T14:42:18.264Z,1.53
2018-03-31T14:44:45.886Z,2.27
2018-03-31T14:47:13.710Z,1.53
2018-03-31T14:49:41.283Z,2.17
2018-03-31T14:52:09.561Z,1.73
2018-03-31T14:54:37.456Z,2.20
2018-03-31T14:57:04.805Z,1.70
2018-03-31T14:59:32.168Z,1.70
2018-03-31T15:01:59.580Z,2.63
2018-03-31T15:04:26.906Z,2.37
2018-03-31T15:06:55.035Z,2.13
2018-03-31T15:09:24.528Z,1.83
2018-03-31T15:11:53.027Z,1.83
2018-03-31T15:14:21.986Z,1.80
2018-03-31T15:16:49.342Z,1.90
2018-03-31T15:19:16.667Z,1.90
2018-03-31T15:21:44.019Z,1.33
2018-03-31T15:24:11.881Z,1.40
2018-03-31T15:26:40.062Z,1.50
2018-03-31T15:29:08.577Z,1.50
2018-03-31T15:31:36.481Z,1.70
2018-03-31T15:34:03.808Z,1.80
2018-03-31T15:36:31.166Z,1.83
2018-03-31T15:38:58.621Z,1.50
2018-03-31T15:41:26.820Z,1.63
2018-03-31T15:43:54.209Z,1.30
2018-03-31T15:46:21.564Z,2.10
2018-03-31T15:48:48.898Z,2.40
2018-03-31T15:51:16.256Z,2.60
2018-03-31T15:53:44.386Z,2.50
2018-03-31T15:56:12.104Z,2.40
2018-03-31T15:58:40.387Z,2.83
2018-03-31T16:01:07.735Z,1.90
2018-03-31T16:03:35.068Z,2.00
2018-03-31T16:06:02.420Z,2.00
2018-03-31T16:08:29.844Z,2.47
2018-03-31T16:10:58.349Z,2.20
2018-03-31T16:13:25.700Z,2.07
2018-03-31T16:15:53.058Z,2.30
2018-03-31T16:18:20.418Z,2.50
2018-03-31T16:20:47.842Z,2.13
2018-03-31T16:23:16.035Z,2.07
2018-03-31T16:25:43.372Z,2.30
2018-03-31T16:28:10.723Z,2.20
2018-03-31T16:30:38.077Z,2.10
2018-03-31T16:33:05.450Z,2.00
2018-03-31T16:35:34.519Z,1.60
2018-03-31T16:38:01.854Z,1.50
2018-03-31T16:40:29.973Z,1.80
2018-03-31T16:42:58.214Z,2.00
2018-03-31T16:45:25.550Z,4.00
2018-03-31T16:47:52.988Z,2.50
2018-03-31T16:50:20.536Z,1.83
2018-03-31T16:52:47.876Z,2.57
2018-03-31T16:55:15.210Z,2.10
2018-03-31T16:57:42.587Z,2.10
2018-03-31T17:00:09.928Z,2.73
2018-03-31T17:02:38.095Z,2.57
2018-03-31T17:05:05.418Z,2.43
2018-03-31T17:07:33.518Z,2.30
2018-03-31T17:10:00.878Z,2.80
2018-03-31T17:12:28.213Z,4.40
2018-03-31T17:14:55.546Z,4.10
2018-03-31T17:17:23.676Z,19.30
2018-03-31T17:19:51.015Z,4.90
2018-03-31T17:22:18.412Z,3.93
2018-03-31T17:24:45.759Z,5.07
2018-03-31T17:27:13.099Z,2.70
2018-03-31T17:29:40.456Z,2.60
2018-03-31T17:32:07.794Z,2.47
2018-03-31T17:34:35.148Z,2.47
2018-03-31T17:37:02.493Z,2.57
2018-03-31T17:39:29.815Z,2.70
2018-03-31T17:41:57.164Z,2.50
2018-03-31T17:44:25.721Z,2.77
2018-03-31T17:46:53.063Z,2.90
2018-03-31T17:49:20.863Z,4.87
2018-03-31T17:51:48.203Z,4.10
2018-03-31T17:54:16.139Z,3.30
2018-03-31T17:56:43.486Z,2.80
2018-03-31T17:59:10.844Z,2.90
2018-03-31T18:01:38.509Z,2.90
2018-03-31T18:04:07.899Z,2.60
2018-03-31T18:06:35.245Z,3.00
2018-03-31T18:09:02.571Z,4.00
2018-03-31T18:11:29.923Z,5.27
2018-03-31T18:13:57.278Z,8.13
2018-03-31T18:16:24.625Z,6.10
2018-03-31T18:18:51.972Z,6.27
2018-03-31T18:21:19.299Z,5.70
2018-03-31T18:23:46.663Z,4.53
2018-03-31T18:26:13.995Z,4.40
2018-03-31T18:28:41.323Z,4.43
2018-03-31T18:31:09.521Z,9.50
2018-03-31T18:33:36.850Z,13.13
2018-03-31T18:36:04.512Z,10.60
2018-03-31T18:38:31.855Z,5.33
2018-03-31T18:40:59.197Z,5.60
2018-03-31T18:43:26.551Z,6.40
2018-03-31T18:45:54.241Z,5.23
2018-03-31T18:48:21.594Z,4.50
2018-03-31T18:50:50.647Z,5.10
2018-03-31T18:53:17.976Z,5.83
2018-03-31T18:55:45.576Z,7.30
2018-03-31T18:58:13.240Z,7.50
2018-03-31T19:00:40.579Z,7.50
2018-03-31T19:03:07.920Z,8.80
2018-03-31T19:05:35.939Z,8.03
2018-03-31T19:08:03.358Z,6.27
2018-03-31T19:10:30.703Z,5.20
2018-03-31T19:12:58.889Z,3.73
2018-03-31T19:15:27.911Z,3.17
2018-03-31T19:17:55.256Z,2.50
2018-03-31T19:20:22.610Z,2.27
2018-03-31T19:22:49.948Z,2.30
2018-03-31T19:25:22.715Z,2.40
2018-03-31T19:27:50.044Z,2.37
2018-03-31T19:30:17.517Z,2.90
2018-03-31T19:32:44.854Z,2.63
2018-03-31T19:35:12.184Z,3.00
2018-03-31T19:37:39.523Z,3.47
2018-03-31T19:40:06.883Z,3.00
2018-03-31T19:42:34.591Z,4.40
2018-03-31T19:45:02.871Z,5.50
2018-03-31T19:47:30.851Z,3.10
2018-03-31T19:49:58.684Z,4.50
2018-03-31T19:52:27.236Z,3.37
2018-03-31T19:54:55.271Z,2.73
2018-03-31T19:57:23.044Z,2.53
2018-03-31T19:59:50.953Z,3.03
2018-03-31T20:02:18.285Z,3.10
2018-03-31T20:04:46.113Z,2.70
2018-03-31T20:07:13.426Z,2.73
2018-03-31T20:09:40.792Z,2.50
2018-03-31T20:12:08.205Z,2.47
2018-03-31T20:14:35.981Z,2.37
2018-03-31T20:17:03.307Z,1.93
2018-03-31T20:19:30.689Z,2.03
2018-03-31T20:21:58.138Z,2.70
2018-03-31T20:24:25.532Z,2.60
2018-03-31T20:26:54.105Z,2.80
2018-03-31T20:29:21.530Z,2.93
2018-03-31T20:31:49.708Z,2.33
2018-03-31T20:34:17.542Z,2.80
2018-03-31T20:36:44.975Z,3.60
2018-03-31T20:39:13.104Z,3.33
2018-03-31T20:41:40.470Z,3.20
2018-03-31T20:44:07.900Z,2.80
2018-03-31T20:46:35.239Z,3.07
2018-03-31T20:49:02.746Z,3.07
2018-03-31T20:51:33.568Z,3.43
2018-03-31T20:54:03.009Z,2.70
2018-03-31T20:56:32.101Z,4.90
2018-03-31T20:58:59.377Z,3.20
2018-03-31T21:01:26.701Z,3.83
2018-03-31T21:03:54.602Z,4.17
2018-03-31T21:06:21.964Z,4.07
2018-03-31T21:08:49.763Z,3.77
2018-03-31T21:11:17.149Z,3.53
2018-03-31T21:13:45.579Z,5.00
2018-03-31T21:16:14.409Z,3.43
2018-03-31T21:18:43.263Z,3.37
2018-03-31T21:21:10.607Z,4.47
2018-03-31T21:23:37.958Z,10.53
2018-03-31T21:26:05.307Z,9.10
2018-03-31T21:28:33.598Z,7.47
2018-03-31T21:31:00.939Z,5.97
2018-03-31T21:33:28.347Z,7.20
2018-03-31T21:35:55.683Z,4.70
2018-03-31T21:38:23.046Z,4.23
2018-03-31T21:40:50.379Z,3.77
2018-03-31T21:43:17.743Z,4.90
2018-03-31T21:45:45.099Z,4.33
2018-03-31T21:48:13.440Z,4.60
2018-03-31T21:50:41.026Z,4.20
2018-03-31T21:53:08.371Z,4.50
2018-03-31T21:55:35.730Z,4.07
2018-03-31T21:58:03.087Z,5.00
2018-03-31T22:00:30.670Z,5.00
2018-03-31T22:02:58.939Z,6.00
2018-03-31T22:05:26.286Z,5.77
2018-03-31T22:07:53.630Z,5.20
2018-03-31T22:10:21.227Z,4.53
2018-03-31T22:12:49.380Z,4.87
2018-03-31T22:15:22.152Z,4.70
2018-03-31T22:17:50.315Z,4.93
2018-03-31T22:20:20.892Z,4.50
2018-03-31T22:22:48.337Z,4.93
2018-03-31T22:25:16.618Z,5.00
2018-03-31T22:27:44.101Z,5.20
2018-03-31T22:30:12.207Z,5.40
2018-03-31T22:32:39.559Z,5.00
2018-03-31T22:35:06.885Z,6.10
2018-03-31T22:37:34.223Z,6.37
2018-03-31T22:40:01.551Z,5.00
2018-03-31T22:42:29.249Z,4.73
2018-03-31T22:44:56.599Z,4.47
2018-03-31T22:47:23.978Z,5.30
2018-03-31T22:49:51.762Z,4.00
2018-03-31T22:52:19.132Z,5.03
2018-03-31T22:54:46.665Z,5.50
2018-03-31T22:57:14.007Z,5.40
2018-03-31T22:59:42.135Z,6.27
2018-03-31T23:02:10.179Z,6.70
2018-03-31T23:04:37.528Z,6.50
2018-03-31T23:07:04.896Z,6.67
2018-03-31T23:09:32.216Z,7.10
2018-03-31T23:12:00.329Z,7.57
2018-03-31T23:14:28.054Z,6.90
2018-03-31T23:16:55.395Z,6.90
2018-03-31T23:19:23.498Z,6.57
2018-03-31T23:21:51.771Z,6.50
2018-03-31T23:24:19.164Z,7.23
2018-03-31T23:26:46.508Z,7.00
2018-03-31T23:29:13.847Z,7.30
2018-03-31T23:31:41.750Z,6.67
2018-03-31T23:34:09.310Z,6.77
2018-03-31T23:36:37.004Z,6.20
2018-03-31T23:39:04.341Z,6.70
2018-03-31T23:41:31.674Z,6.37
2018-03-31T23:43:59.020Z,6.37
2018-03-31T23:46:26.354Z,7.10
2018-03-31T23:48:53.726Z,7.70
2018-03-31T23:51:21.976Z,7.13
2018-03-31T23:53:49.336Z,7.33
2018-03-31T23:56:16.707Z,7.60
2018-03-31T23:58:44.050Z,8.67
