createdAt,value
2023-03-26T00:00:52.395Z,2.50
2023-03-26T00:03:40.914Z,2.28
2023-03-26T00:06:30.016Z,2.70
2023-03-26T00:09:21.239Z,2.70
2023-03-26T00:12:08.797Z,2.60
2023-03-26T00:14:57.092Z,2.42
2023-03-26T00:17:46.756Z,2.33
2023-03-26T00:20:34.442Z,2.63
2023-03-26T00:23:22.509Z,1.90
2023-03-26T00:26:13.008Z,2.25
2023-03-26T00:29:03.563Z,1.92
2023-03-26T00:31:51.764Z,2.30
2023-03-26T00:34:41.559Z,2.15
2023-03-26T00:37:30.374Z,2.40
2023-03-26T00:40:18.354Z,1.92
2023-03-26T00:43:18.763Z,1.80
2023-03-26T00:46:07.177Z,2.10
2023-03-26T00:48:59.026Z,1.92
2023-03-26T00:51:46.630Z,2.03
2023-03-26T00:54:34.198Z,1.98
2023-03-26T00:57:33.002Z,1.80
2023-03-26T01:00:31.930Z,2.42
2023-03-26T01:03:27.497Z,1.70
2023-03-26T01:06:21.527Z,1.52
2023-03-26T01:09:17.154Z,1.90
2023-03-26T01:12:08.097Z,1.88
2023-03-26T01:15:00.850Z,2.35
2023-03-26T01:17:52.164Z,2.08
2023-03-26T01:20:46.761Z,2.63
2023-03-26T01:23:42.808Z,2.58
2023-03-26T01:26:47.677Z,2.35
2023-03-26T01:29:44.611Z,2.40
2023-03-26T01:32:55.813Z,2.70
2023-03-26T01:35:48.716Z,1.80
2023-03-26T01:38:48.424Z,2.20
2023-03-26T01:41:44.643Z,2.60
2023-03-26T01:44:39.788Z,2.55
2023-03-26T01:47:28.718Z,2.00
2023-03-26T01:50:16.381Z,1.80
2023-03-26T01:53:03.715Z,1.95
2023-03-26T01:56:02.196Z,1.92
2023-03-26T01:59:07.421Z,2.28
2023-03-26T02:02:05.001Z,2.15
2023-03-26T02:04:56.522Z,2.10
2023-03-26T02:07:51.300Z,2.03
2023-03-26T02:10:44.273Z,2.50
2023-03-26T02:13:33.015Z,2.30
2023-03-26T02:16:22.360Z,2.20
2023-03-26T02:19:16.121Z,2.00
2023-03-26T02:22:04.420Z,2.40
2023-03-26T02:24:53.339Z,2.17
2023-03-26T02:27:41.682Z,2.17
2023-03-26T02:30:33.705Z,2.50
2023-03-26T02:33:22.817Z,2.50
2023-03-26T02:36:14.242Z,2.13
2023-03-26T02:39:04.284Z,2.60
2023-03-26T02:41:55.569Z,2.08
2023-03-26T02:44:44.027Z,2.30
2023-03-26T02:47:40.772Z,2.50
2023-03-26T02:50:58.949Z,2.40
2023-03-26T02:53:47.502Z,2.47
2023-03-26T02:56:53.881Z,2.33
2023-03-26T03:00:14.246Z,2.67
2023-03-26T03:03:10.527Z,2.33
2023-03-26T03:06:19.058Z,3.33
2023-03-26T03:09:16.440Z,2.70
2023-03-26T03:12:22.668Z,2.50
2023-03-26T03:15:11.646Z,1.83
2023-03-26T03:17:59.037Z,1.40
2023-03-26T03:20:49.959Z,1.40
2023-03-26T03:23:39.227Z,1.00
2023-03-26T03:26:31.374Z,1.10
2023-03-26T03:29:27.427Z,1.05
2023-03-26T03:32:16.369Z,0.95
2023-03-26T03:35:07.913Z,1.30
2023-03-26T03:37:55.758Z,1.38
2023-03-26T03:40:45.701Z,1.20
2023-03-26T03:43:34.025Z,1.73
2023-03-26T03:46:29.445Z,1.67
2023-03-26T03:49:17.645Z,1.40
2023-03-26T03:52:05.840Z,1.15
2023-03-26T03:55:00.515Z,1.45
2023-03-26T03:58:03.822Z,1.80
2023-03-26T04:00:52.344Z,1.42
2023-03-26T04:04:05.369Z,1.20
2023-03-26T04:07:10.841Z,1.50
2023-03-26T04:10:21.365Z,1.40
2023-03-26T04:13:28.896Z,1.88
2023-03-26T04:16:31.037Z,1.92
2023-03-26T04:19:18.946Z,1.55
2023-03-26T04:22:06.798Z,1.40
2023-03-26T04:25:02.411Z,1.63
2023-03-26T04:27:55.769Z,1.40
2023-03-26T04:31:06.465Z,1.40
2023-03-26T04:34:06.765Z,1.42
2023-03-26T04:37:02.438Z,1.40
2023-03-26T04:39:55.176Z,1.33
2023-03-26T04:42:58.612Z,1.27
2023-03-26T04:46:10.682Z,1.25
2023-03-26T04:49:06.647Z,0.98
2023-03-26T04:51:54.380Z,1.02
2023-03-26T04:55:01.437Z,0.70
2023-03-26T04:57:56.680Z,1.30
2023-03-26T05:01:10.492Z,0.90
2023-03-26T05:04:03.328Z,1.40
2023-03-26T05:06:51.963Z,0.88
2023-03-26T05:09:46.073Z,0.98
2023-03-26T05:12:53.732Z,1.20
2023-03-26T05:15:45.869Z,0.75
2023-03-26T05:18:40.565Z,0.85
2023-03-26T05:21:30.192Z,0.93
2023-03-26T05:24:19.735Z,0.90
2023-03-26T05:27:07.353Z,1.00
2023-03-26T05:30:02.341Z,1.00
2023-03-26T05:32:53.441Z,0.80
2023-03-26T05:35:46.326Z,1.05
2023-03-26T05:38:35.867Z,0.60
2023-03-26T05:41:25.688Z,0.80
2023-03-26T05:44:13.031Z,0.70
2023-03-26T05:47:00.740Z,0.57
2023-03-26T05:49:50.200Z,0.80
2023-03-26T05:52:38.504Z,1.20
2023-03-26T05:55:50.522Z,1.02
2023-03-26T05:58:59.570Z,1.17
2023-03-26T06:02:23.138Z,0.70
2023-03-26T06:05:32.695Z,0.70
2023-03-26T06:09:02.041Z,0.85
2023-03-26T06:11:52.129Z,1.00
2023-03-26T06:14:40.027Z,0.80
2023-03-26T06:18:06.118Z,1.10
2023-03-26T06:21:29.395Z,3.35
2023-03-26T06:24:22.704Z,1.67
2023-03-26T06:27:32.576Z,3.15
2023-03-26T06:30:38.862Z,0.82
2023-03-26T06:33:34.381Z,0.95
2023-03-26T06:36:22.714Z,1.17
2023-03-26T06:39:11.564Z,1.10
2023-03-26T06:42:07.629Z,1.50
2023-03-26T06:45:22.483Z,1.02
2023-03-26T06:48:30.222Z,1.02
2023-03-26T06:51:38.711Z,1.08
2023-03-26T06:54:28.776Z,1.77
2023-03-26T06:57:23.254Z,0.85
2023-03-26T07:00:37.966Z,1.10
2023-03-26T07:03:51.415Z,1.90
2023-03-26T07:06:58.116Z,1.23
2023-03-26T07:10:05.084Z,1.55
2023-03-26T07:16:31.969Z,1.30
2023-03-26T07:19:30.745Z,0.95
2023-03-26T07:22:24.043Z,1.33
2023-03-26T07:25:30.954Z,1.20
2023-03-26T07:28:40.900Z,1.30
2023-03-26T07:31:39.724Z,1.15
2023-03-26T07:34:58.180Z,1.30
2023-03-26T07:38:34.809Z,1.00
2023-03-26T07:41:53.526Z,1.10
2023-03-26T07:45:04.915Z,2.08
2023-03-26T07:48:15.354Z,1.63
2023-03-26T07:51:20.158Z,2.33
2023-03-26T07:54:15.664Z,3.60
2023-03-26T07:57:44.402Z,1.25
2023-03-26T08:00:57.676Z,1.60
2023-03-26T08:04:23.940Z,1.42
2023-03-26T08:07:55.583Z,1.50
2023-03-26T08:11:04.974Z,1.10
2023-03-26T08:14:09.777Z,1.80
2023-03-26T08:17:03.478Z,1.50
2023-03-26T08:20:11.064Z,1.80
2023-03-26T08:23:07.279Z,1.50
2023-03-26T08:26:03.039Z,1.52
2023-03-26T08:29:04.022Z,2.70
2023-03-26T08:31:52.367Z,1.80
2023-03-26T08:34:41.038Z,1.63
2023-03-26T08:37:30.059Z,1.48
2023-03-26T08:40:28.156Z,1.30
2023-03-26T08:43:48.434Z,1.10
2023-03-26T08:47:03.511Z,1.17
2023-03-26T08:50:19.310Z,1.10
2023-03-26T08:53:44.438Z,1.13
2023-03-26T08:56:45.912Z,1.25
2023-03-26T09:00:09.980Z,1.60
2023-03-26T09:03:30.425Z,1.60
2023-03-26T09:06:36.083Z,0.70
2023-03-26T09:09:47.300Z,1.08
2023-03-26T09:13:11.149Z,1.17
2023-03-26T09:16:28.747Z,1.50
2023-03-26T09:19:43.053Z,2.05
2023-03-26T09:22:54.158Z,1.30
2023-03-26T09:26:03.332Z,1.52
2023-03-26T09:29:24.463Z,1.05
2023-03-26T09:32:57.217Z,1.17
2023-03-26T09:35:54.669Z,1.40
2023-03-26T09:38:46.357Z,1.00
2023-03-26T09:41:57.441Z,1.35
2023-03-26T09:45:06.272Z,1.30
2023-03-26T09:48:16.403Z,2.00
2023-03-26T09:51:20.071Z,1.55
2023-03-26T09:54:27.803Z,1.23
2023-03-26T09:57:30.664Z,1.40
2023-03-26T10:00:27.521Z,1.23
2023-03-26T10:03:44.392Z,1.38
2023-03-26T10:06:51.944Z,1.10
2023-03-26T10:09:55.118Z,1.52
2023-03-26T10:12:47.981Z,1.65
2023-03-26T10:15:48.086Z,7.40
2023-03-26T10:18:48.938Z,6.28
2023-03-26T10:21:46.204Z,5.43
2023-03-26T10:25:04.669Z,2.13
2023-03-26T10:28:04.225Z,3.65
2023-03-26T10:31:07.282Z,3.53
2023-03-26T10:34:06.476Z,1.67
2023-03-26T10:36:59.667Z,3.85
2023-03-26T10:40:10.337Z,1.80
2023-03-26T10:43:28.290Z,3.58
2023-03-26T10:46:41.292Z,2.15
2023-03-26T10:49:53.261Z,2.10
2023-03-26T10:52:45.570Z,3.72
2023-03-26T10:55:38.912Z,2.40
2023-03-26T10:58:49.345Z,3.10
2023-03-26T11:01:45.014Z,1.38
2023-03-26T11:04:41.885Z,1.70
2023-03-26T11:07:38.180Z,2.22
2023-03-26T11:10:35.058Z,4.45
2023-03-26T11:13:34.681Z,2.05
2023-03-26T11:16:30.706Z,1.58
2023-03-26T11:19:23.250Z,2.17
2023-03-26T11:22:23.012Z,3.00
2023-03-26T11:25:36.231Z,3.05
2023-03-26T11:28:40.490Z,3.00
2023-03-26T11:31:40.045Z,3.22
2023-03-26T11:34:32.587Z,6.78
2023-03-26T11:37:27.767Z,3.08
2023-03-26T11:40:21.458Z,3.47
2023-03-26T11:43:12.159Z,2.92
2023-03-26T11:46:03.342Z,3.00
2023-03-26T11:48:54.435Z,3.30
2023-03-26T11:51:43.462Z,2.97
2023-03-26T11:54:33.334Z,2.10
2023-03-26T11:57:27.093Z,4.15
2023-03-26T12:00:21.300Z,2.53
2023-03-26T12:03:18.139Z,5.18
2023-03-26T12:08:54.852Z,2.58
2023-03-26T12:11:44.670Z,2.30
2023-03-26T12:14:35.502Z,6.70
2023-03-26T12:17:32.953Z,3.10
2023-03-26T12:20:36.852Z,2.03
2023-03-26T12:23:43.989Z,1.95
2023-03-26T12:26:37.209Z,2.00
2023-03-26T12:29:24.716Z,2.30
2023-03-26T12:32:15.984Z,3.83
2023-03-26T12:35:08.147Z,2.83
2023-03-26T12:38:14.925Z,3.15
2023-03-26T12:41:08.131Z,2.88
2023-03-26T12:44:47.106Z,1.88
2023-03-26T12:48:00.710Z,3.08
2023-03-26T12:50:34.223Z,2.28
2023-03-26T12:53:41.176Z,3.67
2023-03-26T12:56:37.062Z,1.63
2023-03-26T12:59:42.367Z,1.40
2023-03-26T13:03:04.090Z,3.25
2023-03-26T13:06:03.247Z,1.88
2023-03-26T13:09:23.260Z,1.08
2023-03-26T13:12:24.278Z,1.80
2023-03-26T13:15:24.870Z,1.33
2023-03-26T13:18:26.773Z,1.50
2023-03-26T13:21:20.136Z,1.60
2023-03-26T13:24:14.811Z,1.58
2023-03-26T13:27:17.227Z,1.30
2023-03-26T13:30:12.348Z,0.93
2023-03-26T13:33:22.509Z,1.40
2023-03-26T13:36:23.787Z,1.20
2023-03-26T13:39:25.186Z,1.45
2023-03-26T13:42:28.903Z,1.23
2023-03-26T13:45:31.947Z,1.17
2023-03-26T13:48:23.128Z,0.95
2023-03-26T13:51:14.747Z,1.65
2023-03-26T13:54:10.718Z,1.25
2023-03-26T13:57:05.526Z,1.55
2023-03-26T13:59:58.569Z,1.17
2023-03-26T14:02:50.742Z,1.38
2023-03-26T14:05:43.524Z,1.13
2023-03-26T14:08:38.158Z,1.23
2023-03-26T14:11:37.589Z,0.93
2023-03-26T14:14:30.344Z,1.45
2023-03-26T14:17:25.229Z,1.52
2023-03-26T14:20:47.949Z,1.20
2023-03-26T14:24:10.288Z,1.10
2023-03-26T14:27:15.733Z,1.33
2023-03-26T14:30:36.332Z,1.27
2023-03-26T14:33:46.732Z,1.15
2023-03-26T14:37:06.861Z,1.30
2023-03-26T14:40:36.681Z,1.23
2023-03-26T14:43:53.776Z,1.15
2023-03-26T14:46:54.863Z,1.10
2023-03-26T14:50:28.832Z,2.08
2023-03-26T14:53:27.505Z,1.55
2023-03-26T14:56:54.915Z,1.70
2023-03-26T15:00:16.846Z,0.90
2023-03-26T15:03:38.810Z,1.30
2023-03-26T15:07:07.989Z,1.45
2023-03-26T15:10:27.032Z,2.30
2023-03-26T15:13:44.782Z,1.40
2023-03-26T15:17:13.787Z,1.35
2023-03-26T15:20:43.280Z,1.65
2023-03-26T15:23:58.248Z,2.10
2023-03-26T15:27:26.967Z,2.10
2023-03-26T15:30:41.974Z,2.00
2023-03-26T15:34:03.249Z,1.65
2023-03-26T15:37:18.419Z,1.45
2023-03-26T15:40:30.986Z,1.70
2023-03-26T15:43:21.842Z,1.48
2023-03-26T15:46:27.631Z,1.40
2023-03-26T15:49:21.048Z,1.42
2023-03-26T15:52:20.462Z,1.40
2023-03-26T15:55:26.484Z,1.95
2023-03-26T15:58:19.517Z,2.13
2023-03-26T16:01:20.388Z,2.38
2023-03-26T16:04:26.560Z,2.17
2023-03-26T16:07:41.472Z,2.05
2023-03-26T16:10:38.386Z,2.03
2023-03-26T16:13:34.696Z,1.48
2023-03-26T16:16:46.823Z,1.20
2023-03-26T16:19:49.003Z,1.45
2023-03-26T16:22:43.815Z,1.48
2023-03-26T16:25:34.159Z,2.03
2023-03-26T16:28:29.627Z,2.53
2023-03-26T16:31:38.092Z,3.20
2023-03-26T16:34:40.452Z,3.13
2023-03-26T16:37:42.926Z,2.58
2023-03-26T16:40:35.853Z,2.63
2023-03-26T16:43:50.667Z,2.45
2023-03-26T16:46:51.008Z,2.67
2023-03-26T16:50:09.134Z,3.10
2023-03-26T16:53:05.435Z,1.73
2023-03-26T16:55:59.830Z,2.20
2023-03-26T16:58:58.764Z,1.38
2023-03-26T17:01:49.973Z,2.35
2023-03-26T17:04:38.971Z,2.45
2023-03-26T17:07:34.322Z,1.85
2023-03-26T17:10:32.185Z,1.70
2023-03-26T17:13:26.172Z,1.92
2023-03-26T17:16:20.297Z,2.08
2023-03-26T17:19:22.934Z,2.55
2023-03-26T17:22:16.784Z,2.97
2023-03-26T17:25:14.773Z,3.53
2023-03-26T17:28:40.148Z,3.30
2023-03-26T17:31:41.969Z,3.60
2023-03-26T17:34:55.960Z,4.03
2023-03-26T17:37:46.616Z,4.43
2023-03-26T17:40:48.294Z,5.70
2023-03-26T17:43:40.477Z,6.78
2023-03-26T17:46:35.896Z,6.07
2023-03-26T17:49:29.470Z,7.28
2023-03-26T17:52:25.348Z,9.27
2023-03-26T17:55:18.815Z,10.27
2023-03-26T17:58:08.915Z,9.60
2023-03-26T18:01:06.818Z,11.82
2023-03-26T18:03:57.933Z,11.13
2023-03-26T18:07:04.267Z,9.18
2023-03-26T18:10:18.332Z,10.10
2023-03-26T18:13:26.752Z,12.23
2023-03-26T18:16:16.804Z,9.73
2023-03-26T18:19:17.946Z,9.63
2023-03-26T18:22:07.642Z,9.45
2023-03-26T18:25:00.289Z,10.15
2023-03-26T18:27:48.444Z,12.07
2023-03-26T18:30:47.734Z,11.73
2023-03-26T18:33:43.750Z,11.27
2023-03-26T18:36:33.067Z,10.45
2023-03-26T18:39:20.816Z,9.25
2023-03-26T18:42:22.745Z,8.77
2023-03-26T18:45:28.427Z,8.52
2023-03-26T18:48:20.608Z,8.38
2023-03-26T18:51:09.591Z,8.00
2023-03-26T18:54:00.303Z,7.60
2023-03-26T18:56:49.297Z,7.57
2023-03-26T18:59:41.039Z,7.15
2023-03-26T19:02:29.591Z,7.15
2023-03-26T19:05:19.311Z,7.90
2023-03-26T19:08:08.383Z,7.82
2023-03-26T19:10:56.972Z,7.65
2023-03-26T19:13:46.635Z,7.45
2023-03-26T19:16:37.741Z,7.97
2023-03-26T19:19:30.036Z,8.25
2023-03-26T19:22:20.044Z,6.80
2023-03-26T19:25:12.578Z,7.45
2023-03-26T19:28:00.904Z,6.90
2023-03-26T19:30:49.752Z,7.60
2023-03-26T19:33:42.647Z,8.30
2023-03-26T19:36:31.960Z,9.85
2023-03-26T19:39:30.817Z,9.68
2023-03-26T19:42:43.617Z,8.93
2023-03-26T19:45:36.189Z,10.20
2023-03-26T19:48:49.280Z,14.60
2023-03-26T19:51:39.331Z,24.42
2023-03-26T19:54:26.991Z,14.32
2023-03-26T19:57:14.960Z,10.68
2023-03-26T20:00:09.347Z,11.10
2023-03-26T20:02:57.876Z,12.05
2023-03-26T20:05:46.899Z,11.45
2023-03-26T20:08:34.381Z,11.70
2023-03-26T20:11:24.110Z,11.57
2023-03-26T20:14:16.756Z,10.18
2023-03-26T20:17:04.844Z,10.00
2023-03-26T20:19:54.376Z,10.05
2023-03-26T20:22:46.336Z,10.35
2023-03-26T20:25:35.286Z,10.45
2023-03-26T20:28:24.637Z,9.43
2023-03-26T20:31:15.139Z,10.48
2023-03-26T20:34:02.833Z,10.23
2023-03-26T20:36:55.459Z,11.10
2023-03-26T20:39:45.792Z,12.68
2023-03-26T20:42:33.458Z,11.18
2023-03-26T20:45:24.079Z,10.43
2023-03-26T20:48:12.552Z,10.68
2023-03-26T20:51:01.921Z,10.57
2023-03-26T20:53:51.165Z,9.85
2023-03-26T20:56:41.733Z,11.07
2023-03-26T20:59:30.266Z,10.52
2023-03-26T21:02:18.334Z,12.25
2023-03-26T21:05:09.483Z,11.07
2023-03-26T21:07:59.325Z,11.25
2023-03-26T21:10:48.169Z,15.07
2023-03-26T21:13:40.975Z,13.20
2023-03-26T21:16:29.453Z,12.70
2023-03-26T21:19:17.888Z,11.80
2023-03-26T21:22:17.702Z,10.68
2023-03-26T21:25:17.468Z,12.20
2023-03-26T21:28:39.387Z,12.02
2023-03-26T21:31:36.763Z,14.75
2023-03-26T21:34:25.160Z,14.30
2023-03-26T21:37:14.262Z,15.00
2023-03-26T21:40:13.196Z,14.10
2023-03-26T21:43:01.749Z,14.95
2023-03-26T21:45:53.537Z,13.98
2023-03-26T21:48:43.540Z,11.57
2023-03-26T21:51:32.263Z,11.55
2023-03-26T21:54:25.139Z,10.23
2023-03-26T21:57:35.730Z,10.52
2023-03-26T22:00:30.736Z,11.45
2023-03-26T22:03:29.403Z,10.35
2023-03-26T22:06:23.291Z,11.25
2023-03-26T22:09:13.860Z,10.52
2023-03-26T22:12:03.731Z,10.02
2023-03-26T22:14:52.217Z,10.52
2023-03-26T22:17:40.111Z,9.80
2023-03-26T22:20:28.285Z,9.85
2023-03-26T22:23:18.185Z,9.77
2023-03-26T22:26:07.754Z,9.70
2023-03-26T22:28:55.810Z,9.25
2023-03-26T22:31:44.038Z,7.72
2023-03-26T22:34:35.083Z,7.53
2023-03-26T22:37:23.860Z,6.88
2023-03-26T22:40:14.347Z,7.22
2023-03-26T22:43:02.507Z,6.30
2023-03-26T22:45:51.702Z,6.53
2023-03-26T22:48:41.166Z,6.53
2023-03-26T22:51:30.793Z,7.20
2023-03-26T22:54:18.691Z,5.95
2023-03-26T22:57:08.009Z,5.90
2023-03-26T22:59:56.323Z,5.75
2023-03-26T23:02:46.096Z,5.75
2023-03-26T23:05:34.143Z,6.38
2023-03-26T23:08:22.045Z,5.07
2023-03-26T23:11:11.057Z,4.78
2023-03-26T23:14:00.162Z,5.13
2023-03-26T23:16:47.691Z,4.78
2023-03-26T23:19:37.125Z,4.43
2023-03-26T23:22:25.027Z,3.92
2023-03-26T23:25:13.640Z,3.60
2023-03-26T23:28:01.965Z,3.70
2023-03-26T23:30:54.164Z,3.97
2023-03-26T23:33:46.115Z,3.80
2023-03-26T23:36:33.866Z,4.10
2023-03-26T23:39:21.506Z,3.15
2023-03-26T23:42:09.662Z,3.78
2023-03-26T23:44:57.666Z,3.47
2023-03-26T23:47:46.868Z,4.13
2023-03-26T23:50:37.825Z,4.05
2023-03-26T23:53:26.095Z,3.95
2023-03-26T23:56:13.676Z,4.05
2023-03-26T23:59:02.436Z,4.82
