createdAt,value
2018-05-23T00:01:01.814Z,7.83
2018-05-23T00:03:30.025Z,9.23
2018-05-23T00:05:57.478Z,8.03
2018-05-23T00:08:24.926Z,8.37
2018-05-23T00:10:52.374Z,7.97
2018-05-23T00:13:19.827Z,11.03
2018-05-23T00:15:47.266Z,8.77
2018-05-23T00:18:15.491Z,9.57
2018-05-23T00:20:42.914Z,7.30
2018-05-23T00:23:10.367Z,7.87
2018-05-23T00:25:37.819Z,7.33
2018-05-23T00:28:06.032Z,7.83
2018-05-23T00:30:33.482Z,8.10
2018-05-23T00:33:00.930Z,7.43
2018-05-23T00:35:28.370Z,7.50
2018-05-23T00:37:56.573Z,8.17
2018-05-23T00:40:24.027Z,8.47
2018-05-23T00:42:51.481Z,10.57
2018-05-23T00:45:18.923Z,7.57
2018-05-23T00:47:46.387Z,13.27
2018-05-23T00:50:13.896Z,10.27
2018-05-23T00:52:42.039Z,8.27
2018-05-23T00:55:22.169Z,7.47
2018-05-23T00:57:49.630Z,9.70
2018-05-23T01:00:17.079Z,8.23
2018-05-23T01:02:45.294Z,8.23
2018-05-23T01:05:12.731Z,11.77
2018-05-23T01:07:40.198Z,10.97
2018-05-23T01:10:07.637Z,8.00
2018-05-23T01:12:35.094Z,8.43
2018-05-23T01:15:02.537Z,8.90
2018-05-23T01:17:30.751Z,8.17
2018-05-23T01:19:58.210Z,10.90
2018-05-23T01:22:25.662Z,7.33
2018-05-23T01:24:53.906Z,8.43
2018-05-23T01:27:22.116Z,9.20
2018-05-23T01:29:49.570Z,7.10
2018-05-23T01:32:17.018Z,7.40
2018-05-23T01:34:44.458Z,7.53
2018-05-23T01:37:12.665Z,7.67
2018-05-23T01:39:40.110Z,7.77
2018-05-23T01:42:07.562Z,7.47
2018-05-23T01:44:35.006Z,8.20
2018-05-23T01:47:02.467Z,9.93
2018-05-23T01:49:29.922Z,8.53
2018-05-23T01:51:57.374Z,7.77
2018-05-23T01:54:25.587Z,8.20
2018-05-23T01:56:53.794Z,7.87
2018-05-23T01:59:21.234Z,8.23
2018-05-23T02:01:48.670Z,9.20
2018-05-23T02:04:16.138Z,7.67
2018-05-23T02:06:43.570Z,10.40
2018-05-23T02:09:11.027Z,8.43
2018-05-23T02:11:38.480Z,8.67
2018-05-23T02:14:05.942Z,9.17
2018-05-23T02:16:33.363Z,7.97
2018-05-23T02:19:00.820Z,9.17
2018-05-23T02:21:29.206Z,10.20
2018-05-23T02:23:57.430Z,10.20
2018-05-23T02:26:24.874Z,9.67
2018-05-23T02:28:52.323Z,9.03
2018-05-23T02:31:19.758Z,8.57
2018-05-23T02:33:47.982Z,9.97
2018-05-23T02:36:15.421Z,9.40
2018-05-23T02:38:42.875Z,9.27
2018-05-23T02:41:10.758Z,8.83
2018-05-23T02:43:38.214Z,8.20
2018-05-23T02:46:05.677Z,8.47
2018-05-23T02:48:33.130Z,10.07
2018-05-23T02:51:00.581Z,9.33
2018-05-23T02:53:28.005Z,9.77
2018-05-23T02:55:56.214Z,9.93
2018-05-23T02:58:23.656Z,9.43
2018-05-23T03:00:51.115Z,9.60
2018-05-23T03:03:18.555Z,9.80
2018-05-23T03:05:46.787Z,13.90
2018-05-23T03:08:14.225Z,11.00
2018-05-23T03:10:41.697Z,13.43
2018-05-23T03:13:09.145Z,11.47
2018-05-23T03:15:37.364Z,16.43
2018-05-23T03:18:04.821Z,13.30
2018-05-23T03:20:32.266Z,12.27
2018-05-23T03:22:59.711Z,11.27
2018-05-23T03:25:27.166Z,12.37
2018-05-23T03:27:54.621Z,13.97
2018-05-23T03:30:22.069Z,14.83
2018-05-23T03:32:49.513Z,15.97
2018-05-23T03:35:16.974Z,19.03
2018-05-23T03:37:44.418Z,16.77
2018-05-23T03:40:11.881Z,19.67
2018-05-23T03:42:39.305Z,15.63
2018-05-23T03:45:07.518Z,18.50
2018-05-23T03:47:34.966Z,16.33
2018-05-23T03:50:02.429Z,17.30
2018-05-23T03:52:29.894Z,21.77
2018-05-23T03:54:57.349Z,17.23
2018-05-23T03:57:24.807Z,19.27
2018-05-23T04:00:03.966Z,21.40
2018-05-23T04:02:43.290Z,17.97
2018-05-23T04:05:22.754Z,18.73
2018-05-23T04:07:50.202Z,16.53
2018-05-23T04:10:17.670Z,19.10
2018-05-23T04:12:45.113Z,19.03
2018-05-23T04:15:12.563Z,19.40
2018-05-23T04:17:40.022Z,18.97
2018-05-23T04:20:07.470Z,18.93
2018-05-23T04:22:34.927Z,19.30
2018-05-23T04:25:02.372Z,18.87
2018-05-23T04:27:29.834Z,19.30
2018-05-23T04:29:57.274Z,18.73
2018-05-23T04:32:24.730Z,19.90
2018-05-23T04:34:52.183Z,19.17
2018-05-23T04:37:20.403Z,20.67
2018-05-23T04:39:47.858Z,19.83
2018-05-23T04:42:15.317Z,20.07
2018-05-23T04:44:42.764Z,21.47
2018-05-23T04:47:10.222Z,18.90
2018-05-23T04:49:37.670Z,19.63
2018-05-23T04:52:05.135Z,20.57
2018-05-23T04:54:32.663Z,20.30
2018-05-23T04:57:00.049Z,19.97
2018-05-23T04:59:27.503Z,20.83
2018-05-23T05:01:54.961Z,20.10
2018-05-23T05:04:22.409Z,23.40
2018-05-23T05:06:49.857Z,19.87
2018-05-23T05:09:17.304Z,24.20
2018-05-23T05:11:45.527Z,20.87
2018-05-23T05:14:13.074Z,20.60
2018-05-23T05:16:41.282Z,20.60
2018-05-23T05:19:08.734Z,19.80
2018-05-23T05:21:36.194Z,21.23
2018-05-23T05:24:03.637Z,20.87
2018-05-23T05:26:31.097Z,21.93
2018-05-23T05:28:58.546Z,21.00
2018-05-23T05:31:26.005Z,22.70
2018-05-23T05:33:53.475Z,21.00
2018-05-23T05:36:20.930Z,20.70
2018-05-23T05:38:48.476Z,22.20
2018-05-23T05:41:15.834Z,23.27
2018-05-23T05:43:43.289Z,20.70
2018-05-23T05:46:10.742Z,20.20
2018-05-23T05:48:38.194Z,20.90
2018-05-23T05:51:05.646Z,22.60
2018-05-23T05:53:33.133Z,21.63
2018-05-23T05:56:00.570Z,21.50
2018-05-23T05:58:28.037Z,20.13
2018-05-23T06:00:55.486Z,22.30
2018-05-23T06:03:22.943Z,22.97
2018-05-23T06:05:50.386Z,24.27
2018-05-23T06:08:17.858Z,21.40
2018-05-23T06:10:45.309Z,22.87
2018-05-23T06:13:12.782Z,20.03
2018-05-23T06:15:40.231Z,20.97
2018-05-23T06:18:07.683Z,22.87
2018-05-23T06:20:35.249Z,22.67
2018-05-23T06:23:02.690Z,22.50
2018-05-23T06:25:30.138Z,23.00
2018-05-23T06:27:57.598Z,24.33
2018-05-23T06:30:25.138Z,22.17
2018-05-23T06:32:53.269Z,21.53
2018-05-23T06:35:20.731Z,23.80
2018-05-23T06:40:25.725Z,24.67
2018-05-23T06:43:00.549Z,24.77
2018-05-23T06:45:34.979Z,24.63
2018-05-23T06:48:02.690Z,23.77
2018-05-23T06:50:30.140Z,26.83
2018-05-23T06:52:57.639Z,26.13
2018-05-23T06:55:25.077Z,26.60
2018-05-23T06:57:52.553Z,25.83
2018-05-23T07:00:19.995Z,26.43
2018-05-23T07:02:47.458Z,27.37
2018-05-23T07:05:14.901Z,25.80
2018-05-23T07:07:42.357Z,25.57
2018-05-23T07:10:09.803Z,27.60
2018-05-23T07:12:37.249Z,24.67
2018-05-23T07:15:04.734Z,26.67
2018-05-23T07:17:32.182Z,27.10
2018-05-23T07:19:59.634Z,27.00
2018-05-23T07:22:27.089Z,27.80
2018-05-23T07:24:54.554Z,30.83
2018-05-23T07:27:21.989Z,29.10
2018-05-23T07:29:49.451Z,29.60
2018-05-23T07:32:16.889Z,31.73
2018-05-23T07:34:44.343Z,32.30
2018-05-23T07:37:11.790Z,32.93
2018-05-23T07:39:40.010Z,31.80
2018-05-23T07:42:07.485Z,31.13
2018-05-23T07:44:35.735Z,30.20
2018-05-23T07:47:03.181Z,33.77
2018-05-23T07:49:30.656Z,29.37
2018-05-23T07:51:58.097Z,30.00
2018-05-23T07:54:25.564Z,29.13
2018-05-23T07:56:53.003Z,26.07
2018-05-23T07:59:20.452Z,28.30
2018-05-23T08:01:48.662Z,26.73
2018-05-23T08:04:16.110Z,22.47
2018-05-23T08:06:43.549Z,26.40
2018-05-23T08:09:11.006Z,24.30
2018-05-23T08:11:38.458Z,23.57
2018-05-23T08:14:06.688Z,22.67
2018-05-23T08:16:34.946Z,21.93
2018-05-23T08:19:02.406Z,19.27
2018-05-23T08:21:29.870Z,20.47
2018-05-23T08:23:57.345Z,17.07
2018-05-23T08:26:24.796Z,18.80
2018-05-23T08:28:52.254Z,16.30
2018-05-23T08:31:19.693Z,15.43
2018-05-23T08:33:47.167Z,15.33
2018-05-23T08:36:14.603Z,15.23
2018-05-23T08:38:42.057Z,12.47
2018-05-23T08:41:09.515Z,12.40
2018-05-23T08:43:36.961Z,14.97
2018-05-23T08:46:04.457Z,12.20
2018-05-23T08:48:31.866Z,12.37
2018-05-23T08:50:59.331Z,12.53
2018-05-23T08:53:26.781Z,12.67
2018-05-23T08:55:54.995Z,11.50
2018-05-23T08:58:22.441Z,11.97
2018-05-23T09:00:49.908Z,10.50
2018-05-23T09:03:17.358Z,10.87
2018-05-23T09:05:44.813Z,13.70
2018-05-23T09:08:12.262Z,11.13
2018-05-23T09:10:39.714Z,11.43
2018-05-23T09:13:07.158Z,11.30
2018-05-23T09:15:35.093Z,9.87
2018-05-23T09:18:02.555Z,13.50
2018-05-23T09:20:30.000Z,9.50
2018-05-23T09:22:57.437Z,8.97
2018-05-23T09:25:24.938Z,8.37
2018-05-23T09:27:52.384Z,10.13
2018-05-23T09:30:19.834Z,10.47
2018-05-23T09:32:47.291Z,11.20
2018-05-23T09:35:14.741Z,9.23
2018-05-23T09:37:42.173Z,9.73
2018-05-23T09:40:09.626Z,8.53
2018-05-23T09:42:37.083Z,10.30
2018-05-23T09:45:04.619Z,8.77
2018-05-23T09:47:31.969Z,8.13
2018-05-23T09:49:59.427Z,11.70
2018-05-23T09:52:27.635Z,8.03
2018-05-23T09:54:55.179Z,8.73
2018-05-23T09:57:22.549Z,7.83
2018-05-23T09:59:50.762Z,10.00
2018-05-23T10:02:18.463Z,12.73
2018-05-23T10:04:46.671Z,14.30
2018-05-23T10:07:14.118Z,10.50
2018-05-23T10:09:41.578Z,8.47
2018-05-23T10:12:09.046Z,12.53
2018-05-23T10:14:36.493Z,8.47
2018-05-23T10:17:03.947Z,13.37
2018-05-23T10:19:31.402Z,10.60
2018-05-23T10:21:58.874Z,9.93
2018-05-23T10:24:26.354Z,9.23
2018-05-23T10:26:53.801Z,8.60
2018-05-23T10:29:21.246Z,12.63
2018-05-23T10:31:49.522Z,7.50
2018-05-23T10:34:16.981Z,10.53
2018-05-23T10:36:44.424Z,11.17
2018-05-23T10:39:11.917Z,12.17
2018-05-23T10:41:39.343Z,7.93
2018-05-23T10:44:06.778Z,8.00
2018-05-23T10:46:34.440Z,8.30
2018-05-23T10:49:01.896Z,8.70
2018-05-23T10:51:29.351Z,7.27
2018-05-23T10:53:57.560Z,7.30
2018-05-23T10:56:24.998Z,7.87
2018-05-23T10:58:52.433Z,6.87
2018-05-23T11:01:20.658Z,8.87
2018-05-23T11:03:48.127Z,10.13
2018-05-23T11:06:15.589Z,6.80
2018-05-23T11:08:43.030Z,7.53
2018-05-23T11:11:10.511Z,12.63
2018-05-23T11:13:37.942Z,8.33
2018-05-23T11:16:05.406Z,8.80
2018-05-23T11:18:32.843Z,7.30
2018-05-23T11:21:01.065Z,9.00
2018-05-23T11:23:28.529Z,11.13
2018-05-23T11:25:55.975Z,7.50
2018-05-23T11:28:23.441Z,7.53
2018-05-23T11:30:50.871Z,11.07
2018-05-23T11:33:18.314Z,8.73
2018-05-23T11:35:45.770Z,8.40
2018-05-23T11:38:13.222Z,8.00
2018-05-23T11:40:40.661Z,6.70
2018-05-23T11:43:08.122Z,6.20
2018-05-23T11:45:35.564Z,8.47
2018-05-23T11:48:03.796Z,9.67
2018-05-23T11:50:31.238Z,10.67
2018-05-23T11:52:59.405Z,10.20
2018-05-23T11:55:26.861Z,9.50
2018-05-23T11:57:54.300Z,10.70
2018-05-23T12:00:21.740Z,10.17
2018-05-23T12:02:49.954Z,13.90
2018-05-23T12:05:17.413Z,13.93
2018-05-23T12:07:44.864Z,10.77
2018-05-23T12:10:12.307Z,9.73
2018-05-23T12:12:39.771Z,13.53
2018-05-23T12:15:07.972Z,9.07
2018-05-23T12:17:35.428Z,11.43
2018-05-23T12:20:02.909Z,10.73
2018-05-23T12:22:30.362Z,11.70
2018-05-23T12:24:57.801Z,8.67
2018-05-23T12:27:25.253Z,10.37
2018-05-23T12:29:52.698Z,10.60
2018-05-23T12:32:20.910Z,8.00
2018-05-23T12:34:49.673Z,9.50
2018-05-23T12:37:17.131Z,11.90
2018-05-23T12:39:44.582Z,10.60
2018-05-23T12:42:12.036Z,8.07
2018-05-23T12:44:39.478Z,7.23
2018-05-23T12:47:06.931Z,11.07
2018-05-23T12:49:34.384Z,9.37
2018-05-23T12:52:02.602Z,7.37
2018-05-23T12:54:30.057Z,10.23
2018-05-23T12:56:57.506Z,10.40
2018-05-23T12:59:24.967Z,9.00
2018-05-23T13:01:52.412Z,12.17
2018-05-23T13:04:19.883Z,13.27
2018-05-23T13:06:47.328Z,10.73
2018-05-23T13:09:14.786Z,11.03
2018-05-23T13:11:42.244Z,10.97
2018-05-23T13:14:09.678Z,9.67
2018-05-23T13:16:37.889Z,12.67
2018-05-23T13:19:05.343Z,7.70
2018-05-23T13:21:33.545Z,9.40
2018-05-23T13:24:00.986Z,8.87
2018-05-23T13:26:28.434Z,7.40
2018-05-23T13:28:55.889Z,8.60
2018-05-23T13:31:23.339Z,9.90
2018-05-23T13:33:50.803Z,9.97
2018-05-23T13:36:18.559Z,10.37
2018-05-23T13:38:46.028Z,8.37
2018-05-23T13:41:13.479Z,10.87
2018-05-23T13:43:40.941Z,7.30
2018-05-23T13:46:08.374Z,10.13
2018-05-23T13:48:35.821Z,8.43
2018-05-23T13:51:04.055Z,11.83
2018-05-23T13:53:31.521Z,8.20
2018-05-23T13:55:58.982Z,10.47
2018-05-23T13:58:26.459Z,9.87
2018-05-23T14:00:53.869Z,11.37
2018-05-23T14:03:21.329Z,11.57
2018-05-23T14:05:48.778Z,9.53
2018-05-23T14:08:16.238Z,14.60
2018-05-23T14:10:43.674Z,9.30
2018-05-23T14:13:11.126Z,9.63
2018-05-23T14:15:38.581Z,11.80
2018-05-23T14:18:06.782Z,8.73
2018-05-23T14:20:34.240Z,9.73
2018-05-23T14:23:02.511Z,8.77
2018-05-23T14:25:29.905Z,9.73
2018-05-23T14:27:57.346Z,8.30
2018-05-23T14:30:24.808Z,10.87
2018-05-23T14:32:52.250Z,12.97
2018-05-23T14:35:19.701Z,10.70
2018-05-23T14:37:47.786Z,14.10
2018-05-23T14:40:15.245Z,13.13
2018-05-23T14:42:42.686Z,9.43
2018-05-23T14:45:10.134Z,9.30
2018-05-23T14:47:37.595Z,11.20
2018-05-23T14:50:05.077Z,12.10
2018-05-23T14:52:32.511Z,10.47
2018-05-23T14:54:59.972Z,11.10
2018-05-23T14:57:27.407Z,12.87
2018-05-23T14:59:55.622Z,10.13
2018-05-23T15:02:23.588Z,10.10
2018-05-23T15:04:51.036Z,11.10
2018-05-23T15:07:18.477Z,11.53
2018-05-23T15:09:45.930Z,11.67
2018-05-23T15:12:13.379Z,8.50
2018-05-23T15:14:41.598Z,10.37
2018-05-23T15:17:09.043Z,10.83
2018-05-23T15:19:36.488Z,8.53
2018-05-23T15:22:03.929Z,5.53
2018-05-23T15:24:32.138Z,6.50
2018-05-23T15:26:59.588Z,6.03
2018-05-23T15:29:27.034Z,9.27
2018-05-23T15:31:54.477Z,12.90
2018-05-23T15:34:22.702Z,7.63
2018-05-23T15:36:50.145Z,8.20
2018-05-23T15:39:17.599Z,5.73
2018-05-23T15:41:45.052Z,6.60
2018-05-23T15:44:12.499Z,10.10
2018-05-23T15:46:39.937Z,5.60
2018-05-23T15:49:08.147Z,8.13
2018-05-23T15:51:36.358Z,5.87
2018-05-23T15:54:03.794Z,5.90
2018-05-23T15:56:31.269Z,10.27
2018-05-23T15:58:58.724Z,5.80
2018-05-23T16:01:26.166Z,3.97
2018-05-23T16:03:53.610Z,6.57
2018-05-23T16:06:21.075Z,7.53
2018-05-23T16:08:48.515Z,7.47
2018-05-23T16:11:15.966Z,7.73
2018-05-23T16:13:43.415Z,8.30
2018-05-23T16:16:10.865Z,7.73
2018-05-23T16:18:39.066Z,6.73
2018-05-23T16:21:06.529Z,7.00
2018-05-23T16:23:33.959Z,5.63
2018-05-23T16:26:01.408Z,6.90
2018-05-23T16:28:30.036Z,4.77
2018-05-23T16:30:57.482Z,8.77
2018-05-23T16:33:24.919Z,6.87
2018-05-23T16:35:52.366Z,4.10
2018-05-23T16:38:20.567Z,4.40
2018-05-23T16:40:48.013Z,7.30
2018-05-23T16:43:15.478Z,4.67
2018-05-23T16:45:42.942Z,4.37
2018-05-23T16:48:10.382Z,6.50
2018-05-23T16:50:38.556Z,4.30
2018-05-23T16:53:06.001Z,6.00
2018-05-23T16:55:34.212Z,6.00
2018-05-23T16:58:01.656Z,6.40
2018-05-23T17:00:29.093Z,6.47
2018-05-23T17:02:57.321Z,4.80
2018-05-23T17:05:24.774Z,11.17
2018-05-23T17:07:52.223Z,7.70
2018-05-23T17:10:19.675Z,4.77
2018-05-23T17:12:47.144Z,4.60
2018-05-23T17:15:14.584Z,6.20
2018-05-23T17:17:42.066Z,4.13
2018-05-23T17:20:09.530Z,9.20
2018-05-23T17:22:36.986Z,8.17
2018-05-23T17:25:04.454Z,6.23
2018-05-23T17:27:32.102Z,5.73
2018-05-23T17:29:59.367Z,3.00
2018-05-23T17:32:26.822Z,7.10
2018-05-23T17:34:54.270Z,7.80
2018-05-23T17:37:21.723Z,7.03
2018-05-23T17:39:49.186Z,6.77
2018-05-23T17:42:16.661Z,7.30
2018-05-23T17:44:44.096Z,4.10
2018-05-23T17:47:11.558Z,5.60
2018-05-23T17:49:39.006Z,5.77
2018-05-23T17:52:06.458Z,4.60
2018-05-23T17:54:33.884Z,5.40
2018-05-23T17:57:01.438Z,6.67
2018-05-23T17:59:28.810Z,4.40
2018-05-23T18:01:56.262Z,3.97
2018-05-23T18:04:23.747Z,7.67
2018-05-23T18:06:51.191Z,4.13
2018-05-23T18:09:18.680Z,3.10
2018-05-23T18:11:46.130Z,9.33
2018-05-23T18:14:13.645Z,3.43
2018-05-23T18:16:41.893Z,3.30
2018-05-23T18:19:09.325Z,6.70
2018-05-23T18:21:36.818Z,6.33
2018-05-23T18:24:04.510Z,4.90
2018-05-23T18:26:31.946Z,6.40
2018-05-23T18:28:59.429Z,6.00
2018-05-23T18:31:26.885Z,3.13
2018-05-23T18:33:54.318Z,3.73
2018-05-23T18:36:24.278Z,3.63
2018-05-23T18:38:52.496Z,4.50
2018-05-23T18:41:19.953Z,4.47
2018-05-23T18:43:47.414Z,4.70
2018-05-23T18:46:14.849Z,3.60
2018-05-23T18:48:42.383Z,4.40
2018-05-23T18:51:10.670Z,7.47
2018-05-23T18:53:38.878Z,5.83
2018-05-23T18:56:06.327Z,6.43
2018-05-23T18:58:33.782Z,3.47
2018-05-23T19:01:01.231Z,12.50
2018-05-23T19:03:28.677Z,19.63
2018-05-23T19:05:56.134Z,10.07
2018-05-23T19:08:23.594Z,3.87
2018-05-23T19:10:51.022Z,3.43
2018-05-23T19:13:18.478Z,4.83
2018-05-23T19:15:45.918Z,16.47
2018-05-23T19:18:14.167Z,22.83
2018-05-23T19:20:41.726Z,6.37
2018-05-23T19:23:09.192Z,6.87
2018-05-23T19:25:36.632Z,4.90
2018-05-23T19:28:04.093Z,9.53
2018-05-23T19:30:31.541Z,4.67
2018-05-23T19:32:58.986Z,7.97
2018-05-23T19:35:26.422Z,7.23
2018-05-23T19:37:53.893Z,7.43
2018-05-23T19:40:21.347Z,6.33
2018-05-23T19:42:48.820Z,7.43
2018-05-23T19:45:16.279Z,4.10
2018-05-23T19:47:44.555Z,8.30
2018-05-23T19:50:11.990Z,6.00
2018-05-23T19:52:39.471Z,5.47
2018-05-23T19:55:06.926Z,6.03
2018-05-23T19:57:34.373Z,5.60
2018-05-23T20:00:01.825Z,5.53
2018-05-23T20:02:29.264Z,3.87
2018-05-23T20:04:57.495Z,3.93
2018-05-23T20:07:24.957Z,12.90
2018-05-23T20:09:52.413Z,5.53
2018-05-23T20:12:19.851Z,4.03
2018-05-23T20:14:47.302Z,6.87
2018-05-23T20:17:14.751Z,3.73
2018-05-23T20:19:42.203Z,8.53
2018-05-23T20:22:09.654Z,4.93
2018-05-23T20:24:37.094Z,5.03
2018-05-23T20:27:05.313Z,9.07
2018-05-23T20:29:32.775Z,3.93
2018-05-23T20:32:00.986Z,4.83
2018-05-23T20:34:28.440Z,6.30
2018-05-23T20:36:55.900Z,4.40
2018-05-23T20:39:23.358Z,6.37
2018-05-23T20:41:50.794Z,4.70
2018-05-23T20:44:18.270Z,4.20
2018-05-23T20:46:45.715Z,5.03
2018-05-23T20:49:13.186Z,4.93
2018-05-23T20:51:40.674Z,2.97
2018-05-23T20:54:08.140Z,10.40
2018-05-23T20:56:35.837Z,5.10
2018-05-23T20:59:03.674Z,5.63
2018-05-23T21:01:31.127Z,11.00
2018-05-23T21:03:58.609Z,7.33
2018-05-23T21:06:26.067Z,5.23
2018-05-23T21:08:53.534Z,5.47
2018-05-23T21:11:22.715Z,4.93
2018-05-23T21:13:50.167Z,3.63
2018-05-23T21:16:18.039Z,6.33
2018-05-23T21:18:45.506Z,5.07
2018-05-23T21:21:12.966Z,6.60
2018-05-23T21:23:40.462Z,3.87
2018-05-23T21:26:07.891Z,5.23
2018-05-23T21:28:35.331Z,4.80
2018-05-23T21:31:02.771Z,7.67
2018-05-23T21:33:30.214Z,6.43
2018-05-23T21:35:58.429Z,4.37
2018-05-23T21:38:25.873Z,6.30
2018-05-23T21:40:53.350Z,4.83
2018-05-23T21:43:20.790Z,6.67
2018-05-23T21:45:48.229Z,8.03
2018-05-23T21:48:15.681Z,5.30
2018-05-23T21:50:43.125Z,4.47
2018-05-23T21:53:11.331Z,3.80
2018-05-23T21:55:38.771Z,5.90
2018-05-23T21:58:06.221Z,5.77
2018-05-23T22:00:34.423Z,6.10
2018-05-23T22:03:01.869Z,3.50
2018-05-23T22:05:29.319Z,5.33
2018-05-23T22:07:56.778Z,5.60
2018-05-23T22:10:24.218Z,4.07
2018-05-23T22:12:52.418Z,3.60
2018-05-23T22:15:19.866Z,3.47
2018-05-23T22:17:47.751Z,3.93
2018-05-23T22:20:15.542Z,4.63
2018-05-23T22:22:42.988Z,4.73
2018-05-23T22:25:10.443Z,3.27
2018-05-23T22:27:38.196Z,3.83
2018-05-23T22:30:05.622Z,4.43
2018-05-23T22:32:33.840Z,6.43
2018-05-23T22:35:01.286Z,5.53
2018-05-23T22:37:28.731Z,2.50
2018-05-23T22:39:56.193Z,5.00
2018-05-23T22:42:23.643Z,5.23
2018-05-23T22:44:51.090Z,4.37
2018-05-23T22:47:19.318Z,4.90
2018-05-23T22:49:46.774Z,4.47
2018-05-23T22:52:14.213Z,4.37
2018-05-23T22:54:41.661Z,6.30
2018-05-23T22:57:09.097Z,5.57
2018-05-23T22:59:36.539Z,3.27
2018-05-23T23:02:04.743Z,2.90
2018-05-23T23:04:32.189Z,4.60
2018-05-23T23:07:00.387Z,3.93
2018-05-23T23:09:28.649Z,3.20
2018-05-23T23:11:56.112Z,5.10
2018-05-23T23:14:23.541Z,2.67
2018-05-23T23:16:51.757Z,3.93
2018-05-23T23:19:20.027Z,3.47
2018-05-23T23:21:47.469Z,3.57
2018-05-23T23:24:14.923Z,5.17
2018-05-23T23:26:43.130Z,3.03
2018-05-23T23:29:10.563Z,5.70
2018-05-23T23:31:38.009Z,3.40
2018-05-23T23:34:06.230Z,5.43
2018-05-23T23:36:33.674Z,2.40
2018-05-23T23:39:01.126Z,4.80
2018-05-23T23:41:28.575Z,3.43
2018-05-23T23:43:56.023Z,2.80
2018-05-23T23:46:24.927Z,3.63
2018-05-23T23:48:52.374Z,4.30
2018-05-23T23:51:19.818Z,4.63
2018-05-23T23:53:48.041Z,3.33
2018-05-23T23:56:15.485Z,2.80
2018-05-23T23:58:44.105Z,4.53
