createdAt,value
2023-03-16T00:01:18.494Z,99.90
2023-03-16T00:03:48.601Z,99.90
2023-03-16T00:06:17.278Z,99.90
2023-03-16T00:08:46.769Z,99.90
2023-03-16T00:11:15.405Z,99.90
2023-03-16T00:13:44.028Z,99.90
2023-03-16T00:16:17.232Z,99.90
2023-03-16T00:18:47.382Z,99.90
2023-03-16T00:21:16.735Z,99.90
2023-03-16T00:23:45.326Z,99.90
2023-03-16T00:26:14.352Z,99.90
2023-03-16T00:28:42.981Z,99.90
2023-03-16T00:31:14.923Z,99.90
2023-03-16T00:33:44.250Z,99.90
2023-03-16T00:36:14.320Z,99.90
2023-03-16T00:38:45.352Z,99.90
2023-03-16T00:41:15.865Z,99.90
2023-03-16T00:43:45.661Z,99.90
2023-03-16T00:46:16.574Z,99.90
2023-03-16T00:48:46.556Z,99.90
2023-03-16T00:51:18.966Z,99.90
2023-03-16T00:53:48.380Z,99.90
2023-03-16T00:56:18.485Z,99.90
2023-03-16T00:58:47.367Z,99.90
2023-03-16T01:01:19.147Z,99.90
2023-03-16T01:03:47.970Z,99.90
2023-03-16T01:06:20.746Z,99.90
2023-03-16T01:08:49.935Z,99.90
2023-03-16T01:11:22.177Z,99.90
2023-03-16T01:13:54.458Z,99.90
2023-03-16T01:16:23.699Z,99.90
2023-03-16T01:18:53.719Z,99.90
2023-03-16T01:21:23.974Z,99.90
2023-03-16T01:23:53.930Z,99.90
2023-03-16T01:26:25.367Z,99.90
2023-03-16T01:28:54.693Z,99.90
2023-03-16T01:31:24.452Z,99.90
2023-03-16T01:33:53.587Z,99.90
2023-03-16T01:36:27.161Z,99.90
2023-03-16T01:39:02.984Z,99.90
2023-03-16T01:41:37.191Z,99.90
2023-03-16T01:44:06.016Z,99.90
2023-03-16T01:46:35.688Z,99.90
2023-03-16T01:49:09.163Z,99.90
2023-03-16T01:51:46.620Z,99.90
2023-03-16T01:54:25.527Z,99.90
2023-03-16T01:57:00.834Z,99.90
2023-03-16T01:59:35.113Z,99.90
2023-03-16T02:02:04.142Z,99.90
2023-03-16T02:04:44.445Z,99.90
2023-03-16T02:07:19.164Z,99.90
2023-03-16T02:09:51.845Z,99.90
2023-03-16T02:12:21.702Z,99.90
2023-03-16T02:14:54.820Z,99.90
2023-03-16T02:17:26.777Z,99.90
2023-03-16T02:20:11.418Z,99.90
2023-03-16T02:22:45.490Z,99.90
2023-03-16T02:25:17.558Z,99.90
2023-03-16T02:27:55.232Z,99.90
2023-03-16T02:30:26.393Z,99.90
2023-03-16T02:33:02.556Z,99.90
2023-03-16T02:35:31.320Z,99.90
2023-03-16T02:38:00.250Z,99.90
2023-03-16T02:40:34.258Z,99.90
2023-03-16T02:43:11.194Z,99.90
2023-03-16T02:45:51.473Z,99.90
2023-03-16T02:48:25.045Z,99.90
2023-03-16T02:50:55.739Z,99.90
2023-03-16T02:53:24.795Z,99.90
2023-03-16T02:55:53.368Z,99.90
2023-03-16T02:58:21.975Z,99.90
2023-03-16T03:00:52.290Z,99.90
2023-03-16T03:03:20.798Z,99.90
2023-03-16T03:05:49.484Z,99.90
2023-03-16T03:08:20.412Z,99.90
2023-03-16T03:10:49.323Z,99.90
2023-03-16T03:13:17.957Z,99.90
2023-03-16T03:15:46.757Z,99.90
2023-03-16T03:18:16.971Z,99.90
2023-03-16T03:20:45.758Z,99.90
2023-03-16T03:23:15.512Z,99.90
2023-03-16T03:25:45.415Z,99.90
2023-03-16T03:28:15.615Z,99.90
2023-03-16T03:30:44.758Z,99.90
2023-03-16T03:33:13.346Z,99.90
2023-03-16T03:35:43.419Z,99.90
2023-03-16T03:38:12.386Z,99.90
2023-03-16T03:40:44.836Z,99.90
2023-03-16T03:43:14.593Z,99.90
2023-03-16T03:45:45.620Z,99.90
2023-03-16T03:48:14.685Z,99.90
2023-03-16T03:50:44.712Z,99.90
2023-03-16T03:53:38.760Z,99.90
2023-03-16T03:56:24.139Z,99.90
2023-03-16T03:58:52.662Z,99.90
2023-03-16T04:01:32.473Z,99.90
2023-03-16T04:04:01.417Z,99.90
2023-03-16T04:06:31.705Z,99.90
2023-03-16T04:09:00.648Z,99.90
2023-03-16T04:11:29.765Z,99.90
2023-03-16T04:13:58.387Z,99.90
2023-03-16T04:16:27.336Z,99.90
2023-03-16T04:18:58.570Z,99.90
2023-03-16T04:21:27.346Z,99.90
2023-03-16T04:23:57.500Z,99.90
2023-03-16T04:26:34.808Z,99.90
2023-03-16T04:29:05.302Z,99.90
2023-03-16T04:31:35.303Z,99.90
2023-03-16T04:34:04.485Z,99.90
2023-03-16T04:36:34.763Z,99.90
2023-03-16T04:39:05.934Z,99.90
2023-03-16T04:41:34.591Z,99.90
2023-03-16T04:44:11.039Z,99.90
2023-03-16T04:46:39.735Z,99.90
2023-03-16T04:49:11.154Z,99.90
2023-03-16T04:51:42.676Z,99.90
2023-03-16T04:54:18.978Z,99.90
2023-03-16T04:56:47.503Z,99.90
2023-03-16T04:59:28.369Z,99.90
2023-03-16T05:02:11.114Z,99.90
2023-03-16T05:04:39.818Z,99.90
2023-03-16T05:07:11.849Z,99.90
2023-03-16T05:09:45.323Z,99.90
2023-03-16T05:12:14.261Z,99.90
2023-03-16T05:14:44.687Z,99.90
2023-03-16T05:17:24.999Z,99.90
2023-03-16T05:19:53.634Z,99.90
2023-03-16T05:22:23.794Z,99.90
2023-03-16T05:25:15.110Z,99.90
2023-03-16T05:27:47.489Z,99.90
2023-03-16T05:30:22.130Z,99.90
2023-03-16T05:32:52.552Z,99.90
2023-03-16T05:35:23.723Z,99.90
2023-03-16T05:37:54.711Z,99.90
2023-03-16T05:40:25.970Z,99.90
2023-03-16T05:43:05.251Z,99.90
2023-03-16T05:45:37.647Z,99.90
2023-03-16T05:48:14.919Z,99.90
2023-03-16T05:50:47.712Z,99.90
2023-03-16T05:53:19.401Z,99.90
2023-03-16T05:55:53.367Z,99.90
2023-03-16T05:58:22.389Z,99.90
2023-03-16T06:00:52.457Z,99.90
2023-03-16T06:03:28.275Z,99.90
2023-03-16T06:05:58.840Z,99.90
2023-03-16T06:08:34.592Z,99.90
2023-03-16T06:11:11.624Z,99.90
2023-03-16T06:13:40.999Z,99.90
2023-03-16T06:16:11.610Z,99.90
2023-03-16T06:18:41.289Z,99.90
2023-03-16T06:21:10.394Z,99.90
2023-03-16T06:23:39.959Z,99.90
2023-03-16T06:26:11.619Z,99.90
2023-03-16T06:28:43.421Z,99.90
2023-03-16T06:32:03.912Z,99.90
2023-03-16T06:34:35.846Z,99.90
2023-03-16T06:37:05.590Z,99.90
2023-03-16T06:39:34.294Z,99.90
2023-03-16T06:42:05.598Z,99.90
2023-03-16T06:44:35.002Z,99.90
2023-03-16T06:47:09.322Z,99.90
2023-03-16T06:49:43.497Z,99.90
2023-03-16T06:52:20.236Z,99.90
2023-03-16T06:54:48.856Z,99.90
2023-03-16T06:57:20.621Z,99.90
2023-03-16T06:59:51.737Z,99.90
2023-03-16T07:02:30.099Z,99.90
2023-03-16T07:05:30.091Z,99.90
2023-03-16T07:08:00.151Z,99.90
2023-03-16T07:10:29.664Z,99.90
2023-03-16T07:12:59.886Z,99.90
2023-03-16T07:15:28.791Z,99.90
2023-03-16T07:17:59.003Z,99.90
2023-03-16T07:20:30.586Z,99.90
2023-03-16T07:23:01.061Z,99.90
2023-03-16T07:25:29.805Z,99.90
2023-03-16T07:28:05.686Z,99.90
2023-03-16T07:30:43.968Z,99.90
2023-03-16T07:33:16.368Z,99.90
2023-03-16T07:35:45.121Z,99.90
2023-03-16T07:38:14.091Z,99.90
2023-03-16T07:40:43.308Z,99.90
2023-03-16T07:43:20.882Z,99.90
2023-03-16T07:45:53.096Z,99.90
2023-03-16T07:48:22.546Z,99.90
2023-03-16T07:50:55.401Z,99.90
2023-03-16T07:53:25.042Z,99.90
2023-03-16T07:56:06.071Z,99.90
2023-03-16T07:58:39.725Z,99.90
2023-03-16T08:01:09.466Z,99.90
2023-03-16T08:03:38.363Z,99.90
2023-03-16T08:06:08.769Z,99.90
2023-03-16T08:08:38.305Z,99.90
2023-03-16T08:11:07.952Z,99.90
2023-03-16T08:13:50.902Z,99.90
2023-03-16T08:16:21.934Z,99.90
2023-03-16T08:18:51.994Z,99.90
2023-03-16T08:21:21.803Z,99.90
2023-03-16T08:23:50.559Z,99.90
2023-03-16T08:26:21.269Z,99.90
2023-03-16T08:28:55.454Z,99.90
2023-03-16T08:31:25.488Z,99.90
2023-03-16T08:34:18.037Z,99.90
2023-03-16T08:36:46.756Z,99.90
2023-03-16T08:39:16.588Z,99.90
2023-03-16T08:41:48.696Z,99.90
2023-03-16T08:44:28.603Z,99.90
2023-03-16T08:46:57.813Z,99.90
2023-03-16T08:49:27.280Z,99.90
2023-03-16T08:52:05.498Z,99.90
2023-03-16T08:54:34.124Z,99.90
2023-03-16T08:57:02.875Z,99.90
2023-03-16T08:59:33.022Z,99.90
2023-03-16T09:02:02.006Z,99.90
2023-03-16T09:04:30.700Z,99.90
2023-03-16T09:07:08.525Z,99.90
2023-03-16T09:09:38.192Z,99.90
2023-03-16T09:12:07.605Z,99.90
2023-03-16T09:14:43.486Z,99.90
2023-03-16T09:17:12.975Z,99.90
2023-03-16T09:19:52.179Z,99.90
2023-03-16T09:22:23.251Z,99.90
2023-03-16T09:24:51.866Z,99.90
2023-03-16T09:27:20.965Z,99.90
2023-03-16T09:29:53.179Z,99.90
2023-03-16T09:32:21.931Z,99.90
2023-03-16T09:34:50.757Z,99.90
2023-03-16T09:37:19.938Z,99.90
2023-03-16T09:39:49.091Z,99.90
2023-03-16T09:42:22.161Z,99.90
2023-03-16T09:45:05.603Z,99.90
2023-03-16T09:47:36.190Z,99.90
2023-03-16T09:50:08.741Z,99.90
2023-03-16T09:52:48.069Z,99.90
2023-03-16T09:55:28.414Z,99.90
2023-03-16T09:57:58.861Z,99.90
2023-03-16T10:00:33.347Z,99.90
2023-03-16T10:03:11.360Z,99.90
2023-03-16T10:05:41.148Z,99.90
2023-03-16T10:08:14.594Z,99.90
2023-03-16T10:11:07.020Z,99.90
2023-03-16T10:13:41.744Z,99.90
2023-03-16T10:16:15.913Z,99.90
2023-03-16T10:18:46.658Z,99.90
2023-03-16T10:21:18.429Z,99.90
2023-03-16T10:23:48.736Z,99.90
2023-03-16T10:26:22.295Z,99.90
2023-03-16T10:28:50.864Z,99.90
2023-03-16T10:31:24.579Z,99.90
2023-03-16T10:33:59.754Z,99.90
2023-03-16T10:36:34.727Z,99.90
2023-03-16T10:39:05.838Z,99.90
2023-03-16T10:41:36.866Z,99.90
2023-03-16T10:44:12.422Z,99.90
2023-03-16T10:46:50.935Z,99.90
2023-03-16T10:49:25.929Z,99.90
2023-03-16T10:51:57.303Z,99.90
2023-03-16T10:58:43.238Z,99.90
2023-03-16T11:01:45.919Z,99.90
2023-03-16T11:04:18.194Z,99.90
2023-03-16T11:06:54.676Z,99.90
2023-03-16T11:09:28.295Z,99.90
2023-03-16T11:11:56.956Z,99.90
2023-03-16T11:14:28.805Z,99.90
2023-03-16T11:17:04.416Z,99.90
2023-03-16T11:19:35.809Z,99.90
2023-03-16T11:22:09.914Z,99.90
2023-03-16T11:24:47.854Z,99.90
2023-03-16T11:27:25.086Z,99.90
2023-03-16T11:30:05.421Z,99.90
2023-03-16T11:32:39.099Z,99.90
2023-03-16T11:35:16.559Z,99.90
2023-03-16T11:37:54.746Z,99.90
2023-03-16T11:40:38.695Z,99.90
2023-03-16T11:43:19.146Z,99.90
2023-03-16T11:46:38.711Z,97.20
2023-03-16T11:49:44.870Z,93.30
2023-03-16T11:53:08.812Z,93.30
2023-03-16T11:55:45.485Z,92.30
2023-03-16T11:58:31.653Z,92.00
2023-03-16T12:01:08.854Z,92.50
2023-03-16T12:03:47.850Z,93.10
2023-03-16T12:06:31.839Z,92.20
2023-03-16T12:09:39.516Z,92.60
2023-03-16T12:12:23.665Z,91.70
2023-03-16T12:15:02.509Z,89.30
2023-03-16T12:17:33.448Z,89.60
2023-03-16T12:20:07.249Z,85.50
2023-03-16T12:22:42.926Z,87.00
2023-03-16T12:25:18.440Z,84.40
2023-03-16T12:27:49.137Z,82.30
2023-03-16T12:30:30.292Z,80.30
2023-03-16T12:33:04.031Z,81.50
2023-03-16T12:35:42.595Z,82.20
2023-03-16T12:38:26.372Z,83.00
2023-03-16T12:41:09.714Z,82.60
2023-03-16T12:43:54.258Z,82.70
2023-03-16T12:46:32.206Z,81.90
2023-03-16T12:49:06.186Z,82.00
2023-03-16T12:51:36.596Z,82.50
2023-03-16T12:54:07.706Z,82.90
2023-03-16T12:56:44.606Z,84.00
2023-03-16T12:59:19.687Z,83.60
2023-03-16T13:01:52.551Z,84.00
2023-03-16T13:04:25.057Z,84.30
2023-03-16T13:07:05.225Z,81.20
2023-03-16T13:09:46.092Z,81.80
2023-03-16T13:12:26.315Z,83.50
2023-03-16T13:14:57.048Z,80.10
2023-03-16T13:17:29.453Z,81.00
2023-03-16T13:20:32.053Z,83.60
2023-03-16T13:23:23.352Z,82.90
2023-03-16T13:26:09.174Z,81.00
2023-03-16T13:28:39.249Z,79.70
2023-03-16T13:31:21.144Z,79.80
2023-03-16T13:33:56.114Z,81.20
2023-03-16T13:36:25.833Z,80.30
2023-03-16T13:38:59.724Z,79.20
2023-03-16T13:41:30.715Z,77.80
2023-03-16T13:43:59.549Z,78.10
2023-03-16T13:46:30.556Z,80.20
2023-03-16T13:49:01.370Z,77.60
2023-03-16T13:51:34.641Z,77.90
2023-03-16T13:54:18.287Z,77.80
2023-03-16T13:56:49.179Z,77.40
2023-03-16T13:59:19.096Z,76.40
2023-03-16T14:01:49.252Z,78.70
2023-03-16T14:04:23.993Z,80.00
2023-03-16T14:06:57.109Z,78.40
2023-03-16T14:09:28.820Z,77.00
2023-03-16T14:11:59.256Z,77.70
2023-03-16T14:14:30.970Z,77.70
2023-03-16T14:17:05.682Z,78.30
2023-03-16T14:19:45.873Z,78.30
2023-03-16T14:22:19.570Z,76.30
2023-03-16T14:24:55.096Z,76.20
2023-03-16T14:27:30.850Z,75.90
2023-03-16T14:30:02.925Z,73.70
2023-03-16T14:32:33.547Z,75.00
2023-03-16T14:35:13.079Z,74.60
2023-03-16T14:37:42.396Z,76.90
2023-03-16T14:40:25.792Z,75.70
2023-03-16T14:42:58.918Z,74.80
2023-03-16T14:45:32.710Z,74.50
2023-03-16T14:48:07.778Z,73.00
2023-03-16T14:50:37.296Z,73.90
2023-03-16T14:53:06.951Z,72.40
2023-03-16T14:55:36.459Z,72.40
2023-03-16T14:58:07.956Z,73.40
2023-03-16T15:00:50.191Z,73.70
2023-03-16T15:03:23.785Z,75.20
2023-03-16T15:05:56.062Z,73.60
2023-03-16T15:08:32.294Z,73.00
2023-03-16T15:11:08.659Z,72.10
2023-03-16T15:13:53.182Z,72.50
2023-03-16T15:16:23.524Z,73.60
2023-03-16T15:18:52.647Z,74.20
2023-03-16T15:21:26.633Z,72.70
2023-03-16T15:23:58.738Z,80.20
2023-03-16T15:26:29.911Z,73.20
2023-03-16T15:29:00.198Z,71.70
2023-03-16T15:31:28.879Z,74.50
2023-03-16T15:33:57.716Z,75.30
2023-03-16T15:40:58.078Z,75.00
2023-03-16T15:43:29.018Z,74.00
2023-03-16T15:46:01.044Z,74.10
2023-03-16T15:48:29.616Z,73.50
2023-03-16T15:51:00.694Z,73.20
2023-03-16T15:53:34.044Z,74.90
2023-03-16T15:57:20.096Z,75.20
2023-03-16T15:59:49.016Z,76.50
2023-03-16T16:02:28.749Z,77.60
2023-03-16T16:05:30.731Z,77.20
2023-03-16T16:08:00.427Z,77.20
2023-03-16T16:10:30.349Z,80.10
2023-03-16T16:13:01.185Z,78.30
2023-03-16T16:15:57.667Z,78.10
2023-03-16T16:18:32.354Z,79.70
2023-03-16T16:21:02.921Z,79.00
2023-03-16T16:23:32.543Z,81.10
2023-03-16T16:26:04.554Z,82.20
2023-03-16T16:28:34.486Z,83.10
2023-03-16T16:31:14.206Z,82.60
2023-03-16T16:33:44.144Z,83.70
2023-03-16T16:36:17.744Z,84.30
2023-03-16T16:38:46.732Z,84.10
2023-03-16T16:41:24.713Z,84.80
2023-03-16T16:43:54.520Z,85.50
2023-03-16T16:46:25.398Z,86.30
2023-03-16T16:49:00.263Z,86.70
2023-03-16T16:51:31.141Z,87.80
2023-03-16T16:54:02.219Z,87.70
2023-03-16T16:56:32.712Z,88.30
2023-03-16T16:59:08.484Z,88.80
2023-03-16T17:01:37.292Z,89.40
2023-03-16T17:04:14.329Z,90.30
2023-03-16T17:06:43.236Z,90.50
2023-03-16T17:09:12.522Z,90.80
2023-03-16T17:11:42.866Z,91.10
2023-03-16T17:14:17.588Z,91.50
2023-03-16T17:16:47.892Z,91.80
2023-03-16T17:19:23.355Z,92.70
2023-03-16T17:21:52.900Z,92.80
2023-03-16T17:24:21.743Z,93.00
2023-03-16T17:26:54.121Z,93.50
2023-03-16T17:29:26.040Z,94.00
2023-03-16T17:31:55.016Z,94.30
2023-03-16T17:34:27.458Z,94.90
2023-03-16T17:36:56.979Z,95.20
2023-03-16T17:39:27.371Z,96.00
2023-03-16T17:41:58.285Z,96.40
2023-03-16T17:44:30.570Z,96.50
2023-03-16T17:46:59.284Z,96.70
2023-03-16T17:49:30.914Z,97.30
2023-03-16T17:51:59.687Z,98.00
2023-03-16T17:54:28.409Z,97.90
2023-03-16T17:56:57.157Z,97.90
2023-03-16T17:59:25.983Z,97.90
2023-03-16T18:01:54.758Z,98.60
2023-03-16T18:04:29.185Z,98.80
2023-03-16T18:06:57.797Z,99.10
2023-03-16T18:09:28.818Z,99.50
2023-03-16T18:11:57.541Z,99.60
2023-03-16T18:14:35.387Z,99.80
2023-03-16T18:17:08.971Z,99.90
2023-03-16T18:19:39.821Z,99.90
2023-03-16T18:22:13.669Z,99.90
2023-03-16T18:24:43.132Z,99.90
2023-03-16T18:27:12.135Z,99.90
2023-03-16T18:29:42.042Z,99.90
2023-03-16T18:32:18.096Z,99.90
2023-03-16T18:34:48.271Z,99.90
2023-03-16T18:37:21.349Z,99.90
2023-03-16T18:39:50.245Z,99.90
2023-03-16T18:42:21.054Z,99.90
2023-03-16T18:44:50.108Z,99.90
2023-03-16T18:47:20.410Z,99.90
2023-03-16T18:49:54.118Z,99.90
2023-03-16T18:52:24.598Z,99.90
2023-03-16T18:54:55.750Z,99.90
2023-03-16T18:57:27.360Z,99.90
2023-03-16T18:59:56.908Z,99.90
2023-03-16T19:02:30.246Z,99.90
2023-03-16T19:05:03.569Z,99.90
2023-03-16T19:07:36.618Z,99.90
2023-03-16T19:10:17.702Z,99.90
2023-03-16T19:12:46.683Z,99.90
2023-03-16T19:15:21.322Z,99.90
2023-03-16T19:18:19.696Z,99.90
2023-03-16T19:20:51.014Z,99.90
2023-03-16T19:23:26.321Z,99.90
2023-03-16T19:25:56.599Z,99.90
2023-03-16T19:28:29.421Z,99.90
2023-03-16T19:30:58.501Z,99.90
2023-03-16T19:33:28.767Z,99.90
2023-03-16T19:35:59.447Z,99.90
2023-03-16T19:38:28.537Z,99.90
2023-03-16T19:40:59.186Z,99.90
2023-03-16T19:43:29.042Z,99.90
2023-03-16T19:45:57.656Z,99.90
2023-03-16T19:48:33.461Z,99.90
2023-03-16T19:51:04.439Z,99.90
2023-03-16T19:53:35.065Z,99.90
2023-03-16T19:56:04.797Z,99.90
2023-03-16T19:58:38.582Z,99.90
2023-03-16T20:01:08.563Z,99.90
2023-03-16T20:03:39.325Z,99.90
2023-03-16T20:06:16.104Z,99.90
2023-03-16T20:08:47.173Z,99.90
2023-03-16T20:11:19.585Z,99.90
2023-03-16T20:13:49.451Z,99.90
2023-03-16T20:16:23.838Z,99.90
2023-03-16T20:18:56.075Z,99.90
2023-03-16T20:21:26.857Z,99.90
2023-03-16T20:24:22.247Z,99.90
2023-03-16T20:26:52.459Z,99.90
2023-03-16T20:29:25.388Z,99.90
2023-03-16T20:31:56.234Z,99.90
2023-03-16T20:34:26.657Z,99.90
2023-03-16T20:37:25.037Z,99.90
2023-03-16T20:39:57.601Z,99.90
2023-03-16T20:42:30.281Z,99.90
2023-03-16T20:46:14.970Z,99.90
2023-03-16T20:48:43.621Z,99.90
2023-03-16T20:51:15.671Z,99.90
2023-03-16T20:54:12.422Z,99.90
2023-03-16T20:56:41.278Z,99.90
2023-03-16T20:59:17.728Z,99.90
2023-03-16T21:01:46.458Z,99.90
2023-03-16T21:04:22.589Z,99.90
2023-03-16T21:06:51.513Z,99.90
2023-03-16T21:09:22.454Z,99.90
2023-03-16T21:11:51.297Z,99.90
2023-03-16T21:14:23.302Z,99.90
2023-03-16T21:16:52.846Z,99.90
2023-03-16T21:19:24.262Z,99.90
2023-03-16T21:21:53.197Z,99.90
2023-03-16T21:24:23.259Z,99.90
2023-03-16T21:26:51.985Z,99.90
2023-03-16T21:29:23.935Z,99.90
2023-03-16T21:31:53.047Z,99.90
2023-03-16T21:34:27.487Z,99.90
2023-03-16T21:36:55.969Z,99.90
2023-03-16T21:39:26.043Z,99.90
2023-03-16T21:41:54.804Z,99.90
2023-03-16T21:44:23.476Z,99.90
2023-03-16T21:46:52.090Z,99.90
2023-03-16T21:49:21.020Z,99.90
2023-03-16T21:51:51.214Z,99.90
2023-03-16T21:54:20.590Z,99.90
2023-03-16T21:56:50.677Z,99.90
2023-03-16T21:59:19.171Z,99.90
2023-03-16T22:02:01.140Z,99.90
2023-03-16T22:04:30.854Z,99.90
2023-03-16T22:06:59.418Z,99.90
2023-03-16T22:09:30.497Z,99.90
2023-03-16T22:12:00.720Z,99.90
2023-03-16T22:14:29.303Z,99.90
2023-03-16T22:16:58.075Z,99.90
2023-03-16T22:19:27.642Z,99.90
2023-03-16T22:21:57.713Z,99.90
2023-03-16T22:24:29.257Z,99.90
2023-03-16T22:26:58.261Z,99.90
2023-03-16T22:29:30.470Z,99.90
2023-03-16T22:32:03.140Z,99.90
2023-03-16T22:34:33.962Z,99.90
2023-03-16T22:37:03.593Z,99.90
2023-03-16T22:39:36.252Z,99.90
2023-03-16T22:42:05.256Z,99.90
2023-03-16T22:44:35.317Z,99.90
2023-03-16T22:47:03.977Z,99.90
2023-03-16T22:49:32.522Z,99.90
2023-03-16T22:52:02.085Z,99.90
2023-03-16T22:54:30.929Z,99.90
2023-03-16T22:56:59.818Z,99.90
2023-03-16T22:59:28.969Z,99.90
2023-03-16T23:01:59.152Z,99.90
2023-03-16T23:04:32.527Z,99.90
2023-03-16T23:07:02.211Z,99.90
2023-03-16T23:09:31.106Z,99.90
2023-03-16T23:12:01.665Z,99.90
2023-03-16T23:14:33.855Z,99.90
2023-03-16T23:17:06.107Z,99.90
2023-03-16T23:19:36.117Z,99.90
2023-03-16T23:22:06.782Z,99.90
2023-03-16T23:24:36.358Z,99.90
2023-03-16T23:27:05.976Z,99.90
2023-03-16T23:29:34.533Z,99.90
2023-03-16T23:32:05.164Z,99.90
2023-03-16T23:34:39.596Z,99.90
2023-03-16T23:37:08.654Z,99.90
2023-03-16T23:39:37.172Z,99.90
2023-03-16T23:42:06.317Z,99.90
2023-03-16T23:44:34.972Z,99.90
2023-03-16T23:47:05.253Z,99.90
2023-03-16T23:49:38.469Z,99.90
2023-03-16T23:52:07.472Z,99.90
2023-03-16T23:54:36.004Z,99.90
2023-03-16T23:57:04.616Z,99.90
2023-03-16T23:59:33.243Z,99.90
