createdAt,value
2022-10-26T00:00:05.361Z,99.99
2022-10-26T00:01:05.374Z,99.99
2022-10-26T00:02:05.447Z,99.99
2022-10-26T00:03:05.349Z,99.99
2022-10-26T00:04:05.309Z,99.99
2022-10-26T00:05:05.300Z,99.99
2022-10-26T00:06:05.289Z,99.99
2022-10-26T00:07:05.283Z,99.99
2022-10-26T00:08:05.283Z,99.99
2022-10-26T00:09:05.282Z,99.99
2022-10-26T00:10:05.241Z,99.99
2022-10-26T00:11:05.232Z,99.99
2022-10-26T00:12:05.233Z,99.99
2022-10-26T00:13:05.213Z,99.99
2022-10-26T00:14:05.203Z,99.99
2022-10-26T00:15:05.224Z,99.99
2022-10-26T00:16:05.180Z,99.99
2022-10-26T00:17:05.210Z,99.99
2022-10-26T00:18:05.167Z,99.99
2022-10-26T00:19:05.166Z,99.99
2022-10-26T00:20:05.165Z,99.99
2022-10-26T00:21:05.152Z,99.99
2022-10-26T00:22:05.158Z,99.99
2022-10-26T00:23:05.106Z,99.99
2022-10-26T00:24:05.128Z,99.99
2022-10-26T00:25:05.152Z,99.99
2022-10-26T00:26:05.146Z,99.99
2022-10-26T00:27:05.067Z,99.99
2022-10-26T00:28:05.065Z,99.99
2022-10-26T00:29:05.088Z,99.99
2022-10-26T00:30:05.027Z,99.99
2022-10-26T00:31:05.076Z,99.99
2022-10-26T00:32:04.999Z,99.99
2022-10-26T00:33:04.989Z,99.99
2022-10-26T00:34:05.016Z,99.99
2022-10-26T00:35:15.818Z,99.99
2022-10-26T00:36:05.970Z,99.99
2022-10-26T00:37:04.956Z,99.99
2022-10-26T00:38:04.936Z,99.99
2022-10-26T00:39:04.916Z,99.99
2022-10-26T00:40:04.908Z,99.99
2022-10-26T00:41:04.901Z,99.99
2022-10-26T00:42:04.921Z,99.99
2022-10-26T00:43:04.869Z,99.99
2022-10-26T00:44:04.862Z,99.99
2022-10-26T00:45:04.846Z,99.99
2022-10-26T00:46:04.866Z,99.99
2022-10-26T00:47:04.866Z,99.99
2022-10-26T00:48:04.823Z,99.99
2022-10-26T00:49:04.801Z,99.99
2022-10-26T00:50:04.811Z,99.99
2022-10-26T00:51:04.831Z,99.99
2022-10-26T00:52:05.018Z,99.99
2022-10-26T00:53:04.770Z,99.99
2022-10-26T00:54:04.752Z,99.99
2022-10-26T00:55:04.742Z,99.99
2022-10-26T00:56:04.735Z,99.99
2022-10-26T00:57:04.721Z,99.99
2022-10-26T00:58:04.772Z,99.99
2022-10-26T00:59:04.680Z,99.99
2022-10-26T01:00:04.683Z,99.99
2022-10-26T01:01:04.851Z,99.99
2022-10-26T01:02:04.683Z,99.99
2022-10-26T01:03:04.640Z,99.99
2022-10-26T01:04:04.798Z,99.99
2022-10-26T01:05:04.622Z,99.99
2022-10-26T01:06:04.633Z,99.99
2022-10-26T01:07:04.611Z,99.99
2022-10-26T01:08:04.597Z,99.99
2022-10-26T01:09:05.601Z,99.99
2022-10-26T01:10:04.575Z,99.99
2022-10-26T01:11:04.552Z,99.99
2022-10-26T01:12:04.562Z,99.99
2022-10-26T01:13:04.545Z,99.99
2022-10-26T01:14:04.534Z,99.99
2022-10-26T01:15:04.524Z,99.99
2022-10-26T01:16:04.540Z,99.99
2022-10-26T01:17:04.546Z,99.99
2022-10-26T01:18:04.511Z,99.99
2022-10-26T01:19:04.478Z,99.99
2022-10-26T01:20:04.491Z,99.99
2022-10-26T01:21:04.488Z,99.99
2022-10-26T01:22:04.448Z,99.99
2022-10-26T01:23:04.432Z,99.99
2022-10-26T01:24:04.599Z,99.99
2022-10-26T01:25:04.409Z,99.99
2022-10-26T01:26:04.417Z,99.99
2022-10-26T01:27:04.420Z,99.99
2022-10-26T01:28:04.385Z,99.99
2022-10-26T01:29:04.370Z,99.99
2022-10-26T01:30:04.360Z,99.99
2022-10-26T01:31:04.349Z,99.99
2022-10-26T01:32:04.410Z,99.99
2022-10-26T01:33:04.350Z,99.99
2022-10-26T01:34:04.350Z,99.99
2022-10-26T01:35:04.322Z,99.99
2022-10-26T01:36:04.281Z,99.99
2022-10-26T01:37:04.301Z,99.99
2022-10-26T01:38:04.305Z,99.99
2022-10-26T01:39:04.302Z,99.99
2022-10-26T01:40:04.241Z,99.99
2022-10-26T01:41:04.234Z,99.99
2022-10-26T01:42:04.223Z,99.99
2022-10-26T01:43:04.222Z,99.99
2022-10-26T01:44:04.215Z,99.99
2022-10-26T01:45:04.272Z,99.99
2022-10-26T01:46:04.201Z,99.99
2022-10-26T01:47:04.184Z,99.99
2022-10-26T01:48:04.164Z,99.99
2022-10-26T01:49:04.185Z,99.99
2022-10-26T01:50:04.146Z,99.99
2022-10-26T01:51:04.178Z,99.99
2022-10-26T01:52:04.123Z,99.99
2022-10-26T01:53:04.114Z,99.99
2022-10-26T01:54:04.095Z,99.99
2022-10-26T01:55:04.105Z,99.99
2022-10-26T01:56:04.095Z,99.99
2022-10-26T01:57:04.115Z,99.99
2022-10-26T01:58:04.055Z,99.99
2022-10-26T01:59:04.085Z,99.99
2022-10-26T02:00:04.026Z,99.99
2022-10-26T02:01:04.112Z,99.99
2022-10-26T02:02:04.029Z,99.99
2022-10-26T02:03:04.024Z,99.99
2022-10-26T02:04:04.043Z,99.99
2022-10-26T02:05:03.990Z,99.99
2022-10-26T02:06:04.008Z,99.99
2022-10-26T02:07:03.967Z,99.99
2022-10-26T02:08:03.951Z,99.99
2022-10-26T02:09:03.956Z,99.99
2022-10-26T02:10:03.938Z,99.99
2022-10-26T02:11:03.925Z,99.99
2022-10-26T02:12:03.904Z,99.99
2022-10-26T02:13:03.899Z,99.99
2022-10-26T02:14:03.959Z,99.99
2022-10-26T02:15:03.924Z,99.99
2022-10-26T02:16:03.859Z,99.99
2022-10-26T02:17:03.862Z,99.99
2022-10-26T02:18:03.853Z,99.99
2022-10-26T02:19:03.829Z,99.99
2022-10-26T02:20:03.866Z,99.99
2022-10-26T02:21:03.851Z,99.99
2022-10-26T02:22:03.793Z,99.99
2022-10-26T02:23:03.812Z,99.99
2022-10-26T02:24:03.829Z,99.99
2022-10-26T02:25:03.801Z,99.99
2022-10-26T02:26:03.763Z,99.99
2022-10-26T02:27:03.759Z,99.99
2022-10-26T02:28:03.733Z,99.99
2022-10-26T02:29:03.711Z,99.99
2022-10-26T02:30:03.702Z,99.99
2022-10-26T02:31:03.694Z,99.99
2022-10-26T02:32:03.724Z,99.99
2022-10-26T02:33:03.675Z,99.99
2022-10-26T02:34:03.708Z,99.99
2022-10-26T02:35:03.693Z,99.99
2022-10-26T02:36:03.656Z,99.99
2022-10-26T02:37:03.639Z,99.99
2022-10-26T02:38:03.636Z,99.99
2022-10-26T02:39:03.613Z,99.99
2022-10-26T02:40:03.595Z,99.99
2022-10-26T02:41:03.584Z,99.99
2022-10-26T02:42:03.580Z,99.99
2022-10-26T02:43:03.572Z,99.99
2022-10-26T02:44:03.579Z,99.99
2022-10-26T02:45:03.535Z,99.99
2022-10-26T02:46:03.529Z,99.99
2022-10-26T02:47:03.524Z,99.99
2022-10-26T02:48:03.496Z,99.99
2022-10-26T02:49:03.498Z,99.99
2022-10-26T02:50:03.508Z,99.99
2022-10-26T02:51:03.536Z,99.99
2022-10-26T02:52:03.473Z,99.99
2022-10-26T02:53:03.478Z,99.99
2022-10-26T02:54:03.448Z,99.99
2022-10-26T02:55:03.452Z,99.99
2022-10-26T02:56:03.422Z,99.99
2022-10-26T02:57:03.438Z,99.99
2022-10-26T02:58:03.407Z,99.99
2022-10-26T02:59:03.427Z,99.99
2022-10-26T03:00:03.438Z,99.99
2022-10-26T03:01:03.416Z,99.99
2022-10-26T03:02:03.391Z,99.99
2022-10-26T03:03:03.369Z,99.99
2022-10-26T03:04:03.438Z,99.99
2022-10-26T03:05:03.333Z,99.99
2022-10-26T03:06:03.341Z,99.99
2022-10-26T03:07:03.364Z,99.99
2022-10-26T03:08:03.288Z,99.99
2022-10-26T03:09:03.365Z,99.99
2022-10-26T03:10:03.307Z,99.99
2022-10-26T03:11:03.264Z,99.99
2022-10-26T03:12:03.245Z,99.99
2022-10-26T03:13:03.241Z,99.99
2022-10-26T03:14:03.223Z,99.99
2022-10-26T03:15:03.253Z,99.99
2022-10-26T03:16:03.201Z,99.99
2022-10-26T03:17:03.205Z,99.99
2022-10-26T03:18:03.195Z,99.99
2022-10-26T03:19:03.176Z,99.99
2022-10-26T03:20:03.167Z,99.99
2022-10-26T03:21:03.198Z,99.99
2022-10-26T03:22:03.150Z,99.99
2022-10-26T03:23:03.158Z,99.99
2022-10-26T03:24:03.117Z,99.99
2022-10-26T03:25:03.184Z,99.99
2022-10-26T03:26:03.092Z,99.99
2022-10-26T03:27:03.107Z,99.99
2022-10-26T03:28:03.069Z,99.99
2022-10-26T03:29:03.068Z,99.99
2022-10-26T03:30:03.053Z,99.99
2022-10-26T03:31:03.051Z,99.99
2022-10-26T03:32:03.121Z,99.99
2022-10-26T03:33:03.039Z,99.99
2022-10-26T03:34:03.009Z,99.99
2022-10-26T03:35:03.003Z,99.99
2022-10-26T03:36:02.990Z,99.99
2022-10-26T03:37:02.978Z,99.99
2022-10-26T03:38:02.990Z,99.99
2022-10-26T03:39:02.969Z,99.99
2022-10-26T03:40:02.940Z,99.99
2022-10-26T03:41:02.949Z,99.99
2022-10-26T03:42:02.931Z,99.99
2022-10-26T03:43:02.943Z,99.99
2022-10-26T03:44:02.960Z,99.99
2022-10-26T03:45:02.912Z,99.99
2022-10-26T03:46:02.869Z,99.99
2022-10-26T03:47:02.868Z,99.99
2022-10-26T03:48:02.847Z,99.99
2022-10-26T03:49:02.883Z,99.99
2022-10-26T03:50:02.878Z,99.99
2022-10-26T03:51:02.822Z,99.99
2022-10-26T03:52:02.803Z,99.99
2022-10-26T03:53:02.791Z,99.99
2022-10-26T03:54:02.781Z,99.99
2022-10-26T03:55:02.820Z,99.99
2022-10-26T03:56:02.770Z,99.99
2022-10-26T03:57:02.753Z,99.99
2022-10-26T03:58:02.745Z,99.99
2022-10-26T03:59:02.733Z,99.99
2022-10-26T04:00:02.713Z,99.99
2022-10-26T04:01:02.757Z,99.99
2022-10-26T04:02:02.714Z,99.99
2022-10-26T04:03:02.696Z,99.99
2022-10-26T04:04:02.717Z,99.99
2022-10-26T04:05:02.714Z,99.99
2022-10-26T04:06:02.678Z,99.99
2022-10-26T04:07:02.696Z,99.99
2022-10-26T04:08:02.633Z,99.99
2022-10-26T04:09:02.624Z,99.99
2022-10-26T04:10:02.605Z,99.99
2022-10-26T04:11:04.644Z,99.99
2022-10-26T04:12:02.588Z,99.99
2022-10-26T04:13:02.615Z,99.99
2022-10-26T04:14:02.568Z,99.99
2022-10-26T04:16:02.541Z,99.99
2022-10-26T04:17:02.540Z,99.99
2022-10-26T04:18:02.526Z,99.99
2022-10-26T04:19:02.542Z,99.99
2022-10-26T04:20:02.508Z,99.99
2022-10-26T04:21:02.490Z,99.99
2022-10-26T04:22:02.488Z,99.99
2022-10-26T04:23:02.489Z,99.99
2022-10-26T04:24:02.667Z,99.99
2022-10-26T04:25:02.472Z,99.99
2022-10-26T04:26:02.478Z,99.99
2022-10-26T04:27:02.431Z,99.99
2022-10-26T04:28:02.436Z,99.99
2022-10-26T04:29:02.422Z,99.99
2022-10-26T04:30:02.396Z,99.99
2022-10-26T04:31:02.420Z,99.99
2022-10-26T04:32:02.370Z,99.99
2022-10-26T04:33:02.373Z,99.99
2022-10-26T04:34:02.341Z,99.99
2022-10-26T04:35:02.343Z,99.99
2022-10-26T04:36:02.325Z,99.99
2022-10-26T04:37:02.332Z,99.99
2022-10-26T04:38:02.315Z,99.99
2022-10-26T04:39:02.316Z,99.99
2022-10-26T04:40:02.327Z,99.99
2022-10-26T04:41:02.313Z,99.99
2022-10-26T04:42:02.254Z,99.99
2022-10-26T04:43:02.275Z,99.99
2022-10-26T04:44:02.239Z,99.99
2022-10-26T04:45:02.250Z,99.99
2022-10-26T04:46:02.227Z,99.99
2022-10-26T04:47:02.265Z,99.99
2022-10-26T04:48:02.225Z,99.99
2022-10-26T04:49:02.185Z,99.99
2022-10-26T04:50:02.164Z,99.99
2022-10-26T04:51:02.171Z,99.99
2022-10-26T04:52:02.158Z,99.99
2022-10-26T04:53:02.183Z,99.99
2022-10-26T04:54:02.142Z,99.99
2022-10-26T04:55:02.133Z,99.99
2022-10-26T04:56:02.109Z,99.99
2022-10-26T04:57:02.101Z,99.99
2022-10-26T04:58:02.422Z,99.99
2022-10-26T04:59:02.125Z,99.99
2022-10-26T05:00:02.068Z,99.99
2022-10-26T05:01:02.141Z,99.99
2022-10-26T05:02:02.113Z,99.99
2022-10-26T05:03:02.045Z,99.99
2022-10-26T05:04:02.037Z,99.99
2022-10-26T05:06:02.038Z,99.99
2022-10-26T05:07:01.988Z,99.99
2022-10-26T05:08:01.981Z,99.99
2022-10-26T05:09:01.970Z,99.99
2022-10-26T05:10:01.962Z,99.99
2022-10-26T05:11:01.987Z,99.99
2022-10-26T05:12:01.934Z,99.99
2022-10-26T05:13:01.960Z,99.99
2022-10-26T05:14:01.913Z,99.99
2022-10-26T05:15:03.986Z,99.99
2022-10-26T05:16:01.879Z,99.99
2022-10-26T05:17:01.885Z,99.99
2022-10-26T05:18:01.882Z,99.99
2022-10-26T05:19:01.840Z,99.99
2022-10-26T05:20:01.844Z,99.99
2022-10-26T05:21:01.859Z,99.99
2022-10-26T05:22:01.866Z,99.99
2022-10-26T05:23:01.814Z,99.99
2022-10-26T05:24:01.793Z,99.99
2022-10-26T05:25:01.800Z,99.99
2022-10-26T05:26:01.782Z,99.99
2022-10-26T05:27:01.793Z,99.99
2022-10-26T05:28:01.776Z,99.99
2022-10-26T05:29:01.785Z,99.99
2022-10-26T05:30:01.752Z,99.99
2022-10-26T05:31:01.718Z,99.99
2022-10-26T05:32:01.723Z,99.99
2022-10-26T05:33:01.735Z,99.99
2022-10-26T05:34:01.763Z,99.99
2022-10-26T05:35:01.687Z,99.99
2022-10-26T05:36:01.692Z,99.99
2022-10-26T05:37:01.685Z,99.99
2022-10-26T05:38:01.665Z,99.99
2022-10-26T05:39:01.638Z,99.99
2022-10-26T05:40:01.656Z,99.99
2022-10-26T05:41:01.618Z,99.99
2022-10-26T05:42:01.619Z,99.99
2022-10-26T05:43:01.595Z,99.99
2022-10-26T05:44:01.601Z,99.99
2022-10-26T05:45:01.571Z,99.99
2022-10-26T05:46:01.568Z,99.99
2022-10-26T05:47:01.568Z,99.99
2022-10-26T05:48:02.765Z,99.99
2022-10-26T05:49:01.539Z,99.99
2022-10-26T05:50:01.529Z,99.99
2022-10-26T05:51:01.508Z,99.99
2022-10-26T05:52:01.559Z,99.99
2022-10-26T05:53:01.545Z,99.99
2022-10-26T05:54:01.470Z,99.99
2022-10-26T05:55:01.526Z,99.99
2022-10-26T05:56:01.458Z,99.99
2022-10-26T05:57:01.452Z,99.99
2022-10-26T05:58:01.470Z,99.99
2022-10-26T05:59:01.428Z,99.99
2022-10-26T06:00:01.443Z,99.99
2022-10-26T06:01:01.412Z,99.99
2022-10-26T06:02:01.444Z,99.99
2022-10-26T06:03:01.400Z,99.99
2022-10-26T06:04:01.386Z,99.99
2022-10-26T06:05:01.371Z,99.99
2022-10-26T06:06:03.863Z,99.99
2022-10-26T06:07:02.343Z,99.99
2022-10-26T06:08:01.330Z,99.99
2022-10-26T06:09:01.332Z,99.99
2022-10-26T06:10:01.304Z,99.99
2022-10-26T06:11:01.311Z,99.99
2022-10-26T06:12:01.286Z,99.99
2022-10-26T06:13:01.285Z,99.99
2022-10-26T06:14:01.313Z,99.99
2022-10-26T06:15:01.258Z,99.99
2022-10-26T06:16:01.297Z,99.99
2022-10-26T06:17:01.242Z,99.99
2022-10-26T06:18:01.214Z,99.99
2022-10-26T06:19:02.039Z,99.99
2022-10-26T06:20:01.239Z,99.99
2022-10-26T06:21:01.197Z,99.99
2022-10-26T06:22:01.192Z,99.99
2022-10-26T06:23:01.217Z,99.99
2022-10-26T06:24:01.145Z,99.99
2022-10-26T06:25:01.159Z,99.99
2022-10-26T06:26:01.134Z,99.99
2022-10-26T06:27:01.140Z,99.99
2022-10-26T06:28:01.118Z,99.99
2022-10-26T06:29:01.121Z,99.99
2022-10-26T06:30:01.119Z,99.99
2022-10-26T06:31:01.084Z,99.99
2022-10-26T06:32:01.100Z,99.99
2022-10-26T06:33:06.609Z,99.99
2022-10-26T06:34:02.038Z,99.99
2022-10-26T06:35:04.858Z,99.99
2022-10-26T06:36:02.060Z,99.99
2022-10-26T06:37:01.020Z,99.99
2022-10-26T06:38:01.000Z,99.99
2022-10-26T06:39:01.010Z,99.99
2022-10-26T06:40:01.009Z,99.99
2022-10-26T06:41:00.968Z,99.99
2022-10-26T06:42:01.019Z,99.99
2022-10-26T06:43:00.977Z,99.99
2022-10-26T06:44:00.929Z,99.99
2022-10-26T06:45:00.988Z,99.99
2022-10-26T06:46:00.926Z,99.99
2022-10-26T06:47:00.951Z,99.99
2022-10-26T06:48:00.909Z,99.99
2022-10-26T06:49:00.897Z,99.99
2022-10-26T06:50:00.871Z,99.99
2022-10-26T06:51:00.870Z,99.99
2022-10-26T06:52:00.855Z,99.99
2022-10-26T06:53:00.883Z,99.99
2022-10-26T06:54:00.841Z,99.99
2022-10-26T06:55:00.836Z,99.99
2022-10-26T06:56:00.821Z,99.99
2022-10-26T06:57:00.805Z,99.99
2022-10-26T06:58:00.785Z,99.99
2022-10-26T06:59:03.425Z,99.99
2022-10-26T07:00:01.765Z,99.99
2022-10-26T07:01:00.756Z,99.99
2022-10-26T07:02:03.059Z,99.99
2022-10-26T07:03:01.847Z,99.99
2022-10-26T07:04:00.739Z,99.99
2022-10-26T07:05:00.806Z,99.99
2022-10-26T07:06:00.715Z,99.99
2022-10-26T07:07:00.699Z,99.99
2022-10-26T07:08:00.706Z,99.99
2022-10-26T07:09:00.676Z,99.99
2022-10-26T07:10:00.729Z,99.99
2022-10-26T07:11:00.655Z,99.99
2022-10-26T07:12:00.646Z,99.99
2022-10-26T07:13:00.626Z,99.99
2022-10-26T07:14:00.617Z,99.99
2022-10-26T07:15:00.693Z,99.99
2022-10-26T07:16:00.617Z,99.99
2022-10-26T07:17:00.589Z,99.99
2022-10-26T07:18:00.568Z,99.99
2022-10-26T07:19:00.609Z,99.99
2022-10-26T07:20:00.578Z,99.99
2022-10-26T07:21:00.589Z,99.99
2022-10-26T07:22:00.518Z,99.99
2022-10-26T07:23:00.509Z,99.99
2022-10-26T07:24:00.510Z,99.99
2022-10-26T07:25:02.962Z,99.99
2022-10-26T07:26:00.481Z,99.99
2022-10-26T07:27:00.516Z,99.99
2022-10-26T07:28:00.489Z,99.99
2022-10-26T07:29:00.451Z,99.99
2022-10-26T07:30:00.449Z,99.99
2022-10-26T07:31:00.428Z,99.99
2022-10-26T07:32:00.421Z,99.99
2022-10-26T07:33:00.442Z,99.99
2022-10-26T07:34:00.412Z,99.99
2022-10-26T07:35:00.384Z,99.99
2022-10-26T07:36:00.395Z,99.99
2022-10-26T07:37:00.361Z,99.99
2022-10-26T07:38:00.362Z,99.99
2022-10-26T07:39:00.370Z,99.99
2022-10-26T07:40:05.564Z,99.99
2022-10-26T07:41:01.336Z,99.99
2022-10-26T07:42:00.312Z,99.99
2022-10-26T07:43:00.325Z,99.99
2022-10-26T07:44:00.315Z,99.99
2022-10-26T07:45:00.287Z,99.99
2022-10-26T07:46:00.287Z,99.99
2022-10-26T07:47:00.276Z,99.99
2022-10-26T07:48:00.249Z,99.99
2022-10-26T07:49:00.268Z,99.99
2022-10-26T07:50:00.235Z,99.99
2022-10-26T07:51:02.475Z,99.99
2022-10-26T07:52:00.208Z,99.99
2022-10-26T07:53:00.205Z,99.99
2022-10-26T07:54:00.183Z,99.99
2022-10-26T07:55:00.168Z,99.99
2022-10-26T07:56:00.197Z,99.99
2022-10-26T07:57:00.211Z,99.99
2022-10-26T07:58:00.549Z,99.99
2022-10-26T07:59:00.117Z,99.99
2022-10-26T08:00:00.119Z,99.99
2022-10-26T08:01:00.185Z,99.99
2022-10-26T08:02:00.157Z,99.99
2022-10-26T08:03:00.101Z,99.99
2022-10-26T08:04:00.085Z,99.99
2022-10-26T08:05:00.053Z,99.99
2022-10-26T08:06:00.048Z,99.99
2022-10-26T08:07:00.048Z,99.99
2022-10-26T08:08:00.048Z,99.99
2022-10-26T08:09:00.025Z,99.99
2022-10-26T08:10:00.003Z,99.99
2022-10-26T08:10:59.997Z,99.99
2022-10-26T08:12:00.013Z,99.99
2022-10-26T08:12:59.971Z,99.99
2022-10-26T08:13:59.960Z,99.99
2022-10-26T08:14:59.958Z,99.99
2022-10-26T08:15:59.950Z,99.99
2022-10-26T08:16:59.959Z,99.99
2022-10-26T08:17:59.910Z,99.99
2022-10-26T08:18:59.922Z,99.99
2022-10-26T08:19:59.893Z,99.99
2022-10-26T08:21:05.235Z,99.99
2022-10-26T08:22:00.999Z,99.99
2022-10-26T08:22:59.861Z,99.99
2022-10-26T08:23:59.854Z,99.99
2022-10-26T08:24:59.852Z,99.99
2022-10-26T08:25:59.836Z,99.99
2022-10-26T08:26:59.841Z,99.99
2022-10-26T08:27:59.812Z,99.99
2022-10-26T08:28:59.804Z,99.99
2022-10-26T08:29:59.783Z,99.99
2022-10-26T08:30:59.777Z,99.99
2022-10-26T08:31:59.807Z,99.99
2022-10-26T08:32:59.774Z,99.99
2022-10-26T08:33:59.746Z,99.99
2022-10-26T08:34:59.727Z,99.99
2022-10-26T08:35:59.727Z,99.99
2022-10-26T08:36:59.705Z,99.99
2022-10-26T08:37:59.735Z,99.99
2022-10-26T08:40:02.956Z,99.99
2022-10-26T08:40:59.672Z,99.99
2022-10-26T08:41:59.662Z,99.99
2022-10-26T08:42:59.658Z,99.99
2022-10-26T08:43:59.679Z,99.99
2022-10-26T08:44:59.632Z,99.99
2022-10-26T08:45:59.620Z,99.99
2022-10-26T08:46:59.596Z,99.99
2022-10-26T08:47:59.599Z,99.99
2022-10-26T08:48:59.583Z,99.99
2022-10-26T08:49:59.609Z,99.99
2022-10-26T08:50:59.565Z,99.99
2022-10-26T08:51:59.539Z,99.99
2022-10-26T08:52:59.531Z,99.99
2022-10-26T08:53:59.518Z,99.99
2022-10-26T08:54:59.516Z,99.99
2022-10-26T08:55:59.550Z,99.99
2022-10-26T08:56:59.499Z,99.99
2022-10-26T08:57:59.482Z,99.99
2022-10-26T08:58:59.469Z,99.99
2022-10-26T08:59:59.465Z,99.99
2022-10-26T09:00:59.507Z,99.99
2022-10-26T09:01:59.488Z,99.99
2022-10-26T09:02:59.514Z,99.99
2022-10-26T09:03:59.529Z,99.99
2022-10-26T09:04:59.410Z,99.99
2022-10-26T09:05:59.414Z,99.99
2022-10-26T09:06:59.400Z,99.99
2022-10-26T09:07:59.402Z,99.99
2022-10-26T09:08:59.354Z,99.99
2022-10-26T09:09:59.346Z,99.99
2022-10-26T09:10:59.356Z,99.99
2022-10-26T09:11:59.328Z,99.99
2022-10-26T09:12:59.334Z,99.99
2022-10-26T09:14:00.014Z,99.99
2022-10-26T09:14:59.297Z,99.99
2022-10-26T09:15:59.390Z,99.99
2022-10-26T09:16:59.291Z,99.99
2022-10-26T09:17:59.316Z,99.99
2022-10-26T09:19:01.862Z,99.99
2022-10-26T09:19:59.244Z,99.99
2022-10-26T09:20:59.238Z,99.99
2022-10-26T09:21:59.219Z,99.99
2022-10-26T09:22:59.206Z,99.99
2022-10-26T09:23:59.224Z,99.99
2022-10-26T09:25:01.835Z,99.99
2022-10-26T09:26:00.235Z,99.99
2022-10-26T09:26:59.217Z,99.99
2022-10-26T09:27:59.160Z,99.99
2022-10-26T09:28:59.151Z,99.99
2022-10-26T09:29:59.132Z,99.99
2022-10-26T09:30:59.158Z,99.99
2022-10-26T09:31:59.175Z,99.99
2022-10-26T09:32:59.099Z,99.99
2022-10-26T09:33:59.088Z,99.99
2022-10-26T09:34:59.078Z,99.99
2022-10-26T09:35:59.183Z,99.99
2022-10-26T09:36:59.104Z,99.99
2022-10-26T09:37:59.036Z,99.99
2022-10-26T09:38:59.030Z,99.99
2022-10-26T09:39:59.020Z,99.99
2022-10-26T09:40:59.014Z,99.99
2022-10-26T09:41:59.011Z,99.99
2022-10-26T09:42:58.989Z,99.99
2022-10-26T09:43:58.981Z,99.99
2022-10-26T09:44:58.973Z,99.99
2022-10-26T09:45:59.073Z,99.99
2022-10-26T09:46:58.941Z,99.99
2022-10-26T09:48:01.628Z,99.99
2022-10-26T09:48:59.028Z,99.99
2022-10-26T09:49:58.910Z,99.99
2022-10-26T09:51:02.000Z,99.99
2022-10-26T09:51:59.933Z,99.99
2022-10-26T09:52:58.946Z,99.99
2022-10-26T09:53:58.873Z,99.99
2022-10-26T09:54:58.865Z,99.99
2022-10-26T09:55:58.847Z,99.99
2022-10-26T09:56:58.844Z,99.99
2022-10-26T09:57:58.866Z,99.99
2022-10-26T09:58:58.815Z,99.99
2022-10-26T09:59:58.804Z,99.99
2022-10-26T10:00:58.805Z,99.99
2022-10-26T10:01:58.824Z,99.99
2022-10-26T10:02:58.838Z,99.99
2022-10-26T10:03:58.766Z,99.99
2022-10-26T10:04:58.747Z,99.99
2022-10-26T10:05:58.755Z,99.99
2022-10-26T10:06:58.723Z,99.99
2022-10-26T10:07:58.736Z,99.99
2022-10-26T10:08:58.704Z,99.99
2022-10-26T10:09:58.687Z,99.99
2022-10-26T10:10:58.688Z,99.99
2022-10-26T10:11:58.674Z,99.99
2022-10-26T10:12:58.666Z,99.99
2022-10-26T10:13:58.827Z,99.99
2022-10-26T10:14:58.644Z,99.99
2022-10-26T10:15:58.618Z,99.99
2022-10-26T10:16:58.959Z,99.99
2022-10-26T10:17:59.169Z,99.99
2022-10-26T10:18:58.615Z,99.99
2022-10-26T10:19:58.618Z,99.93
2022-10-26T10:20:58.577Z,99.99
2022-10-26T10:21:58.549Z,99.99
2022-10-26T10:22:58.561Z,99.99
2022-10-26T10:23:58.541Z,99.99
2022-10-26T10:24:58.538Z,99.99
2022-10-26T10:25:58.542Z,99.99
2022-10-26T10:26:58.512Z,99.68
2022-10-26T10:27:58.491Z,99.38
2022-10-26T10:28:58.494Z,99.48
2022-10-26T10:30:01.636Z,99.13
2022-10-26T10:30:59.495Z,97.80
2022-10-26T10:31:58.491Z,97.60
2022-10-26T10:32:58.439Z,98.01
2022-10-26T10:33:58.492Z,97.86
2022-10-26T10:34:58.503Z,97.15
2022-10-26T10:35:58.412Z,97.35
2022-10-26T10:36:58.411Z,97.35
2022-10-26T10:37:58.404Z,97.45
2022-10-26T10:38:58.384Z,96.75
2022-10-26T10:39:58.368Z,96.75
2022-10-26T10:40:58.346Z,97.35
2022-10-26T10:41:58.458Z,96.95
2022-10-26T10:42:58.335Z,97.25
2022-10-26T10:43:58.335Z,97.15
2022-10-26T10:44:58.337Z,96.54
2022-10-26T10:45:59.676Z,96.64
2022-10-26T10:46:58.337Z,96.39
2022-10-26T10:47:58.286Z,96.50
2022-10-26T10:48:58.276Z,96.70
2022-10-26T10:49:58.283Z,97.11
2022-10-26T10:50:58.235Z,97.51
2022-10-26T10:51:58.225Z,97.00
2022-10-26T10:52:58.245Z,96.39
2022-10-26T10:53:58.207Z,96.30
2022-10-26T10:54:58.198Z,96.39
2022-10-26T10:55:58.185Z,96.35
2022-10-26T10:56:58.177Z,96.04
2022-10-26T10:57:58.191Z,96.15
2022-10-26T10:58:58.158Z,96.35
2022-10-26T10:59:58.160Z,96.45
2022-10-26T11:00:58.138Z,96.15
2022-10-26T11:01:58.186Z,96.04
2022-10-26T11:02:58.105Z,94.93
2022-10-26T11:03:58.130Z,94.58
2022-10-26T11:04:58.086Z,94.07
2022-10-26T11:05:58.088Z,94.18
2022-10-26T11:06:58.069Z,94.78
2022-10-26T11:07:58.061Z,94.68
2022-10-26T11:08:58.051Z,92.91
2022-10-26T11:09:58.082Z,92.61
2022-10-26T11:10:58.020Z,93.22
2022-10-26T11:11:58.009Z,92.91
2022-10-26T11:12:58.006Z,92.41
2022-10-26T11:13:57.991Z,92.16
2022-10-26T11:14:57.984Z,92.77
2022-10-26T11:15:57.992Z,92.82
2022-10-26T11:16:57.971Z,93.58
2022-10-26T11:17:57.967Z,93.88
2022-10-26T11:18:57.933Z,95.00
2022-10-26T11:19:57.923Z,95.40
2022-10-26T11:21:57.954Z,93.73
2022-10-26T11:22:57.922Z,93.52
2022-10-26T11:23:57.902Z,93.99
2022-10-26T11:24:57.904Z,94.49
2022-10-26T11:25:57.864Z,94.19
2022-10-26T11:26:57.845Z,94.29
2022-10-26T11:27:58.163Z,94.49
2022-10-26T11:28:57.826Z,94.59
2022-10-26T11:29:57.825Z,94.39
2022-10-26T11:30:57.808Z,94.39
2022-10-26T11:31:57.807Z,94.03
2022-10-26T11:32:57.787Z,94.09
2022-10-26T11:34:57.757Z,95.20
2022-10-26T11:35:57.749Z,95.00
2022-10-26T11:36:57.745Z,94.59
2022-10-26T11:37:57.722Z,94.59
2022-10-26T11:38:58.683Z,94.49
2022-10-26T11:39:57.696Z,94.70
2022-10-26T11:40:57.692Z,94.59
2022-10-26T11:41:57.685Z,94.29
2022-10-26T11:42:57.681Z,94.09
2022-10-26T11:43:57.706Z,93.68
2022-10-26T11:44:57.638Z,92.16
2022-10-26T11:46:57.617Z,92.63
2022-10-26T11:47:57.619Z,93.43
2022-10-26T11:48:57.621Z,92.22
2022-10-26T11:49:57.600Z,92.42
2022-10-26T11:50:57.590Z,93.23
2022-10-26T11:51:57.568Z,92.83
2022-10-26T11:52:57.636Z,92.22
2022-10-26T11:53:57.571Z,91.82
2022-10-26T11:54:57.551Z,91.51
2022-10-26T11:55:57.539Z,92.28
2022-10-26T11:56:57.523Z,92.38
2022-10-26T11:57:57.503Z,92.58
2022-10-26T11:58:57.562Z,92.58
2022-10-26T11:59:57.503Z,92.99
2022-10-26T12:00:57.563Z,92.18
2022-10-26T12:01:57.483Z,92.28
2022-10-26T12:02:57.455Z,91.87
2022-10-26T12:03:57.452Z,92.28
2022-10-26T12:04:57.431Z,91.57
2022-10-26T12:05:57.457Z,90.96
2022-10-26T12:06:57.414Z,90.62
2022-10-26T12:07:57.394Z,91.32
2022-10-26T12:08:57.393Z,91.22
2022-10-26T12:09:57.383Z,91.53
2022-10-26T12:10:57.444Z,91.32
2022-10-26T12:11:57.356Z,90.72
2022-10-26T12:12:57.350Z,91.12
2022-10-26T12:13:57.370Z,90.52
2022-10-26T12:14:57.329Z,90.41
2022-10-26T12:16:03.578Z,90.82
2022-10-26T12:16:58.324Z,91.83
2022-10-26T12:17:57.286Z,90.62
2022-10-26T12:18:57.331Z,90.11
2022-10-26T12:19:57.297Z,89.91
2022-10-26T12:20:57.257Z,89.70
2022-10-26T12:21:57.281Z,89.30
2022-10-26T12:22:57.244Z,90.62
2022-10-26T12:23:57.217Z,89.40
2022-10-26T12:24:57.217Z,89.00
2022-10-26T12:25:57.259Z,88.79
2022-10-26T12:26:57.202Z,90.47
2022-10-26T12:27:57.189Z,91.18
2022-10-26T12:28:57.179Z,91.18
2022-10-26T12:29:57.218Z,90.37
2022-10-26T12:30:57.178Z,88.65
2022-10-26T12:31:57.154Z,89.46
2022-10-26T12:32:57.130Z,89.66
2022-10-26T12:33:57.121Z,89.06
2022-10-26T12:34:57.130Z,88.85
2022-10-26T12:35:57.175Z,88.65
2022-10-26T12:36:57.089Z,88.25
2022-10-26T12:37:57.078Z,88.65
2022-10-26T12:38:57.063Z,89.83
2022-10-26T12:39:57.071Z,88.81
2022-10-26T12:40:57.072Z,88.01
2022-10-26T12:41:57.033Z,87.70
2022-10-26T12:42:57.031Z,90.43
2022-10-26T12:43:57.040Z,90.03
2022-10-26T12:44:57.005Z,88.92
2022-10-26T12:45:57.014Z,86.79
2022-10-26T12:46:56.983Z,87.90
2022-10-26T12:47:56.986Z,88.81
2022-10-26T12:48:56.974Z,88.81
2022-10-26T12:49:56.966Z,87.70
2022-10-26T12:50:56.937Z,88.21
2022-10-26T12:51:56.963Z,88.41
2022-10-26T12:52:56.928Z,88.61
2022-10-26T12:53:56.908Z,88.10
2022-10-26T12:54:56.899Z,89.22
2022-10-26T12:55:56.877Z,86.90
2022-10-26T12:56:56.869Z,87.50
2022-10-26T12:57:56.878Z,87.40