createdAt,value
2022-07-31T00:03:05.679Z,100634.63
2022-07-31T00:05:38.726Z,100638.72
2022-07-31T00:08:10.223Z,100648.72
2022-07-31T00:10:38.552Z,100647.41
2022-07-31T00:13:05.410Z,100645.19
2022-07-31T00:15:32.754Z,100638.81
2022-07-31T00:18:00.482Z,100641.50
2022-07-31T00:20:27.338Z,100646.31
2022-07-31T00:22:54.900Z,100650.19
2022-07-31T00:25:41.533Z,100646.00
2022-07-31T00:31:09.113Z,100644.66
2022-07-31T00:33:38.749Z,100640.19
2022-07-31T00:36:21.059Z,100631.34
2022-07-31T00:39:15.874Z,100625.94
2022-07-31T00:42:02.741Z,100621.16
2022-07-31T00:44:48.795Z,100616.03
2022-07-31T00:47:30.128Z,100614.03
2022-07-31T00:50:05.477Z,100596.31
2022-07-31T00:53:14.739Z,100590.94
2022-07-31T00:55:51.291Z,100590.34
2022-07-31T00:58:39.454Z,100580.00
2022-07-31T01:01:22.338Z,100574.00
2022-07-31T01:03:57.269Z,100570.56
2022-07-31T01:09:48.027Z,100569.56
2022-07-31T01:12:50.968Z,100567.84
2022-07-31T01:15:32.102Z,100575.06
2022-07-31T01:18:00.227Z,100567.28
2022-07-31T01:20:33.487Z,100571.31
2022-07-31T01:23:30.224Z,100564.78
2022-07-31T01:26:43.681Z,100560.56
2022-07-31T01:29:53.952Z,100555.00
2022-07-31T01:32:38.957Z,100552.97
2022-07-31T01:35:33.064Z,100556.91
2022-07-31T01:38:45.636Z,100548.03
2022-07-31T01:41:32.681Z,100545.09
2022-07-31T01:44:14.294Z,100534.91
2022-07-31T01:47:01.001Z,100538.59
2022-07-31T01:49:40.616Z,100533.13
2022-07-31T01:52:11.498Z,100535.13
2022-07-31T01:54:43.396Z,100534.09
2022-07-31T01:57:13.157Z,100532.69
2022-07-31T02:00:05.637Z,100530.88
2022-07-31T02:04:00.383Z,100533.19
2022-07-31T02:06:28.740Z,100525.94
2022-07-31T02:08:56.549Z,100529.44
2022-07-31T02:11:27.031Z,100530.28
2022-07-31T02:13:55.097Z,100531.34
2022-07-31T02:16:24.074Z,100517.00
2022-07-31T02:19:04.530Z,100517.41
2022-07-31T02:21:49.317Z,100521.97
2022-07-31T02:24:31.051Z,100522.41
2022-07-31T02:27:57.684Z,100531.09
2022-07-31T02:31:02.628Z,100530.94
2022-07-31T02:33:42.101Z,100527.50
2022-07-31T02:36:22.765Z,100522.09
2022-07-31T02:38:53.003Z,100515.66
2022-07-31T02:41:27.550Z,100518.94
2022-07-31T02:43:54.961Z,100527.94
2022-07-31T02:46:24.292Z,100526.81
2022-07-31T02:48:52.211Z,100521.94
2022-07-31T02:51:23.373Z,100530.03
2022-07-31T02:53:53.497Z,100526.94
2022-07-31T02:56:29.522Z,100525.75
2022-07-31T02:58:57.287Z,100521.78
2022-07-31T03:02:01.810Z,100528.84
2022-07-31T03:04:40.806Z,100532.34
2022-07-31T03:07:23.281Z,100527.78
2022-07-31T03:09:56.202Z,100521.16
2022-07-31T03:13:03.497Z,100524.19
2022-07-31T03:15:51.098Z,100515.31
2022-07-31T03:19:01.334Z,100516.25
2022-07-31T03:24:54.107Z,100512.88
2022-07-31T03:27:28.236Z,100515.50
2022-07-31T03:30:22.953Z,100518.88
2022-07-31T03:33:04.588Z,100501.63
2022-07-31T03:35:39.095Z,100497.63
2022-07-31T03:38:40.803Z,100496.56
2022-07-31T03:42:13.031Z,100494.94
2022-07-31T03:45:10.405Z,100507.72
2022-07-31T03:47:51.775Z,100500.53
2022-07-31T03:58:38.609Z,100502.66
2022-07-31T04:01:24.258Z,100516.63
2022-07-31T04:04:19.126Z,100513.94
2022-07-31T04:07:09.440Z,100524.75
2022-07-31T04:13:12.243Z,100506.56
2022-07-31T04:15:54.121Z,100513.16
2022-07-31T04:19:05.778Z,100517.59
2022-07-31T04:25:37.061Z,100513.47
2022-07-31T04:28:26.906Z,100513.69
2022-07-31T04:31:04.466Z,100518.88
2022-07-31T04:34:22.931Z,100521.09
2022-07-31T04:40:21.767Z,100528.00
2022-07-31T04:43:05.051Z,100521.84
2022-07-31T04:45:46.762Z,100512.50
2022-07-31T04:48:57.962Z,100511.16
2022-07-31T04:51:29.125Z,100521.69
2022-07-31T04:54:21.899Z,100524.97
2022-07-31T04:57:41.103Z,100514.72
2022-07-31T05:00:40.827Z,100506.00
2022-07-31T05:03:26.044Z,100491.78
2022-07-31T05:06:44.483Z,100478.22
2022-07-31T05:09:19.230Z,100476.13
2022-07-31T05:11:58.666Z,100474.69
2022-07-31T05:18:13.878Z,100447.25
2022-07-31T05:21:27.437Z,100443.34
2022-07-31T05:24:39.234Z,100432.38
2022-07-31T05:27:43.701Z,100435.41
2022-07-31T05:30:30.914Z,100434.50
2022-07-31T05:33:08.910Z,100435.97
2022-07-31T05:35:53.774Z,100442.88
2022-07-31T05:38:40.084Z,100443.94
2022-07-31T05:42:01.389Z,100449.66
2022-07-31T05:44:49.176Z,100446.09
2022-07-31T05:47:40.703Z,100446.56
2022-07-31T05:50:30.390Z,100447.72
2022-07-31T05:53:05.734Z,100460.91
2022-07-31T05:55:54.884Z,100448.34
2022-07-31T05:58:42.172Z,100447.63
2022-07-31T06:01:18.349Z,100450.22
2022-07-31T06:03:51.883Z,100449.84
2022-07-31T06:06:31.584Z,100448.28
2022-07-31T06:09:04.331Z,100447.25
2022-07-31T06:11:36.563Z,100449.88
2022-07-31T06:14:03.823Z,100440.78
2022-07-31T06:16:53.194Z,100435.53
2022-07-31T06:19:26.664Z,100430.19
2022-07-31T06:21:56.492Z,100424.28
2022-07-31T06:24:46.699Z,100433.47
2022-07-31T06:27:22.062Z,100428.38
2022-07-31T06:30:13.105Z,100423.75
2022-07-31T06:32:50.380Z,100423.63
2022-07-31T06:35:28.640Z,100418.81
2022-07-31T06:39:04.097Z,100410.44
2022-07-31T06:45:35.675Z,100408.38
2022-07-31T06:55:44.217Z,100407.28
2022-07-31T06:58:36.601Z,100406.19
2022-07-31T07:01:27.192Z,100403.09
2022-07-31T07:10:56.030Z,100396.06
2022-07-31T07:13:44.892Z,100388.78
2022-07-31T07:16:29.175Z,100388.97
2022-07-31T07:19:02.961Z,100385.97
2022-07-31T07:22:15.727Z,100384.06
2022-07-31T07:25:10.051Z,100373.44
2022-07-31T07:28:02.923Z,100377.22
2022-07-31T07:30:43.088Z,100382.75
2022-07-31T07:36:32.673Z,100380.94
2022-07-31T07:39:52.598Z,100382.69
2022-07-31T07:42:22.740Z,100385.47
2022-07-31T07:45:06.501Z,100379.09
2022-07-31T07:48:05.633Z,100370.03
2022-07-31T07:51:11.004Z,100371.53
2022-07-31T07:53:54.074Z,100374.16
2022-07-31T07:57:19.768Z,100368.59
2022-07-31T08:00:43.396Z,100372.25
2022-07-31T08:04:06.403Z,100364.84
2022-07-31T08:06:43.015Z,100363.91
2022-07-31T08:09:48.348Z,100367.84
2022-07-31T08:12:46.245Z,100358.75
2022-07-31T08:15:31.905Z,100361.50
2022-07-31T08:18:33.487Z,100362.34
2022-07-31T08:23:59.999Z,100350.88
2022-07-31T08:33:42.313Z,100340.91
2022-07-31T08:36:47.573Z,100346.25
2022-07-31T08:45:53.004Z,100348.03
2022-07-31T08:48:59.381Z,100341.47
2022-07-31T08:51:54.654Z,100345.41
2022-07-31T08:55:24.654Z,100337.47
2022-07-31T08:58:10.179Z,100335.50
2022-07-31T09:01:19.933Z,100327.78
2022-07-31T09:04:21.852Z,100327.69
2022-07-31T09:07:01.241Z,100317.91
2022-07-31T09:14:04.879Z,100312.56
2022-07-31T09:23:07.856Z,100315.00
2022-07-31T09:25:52.351Z,100302.53
2022-07-31T09:28:34.657Z,100299.81
2022-07-31T09:31:36.774Z,100299.47
2022-07-31T09:34:32.252Z,100300.34
2022-07-31T09:37:25.064Z,100290.88
2022-07-31T09:41:00.044Z,100288.44
2022-07-31T09:44:09.431Z,100298.84
2022-07-31T09:47:01.708Z,100292.56
2022-07-31T09:49:38.621Z,100278.66
2022-07-31T09:52:08.376Z,100280.81
2022-07-31T09:55:18.571Z,100274.25
2022-07-31T09:58:32.606Z,100288.13
2022-07-31T10:01:19.791Z,100287.91
2022-07-31T10:04:00.328Z,100280.88
2022-07-31T10:06:49.302Z,100283.19
2022-07-31T10:10:28.900Z,100277.06
2022-07-31T10:13:11.941Z,100260.44
2022-07-31T10:15:41.068Z,100274.66
2022-07-31T10:18:37.335Z,100255.44
2022-07-31T10:21:17.947Z,100261.69
2022-07-31T10:23:53.851Z,100259.41
2022-07-31T10:26:34.297Z,100253.69
2022-07-31T10:29:10.717Z,100238.53
2022-07-31T10:31:39.007Z,100246.88
2022-07-31T10:34:06.855Z,100240.75
2022-07-31T10:36:56.166Z,100239.91
2022-07-31T10:40:21.092Z,100237.91
2022-07-31T10:43:03.209Z,100241.13
2022-07-31T10:45:32.199Z,100233.38
2022-07-31T10:48:21.007Z,100244.59
2022-07-31T10:51:10.324Z,100236.22
2022-07-31T10:53:59.061Z,100232.41
2022-07-31T10:56:46.455Z,100227.78
2022-07-31T10:59:31.067Z,100239.47
2022-07-31T11:02:15.277Z,100244.94
2022-07-31T11:05:28.250Z,100236.78
2022-07-31T11:08:18.570Z,100242.84
2022-07-31T11:10:54.274Z,100233.38
2022-07-31T11:13:46.862Z,100240.28
2022-07-31T11:16:49.929Z,100232.31
2022-07-31T11:19:55.686Z,100229.09
2022-07-31T11:22:30.933Z,100235.53
2022-07-31T11:25:00.975Z,100226.59
2022-07-31T11:27:32.467Z,100232.16
2022-07-31T11:30:12.571Z,100231.69
2022-07-31T11:32:41.116Z,100227.84
2022-07-31T11:35:08.999Z,100232.19
2022-07-31T11:37:56.327Z,100230.66
2022-07-31T11:40:27.391Z,100221.78
2022-07-31T11:43:23.471Z,100224.81
2022-07-31T11:45:49.695Z,100220.44
2022-07-31T11:48:19.102Z,100220.13
2022-07-31T11:50:48.745Z,100209.28
2022-07-31T11:53:17.752Z,100225.22
2022-07-31T11:55:45.975Z,100212.53
2022-07-31T11:58:14.745Z,100215.75
2022-07-31T12:00:52.782Z,100217.50
2022-07-31T12:03:22.225Z,100213.06
2022-07-31T12:05:53.174Z,100209.53
2022-07-31T12:08:21.988Z,100210.91
2022-07-31T12:10:49.724Z,100204.59
2022-07-31T12:13:18.938Z,100217.91
2022-07-31T12:16:06.117Z,100209.25
2022-07-31T12:18:54.810Z,100200.81
2022-07-31T12:21:33.871Z,100209.22
2022-07-31T12:24:02.361Z,100213.50
2022-07-31T12:26:32.685Z,100207.94
2022-07-31T12:29:11.553Z,100212.13
2022-07-31T12:31:45.141Z,100194.94
2022-07-31T12:34:13.366Z,100193.66
2022-07-31T12:37:12.767Z,100199.22
2022-07-31T12:40:00.614Z,100191.84
2022-07-31T12:42:55.089Z,100195.63
2022-07-31T12:45:44.553Z,100183.44
2022-07-31T12:48:20.167Z,100183.94
2022-07-31T12:51:15.336Z,100176.75
2022-07-31T13:00:43.823Z,100167.34
2022-07-31T13:03:11.123Z,100162.38
2022-07-31T13:05:38.483Z,100169.00
2022-07-31T13:08:06.071Z,100162.66
2022-07-31T13:10:33.332Z,100176.25
2022-07-31T13:13:01.710Z,100175.22
2022-07-31T13:15:31.762Z,100168.91
2022-07-31T13:18:02.553Z,100164.66
2022-07-31T13:20:31.235Z,100172.38
2022-07-31T13:23:00.248Z,100171.59
2022-07-31T13:25:30.541Z,100174.41
2022-07-31T13:27:59.878Z,100157.88
2022-07-31T13:30:29.288Z,100166.28
2022-07-31T13:32:56.562Z,100154.63
2022-07-31T13:35:29.035Z,100154.88
2022-07-31T13:37:57.762Z,100152.66
2022-07-31T13:40:44.747Z,100152.66
2022-07-31T13:43:12.750Z,100158.19
2022-07-31T13:45:40.290Z,100157.88
2022-07-31T13:48:10.228Z,100156.88
2022-07-31T13:50:42.373Z,100148.50
2022-07-31T13:53:10.479Z,100150.25
2022-07-31T13:55:38.166Z,100150.81
2022-07-31T13:58:05.310Z,100149.69
2022-07-31T14:00:32.435Z,100145.69
2022-07-31T14:02:59.260Z,100152.50
2022-07-31T14:05:27.631Z,100149.75
2022-07-31T14:07:56.457Z,100152.41
2022-07-31T14:10:44.162Z,100154.81
2022-07-31T14:13:16.975Z,100146.22
2022-07-31T14:15:44.749Z,100161.63
2022-07-31T14:18:13.206Z,100155.47
2022-07-31T14:20:40.317Z,100151.22
2022-07-31T14:23:13.012Z,100166.69
2022-07-31T14:25:42.067Z,100160.63
2022-07-31T14:28:10.281Z,100166.38
2022-07-31T14:30:37.981Z,100165.28
2022-07-31T14:33:05.438Z,100164.66
2022-07-31T14:35:33.814Z,100162.75
2022-07-31T14:38:04.118Z,100164.38
2022-07-31T14:40:31.932Z,100163.84
2022-07-31T14:42:59.003Z,100158.81
2022-07-31T14:45:26.156Z,100161.44
2022-07-31T14:47:55.195Z,100173.41
2022-07-31T14:50:24.008Z,100178.34
2022-07-31T14:52:51.813Z,100182.47
2022-07-31T14:55:25.018Z,100186.91
2022-07-31T14:57:52.503Z,100193.00
2022-07-31T15:00:19.944Z,100198.44
2022-07-31T15:02:49.909Z,100197.09
2022-07-31T15:06:39.593Z,100202.91
2022-07-31T15:08:05.728Z,100206.84
2022-07-31T15:10:32.817Z,100206.84
2022-07-31T15:13:02.229Z,100218.72
2022-07-31T15:15:29.724Z,100220.88
2022-07-31T15:18:01.952Z,100232.09
2022-07-31T15:20:32.597Z,100232.78
2022-07-31T15:23:00.765Z,100240.47
2022-07-31T15:25:27.889Z,100242.63
2022-07-31T15:27:55.005Z,100246.94
2022-07-31T15:30:22.725Z,100240.97
2022-07-31T15:32:52.486Z,100246.13
2022-07-31T15:35:20.086Z,100238.75
2022-07-31T15:37:47.353Z,100240.94
2022-07-31T15:40:16.405Z,100241.53
2022-07-31T15:42:45.792Z,100235.53
2022-07-31T15:45:15.674Z,100234.47
2022-07-31T15:47:44.757Z,100234.50
2022-07-31T15:50:13.838Z,100224.72
2022-07-31T15:52:41.971Z,100224.09
2022-07-31T15:55:10.297Z,100205.00
2022-07-31T15:57:37.913Z,100206.44
2022-07-31T16:00:05.841Z,100195.25
2022-07-31T16:02:39.103Z,100202.38
2022-07-31T16:05:11.885Z,100196.91
2022-07-31T16:08:31.204Z,100184.63
2022-07-31T16:10:38.143Z,100192.03
2022-07-31T16:13:06.799Z,100184.66
2022-07-31T16:15:35.830Z,100184.97
2022-07-31T16:18:04.406Z,100185.22
2022-07-31T16:20:32.485Z,100181.44
2022-07-31T16:23:03.672Z,100168.59
2022-07-31T16:25:34.993Z,100158.75
2022-07-31T16:28:04.739Z,100151.41
2022-07-31T16:30:33.310Z,100142.38
2022-07-31T16:33:00.460Z,100131.00
2022-07-31T16:35:27.896Z,100141.31
2022-07-31T16:37:54.735Z,100127.38
2022-07-31T16:40:30.204Z,100131.16
2022-07-31T16:43:49.273Z,100125.69
2022-07-31T16:45:53.746Z,100124.31
2022-07-31T16:48:20.878Z,100119.94
2022-07-31T16:50:53.430Z,100119.09
2022-07-31T16:54:13.070Z,100114.78
2022-07-31T16:56:11.119Z,100123.84
2022-07-31T16:58:38.176Z,100110.19
2022-07-31T17:01:59.049Z,100110.78
2022-07-31T17:04:02.610Z,100110.22
2022-07-31T17:06:36.694Z,100107.75
2022-07-31T17:09:17.238Z,100106.94
2022-07-31T17:11:52.592Z,100099.31
2022-07-31T17:14:21.683Z,100097.41
2022-07-31T17:16:49.955Z,100097.38
2022-07-31T17:19:41.850Z,100099.53
2022-07-31T17:22:17.798Z,100102.88
2022-07-31T17:24:50.413Z,100102.78
2022-07-31T17:27:18.655Z,100087.97
2022-07-31T17:29:45.705Z,100075.91
2022-07-31T17:32:12.879Z,100071.16
2022-07-31T17:34:41.234Z,100070.13
2022-07-31T17:37:08.853Z,100067.09
2022-07-31T17:39:50.693Z,100067.88
2022-07-31T17:42:18.134Z,100068.59
2022-07-31T17:45:09.704Z,100067.06
2022-07-31T17:48:14.522Z,100072.81
2022-07-31T17:51:07.239Z,100069.91
2022-07-31T17:53:54.633Z,100074.66
2022-07-31T18:02:14.010Z,100068.47
2022-07-31T18:04:50.485Z,100074.44
2022-07-31T18:07:29.899Z,100070.38
2022-07-31T18:10:02.818Z,100076.38
2022-07-31T18:12:56.801Z,100084.00
2022-07-31T18:15:35.604Z,100087.28
2022-07-31T18:21:55.850Z,100124.31
2022-07-31T18:24:27.820Z,100132.97
2022-07-31T18:30:24.342Z,100140.84
2022-07-31T18:33:20.469Z,100141.03
2022-07-31T18:35:54.606Z,100146.41
2022-07-31T18:38:21.750Z,100157.78
2022-07-31T18:40:48.742Z,100170.25
2022-07-31T18:43:20.689Z,100180.84
2022-07-31T18:45:48.192Z,100184.69
2022-07-31T18:48:30.046Z,100184.91
2022-07-31T18:54:13.383Z,100189.81
2022-07-31T18:56:46.781Z,100191.16
2022-07-31T18:59:29.446Z,100187.91
2022-07-31T19:02:50.172Z,100199.34
2022-07-31T19:05:45.320Z,100200.41
2022-07-31T19:08:36.278Z,100205.53
2022-07-31T19:11:05.976Z,100214.50
2022-07-31T19:13:32.733Z,100216.88
2022-07-31T19:16:02.037Z,100212.25
2022-07-31T19:18:36.659Z,100217.41
2022-07-31T19:21:23.435Z,100226.09
2022-07-31T19:24:03.140Z,100230.69
2022-07-31T19:26:35.641Z,100235.31
2022-07-31T19:29:02.538Z,100242.06
2022-07-31T19:31:40.372Z,100239.06
2022-07-31T19:34:16.611Z,100254.50
2022-07-31T19:36:49.753Z,100248.56
2022-07-31T19:39:26.641Z,100255.06
2022-07-31T19:42:12.398Z,100269.72
2022-07-31T19:44:43.265Z,100281.41
2022-07-31T19:47:17.835Z,100273.78
2022-07-31T19:53:14.075Z,100276.75
2022-07-31T19:55:44.148Z,100283.53
2022-07-31T19:58:11.362Z,100288.66
2022-07-31T20:00:55.323Z,100285.94
2022-07-31T20:03:28.821Z,100287.53
2022-07-31T20:05:59.191Z,100286.97
2022-07-31T20:08:32.819Z,100289.44
2022-07-31T20:11:11.507Z,100284.78
2022-07-31T20:13:40.242Z,100283.13
2022-07-31T20:16:10.192Z,100282.81
2022-07-31T20:18:44.505Z,100284.19
2022-07-31T20:21:11.614Z,100284.41
2022-07-31T20:23:44.519Z,100287.97
2022-07-31T20:26:18.783Z,100280.63
2022-07-31T20:28:45.860Z,100284.94
2022-07-31T20:31:15.935Z,100275.47
2022-07-31T20:33:57.602Z,100273.88
2022-07-31T20:36:32.664Z,100283.34
2022-07-31T20:38:59.697Z,100274.69
2022-07-31T20:41:27.843Z,100272.25
2022-07-31T20:44:01.780Z,100271.97
2022-07-31T20:46:28.644Z,100275.19
2022-07-31T20:49:04.683Z,100265.97
2022-07-31T20:51:35.229Z,100267.34
2022-07-31T20:54:04.095Z,100267.38
2022-07-31T20:56:32.114Z,100264.63
2022-07-31T20:59:09.762Z,100268.97
2022-07-31T21:01:51.164Z,100269.25
2022-07-31T21:04:20.861Z,100265.22
2022-07-31T21:06:50.650Z,100270.56
2022-07-31T21:09:19.177Z,100267.06
2022-07-31T21:11:48.997Z,100260.84
2022-07-31T21:14:16.160Z,100269.50
2022-07-31T21:17:01.294Z,100263.53
2022-07-31T21:19:36.065Z,100262.47
2022-07-31T21:22:13.077Z,100265.22
2022-07-31T21:24:42.492Z,100267.63
2022-07-31T21:27:14.981Z,100265.19
2022-07-31T21:29:44.503Z,100258.91
2022-07-31T21:32:14.655Z,100266.47
2022-07-31T21:34:41.629Z,100264.22
2022-07-31T21:39:53.067Z,100272.44
2022-07-31T21:42:20.804Z,100267.19
2022-07-31T21:44:53.560Z,100261.47
2022-07-31T21:47:22.917Z,100271.78
2022-07-31T21:49:54.117Z,100273.34
2022-07-31T21:52:27.326Z,100276.63
2022-07-31T21:54:54.396Z,100267.97
2022-07-31T21:57:21.377Z,100270.66
2022-07-31T21:59:52.866Z,100267.19
2022-07-31T22:02:19.492Z,100266.56
2022-07-31T22:05:04.856Z,100263.03
2022-07-31T22:07:46.115Z,100265.75
2022-07-31T22:10:18.303Z,100270.66
2022-07-31T22:12:48.598Z,100268.25
2022-07-31T22:15:16.403Z,100272.34
2022-07-31T22:17:43.534Z,100273.41
2022-07-31T22:20:11.365Z,100275.03
2022-07-31T22:22:39.780Z,100276.38
2022-07-31T22:25:07.744Z,100284.31
2022-07-31T22:27:54.564Z,100275.03
2022-07-31T22:30:26.653Z,100278.81
2022-07-31T22:33:00.711Z,100278.59
2022-07-31T22:35:28.576Z,100274.25
2022-07-31T22:37:56.415Z,100272.03
2022-07-31T22:40:24.381Z,100267.47
2022-07-31T22:42:56.289Z,100271.53
2022-07-31T22:45:25.058Z,100279.16
2022-07-31T22:47:52.681Z,100280.78
2022-07-31T22:50:22.297Z,100280.47
2022-07-31T22:52:49.161Z,100282.06
2022-07-31T22:55:16.101Z,100275.50
2022-07-31T22:57:46.503Z,100274.75
2022-07-31T23:00:15.112Z,100289.63
2022-07-31T23:02:42.937Z,100282.06
2022-07-31T23:05:10.525Z,100277.97
2022-07-31T23:07:38.015Z,100284.78
2022-07-31T23:10:07.170Z,100282.56
2022-07-31T23:12:34.829Z,100288.38
2022-07-31T23:15:01.781Z,100288.84
2022-07-31T23:17:29.176Z,100285.81
2022-07-31T23:19:56.524Z,100285.81
2022-07-31T23:22:33.250Z,100287.94
2022-07-31T23:25:02.201Z,100293.31
2022-07-31T23:27:29.892Z,100287.94
2022-07-31T23:29:58.757Z,100288.47
2022-07-31T23:32:26.760Z,100289.25
2022-07-31T23:34:53.883Z,100280.06
2022-07-31T23:37:20.721Z,100276.78
2022-07-31T23:39:47.630Z,100276.53
2022-07-31T23:42:32.847Z,100272.44
2022-07-31T23:45:00.022Z,100275.50
2022-07-31T23:47:40.701Z,100282.47
2022-07-31T23:50:14.148Z,100275.16
2022-07-31T23:52:42.129Z,100275.47
2022-07-31T23:55:12.948Z,100276.78
2022-07-31T23:57:41.025Z,100272.09
