createdAt,value
2017-07-16T00:00:43.977Z,0
2017-07-16T00:01:43.961Z,0
2017-07-16T00:02:43.339Z,0
2017-07-16T00:03:43.328Z,0
2017-07-16T00:04:43.614Z,0
2017-07-16T00:05:43.600Z,0
2017-07-16T00:06:43.599Z,0
2017-07-16T00:07:43.591Z,0
2017-07-16T00:08:43.867Z,0
2017-07-16T00:09:43.541Z,0
2017-07-16T00:10:43.510Z,0
2017-07-16T00:11:43.517Z,0
2017-07-16T00:12:43.806Z,0
2017-07-16T00:13:43.797Z,0
2017-07-16T00:14:43.469Z,0
2017-07-16T00:15:43.752Z,0
2017-07-16T00:16:44.078Z,0
2017-07-16T00:17:43.106Z,0
2017-07-16T00:18:43.427Z,0
2017-07-16T00:19:43.722Z,0
2017-07-16T00:20:44.000Z,0
2017-07-16T00:21:43.998Z,0
2017-07-16T00:22:43.687Z,0
2017-07-16T00:23:43.327Z,0
2017-07-16T00:24:43.686Z,0
2017-07-16T00:25:43.435Z,0
2017-07-16T00:26:43.295Z,0
2017-07-16T00:27:43.307Z,0
2017-07-16T00:28:43.256Z,0
2017-07-16T00:29:43.259Z,0
2017-07-16T00:30:43.545Z,0
2017-07-16T00:31:43.535Z,0
2017-07-16T00:32:43.176Z,0
2017-07-16T00:33:43.218Z,0
2017-07-16T00:34:43.527Z,0
2017-07-16T00:35:43.476Z,0
2017-07-16T00:36:43.144Z,0
2017-07-16T00:37:43.477Z,0
2017-07-16T00:38:43.111Z,0
2017-07-16T00:39:43.907Z,0
2017-07-16T00:40:43.706Z,0
2017-07-16T00:41:43.118Z,0
2017-07-16T00:42:43.357Z,0
2017-07-16T00:43:43.397Z,0
2017-07-16T00:44:43.657Z,0
2017-07-16T00:45:43.355Z,0
2017-07-16T00:46:43.318Z,0
2017-07-16T00:47:43.324Z,0
2017-07-16T00:48:42.961Z,0
2017-07-16T00:49:43.297Z,0
2017-07-16T00:50:43.299Z,0
2017-07-16T00:51:43.659Z,0
2017-07-16T00:52:42.903Z,0
2017-07-16T00:53:42.859Z,0
2017-07-16T00:54:43.506Z,0
2017-07-16T00:55:43.180Z,0
2017-07-16T00:56:43.225Z,0
2017-07-16T00:57:43.496Z,0
2017-07-16T00:58:43.450Z,0
2017-07-16T00:59:43.466Z,0
2017-07-16T01:00:43.428Z,0
2017-07-16T01:01:43.380Z,0
2017-07-16T01:02:43.054Z,0
2017-07-16T01:03:43.045Z,0
2017-07-16T01:04:43.338Z,0
2017-07-16T01:05:43.017Z,0
2017-07-16T01:06:43.047Z,0
2017-07-16T01:07:43.338Z,0
2017-07-16T01:08:42.676Z,0
2017-07-16T01:09:42.961Z,0
2017-07-16T01:10:43.266Z,0
2017-07-16T01:11:42.920Z,0
2017-07-16T01:12:42.578Z,0
2017-07-16T01:13:42.933Z,0
2017-07-16T01:14:42.875Z,0
2017-07-16T01:15:42.876Z,0
2017-07-16T01:16:43.217Z,0
2017-07-16T01:17:42.259Z,0
2017-07-16T01:18:42.850Z,0
2017-07-16T01:19:43.157Z,0
2017-07-16T01:20:43.125Z,0
2017-07-16T01:21:43.089Z,0
2017-07-16T01:22:43.079Z,0
2017-07-16T01:23:42.757Z,0
2017-07-16T01:24:42.510Z,0
2017-07-16T01:25:42.727Z,0
2017-07-16T01:26:42.386Z,0
2017-07-16T01:27:42.185Z,0
2017-07-16T01:28:42.985Z,0
2017-07-16T01:29:42.687Z,0
2017-07-16T01:30:42.326Z,0
2017-07-16T01:31:42.000Z,0
2017-07-16T01:32:42.937Z,0
2017-07-16T01:33:42.905Z,0
2017-07-16T01:34:42.905Z,0
2017-07-16T01:35:42.249Z,0
2017-07-16T01:36:42.889Z,0
2017-07-16T01:37:42.008Z,0
2017-07-16T01:38:42.826Z,0
2017-07-16T01:39:42.197Z,0
2017-07-16T01:40:42.178Z,0
2017-07-16T01:41:42.167Z,0
2017-07-16T01:42:42.767Z,0
2017-07-16T01:43:41.814Z,0
2017-07-16T01:44:41.796Z,0
2017-07-16T01:45:42.416Z,0
2017-07-16T01:46:42.405Z,0
2017-07-16T01:47:42.073Z,0
2017-07-16T01:48:42.365Z,0
2017-07-16T01:49:42.408Z,0
2017-07-16T01:50:42.416Z,0
2017-07-16T01:51:42.655Z,0
2017-07-16T01:52:42.615Z,0
2017-07-16T01:53:42.348Z,0
2017-07-16T01:54:42.311Z,0
2017-07-16T01:55:41.944Z,0
2017-07-16T01:56:42.564Z,0
2017-07-16T01:57:42.543Z,0
2017-07-16T01:58:41.912Z,0
2017-07-16T01:59:42.512Z,0
2017-07-16T02:00:42.528Z,0
2017-07-16T02:01:42.194Z,0
2017-07-16T02:02:41.904Z,0
2017-07-16T02:03:41.826Z,0
2017-07-16T02:04:41.200Z,0
2017-07-16T02:05:42.118Z,0
2017-07-16T02:06:41.791Z,0
2017-07-16T02:07:41.773Z,0
2017-07-16T02:08:41.439Z,0
2017-07-16T02:09:41.749Z,0
2017-07-16T02:10:42.171Z,0
2017-07-16T02:11:41.078Z,0
2017-07-16T02:12:42.008Z,0
2017-07-16T02:13:42.310Z,0
2017-07-16T02:14:41.977Z,0
2017-07-16T02:15:41.639Z,0
2017-07-16T02:16:41.319Z,0
2017-07-16T02:17:41.931Z,0
2017-07-16T02:18:41.605Z,0
2017-07-16T02:19:41.567Z,0
2017-07-16T02:20:41.590Z,0
2017-07-16T02:21:42.168Z,0
2017-07-16T02:22:41.527Z,0
2017-07-16T02:23:42.237Z,0
2017-07-16T02:24:42.142Z,0
2017-07-16T02:25:41.815Z,0
2017-07-16T02:26:42.120Z,0
2017-07-16T02:27:41.480Z,0
2017-07-16T02:28:41.550Z,0
2017-07-16T02:29:41.418Z,0
2017-07-16T02:30:41.446Z,0
2017-07-16T02:31:41.733Z,0
2017-07-16T02:32:42.026Z,0
2017-07-16T02:33:41.376Z,0
2017-07-16T02:34:41.370Z,0
2017-07-16T02:35:41.351Z,0
2017-07-16T02:36:41.669Z,0
2017-07-16T02:37:41.606Z,0
2017-07-16T02:38:41.918Z,0
2017-07-16T02:39:41.639Z,0
2017-07-16T02:40:41.049Z,0
2017-07-16T02:41:41.884Z,0
2017-07-16T02:42:41.557Z,0
2017-07-16T02:43:40.982Z,0
2017-07-16T02:44:41.519Z,0
2017-07-16T02:45:41.249Z,0
2017-07-16T02:46:41.801Z,0
2017-07-16T02:47:41.247Z,0
2017-07-16T02:48:41.167Z,0
2017-07-16T02:49:41.503Z,0
2017-07-16T02:50:41.179Z,0
2017-07-16T02:51:41.162Z,0
2017-07-16T02:52:41.404Z,0
2017-07-16T02:53:41.108Z,0
2017-07-16T02:54:41.053Z,0
2017-07-16T02:55:41.392Z,0
2017-07-16T02:56:41.017Z,0
2017-07-16T02:57:41.333Z,0
2017-07-16T02:58:40.982Z,0
2017-07-16T02:59:41.596Z,0
2017-07-16T03:00:41.267Z,0
2017-07-16T03:01:41.643Z,0
2017-07-16T03:02:41.259Z,0
2017-07-16T03:03:41.003Z,0
2017-07-16T03:04:40.589Z,0
2017-07-16T03:05:41.569Z,0
2017-07-16T03:06:40.883Z,0
2017-07-16T03:07:41.478Z,0
2017-07-16T03:08:40.579Z,0
2017-07-16T03:09:40.839Z,0
2017-07-16T03:10:41.117Z,0
2017-07-16T03:11:41.119Z,0
2017-07-16T03:12:40.830Z,0
2017-07-16T03:13:40.771Z,0
2017-07-16T03:14:41.399Z,0
2017-07-16T03:15:40.749Z,0
2017-07-16T03:16:41.049Z,0
2017-07-16T03:17:41.068Z,0
2017-07-16T03:18:40.689Z,0
2017-07-16T03:19:41.021Z,0
2017-07-16T03:20:40.975Z,0
2017-07-16T03:21:40.969Z,0
2017-07-16T03:22:40.639Z,0
2017-07-16T03:23:40.908Z,0
2017-07-16T03:24:40.968Z,0
2017-07-16T03:25:40.923Z,0
2017-07-16T03:26:40.909Z,0
2017-07-16T03:27:40.890Z,0
2017-07-16T03:28:41.166Z,0
2017-07-16T03:29:40.518Z,0
2017-07-16T03:30:40.901Z,0
2017-07-16T03:31:40.879Z,0
2017-07-16T03:32:40.228Z,0
2017-07-16T03:33:40.786Z,0
2017-07-16T03:34:40.764Z,0
2017-07-16T03:35:40.755Z,0
2017-07-16T03:36:40.115Z,0
2017-07-16T03:37:41.048Z,0
2017-07-16T03:38:40.721Z,0
2017-07-16T03:39:41.013Z,0
2017-07-16T03:40:40.979Z,0
2017-07-16T03:41:40.946Z,0
2017-07-16T03:42:40.949Z,0
2017-07-16T03:43:40.392Z,0
2017-07-16T03:44:40.310Z,0
2017-07-16T03:45:40.915Z,0
2017-07-16T03:46:40.591Z,0
2017-07-16T03:47:40.589Z,0
2017-07-16T03:48:40.604Z,0
2017-07-16T03:49:40.854Z,0
2017-07-16T03:50:40.218Z,0
2017-07-16T03:51:40.550Z,0
2017-07-16T03:52:40.819Z,0
2017-07-16T03:53:40.169Z,0
2017-07-16T03:54:40.465Z,0
2017-07-16T03:55:40.130Z,5
2017-07-16T03:56:40.438Z,5
2017-07-16T03:57:40.426Z,5
2017-07-16T03:58:40.075Z,5
2017-07-16T03:59:40.419Z,5
2017-07-16T04:00:40.502Z,5
2017-07-16T04:01:40.679Z,5
2017-07-16T04:02:40.019Z,5
2017-07-16T04:03:40.315Z,5
2017-07-16T04:04:39.998Z,5
2017-07-16T04:05:39.999Z,5
2017-07-16T04:06:39.999Z,5
2017-07-16T04:07:40.319Z,5
2017-07-16T04:08:40.290Z,5
2017-07-16T04:09:40.240Z,5
2017-07-16T04:10:40.565Z,5
2017-07-16T04:11:40.279Z,5
2017-07-16T04:12:40.252Z,5
2017-07-16T04:13:40.482Z,5
2017-07-16T04:14:40.576Z,5
2017-07-16T04:15:39.909Z,5
2017-07-16T04:16:40.259Z,5
2017-07-16T04:17:40.502Z,5
2017-07-16T04:18:40.420Z,5
2017-07-16T04:19:39.466Z,5
2017-07-16T04:20:39.750Z,5
2017-07-16T04:21:40.053Z,5
2017-07-16T04:22:40.065Z,5
2017-07-16T04:23:39.719Z,5
2017-07-16T04:24:39.700Z,10
2017-07-16T04:25:39.691Z,10
2017-07-16T04:26:40.029Z,10
2017-07-16T04:27:39.361Z,10
2017-07-16T04:28:39.639Z,10
2017-07-16T04:29:39.639Z,10
2017-07-16T04:30:39.924Z,10
2017-07-16T04:31:39.972Z,10
2017-07-16T04:32:39.587Z,10
2017-07-16T04:33:39.973Z,10
2017-07-16T04:34:39.879Z,10
2017-07-16T04:35:39.568Z,10
2017-07-16T04:36:40.207Z,10
2017-07-16T04:37:39.828Z,10
2017-07-16T04:38:39.518Z,10
2017-07-16T04:39:39.489Z,10
2017-07-16T04:40:39.772Z,10
2017-07-16T04:41:39.769Z,10
2017-07-16T04:42:39.745Z,10
2017-07-16T04:43:39.739Z,10
2017-07-16T04:44:39.079Z,10
2017-07-16T04:45:40.106Z,15
2017-07-16T04:46:39.685Z,15
2017-07-16T04:47:40.022Z,15
2017-07-16T04:48:39.656Z,15
2017-07-16T04:49:40.000Z,15
2017-07-16T04:50:39.624Z,15
2017-07-16T04:51:39.929Z,15
2017-07-16T04:52:39.708Z,15
2017-07-16T04:53:39.588Z,15
2017-07-16T04:54:39.566Z,15
2017-07-16T04:55:39.248Z,15
2017-07-16T04:56:39.896Z,15
2017-07-16T04:57:39.200Z,15
2017-07-16T04:58:39.886Z,15
2017-07-16T04:59:39.487Z,15
2017-07-16T05:00:39.788Z,15
2017-07-16T05:01:39.137Z,15
2017-07-16T05:02:39.129Z,20
2017-07-16T05:03:39.438Z,20
2017-07-16T05:04:39.417Z,20
2017-07-16T05:05:39.101Z,20
2017-07-16T05:06:39.400Z,20
2017-07-16T05:07:39.057Z,20
2017-07-16T05:08:38.739Z,20
2017-07-16T05:09:39.018Z,20
2017-07-16T05:10:39.659Z,20
2017-07-16T05:11:39.047Z,20
2017-07-16T05:12:39.298Z,20
2017-07-16T05:13:38.667Z,20
2017-07-16T05:14:39.262Z,25
2017-07-16T05:15:38.949Z,25
2017-07-16T05:16:39.230Z,25
2017-07-16T05:17:39.345Z,25
2017-07-16T05:18:38.580Z,25
2017-07-16T05:19:38.994Z,25
2017-07-16T05:20:39.189Z,25
2017-07-16T05:21:39.164Z,25
2017-07-16T05:22:39.154Z,25
2017-07-16T05:23:39.122Z,25
2017-07-16T05:24:39.439Z,25
2017-07-16T05:25:38.857Z,20
2017-07-16T05:26:39.090Z,20
2017-07-16T05:27:39.401Z,20
2017-07-16T05:28:39.380Z,20
2017-07-16T05:29:38.728Z,20
2017-07-16T05:30:38.737Z,20
2017-07-16T05:31:38.380Z,20
2017-07-16T05:32:39.008Z,20
2017-07-16T05:33:38.967Z,20
2017-07-16T05:34:38.671Z,20
2017-07-16T05:35:38.741Z,20
2017-07-16T05:36:38.968Z,20
2017-07-16T05:37:38.618Z,20
2017-07-16T05:38:39.209Z,20
2017-07-16T05:39:38.665Z,15
2017-07-16T05:40:38.878Z,15
2017-07-16T05:41:38.878Z,15
2017-07-16T05:42:38.568Z,15
2017-07-16T05:43:38.868Z,15
2017-07-16T05:44:39.129Z,15
2017-07-16T05:45:38.868Z,15
2017-07-16T05:46:38.165Z,15
2017-07-16T05:47:38.550Z,20
2017-07-16T05:48:38.779Z,20
2017-07-16T05:49:38.134Z,20
2017-07-16T05:50:38.429Z,25
2017-07-16T05:51:38.710Z,25
2017-07-16T05:52:39.039Z,25
2017-07-16T05:53:38.380Z,25
2017-07-16T05:54:38.379Z,25
2017-07-16T05:55:38.809Z,30
2017-07-16T05:56:38.380Z,30
2017-07-16T05:57:38.777Z,30
2017-07-16T05:58:38.941Z,30
2017-07-16T05:59:38.619Z,30
2017-07-16T06:00:38.933Z,30
2017-07-16T06:01:39.007Z,30
2017-07-16T06:02:38.881Z,30
2017-07-16T06:03:38.242Z,30
2017-07-16T06:04:38.979Z,30
2017-07-16T06:05:38.504Z,30
2017-07-16T06:06:38.819Z,30
2017-07-16T06:07:38.489Z,30
2017-07-16T06:08:38.461Z,35
2017-07-16T06:09:38.768Z,35
2017-07-16T06:10:38.568Z,35
2017-07-16T06:11:38.419Z,35
2017-07-16T06:12:38.827Z,35
2017-07-16T06:13:38.500Z,35
2017-07-16T06:14:38.386Z,30
2017-07-16T06:15:38.387Z,30
2017-07-16T06:16:38.744Z,30
2017-07-16T06:17:38.702Z,30
2017-07-16T06:18:38.018Z,30
2017-07-16T06:19:38.324Z,30
2017-07-16T06:20:38.298Z,30
2017-07-16T06:21:38.299Z,30
2017-07-16T06:22:38.256Z,25
2017-07-16T06:23:38.565Z,25
2017-07-16T06:24:38.267Z,30
2017-07-16T06:25:38.567Z,30
2017-07-16T06:26:38.529Z,35
2017-07-16T06:27:37.572Z,35
2017-07-16T06:28:38.599Z,40
2017-07-16T06:29:38.482Z,40
2017-07-16T06:30:38.488Z,40
2017-07-16T06:31:38.473Z,40
2017-07-16T06:32:38.488Z,40
2017-07-16T06:33:38.501Z,40
2017-07-16T06:34:38.448Z,40
2017-07-16T06:35:38.067Z,40
2017-07-16T06:36:38.493Z,40
2017-07-16T06:37:38.050Z,40
2017-07-16T06:38:38.034Z,40
2017-07-16T06:39:38.009Z,40
2017-07-16T06:40:37.689Z,40
2017-07-16T06:41:37.989Z,40
2017-07-16T06:42:37.958Z,40
2017-07-16T06:43:37.978Z,40
2017-07-16T06:44:38.028Z,40
2017-07-16T06:45:37.938Z,40
2017-07-16T06:46:38.278Z,40
2017-07-16T06:47:37.898Z,45
2017-07-16T06:48:37.898Z,45
2017-07-16T06:49:37.855Z,45
2017-07-16T06:50:38.180Z,45
2017-07-16T06:51:37.822Z,45
2017-07-16T06:52:37.517Z,45
2017-07-16T06:53:37.817Z,45
2017-07-16T06:54:36.857Z,45
2017-07-16T06:55:37.486Z,45
2017-07-16T06:56:37.768Z,45
2017-07-16T06:57:38.091Z,45
2017-07-16T06:58:37.432Z,45
2017-07-16T06:59:38.027Z,45
2017-07-16T07:00:38.039Z,45
2017-07-16T07:01:38.050Z,50
2017-07-16T07:02:38.018Z,50
2017-07-16T07:03:37.360Z,45
2017-07-16T07:04:37.954Z,45
2017-07-16T07:05:37.396Z,45
2017-07-16T07:06:37.297Z,40
2017-07-16T07:07:37.290Z,40
2017-07-16T07:08:37.289Z,40
2017-07-16T07:09:37.391Z,40
2017-07-16T07:10:37.270Z,40
2017-07-16T07:11:37.248Z,35
2017-07-16T07:12:37.522Z,35
2017-07-16T07:13:36.589Z,35
2017-07-16T07:14:37.518Z,40
2017-07-16T07:15:37.497Z,40
2017-07-16T07:16:37.461Z,45
2017-07-16T07:17:37.548Z,50
2017-07-16T07:18:37.501Z,55
2017-07-16T07:19:37.560Z,60
2017-07-16T07:20:37.143Z,65
2017-07-16T07:21:37.392Z,75
2017-07-16T07:22:37.407Z,75
2017-07-16T07:23:37.407Z,75
2017-07-16T07:24:37.089Z,75
2017-07-16T07:25:37.348Z,75
2017-07-16T07:26:37.141Z,75
2017-07-16T07:27:36.694Z,70
2017-07-16T07:28:37.624Z,65
2017-07-16T07:29:37.024Z,60
2017-07-16T07:30:37.073Z,55
2017-07-16T07:31:37.580Z,55
2017-07-16T07:32:37.306Z,50
2017-07-16T07:33:37.545Z,45
2017-07-16T07:34:37.250Z,45
2017-07-16T07:35:37.199Z,45
2017-07-16T07:36:37.186Z,40
2017-07-16T07:37:37.194Z,40
2017-07-16T07:38:37.484Z,40
2017-07-16T07:39:37.467Z,40
2017-07-16T07:40:37.131Z,40
2017-07-16T07:41:36.491Z,40
2017-07-16T07:42:37.112Z,40
2017-07-16T07:43:36.759Z,45
2017-07-16T07:44:36.456Z,45
2017-07-16T07:45:37.159Z,45
2017-07-16T07:46:36.838Z,45
2017-07-16T07:47:36.701Z,50
2017-07-16T07:48:37.077Z,50
2017-07-16T07:49:37.415Z,50
2017-07-16T07:50:37.032Z,55
2017-07-16T07:51:37.081Z,60
2017-07-16T07:52:36.956Z,65
2017-07-16T07:53:36.737Z,70
2017-07-16T07:54:37.419Z,70
2017-07-16T07:55:36.615Z,75
2017-07-16T07:56:36.935Z,80
2017-07-16T07:57:36.909Z,80
2017-07-16T07:58:36.873Z,80
2017-07-16T07:59:36.317Z,80
2017-07-16T08:00:36.542Z,85
2017-07-16T08:01:36.817Z,80
2017-07-16T08:02:36.484Z,85
2017-07-16T08:03:37.120Z,90
2017-07-16T08:04:36.815Z,105
2017-07-16T08:05:36.144Z,105
2017-07-16T08:06:36.741Z,105
2017-07-16T08:07:37.084Z,100
2017-07-16T08:08:36.715Z,95
2017-07-16T08:09:36.700Z,90
2017-07-16T08:10:36.370Z,90
2017-07-16T08:11:36.050Z,90
2017-07-16T08:12:36.340Z,85
2017-07-16T08:13:36.062Z,85
2017-07-16T08:14:36.320Z,95
2017-07-16T08:15:36.613Z,90
2017-07-16T08:16:36.297Z,85
2017-07-16T08:17:36.617Z,80
2017-07-16T08:18:36.267Z,75
2017-07-16T08:19:36.228Z,70
2017-07-16T08:20:36.228Z,75
2017-07-16T08:21:36.226Z,75
2017-07-16T08:22:36.220Z,75
2017-07-16T08:23:36.548Z,75
2017-07-16T08:24:36.792Z,75
2017-07-16T08:25:36.490Z,75
2017-07-16T08:26:36.158Z,80
2017-07-16T08:27:36.122Z,85
2017-07-16T08:28:36.435Z,90
2017-07-16T08:29:36.107Z,105
2017-07-16T08:30:36.100Z,100
2017-07-16T08:31:36.059Z,100
2017-07-16T08:32:36.078Z,100
2017-07-16T08:33:36.367Z,100
2017-07-16T08:34:36.355Z,95
2017-07-16T08:35:36.336Z,90
2017-07-16T08:36:36.647Z,90
2017-07-16T08:37:36.296Z,95
2017-07-16T08:38:36.597Z,105
2017-07-16T08:39:36.575Z,100
2017-07-16T08:40:35.960Z,100
2017-07-16T08:41:36.245Z,95
2017-07-16T08:42:36.247Z,100
2017-07-16T08:43:36.230Z,100
2017-07-16T08:44:36.208Z,100
2017-07-16T08:45:35.896Z,95
2017-07-16T08:46:35.591Z,95
2017-07-16T08:47:36.158Z,95
2017-07-16T08:48:36.167Z,90
2017-07-16T08:49:36.157Z,85
2017-07-16T08:50:36.144Z,85
2017-07-16T08:51:36.106Z,80
2017-07-16T08:52:36.093Z,70
2017-07-16T08:53:36.414Z,65
2017-07-16T08:54:35.816Z,60
2017-07-16T08:55:35.726Z,60
2017-07-16T08:56:36.359Z,60
2017-07-16T08:57:35.738Z,70
2017-07-16T08:58:36.318Z,75
2017-07-16T08:59:36.098Z,75
2017-07-16T09:00:36.006Z,70
2017-07-16T09:01:36.296Z,75
2017-07-16T09:02:36.266Z,75
2017-07-16T09:03:36.261Z,80
2017-07-16T09:04:36.256Z,75
2017-07-16T09:05:35.992Z,75
2017-07-16T09:06:36.236Z,70
2017-07-16T09:07:36.205Z,70
2017-07-16T09:08:36.212Z,75
2017-07-16T09:09:36.176Z,75
2017-07-16T09:10:36.173Z,75
2017-07-16T09:11:36.172Z,75
2017-07-16T09:12:35.828Z,75
2017-07-16T09:13:36.245Z,70
2017-07-16T09:14:36.117Z,70
2017-07-16T09:15:35.446Z,65
2017-07-16T09:16:36.095Z,65
2017-07-16T09:17:35.752Z,65
2017-07-16T09:18:36.077Z,65
2017-07-16T09:19:36.058Z,65
2017-07-16T09:20:35.723Z,65
2017-07-16T09:21:36.073Z,70
2017-07-16T09:22:35.685Z,70
2017-07-16T09:23:35.762Z,70
2017-07-16T09:24:35.658Z,75
2017-07-16T09:25:35.948Z,75
2017-07-16T09:26:35.954Z,75
2017-07-16T09:27:35.601Z,75
2017-07-16T09:28:35.574Z,75
2017-07-16T09:29:35.704Z,75
2017-07-16T09:30:35.570Z,75
2017-07-16T09:31:35.883Z,75
2017-07-16T09:32:35.634Z,75
2017-07-16T09:33:35.538Z,75
2017-07-16T09:34:35.571Z,75
2017-07-16T09:35:35.494Z,75
2017-07-16T09:36:35.508Z,80
2017-07-16T09:37:35.454Z,80
2017-07-16T09:38:35.464Z,80
2017-07-16T09:39:35.147Z,80
2017-07-16T09:40:35.098Z,80
2017-07-16T09:41:35.412Z,85
2017-07-16T09:42:35.454Z,85
2017-07-16T09:43:35.814Z,85
2017-07-16T09:44:35.115Z,85
2017-07-16T09:45:35.055Z,85
2017-07-16T09:46:35.024Z,85
2017-07-16T09:47:35.653Z,85
2017-07-16T09:48:35.728Z,90
2017-07-16T09:49:35.638Z,95
2017-07-16T09:50:34.661Z,90
2017-07-16T09:51:35.633Z,90
2017-07-16T09:52:35.570Z,90
2017-07-16T09:53:34.915Z,100
2017-07-16T09:54:35.634Z,90
2017-07-16T09:55:35.285Z,95
2017-07-16T09:56:35.564Z,95
2017-07-16T09:57:35.193Z,100
2017-07-16T09:58:35.483Z,105
2017-07-16T09:59:34.865Z,105
2017-07-16T10:00:35.138Z,115
2017-07-16T10:01:34.814Z,125
2017-07-16T10:02:35.138Z,140
2017-07-16T10:03:35.425Z,155
2017-07-16T10:04:35.404Z,180
2017-07-16T10:05:35.079Z,195
2017-07-16T10:06:35.438Z,220
2017-07-16T10:07:34.715Z,250
2017-07-16T10:08:35.366Z,270
2017-07-16T10:09:35.025Z,290
2017-07-16T10:10:35.352Z,320
2017-07-16T10:11:34.343Z,315
2017-07-16T10:12:34.665Z,295
2017-07-16T10:13:34.965Z,285
2017-07-16T10:14:34.676Z,285
2017-07-16T10:15:34.724Z,290
2017-07-16T10:16:34.944Z,320
2017-07-16T10:17:34.593Z,280
2017-07-16T10:18:34.590Z,275
2017-07-16T10:19:35.231Z,270
2017-07-16T10:20:35.255Z,285
2017-07-16T10:21:34.560Z,305
2017-07-16T10:22:34.863Z,270
2017-07-16T10:23:35.154Z,280
2017-07-16T10:24:35.138Z,275
2017-07-16T10:25:34.815Z,270
2017-07-16T10:26:35.117Z,245
2017-07-16T10:27:34.785Z,240
2017-07-16T10:28:35.091Z,235
2017-07-16T10:29:34.843Z,230
2017-07-16T10:30:34.784Z,235
2017-07-16T10:31:35.075Z,230
2017-07-16T10:32:35.059Z,225
2017-07-16T10:33:35.028Z,225
2017-07-16T10:34:35.016Z,225
2017-07-16T10:35:34.673Z,220
2017-07-16T10:36:34.384Z,215
2017-07-16T10:37:34.706Z,215
2017-07-16T10:38:35.016Z,215
2017-07-16T10:39:35.051Z,215
2017-07-16T10:40:34.695Z,210
2017-07-16T10:41:34.327Z,210
2017-07-16T10:42:34.926Z,210
2017-07-16T10:43:34.942Z,210
2017-07-16T10:44:34.276Z,210
2017-07-16T10:45:34.906Z,205
2017-07-16T10:46:34.896Z,210
2017-07-16T10:47:34.604Z,210
2017-07-16T10:48:34.218Z,205
2017-07-16T10:49:34.204Z,215
2017-07-16T10:50:34.936Z,235
2017-07-16T10:51:34.196Z,235
2017-07-16T10:52:34.567Z,230
2017-07-16T10:53:34.176Z,235
2017-07-16T10:54:34.494Z,255
2017-07-16T10:55:34.175Z,250
2017-07-16T10:56:34.814Z,240
2017-07-16T10:57:33.819Z,215
2017-07-16T10:58:34.457Z,200
2017-07-16T10:59:34.411Z,190
2017-07-16T11:00:34.392Z,185
2017-07-16T11:01:34.405Z,170
2017-07-16T11:02:34.384Z,155
2017-07-16T11:03:34.062Z,140
2017-07-16T11:04:34.355Z,135
2017-07-16T11:05:34.321Z,130
2017-07-16T11:06:34.121Z,120
2017-07-16T11:07:34.328Z,105
2017-07-16T11:08:34.635Z,100
2017-07-16T11:09:34.121Z,90
2017-07-16T11:10:34.316Z,85
2017-07-16T11:11:34.272Z,85
2017-07-16T11:12:33.957Z,95
2017-07-16T11:13:34.554Z,110
2017-07-16T11:14:34.568Z,120
2017-07-16T11:15:34.524Z,140
2017-07-16T11:16:34.201Z,170
2017-07-16T11:17:34.223Z,195
2017-07-16T11:18:33.864Z,210
2017-07-16T11:19:33.848Z,215
2017-07-16T11:20:33.836Z,230
2017-07-16T11:21:33.843Z,235
2017-07-16T11:22:33.832Z,240
2017-07-16T11:23:34.122Z,245
2017-07-16T11:24:33.807Z,220
2017-07-16T11:25:34.417Z,200
2017-07-16T11:26:34.389Z,175
2017-07-16T11:27:34.399Z,170
2017-07-16T11:28:34.385Z,170
2017-07-16T11:29:33.765Z,160
2017-07-16T11:30:34.344Z,140
2017-07-16T11:31:33.718Z,130
2017-07-16T11:32:34.035Z,120
2017-07-16T11:33:33.695Z,110
2017-07-16T11:34:34.334Z,105
2017-07-16T11:35:34.023Z,100
2017-07-16T11:36:33.676Z,100
2017-07-16T11:37:34.029Z,100
2017-07-16T11:38:34.271Z,100
2017-07-16T11:39:33.623Z,95
2017-07-16T11:40:33.933Z,90
2017-07-16T11:41:34.221Z,95
2017-07-16T11:42:33.608Z,100
2017-07-16T11:43:34.203Z,105
2017-07-16T11:44:33.884Z,110
2017-07-16T11:45:33.864Z,115
2017-07-16T11:46:33.535Z,115
2017-07-16T11:47:34.138Z,110
2017-07-16T11:48:34.164Z,105
2017-07-16T11:49:33.864Z,100
2017-07-16T11:50:34.164Z,95
2017-07-16T11:51:34.082Z,100
2017-07-16T11:52:33.500Z,105
2017-07-16T11:53:34.096Z,115
2017-07-16T11:54:33.883Z,120
2017-07-16T11:55:34.153Z,125
2017-07-16T11:56:33.816Z,125
2017-07-16T11:57:34.154Z,120
2017-07-16T11:58:34.113Z,120
2017-07-16T11:59:34.021Z,120
2017-07-16T12:00:34.074Z,120
2017-07-16T12:01:33.694Z,120
2017-07-16T12:02:33.400Z,120
2017-07-16T12:03:33.724Z,120
2017-07-16T12:04:34.004Z,110
2017-07-16T12:05:33.634Z,105
2017-07-16T12:06:33.974Z,105
2017-07-16T12:07:33.918Z,100
2017-07-16T12:08:33.604Z,100
2017-07-16T12:09:33.569Z,105
2017-07-16T12:10:33.884Z,110
2017-07-16T12:11:33.874Z,125
2017-07-16T12:12:33.862Z,120
2017-07-16T12:13:33.844Z,125
2017-07-16T12:14:33.860Z,140
2017-07-16T12:15:33.847Z,160
2017-07-16T12:16:33.508Z,175
2017-07-16T12:17:33.486Z,205
2017-07-16T12:18:33.863Z,230
2017-07-16T12:19:33.790Z,245
2017-07-16T12:20:33.144Z,245
2017-07-16T12:21:33.434Z,250
2017-07-16T12:22:33.736Z,240
2017-07-16T12:23:33.695Z,240
2017-07-16T12:24:33.712Z,250
2017-07-16T12:25:33.704Z,260
2017-07-16T12:26:33.704Z,245
2017-07-16T12:27:33.715Z,255
2017-07-16T12:28:33.683Z,250
2017-07-16T12:29:33.371Z,245
2017-07-16T12:30:33.344Z,235
2017-07-16T12:31:33.630Z,235
2017-07-16T12:32:33.637Z,240
2017-07-16T12:33:33.314Z,235
2017-07-16T12:34:33.374Z,245
2017-07-16T12:35:33.594Z,260
2017-07-16T12:36:33.018Z,255
2017-07-16T12:37:33.245Z,245
2017-07-16T12:38:33.554Z,235
2017-07-16T12:39:33.247Z,230
2017-07-16T12:40:33.224Z,210
2017-07-16T12:41:33.246Z,190
2017-07-16T12:42:32.975Z,165
2017-07-16T12:43:32.838Z,155
2017-07-16T12:44:33.168Z,155
2017-07-16T12:45:33.455Z,150
2017-07-16T12:46:33.448Z,155
2017-07-16T12:47:33.144Z,160
2017-07-16T12:48:33.420Z,165
2017-07-16T12:49:33.097Z,155
2017-07-16T12:50:33.408Z,160
2017-07-16T12:51:33.390Z,165
2017-07-16T12:52:33.400Z,165
2017-07-16T12:53:33.147Z,160
2017-07-16T12:54:33.097Z,150
2017-07-16T12:55:33.378Z,145
2017-07-16T12:56:33.409Z,145
2017-07-16T12:57:33.327Z,150
2017-07-16T12:58:33.066Z,150
2017-07-16T12:59:33.329Z,130
2017-07-16T13:00:33.406Z,120
2017-07-16T13:01:33.285Z,110
2017-07-16T13:02:33.034Z,100
2017-07-16T13:03:33.327Z,95
2017-07-16T13:04:32.951Z,90
2017-07-16T13:05:33.257Z,85
2017-07-16T13:06:33.284Z,85
2017-07-16T13:07:32.908Z,90
2017-07-16T13:08:33.309Z,85
2017-07-16T13:09:33.210Z,80
2017-07-16T13:10:32.875Z,75
2017-07-16T13:11:33.194Z,70
2017-07-16T13:12:32.828Z,65
2017-07-16T13:13:32.507Z,65
2017-07-16T13:14:32.835Z,60
2017-07-16T13:15:33.125Z,65
2017-07-16T13:16:33.116Z,70
2017-07-16T13:17:33.101Z,80
2017-07-16T13:18:32.554Z,95
2017-07-16T13:19:32.477Z,100
2017-07-16T13:20:33.049Z,105
2017-07-16T13:21:33.057Z,105
2017-07-16T13:22:32.742Z,105
2017-07-16T13:23:32.384Z,100
2017-07-16T13:24:32.709Z,95
2017-07-16T13:25:32.376Z,85
2017-07-16T13:26:32.676Z,80
2017-07-16T13:27:32.976Z,80
2017-07-16T13:28:32.996Z,75
2017-07-16T13:29:32.635Z,70
2017-07-16T13:30:32.660Z,65
2017-07-16T13:31:32.625Z,65
2017-07-16T13:32:32.748Z,60
2017-07-16T13:33:32.893Z,55
2017-07-16T13:34:32.639Z,55
2017-07-16T13:35:32.877Z,55
2017-07-16T13:36:32.860Z,55
2017-07-16T13:37:32.856Z,50
2017-07-16T13:38:32.866Z,50
2017-07-16T13:39:32.511Z,50
2017-07-16T13:40:32.222Z,50
2017-07-16T13:41:32.599Z,50
2017-07-16T13:42:32.507Z,45
2017-07-16T13:43:32.776Z,45
2017-07-16T13:44:32.139Z,45
2017-07-16T13:45:32.436Z,45
2017-07-16T13:46:32.751Z,45
2017-07-16T13:47:32.094Z,45
2017-07-16T13:48:32.414Z,45
2017-07-16T13:49:31.756Z,50
2017-07-16T13:50:32.383Z,50
2017-07-16T13:51:32.384Z,55
2017-07-16T13:52:32.117Z,60
2017-07-16T13:53:31.712Z,70
2017-07-16T13:54:32.671Z,75
2017-07-16T13:55:32.627Z,85
2017-07-16T13:56:32.290Z,80
2017-07-16T13:57:32.369Z,75
2017-07-16T13:58:32.589Z,80
2017-07-16T13:59:32.611Z,95
2017-07-16T14:00:32.411Z,100
2017-07-16T14:01:31.948Z,100
2017-07-16T14:02:31.902Z,105
2017-07-16T14:03:32.533Z,125
2017-07-16T14:04:32.508Z,130
2017-07-16T14:05:32.542Z,125
2017-07-16T14:06:32.176Z,140
2017-07-16T14:07:32.501Z,150
2017-07-16T14:08:32.494Z,155
2017-07-16T14:09:32.143Z,155
2017-07-16T14:10:32.127Z,180
2017-07-16T14:11:32.110Z,200
2017-07-16T14:12:32.110Z,190
2017-07-16T14:13:31.791Z,180
2017-07-16T14:14:32.394Z,190
2017-07-16T14:15:32.073Z,180
2017-07-16T14:16:32.087Z,165
2017-07-16T14:17:32.073Z,160