createdAt,value
2022-12-12T00:00:38.072Z,30.00
2022-12-12T00:03:07.395Z,29.70
2022-12-12T00:05:37.233Z,28.20
2022-12-12T00:08:06.546Z,27.20
2022-12-12T00:10:36.674Z,27.10
2022-12-12T00:13:06.371Z,27.10
2022-12-12T00:15:35.558Z,27.20
2022-12-12T00:18:04.853Z,27.70
2022-12-12T00:20:34.697Z,27.60
2022-12-12T00:23:03.898Z,28.10
2022-12-12T00:25:34.735Z,28.40
2022-12-12T00:28:03.963Z,29.00
2022-12-12T00:30:34.791Z,29.40
2022-12-12T00:33:04.369Z,29.60
2022-12-12T00:35:33.595Z,29.70
2022-12-12T00:38:02.411Z,29.50
2022-12-12T00:40:31.872Z,29.70
2022-12-12T00:43:00.799Z,30.00
2022-12-12T00:45:30.094Z,29.40
2022-12-12T00:47:59.061Z,29.80
2022-12-12T00:50:28.394Z,30.30
2022-12-12T00:52:58.178Z,30.50
2022-12-12T00:55:28.404Z,30.70
2022-12-12T00:57:57.668Z,30.70
2022-12-12T01:00:26.978Z,30.90
2022-12-12T01:02:59.206Z,31.20
2022-12-12T01:05:29.201Z,31.20
2022-12-12T01:07:58.240Z,31.40
2022-12-12T01:10:27.739Z,31.50
2022-12-12T01:12:57.771Z,31.60
2022-12-12T01:15:27.097Z,31.80
2022-12-12T01:17:56.443Z,31.90
2022-12-12T01:20:29.506Z,32.00
2022-12-12T01:22:58.900Z,32.00
2022-12-12T01:25:27.545Z,32.00
2022-12-12T01:27:56.455Z,32.10
2022-12-12T01:30:25.645Z,32.10
2022-12-12T01:32:55.582Z,32.00
2022-12-12T01:35:24.448Z,31.80
2022-12-12T01:37:53.180Z,31.50
2022-12-12T01:40:26.257Z,31.10
2022-12-12T01:42:55.596Z,30.60
2022-12-12T01:46:01.842Z,30.50
2022-12-12T01:49:26.032Z,30.70
2022-12-12T01:51:59.846Z,31.10
2022-12-12T01:54:32.115Z,31.10
2022-12-12T01:57:04.419Z,31.00
2022-12-12T01:59:36.237Z,30.80
2022-12-12T02:02:05.325Z,30.10
2022-12-12T02:04:34.378Z,29.80
2022-12-12T02:07:02.713Z,30.20
2022-12-12T02:09:32.700Z,30.50
2022-12-12T02:12:01.866Z,30.80
2022-12-12T02:14:46.532Z,31.10
2022-12-12T02:17:46.975Z,31.30
2022-12-12T02:20:36.803Z,31.30
2022-12-12T02:23:42.043Z,31.40
2022-12-12T02:26:29.260Z,31.10
2022-12-12T02:29:29.651Z,31.10
2022-12-12T02:32:31.773Z,31.10
2022-12-12T02:35:11.152Z,31.00
2022-12-12T02:37:44.993Z,30.80
2022-12-12T02:40:27.077Z,31.00
2022-12-12T02:43:24.614Z,31.10
2022-12-12T02:46:18.067Z,31.00
2022-12-12T02:49:05.120Z,30.70
2022-12-12T02:51:33.573Z,30.40
2022-12-12T02:54:00.919Z,30.40
2022-12-12T02:56:51.839Z,30.50
2022-12-12T02:59:25.263Z,30.70
2022-12-12T03:02:31.261Z,30.80
2022-12-12T03:05:25.167Z,30.60
2022-12-12T03:08:33.814Z,30.80
2022-12-12T03:11:07.290Z,30.70
2022-12-12T03:14:15.981Z,30.50
2022-12-12T03:17:07.922Z,30.00
2022-12-12T03:19:48.526Z,30.00
2022-12-12T03:22:21.610Z,30.00
2022-12-12T03:25:00.777Z,30.20
2022-12-12T03:27:32.766Z,30.10
2022-12-12T03:30:11.583Z,30.40
2022-12-12T03:33:02.745Z,30.50
2022-12-12T03:35:35.023Z,30.70
2022-12-12T03:38:15.058Z,30.80
2022-12-12T03:40:48.653Z,30.70
2022-12-12T03:43:23.426Z,30.70
2022-12-12T03:46:19.707Z,30.70
2022-12-12T03:49:21.097Z,30.60
2022-12-12T03:51:50.054Z,30.50
2022-12-12T03:54:25.234Z,30.50
2022-12-12T03:57:03.270Z,30.70
2022-12-12T03:59:49.488Z,31.00
2022-12-12T04:02:26.023Z,31.10
2022-12-12T04:05:10.773Z,31.20
2022-12-12T04:07:51.653Z,31.20
2022-12-12T04:10:38.761Z,31.20
2022-12-12T04:13:32.401Z,31.30
2022-12-12T04:16:05.470Z,31.10
2022-12-12T04:18:37.948Z,31.10
2022-12-12T04:21:26.376Z,31.40
2022-12-12T04:24:14.738Z,31.40
2022-12-12T04:26:47.921Z,31.30
2022-12-12T04:29:29.829Z,31.30
2022-12-12T04:32:25.687Z,31.40
2022-12-12T04:35:00.211Z,31.30
2022-12-12T04:37:41.390Z,31.50
2022-12-12T04:40:09.698Z,31.50
2022-12-12T04:42:43.445Z,31.50
2022-12-12T04:45:25.423Z,31.50
2022-12-12T04:47:53.888Z,31.30
2022-12-12T04:50:24.721Z,31.20
2022-12-12T04:52:55.774Z,31.10
2022-12-12T04:55:25.572Z,31.10
2022-12-12T04:57:56.794Z,31.40
2022-12-12T05:00:25.122Z,31.10
2022-12-12T05:03:08.511Z,30.90
2022-12-12T05:05:48.043Z,30.90
2022-12-12T05:08:26.966Z,31.20
2022-12-12T05:11:00.803Z,31.20
2022-12-12T05:13:34.457Z,31.10
2022-12-12T05:16:04.324Z,31.20
2022-12-12T05:18:31.507Z,31.30
2022-12-12T05:20:58.408Z,31.30
2022-12-12T05:23:28.938Z,31.40
2022-12-12T05:25:59.023Z,31.10
2022-12-12T05:28:25.875Z,31.00
2022-12-12T05:30:52.815Z,30.80
2022-12-12T05:33:19.744Z,30.70
2022-12-12T05:35:46.658Z,30.70
2022-12-12T05:38:13.500Z,30.80
2022-12-12T05:40:40.889Z,30.70
2022-12-12T05:43:07.795Z,30.80
2022-12-12T05:45:34.801Z,30.90
2022-12-12T05:48:01.946Z,30.90
2022-12-12T05:50:29.408Z,31.00
2022-12-12T05:52:56.450Z,31.10
2022-12-12T05:55:23.427Z,31.10
2022-12-12T05:57:50.300Z,31.20
2022-12-12T06:00:17.550Z,31.00
2022-12-12T06:02:44.631Z,30.80
2022-12-12T06:05:11.986Z,30.80
2022-12-12T06:07:39.408Z,30.20
2022-12-12T06:10:07.012Z,30.30
2022-12-12T06:12:33.938Z,30.10
2022-12-12T06:15:00.982Z,30.50
2022-12-12T06:17:32.967Z,30.50
2022-12-12T06:20:00.424Z,30.50
2022-12-12T06:22:27.829Z,30.60
2022-12-12T06:24:54.849Z,30.40
2022-12-12T06:27:22.061Z,30.60
2022-12-12T06:29:48.974Z,30.60
2022-12-12T06:32:19.188Z,30.50
2022-12-12T06:34:46.136Z,30.50
2022-12-12T06:37:17.143Z,30.10
2022-12-12T06:39:44.696Z,30.20
2022-12-12T06:42:11.641Z,30.30
2022-12-12T06:44:38.587Z,30.50
2022-12-12T06:47:05.566Z,30.70
2022-12-12T06:49:32.606Z,30.60
2022-12-12T06:51:59.495Z,30.50
2022-12-12T06:54:26.887Z,30.80
2022-12-12T06:56:53.987Z,30.70
2022-12-12T06:59:21.123Z,30.60
2022-12-12T07:01:48.118Z,30.30
2022-12-12T07:04:15.718Z,30.40
2022-12-12T07:06:43.087Z,30.10
2022-12-12T07:09:10.334Z,30.10
2022-12-12T07:11:39.249Z,30.40
2022-12-12T07:14:07.652Z,30.40
2022-12-12T07:16:34.984Z,30.50
2022-12-12T07:19:01.880Z,30.50
2022-12-12T07:21:28.939Z,30.50
2022-12-12T07:23:57.199Z,30.80
2022-12-12T07:26:25.236Z,30.80
2022-12-12T07:28:52.499Z,30.50
2022-12-12T07:31:22.823Z,30.50
2022-12-12T07:33:49.827Z,30.20
2022-12-12T07:36:17.340Z,30.10
2022-12-12T07:38:44.966Z,29.70
2022-12-12T07:41:15.232Z,29.40
2022-12-12T07:43:44.942Z,29.60
2022-12-12T07:46:16.675Z,29.60
2022-12-12T07:48:44.740Z,30.20
2022-12-12T07:51:11.977Z,30.40
2022-12-12T07:53:38.936Z,30.80
2022-12-12T07:56:10.286Z,30.90
2022-12-12T07:58:38.131Z,30.60
2022-12-12T08:01:15.229Z,30.50
2022-12-12T08:03:44.301Z,30.30
2022-12-12T08:06:12.141Z,29.90
2022-12-12T08:08:39.366Z,30.00
2022-12-12T08:11:08.737Z,30.40
2022-12-12T08:13:37.279Z,30.40
2022-12-12T08:16:05.860Z,30.70
2022-12-12T08:18:33.436Z,30.80
2022-12-12T08:21:00.325Z,30.60
2022-12-12T08:23:27.370Z,30.70
2022-12-12T08:25:54.346Z,30.70
2022-12-12T08:28:21.337Z,30.90
2022-12-12T08:30:51.650Z,31.10
2022-12-12T08:33:18.886Z,31.10
2022-12-12T08:35:45.803Z,31.30
2022-12-12T08:38:12.762Z,31.30
2022-12-12T08:40:41.611Z,31.30
2022-12-12T08:43:09.519Z,31.30
2022-12-12T08:45:38.526Z,31.00
2022-12-12T08:48:06.954Z,30.90
2022-12-12T08:50:34.567Z,31.00
2022-12-12T08:53:01.696Z,31.00
2022-12-12T08:55:28.823Z,31.00
2022-12-12T08:57:55.775Z,31.00
2022-12-12T09:00:22.756Z,31.00
2022-12-12T09:02:49.861Z,31.20
2022-12-12T09:05:18.429Z,31.60
2022-12-12T09:07:45.596Z,31.60
2022-12-12T09:10:12.580Z,31.30
2022-12-12T09:12:41.915Z,31.30
2022-12-12T09:15:09.882Z,31.70
2022-12-12T09:17:37.024Z,31.60
2022-12-12T09:20:04.364Z,31.50
2022-12-12T09:22:31.519Z,31.90
2022-12-12T09:24:58.464Z,32.40
2022-12-12T09:27:25.521Z,32.60
2022-12-12T09:29:52.387Z,33.00
2022-12-12T09:32:24.358Z,33.10
2022-12-12T09:34:52.200Z,33.10
2022-12-12T09:37:19.366Z,33.00
2022-12-12T09:39:46.327Z,32.80
2022-12-12T09:42:21.524Z,32.80
2022-12-12T09:44:49.688Z,33.20
2022-12-12T09:47:25.445Z,33.50
2022-12-12T09:49:55.715Z,33.60
2022-12-12T09:52:32.155Z,33.60
2022-12-12T09:55:27.033Z,32.90
2022-12-12T09:58:16.997Z,32.70
2022-12-12T10:00:49.676Z,33.30
2022-12-12T10:03:55.626Z,32.90
2022-12-12T10:06:38.698Z,33.10
2022-12-12T10:09:24.518Z,32.80
2022-12-12T10:11:56.916Z,33.00
2022-12-12T10:14:34.744Z,33.00
2022-12-12T10:17:05.334Z,33.30
2022-12-12T10:19:41.833Z,33.10
2022-12-12T10:22:27.305Z,32.90
2022-12-12T10:25:04.174Z,32.10
2022-12-12T10:27:31.219Z,32.30
2022-12-12T10:30:04.828Z,32.60
2022-12-12T10:33:13.588Z,32.20
2022-12-12T10:35:53.637Z,32.10
2022-12-12T10:38:55.229Z,32.10
2022-12-12T10:41:40.497Z,31.30
2022-12-12T10:44:48.996Z,30.70
2022-12-12T10:47:15.998Z,31.00
2022-12-12T10:49:42.971Z,30.80
2022-12-12T10:52:20.174Z,31.10
2022-12-12T10:54:52.506Z,31.10
2022-12-12T10:57:26.196Z,31.40
2022-12-12T10:59:58.581Z,31.20
2022-12-12T11:02:30.991Z,31.10
2022-12-12T11:05:25.456Z,30.90
2022-12-12T11:08:03.802Z,31.00
2022-12-12T11:10:36.630Z,31.10
2022-12-12T11:13:16.050Z,30.70
2022-12-12T11:15:58.100Z,30.80
2022-12-12T11:18:26.172Z,30.60
2022-12-12T11:21:01.809Z,30.50
2022-12-12T11:23:30.131Z,30.70
2022-12-12T11:26:06.127Z,31.00
2022-12-12T11:28:36.557Z,31.40
2022-12-12T11:31:07.725Z,31.60
2022-12-12T11:33:38.283Z,31.50
2022-12-12T11:36:06.688Z,31.80
2022-12-12T11:38:46.374Z,31.90
2022-12-12T11:41:13.322Z,32.00
2022-12-12T11:43:48.855Z,32.10
2022-12-12T11:46:17.300Z,32.40
2022-12-12T11:48:44.198Z,32.60
2022-12-12T11:51:11.740Z,32.50
2022-12-12T11:53:41.715Z,32.10
2022-12-12T11:56:31.506Z,32.10
2022-12-12T11:59:03.855Z,31.80
2022-12-12T12:01:59.091Z,31.40
2022-12-12T12:04:52.697Z,31.10
2022-12-12T12:07:25.590Z,31.50
2022-12-12T12:10:02.850Z,31.70
2022-12-12T12:13:04.794Z,32.00
2022-12-12T12:15:31.676Z,32.00
2022-12-12T12:18:13.374Z,31.70
2022-12-12T12:20:58.029Z,31.30
2022-12-12T12:23:36.364Z,31.10
2022-12-12T12:26:19.296Z,31.00
2022-12-12T12:29:16.432Z,31.10
2022-12-12T12:32:12.715Z,31.30
2022-12-12T12:35:14.829Z,31.30
2022-12-12T12:38:00.442Z,31.30
2022-12-12T12:41:06.816Z,31.50
2022-12-12T12:43:42.835Z,31.70
2022-12-12T12:46:36.200Z,31.80
2022-12-12T12:49:14.866Z,31.80
2022-12-12T12:51:55.742Z,32.60
2022-12-12T12:54:26.138Z,33.30
2022-12-12T12:57:11.019Z,33.90
2022-12-12T12:59:43.576Z,34.30
2022-12-12T13:02:27.362Z,32.80
2022-12-12T13:05:07.345Z,32.60
2022-12-12T13:08:05.620Z,32.30
2022-12-12T13:10:33.739Z,31.40
2022-12-12T13:13:24.994Z,31.20
2022-12-12T13:15:57.095Z,30.80
2022-12-12T13:18:25.394Z,30.70
2022-12-12T13:21:11.304Z,31.10
2022-12-12T13:24:16.085Z,31.40
2022-12-12T13:27:15.900Z,31.30
2022-12-12T13:29:58.043Z,31.10
2022-12-12T13:32:46.321Z,31.00
2022-12-12T13:35:23.668Z,31.20
2022-12-12T13:37:53.880Z,30.80
2022-12-12T13:40:33.918Z,30.90
2022-12-12T13:43:09.567Z,31.00
2022-12-12T13:45:43.078Z,31.10
2022-12-12T13:48:27.363Z,30.80
2022-12-12T13:51:28.164Z,30.90
2022-12-12T13:54:12.526Z,31.10
2022-12-12T13:56:47.258Z,30.80
2022-12-12T13:59:23.443Z,30.70
2022-12-12T14:01:51.279Z,30.80
2022-12-12T14:04:44.035Z,30.60
2022-12-12T14:07:16.563Z,29.60
2022-12-12T14:09:49.797Z,30.20
2022-12-12T14:12:31.017Z,30.20
2022-12-12T14:15:01.852Z,29.80
2022-12-12T14:17:36.809Z,29.90
2022-12-12T14:20:21.223Z,29.90
2022-12-12T14:22:48.043Z,29.70
2022-12-12T14:25:14.998Z,29.20
2022-12-12T14:27:50.902Z,29.20
2022-12-12T14:30:22.053Z,28.80
2022-12-12T14:32:57.495Z,29.30
2022-12-12T14:35:55.143Z,29.10
2022-12-12T14:38:27.696Z,29.50
2022-12-12T14:41:00.455Z,29.10
2022-12-12T14:43:30.640Z,29.40
2022-12-12T14:46:01.827Z,29.20
2022-12-12T14:48:35.931Z,29.40
2022-12-12T14:51:10.594Z,29.10
2022-12-12T14:53:37.425Z,29.00
2022-12-12T14:56:16.403Z,29.10
2022-12-12T14:58:54.110Z,28.50
2022-12-12T15:01:40.675Z,28.90
2022-12-12T15:04:10.977Z,29.00
2022-12-12T15:06:45.808Z,29.00
2022-12-12T15:09:30.829Z,28.50
2022-12-12T15:12:10.086Z,28.40
2022-12-12T15:14:54.284Z,28.60
2022-12-12T15:17:29.740Z,28.40
2022-12-12T15:20:21.004Z,28.40
2022-12-12T15:22:50.902Z,28.80
2022-12-12T15:25:23.260Z,28.80
2022-12-12T15:27:56.127Z,29.10
2022-12-12T15:30:43.804Z,28.90
2022-12-12T15:33:20.073Z,29.20
2022-12-12T15:36:01.497Z,29.30
2022-12-12T15:38:29.720Z,29.60
2022-12-12T15:41:00.042Z,28.80
2022-12-12T15:43:29.754Z,28.40
2022-12-12T15:46:06.967Z,28.40
2022-12-12T15:48:33.898Z,28.90
2022-12-12T15:51:11.975Z,28.00
2022-12-12T15:53:41.108Z,28.70
2022-12-12T15:56:31.836Z,28.40
2022-12-12T15:59:16.274Z,29.10
2022-12-12T16:01:43.872Z,29.60
2022-12-12T16:04:11.583Z,29.50
2022-12-12T16:06:44.915Z,29.70
2022-12-12T16:09:11.785Z,29.50
2022-12-12T16:11:56.040Z,29.60
2022-12-12T16:14:22.866Z,29.30
2022-12-12T16:16:59.286Z,29.40
2022-12-12T16:19:53.829Z,29.50
2022-12-12T16:22:43.109Z,29.90
2022-12-12T16:25:19.846Z,29.80
2022-12-12T16:27:52.237Z,30.10
2022-12-12T16:30:19.215Z,30.00
2022-12-12T16:32:46.161Z,29.80
2022-12-12T16:35:21.489Z,30.10
2022-12-12T16:37:49.201Z,29.70
2022-12-12T16:40:18.181Z,29.80
2022-12-12T16:42:53.936Z,29.90
2022-12-12T16:45:22.064Z,30.40
2022-12-12T16:47:48.930Z,30.50
2022-12-12T16:50:16.318Z,30.40
2022-12-12T16:52:43.481Z,29.60
2022-12-12T16:55:18.102Z,29.80
2022-12-12T16:57:44.954Z,29.60
2022-12-12T17:00:13.337Z,29.80
2022-12-12T17:02:40.643Z,30.00
2022-12-12T17:05:12.974Z,30.00
2022-12-12T17:07:39.915Z,29.70
2022-12-12T17:10:07.402Z,29.40
2022-12-12T17:12:34.394Z,29.10
2022-12-12T17:15:01.276Z,29.20
2022-12-12T17:17:28.159Z,29.60
2022-12-12T17:19:55.059Z,29.50
2022-12-12T17:22:21.952Z,29.60
2022-12-12T17:24:49.001Z,29.20
2022-12-12T17:27:16.195Z,29.30
2022-12-12T17:29:43.070Z,29.50
2022-12-12T17:32:09.995Z,29.60
2022-12-12T17:34:37.017Z,29.90
2022-12-12T17:37:03.937Z,29.70
2022-12-12T17:39:30.882Z,29.80
2022-12-12T17:41:57.712Z,29.70
2022-12-12T17:44:24.651Z,29.80
2022-12-12T17:46:51.625Z,29.90
2022-12-12T17:49:18.965Z,29.40
2022-12-12T17:51:46.013Z,29.20
2022-12-12T17:54:12.913Z,28.90
2022-12-12T17:56:39.861Z,28.90
2022-12-12T17:59:09.932Z,29.10
2022-12-12T18:01:37.178Z,27.90
2022-12-12T18:04:05.665Z,28.30
2022-12-12T18:06:34.607Z,29.10
2022-12-12T18:09:01.857Z,28.80
2022-12-12T18:11:31.684Z,28.50
2022-12-12T18:14:01.557Z,28.40
2022-12-12T18:16:31.198Z,28.40
2022-12-12T18:18:59.039Z,27.80
2022-12-12T18:21:59.134Z,26.30
2022-12-12T18:24:17.507Z,26.50
2022-12-12T18:26:45.229Z,26.90
2022-12-12T18:29:13.608Z,26.80
2022-12-12T18:31:41.017Z,26.90
2022-12-12T18:34:08.351Z,26.20
2022-12-12T18:36:36.006Z,26.40
2022-12-12T18:39:05.368Z,26.80
2022-12-12T18:41:33.178Z,26.80
2022-12-12T18:44:06.259Z,26.70
2022-12-12T18:46:38.793Z,26.30
2022-12-12T18:49:10.256Z,26.90
2022-12-12T18:51:37.347Z,27.30
2022-12-12T18:54:09.406Z,27.70
2022-12-12T18:56:40.648Z,26.90
2022-12-12T18:59:08.072Z,26.90
2022-12-12T19:01:36.886Z,27.00
2022-12-12T19:04:10.980Z,26.90
2022-12-12T19:06:41.368Z,27.00
2022-12-12T19:09:14.704Z,26.80
2022-12-12T19:11:42.125Z,26.60
2022-12-12T19:14:10.904Z,26.10
2022-12-12T19:16:38.205Z,25.90
2022-12-12T19:19:05.984Z,25.80
2022-12-12T19:21:35.026Z,26.70
2022-12-12T19:24:03.219Z,26.30
2022-12-12T19:26:31.185Z,25.60
2022-12-12T19:29:00.590Z,25.30
2022-12-12T19:31:28.026Z,25.60
2022-12-12T19:33:56.863Z,26.30
2022-12-12T19:36:25.529Z,25.60
2022-12-12T19:38:53.769Z,26.60
2022-12-12T19:41:22.417Z,25.80
2022-12-12T19:43:52.283Z,26.30
2022-12-12T19:46:24.130Z,26.40
2022-12-12T19:49:02.286Z,25.80
2022-12-12T19:51:32.800Z,25.70
2022-12-12T19:54:00.980Z,25.90
2022-12-12T19:56:34.387Z,26.10
2022-12-12T19:59:02.403Z,26.70
2022-12-12T20:01:32.107Z,26.20
2022-12-12T20:04:06.017Z,26.10
2022-12-12T20:06:47.641Z,26.20
2022-12-12T20:09:17.723Z,25.00
2022-12-12T20:11:45.543Z,25.20
2022-12-12T20:14:19.099Z,25.30
2022-12-12T20:16:46.521Z,25.40
2022-12-12T20:19:14.616Z,24.40
2022-12-12T20:22:00.708Z,24.60
2022-12-12T20:24:29.129Z,24.50
2022-12-12T20:26:56.559Z,24.60
2022-12-12T20:29:23.963Z,25.80
2022-12-12T20:31:51.288Z,26.00
2022-12-12T20:34:25.256Z,25.40
2022-12-12T20:36:55.652Z,24.40
2022-12-12T20:39:25.051Z,24.30
2022-12-12T20:41:53.852Z,25.30
2022-12-12T20:44:22.576Z,25.70
2022-12-12T20:46:49.562Z,25.40
2022-12-12T20:49:19.340Z,25.60
2022-12-12T20:51:55.852Z,24.40
2022-12-12T20:54:24.851Z,24.20
2022-12-12T20:56:53.476Z,24.00
2022-12-12T20:59:20.424Z,23.90
2022-12-12T21:01:48.011Z,24.00
2022-12-12T21:04:15.377Z,24.60
2022-12-12T21:06:44.785Z,25.40
2022-12-12T21:09:17.668Z,24.50
2022-12-12T21:11:46.371Z,23.80
2022-12-12T21:14:13.312Z,22.00
2022-12-12T21:16:40.936Z,22.60
2022-12-12T21:19:11.587Z,22.80
2022-12-12T21:21:40.311Z,22.40
2022-12-12T21:24:07.639Z,22.60
2022-12-12T21:26:35.208Z,22.60
2022-12-12T21:29:03.459Z,23.60
2022-12-12T21:31:33.184Z,23.90
2022-12-12T21:34:00.839Z,23.80
2022-12-12T21:36:29.292Z,23.70
2022-12-12T21:38:58.427Z,23.70
2022-12-12T21:41:26.260Z,22.70
2022-12-12T21:43:54.798Z,22.90
2022-12-12T21:46:23.906Z,23.20
2022-12-12T21:49:12.228Z,23.00
2022-12-12T21:51:40.641Z,23.70
2022-12-12T21:54:09.626Z,24.20
2022-12-12T21:56:36.755Z,24.00
2022-12-12T21:59:04.111Z,22.70
2022-12-12T22:01:34.509Z,22.40
2022-12-12T22:04:01.746Z,21.60
2022-12-12T22:06:31.159Z,22.60
2022-12-12T22:09:00.257Z,22.40
2022-12-12T22:11:40.875Z,22.80
2022-12-12T22:14:17.712Z,22.90
2022-12-12T22:16:44.985Z,23.20
2022-12-12T22:19:14.932Z,22.60
2022-12-12T22:21:47.571Z,23.50
2022-12-12T22:24:16.474Z,22.00
2022-12-12T22:26:49.139Z,22.00
2022-12-12T22:29:19.311Z,22.00
2022-12-12T22:31:46.615Z,22.80
2022-12-12T22:34:18.421Z,23.50
2022-12-12T22:36:46.744Z,24.20
2022-12-12T22:39:16.664Z,24.40
2022-12-12T22:41:44.390Z,25.10
2022-12-12T22:44:17.373Z,25.30
2022-12-12T22:46:46.264Z,26.10
2022-12-12T22:49:15.580Z,26.50
2022-12-12T22:51:43.806Z,27.30
2022-12-12T22:54:10.917Z,28.10
2022-12-12T22:56:38.800Z,28.40
2022-12-12T22:59:07.045Z,28.00
2022-12-12T23:01:34.370Z,27.10
2022-12-12T23:04:01.380Z,26.80
2022-12-12T23:06:31.329Z,26.20
2022-12-12T23:09:01.513Z,26.10
2022-12-12T23:11:30.418Z,26.70
2022-12-12T23:14:06.681Z,26.60
2022-12-12T23:16:37.331Z,25.70
2022-12-12T23:19:05.914Z,25.30
2022-12-12T23:21:34.591Z,24.60
2022-12-12T23:24:02.196Z,24.70
2022-12-12T23:26:30.783Z,24.50
2022-12-12T23:28:59.219Z,25.40
2022-12-12T23:31:29.386Z,26.80
2022-12-12T23:34:02.075Z,27.60
2022-12-12T23:36:29.712Z,27.10
2022-12-12T23:38:58.843Z,27.30
2022-12-12T23:41:26.530Z,27.00
2022-12-12T23:43:53.926Z,26.70
2022-12-12T23:46:33.653Z,27.20
2022-12-12T23:49:06.036Z,27.60
2022-12-12T23:51:39.117Z,27.90
2022-12-12T23:54:09.838Z,28.70
2022-12-12T23:56:36.921Z,28.80
2022-12-12T23:59:03.999Z,28.60
