createdAt,value
2023-03-04T00:00:08.786Z,100015.56
2023-03-04T00:02:41.158Z,100014.72
2023-03-04T00:05:09.713Z,100002.06
2023-03-04T00:07:37.653Z,100003.09
2023-03-04T00:10:06.383Z,100006.63
2023-03-04T00:12:34.348Z,100005.81
2023-03-04T00:15:02.306Z,100007.47
2023-03-04T00:17:31.615Z,100007.47
2023-03-04T00:20:00.976Z,100009.19
2023-03-04T00:22:28.895Z,100006.47
2023-03-04T00:24:56.838Z,99979.44
2023-03-04T00:27:24.856Z,100009.31
2023-03-04T00:29:52.853Z,100014.91
2023-03-04T00:32:20.963Z,100010.34
2023-03-04T00:34:49.427Z,100013.91
2023-03-04T00:37:18.754Z,100013.38
2023-03-04T00:39:46.788Z,100017.75
2023-03-04T00:42:14.773Z,100008.81
2023-03-04T00:44:42.805Z,100015.22
2023-03-04T00:47:10.786Z,100014.53
2023-03-04T00:49:39.133Z,100000.38
2023-03-04T00:52:07.304Z,100009.81
2023-03-04T00:54:36.755Z,100010.81
2023-03-04T00:57:04.997Z,99997.31
2023-03-04T00:59:33.539Z,100013.88
2023-03-04T01:02:01.596Z,100004.75
2023-03-04T01:04:31.303Z,100002.72
2023-03-04T01:07:00.950Z,100004.59
2023-03-04T01:09:30.092Z,100002.56
2023-03-04T01:12:00.269Z,100008.66
2023-03-04T01:14:28.191Z,100012.34
2023-03-04T01:16:56.266Z,100010.66
2023-03-04T01:19:24.674Z,99999.66
2023-03-04T01:21:53.639Z,99975.47
2023-03-04T01:24:23.801Z,100027.00
2023-03-04T01:26:51.852Z,100002.91
2023-03-04T01:29:21.192Z,100015.41
2023-03-04T01:31:49.131Z,100008.28
2023-03-04T01:34:18.107Z,100020.78
2023-03-04T01:36:46.074Z,100009.16
2023-03-04T01:39:13.999Z,100012.84
2023-03-04T01:41:42.420Z,99975.47
2023-03-04T01:44:12.080Z,100009.16
2023-03-04T01:46:44.620Z,99994.47
2023-03-04T01:49:15.761Z,100011.66
2023-03-04T01:51:45.001Z,100002.72
2023-03-04T01:54:13.008Z,99984.38
2023-03-04T01:56:41.567Z,99993.13
2023-03-04T01:59:15.226Z,99986.41
2023-03-04T02:01:46.944Z,99985.91
2023-03-04T02:04:17.012Z,99971.56
2023-03-04T02:06:47.617Z,99986.59
2023-03-04T02:09:16.507Z,99996.88
2023-03-04T02:11:45.691Z,99982.75
2023-03-04T02:14:14.670Z,99984.09
2023-03-04T02:16:45.089Z,99970.09
2023-03-04T02:19:18.305Z,99970.78
2023-03-04T02:21:46.513Z,99993.78
2023-03-04T02:24:20.114Z,99965.41
2023-03-04T02:26:49.583Z,99972.16
2023-03-04T02:29:19.057Z,99962.72
2023-03-04T02:31:49.255Z,99972.84
2023-03-04T02:34:20.723Z,99974.19
2023-03-04T02:36:51.033Z,99963.19
2023-03-04T02:39:26.754Z,99964.22
2023-03-04T02:41:56.859Z,99992.75
2023-03-04T02:44:28.130Z,99984.13
2023-03-04T02:46:57.658Z,99974.00
2023-03-04T02:49:29.290Z,99968.44
2023-03-04T02:52:02.378Z,99972.66
2023-03-04T02:54:30.688Z,99982.44
2023-03-04T02:57:02.452Z,99972.47
2023-03-04T02:59:31.031Z,99964.72
2023-03-04T03:01:59.358Z,99979.59
2023-03-04T03:04:28.086Z,99979.41
2023-03-04T03:06:56.817Z,99981.94
2023-03-04T03:09:26.110Z,99978.22
2023-03-04T03:11:54.083Z,99966.41
2023-03-04T03:14:23.374Z,99964.53
2023-03-04T03:16:51.594Z,99969.75
2023-03-04T03:19:19.520Z,99968.75
2023-03-04T03:21:48.050Z,99968.06
2023-03-04T03:24:16.643Z,99970.44
2023-03-04T03:26:44.649Z,99975.84
2023-03-04T03:29:12.713Z,99975.84
2023-03-04T03:31:42.209Z,99970.09
2023-03-04T03:34:10.278Z,99976.16
2023-03-04T03:36:38.373Z,99964.34
2023-03-04T03:39:06.540Z,99935.50
2023-03-04T03:41:34.565Z,99966.56
2023-03-04T03:44:02.856Z,99962.00
2023-03-04T03:46:30.961Z,99965.38
2023-03-04T03:49:00.280Z,99972.47
2023-03-04T03:51:28.479Z,99972.47
2023-03-04T03:53:56.504Z,99976.03
2023-03-04T03:56:24.494Z,99968.59
2023-03-04T03:58:52.480Z,99963.19
2023-03-04T04:01:20.372Z,99963.00
2023-03-04T04:03:48.430Z,99970.94
2023-03-04T04:06:17.998Z,99939.03
2023-03-04T04:08:46.049Z,99976.34
2023-03-04T04:11:14.243Z,99975.50
2023-03-04T04:13:42.192Z,99959.28
2023-03-04T04:16:11.161Z,99980.25
2023-03-04T04:18:39.296Z,99971.44
2023-03-04T04:21:07.567Z,99972.47
2023-03-04T04:23:36.893Z,99962.50
2023-03-04T04:26:05.057Z,99972.47
2023-03-04T04:28:33.057Z,99970.78
2023-03-04T04:31:01.267Z,99968.06
2023-03-04T04:33:29.310Z,99963.50
2023-03-04T04:35:57.285Z,99971.63
2023-03-04T04:38:25.951Z,99967.06
2023-03-04T04:40:57.569Z,99976.19
2023-03-04T04:43:26.272Z,99973.66
2023-03-04T04:45:54.300Z,99964.72
2023-03-04T04:48:22.322Z,99981.78
2023-03-04T04:50:56.218Z,99982.25
2023-03-04T04:53:24.276Z,99977.69
2023-03-04T04:55:52.276Z,99991.22
2023-03-04T04:58:21.761Z,99994.56
2023-03-04T05:00:49.770Z,99991.06
2023-03-04T05:03:18.679Z,99983.75
2023-03-04T05:05:46.794Z,99991.72
2023-03-04T05:08:14.698Z,99980.91
2023-03-04T05:10:42.762Z,100001.34
2023-03-04T05:13:10.845Z,99987.84
2023-03-04T05:15:40.477Z,100016.38
2023-03-04T05:18:08.458Z,100008.28
2023-03-04T05:20:36.398Z,100013.88
2023-03-04T05:23:04.639Z,100017.38
2023-03-04T05:25:32.578Z,100037.16
2023-03-04T05:28:02.011Z,100029.56
2023-03-04T05:30:30.059Z,100021.13
2023-03-04T05:32:59.413Z,100025.03
2023-03-04T05:35:29.042Z,100026.22
2023-03-04T05:37:57.176Z,100029.03
2023-03-04T05:40:25.856Z,100030.06
2023-03-04T05:42:53.851Z,100034.63
2023-03-04T05:45:21.808Z,100022.13
2023-03-04T05:47:49.860Z,100040.03
2023-03-04T05:50:19.694Z,100045.13
2023-03-04T05:52:47.877Z,100039.72
2023-03-04T05:55:16.594Z,100025.84
2023-03-04T05:57:44.864Z,100039.53
2023-03-04T06:00:14.597Z,100043.94
2023-03-04T06:02:43.448Z,100041.06
2023-03-04T06:05:13.149Z,100037.34
2023-03-04T06:07:43.219Z,100047.84
2023-03-04T06:10:13.553Z,100048.16
2023-03-04T06:12:41.981Z,100060.50
2023-03-04T06:15:11.440Z,100059.13
2023-03-04T06:17:42.127Z,100044.09
2023-03-04T06:20:12.544Z,100062.34
2023-03-04T06:22:40.594Z,100064.84
2023-03-04T06:25:11.049Z,100069.94
2023-03-04T06:27:39.042Z,100065.38
2023-03-04T06:30:08.359Z,100087.66
2023-03-04T06:32:36.426Z,100078.72
2023-03-04T06:35:04.706Z,100089.38
2023-03-04T06:37:32.756Z,100078.38
2023-03-04T06:40:00.679Z,100094.44
2023-03-04T06:42:30.092Z,100084.44
2023-03-04T06:44:58.108Z,100110.66
2023-03-04T06:47:26.159Z,100083.44
2023-03-04T06:49:54.055Z,100105.41
2023-03-04T06:52:22.043Z,100095.63
2023-03-04T06:54:49.970Z,100091.41
2023-03-04T06:57:17.958Z,100068.94
2023-03-04T06:59:47.323Z,100112.00
2023-03-04T07:02:15.259Z,100109.66
2023-03-04T07:04:43.303Z,100110.00
2023-03-04T07:07:12.132Z,100101.19
2023-03-04T07:09:40.430Z,100113.06
2023-03-04T07:12:08.540Z,100107.66
2023-03-04T07:14:36.575Z,100115.75
2023-03-04T07:17:05.960Z,100108.31
2023-03-04T07:19:34.120Z,100106.97
2023-03-04T07:22:02.131Z,100112.00
2023-03-04T07:24:30.167Z,100121.50
2023-03-04T07:26:58.140Z,100109.50
2023-03-04T07:29:26.152Z,100127.06
2023-03-04T07:31:54.280Z,100115.91
2023-03-04T07:34:23.689Z,100115.22
2023-03-04T07:36:51.694Z,100114.03
2023-03-04T07:39:19.650Z,100113.69
2023-03-04T07:41:47.787Z,100120.63
2023-03-04T07:44:15.750Z,100121.28
2023-03-04T07:46:43.750Z,100123.81
2023-03-04T07:49:13.595Z,100117.22
2023-03-04T07:51:43.098Z,100121.44
2023-03-04T07:54:11.327Z,100122.13
2023-03-04T07:56:39.423Z,100132.75
2023-03-04T07:59:07.371Z,100130.75
2023-03-04T08:01:37.430Z,100131.59
2023-03-04T08:04:08.111Z,100137.88
2023-03-04T08:06:36.848Z,100147.00
2023-03-04T08:09:08.001Z,100142.09
2023-03-04T08:11:38.098Z,100132.28
2023-03-04T08:14:06.742Z,100134.97
2023-03-04T08:16:34.842Z,100134.97
2023-03-04T08:19:03.993Z,100154.41
2023-03-04T08:21:32.357Z,100153.06
2023-03-04T08:24:04.258Z,100145.44
2023-03-04T08:26:40.665Z,100141.56
2023-03-04T08:29:11.126Z,100156.47
2023-03-04T08:31:39.508Z,100155.09
2023-03-04T08:34:10.198Z,100151.56
2023-03-04T08:36:38.277Z,100164.25
2023-03-04T08:39:06.926Z,100172.19
2023-03-04T08:41:36.448Z,100154.75
2023-03-04T08:44:04.795Z,100172.50
2023-03-04T08:46:32.995Z,100179.28
2023-03-04T08:49:01.133Z,100175.41
2023-03-04T08:51:30.378Z,100190.44
2023-03-04T08:53:58.286Z,100193.28
2023-03-04T08:56:26.315Z,100193.84
2023-03-04T08:58:55.662Z,100185.06
2023-03-04T09:01:23.836Z,100191.78
2023-03-04T09:03:51.892Z,100155.28
2023-03-04T09:06:20.418Z,100173.34
2023-03-04T09:08:48.338Z,100191.75
2023-03-04T09:11:16.968Z,100187.69
2023-03-04T09:13:45.038Z,100169.03
2023-03-04T09:16:15.900Z,100183.28
2023-03-04T09:18:44.693Z,100176.34
2023-03-04T09:21:12.718Z,100178.00
2023-03-04T09:23:40.879Z,100175.13
2023-03-04T09:26:16.823Z,100173.09
2023-03-04T09:28:44.867Z,100175.81
2023-03-04T09:31:15.358Z,100178.31
2023-03-04T09:33:43.519Z,100154.00
2023-03-04T09:36:12.680Z,100185.25
2023-03-04T09:38:41.178Z,100163.59
2023-03-04T09:41:11.632Z,100166.47
2023-03-04T09:43:41.171Z,100173.09
2023-03-04T09:46:13.709Z,100137.81
2023-03-04T09:48:46.771Z,100171.59
2023-03-04T09:51:24.154Z,100178.00
2023-03-04T09:54:08.581Z,100185.81
2023-03-04T09:56:39.163Z,100175.31
2023-03-04T09:59:17.052Z,100189.03
2023-03-04T10:01:50.800Z,100168.91
2023-03-04T10:04:31.479Z,100181.59
2023-03-04T10:07:00.324Z,100193.06
2023-03-04T10:09:31.330Z,100170.25
2023-03-04T10:12:04.099Z,100183.94
2023-03-04T10:14:37.489Z,100194.41
2023-03-04T10:17:13.003Z,100199.47
2023-03-04T10:19:55.463Z,100189.13
2023-03-04T10:22:30.026Z,100182.03
2023-03-04T10:24:59.898Z,100173.22
2023-03-04T10:27:30.180Z,100205.91
2023-03-04T10:30:01.183Z,100193.88
2023-03-04T10:32:29.385Z,100189.31
2023-03-04T10:34:58.820Z,100195.22
2023-03-04T10:37:44.966Z,100183.19
2023-03-04T10:40:20.860Z,100182.16
2023-03-04T10:42:50.235Z,100184.03
2023-03-04T10:45:23.526Z,100192.03
2023-03-04T10:47:55.753Z,100180.34
2023-03-04T10:50:27.336Z,100180.31
2023-03-04T10:52:57.835Z,100193.00
2023-03-04T10:55:28.975Z,100199.09
2023-03-04T10:57:58.498Z,100196.38
2023-03-04T11:00:31.934Z,100192.66
2023-03-04T11:03:29.061Z,100196.03
2023-03-04T11:06:17.559Z,100196.03
2023-03-04T11:08:47.546Z,100195.38
2023-03-04T11:11:24.397Z,100203.66
2023-03-04T11:13:54.368Z,100208.25
2023-03-04T11:16:28.062Z,100199.75
2023-03-04T11:19:00.339Z,100201.97
2023-03-04T11:21:33.454Z,100189.44
2023-03-04T11:24:03.915Z,100198.78
2023-03-04T11:26:37.482Z,100201.47
2023-03-04T11:29:14.728Z,100187.28
2023-03-04T11:31:50.275Z,100193.03
2023-03-04T11:34:25.661Z,100187.81
2023-03-04T11:36:58.764Z,100189.66
2023-03-04T11:39:35.477Z,100180.84
2023-03-04T11:42:09.283Z,100194.03
2023-03-04T11:44:37.445Z,100183.91
2023-03-04T11:47:21.143Z,100187.94
2023-03-04T11:50:13.432Z,100181.50
2023-03-04T11:53:18.411Z,100181.50
2023-03-04T11:55:52.632Z,100174.22
2023-03-04T11:58:49.018Z,100170.47
2023-03-04T12:01:23.251Z,100176.75
2023-03-04T12:04:07.804Z,100179.28
2023-03-04T12:06:45.903Z,100170.31
2023-03-04T12:09:32.510Z,100182.16
2023-03-04T12:12:17.296Z,100184.03
2023-03-04T12:14:55.235Z,100179.47
2023-03-04T12:17:38.688Z,100180.47
2023-03-04T12:20:30.518Z,100176.94
2023-03-04T12:23:11.977Z,100186.22
2023-03-04T12:25:50.307Z,100179.16
2023-03-04T12:28:52.132Z,100182.19
2023-03-04T12:31:39.366Z,100173.72
2023-03-04T12:34:39.258Z,100177.63
2023-03-04T12:37:21.907Z,100150.94
2023-03-04T12:40:05.981Z,100176.97
2023-03-04T12:42:43.368Z,100188.81
2023-03-04T12:45:22.253Z,100186.28
2023-03-04T12:48:01.433Z,100181.88
2023-03-04T12:50:43.055Z,100087.75
2023-03-04T12:53:20.767Z,100172.59
2023-03-04T12:55:50.911Z,100182.22
2023-03-04T12:58:24.837Z,100176.66
2023-03-04T13:01:02.519Z,100179.50
2023-03-04T13:03:42.242Z,100187.63
2023-03-04T13:06:20.756Z,100186.63
2023-03-04T13:08:58.278Z,100190.84
2023-03-04T13:11:52.644Z,100192.38
2023-03-04T13:14:28.284Z,100201.00
2023-03-04T13:16:57.726Z,100198.28
2023-03-04T13:19:51.151Z,100192.06
2023-03-04T13:22:46.136Z,100220.63
2023-03-04T13:25:35.943Z,100225.72
2023-03-04T13:28:27.316Z,100215.00
2023-03-04T13:31:20.558Z,100222.47
2023-03-04T13:34:06.300Z,100224.19
2023-03-04T13:36:56.248Z,100232.47
2023-03-04T13:39:34.673Z,100223.34
2023-03-04T13:42:05.454Z,100225.38
2023-03-04T13:44:58.633Z,100231.63
2023-03-04T13:47:48.482Z,100223.16
2023-03-04T13:50:42.592Z,100234.34
2023-03-04T13:53:39.086Z,100232.16
2023-03-04T13:56:11.547Z,100220.84
2023-03-04T13:58:40.805Z,100225.56
2023-03-04T14:01:25.540Z,100222.84
2023-03-04T14:03:55.030Z,100213.06
2023-03-04T14:06:24.764Z,100214.75
2023-03-04T14:08:54.217Z,100221.19
2023-03-04T14:11:34.062Z,100221.19
2023-03-04T14:14:06.713Z,100231.16
2023-03-04T14:16:40.430Z,100219.34
2023-03-04T14:19:17.313Z,100236.59
2023-03-04T14:21:47.225Z,100223.19
2023-03-04T14:24:17.024Z,100217.78
2023-03-04T14:26:45.128Z,100214.41
2023-03-04T14:29:24.413Z,100216.97
2023-03-04T14:31:52.809Z,100218.97
2023-03-04T14:34:27.510Z,100205.28
2023-03-04T14:36:55.549Z,100208.34
2023-03-04T14:39:27.283Z,100203.94
2023-03-04T14:41:57.540Z,100208.53
2023-03-04T14:44:35.821Z,100206.63
2023-03-04T14:47:11.281Z,100196.00
2023-03-04T14:49:40.946Z,100198.03
2023-03-04T14:52:31.836Z,100199.88
2023-03-04T14:55:22.296Z,100190.91
2023-03-04T14:57:58.210Z,100200.22
2023-03-04T15:00:30.290Z,100186.69
2023-03-04T15:03:00.247Z,100187.53
2023-03-04T15:05:31.643Z,100191.75
2023-03-04T15:08:01.842Z,100180.59
2023-03-04T15:10:33.381Z,100172.81
2023-03-04T15:13:03.959Z,100183.31
2023-03-04T15:15:37.235Z,100175.00
2023-03-04T15:18:18.787Z,100177.34
2023-03-04T15:20:56.326Z,100170.75
2023-03-04T15:23:24.315Z,100171.41
2023-03-04T15:25:54.511Z,100167.50
2023-03-04T15:28:23.822Z,100168.22
2023-03-04T15:30:52.355Z,100164.47
2023-03-04T15:33:21.326Z,100151.78
2023-03-04T15:35:57.842Z,100156.00
2023-03-04T15:38:27.068Z,100156.00
2023-03-04T15:40:58.309Z,100145.16
2023-03-04T15:43:26.496Z,100142.44
2023-03-04T15:45:55.088Z,100144.97
2023-03-04T15:48:23.269Z,100137.06
2023-03-04T15:50:56.376Z,100149.72
2023-03-04T15:53:29.766Z,100143.66
2023-03-04T15:55:57.740Z,100128.50
2023-03-04T15:58:26.310Z,100131.22
2023-03-04T16:00:54.372Z,100144.03
2023-03-04T16:03:22.926Z,100140.34
2023-03-04T16:05:52.496Z,100151.16
2023-03-04T16:08:25.001Z,100143.56
2023-03-04T16:10:54.997Z,100142.88
2023-03-04T16:13:24.829Z,100142.88
2023-03-04T16:15:53.223Z,100144.75
2023-03-04T16:18:21.725Z,100145.75
2023-03-04T16:20:51.077Z,100140.53
2023-03-04T16:23:22.099Z,100148.66
2023-03-04T16:25:52.546Z,100142.22
2023-03-04T16:28:22.419Z,100143.25
2023-03-04T16:30:50.497Z,100141.53
2023-03-04T16:33:18.550Z,100147.81
2023-03-04T16:35:46.891Z,100140.69
2023-03-04T16:38:25.959Z,100140.03
2023-03-04T16:40:55.563Z,100140.88
2023-03-04T16:43:25.330Z,100140.69
2023-03-04T16:45:53.522Z,100145.09
2023-03-04T16:48:21.440Z,100139.69
2023-03-04T16:50:49.390Z,100098.28
2023-03-04T16:53:26.059Z,100134.94
2023-03-04T16:55:54.243Z,100138.31
2023-03-04T16:58:22.390Z,100142.72
2023-03-04T17:00:51.985Z,100140.53
2023-03-04T17:03:19.932Z,100135.78
2023-03-04T17:05:48.447Z,100139.31
2023-03-04T17:08:16.677Z,100137.44
2023-03-04T17:10:44.675Z,100137.63
2023-03-04T17:13:12.586Z,100132.22
2023-03-04T17:15:42.804Z,100143.69
2023-03-04T17:18:12.293Z,100128.50
2023-03-04T17:20:40.549Z,100134.91
2023-03-04T17:23:08.567Z,100128.00
2023-03-04T17:25:36.692Z,100128.19
2023-03-04T17:28:04.904Z,100126.63
2023-03-04T17:30:33.119Z,100144.25
2023-03-04T17:33:01.102Z,100137.50
2023-03-04T17:35:30.513Z,100139.72
2023-03-04T17:37:58.433Z,100124.16
2023-03-04T17:40:26.441Z,100128.22
2023-03-04T17:42:54.394Z,100123.78
2023-03-04T17:45:22.340Z,100103.19
2023-03-04T17:47:50.303Z,100129.22
2023-03-04T17:50:18.811Z,100118.56
2023-03-04T17:52:48.074Z,100112.31
2023-03-04T17:55:16.137Z,100117.06
2023-03-04T17:57:44.137Z,100110.94
2023-03-04T18:00:13.479Z,100107.56
2023-03-04T18:02:41.473Z,100111.31
2023-03-04T18:05:11.344Z,100109.63
2023-03-04T18:07:39.484Z,100095.75
2023-03-04T18:10:10.241Z,100100.31
2023-03-04T18:12:38.294Z,100099.47
2023-03-04T18:15:07.439Z,100103.22
2023-03-04T18:17:35.440Z,100096.44
2023-03-04T18:20:03.359Z,100100.00
2023-03-04T18:22:32.076Z,100096.28
2023-03-04T18:25:00.006Z,100095.25
2023-03-04T18:27:29.403Z,100099.47
2023-03-04T18:29:58.795Z,100090.34
2023-03-04T18:32:26.972Z,100088.97
2023-03-04T18:34:55.041Z,100093.38
2023-03-04T18:37:22.974Z,100095.75
2023-03-04T18:39:50.982Z,100097.41
2023-03-04T18:42:18.888Z,100091.00
2023-03-04T18:44:48.245Z,100087.28
2023-03-04T18:47:16.282Z,100088.97
2023-03-04T18:49:46.806Z,100088.13
2023-03-04T18:52:15.206Z,100083.72
2023-03-04T18:54:43.211Z,100082.22
2023-03-04T18:57:13.179Z,100076.16
2023-03-04T18:59:44.172Z,100080.84
2023-03-04T19:02:21.168Z,100079.84
2023-03-04T19:04:50.453Z,100079.84
2023-03-04T19:07:18.525Z,100041.88
2023-03-04T19:09:46.623Z,100081.72
2023-03-04T19:12:14.506Z,100081.72
2023-03-04T19:14:42.506Z,100080.03
2023-03-04T19:17:10.581Z,100080.38
2023-03-04T19:19:40.076Z,100072.41
2023-03-04T19:22:08.128Z,100074.66
2023-03-04T19:24:36.484Z,100065.84
2023-03-04T19:27:05.452Z,100070.75
2023-03-04T19:29:33.655Z,100069.06
2023-03-04T19:32:01.769Z,100064.69
2023-03-04T19:34:30.142Z,100067.56
2023-03-04T19:36:59.568Z,100060.09
2023-03-04T19:39:27.626Z,100063.66
2023-03-04T19:41:55.534Z,100060.63
2023-03-04T19:44:24.347Z,100049.59
2023-03-04T19:46:52.371Z,100057.22
2023-03-04T19:49:20.381Z,100046.88
2023-03-04T19:51:48.395Z,100050.09
2023-03-04T19:54:17.950Z,100045.34
2023-03-04T19:56:45.991Z,100052.13
2023-03-04T19:59:14.159Z,100048.22
2023-03-04T20:01:44.152Z,100046.19
2023-03-04T20:04:14.523Z,100054.84
2023-03-04T20:06:44.720Z,100049.41
2023-03-04T20:09:14.027Z,100050.09
2023-03-04T20:11:56.629Z,100039.78
2023-03-04T20:14:25.726Z,100063.63
2023-03-04T20:16:53.767Z,100066.00
2023-03-04T20:19:21.813Z,100058.03
2023-03-04T20:21:49.838Z,100066.31
2023-03-04T20:24:19.130Z,100061.78
2023-03-04T20:26:48.370Z,100056.22
2023-03-04T20:29:16.384Z,100066.69
2023-03-04T20:31:46.312Z,100065.19
2023-03-04T20:34:15.207Z,100063.66
2023-03-04T20:36:43.162Z,100056.75
2023-03-04T20:39:27.610Z,100060.63
2023-03-04T20:41:58.749Z,100051.00
2023-03-04T20:44:26.814Z,100056.75
2023-03-04T20:46:54.748Z,100058.78
2023-03-04T20:49:24.985Z,100056.28
2023-03-04T20:51:53.546Z,100055.41
2023-03-04T20:54:22.026Z,100023.16
2023-03-04T20:56:50.161Z,100052.19
2023-03-04T20:59:19.454Z,100056.94
2023-03-04T21:01:48.990Z,100043.75
2023-03-04T21:04:17.453Z,100053.06
2023-03-04T21:06:47.429Z,100009.78
2023-03-04T21:09:17.206Z,100047.97
2023-03-04T21:11:45.718Z,100050.66
2023-03-04T21:14:16.138Z,100045.44
2023-03-04T21:16:45.596Z,100054.72
2023-03-04T21:19:16.760Z,100053.03
2023-03-04T21:21:45.409Z,100044.06
2023-03-04T21:24:15.600Z,100047.81
2023-03-04T21:26:45.348Z,100002.53
2023-03-04T21:29:14.036Z,100044.94
2023-03-04T21:31:47.349Z,100041.56
2023-03-04T21:34:18.536Z,100035.81
2023-03-04T21:36:46.824Z,100028.38
2023-03-04T21:39:19.156Z,100040.22
2023-03-04T21:41:48.262Z,100040.56
2023-03-04T21:44:27.687Z,100037.84
2023-03-04T21:46:59.720Z,100032.25
2023-03-04T21:49:28.608Z,100029.56
2023-03-04T21:51:56.945Z,100031.25
2023-03-04T21:54:24.898Z,100026.84
2023-03-04T21:56:52.973Z,100032.25
2023-03-04T21:59:22.954Z,100031.41
2023-03-04T22:01:51.081Z,100027.84
2023-03-04T22:04:20.441Z,100026.19
2023-03-04T22:06:48.447Z,100018.06
2023-03-04T22:09:16.678Z,100022.44
2023-03-04T22:11:44.691Z,100024.34
2023-03-04T22:14:12.875Z,100017.03
2023-03-04T22:16:54.169Z,100017.03
2023-03-04T22:19:25.579Z,100012.34
2023-03-04T22:21:54.651Z,99928.94
2023-03-04T22:24:22.860Z,100007.25
2023-03-04T22:26:50.795Z,100011.81
2023-03-04T22:29:18.765Z,100012.00
2023-03-04T22:31:46.985Z,100007.25
2023-03-04T22:34:16.817Z,99974.53
2023-03-04T22:36:48.811Z,100012.81
2023-03-04T22:39:19.629Z,100013.84
2023-03-04T22:41:47.831Z,100008.44
2023-03-04T22:44:15.887Z,100009.31
2023-03-04T22:46:44.617Z,100002.00
2023-03-04T22:49:14.511Z,100012.81
2023-03-04T22:51:44.656Z,100001.19
2023-03-04T22:54:15.661Z,100003.91
2023-03-04T22:56:44.020Z,99970.13
2023-03-04T22:59:12.008Z,99989.22
2023-03-04T23:01:40.233Z,100000.16
2023-03-04T23:04:08.365Z,99996.59
2023-03-04T23:06:37.710Z,99995.78
2023-03-04T23:09:05.913Z,99995.78
2023-03-04T23:11:36.996Z,99988.50
2023-03-04T23:14:07.316Z,99989.53
2023-03-04T23:16:37.367Z,99988.88
2023-03-04T23:19:06.363Z,99986.16
2023-03-04T23:21:34.685Z,99980.75
2023-03-04T23:24:03.426Z,99979.06
2023-03-04T23:26:34.071Z,99977.22
2023-03-04T23:29:05.935Z,99983.47
2023-03-04T23:31:35.654Z,99985.47
2023-03-04T23:34:04.877Z,99977.53
2023-03-04T23:36:34.686Z,99933.84
2023-03-04T23:39:03.760Z,99977.72
2023-03-04T23:41:32.980Z,99982.63
2023-03-04T23:44:01.658Z,99982.44
2023-03-04T23:46:31.532Z,99978.72
2023-03-04T23:48:59.617Z,99978.06
2023-03-04T23:51:29.604Z,99980.06
2023-03-04T23:53:58.413Z,99974.66
2023-03-04T23:56:28.547Z,99973.00
2023-03-04T23:58:58.052Z,99979.41
