createdAt,value
2023-02-02T00:01:37.750Z,3.93
2023-02-02T00:04:06.130Z,3.88
2023-02-02T00:06:34.573Z,3.88
2023-02-02T00:09:04.038Z,3.91
2023-02-02T00:11:32.323Z,3.92
2023-02-02T00:14:01.042Z,3.92
2023-02-02T00:16:41.641Z,3.92
2023-02-02T00:19:11.594Z,3.92
2023-02-02T00:21:40.041Z,3.94
2023-02-02T00:24:09.468Z,3.94
2023-02-02T00:26:38.787Z,3.94
2023-02-02T00:29:07.740Z,3.96
2023-02-02T00:31:37.185Z,3.95
2023-02-02T00:34:06.703Z,3.95
2023-02-02T00:36:34.846Z,3.97
2023-02-02T00:39:02.928Z,3.97
2023-02-02T00:41:31.054Z,3.99
2023-02-02T00:44:16.822Z,4.02
2023-02-02T00:46:45.165Z,4.03
2023-02-02T00:49:14.626Z,4.04
2023-02-02T00:51:42.766Z,4.03
2023-02-02T00:54:11.193Z,4.05
2023-02-02T00:56:39.300Z,4.07
2023-02-02T00:59:07.445Z,4.07
2023-02-02T01:01:36.580Z,4.03
2023-02-02T01:04:05.243Z,4.03
2023-02-02T01:06:34.982Z,4.04
2023-02-02T01:09:03.533Z,4.03
2023-02-02T01:11:32.301Z,4.03
2023-02-02T01:14:00.403Z,4.02
2023-02-02T01:16:30.265Z,3.99
2023-02-02T01:18:58.325Z,3.96
2023-02-02T01:21:26.428Z,3.97
2023-02-02T01:23:55.886Z,3.97
2023-02-02T01:26:24.401Z,3.96
2023-02-02T01:28:52.588Z,3.96
2023-02-02T01:31:22.326Z,3.94
2023-02-02T01:33:51.008Z,3.89
2023-02-02T01:36:21.397Z,3.81
2023-02-02T01:38:50.300Z,3.75
2023-02-02T01:41:21.675Z,3.70
2023-02-02T01:43:54.975Z,3.68
2023-02-02T01:46:25.119Z,3.65
2023-02-02T01:48:57.863Z,3.56
2023-02-02T01:51:31.776Z,3.51
2023-02-02T01:54:00.666Z,3.49
2023-02-02T01:56:37.208Z,3.49
2023-02-02T01:59:06.326Z,3.48
2023-02-02T02:01:34.844Z,3.50
2023-02-02T02:04:03.207Z,3.53
2023-02-02T02:06:32.468Z,3.54
2023-02-02T02:09:04.295Z,3.47
2023-02-02T02:11:35.125Z,3.38
2023-02-02T02:14:23.390Z,3.37
2023-02-02T02:17:02.272Z,3.37
2023-02-02T02:20:24.696Z,3.39
2023-02-02T02:23:28.849Z,3.43
2023-02-02T02:26:28.811Z,3.32
2023-02-02T02:29:32.623Z,3.32
2023-02-02T02:32:17.713Z,3.45
2023-02-02T02:34:52.697Z,3.44
2023-02-02T02:37:31.137Z,3.42
2023-02-02T02:40:05.498Z,3.42
2023-02-02T02:42:37.591Z,3.35
2023-02-02T02:45:08.047Z,3.28
2023-02-02T02:47:38.630Z,3.23
2023-02-02T02:50:07.691Z,3.22
2023-02-02T02:52:37.361Z,3.23
2023-02-02T02:55:06.686Z,3.31
2023-02-02T02:57:53.347Z,3.37
2023-02-02T03:00:33.402Z,3.43
2023-02-02T03:03:11.082Z,3.48
2023-02-02T03:05:45.682Z,3.41
2023-02-02T03:08:18.616Z,3.35
2023-02-02T03:10:47.758Z,3.32
2023-02-02T03:13:16.865Z,3.33
2023-02-02T03:15:45.964Z,3.33
2023-02-02T03:18:18.196Z,3.32
2023-02-02T03:20:46.935Z,3.33
2023-02-02T03:23:15.577Z,3.36
2023-02-02T03:25:44.869Z,3.36
2023-02-02T03:28:13.396Z,3.36
2023-02-02T03:30:42.257Z,3.31
2023-02-02T03:33:11.315Z,3.28
2023-02-02T03:35:40.826Z,3.28
2023-02-02T03:38:09.536Z,3.31
2023-02-02T03:40:37.710Z,3.33
2023-02-02T03:43:06.117Z,3.33
2023-02-02T03:45:35.428Z,3.34
2023-02-02T03:48:05.307Z,3.37
2023-02-02T03:50:33.704Z,3.35
2023-02-02T03:53:03.397Z,3.29
2023-02-02T03:55:31.713Z,3.28
2023-02-02T03:57:59.818Z,3.29
2023-02-02T04:00:27.993Z,3.32
2023-02-02T04:02:56.191Z,3.36
2023-02-02T04:05:24.516Z,3.40
2023-02-02T04:07:52.812Z,3.41
2023-02-02T04:10:22.588Z,3.43
2023-02-02T04:12:51.089Z,3.42
2023-02-02T04:15:19.531Z,3.42
2023-02-02T04:17:47.625Z,3.35
2023-02-02T04:20:15.733Z,3.26
2023-02-02T04:22:43.961Z,3.25
2023-02-02T04:25:12.076Z,3.28
2023-02-02T04:27:42.943Z,3.31
2023-02-02T04:34:54.920Z,3.20
2023-02-02T04:37:26.479Z,3.17
2023-02-02T04:39:55.493Z,3.18
2023-02-02T04:42:23.784Z,3.15
2023-02-02T04:44:53.417Z,3.16
2023-02-02T04:47:21.858Z,3.15
2023-02-02T04:49:50.511Z,3.13
2023-02-02T04:52:18.669Z,3.14
2023-02-02T04:54:47.602Z,3.13
2023-02-02T04:57:15.852Z,3.11
2023-02-02T04:59:43.959Z,3.13
2023-02-02T05:02:13.628Z,3.12
2023-02-02T05:04:42.251Z,3.07
2023-02-02T05:07:10.887Z,3.06
2023-02-02T05:09:39.730Z,2.99
2023-02-02T05:12:08.201Z,2.99
2023-02-02T05:14:36.449Z,3.00
2023-02-02T05:17:05.074Z,3.02
2023-02-02T05:19:34.902Z,3.03
2023-02-02T05:22:03.021Z,3.06
2023-02-02T05:24:31.140Z,3.06
2023-02-02T05:27:00.850Z,3.04
2023-02-02T05:29:29.736Z,3.03
2023-02-02T05:31:58.412Z,2.97
2023-02-02T05:34:26.857Z,2.97
2023-02-02T05:36:56.988Z,2.99
2023-02-02T05:39:26.702Z,3.02
2023-02-02T05:41:57.995Z,3.02
2023-02-02T05:44:26.207Z,3.03
2023-02-02T05:46:54.417Z,3.08
2023-02-02T05:49:22.612Z,3.08
2023-02-02T05:51:53.729Z,3.10
2023-02-02T05:54:23.454Z,3.11
2023-02-02T05:56:54.676Z,3.13
2023-02-02T05:59:23.302Z,3.15
2023-02-02T06:01:51.582Z,3.17
2023-02-02T06:04:19.688Z,3.18
2023-02-02T06:06:48.283Z,3.21
2023-02-02T06:09:16.636Z,3.16
2023-02-02T06:11:46.729Z,3.18
2023-02-02T06:14:14.903Z,3.19
2023-02-02T06:16:43.047Z,3.20
2023-02-02T06:19:11.241Z,3.21
2023-02-02T06:21:40.626Z,3.20
2023-02-02T06:24:09.370Z,3.21
2023-02-02T06:26:37.705Z,3.23
2023-02-02T06:29:07.878Z,3.28
2023-02-02T06:31:36.665Z,3.28
2023-02-02T06:34:04.878Z,3.29
2023-02-02T06:36:33.070Z,3.31
2023-02-02T06:39:02.349Z,3.32
2023-02-02T06:41:31.731Z,3.32
2023-02-02T06:44:00.731Z,3.34
2023-02-02T06:46:31.050Z,3.36
2023-02-02T06:48:59.646Z,3.38
2023-02-02T06:51:27.807Z,3.38
2023-02-02T06:53:58.366Z,3.42
2023-02-02T06:56:28.066Z,3.44
2023-02-02T06:58:57.894Z,3.44
2023-02-02T07:01:26.454Z,3.47
2023-02-02T07:03:56.142Z,3.49
2023-02-02T07:06:26.865Z,3.48
2023-02-02T07:09:02.279Z,3.50
2023-02-02T07:11:34.720Z,3.52
2023-02-02T07:14:04.998Z,3.50
2023-02-02T07:16:33.524Z,3.48
2023-02-02T07:19:03.739Z,3.49
2023-02-02T07:21:36.094Z,3.47
2023-02-02T07:24:05.750Z,3.49
2023-02-02T07:26:35.925Z,3.49
2023-02-02T07:29:05.006Z,3.51
2023-02-02T07:31:36.313Z,3.52
2023-02-02T07:34:07.184Z,3.53
2023-02-02T07:36:35.343Z,3.57
2023-02-02T07:39:05.226Z,3.55
2023-02-02T07:41:36.006Z,3.57
2023-02-02T07:44:04.840Z,3.59
2023-02-02T07:47:22.736Z,3.59
2023-02-02T07:49:52.172Z,3.58
2023-02-02T07:52:20.335Z,3.59
2023-02-02T07:54:48.470Z,3.57
2023-02-02T07:57:18.107Z,3.59
2023-02-02T07:59:46.160Z,3.60
2023-02-02T08:02:14.299Z,3.60
2023-02-02T08:04:42.424Z,3.59
2023-02-02T08:07:12.827Z,3.61
2023-02-02T08:09:47.303Z,3.62
2023-02-02T08:12:15.426Z,3.60
2023-02-02T08:14:43.606Z,3.60
2023-02-02T08:17:11.755Z,3.63
2023-02-02T08:19:40.555Z,3.64
2023-02-02T08:22:08.822Z,3.65
2023-02-02T08:24:40.608Z,3.65
2023-02-02T08:27:08.883Z,3.70
2023-02-02T08:29:37.393Z,3.72
2023-02-02T08:32:06.400Z,3.71
2023-02-02T08:34:36.889Z,3.70
2023-02-02T08:37:05.485Z,3.68
2023-02-02T08:39:33.801Z,3.67
2023-02-02T08:42:03.247Z,3.67
2023-02-02T08:44:42.138Z,3.65
2023-02-02T08:47:44.931Z,3.67
2023-02-02T08:50:13.313Z,3.70
2023-02-02T08:52:41.788Z,3.69
2023-02-02T08:55:10.381Z,3.72
2023-02-02T08:57:40.009Z,3.73
2023-02-02T09:00:09.331Z,3.79
2023-02-02T09:02:37.454Z,3.83
2023-02-02T09:05:07.220Z,3.86
2023-02-02T09:08:00.416Z,3.88
2023-02-02T09:10:28.621Z,3.89
2023-02-02T09:12:58.148Z,3.90
2023-02-02T09:15:26.639Z,3.93
2023-02-02T09:17:54.932Z,3.94
2023-02-02T09:20:23.152Z,3.98
2023-02-02T09:22:51.327Z,3.99
2023-02-02T09:25:19.833Z,4.00
2023-02-02T09:27:47.988Z,4.03
2023-02-02T09:30:18.361Z,4.01
2023-02-02T09:32:48.069Z,4.02
2023-02-02T09:35:16.426Z,4.05
2023-02-02T09:37:45.498Z,4.05
2023-02-02T09:40:19.079Z,4.04
2023-02-02T09:43:02.831Z,4.03
2023-02-02T09:45:38.806Z,4.02
2023-02-02T09:48:22.253Z,4.01
2023-02-02T09:50:54.200Z,3.97
2023-02-02T09:53:28.578Z,3.96
2023-02-02T09:55:58.983Z,3.98
2023-02-02T09:58:29.329Z,3.96
2023-02-02T10:01:02.792Z,3.94
2023-02-02T10:03:37.722Z,3.93
2023-02-02T10:06:17.708Z,3.92
2023-02-02T10:08:49.422Z,3.92
2023-02-02T10:11:29.079Z,3.91
2023-02-02T10:14:02.679Z,3.91
2023-02-02T10:16:32.521Z,3.88
2023-02-02T10:19:04.665Z,3.89
2023-02-02T10:21:40.393Z,3.86
2023-02-02T10:24:15.182Z,3.85
2023-02-02T10:26:47.557Z,3.86
2023-02-02T10:29:18.755Z,3.89
2023-02-02T10:32:07.542Z,3.92
2023-02-02T10:34:40.082Z,3.92
2023-02-02T10:37:16.579Z,3.95
2023-02-02T10:39:58.671Z,3.91
2023-02-02T10:42:34.413Z,3.93
2023-02-02T10:45:04.758Z,3.95
2023-02-02T10:47:35.981Z,3.93
2023-02-02T10:50:16.544Z,3.95
2023-02-02T10:52:48.277Z,3.99
2023-02-02T10:55:22.984Z,3.97
2023-02-02T10:57:57.090Z,3.97
2023-02-02T11:00:27.855Z,3.98
2023-02-02T11:02:58.968Z,4.01
2023-02-02T11:05:46.676Z,4.03
2023-02-02T11:08:17.502Z,4.00
2023-02-02T11:10:47.364Z,3.99
2023-02-02T11:13:21.080Z,3.99
2023-02-02T11:15:49.654Z,4.03
2023-02-02T11:18:29.774Z,4.02
2023-02-02T11:20:58.479Z,4.05
2023-02-02T11:23:28.387Z,4.06
2023-02-02T11:26:01.550Z,4.09
2023-02-02T11:28:33.480Z,4.13
2023-02-02T11:31:01.881Z,4.11
2023-02-02T11:33:34.196Z,4.14
2023-02-02T11:36:03.981Z,4.12
2023-02-02T11:38:32.749Z,4.08
2023-02-02T11:41:03.820Z,4.09
2023-02-02T11:43:35.149Z,4.09
2023-02-02T11:46:05.846Z,4.10
2023-02-02T11:48:37.876Z,4.11
2023-02-02T11:51:07.316Z,4.11
2023-02-02T11:53:37.628Z,4.12
2023-02-02T11:56:09.842Z,4.11
2023-02-02T11:58:46.493Z,4.17
2023-02-02T12:01:27.867Z,4.16
2023-02-02T12:03:58.729Z,4.14
2023-02-02T12:06:27.934Z,4.10
2023-02-02T12:08:59.070Z,4.10
2023-02-02T12:11:38.478Z,4.11
2023-02-02T12:14:16.503Z,4.10
2023-02-02T12:16:53.848Z,4.10
2023-02-02T12:19:35.200Z,4.09
2023-02-02T12:22:11.770Z,4.10
2023-02-02T12:24:45.254Z,4.10
2023-02-02T12:27:25.449Z,4.11
2023-02-02T12:30:05.308Z,4.11
2023-02-02T12:32:49.062Z,4.08
2023-02-02T12:35:29.589Z,4.10
2023-02-02T12:38:05.760Z,4.08
2023-02-02T12:40:48.104Z,4.10
2023-02-02T12:43:25.282Z,4.14
2023-02-02T12:46:03.218Z,4.13
2023-02-02T12:48:41.127Z,4.17
2023-02-02T12:51:21.238Z,4.20
2023-02-02T12:54:33.434Z,4.21
2023-02-02T12:57:08.466Z,4.21
2023-02-02T12:59:56.950Z,4.22
2023-02-02T13:02:30.502Z,4.23
2023-02-02T13:05:10.384Z,4.25
2023-02-02T13:07:42.847Z,4.32
2023-02-02T13:10:18.416Z,4.35
2023-02-02T13:12:51.820Z,4.38
2023-02-02T13:15:23.855Z,4.36
2023-02-02T13:17:54.951Z,4.36
2023-02-02T13:20:29.483Z,4.37
2023-02-02T13:23:02.489Z,4.42
2023-02-02T13:25:33.030Z,4.39
2023-02-02T13:28:01.867Z,4.39
2023-02-02T13:30:32.895Z,4.39
2023-02-02T13:33:02.953Z,4.41
2023-02-02T13:35:35.479Z,4.41
2023-02-02T13:38:10.571Z,4.39
2023-02-02T13:40:40.481Z,4.39
2023-02-02T13:43:20.483Z,4.39
2023-02-02T13:45:56.795Z,4.39
2023-02-02T13:48:33.977Z,4.38
2023-02-02T13:51:39.539Z,4.43
2023-02-02T13:54:27.199Z,4.44
2023-02-02T13:56:59.989Z,4.47
2023-02-02T13:59:45.801Z,4.49
2023-02-02T14:02:23.595Z,4.49
2023-02-02T14:04:56.539Z,4.48
2023-02-02T14:07:29.951Z,4.49
2023-02-02T14:09:59.441Z,4.48
2023-02-02T14:12:31.886Z,4.44
2023-02-02T14:15:00.288Z,4.44
2023-02-02T14:17:51.592Z,4.45
2023-02-02T14:20:43.172Z,4.44
2023-02-02T14:23:48.490Z,4.42
2023-02-02T14:26:22.190Z,4.40
2023-02-02T14:28:51.864Z,4.41
2023-02-02T14:31:31.920Z,4.42
2023-02-02T14:34:27.429Z,4.40
2023-02-02T14:37:00.748Z,4.40
2023-02-02T14:39:30.872Z,4.41
2023-02-02T14:42:38.653Z,4.39
2023-02-02T14:45:23.004Z,4.33
2023-02-02T14:47:53.686Z,4.33
2023-02-02T14:50:26.818Z,4.30
2023-02-02T14:53:03.228Z,4.31
2023-02-02T14:55:31.454Z,4.31
2023-02-02T14:58:03.082Z,4.27
2023-02-02T15:00:33.329Z,4.28
2023-02-02T15:03:47.095Z,4.27
2023-02-02T15:06:27.533Z,4.27
2023-02-02T15:09:33.613Z,4.25
2023-02-02T15:12:23.042Z,4.24
2023-02-02T15:14:55.447Z,4.25
2023-02-02T15:17:28.095Z,4.25
2023-02-02T15:20:02.844Z,4.25
2023-02-02T15:22:33.544Z,4.25
2023-02-02T15:25:07.923Z,4.24
2023-02-02T15:27:48.026Z,4.23
2023-02-02T15:30:25.707Z,4.26
2023-02-02T15:32:53.886Z,4.24
2023-02-02T15:35:25.098Z,4.25
2023-02-02T15:37:59.230Z,4.28
2023-02-02T15:40:28.336Z,4.28
2023-02-02T15:43:00.306Z,4.28
2023-02-02T15:45:35.649Z,4.27
2023-02-02T15:48:08.443Z,4.24
2023-02-02T15:50:36.837Z,4.23
2023-02-02T15:53:04.928Z,4.22
2023-02-02T15:55:35.293Z,4.19
2023-02-02T15:58:04.186Z,4.19
2023-02-02T16:00:35.356Z,4.20
2023-02-02T16:03:05.849Z,4.18
2023-02-02T16:05:44.211Z,4.15
2023-02-02T16:08:17.294Z,4.11
2023-02-02T16:10:46.817Z,4.11
2023-02-02T16:13:26.696Z,4.14
2023-02-02T16:16:01.323Z,4.11
2023-02-02T16:18:29.914Z,4.11
2023-02-02T16:21:00.487Z,4.14
2023-02-02T16:23:31.622Z,4.11
2023-02-02T16:26:01.431Z,4.09
2023-02-02T16:28:29.840Z,4.11
2023-02-02T16:31:01.497Z,4.11
2023-02-02T16:33:38.122Z,4.14
2023-02-02T16:36:24.433Z,4.16
2023-02-02T16:38:54.194Z,4.14
2023-02-02T16:41:30.301Z,4.15
2023-02-02T16:44:31.621Z,4.14
2023-02-02T16:47:01.607Z,4.15
2023-02-02T16:49:30.483Z,4.15
2023-02-02T16:52:13.662Z,4.18
2023-02-02T16:54:45.540Z,4.18
2023-02-02T16:57:19.553Z,4.18
2023-02-02T16:59:50.811Z,4.16
2023-02-02T17:02:29.024Z,4.15
2023-02-02T17:04:59.831Z,4.15
2023-02-02T17:07:29.327Z,4.13
2023-02-02T17:10:23.923Z,4.11
2023-02-02T17:12:52.374Z,4.12
2023-02-02T17:15:34.500Z,4.13
2023-02-02T17:18:05.377Z,4.13
2023-02-02T17:20:34.636Z,4.11
2023-02-02T17:23:04.966Z,4.13
2023-02-02T17:25:37.118Z,4.11
2023-02-02T17:28:08.265Z,4.11
2023-02-02T17:30:36.952Z,4.13
2023-02-02T17:33:06.858Z,4.14
2023-02-02T17:35:52.764Z,4.15
2023-02-02T17:38:22.548Z,4.15
2023-02-02T17:40:51.084Z,4.15
2023-02-02T17:43:19.249Z,4.13
2023-02-02T17:45:47.676Z,4.16
2023-02-02T17:48:17.925Z,4.17
2023-02-02T17:50:46.167Z,4.13
2023-02-02T17:53:15.621Z,4.13
2023-02-02T17:55:45.467Z,4.15
2023-02-02T17:58:17.171Z,4.14
2023-02-02T18:00:46.782Z,4.15
2023-02-02T18:03:19.148Z,4.15
2023-02-02T18:05:47.385Z,4.15
2023-02-02T18:08:15.947Z,4.19
2023-02-02T18:10:44.646Z,4.16
2023-02-02T18:13:14.990Z,4.16
2023-02-02T18:15:43.435Z,4.15
2023-02-02T18:18:12.443Z,4.15
2023-02-02T18:20:43.605Z,4.17
2023-02-02T18:23:12.531Z,4.15
2023-02-02T18:25:40.790Z,4.16
2023-02-02T18:28:09.533Z,4.15
2023-02-02T18:30:39.462Z,4.17
2023-02-02T18:33:09.273Z,4.16
2023-02-02T18:35:37.573Z,4.17
2023-02-02T18:38:06.979Z,4.21
2023-02-02T18:40:35.457Z,4.21
2023-02-02T18:43:03.517Z,4.20
2023-02-02T18:45:31.646Z,4.18
2023-02-02T18:48:00.079Z,4.17
2023-02-02T18:50:28.133Z,4.19
2023-02-02T18:52:57.026Z,4.19
2023-02-02T18:55:27.270Z,4.18
2023-02-02T18:57:55.797Z,4.18
2023-02-02T19:00:24.219Z,4.19
2023-02-02T19:02:52.317Z,4.18
2023-02-02T19:05:37.947Z,4.19
2023-02-02T19:08:06.157Z,4.19
2023-02-02T19:10:35.663Z,4.18
2023-02-02T19:13:17.947Z,4.17
2023-02-02T19:15:47.489Z,4.19
2023-02-02T19:18:17.098Z,4.18
2023-02-02T19:20:45.615Z,4.18
2023-02-02T19:23:15.960Z,4.17
2023-02-02T19:25:50.735Z,4.15
2023-02-02T19:28:23.009Z,4.15
2023-02-02T19:30:51.992Z,4.18
2023-02-02T19:33:20.689Z,4.15
2023-02-02T19:35:52.473Z,4.14
2023-02-02T19:38:20.815Z,4.15
2023-02-02T19:40:50.549Z,4.14
2023-02-02T19:43:26.350Z,4.11
2023-02-02T19:45:55.269Z,4.08
2023-02-02T19:48:25.795Z,4.09
2023-02-02T19:50:54.146Z,4.09
2023-02-02T19:53:24.098Z,4.15
2023-02-02T19:55:53.865Z,4.09
2023-02-02T19:58:25.175Z,4.08
2023-02-02T20:00:55.106Z,4.06
2023-02-02T20:03:26.203Z,4.07
2023-02-02T20:05:57.705Z,4.09
2023-02-02T20:08:28.152Z,4.04
2023-02-02T20:11:00.630Z,4.06
2023-02-02T20:13:35.870Z,4.04
2023-02-02T20:16:05.896Z,4.05
2023-02-02T20:18:41.950Z,4.03
2023-02-02T20:21:20.571Z,4.04
2023-02-02T20:23:48.737Z,4.06
2023-02-02T20:26:23.832Z,4.09
2023-02-02T20:28:53.429Z,4.06
2023-02-02T20:31:23.976Z,4.08
2023-02-02T20:33:54.729Z,4.09
2023-02-02T20:36:31.046Z,4.10
2023-02-02T20:39:01.347Z,4.09
2023-02-02T20:41:31.019Z,4.10
2023-02-02T20:43:59.065Z,4.11
2023-02-02T20:46:27.084Z,4.12
2023-02-02T20:48:55.295Z,4.11
2023-02-02T20:51:23.354Z,4.14
2023-02-02T20:53:55.505Z,4.11
2023-02-02T20:56:23.876Z,4.11
2023-02-02T20:58:53.598Z,4.16
2023-02-02T21:01:23.431Z,4.14
2023-02-02T21:03:51.765Z,4.16
2023-02-02T21:06:20.144Z,4.15
2023-02-02T21:08:52.322Z,4.15
2023-02-02T21:11:20.661Z,4.16
2023-02-02T21:13:50.196Z,4.15
2023-02-02T21:16:19.655Z,4.17
2023-02-02T21:18:47.715Z,4.18
2023-02-02T21:21:17.041Z,4.19
2023-02-02T21:23:47.284Z,4.19
2023-02-02T21:28:45.382Z,4.18
2023-02-02T21:31:15.587Z,4.19
2023-02-02T21:33:46.231Z,4.18
2023-02-02T21:36:29.984Z,4.16
2023-02-02T21:39:03.011Z,4.11
2023-02-02T21:41:32.679Z,4.15
2023-02-02T21:44:00.860Z,4.13
2023-02-02T21:46:34.233Z,4.16
2023-02-02T21:49:03.981Z,4.14
2023-02-02T21:51:35.601Z,4.14
2023-02-02T21:54:17.683Z,4.14
2023-02-02T21:56:45.928Z,4.15
2023-02-02T21:59:17.218Z,4.14
2023-02-02T22:02:31.363Z,4.16
2023-02-02T22:05:00.900Z,4.15
2023-02-02T22:07:29.278Z,4.19
2023-02-02T22:09:57.579Z,4.14
2023-02-02T22:12:28.540Z,4.14
2023-02-02T22:15:00.211Z,4.15
2023-02-02T22:17:34.623Z,4.13
2023-02-02T22:20:11.978Z,4.11
2023-02-02T22:22:42.379Z,4.14
2023-02-02T22:25:34.261Z,4.12
2023-02-02T22:28:04.605Z,4.13
2023-02-02T22:30:36.761Z,4.14
2023-02-02T22:33:05.686Z,4.12
2023-02-02T22:35:35.450Z,4.12
2023-02-02T22:38:03.923Z,4.11
2023-02-02T22:40:32.434Z,4.14
2023-02-02T22:43:01.733Z,4.10
2023-02-02T22:45:30.162Z,4.06
2023-02-02T22:47:58.405Z,4.07
2023-02-02T22:50:28.794Z,4.04
2023-02-02T22:52:58.726Z,4.08
2023-02-02T22:55:26.927Z,4.05
2023-02-02T22:57:55.121Z,4.06
2023-02-02T23:00:25.589Z,4.00
2023-02-02T23:02:54.351Z,4.04
2023-02-02T23:05:23.648Z,4.02
2023-02-02T23:07:52.495Z,4.00
2023-02-02T23:10:24.227Z,3.99
2023-02-02T23:12:53.599Z,3.98
2023-02-02T23:15:21.971Z,3.97
2023-02-02T23:17:50.399Z,3.95
2023-02-02T23:20:19.301Z,3.95
2023-02-02T23:22:47.508Z,3.94
2023-02-02T23:25:16.266Z,3.92
2023-02-02T23:27:46.395Z,3.91
2023-02-02T23:30:15.410Z,3.93
2023-02-02T23:32:43.663Z,3.91
2023-02-02T23:35:11.784Z,3.89
2023-02-02T23:37:40.105Z,3.89
2023-02-02T23:40:09.631Z,3.89
2023-02-02T23:42:37.672Z,3.89
2023-02-02T23:45:08.082Z,3.89
2023-02-02T23:47:36.439Z,3.91
2023-02-02T23:50:06.441Z,3.91
2023-02-02T23:52:35.206Z,3.90
2023-02-02T23:55:03.622Z,3.94
2023-02-02T23:57:33.793Z,3.92
