createdAt,value
2018-01-11T00:01:12.460Z,99566.75
2018-01-11T00:03:39.484Z,99564.83
2018-01-11T00:06:05.755Z,99563.19
2018-01-11T00:08:32.024Z,99564.11
2018-01-11T00:10:58.288Z,99570.59
2018-01-11T00:13:25.325Z,99573.61
2018-01-11T00:15:51.544Z,99564.33
2018-01-11T00:18:17.797Z,99563.72
2018-01-11T00:20:44.033Z,99561.70
2018-01-11T00:23:11.018Z,99559.78
2018-01-11T00:25:37.271Z,99564.42
2018-01-11T00:28:03.532Z,99568.06
2018-01-11T00:30:29.789Z,99570.86
2018-01-11T00:32:56.046Z,99565.71
2018-01-11T00:35:22.303Z,99565.09
2018-01-11T00:37:48.543Z,99568.45
2018-01-11T00:40:14.833Z,99576.84
2018-01-11T00:42:41.102Z,99575.13
2018-01-11T00:45:07.399Z,99577.46
2018-01-11T00:47:33.655Z,99578.72
2018-01-11T00:49:59.919Z,99577.34
2018-01-11T00:52:26.919Z,99573.45
2018-01-11T00:54:53.187Z,99576.95
2018-01-11T00:57:20.192Z,99562.25
2018-01-11T00:59:46.440Z,99564.05
2018-01-11T01:02:12.693Z,99566.42
2018-01-11T01:04:39.754Z,99577.88
2018-01-11T01:07:06.031Z,99571.47
2018-01-11T01:09:32.328Z,99578.53
2018-01-11T01:11:58.600Z,99575.91
2018-01-11T01:14:24.848Z,99580.41
2018-01-11T01:16:51.118Z,99585.80
2018-01-11T01:19:17.354Z,99594.61
2018-01-11T01:21:43.588Z,99593.36
2018-01-11T01:24:09.820Z,99585.26
2018-01-11T01:26:36.111Z,99595.70
2018-01-11T01:29:02.341Z,99591.63
2018-01-11T01:31:29.322Z,99589.03
2018-01-11T01:33:55.548Z,99593.20
2018-01-11T01:36:21.865Z,99589.77
2018-01-11T01:38:48.056Z,99595.72
2018-01-11T01:41:14.337Z,99598.53
2018-01-11T01:43:40.572Z,99593.23
2018-01-11T01:46:06.828Z,99593.04
2018-01-11T01:48:40.816Z,99601.55
2018-01-11T01:51:07.100Z,99595.70
2018-01-11T01:53:34.168Z,99599.59
2018-01-11T01:56:00.450Z,99597.45
2018-01-11T01:58:26.770Z,99594.29
2018-01-11T02:00:53.047Z,99589.94
2018-01-11T02:03:20.089Z,99584.38
2018-01-11T02:05:47.073Z,99581.63
2018-01-11T02:08:13.401Z,99580.89
2018-01-11T02:10:39.715Z,99587.16
2018-01-11T02:13:06.001Z,99584.59
2018-01-11T02:15:32.275Z,99589.02
2018-01-11T02:17:58.575Z,99579.83
2018-01-11T02:20:24.797Z,99578.57
2018-01-11T02:22:51.055Z,99584.98
2018-01-11T02:25:18.057Z,99586.85
2018-01-11T02:27:44.287Z,99586.41
2018-01-11T02:30:10.553Z,99592.09
2018-01-11T02:32:37.566Z,99589.77
2018-01-11T02:35:03.840Z,99591.02
2018-01-11T02:37:30.048Z,99599.39
2018-01-11T02:39:57.022Z,99591.48
2018-01-11T02:42:23.305Z,99595.68
2018-01-11T02:44:49.592Z,99594.27
2018-01-11T02:47:15.905Z,99597.33
2018-01-11T02:49:43.077Z,99605.14
2018-01-11T02:52:09.312Z,99602.06
2018-01-11T02:54:35.549Z,99606.98
2018-01-11T02:57:01.820Z,99604.46
2018-01-11T02:59:28.045Z,99606.22
2018-01-11T03:01:54.315Z,99617.06
2018-01-11T03:04:20.586Z,99619.20
2018-01-11T03:06:46.830Z,99615.31
2018-01-11T03:09:13.078Z,99615.77
2018-01-11T03:11:40.064Z,99610.65
2018-01-11T03:14:06.324Z,99614.08
2018-01-11T03:16:32.551Z,99611.79
2018-01-11T03:18:58.833Z,99603.47
2018-01-11T03:21:25.103Z,99602.44
2018-01-11T03:23:51.339Z,99599.49
2018-01-11T03:26:17.639Z,99601.36
2018-01-11T03:28:43.865Z,99601.36
2018-01-11T03:31:10.140Z,99598.47
2018-01-11T03:33:36.361Z,99601.44
2018-01-11T03:36:02.644Z,99602.13
2018-01-11T03:38:28.953Z,99603.58
2018-01-11T03:40:55.955Z,99605.91
2018-01-11T03:43:22.195Z,99609.81
2018-01-11T03:45:48.457Z,99610.80
2018-01-11T03:48:15.441Z,99622.17
2018-01-11T03:50:41.691Z,99605.95
2018-01-11T03:53:07.992Z,99610.11
2018-01-11T03:55:34.201Z,99613.92
2018-01-11T03:58:00.463Z,99618.05
2018-01-11T04:00:26.735Z,99609.45
2018-01-11T04:02:52.992Z,99609.16
2018-01-11T04:05:19.246Z,99619.61
2018-01-11T04:07:45.476Z,99614.38
2018-01-11T04:10:11.717Z,99607.21
2018-01-11T04:12:38.028Z,99610.53
2018-01-11T04:15:04.280Z,99615.00
2018-01-11T04:17:30.544Z,99618.81
2018-01-11T04:19:57.521Z,99612.25
2018-01-11T04:22:23.804Z,99620.00
2018-01-11T04:24:50.080Z,99617.30
2018-01-11T04:27:16.361Z,99621.27
2018-01-11T04:29:42.547Z,99595.83
2018-01-11T04:32:08.901Z,99617.94
2018-01-11T04:34:35.176Z,99621.76
2018-01-11T04:37:09.190Z,99616.72
2018-01-11T04:39:36.158Z,99624.05
2018-01-11T04:42:02.418Z,99620.35
2018-01-11T04:44:28.666Z,99619.39
2018-01-11T04:46:54.916Z,99620.53
2018-01-11T04:49:21.156Z,99621.15
2018-01-11T04:51:48.165Z,99624.12
2018-01-11T04:54:14.472Z,99623.86
2018-01-11T04:56:40.724Z,99624.93
2018-01-11T04:59:07.013Z,99622.64
2018-01-11T05:01:33.247Z,99626.38
2018-01-11T05:03:59.543Z,99629.54
2018-01-11T05:06:25.771Z,99623.75
2018-01-11T05:08:52.045Z,99625.62
2018-01-11T05:11:18.344Z,99626.62
2018-01-11T05:13:45.373Z,99628.02
2018-01-11T05:16:11.663Z,99628.52
2018-01-11T05:18:37.936Z,99628.17
2018-01-11T05:21:04.191Z,99631.92
2018-01-11T05:23:30.450Z,99628.39
2018-01-11T05:25:56.687Z,99634.31
2018-01-11T05:28:22.935Z,99639.05
2018-01-11T05:30:49.237Z,99634.70
2018-01-11T05:33:15.506Z,99633.86
2018-01-11T05:35:41.741Z,99630.97
2018-01-11T05:38:07.960Z,99634.83
2018-01-11T05:40:34.287Z,99642.80
2018-01-11T05:43:00.520Z,99639.78
2018-01-11T05:45:26.841Z,99636.23
2018-01-11T05:47:53.069Z,99649.33
2018-01-11T05:50:19.308Z,99643.61
2018-01-11T05:52:45.590Z,99651.73
2018-01-11T05:55:11.916Z,99649.36
2018-01-11T05:57:38.212Z,99653.11
2018-01-11T06:00:04.454Z,99656.05
2018-01-11T06:02:31.452Z,99657.09
2018-01-11T06:04:57.670Z,99660.26
2018-01-11T06:07:23.962Z,99657.38
2018-01-11T06:09:50.957Z,99664.63
2018-01-11T06:12:17.235Z,99664.25
2018-01-11T06:14:44.209Z,99663.20
2018-01-11T06:17:10.423Z,99669.21
2018-01-11T06:19:36.695Z,99670.25
2018-01-11T06:22:02.990Z,99669.88
2018-01-11T06:24:29.237Z,99671.78
2018-01-11T06:26:55.475Z,99677.66
2018-01-11T06:29:21.749Z,99680.83
2018-01-11T06:31:47.991Z,99683.17
2018-01-11T06:34:14.994Z,99691.77
2018-01-11T06:36:41.197Z,99689.55
2018-01-11T06:39:07.443Z,99683.73
2018-01-11T06:41:33.718Z,99688.72
2018-01-11T06:44:00.696Z,99691.17
2018-01-11T06:46:27.016Z,99692.64
2018-01-11T06:48:53.313Z,99694.54
2018-01-11T06:51:19.574Z,99695.03
2018-01-11T06:53:45.800Z,99697.27
2018-01-11T06:56:12.062Z,99697.20
2018-01-11T06:58:38.318Z,99703.67
2018-01-11T07:01:04.616Z,99702.20
2018-01-11T07:03:30.872Z,99709.55
2018-01-11T07:05:57.118Z,99714.03
2018-01-11T07:08:23.389Z,99712.59
2018-01-11T07:10:49.660Z,99718.83
2018-01-11T07:13:15.929Z,99717.88
2018-01-11T07:15:42.924Z,99724.09
2018-01-11T07:18:09.220Z,99723.00
2018-01-11T07:20:35.469Z,99727.94
2018-01-11T07:23:01.735Z,99725.25
2018-01-11T07:25:28.034Z,99723.81
2018-01-11T07:27:54.316Z,99725.84
2018-01-11T07:30:21.311Z,99724.48
2018-01-11T07:32:47.566Z,99725.85
2018-01-11T07:35:13.811Z,99735.53
2018-01-11T07:37:40.074Z,99732.22
2018-01-11T07:40:06.353Z,99741.05
2018-01-11T07:42:32.607Z,99742.36
2018-01-11T07:44:58.887Z,99733.17
2018-01-11T07:47:25.163Z,99746.39
2018-01-11T07:49:51.381Z,99743.48
2018-01-11T07:52:17.639Z,99751.73
2018-01-11T07:54:44.596Z,99754.74
2018-01-11T07:57:10.937Z,99753.98
2018-01-11T07:59:37.918Z,99760.00
2018-01-11T08:02:04.290Z,99760.68
2018-01-11T08:04:31.252Z,99766.05
2018-01-11T08:06:57.476Z,99765.69
2018-01-11T08:09:23.820Z,99756.83
2018-01-11T08:11:50.856Z,99765.72
2018-01-11T08:14:17.130Z,99767.53
2018-01-11T08:16:43.501Z,99771.70
2018-01-11T08:19:10.470Z,99768.14
2018-01-11T08:21:43.747Z,99774.27
2018-01-11T08:24:10.738Z,99774.11
2018-01-11T08:26:37.023Z,99781.28
2018-01-11T08:29:03.977Z,99787.53
2018-01-11T08:31:30.983Z,99789.21
2018-01-11T08:33:57.219Z,99795.07
2018-01-11T08:36:23.484Z,99793.70
2018-01-11T08:38:49.740Z,99797.30
2018-01-11T08:41:16.062Z,99801.26
2018-01-11T08:43:42.295Z,99807.51
2018-01-11T08:46:08.582Z,99810.82
2018-01-11T08:48:35.548Z,99814.03
2018-01-11T08:51:02.583Z,99819.13
2018-01-11T08:53:29.583Z,99814.98
2018-01-11T08:55:55.805Z,99816.94
2018-01-11T08:58:22.105Z,99817.32
2018-01-11T09:00:48.459Z,99817.87
2018-01-11T09:03:14.721Z,99817.84
2018-01-11T09:05:41.012Z,99820.70
2018-01-11T09:08:07.239Z,99834.30
2018-01-11T09:10:33.521Z,99839.45
2018-01-11T09:12:59.755Z,99840.20
2018-01-11T09:15:25.984Z,99849.55
2018-01-11T09:17:52.271Z,99846.90
2018-01-11T09:20:18.543Z,99851.57
2018-01-11T09:22:44.823Z,99855.94
2018-01-11T09:25:11.051Z,99849.18
2018-01-11T09:27:37.287Z,99851.13
2018-01-11T09:30:03.552Z,99855.48
2018-01-11T09:32:29.966Z,99845.44
2018-01-11T09:34:56.598Z,99850.06
2018-01-11T09:37:22.831Z,99843.92
2018-01-11T09:39:49.096Z,99842.52
2018-01-11T09:42:15.312Z,99842.92
2018-01-11T09:44:41.625Z,99843.34
2018-01-11T09:47:07.892Z,99833.55
2018-01-11T09:49:34.908Z,99834.67
2018-01-11T09:52:01.132Z,99836.08
2018-01-11T09:54:27.436Z,99834.42
2018-01-11T09:56:53.682Z,99841.83
2018-01-11T09:59:19.920Z,99840.24
2018-01-11T10:01:46.211Z,99848.44
2018-01-11T10:04:12.440Z,99842.20
2018-01-11T10:06:38.754Z,99842.00
2018-01-11T10:09:05.781Z,99838.69
2018-01-11T10:11:32.020Z,99843.28
2018-01-11T10:13:59.051Z,99839.63
2018-01-11T10:16:25.339Z,99851.81
2018-01-11T10:18:51.564Z,99836.05
2018-01-11T10:21:17.785Z,99847.28
2018-01-11T10:23:44.095Z,99841.64
2018-01-11T10:26:11.062Z,99843.44
2018-01-11T10:28:37.333Z,99847.49
2018-01-11T10:31:03.620Z,99837.38
2018-01-11T10:33:29.899Z,99836.66
2018-01-11T10:35:56.139Z,99838.27
2018-01-11T10:38:22.399Z,99839.55
2018-01-11T10:40:48.805Z,99836.92
2018-01-11T10:43:15.104Z,99837.05
2018-01-11T10:45:41.356Z,99837.27
2018-01-11T10:48:08.356Z,99834.69
2018-01-11T10:50:34.624Z,99832.06
2018-01-11T10:53:00.882Z,99835.97
2018-01-11T10:55:27.852Z,99832.53
2018-01-11T10:57:54.121Z,99832.44
2018-01-11T11:00:20.450Z,99830.16
2018-01-11T11:02:48.619Z,99823.08
2018-01-11T11:05:14.893Z,99807.59
2018-01-11T11:07:41.901Z,99812.73
2018-01-11T11:10:08.204Z,99820.58
2018-01-11T11:12:34.468Z,99818.41
2018-01-11T11:15:00.715Z,99809.92
2018-01-11T11:17:26.939Z,99814.70
2018-01-11T11:19:53.369Z,99814.22
2018-01-11T11:22:19.617Z,99808.90
2018-01-11T11:24:46.661Z,99815.56
2018-01-11T11:27:12.940Z,99811.77
2018-01-11T11:29:39.233Z,99811.00
2018-01-11T11:32:05.480Z,99812.83
2018-01-11T11:34:31.748Z,99811.29
2018-01-11T11:36:58.127Z,99811.20
2018-01-11T11:39:25.132Z,99813.99
2018-01-11T11:41:51.356Z,99816.69
2018-01-11T11:44:17.632Z,99811.33
2018-01-11T11:46:44.680Z,99814.02
2018-01-11T11:49:11.721Z,99823.46
2018-01-11T11:51:38.708Z,99821.52
2018-01-11T11:54:04.974Z,99816.72
2018-01-11T11:56:31.210Z,99822.58
2018-01-11T11:58:57.481Z,99818.81
2018-01-11T12:01:23.707Z,99824.90
2018-01-11T12:03:49.987Z,99830.88
2018-01-11T12:06:16.249Z,99833.33
2018-01-11T12:08:43.252Z,99837.26
2018-01-11T12:11:09.545Z,99840.08
2018-01-11T12:13:35.807Z,99840.16
2018-01-11T12:16:02.144Z,99846.70
2018-01-11T12:18:28.447Z,99843.63
2018-01-11T12:20:54.721Z,99843.23
2018-01-11T12:23:20.965Z,99849.63
2018-01-11T12:25:47.269Z,99845.64
2018-01-11T12:28:13.511Z,99846.84
2018-01-11T12:30:39.809Z,99842.04
2018-01-11T12:33:06.041Z,99846.59
2018-01-11T12:35:32.335Z,99846.11
2018-01-11T12:37:58.611Z,99851.78
2018-01-11T12:40:24.923Z,99853.48
2018-01-11T12:42:51.141Z,99850.95
2018-01-11T12:45:24.445Z,99857.16
2018-01-11T12:47:50.710Z,99852.50
2018-01-11T12:50:16.923Z,99859.67
2018-01-11T12:52:43.191Z,99859.89
2018-01-11T12:55:09.565Z,99866.75
2018-01-11T12:57:35.826Z,99860.48
2018-01-11T13:00:02.088Z,99865.12
2018-01-11T13:02:28.374Z,99865.93
2018-01-11T13:04:54.648Z,99868.40
2018-01-11T13:07:21.630Z,99868.88
2018-01-11T13:09:47.951Z,99871.45
2018-01-11T13:12:14.191Z,99875.04
2018-01-11T13:14:40.477Z,99881.77
2018-01-11T13:17:07.525Z,99877.59
2018-01-11T13:19:33.744Z,99873.46
2018-01-11T13:21:59.983Z,99880.45
2018-01-11T13:24:26.537Z,99879.25
2018-01-11T13:26:53.544Z,99891.86
2018-01-11T13:29:19.772Z,99888.81
2018-01-11T13:31:45.996Z,99892.41
2018-01-11T13:34:12.260Z,99893.77
2018-01-11T13:36:39.270Z,99894.36
2018-01-11T13:39:05.515Z,99889.68
2018-01-11T13:41:31.796Z,99899.06
2018-01-11T13:44:04.991Z,99903.81
2018-01-11T13:46:31.243Z,99901.64
2018-01-11T13:48:57.511Z,99903.59
2018-01-11T13:51:24.513Z,99904.23
2018-01-11T13:53:50.756Z,99911.52
2018-01-11T13:56:17.038Z,99900.45
2018-01-11T13:58:44.102Z,99911.09
2018-01-11T14:01:10.355Z,99904.33
2018-01-11T14:03:36.952Z,99911.81
2018-01-11T14:06:04.019Z,99918.55
2018-01-11T14:08:30.304Z,99913.14
2018-01-11T14:10:56.537Z,99921.08
2018-01-11T14:13:22.830Z,99926.73
2018-01-11T14:15:49.073Z,99929.38
2018-01-11T14:18:15.321Z,99938.13
2018-01-11T14:20:42.345Z,99937.30
2018-01-11T14:23:08.641Z,99940.63
2018-01-11T14:25:34.919Z,99942.44
2018-01-11T14:28:01.197Z,99950.73
2018-01-11T14:30:27.459Z,99949.94
2018-01-11T14:32:53.926Z,99954.67
2018-01-11T14:35:20.246Z,99949.52
2018-01-11T14:37:46.445Z,99950.80
2018-01-11T14:40:12.751Z,99956.40
2018-01-11T14:42:38.991Z,99957.92
2018-01-11T14:45:05.284Z,99959.53
2018-01-11T14:47:32.601Z,99966.34
2018-01-11T14:49:58.983Z,99968.55
2018-01-11T14:52:26.076Z,99971.94
2018-01-11T14:54:52.371Z,99964.22
2018-01-11T14:57:19.724Z,99973.83
2018-01-11T14:59:46.704Z,99966.39
2018-01-11T15:02:13.142Z,99966.28
2018-01-11T15:04:39.380Z,99968.06
2018-01-11T15:07:05.638Z,99969.97
2018-01-11T15:09:31.952Z,99976.20
2018-01-11T15:11:58.287Z,99974.32
2018-01-11T15:14:24.593Z,99979.27
2018-01-11T15:16:57.920Z,99982.12
2018-01-11T15:19:24.221Z,99986.70
2018-01-11T15:21:50.572Z,99986.27
2018-01-11T15:24:16.845Z,99988.64
2018-01-11T15:26:43.880Z,99988.38
2018-01-11T15:29:10.994Z,99996.28
2018-01-11T15:31:37.297Z,99998.45
2018-01-11T15:34:03.532Z,99997.20
2018-01-11T15:36:29.816Z,99996.03
2018-01-11T15:38:56.161Z,100005.38
2018-01-11T15:41:23.137Z,100006.23
2018-01-11T15:43:49.437Z,100014.18
2018-01-11T15:46:16.483Z,100011.09
2018-01-11T15:48:43.521Z,100021.09
2018-01-11T15:51:10.577Z,100018.83
2018-01-11T15:53:37.600Z,100023.97
2018-01-11T15:56:03.871Z,100025.64
2018-01-11T15:58:30.169Z,100033.20
2018-01-11T16:00:56.432Z,100035.12
2018-01-11T16:03:22.746Z,100035.20
2018-01-11T16:05:49.740Z,100029.46
2018-01-11T16:08:16.123Z,100028.75
2018-01-11T16:10:43.120Z,100028.44
2018-01-11T16:13:09.402Z,100026.70
2018-01-11T16:15:35.688Z,100031.27
2018-01-11T16:18:02.060Z,100040.41
2018-01-11T16:20:29.154Z,100036.08
2018-01-11T16:22:55.437Z,100045.09
2018-01-11T16:25:22.809Z,100049.12
2018-01-11T16:27:49.114Z,100054.27
2018-01-11T16:30:15.375Z,100052.92
2018-01-11T16:32:41.673Z,100053.58
2018-01-11T16:35:08.695Z,100066.84
2018-01-11T16:37:34.948Z,100064.83
2018-01-11T16:40:01.211Z,100068.34
2018-01-11T16:42:27.548Z,100074.92
2018-01-11T16:44:53.805Z,100072.64
2018-01-11T16:47:20.125Z,100076.29
2018-01-11T16:49:46.370Z,100077.81
2018-01-11T16:52:12.662Z,100074.11
2018-01-11T16:54:38.918Z,100078.98
2018-01-11T16:57:05.180Z,100075.83
2018-01-11T16:59:31.516Z,100080.59
2018-01-11T17:01:57.787Z,100082.24
2018-01-11T17:04:24.113Z,100088.84
2018-01-11T17:06:50.378Z,100085.51
2018-01-11T17:09:16.722Z,100092.14
2018-01-11T17:11:43.022Z,100095.62
2018-01-11T17:14:09.323Z,100096.92
2018-01-11T17:16:36.320Z,100107.41
2018-01-11T17:19:02.608Z,100111.08
2018-01-11T17:21:28.822Z,100111.54
2018-01-11T17:23:55.872Z,100115.88
2018-01-11T17:26:22.931Z,100110.61
2018-01-11T17:28:49.207Z,100110.30
2018-01-11T17:31:15.481Z,100112.88
2018-01-11T17:33:42.485Z,100113.12
2018-01-11T17:36:08.767Z,100116.91
2018-01-11T17:38:35.101Z,100119.67
2018-01-11T17:41:01.429Z,100113.12
2018-01-11T17:43:27.777Z,100129.64
2018-01-11T17:45:54.217Z,100131.48
2018-01-11T17:48:27.370Z,100132.58
2018-01-11T17:50:54.469Z,100134.88
2018-01-11T17:53:20.789Z,100133.33
2018-01-11T17:55:47.111Z,100137.83
2018-01-11T17:58:14.319Z,100136.89
2018-01-11T18:00:41.354Z,100135.05
2018-01-11T18:03:07.673Z,100131.15
2018-01-11T18:05:33.953Z,100143.00
2018-01-11T18:08:01.053Z,100144.39
2018-01-11T18:10:27.438Z,100147.00
2018-01-11T18:12:55.090Z,100153.42
2018-01-11T18:15:21.477Z,100152.48
2018-01-11T18:17:47.820Z,100152.56
2018-01-11T18:20:14.121Z,100155.62
2018-01-11T18:22:40.408Z,100144.91
2018-01-11T18:25:07.452Z,100165.36
2018-01-11T18:27:35.452Z,100166.84
2018-01-11T18:30:01.745Z,100169.78
2018-01-11T18:32:28.047Z,100175.30
2018-01-11T18:34:54.342Z,100171.88
2018-01-11T18:37:20.798Z,100171.05
2018-01-11T18:39:47.052Z,100174.19
2018-01-11T18:42:13.593Z,100176.50
2018-01-11T18:44:39.873Z,100184.66
2018-01-11T18:47:06.126Z,100180.95
2018-01-11T18:49:32.754Z,100188.16
2018-01-11T18:51:59.055Z,100192.87
2018-01-11T18:54:26.108Z,100199.55
2018-01-11T18:56:53.119Z,100195.91
2018-01-11T18:59:19.528Z,100204.28
2018-01-11T19:01:45.811Z,100211.64
2018-01-11T19:04:12.866Z,100209.71
2018-01-11T19:06:39.891Z,100205.20
2018-01-11T19:09:07.295Z,100210.13
2018-01-11T19:11:33.624Z,100215.72
2018-01-11T19:14:00.091Z,100220.11
2018-01-11T19:16:26.363Z,100209.06
2018-01-11T19:18:53.489Z,100224.02
2018-01-11T19:21:19.774Z,100224.62
2018-01-11T19:23:46.031Z,100222.38
2018-01-11T19:26:12.387Z,100228.28
2018-01-11T19:28:39.432Z,100231.36
2018-01-11T19:31:05.724Z,100239.77
2018-01-11T19:33:32.017Z,100240.02
2018-01-11T19:35:59.062Z,100236.89
2018-01-11T19:38:26.084Z,100230.48
2018-01-11T19:40:52.351Z,100232.05
2018-01-11T19:43:18.674Z,100232.61
2018-01-11T19:45:44.968Z,100242.03
2018-01-11T19:48:11.265Z,100241.95
2018-01-11T19:50:37.654Z,100241.02
2018-01-11T19:53:04.114Z,100237.93
2018-01-11T19:55:30.524Z,100240.59
2018-01-11T19:57:56.870Z,100246.98
2018-01-11T20:00:23.412Z,100250.63
2018-01-11T20:02:49.717Z,100253.02
2018-01-11T20:05:16.850Z,100256.08
2018-01-11T20:07:43.955Z,100260.42
2018-01-11T20:10:10.316Z,100255.64
2018-01-11T20:12:36.732Z,100268.02
2018-01-11T20:15:03.040Z,100272.03
2018-01-11T20:17:29.389Z,100275.08
2018-01-11T20:19:55.710Z,100278.67
2018-01-11T20:22:22.084Z,100278.41
2018-01-11T20:24:48.439Z,100284.72
2018-01-11T20:27:15.625Z,100286.62
2018-01-11T20:29:41.961Z,100286.36
2018-01-11T20:32:08.363Z,100291.41
2018-01-11T20:34:35.499Z,100286.73
2018-01-11T20:37:01.858Z,100293.70
2018-01-11T20:39:28.261Z,100296.20
2018-01-11T20:41:54.593Z,100299.69
2018-01-11T20:44:21.678Z,100299.61
2018-01-11T20:46:48.013Z,100297.32
2018-01-11T20:49:14.376Z,100306.33
2018-01-11T20:51:40.737Z,100291.45
2018-01-11T20:54:07.876Z,100304.63
2018-01-11T20:56:34.250Z,100298.55
2018-01-11T20:59:00.576Z,100301.89
2018-01-11T21:01:26.940Z,100306.73
2018-01-11T21:03:53.282Z,100306.48
2018-01-11T21:06:19.639Z,100307.60
2018-01-11T21:08:45.873Z,100311.06
2018-01-11T21:11:12.332Z,100314.84
2018-01-11T21:13:38.711Z,100308.27
2018-01-11T21:16:04.976Z,100318.78
2018-01-11T21:18:32.223Z,100313.20
2018-01-11T21:20:58.535Z,100312.08
2018-01-11T21:23:24.914Z,100316.10
2018-01-11T21:25:51.213Z,100321.91
2018-01-11T21:28:17.506Z,100325.70
2018-01-11T21:30:44.659Z,100329.03
2018-01-11T21:33:10.990Z,100331.20
2018-01-11T21:35:37.358Z,100334.50
2018-01-11T21:38:03.695Z,100340.48
2018-01-11T21:40:30.769Z,100345.46
2018-01-11T21:42:57.099Z,100344.52
2018-01-11T21:45:23.383Z,100348.20
2018-01-11T21:47:49.708Z,100343.95
2018-01-11T21:50:16.034Z,100340.23
2018-01-11T21:52:42.287Z,100347.36
2018-01-11T21:55:08.998Z,100350.59
2018-01-11T21:57:35.366Z,100351.50
2018-01-11T22:00:02.408Z,100353.49
2018-01-11T22:02:28.796Z,100351.86
2018-01-11T22:04:55.092Z,100357.93
2018-01-11T22:07:22.145Z,100359.84
2018-01-11T22:09:49.146Z,100366.13
2018-01-11T22:12:15.535Z,100370.36
2018-01-11T22:14:41.823Z,100372.48
2018-01-11T22:17:08.313Z,100377.95
2018-01-11T22:19:34.609Z,100367.55
2018-01-11T22:22:01.623Z,100368.59
2018-01-11T22:24:27.937Z,100364.18
2018-01-11T22:26:54.211Z,100349.90
2018-01-11T22:29:21.264Z,100363.61
2018-01-11T22:31:48.283Z,100358.60
2018-01-11T22:34:14.628Z,100366.81
2018-01-11T22:36:40.942Z,100375.90
2018-01-11T22:39:07.380Z,100373.16
2018-01-11T22:41:33.697Z,100377.91
2018-01-11T22:43:59.912Z,100375.67
2018-01-11T22:46:26.156Z,100375.80
2018-01-11T22:48:52.416Z,100376.72
2018-01-11T22:51:19.504Z,100381.92
2018-01-11T22:53:45.748Z,100387.03
2018-01-11T22:56:12.024Z,100382.30
2018-01-11T22:58:38.324Z,100388.79
2018-01-11T23:01:04.631Z,100389.41
2018-01-11T23:03:31.036Z,100383.59
2018-01-11T23:05:58.267Z,100390.10
2018-01-11T23:08:24.544Z,100394.06
2018-01-11T23:10:50.856Z,100395.84
2018-01-11T23:13:17.913Z,100397.73
2018-01-11T23:15:44.943Z,100401.13
2018-01-11T23:18:11.301Z,100406.84
2018-01-11T23:20:37.555Z,100408.66
2018-01-11T23:23:03.900Z,100410.74
2018-01-11T23:25:30.149Z,100415.60
2018-01-11T23:27:57.197Z,100414.72
2018-01-11T23:30:23.436Z,100420.25
2018-01-11T23:32:50.464Z,100421.20
2018-01-11T23:35:18.220Z,100432.22
2018-01-11T23:37:44.548Z,100429.41
2018-01-11T23:40:10.812Z,100428.63
2018-01-11T23:42:37.948Z,100425.85
2018-01-11T23:45:04.218Z,100428.03
2018-01-11T23:47:30.440Z,100428.17
2018-01-11T23:49:56.742Z,100431.91
2018-01-11T23:52:23.800Z,100428.56
2018-01-11T23:54:50.841Z,100432.02
2018-01-11T23:57:17.917Z,100434.16
2018-01-11T23:59:44.181Z,100431.42
