createdAt,value
2022-12-08T00:00:26.928Z,100.00
2022-12-08T00:02:54.860Z,100.00
2022-12-08T00:05:41.738Z,100.00
2022-12-08T00:08:28.817Z,100.00
2022-12-08T00:10:56.462Z,100.00
2022-12-08T00:13:24.057Z,100.00
2022-12-08T00:15:51.716Z,100.00
2022-12-08T00:18:19.263Z,100.00
2022-12-08T00:20:55.074Z,100.00
2022-12-08T00:23:22.656Z,100.00
2022-12-08T00:25:50.327Z,100.00
2022-12-08T00:28:18.253Z,100.00
2022-12-08T00:30:46.221Z,100.00
2022-12-08T00:33:13.989Z,100.00
2022-12-08T00:35:43.307Z,100.00
2022-12-08T00:38:11.086Z,100.00
2022-12-08T00:40:38.695Z,100.00
2022-12-08T00:43:06.263Z,100.00
2022-12-08T00:45:33.941Z,100.00
2022-12-08T00:48:01.581Z,100.00
2022-12-08T00:50:29.305Z,100.00
2022-12-08T00:52:56.911Z,100.00
2022-12-08T00:55:24.641Z,100.00
2022-12-08T00:57:52.357Z,100.00
2022-12-08T01:00:46.049Z,100.00
2022-12-08T01:03:14.625Z,100.00
2022-12-08T01:05:42.567Z,100.00
2022-12-08T01:08:10.353Z,100.00
2022-12-08T01:10:39.680Z,100.00
2022-12-08T01:13:07.176Z,100.00
2022-12-08T01:15:34.895Z,100.00
2022-12-08T01:18:02.813Z,100.00
2022-12-08T01:20:30.360Z,100.00
2022-12-08T01:22:57.999Z,100.00
2022-12-08T01:25:25.851Z,100.00
2022-12-08T01:27:54.111Z,100.00
2022-12-08T01:30:22.559Z,100.00
2022-12-08T01:32:50.192Z,100.00
2022-12-08T01:35:17.878Z,100.00
2022-12-08T01:37:45.557Z,100.00
2022-12-08T01:40:13.250Z,100.00
2022-12-08T01:42:40.844Z,100.00
2022-12-08T01:45:32.043Z,100.00
2022-12-08T01:48:08.515Z,100.00
2022-12-08T01:50:37.866Z,100.00
2022-12-08T01:53:23.923Z,100.00
2022-12-08T01:55:54.126Z,100.00
2022-12-08T01:58:33.053Z,100.00
2022-12-08T02:01:00.793Z,100.00
2022-12-08T02:03:35.631Z,100.00
2022-12-08T02:06:04.364Z,100.00
2022-12-08T02:08:33.921Z,100.00
2022-12-08T02:11:11.428Z,100.00
2022-12-08T02:13:42.988Z,100.00
2022-12-08T02:16:46.959Z,100.00
2022-12-08T02:19:46.264Z,100.00
2022-12-08T02:22:22.386Z,100.00
2022-12-08T02:25:26.992Z,100.00
2022-12-08T02:28:35.312Z,100.00
2022-12-08T02:31:26.595Z,100.00
2022-12-08T02:34:00.274Z,100.00
2022-12-08T02:36:48.858Z,100.00
2022-12-08T02:40:05.830Z,100.00
2022-12-08T02:42:53.552Z,100.00
2022-12-08T02:45:44.790Z,100.00
2022-12-08T02:48:13.074Z,100.00
2022-12-08T02:50:40.679Z,100.00
2022-12-08T02:56:00.606Z,100.00
2022-12-08T02:58:56.555Z,100.00
2022-12-08T03:01:40.224Z,100.00
2022-12-08T03:04:34.832Z,100.00
2022-12-08T03:07:24.769Z,100.00
2022-12-08T03:10:00.187Z,100.00
2022-12-08T03:12:40.292Z,100.00
2022-12-08T03:15:13.674Z,100.00
2022-12-08T03:17:45.939Z,100.00
2022-12-08T03:20:20.992Z,100.00
2022-12-08T03:22:51.004Z,100.00
2022-12-08T03:25:24.430Z,100.00
2022-12-08T03:27:52.432Z,100.00
2022-12-08T03:30:20.146Z,100.00
2022-12-08T03:33:02.388Z,100.00
2022-12-08T03:35:34.201Z,100.00
2022-12-08T03:38:13.241Z,100.00
2022-12-08T03:40:41.429Z,100.00
2022-12-08T03:43:09.560Z,100.00
2022-12-08T03:45:37.450Z,100.00
2022-12-08T03:48:05.191Z,100.00
2022-12-08T03:50:32.736Z,100.00
2022-12-08T03:53:00.371Z,100.00
2022-12-08T03:55:28.159Z,100.00
2022-12-08T03:57:55.836Z,100.00
2022-12-08T04:00:23.818Z,100.00
2022-12-08T04:02:54.079Z,100.00
2022-12-08T04:05:22.039Z,100.00
2022-12-08T04:07:49.828Z,100.00
2022-12-08T04:10:17.651Z,100.00
2022-12-08T04:12:45.267Z,100.00
2022-12-08T04:15:12.980Z,100.00
2022-12-08T04:17:40.962Z,100.00
2022-12-08T04:20:08.922Z,100.00
2022-12-08T04:22:36.471Z,100.00
2022-12-08T04:25:04.756Z,100.00
2022-12-08T04:27:32.353Z,100.00
2022-12-08T04:29:59.962Z,100.00
2022-12-08T04:32:27.546Z,100.00
2022-12-08T04:34:55.461Z,100.00
2022-12-08T04:37:23.115Z,100.00
2022-12-08T04:39:51.042Z,100.00
2022-12-08T04:42:18.594Z,100.00
2022-12-08T04:44:46.138Z,100.00
2022-12-08T04:47:13.761Z,100.00
2022-12-08T04:49:41.588Z,100.00
2022-12-08T04:52:09.190Z,100.00
2022-12-08T04:54:36.827Z,100.00
2022-12-08T04:57:04.608Z,100.00
2022-12-08T04:59:32.309Z,100.00
2022-12-08T05:02:00.059Z,100.00
2022-12-08T05:04:28.087Z,100.00
2022-12-08T05:06:55.892Z,100.00
2022-12-08T05:09:23.759Z,100.00
2022-12-08T05:11:51.375Z,100.00
2022-12-08T05:14:24.615Z,100.00
2022-12-08T05:16:52.305Z,100.00
2022-12-08T05:19:20.095Z,100.00
2022-12-08T05:21:47.836Z,100.00
2022-12-08T05:24:15.616Z,100.00
2022-12-08T05:26:43.250Z,100.00
2022-12-08T05:29:10.801Z,100.00
2022-12-08T05:31:38.510Z,100.00
2022-12-08T05:34:06.705Z,100.00
2022-12-08T05:36:34.405Z,100.00
2022-12-08T05:39:02.429Z,100.00
2022-12-08T05:41:30.134Z,100.00
2022-12-08T05:43:57.820Z,100.00
2022-12-08T05:46:25.589Z,100.00
2022-12-08T05:48:53.351Z,100.00
2022-12-08T05:51:24.484Z,100.00
2022-12-08T05:53:53.311Z,100.00
2022-12-08T05:56:21.845Z,100.00
2022-12-08T05:58:50.195Z,100.00
2022-12-08T06:01:28.661Z,100.00
2022-12-08T06:03:59.732Z,100.00
2022-12-08T06:06:28.806Z,100.00
2022-12-08T06:08:56.716Z,100.00
2022-12-08T06:11:30.387Z,100.00
2022-12-08T06:13:58.250Z,100.00
2022-12-08T06:16:28.479Z,100.00
2022-12-08T06:18:56.911Z,100.00
2022-12-08T06:21:25.324Z,100.00
2022-12-08T06:23:54.611Z,100.00
2022-12-08T06:26:22.907Z,100.00
2022-12-08T06:28:51.583Z,100.00
2022-12-08T06:31:25.049Z,100.00
2022-12-08T06:33:54.191Z,100.00
2022-12-08T06:36:25.627Z,100.00
2022-12-08T06:38:53.591Z,100.00
2022-12-08T06:41:21.905Z,100.00
2022-12-08T06:43:49.630Z,100.00
2022-12-08T06:46:20.024Z,100.00
2022-12-08T06:48:48.024Z,100.00
2022-12-08T06:51:19.800Z,100.00
2022-12-08T06:53:47.845Z,100.00
2022-12-08T06:56:16.624Z,100.00
2022-12-08T06:58:50.454Z,100.00
2022-12-08T07:01:20.379Z,100.00
2022-12-08T07:03:48.824Z,100.00
2022-12-08T07:06:23.401Z,100.00
2022-12-08T07:08:51.398Z,100.00
2022-12-08T07:11:22.439Z,100.00
2022-12-08T07:13:51.010Z,100.00
2022-12-08T07:16:19.247Z,100.00
2022-12-08T07:18:47.070Z,100.00
2022-12-08T07:21:15.168Z,100.00
2022-12-08T07:23:46.162Z,100.00
2022-12-08T07:26:14.331Z,100.00
2022-12-08T07:28:43.030Z,100.00
2022-12-08T07:31:21.057Z,100.00
2022-12-08T07:33:50.303Z,100.00
2022-12-08T07:36:18.035Z,100.00
2022-12-08T07:38:46.329Z,100.00
2022-12-08T07:41:17.281Z,100.00
2022-12-08T07:43:45.436Z,100.00
2022-12-08T07:46:16.368Z,100.00
2022-12-08T07:48:44.231Z,100.00
2022-12-08T07:51:14.413Z,100.00
2022-12-08T07:53:49.854Z,100.00
2022-12-08T07:56:21.553Z,100.00
2022-12-08T07:58:49.421Z,100.00
2022-12-08T08:01:29.485Z,100.00
2022-12-08T08:04:04.281Z,100.00
2022-12-08T08:06:34.792Z,100.00
2022-12-08T08:09:02.799Z,100.00
2022-12-08T08:11:30.537Z,100.00
2022-12-08T08:13:58.732Z,100.00
2022-12-08T08:16:26.919Z,100.00
2022-12-08T08:18:55.120Z,100.00
2022-12-08T08:21:45.530Z,100.00
2022-12-08T08:24:11.116Z,100.00
2022-12-08T08:26:39.706Z,100.00
2022-12-08T08:29:07.400Z,100.00
2022-12-08T08:31:35.115Z,100.00
2022-12-08T08:34:06.258Z,100.00
2022-12-08T08:36:34.377Z,100.00
2022-12-08T08:39:02.714Z,100.00
2022-12-08T08:41:30.622Z,100.00
2022-12-08T08:43:58.226Z,100.00
2022-12-08T08:46:25.840Z,100.00
2022-12-08T08:48:53.546Z,100.00
2022-12-08T08:51:21.425Z,100.00
2022-12-08T08:53:49.263Z,100.00
2022-12-08T08:56:19.417Z,100.00
2022-12-08T08:58:50.089Z,100.00
2022-12-08T09:01:26.735Z,100.00
2022-12-08T09:03:55.807Z,100.00
2022-12-08T09:06:24.155Z,100.00
2022-12-08T09:08:52.336Z,100.00
2022-12-08T09:11:20.192Z,100.00
2022-12-08T09:13:54.987Z,100.00
2022-12-08T09:16:23.864Z,100.00
2022-12-08T09:18:52.217Z,100.00
2022-12-08T09:21:23.800Z,100.00
2022-12-08T09:23:56.879Z,100.00
2022-12-08T09:26:26.372Z,100.00
2022-12-08T09:28:55.994Z,100.00
2022-12-08T09:31:24.789Z,100.00
2022-12-08T09:33:53.411Z,100.00
2022-12-08T09:36:21.526Z,100.00
2022-12-08T09:38:50.333Z,100.00
2022-12-08T09:41:48.748Z,100.00
2022-12-08T09:44:50.606Z,100.00
2022-12-08T09:47:37.731Z,100.00
2022-12-08T09:50:26.934Z,100.00
2022-12-08T09:53:39.599Z,100.00
2022-12-08T09:56:20.986Z,100.00
2022-12-08T09:58:57.264Z,100.00
2022-12-08T10:01:31.609Z,100.00
2022-12-08T10:04:00.731Z,100.00
2022-12-08T10:06:41.936Z,100.00
2022-12-08T10:09:37.695Z,100.00
2022-12-08T10:12:23.292Z,100.00
2022-12-08T10:15:39.162Z,100.00
2022-12-08T10:18:32.064Z,100.00
2022-12-08T10:21:29.132Z,100.00
2022-12-08T10:24:04.851Z,100.00
2022-12-08T10:26:33.012Z,100.00
2022-12-08T10:29:03.041Z,100.00
2022-12-08T10:31:32.068Z,100.00
2022-12-08T10:34:14.432Z,100.00
2022-12-08T10:37:00.867Z,100.00
2022-12-08T10:39:38.415Z,100.00
2022-12-08T10:42:15.481Z,100.00
2022-12-08T10:44:59.720Z,100.00
2022-12-08T10:47:29.835Z,100.00
2022-12-08T10:50:31.638Z,100.00
2022-12-08T10:53:08.498Z,100.00
2022-12-08T10:55:47.189Z,100.00
2022-12-08T10:58:46.470Z,100.00
2022-12-08T11:01:33.009Z,100.00
2022-12-08T11:04:04.781Z,100.00
2022-12-08T11:06:38.397Z,100.00
2022-12-08T11:09:18.620Z,100.00
2022-12-08T11:12:12.746Z,100.00
2022-12-08T11:14:43.625Z,100.00
2022-12-08T11:17:22.346Z,100.00
2022-12-08T11:20:06.530Z,100.00
2022-12-08T11:22:47.044Z,100.00
2022-12-08T11:25:28.414Z,100.00
2022-12-08T11:28:01.621Z,100.00
2022-12-08T11:30:36.897Z,100.00
2022-12-08T11:33:21.463Z,100.00
2022-12-08T11:36:05.573Z,100.00
2022-12-08T11:38:41.188Z,100.00
2022-12-08T11:41:18.047Z,100.00
2022-12-08T11:44:32.364Z,100.00
2022-12-08T11:47:15.993Z,97.69
2022-12-08T11:52:34.071Z,94.49
2022-12-08T11:55:49.944Z,96.90
2022-12-08T11:58:29.422Z,89.41
2022-12-08T12:00:57.962Z,87.65
2022-12-08T12:03:40.661Z,83.78
2022-12-08T12:06:54.921Z,83.40
2022-12-08T12:09:35.499Z,77.59
2022-12-08T12:12:27.048Z,75.29
2022-12-08T12:15:16.566Z,72.58
2022-12-08T12:17:59.837Z,72.82
2022-12-08T12:20:52.616Z,72.29
2022-12-08T12:23:36.038Z,74.49
2022-12-08T12:26:07.320Z,71.72
2022-12-08T12:28:49.903Z,70.45
2022-12-08T12:31:23.453Z,72.72
2022-12-08T12:33:57.409Z,74.03
2022-12-08T12:36:25.845Z,73.19
2022-12-08T12:39:01.879Z,72.19
2022-12-08T12:41:59.492Z,66.97
2022-12-08T12:44:29.914Z,62.86
2022-12-08T12:47:01.204Z,60.39
2022-12-08T12:49:41.119Z,58.07
2022-12-08T12:52:26.454Z,58.18
2022-12-08T12:54:56.834Z,59.39
2022-12-08T12:57:35.950Z,56.04
2022-12-08T13:00:03.617Z,57.23
2022-12-08T13:02:46.363Z,54.83
2022-12-08T13:05:27.499Z,52.77
2022-12-08T13:07:57.655Z,55.61
2022-12-08T13:10:31.695Z,53.23
2022-12-08T13:13:18.213Z,55.30
2022-12-08T13:16:17.201Z,57.28
2022-12-08T13:18:52.890Z,54.24
2022-12-08T13:21:23.705Z,52.43
2022-12-08T13:24:14.139Z,51.85
2022-12-08T13:26:49.364Z,51.77
2022-12-08T13:29:26.022Z,57.47
2022-12-08T13:32:06.984Z,52.23
2022-12-08T13:34:56.334Z,49.10
2022-12-08T13:37:54.433Z,47.30
2022-12-08T13:40:28.162Z,45.13
2022-12-08T13:43:13.413Z,50.19
2022-12-08T13:46:48.728Z,53.00
2022-12-08T13:57:30.668Z,61.08
2022-12-08T14:00:16.511Z,62.35
2022-12-08T14:02:51.653Z,59.51
2022-12-08T14:05:35.269Z,57.79
2022-12-08T14:11:36.574Z,61.84
2022-12-08T14:14:23.065Z,61.65
2022-12-08T14:17:10.630Z,62.06
2022-12-08T14:19:38.683Z,62.16
2022-12-08T14:22:16.532Z,61.93
2022-12-08T14:24:53.910Z,62.57
2022-12-08T14:27:25.379Z,58.55
2022-12-08T14:29:58.551Z,55.50
2022-12-08T14:32:58.989Z,55.43
2022-12-08T14:35:32.954Z,56.93
2022-12-08T14:38:16.259Z,59.97
2022-12-08T14:40:47.219Z,61.37
2022-12-08T14:43:19.784Z,63.80
2022-12-08T14:45:54.219Z,65.94
2022-12-08T14:48:33.688Z,67.09
2022-12-08T14:51:19.415Z,67.98
2022-12-08T14:54:13.996Z,70.45
2022-12-08T14:56:56.861Z,71.90
2022-12-08T14:59:35.681Z,72.36
2022-12-08T15:02:22.657Z,72.81
2022-12-08T15:05:12.144Z,75.78
2022-12-08T15:07:48.645Z,73.68
2022-12-08T15:10:16.329Z,73.85
2022-12-08T15:13:11.379Z,76.62
2022-12-08T15:15:56.296Z,79.53
2022-12-08T15:18:41.138Z,79.73
2022-12-08T15:21:13.006Z,79.70
2022-12-08T15:23:45.805Z,79.23
2022-12-08T15:26:23.343Z,80.40
2022-12-08T15:28:51.321Z,81.04
2022-12-08T15:31:19.535Z,82.06
2022-12-08T15:33:47.473Z,83.24
2022-12-08T15:36:15.161Z,82.36
2022-12-08T15:38:44.300Z,84.62
2022-12-08T15:41:15.111Z,85.47
2022-12-08T15:43:43.090Z,85.11
2022-12-08T15:46:11.797Z,87.40
2022-12-08T15:48:39.688Z,91.60
2022-12-08T15:51:07.507Z,88.38
2022-12-08T15:53:35.193Z,89.34
2022-12-08T15:58:56.855Z,89.75
2022-12-08T16:01:25.926Z,91.74
2022-12-08T16:07:19.591Z,89.22
2022-12-08T16:09:43.557Z,88.57
2022-12-08T16:18:28.165Z,82.48
2022-12-08T16:21:13.303Z,82.81
2022-12-08T16:23:47.139Z,82.83
2022-12-08T16:27:50.722Z,83.92
2022-12-08T16:29:17.332Z,84.87
2022-12-08T16:31:45.028Z,84.28
2022-12-08T16:34:12.936Z,81.88
2022-12-08T16:36:40.569Z,82.84
2022-12-08T16:39:13.601Z,82.54
2022-12-08T16:41:59.960Z,83.49
2022-12-08T16:44:27.755Z,81.85
2022-12-08T16:46:55.473Z,82.77
2022-12-08T16:49:26.367Z,83.20
2022-12-08T16:51:54.507Z,83.80
2022-12-08T16:54:22.673Z,82.88
2022-12-08T16:56:50.880Z,84.55
2022-12-08T16:59:21.878Z,83.63
2022-12-08T17:02:22.989Z,82.96
2022-12-08T17:04:50.975Z,83.50
2022-12-08T17:07:19.274Z,84.04
2022-12-08T17:09:49.171Z,84.00
2022-12-08T17:12:20.538Z,85.74
2022-12-08T17:14:48.748Z,87.60
2022-12-08T17:17:19.692Z,87.15
2022-12-08T17:19:47.762Z,85.34
2022-12-08T17:22:20.975Z,85.03
2022-12-08T17:24:55.830Z,85.00
2022-12-08T17:27:27.546Z,85.77
2022-12-08T17:30:02.432Z,86.93
2022-12-08T17:32:37.529Z,86.62
2022-12-08T17:35:08.752Z,85.46
2022-12-08T17:37:36.896Z,86.72
2022-12-08T17:40:26.872Z,85.40
2022-12-08T17:43:26.780Z,88.82
2022-12-08T17:45:56.228Z,87.56
2022-12-08T17:48:26.163Z,87.30
2022-12-08T17:50:58.731Z,90.22
2022-12-08T17:53:26.756Z,90.07
2022-12-08T18:02:43.982Z,89.74
2022-12-08T18:16:05.949Z,87.11
2022-12-08T18:45:45.445Z,89.97
2022-12-08T18:48:13.082Z,88.90
2022-12-08T18:50:46.035Z,88.71
2022-12-08T18:53:14.167Z,87.00
2022-12-08T18:55:41.882Z,89.04
2022-12-08T18:58:10.845Z,88.97
2022-12-08T19:00:38.411Z,88.70
2022-12-08T19:03:07.228Z,89.89
2022-12-08T19:05:35.141Z,90.79
2022-12-08T19:08:03.417Z,92.54
2022-12-08T19:10:32.136Z,93.95
2022-12-08T19:13:00.003Z,95.19
2022-12-08T19:15:27.825Z,94.70
2022-12-08T19:17:55.889Z,94.90
2022-12-08T19:20:23.709Z,95.64
2022-12-08T19:22:51.381Z,95.68
2022-12-08T19:25:19.128Z,97.07
2022-12-08T19:27:46.872Z,98.11
2022-12-08T19:30:15.376Z,100.00
2022-12-08T19:32:42.964Z,100.00
2022-12-08T19:35:10.819Z,100.00
2022-12-08T19:37:38.449Z,100.00
2022-12-08T19:40:25.813Z,100.00
2022-12-08T19:43:11.877Z,100.00
2022-12-08T19:45:39.720Z,100.00
2022-12-08T19:48:07.495Z,100.00
2022-12-08T19:50:38.457Z,100.00
2022-12-08T19:53:15.482Z,100.00
2022-12-08T19:55:44.544Z,100.00
2022-12-08T19:58:12.357Z,100.00
2022-12-08T20:00:41.811Z,100.00
2022-12-08T20:03:14.526Z,100.00
2022-12-08T20:05:43.252Z,100.00
2022-12-08T20:08:11.357Z,100.00
2022-12-08T20:10:42.976Z,100.00
2022-12-08T20:14:12.729Z,100.00
2022-12-08T20:16:50.620Z,100.00
2022-12-08T20:19:18.526Z,100.00
2022-12-08T20:21:48.885Z,100.00
2022-12-08T20:24:17.965Z,100.00
2022-12-08T20:27:11.073Z,100.00
2022-12-08T20:29:38.970Z,100.00
2022-12-08T20:32:07.096Z,100.00
2022-12-08T20:34:35.087Z,100.00
2022-12-08T20:37:03.166Z,100.00
2022-12-08T20:39:30.890Z,100.00
2022-12-08T20:42:00.033Z,100.00
2022-12-08T20:44:30.974Z,100.00
2022-12-08T20:46:58.688Z,100.00
2022-12-08T20:49:31.266Z,100.00
2022-12-08T20:52:02.248Z,100.00
2022-12-08T20:54:30.061Z,100.00
2022-12-08T20:56:57.863Z,100.00
2022-12-08T20:59:26.718Z,100.00
2022-12-08T21:01:55.086Z,100.00
2022-12-08T21:04:23.721Z,100.00
2022-12-08T21:06:51.863Z,100.00
2022-12-08T21:09:20.056Z,100.00
2022-12-08T21:11:48.126Z,100.00
2022-12-08T21:14:21.749Z,100.00
2022-12-08T21:16:51.034Z,100.00
2022-12-08T21:19:19.862Z,100.00
2022-12-08T21:21:50.508Z,100.00
2022-12-08T21:24:19.351Z,100.00
2022-12-08T21:26:47.412Z,100.00
2022-12-08T21:29:15.231Z,100.00
2022-12-08T21:31:42.938Z,100.00
2022-12-08T21:34:11.507Z,100.00
2022-12-08T21:36:39.438Z,100.00
2022-12-08T21:39:12.700Z,100.00
2022-12-08T21:41:59.524Z,100.00
2022-12-08T21:44:27.500Z,100.00
2022-12-08T21:46:55.260Z,100.00
2022-12-08T21:49:22.990Z,100.00
2022-12-08T21:51:50.979Z,100.00
2022-12-08T21:54:19.593Z,100.00
2022-12-08T21:56:49.739Z,100.00
2022-12-08T21:59:18.838Z,100.00
2022-12-08T22:01:47.019Z,100.00
2022-12-08T22:04:19.068Z,100.00
2022-12-08T22:06:47.421Z,100.00
2022-12-08T22:09:15.869Z,100.00
2022-12-08T22:11:44.865Z,100.00
2022-12-08T22:14:14.902Z,100.00
2022-12-08T22:16:48.386Z,100.00
2022-12-08T22:19:16.674Z,100.00
2022-12-08T22:21:44.743Z,100.00
2022-12-08T22:24:12.617Z,100.00
2022-12-08T22:26:40.266Z,100.00
2022-12-08T22:29:08.906Z,100.00
2022-12-08T22:31:37.065Z,100.00
2022-12-08T22:34:04.759Z,100.00
2022-12-08T22:36:33.294Z,100.00
2022-12-08T22:39:02.705Z,100.00
2022-12-08T22:41:31.041Z,100.00
2022-12-08T22:43:58.708Z,100.00
2022-12-08T22:46:27.900Z,100.00
2022-12-08T22:48:55.803Z,100.00
2022-12-08T22:51:24.340Z,100.00
2022-12-08T22:53:52.291Z,100.00
2022-12-08T22:56:20.717Z,100.00
2022-12-08T22:58:48.698Z,100.00
2022-12-08T23:01:37.433Z,100.00
2022-12-08T23:04:05.735Z,100.00
2022-12-08T23:06:33.968Z,100.00
2022-12-08T23:09:01.995Z,100.00
2022-12-08T23:11:30.913Z,100.00
2022-12-08T23:14:03.040Z,100.00
2022-12-08T23:16:31.226Z,100.00
2022-12-08T23:18:59.668Z,100.00
2022-12-08T23:21:27.618Z,100.00
2022-12-08T23:23:55.406Z,100.00
2022-12-08T23:26:30.066Z,100.00
2022-12-08T23:28:58.590Z,100.00
2022-12-08T23:31:27.246Z,100.00
2022-12-08T23:33:55.549Z,100.00
2022-12-08T23:36:27.453Z,100.00
2022-12-08T23:38:55.868Z,100.00
2022-12-08T23:41:23.481Z,100.00
2022-12-08T23:44:16.879Z,100.00
2022-12-08T23:46:44.545Z,100.00
2022-12-08T23:49:12.783Z,100.00
2022-12-08T23:51:40.994Z,100.00
2022-12-08T23:54:09.337Z,100.00
2022-12-08T23:56:37.059Z,100.00
2022-12-08T23:59:04.826Z,100.00
