createdAt,value
2019-06-01T00:00:42.581Z,0.00
2019-06-01T00:01:42.577Z,0.00
2019-06-01T00:02:45.281Z,0.00
2019-06-01T00:03:44.277Z,0.00
2019-06-01T00:04:42.996Z,0.00
2019-06-01T00:05:42.604Z,0.00
2019-06-01T00:06:42.870Z,0.00
2019-06-01T00:07:42.965Z,0.00
2019-06-01T00:08:43.109Z,0.00
2019-06-01T00:09:43.054Z,0.00
2019-06-01T00:10:42.995Z,0.00
2019-06-01T00:11:43.348Z,0.00
2019-06-01T00:12:43.500Z,0.00
2019-06-01T00:13:43.466Z,0.00
2019-06-01T00:14:43.584Z,0.00
2019-06-01T00:15:42.435Z,0.00
2019-06-01T00:16:43.708Z,0.00
2019-06-01T00:17:42.430Z,0.00
2019-06-01T00:18:42.385Z,0.00
2019-06-01T00:19:42.373Z,0.00
2019-06-01T00:20:42.375Z,0.00
2019-06-01T00:21:43.243Z,0.00
2019-06-01T00:22:43.281Z,0.00
2019-06-01T00:23:42.527Z,0.00
2019-06-01T00:24:43.503Z,0.00
2019-06-01T00:25:42.646Z,0.00
2019-06-01T00:26:43.626Z,0.00
2019-06-01T00:27:42.550Z,0.00
2019-06-01T00:28:42.277Z,0.00
2019-06-01T00:29:42.706Z,0.00
2019-06-01T00:30:42.268Z,0.00
2019-06-01T00:31:43.063Z,0.00
2019-06-01T00:32:42.994Z,0.00
2019-06-01T00:33:43.326Z,0.00
2019-06-01T00:34:43.513Z,0.00
2019-06-01T00:35:43.433Z,0.00
2019-06-01T00:36:43.450Z,0.00
2019-06-01T00:37:43.379Z,0.00
2019-06-01T00:38:42.169Z,0.00
2019-06-01T00:39:42.161Z,0.00
2019-06-01T00:40:42.163Z,0.00
2019-06-01T00:41:42.150Z,0.00
2019-06-01T00:42:42.142Z,0.00
2019-06-01T00:43:42.165Z,0.00
2019-06-01T00:44:42.176Z,0.00
2019-06-01T00:45:42.346Z,0.00
2019-06-01T00:46:42.545Z,0.00
2019-06-01T00:47:42.664Z,0.00
2019-06-01T00:48:42.061Z,0.00
2019-06-01T00:49:42.706Z,0.00
2019-06-01T00:50:43.049Z,0.00
2019-06-01T00:51:42.812Z,0.00
2019-06-01T00:52:42.963Z,0.00
2019-06-01T00:53:43.277Z,0.00
2019-06-01T00:54:43.100Z,0.00
2019-06-01T00:55:43.156Z,0.00
2019-06-01T00:56:43.382Z,0.00
2019-06-01T00:57:41.965Z,0.00
2019-06-01T00:58:41.959Z,0.00
2019-06-01T00:59:41.945Z,0.00
2019-06-01T01:00:44.218Z,0.00
2019-06-01T01:01:41.922Z,0.00
2019-06-01T01:02:41.913Z,0.00
2019-06-01T01:03:41.903Z,0.00
2019-06-01T01:04:41.894Z,0.00
2019-06-01T01:05:41.909Z,0.00
2019-06-01T01:06:41.878Z,0.00
2019-06-01T01:07:41.862Z,0.00
2019-06-01T01:08:41.853Z,0.00
2019-06-01T01:09:41.837Z,0.00
2019-06-01T01:10:41.827Z,0.00
2019-06-01T01:11:41.826Z,0.00
2019-06-01T01:12:41.817Z,0.00
2019-06-01T01:13:41.795Z,0.00
2019-06-01T01:14:41.787Z,0.00
2019-06-01T01:15:41.776Z,0.00
2019-06-01T01:16:41.775Z,0.00
2019-06-01T01:17:41.760Z,0.00
2019-06-01T01:18:41.741Z,0.00
2019-06-01T01:19:41.745Z,0.00
2019-06-01T01:20:41.722Z,0.00
2019-06-01T01:21:41.723Z,0.00
2019-06-01T01:22:41.699Z,0.00
2019-06-01T01:23:41.693Z,0.00
2019-06-01T01:24:41.677Z,0.00
2019-06-01T01:25:41.667Z,0.00
2019-06-01T01:26:41.667Z,0.00
2019-06-01T01:27:41.644Z,0.00
2019-06-01T01:28:41.674Z,0.00
2019-06-01T01:29:41.630Z,0.00
2019-06-01T01:30:41.612Z,0.00
2019-06-01T01:31:41.613Z,0.00
2019-06-01T01:32:41.594Z,0.00
2019-06-01T01:33:41.580Z,0.00
2019-06-01T01:34:41.572Z,0.00
2019-06-01T01:35:41.557Z,0.00
2019-06-01T01:36:41.559Z,0.00
2019-06-01T01:37:41.535Z,0.00
2019-06-01T01:38:41.527Z,0.00
2019-06-01T01:39:41.516Z,0.00
2019-06-01T01:40:41.503Z,0.00
2019-06-01T01:41:41.504Z,0.00
2019-06-01T01:42:41.482Z,0.00
2019-06-01T01:43:41.479Z,0.00
2019-06-01T01:44:41.461Z,0.00
2019-06-01T01:45:41.453Z,0.00
2019-06-01T01:46:41.452Z,0.00
2019-06-01T01:47:41.428Z,0.00
2019-06-01T01:48:41.419Z,0.00
2019-06-01T01:49:41.433Z,0.00
2019-06-01T01:50:41.399Z,0.00
2019-06-01T01:51:41.397Z,0.00
2019-06-01T01:52:41.374Z,0.00
2019-06-01T01:53:41.363Z,0.00
2019-06-01T01:54:41.353Z,0.00
2019-06-01T01:55:41.350Z,0.00
2019-06-01T01:56:41.345Z,0.00
2019-06-01T01:57:41.321Z,0.00
2019-06-01T01:58:41.331Z,0.00
2019-06-01T01:59:41.301Z,0.00
2019-06-01T02:00:41.289Z,0.00
2019-06-01T02:01:41.302Z,0.00
2019-06-01T02:02:41.270Z,0.00
2019-06-01T02:03:41.256Z,0.00
2019-06-01T02:04:41.261Z,0.00
2019-06-01T02:05:41.234Z,0.00
2019-06-01T02:06:41.237Z,0.00
2019-06-01T02:07:41.232Z,0.00
2019-06-01T02:08:41.204Z,0.00
2019-06-01T02:09:41.213Z,0.00
2019-06-01T02:10:41.189Z,0.00
2019-06-01T02:11:41.182Z,0.00
2019-06-01T02:12:41.160Z,0.00
2019-06-01T02:13:41.155Z,0.00
2019-06-01T02:14:41.137Z,0.00
2019-06-01T02:15:41.128Z,0.00
2019-06-01T02:16:41.125Z,0.00
2019-06-01T02:17:41.115Z,0.00
2019-06-01T02:18:41.094Z,0.00
2019-06-01T02:19:41.087Z,0.00
2019-06-01T02:20:41.077Z,0.00
2019-06-01T02:21:41.086Z,0.00
2019-06-01T02:22:41.051Z,0.00
2019-06-01T02:23:41.046Z,0.00
2019-06-01T02:24:41.033Z,0.00
2019-06-01T02:25:41.017Z,0.00
2019-06-01T02:26:41.009Z,0.00
2019-06-01T02:27:41.009Z,0.00
2019-06-01T02:28:40.986Z,0.00
2019-06-01T02:29:40.978Z,0.00
2019-06-01T02:30:40.964Z,0.00
2019-06-01T02:31:42.847Z,0.00
2019-06-01T02:32:40.955Z,0.00
2019-06-01T02:33:40.933Z,0.00
2019-06-01T02:34:40.925Z,0.00
2019-06-01T02:35:40.937Z,0.00
2019-06-01T02:36:40.905Z,0.00
2019-06-01T02:37:40.906Z,0.00
2019-06-01T02:38:40.880Z,0.00
2019-06-01T02:39:40.878Z,0.00
2019-06-01T02:40:40.864Z,0.00
2019-06-01T02:41:40.849Z,0.00
2019-06-01T02:42:40.856Z,0.00
2019-06-01T02:43:40.830Z,0.00
2019-06-01T02:44:40.814Z,0.00
2019-06-01T02:45:40.807Z,0.00
2019-06-01T02:46:40.791Z,0.00
2019-06-01T02:47:40.791Z,0.00
2019-06-01T02:48:40.769Z,0.00
2019-06-01T02:49:40.758Z,0.00
2019-06-01T02:50:40.749Z,0.00
2019-06-01T02:51:40.740Z,0.00
2019-06-01T02:52:40.737Z,4.00
2019-06-01T02:53:40.716Z,4.00
2019-06-01T02:54:40.709Z,0.00
2019-06-01T02:55:40.693Z,4.00
2019-06-01T02:56:40.695Z,4.00
2019-06-01T02:57:40.684Z,4.00
2019-06-01T02:58:40.660Z,4.00
2019-06-01T02:59:40.651Z,8.00
2019-06-01T03:00:40.641Z,4.00
2019-06-01T03:01:55.982Z,8.00
2019-06-01T03:02:41.629Z,8.00
2019-06-01T03:03:40.606Z,12.00
2019-06-01T03:04:40.651Z,12.00
2019-06-01T03:05:40.585Z,16.00
2019-06-01T03:06:40.589Z,12.00
2019-06-01T03:07:40.573Z,16.00
2019-06-01T03:08:40.553Z,20.00
2019-06-01T03:09:40.541Z,24.00
2019-06-01T03:10:40.530Z,28.00
2019-06-01T03:11:40.523Z,32.00
2019-06-01T03:12:40.519Z,36.00
2019-06-01T03:13:40.505Z,40.00
2019-06-01T03:14:40.488Z,44.00
2019-06-01T03:15:40.476Z,52.00
2019-06-01T03:16:40.687Z,56.00
2019-06-01T03:17:40.466Z,64.00
2019-06-01T03:18:40.444Z,72.00
2019-06-01T03:19:40.442Z,84.00
2019-06-01T03:20:40.431Z,88.00
2019-06-01T03:21:40.412Z,100.00
2019-06-01T03:22:40.413Z,112.00
2019-06-01T03:23:40.390Z,120.00
2019-06-01T03:24:40.379Z,132.00
2019-06-01T03:25:40.370Z,144.00
2019-06-01T03:26:40.358Z,160.00
2019-06-01T03:27:40.358Z,172.00
2019-06-01T03:28:40.336Z,184.00
2019-06-01T03:29:40.325Z,204.00
2019-06-01T03:30:44.770Z,216.00
2019-06-01T03:31:41.327Z,232.00
2019-06-01T03:32:40.311Z,248.00
2019-06-01T03:33:40.282Z,268.00
2019-06-01T03:34:40.271Z,284.00
2019-06-01T03:35:40.260Z,300.00
2019-06-01T03:36:40.252Z,316.00
2019-06-01T03:37:40.511Z,336.00
2019-06-01T03:38:40.227Z,356.00
2019-06-01T03:39:40.217Z,376.00
2019-06-01T03:40:40.206Z,392.00
2019-06-01T03:41:40.196Z,416.00
2019-06-01T03:42:40.186Z,432.00
2019-06-01T03:43:40.179Z,452.00
2019-06-01T03:44:40.166Z,472.00
2019-06-01T03:45:40.156Z,488.00
2019-06-01T03:46:40.141Z,508.00
2019-06-01T03:47:40.130Z,528.00
2019-06-01T03:48:40.125Z,544.00
2019-06-01T03:49:40.161Z,560.00
2019-06-01T03:50:40.099Z,580.00
2019-06-01T03:51:40.089Z,600.00
2019-06-01T03:52:40.077Z,612.00
2019-06-01T03:53:40.075Z,636.00
2019-06-01T03:54:40.054Z,660.00
2019-06-01T03:55:40.047Z,680.00
2019-06-01T03:56:40.034Z,700.00
2019-06-01T03:57:40.023Z,724.00
2019-06-01T03:58:40.015Z,744.00
2019-06-01T03:59:40.015Z,768.00
2019-06-01T04:00:39.990Z,788.00
2019-06-01T04:01:39.985Z,808.00
2019-06-01T04:02:39.971Z,828.00
2019-06-01T04:03:39.962Z,844.00
2019-06-01T04:04:39.948Z,864.00
2019-06-01T04:05:39.935Z,880.00
2019-06-01T04:06:39.925Z,896.00
2019-06-01T04:07:39.921Z,916.00
2019-06-01T04:08:39.910Z,936.00
2019-06-01T04:09:39.895Z,952.00
2019-06-01T04:10:39.896Z,964.00
2019-06-01T04:11:39.873Z,980.00
2019-06-01T04:12:39.876Z,1000.00
2019-06-01T04:13:39.854Z,1012.00
2019-06-01T04:14:39.844Z,1028.00
2019-06-01T04:15:39.831Z,1044.00
2019-06-01T04:16:39.820Z,1056.00
2019-06-01T04:17:39.808Z,1072.00
2019-06-01T04:18:39.803Z,1088.00
2019-06-01T04:19:39.787Z,1104.00
2019-06-01T04:20:39.793Z,1116.00
2019-06-01T04:21:39.767Z,1132.00
2019-06-01T04:22:39.754Z,1144.00
2019-06-01T04:23:39.750Z,1160.00
2019-06-01T04:24:39.733Z,1168.00
2019-06-01T04:25:39.723Z,1184.00
2019-06-01T04:26:39.714Z,1196.00
2019-06-01T04:27:39.704Z,1216.00
2019-06-01T04:28:39.696Z,1232.00
2019-06-01T04:29:39.680Z,1248.00
2019-06-01T04:30:39.678Z,1264.00
2019-06-01T04:31:39.663Z,1284.00
2019-06-01T04:32:49.493Z,1304.00
2019-06-01T04:33:40.641Z,1316.00
2019-06-01T04:34:39.627Z,1320.00
2019-06-01T04:35:39.613Z,1328.00
2019-06-01T04:36:39.604Z,1336.00
2019-06-01T04:37:39.596Z,1344.00
2019-06-01T04:38:39.600Z,1356.00
2019-06-01T04:39:39.577Z,1364.00
2019-06-01T04:40:39.565Z,1380.00
2019-06-01T04:41:39.552Z,1392.00
2019-06-01T04:42:39.540Z,1408.00
2019-06-01T04:43:39.558Z,1420.00
2019-06-01T04:44:39.522Z,1436.00
2019-06-01T04:45:39.514Z,1444.00
2019-06-01T04:46:39.500Z,1460.00
2019-06-01T04:47:39.484Z,1468.00
2019-06-01T04:48:39.482Z,1484.00
2019-06-01T04:49:39.481Z,1492.00
2019-06-01T04:50:39.455Z,1508.00
2019-06-01T04:51:39.445Z,1516.00
2019-06-01T04:52:39.431Z,1528.00
2019-06-01T04:53:39.421Z,1536.00
2019-06-01T04:54:39.421Z,1544.00
2019-06-01T04:55:39.398Z,1552.00
2019-06-01T04:56:39.389Z,1556.00
2019-06-01T04:57:39.377Z,1564.00
2019-06-01T04:58:39.365Z,1572.00
2019-06-01T04:59:39.372Z,1576.00
2019-06-01T05:00:39.345Z,1584.00
2019-06-01T05:01:39.336Z,1588.00
2019-06-01T05:02:39.322Z,1592.00
2019-06-01T05:03:39.318Z,1592.00
2019-06-01T05:04:39.312Z,1592.00
2019-06-01T05:05:39.290Z,1600.00
2019-06-01T05:06:39.283Z,1604.00
2019-06-01T05:07:39.273Z,1608.00
2019-06-01T05:08:39.260Z,1616.00
2019-06-01T05:09:39.263Z,1620.00
2019-06-01T05:10:39.236Z,1628.00
2019-06-01T05:11:39.225Z,1632.00
2019-06-01T05:12:39.217Z,1640.00
2019-06-01T05:13:39.203Z,1644.00
2019-06-01T05:14:39.204Z,1652.00
2019-06-01T05:15:39.199Z,1656.00
2019-06-01T05:16:39.171Z,1668.00
2019-06-01T05:17:39.173Z,1672.00
2019-06-01T05:18:39.155Z,1676.00
2019-06-01T05:19:39.165Z,1688.00
2019-06-01T05:20:39.128Z,1692.00
2019-06-01T05:21:39.155Z,1700.00
2019-06-01T05:22:39.107Z,1700.00
2019-06-01T05:23:39.096Z,1700.00
2019-06-01T05:24:39.096Z,1704.00
2019-06-01T05:25:39.074Z,1708.00
2019-06-01T05:26:39.063Z,1712.00
2019-06-01T05:27:39.051Z,1716.00
2019-06-01T05:28:39.040Z,1724.00
2019-06-01T05:29:39.045Z,1728.00
2019-06-01T05:30:39.022Z,1736.00
2019-06-01T05:31:39.009Z,1748.00
2019-06-01T05:32:38.999Z,1760.00
2019-06-01T05:33:39.008Z,1768.00
2019-06-01T05:34:38.989Z,1776.00
2019-06-01T05:35:38.967Z,1780.00
2019-06-01T05:36:38.956Z,1792.00
2019-06-01T05:37:38.954Z,1800.00
2019-06-01T05:38:38.933Z,1808.00
2019-06-01T05:39:38.948Z,1816.00
2019-06-01T05:40:38.946Z,1824.00
2019-06-01T05:41:38.904Z,1828.00
2019-06-01T05:42:38.889Z,1836.00
2019-06-01T05:43:38.879Z,1840.00
2019-06-01T05:44:38.884Z,1852.00
2019-06-01T05:45:38.857Z,1856.00
2019-06-01T05:46:38.849Z,1860.00
2019-06-01T05:47:38.835Z,1868.00
2019-06-01T05:48:38.825Z,1872.00
2019-06-01T05:49:38.845Z,1880.00
2019-06-01T05:50:38.812Z,1888.00
2019-06-01T05:51:38.798Z,1892.00
2019-06-01T05:52:38.790Z,1896.00
2019-06-01T05:53:38.770Z,1904.00
2019-06-01T05:54:38.760Z,1908.00
2019-06-01T05:55:38.766Z,1912.00
2019-06-01T05:56:38.736Z,1912.00
2019-06-01T05:57:38.726Z,1916.00
2019-06-01T05:58:38.718Z,1920.00
2019-06-01T05:59:38.705Z,1924.00
2019-06-01T06:00:38.786Z,1928.00
2019-06-01T06:01:38.693Z,1932.00
2019-06-01T06:02:38.684Z,1928.00
2019-06-01T06:03:40.651Z,1936.00
2019-06-01T06:04:38.652Z,1936.00
2019-06-01T06:05:38.656Z,1936.00
2019-06-01T06:06:38.629Z,1936.00
2019-06-01T06:07:38.619Z,1936.00
2019-06-01T06:08:38.608Z,1940.00
2019-06-01T06:09:38.615Z,1940.00
2019-06-01T06:10:38.604Z,1940.00
2019-06-01T06:11:38.576Z,1940.00
2019-06-01T06:12:38.570Z,1940.00
2019-06-01T06:13:38.560Z,1944.00
2019-06-01T06:14:38.549Z,1944.00
2019-06-01T06:15:38.545Z,1944.00
2019-06-01T06:16:38.523Z,1944.00
2019-06-01T06:17:38.513Z,1944.00
2019-06-01T06:18:38.502Z,1948.00
2019-06-01T06:19:38.491Z,1952.00
2019-06-01T06:20:38.491Z,1956.00
2019-06-01T06:21:38.484Z,1964.00
2019-06-01T06:22:41.218Z,1960.00
2019-06-01T06:23:38.447Z,1968.00
2019-06-01T06:24:38.437Z,1968.00
2019-06-01T06:25:41.037Z,1972.00
2019-06-01T06:26:38.416Z,1964.00
2019-06-01T06:27:38.403Z,1980.00
2019-06-01T06:28:38.394Z,1984.00
2019-06-01T06:29:38.382Z,1988.00
2019-06-01T06:30:38.384Z,1988.00
2019-06-01T06:31:38.362Z,1992.00
2019-06-01T06:32:38.351Z,1992.00
2019-06-01T06:33:38.339Z,1996.00
2019-06-01T06:34:38.336Z,2000.00
2019-06-01T06:35:38.328Z,2000.00
2019-06-01T06:36:38.307Z,2000.00
2019-06-01T06:37:38.302Z,2004.00
2019-06-01T06:38:38.290Z,2000.00
2019-06-01T06:39:38.276Z,2000.00
2019-06-01T06:40:38.286Z,1996.00
2019-06-01T06:41:38.260Z,1996.00
2019-06-01T06:42:38.242Z,1996.00
2019-06-01T06:43:38.233Z,1996.00
2019-06-01T06:44:38.221Z,2000.00
2019-06-01T06:45:38.224Z,2000.00
2019-06-01T06:46:38.200Z,2004.00
2019-06-01T06:47:38.194Z,2004.00
2019-06-01T06:48:38.180Z,2000.00
2019-06-01T06:49:38.168Z,2000.00
2019-06-01T06:50:38.170Z,2000.00
2019-06-01T06:51:38.147Z,2004.00
2019-06-01T06:52:38.135Z,2008.00
2019-06-01T06:53:38.124Z,2008.00
2019-06-01T06:54:38.124Z,2016.00
2019-06-01T06:55:38.138Z,2020.00
2019-06-01T06:56:38.093Z,2024.00
2019-06-01T06:57:38.082Z,2024.00
2019-06-01T06:58:38.081Z,2028.00
2019-06-01T06:59:38.071Z,2024.00
2019-06-01T07:00:38.063Z,2028.00
2019-06-01T07:01:38.048Z,2040.00
2019-06-01T07:02:38.028Z,2048.00
2019-06-01T07:03:38.028Z,2052.00
2019-06-01T07:04:38.160Z,2056.00
2019-06-01T07:05:38.007Z,2064.00
2019-06-01T07:06:37.994Z,2068.00
2019-06-01T07:07:37.976Z,2068.00
2019-06-01T07:08:37.966Z,2080.00
2019-06-01T07:09:37.951Z,2088.00
2019-06-01T07:10:38.153Z,2092.00
2019-06-01T07:11:37.931Z,2096.00
2019-06-01T07:12:37.932Z,2104.00
2019-06-01T07:13:37.910Z,2112.00
2019-06-01T07:14:38.007Z,2120.00
2019-06-01T07:15:37.917Z,2124.00
2019-06-01T07:16:37.878Z,2128.00
2019-06-01T07:17:37.865Z,2136.00
2019-06-01T07:18:37.940Z,2140.00
2019-06-01T07:19:37.949Z,2144.00
2019-06-01T07:20:37.848Z,2144.00
2019-06-01T07:21:37.882Z,2148.00
2019-06-01T07:22:37.876Z,2148.00
2019-06-01T07:23:37.798Z,2148.00
2019-06-01T07:24:37.811Z,2148.00
2019-06-01T07:25:37.779Z,2148.00
2019-06-01T07:26:37.780Z,2148.00
2019-06-01T07:27:37.771Z,2148.00
2019-06-01T07:28:37.746Z,2148.00
2019-06-01T07:29:37.770Z,2148.00
2019-06-01T07:30:49.821Z,2144.00
2019-06-01T07:31:38.726Z,2148.00
2019-06-01T07:32:37.704Z,2144.00
2019-06-01T07:33:37.692Z,2148.00
2019-06-01T07:34:42.040Z,2148.00
2019-06-01T07:35:38.667Z,2148.00
2019-06-01T07:36:37.671Z,2152.00
2019-06-01T07:37:37.650Z,2156.00
2019-06-01T07:38:37.641Z,2160.00
2019-06-01T07:39:37.629Z,2160.00
2019-06-01T07:40:37.701Z,2164.00
2019-06-01T07:41:37.619Z,2172.00
2019-06-01T07:42:37.594Z,2172.00
2019-06-01T07:43:37.586Z,2176.00
2019-06-01T07:44:37.572Z,2176.00
2019-06-01T07:45:37.561Z,2180.00
2019-06-01T07:46:37.563Z,2184.00
2019-06-01T07:47:37.551Z,2188.00
2019-06-01T07:48:37.530Z,2188.00
2019-06-01T07:49:37.519Z,2188.00
2019-06-01T07:50:37.508Z,2192.00
2019-06-01T07:51:37.511Z,2200.00
2019-06-01T07:52:37.490Z,2208.00
2019-06-01T07:53:37.488Z,2208.00
2019-06-01T07:54:37.465Z,2212.00
2019-06-01T07:55:37.454Z,2212.00
2019-06-01T07:56:37.463Z,2216.00
2019-06-01T07:57:37.435Z,2216.00
2019-06-01T07:58:37.432Z,2220.00
2019-06-01T07:59:37.467Z,2216.00
2019-06-01T08:00:37.405Z,2228.00
2019-06-01T08:01:37.422Z,2264.00
2019-06-01T08:02:37.380Z,2276.00
2019-06-01T08:03:37.368Z,2288.00
2019-06-01T08:04:52.882Z,2296.00
2019-06-01T08:05:38.345Z,2308.00
2019-06-01T08:06:44.432Z,2320.00
2019-06-01T08:07:38.324Z,2328.00
2019-06-01T08:08:37.315Z,2320.00
2019-06-01T08:09:37.309Z,2360.00
2019-06-01T08:10:37.292Z,2368.00
2019-06-01T08:11:37.297Z,2380.00
2019-06-01T08:12:37.272Z,2388.00
2019-06-01T08:13:37.260Z,2400.00
2019-06-01T08:14:37.263Z,2408.00
2019-06-01T08:15:37.238Z,2420.00
2019-06-01T08:16:37.239Z,2436.00
2019-06-01T08:17:37.218Z,2456.00
2019-06-01T08:18:37.213Z,2476.00
2019-06-01T08:19:37.195Z,2496.00
2019-06-01T08:20:37.239Z,2520.00
2019-06-01T08:21:37.184Z,2540.00
2019-06-01T08:22:37.164Z,2556.00
2019-06-01T08:23:37.151Z,2576.00
2019-06-01T08:24:37.146Z,2588.00
2019-06-01T08:25:37.130Z,2600.00
2019-06-01T08:26:37.132Z,2604.00
2019-06-01T08:27:37.108Z,2620.00
2019-06-01T08:28:37.097Z,2648.00
2019-06-01T08:29:37.090Z,2660.00
2019-06-01T08:30:37.075Z,2672.00
2019-06-01T08:31:37.076Z,2692.00
2019-06-01T08:32:37.058Z,2708.00
2019-06-01T08:33:37.045Z,2736.00
2019-06-01T08:34:37.032Z,2764.00
2019-06-01T08:35:37.041Z,2800.00
2019-06-01T08:36:37.029Z,2836.00
2019-06-01T08:37:37.001Z,2856.00
2019-06-01T08:38:36.994Z,2876.00
2019-06-01T08:39:36.992Z,2892.00
2019-06-01T08:40:36.966Z,2908.00
2019-06-01T08:41:36.955Z,2948.00
2019-06-01T08:42:36.965Z,2976.00
2019-06-01T08:43:36.934Z,2996.00
2019-06-01T08:44:36.924Z,3028.00
2019-06-01T08:45:37.500Z,3028.00
2019-06-01T08:46:36.903Z,3020.00
2019-06-01T08:47:36.904Z,3020.00
2019-06-01T08:48:36.892Z,3012.00
2019-06-01T08:49:36.871Z,2996.00
2019-06-01T08:50:36.859Z,3000.00
2019-06-01T08:51:36.847Z,3008.00
2019-06-01T08:52:36.852Z,3024.00
2019-06-01T08:53:36.838Z,3052.00
2019-06-01T08:54:36.817Z,3072.00
2019-06-01T08:55:36.807Z,3088.00
2019-06-01T08:56:36.795Z,3136.00
2019-06-01T08:57:36.797Z,3184.00
2019-06-01T08:58:36.775Z,3248.00
2019-06-01T08:59:36.763Z,3288.00
2019-06-01T09:00:36.767Z,3352.00
2019-06-01T09:01:36.743Z,3420.00
2019-06-01T09:02:36.747Z,3484.00
2019-06-01T09:03:45.494Z,3516.00
2019-06-01T09:04:37.709Z,3628.00
2019-06-01T09:05:36.702Z,3700.00
2019-06-01T09:06:36.692Z,3760.00
2019-06-01T09:07:36.768Z,3804.00
2019-06-01T09:08:36.671Z,3832.00
2019-06-01T09:09:36.763Z,3868.00
2019-06-01T09:10:36.947Z,3908.00
2019-06-01T09:11:36.693Z,3948.00
2019-06-01T09:12:36.640Z,3984.00
2019-06-01T09:13:36.626Z,4004.00
2019-06-01T09:14:36.606Z,4028.00
2019-06-01T09:15:36.593Z,4036.00
2019-06-01T09:16:36.593Z,4040.00
2019-06-01T09:17:36.583Z,4068.00
2019-06-01T09:18:36.562Z,4092.00
2019-06-01T09:19:36.550Z,4116.00
2019-06-01T09:20:38.825Z,4156.00
2019-06-01T09:21:36.536Z,4184.00
2019-06-01T09:22:36.532Z,4212.00
2019-06-01T09:23:37.494Z,4240.00
2019-06-01T09:24:36.509Z,4272.00
2019-06-01T09:25:36.488Z,4300.00
2019-06-01T09:26:36.479Z,4328.00
2019-06-01T09:27:36.477Z,4348.00
2019-06-01T09:28:36.465Z,4364.00
2019-06-01T09:29:36.443Z,4380.00
2019-06-01T09:30:36.433Z,4388.00
2019-06-01T09:31:36.724Z,4408.00
2019-06-01T09:32:36.620Z,4432.00
2019-06-01T09:33:36.920Z,4464.00
2019-06-01T09:34:36.519Z,4496.00
2019-06-01T09:35:53.653Z,4540.00
2019-06-01T09:36:37.366Z,4576.00
2019-06-01T09:37:36.777Z,4608.00
2019-06-01T09:38:36.345Z,4632.00
2019-06-01T09:39:37.297Z,4652.00
2019-06-01T09:40:37.297Z,4660.00
2019-06-01T09:41:36.639Z,4664.00
2019-06-01T09:42:37.467Z,4664.00
2019-06-01T09:43:37.169Z,4672.00
2019-06-01T09:44:37.386Z,4668.00
2019-06-01T09:45:36.417Z,4664.00
2019-06-01T09:46:37.408Z,4636.00
2019-06-01T09:47:36.262Z,4644.00
2019-06-01T09:48:36.235Z,4648.00
2019-06-01T09:49:36.231Z,4652.00
2019-06-01T09:50:36.213Z,4656.00
2019-06-01T09:51:37.644Z,4668.00
2019-06-01T09:52:37.575Z,4680.00
2019-06-01T09:53:36.251Z,4688.00
2019-06-01T09:54:36.468Z,4708.00
2019-06-01T09:55:36.480Z,4724.00
2019-06-01T09:56:39.271Z,4740.00
2019-06-01T09:57:36.176Z,4768.00
2019-06-01T09:58:36.907Z,4784.00
2019-06-01T09:59:36.119Z,4800.00
2019-06-01T10:00:41.149Z,4816.00
2019-06-01T10:01:37.094Z,4820.00
2019-06-01T10:02:36.225Z,4824.00
2019-06-01T10:03:36.574Z,4864.00
2019-06-01T10:04:36.551Z,4904.00
2019-06-01T10:05:36.487Z,4952.00
2019-06-01T10:06:36.685Z,4988.00
2019-06-01T10:07:37.032Z,5068.00
2019-06-01T10:08:36.237Z,5148.00
2019-06-01T10:09:36.050Z,5244.00
2019-06-01T10:10:36.055Z,5304.00
2019-06-01T10:11:36.087Z,5368.00
2019-06-01T10:12:36.115Z,5460.00
2019-06-01T10:13:36.366Z,5512.00
2019-06-01T10:14:36.227Z,5552.00
2019-06-01T10:15:36.494Z,5600.00
2019-06-01T10:16:36.803Z,5632.00
2019-06-01T10:17:37.075Z,5728.00
2019-06-01T10:18:37.057Z,5784.00
2019-06-01T10:19:36.749Z,5748.00
2019-06-01T10:20:36.953Z,5676.00
2019-06-01T10:21:36.179Z,5672.00
2019-06-01T10:22:37.080Z,5660.00
2019-06-01T10:23:36.522Z,5600.00
2019-06-01T10:24:37.147Z,5476.00
2019-06-01T10:25:36.463Z,5588.00
2019-06-01T10:26:35.831Z,5528.00
2019-06-01T10:27:36.749Z,5304.00
2019-06-01T10:28:35.866Z,5440.00
2019-06-01T10:29:36.730Z,5496.00
2019-06-01T10:30:35.886Z,5552.00
2019-06-01T10:31:39.661Z,5560.00
2019-06-01T10:32:38.020Z,5600.00
2019-06-01T10:33:37.373Z,5600.00
2019-06-01T10:34:35.751Z,5668.00
2019-06-01T10:35:36.874Z,5564.00
2019-06-01T10:36:35.974Z,5488.00
2019-06-01T10:37:35.712Z,5476.00
2019-06-01T10:38:35.712Z,5524.00
2019-06-01T10:39:35.692Z,5492.00
2019-06-01T10:40:35.683Z,5484.00
2019-06-01T10:41:35.669Z,5480.00
2019-06-01T10:42:36.127Z,5476.00
2019-06-01T10:43:35.688Z,5492.00
2019-06-01T10:44:40.356Z,5488.00
2019-06-01T10:45:37.798Z,5536.00
2019-06-01T10:46:36.054Z,5564.00
2019-06-01T10:47:35.943Z,5612.00
2019-06-01T10:48:36.115Z,5644.00
2019-06-01T10:49:35.940Z,5696.00
2019-06-01T10:50:36.642Z,5748.00
2019-06-01T10:51:36.232Z,5816.00
2019-06-01T10:52:36.247Z,5896.00
2019-06-01T10:53:36.386Z,5964.00
2019-06-01T10:54:36.169Z,6004.00
2019-06-01T10:55:36.170Z,6076.00
2019-06-01T10:56:36.277Z,6148.00
2019-06-01T10:57:36.623Z,6228.00
2019-06-01T10:58:52.423Z,6324.00
2019-06-01T10:59:36.491Z,6400.00
2019-06-01T11:00:42.087Z,6456.00
2019-06-01T11:01:37.849Z,6456.00
2019-06-01T11:02:36.644Z,6528.00
2019-06-01T11:03:36.610Z,6596.00
2019-06-01T11:04:36.976Z,6656.00
2019-06-01T11:05:36.649Z,6712.00
2019-06-01T11:06:42.160Z,6748.00
2019-06-01T11:07:36.748Z,6812.00
2019-06-01T11:08:35.839Z,6892.00
2019-06-01T11:09:35.385Z,6980.00
2019-06-01T11:10:35.366Z,7036.00
2019-06-01T11:11:35.350Z,7100.00
2019-06-01T11:12:35.348Z,7156.00
2019-06-01T11:13:35.329Z,7180.00
2019-06-01T11:14:35.332Z,7196.00
2019-06-01T11:15:35.308Z,7212.00
2019-06-01T11:16:35.303Z,7252.00
2019-06-01T11:17:35.288Z,7280.00
2019-06-01T11:18:35.361Z,7312.00
2019-06-01T11:19:35.334Z,7332.00
2019-06-01T11:20:35.280Z,7344.00
2019-06-01T11:21:35.561Z,7352.00
2019-06-01T11:22:35.614Z,7356.00
2019-06-01T11:23:35.572Z,7408.00
2019-06-01T11:24:35.385Z,7532.00
2019-06-01T11:25:35.637Z,7544.00
2019-06-01T11:26:35.586Z,7540.00
2019-06-01T11:27:35.603Z,7560.00
2019-06-01T11:28:36.212Z,7596.00
2019-06-01T11:29:41.210Z,7704.00
2019-06-01T11:30:36.150Z,7828.00
2019-06-01T11:31:35.978Z,7936.00
2019-06-01T11:32:35.932Z,8160.00
2019-06-01T11:33:36.002Z,8368.00
2019-06-01T11:34:36.449Z,8508.00
2019-06-01T11:35:35.095Z,8620.00
2019-06-01T11:36:36.159Z,8900.00
2019-06-01T11:37:36.107Z,9160.00
2019-06-01T11:38:36.240Z,9456.00
2019-06-01T11:39:36.300Z,9668.00
2019-06-01T11:40:36.416Z,9820.00
2019-06-01T11:41:36.316Z,9736.00
2019-06-01T11:42:35.154Z,9456.00
2019-06-01T11:43:35.009Z,9408.00
2019-06-01T11:44:35.011Z,9320.00
2019-06-01T11:45:34.988Z,9152.00
2019-06-01T11:46:34.982Z,9064.00
2019-06-01T11:47:34.981Z,9024.00
2019-06-01T11:48:37.131Z,9076.00
2019-06-01T11:49:34.956Z,9244.00
2019-06-01T11:50:35.270Z,9244.00
2019-06-01T11:51:34.990Z,9480.00
2019-06-01T11:52:35.030Z,9744.00
2019-06-01T11:53:35.167Z,9164.00
2019-06-01T11:54:35.097Z,10276.00
2019-06-01T11:55:35.171Z,11216.00
2019-06-01T11:56:35.170Z,11724.00
2019-06-01T11:57:35.273Z,11896.00
2019-06-01T11:58:35.131Z,11796.00
2019-06-01T11:59:35.287Z,11740.00
2019-06-01T12:00:35.389Z,11732.00
2019-06-01T12:01:35.633Z,11624.00
2019-06-01T12:02:35.536Z,11608.00
2019-06-01T12:03:35.539Z,11760.00
2019-06-01T12:04:35.758Z,11756.00
2019-06-01T12:05:35.797Z,11948.00
2019-06-01T12:06:35.680Z,12020.00
2019-06-01T12:07:35.674Z,11912.00
2019-06-01T12:08:35.894Z,12024.00
2019-06-01T12:09:35.743Z,12428.00
2019-06-01T12:10:34.724Z,12956.00
2019-06-01T12:11:35.742Z,13216.00
2019-06-01T12:12:35.939Z,13736.00
2019-06-01T12:13:35.926Z,14224.00
2019-06-01T12:14:36.202Z,14944.00
2019-06-01T12:15:34.675Z,16180.00
2019-06-01T12:16:34.662Z,18208.00
2019-06-01T12:17:34.655Z,20576.00
2019-06-01T12:18:34.640Z,23328.00
2019-06-01T12:19:34.642Z,25472.00
2019-06-01T12:20:34.623Z,27072.00
2019-06-01T12:21:34.608Z,28192.00
2019-06-01T12:22:34.599Z,29696.00
2019-06-01T12:23:34.588Z,61216.00
2019-06-01T12:24:34.580Z,105152.00