createdAt,value
2018-08-30T00:01:10.201Z,21.40
2018-08-30T00:03:38.675Z,21.30
2018-08-30T00:06:07.222Z,21.30
2018-08-30T00:08:35.731Z,21.30
2018-08-30T00:11:04.529Z,21.30
2018-08-30T00:13:33.020Z,21.20
2018-08-30T00:16:01.560Z,21.20
2018-08-30T00:18:30.193Z,21.20
2018-08-30T00:20:58.634Z,21.20
2018-08-30T00:23:27.171Z,21.20
2018-08-30T00:25:55.700Z,21.10
2018-08-30T00:28:24.184Z,21.00
2018-08-30T00:30:52.736Z,21.00
2018-08-30T00:33:21.299Z,21.10
2018-08-30T00:35:50.673Z,21.10
2018-08-30T00:38:19.248Z,21.10
2018-08-30T00:40:47.789Z,21.10
2018-08-30T00:43:16.362Z,21.10
2018-08-30T00:45:44.834Z,21.00
2018-08-30T00:48:14.324Z,20.90
2018-08-30T00:50:42.949Z,20.90
2018-08-30T00:53:11.591Z,20.90
2018-08-30T00:55:40.143Z,20.90
2018-08-30T00:58:08.688Z,20.80
2018-08-30T01:00:37.679Z,20.80
2018-08-30T01:03:06.242Z,20.80
2018-08-30T01:05:35.009Z,20.80
2018-08-30T01:08:03.668Z,20.80
2018-08-30T01:10:33.273Z,20.80
2018-08-30T01:13:01.855Z,20.80
2018-08-30T01:15:30.372Z,20.90
2018-08-30T01:17:58.849Z,20.90
2018-08-30T01:20:27.635Z,20.80
2018-08-30T01:22:56.187Z,20.90
2018-08-30T01:25:25.284Z,21.00
2018-08-30T01:27:53.898Z,21.00
2018-08-30T01:30:22.534Z,21.10
2018-08-30T01:32:51.133Z,21.10
2018-08-30T01:35:19.680Z,21.00
2018-08-30T01:37:48.250Z,21.00
2018-08-30T01:40:16.824Z,21.00
2018-08-30T01:42:46.357Z,21.00
2018-08-30T01:45:14.935Z,21.00
2018-08-30T01:47:43.465Z,21.00
2018-08-30T01:50:12.071Z,21.00
2018-08-30T01:52:40.621Z,21.00
2018-08-30T01:55:09.284Z,20.90
2018-08-30T01:57:37.788Z,20.90
2018-08-30T02:00:06.421Z,20.90
2018-08-30T02:02:34.890Z,20.90
2018-08-30T02:05:03.432Z,21.00
2018-08-30T02:07:31.927Z,21.00
2018-08-30T02:10:00.459Z,21.00
2018-08-30T02:12:28.944Z,20.90
2018-08-30T02:14:57.473Z,20.90
2018-08-30T02:17:26.031Z,21.00
2018-08-30T02:19:54.544Z,21.00
2018-08-30T02:22:23.140Z,21.00
2018-08-30T02:24:51.649Z,21.00
2018-08-30T02:27:20.243Z,21.00
2018-08-30T02:29:48.760Z,21.00
2018-08-30T02:32:17.252Z,21.00
2018-08-30T02:34:45.705Z,21.00
2018-08-30T02:37:14.967Z,21.00
2018-08-30T02:39:43.456Z,21.00
2018-08-30T02:42:11.936Z,21.00
2018-08-30T02:44:40.500Z,20.90
2018-08-30T02:47:09.071Z,21.00
2018-08-30T02:49:37.599Z,21.00
2018-08-30T02:52:06.140Z,21.00
2018-08-30T02:54:34.640Z,21.00
2018-08-30T02:57:03.089Z,21.00
2018-08-30T02:59:31.543Z,21.00
2018-08-30T03:02:00.099Z,21.00
2018-08-30T03:04:28.600Z,21.00
2018-08-30T03:06:57.223Z,21.00
2018-08-30T03:09:25.875Z,21.00
2018-08-30T03:11:54.485Z,21.10
2018-08-30T03:14:23.055Z,21.10
2018-08-30T03:16:51.702Z,21.00
2018-08-30T03:19:20.265Z,21.00
2018-08-30T03:21:48.784Z,20.90
2018-08-30T03:24:17.239Z,20.90
2018-08-30T03:26:45.730Z,20.90
2018-08-30T03:29:14.277Z,20.90
2018-08-30T03:31:42.804Z,20.90
2018-08-30T03:34:11.448Z,20.90
2018-08-30T03:36:40.033Z,20.90
2018-08-30T03:39:08.578Z,20.90
2018-08-30T03:41:37.100Z,20.90
2018-08-30T03:44:07.639Z,21.00
2018-08-30T03:46:36.191Z,21.00
2018-08-30T03:49:05.002Z,21.00
2018-08-30T03:51:33.486Z,21.00
2018-08-30T03:54:02.036Z,21.00
2018-08-30T03:56:31.547Z,21.00
2018-08-30T03:59:00.049Z,20.90
2018-08-30T04:01:28.687Z,20.90
2018-08-30T04:03:57.224Z,20.90
2018-08-30T04:06:25.853Z,20.90
2018-08-30T04:08:54.424Z,20.80
2018-08-30T04:11:22.887Z,20.80
2018-08-30T04:13:51.620Z,20.80
2018-08-30T04:16:20.363Z,20.70
2018-08-30T04:18:53.113Z,20.70
2018-08-30T04:21:21.597Z,20.70
2018-08-30T04:23:50.139Z,20.70
2018-08-30T04:26:19.691Z,20.70
2018-08-30T04:28:48.211Z,20.70
2018-08-30T04:31:17.444Z,20.70
2018-08-30T04:33:45.983Z,20.70
2018-08-30T04:36:14.505Z,20.70
2018-08-30T04:38:43.007Z,20.70
2018-08-30T04:41:11.567Z,20.70
2018-08-30T04:43:40.082Z,20.70
2018-08-30T04:46:08.710Z,20.60
2018-08-30T04:48:37.889Z,20.60
2018-08-30T04:51:06.514Z,20.60
2018-08-30T04:53:35.131Z,20.60
2018-08-30T04:56:03.685Z,20.70
2018-08-30T04:58:32.711Z,20.70
2018-08-30T05:01:01.213Z,20.80
2018-08-30T05:03:29.795Z,20.80
2018-08-30T05:05:58.351Z,20.90
2018-08-30T05:08:27.074Z,20.90
2018-08-30T05:10:55.688Z,20.90
2018-08-30T05:13:24.369Z,20.90
2018-08-30T05:15:53.028Z,20.90
2018-08-30T05:18:21.563Z,20.90
2018-08-30T05:20:50.114Z,21.00
2018-08-30T05:23:18.619Z,21.00
2018-08-30T05:25:47.154Z,21.10
2018-08-30T05:28:15.738Z,21.00
2018-08-30T05:30:45.108Z,21.10
2018-08-30T05:33:13.620Z,21.10
2018-08-30T05:36:00.232Z,21.10
2018-08-30T05:38:28.775Z,21.00
2018-08-30T05:40:57.634Z,21.10
2018-08-30T05:43:26.188Z,21.10
2018-08-30T05:45:57.098Z,21.10
2018-08-30T05:48:28.143Z,21.10
2018-08-30T05:50:56.702Z,21.10
2018-08-30T05:53:25.383Z,21.10
2018-08-30T05:55:53.954Z,21.00
2018-08-30T05:58:22.780Z,21.10
2018-08-30T06:00:51.274Z,21.20
2018-08-30T06:03:19.864Z,21.20
2018-08-30T06:05:48.394Z,21.00
2018-08-30T06:08:16.985Z,21.10
2018-08-30T06:10:45.473Z,21.20
2018-08-30T06:13:14.170Z,21.30
2018-08-30T06:15:43.234Z,21.30
2018-08-30T06:18:12.653Z,21.30
2018-08-30T06:20:41.304Z,21.40
2018-08-30T06:23:09.861Z,21.40
2018-08-30T06:25:38.443Z,21.40
2018-08-30T06:28:07.163Z,21.40
2018-08-30T06:30:35.869Z,21.40
2018-08-30T06:33:10.065Z,21.30
2018-08-30T06:35:39.776Z,21.30
2018-08-30T06:38:16.200Z,21.30
2018-08-30T06:40:46.129Z,21.30
2018-08-30T06:43:14.701Z,21.40
2018-08-30T06:45:43.143Z,21.30
2018-08-30T06:48:11.937Z,21.50
2018-08-30T06:50:41.224Z,21.60
2018-08-30T06:53:09.869Z,21.80
2018-08-30T06:55:38.531Z,21.90
2018-08-30T06:58:07.043Z,21.90
2018-08-30T07:00:36.968Z,22.00
2018-08-30T07:03:06.001Z,22.10
2018-08-30T07:05:34.607Z,22.00
2018-08-30T07:08:03.291Z,22.00
2018-08-30T07:10:33.078Z,22.00
2018-08-30T07:13:02.815Z,21.90
2018-08-30T07:15:31.721Z,21.90
2018-08-30T07:18:00.587Z,22.00
2018-08-30T07:20:29.184Z,22.10
2018-08-30T07:22:57.693Z,22.10
2018-08-30T07:25:26.260Z,22.10
2018-08-30T07:27:54.948Z,22.00
2018-08-30T07:30:23.649Z,22.00
2018-08-30T07:32:52.346Z,22.00
2018-08-30T07:35:21.288Z,21.80
2018-08-30T07:37:50.581Z,21.90
2018-08-30T07:40:19.302Z,21.80
2018-08-30T07:42:48.018Z,21.90
2018-08-30T07:45:16.539Z,22.10
2018-08-30T07:47:45.052Z,22.20
2018-08-30T07:50:13.577Z,22.20
2018-08-30T07:52:42.156Z,22.40
2018-08-30T07:55:10.727Z,22.60
2018-08-30T07:57:40.312Z,22.80
2018-08-30T08:00:09.003Z,23.00
2018-08-30T08:02:37.481Z,23.10
2018-08-30T08:05:06.382Z,23.30
2018-08-30T08:07:35.065Z,23.40
2018-08-30T08:10:03.689Z,23.60
2018-08-30T08:12:32.371Z,23.70
2018-08-30T08:15:00.952Z,23.70
2018-08-30T08:17:29.557Z,23.60
2018-08-30T08:20:00.264Z,23.60
2018-08-30T08:22:28.969Z,23.60
2018-08-30T08:24:57.502Z,23.40
2018-08-30T08:27:26.436Z,23.20
2018-08-30T08:29:54.992Z,23.20
2018-08-30T08:32:23.573Z,23.30
2018-08-30T08:34:52.137Z,23.40
2018-08-30T08:37:27.189Z,23.30
2018-08-30T08:39:57.035Z,23.40
2018-08-30T08:42:30.948Z,23.60
2018-08-30T08:45:00.593Z,23.70
2018-08-30T08:47:29.395Z,23.70
2018-08-30T08:49:58.438Z,23.90
2018-08-30T08:52:29.477Z,23.80
2018-08-30T08:54:58.119Z,23.70
2018-08-30T08:57:27.159Z,23.70
2018-08-30T08:59:55.837Z,23.80
2018-08-30T09:02:25.165Z,23.90
2018-08-30T09:04:54.306Z,24.10
2018-08-30T09:07:23.112Z,24.10
2018-08-30T09:12:42.998Z,24.20
2018-08-30T09:15:20.601Z,24.30
2018-08-30T09:17:49.363Z,24.20
2018-08-30T09:20:18.197Z,24.10
2018-08-30T09:22:47.084Z,23.90
2018-08-30T09:25:16.116Z,23.90
2018-08-30T09:27:44.782Z,24.20
2018-08-30T09:30:13.593Z,24.40
2018-08-30T09:32:43.005Z,24.60
2018-08-30T09:35:11.561Z,24.60
2018-08-30T09:37:40.076Z,24.50
2018-08-30T09:40:09.047Z,24.30
2018-08-30T09:42:37.777Z,24.10
2018-08-30T09:45:06.828Z,24.10
2018-08-30T09:47:35.537Z,24.10
2018-08-30T09:50:04.495Z,24.20
2018-08-30T09:52:33.927Z,24.10
2018-08-30T09:55:04.447Z,23.90
2018-08-30T09:57:36.228Z,23.80
2018-08-30T10:00:05.791Z,23.80
2018-08-30T10:02:37.214Z,23.90
2018-08-30T10:05:07.746Z,23.90
2018-08-30T10:07:37.982Z,24.10
2018-08-30T10:10:09.157Z,24.20
2018-08-30T10:12:38.711Z,24.30
2018-08-30T10:15:07.801Z,24.60
2018-08-30T10:17:37.881Z,24.70
2018-08-30T10:20:07.249Z,24.90
2018-08-30T10:22:37.207Z,25.00
2018-08-30T10:25:06.326Z,25.00
2018-08-30T10:27:35.796Z,25.00
2018-08-30T10:30:17.073Z,25.20
2018-08-30T10:32:49.822Z,25.20
2018-08-30T10:36:12.827Z,25.30
2018-08-30T10:38:42.232Z,25.40
2018-08-30T10:41:12.853Z,25.40
2018-08-30T10:43:41.531Z,25.50
2018-08-30T10:46:11.728Z,25.50
2018-08-30T10:48:44.163Z,25.70
2018-08-30T10:51:16.865Z,25.80
2018-08-30T10:53:45.589Z,25.60
2018-08-30T10:56:15.511Z,25.40
2018-08-30T10:58:47.918Z,25.00
2018-08-30T11:01:21.981Z,25.00
2018-08-30T11:04:01.964Z,25.10
2018-08-30T11:06:34.863Z,25.20
2018-08-30T11:09:10.390Z,25.30
2018-08-30T11:11:41.172Z,25.40
2018-08-30T11:14:17.380Z,25.60
2018-08-30T11:16:46.487Z,25.60
2018-08-30T11:19:15.452Z,25.50
2018-08-30T11:21:44.346Z,25.60
2018-08-30T11:24:13.210Z,25.60
2018-08-30T11:26:42.287Z,25.50
2018-08-30T11:29:11.332Z,25.50
2018-08-30T11:31:40.193Z,25.60
2018-08-30T11:34:09.987Z,25.60
2018-08-30T11:36:39.151Z,25.70
2018-08-30T11:39:09.049Z,25.90
2018-08-30T11:41:39.693Z,26.00
2018-08-30T11:44:09.141Z,26.20
2018-08-30T11:46:40.148Z,26.20
2018-08-30T11:49:10.088Z,26.10
2018-08-30T11:51:42.174Z,26.00
2018-08-30T11:54:12.019Z,25.90
2018-08-30T11:56:48.627Z,25.80
2018-08-30T11:59:19.026Z,25.80
2018-08-30T12:01:47.805Z,25.90
2018-08-30T12:04:26.223Z,25.70
2018-08-30T12:06:56.376Z,25.40
2018-08-30T12:09:25.767Z,25.20
2018-08-30T12:11:56.965Z,25.00
2018-08-30T12:14:27.281Z,25.00
2018-08-30T12:16:58.332Z,25.00
2018-08-30T12:19:27.668Z,25.00
2018-08-30T12:21:56.708Z,24.90
2018-08-30T12:24:27.228Z,24.90
2018-08-30T12:26:57.759Z,24.70
2018-08-30T12:29:30.775Z,24.60
2018-08-30T12:31:59.851Z,24.60
2018-08-30T12:34:30.680Z,24.70
2018-08-30T12:37:00.193Z,24.70
2018-08-30T12:39:30.063Z,24.80
2018-08-30T12:41:58.992Z,24.80
2018-08-30T12:44:28.241Z,24.70
2018-08-30T12:46:57.815Z,24.80
2018-08-30T12:49:27.744Z,25.00
2018-08-30T12:51:58.940Z,25.40
2018-08-30T12:54:28.308Z,25.60
2018-08-30T12:56:56.954Z,25.80
2018-08-30T12:59:32.148Z,25.80
2018-08-30T13:02:00.791Z,25.70
2018-08-30T13:04:29.420Z,25.60
2018-08-30T13:06:58.065Z,25.30
2018-08-30T13:09:27.867Z,25.30
2018-08-30T13:11:58.439Z,25.40
2018-08-30T13:14:27.169Z,25.30
2018-08-30T13:16:55.893Z,25.10
2018-08-30T13:19:24.586Z,24.80
2018-08-30T13:21:53.113Z,24.60
2018-08-30T13:24:21.855Z,24.60
2018-08-30T13:26:50.235Z,24.70
2018-08-30T13:29:18.830Z,24.80
2018-08-30T13:31:47.504Z,25.00
2018-08-30T13:34:16.318Z,25.20
2018-08-30T13:36:44.828Z,25.40
2018-08-30T13:39:13.782Z,25.40
2018-08-30T13:41:42.704Z,25.30
2018-08-30T13:44:12.550Z,25.10
2018-08-30T13:46:41.855Z,25.20
2018-08-30T13:49:11.570Z,25.20
2018-08-30T13:51:40.398Z,25.40
2018-08-30T13:54:10.041Z,25.50
2018-08-30T13:56:38.623Z,25.40
2018-08-30T13:59:07.138Z,25.30
2018-08-30T14:01:36.602Z,25.20
2018-08-30T14:04:07.135Z,25.20
2018-08-30T14:06:36.835Z,25.10
2018-08-30T14:09:06.172Z,25.00
2018-08-30T14:11:34.985Z,25.00
2018-08-30T14:14:05.904Z,25.10
2018-08-30T14:16:36.311Z,25.40
2018-08-30T14:19:07.727Z,25.50
2018-08-30T14:21:36.916Z,25.50
2018-08-30T14:24:06.160Z,25.60
2018-08-30T14:26:34.877Z,25.60
2018-08-30T14:29:03.577Z,25.50
2018-08-30T14:31:32.219Z,25.60
2018-08-30T14:34:01.149Z,25.60
2018-08-30T14:36:29.839Z,25.70
2018-08-30T14:38:58.376Z,25.80
2018-08-30T14:41:26.943Z,25.90
2018-08-30T14:43:55.684Z,26.10
2018-08-30T14:46:24.256Z,26.30
2018-08-30T14:48:52.800Z,26.40
2018-08-30T14:51:21.360Z,26.40
2018-08-30T14:53:52.181Z,26.30
2018-08-30T14:56:18.505Z,26.20
2018-08-30T14:58:47.157Z,26.00
2018-08-30T15:01:15.680Z,25.90
2018-08-30T15:03:44.241Z,25.80
2018-08-30T15:06:12.930Z,25.70
2018-08-30T15:08:41.779Z,25.70
2018-08-30T15:11:10.289Z,25.80
2018-08-30T15:13:38.875Z,25.70
2018-08-30T15:16:08.677Z,25.50
2018-08-30T15:18:37.232Z,25.50
2018-08-30T15:21:05.881Z,25.50
2018-08-30T15:23:36.366Z,25.50
2018-08-30T15:26:06.067Z,25.50
2018-08-30T15:28:38.403Z,25.50
2018-08-30T15:31:07.005Z,25.60
2018-08-30T15:33:35.595Z,25.50
2018-08-30T15:36:05.019Z,25.50
2018-08-30T15:38:35.719Z,25.50
2018-08-30T15:41:04.430Z,25.50
2018-08-30T15:43:32.988Z,25.50
2018-08-30T15:46:01.525Z,25.30
2018-08-30T15:48:31.403Z,25.30
2018-08-30T15:51:00.025Z,25.30
2018-08-30T15:53:28.768Z,25.20
2018-08-30T15:59:07.109Z,25.20
2018-08-30T16:01:35.660Z,25.00
2018-08-30T16:09:05.971Z,25.00
2018-08-30T16:11:46.742Z,25.00
2018-08-30T16:14:15.404Z,25.30
2018-08-30T16:28:33.551Z,25.20
2018-08-30T16:31:02.650Z,25.10
2018-08-30T16:33:31.431Z,24.60
2018-08-30T16:36:00.080Z,24.50
2018-08-30T16:38:28.779Z,24.20
2018-08-30T16:41:01.160Z,24.20
2018-08-30T16:46:37.338Z,24.10
2018-08-30T16:49:06.247Z,24.20
2018-08-30T16:51:39.391Z,24.20
2018-08-30T16:54:09.901Z,24.20
2018-08-30T16:56:44.557Z,24.30
2018-08-30T16:59:14.243Z,24.40
2018-08-30T17:01:42.752Z,24.50
2018-08-30T17:04:11.996Z,24.50
2018-08-30T17:06:40.592Z,24.50
2018-08-30T17:09:13.645Z,24.40
2018-08-30T17:11:43.250Z,24.40
2018-08-30T17:14:15.491Z,24.40
2018-08-30T17:16:44.313Z,24.30
2018-08-30T17:19:45.593Z,24.30
2018-08-30T17:22:16.480Z,24.20
2018-08-30T17:24:45.323Z,24.20
2018-08-30T17:27:13.873Z,24.20
2018-08-30T17:29:42.517Z,24.20
2018-08-30T17:32:11.288Z,24.30
2018-08-30T17:35:03.908Z,24.20
2018-08-30T17:37:32.474Z,24.20
2018-08-30T17:40:01.253Z,24.10
2018-08-30T17:42:29.703Z,24.00
2018-08-30T17:44:58.340Z,23.70
2018-08-30T17:47:27.007Z,23.60
2018-08-30T17:49:55.568Z,23.60
2018-08-30T17:52:26.213Z,23.70
2018-08-30T17:54:55.727Z,23.70
2018-08-30T17:57:24.310Z,23.60
2018-08-30T17:59:52.884Z,23.60
2018-08-30T18:02:21.512Z,23.60
2018-08-30T18:04:50.138Z,23.50
2018-08-30T18:07:19.649Z,23.50
2018-08-30T18:09:52.256Z,23.50
2018-08-30T18:12:20.856Z,23.50
2018-08-30T18:14:49.522Z,23.50
2018-08-30T18:17:18.334Z,23.40
2018-08-30T18:19:47.001Z,23.40
2018-08-30T18:22:16.816Z,23.40
2018-08-30T18:24:45.381Z,23.40
2018-08-30T18:27:13.937Z,23.40
2018-08-30T18:29:42.658Z,23.30
2018-08-30T18:32:11.373Z,23.30
2018-08-30T18:34:44.797Z,23.20
2018-08-30T18:37:13.415Z,23.20
2018-08-30T18:42:51.545Z,23.10
2018-08-30T18:45:21.192Z,23.10
2018-08-30T18:47:50.409Z,23.00
2018-08-30T18:50:18.985Z,22.90
2018-08-30T18:52:47.620Z,22.90
2018-08-30T18:55:16.439Z,22.90
2018-08-30T18:57:45.186Z,22.90
2018-08-30T19:00:13.668Z,22.90
2018-08-30T19:02:45.537Z,22.80
2018-08-30T19:05:14.023Z,22.80
2018-08-30T19:07:42.521Z,22.80
2018-08-30T19:10:39.349Z,22.80
2018-08-30T19:13:29.394Z,22.80
2018-08-30T19:19:20.983Z,22.70
2018-08-30T19:21:50.007Z,22.60
2018-08-30T19:24:23.718Z,22.60
2018-08-30T19:26:57.375Z,22.60
2018-08-30T19:29:30.781Z,22.60
2018-08-30T19:32:01.673Z,22.60
2018-08-30T19:34:30.536Z,22.60
2018-08-30T19:37:09.542Z,22.60
2018-08-30T19:39:51.034Z,22.50
2018-08-30T19:42:19.633Z,22.40
2018-08-30T19:44:48.194Z,22.40
2018-08-30T19:47:16.702Z,22.40
2018-08-30T19:49:45.585Z,22.40
2018-08-30T19:52:14.106Z,22.40
2018-08-30T19:54:42.660Z,22.40
2018-08-30T19:57:50.113Z,22.30
2018-08-30T20:00:18.782Z,22.30
2018-08-30T20:02:47.250Z,22.30
2018-08-30T20:05:15.912Z,22.30
2018-08-30T20:07:44.563Z,22.20
2018-08-30T20:10:13.148Z,22.20
2018-08-30T20:12:41.888Z,22.20
2018-08-30T20:15:10.524Z,22.20
2018-08-30T20:17:39.028Z,22.20
2018-08-30T20:20:08.267Z,22.20
2018-08-30T20:25:35.829Z,22.20
2018-08-30T20:28:05.428Z,22.20
2018-08-30T20:30:36.861Z,22.10
2018-08-30T20:33:06.689Z,22.10
2018-08-30T20:35:36.511Z,22.10
2018-08-30T20:38:09.359Z,22.00
2018-08-30T20:40:42.721Z,22.00
2018-08-30T20:43:12.305Z,22.00
2018-08-30T20:48:36.732Z,21.90
2018-08-30T20:51:05.493Z,21.80
2018-08-30T20:53:35.138Z,21.80
2018-08-30T20:56:03.740Z,21.80
2018-08-30T20:58:32.475Z,21.80
2018-08-30T21:01:01.149Z,21.80
2018-08-30T21:03:29.790Z,21.80
2018-08-30T21:05:58.529Z,21.80
2018-08-30T21:08:30.170Z,21.80
2018-08-30T21:10:58.785Z,21.80
2018-08-30T21:13:27.460Z,21.80
2018-08-30T21:15:57.048Z,21.70
2018-08-30T21:18:25.653Z,21.70
2018-08-30T21:21:13.793Z,21.70
2018-08-30T21:23:50.606Z,21.70
2018-08-30T21:26:20.519Z,21.70
2018-08-30T21:28:54.560Z,21.70
2018-08-30T21:31:24.487Z,21.70
2018-08-30T21:33:54.899Z,21.60
2018-08-30T21:36:23.632Z,21.60
2018-08-30T21:38:52.288Z,21.50
2018-08-30T21:41:59.195Z,21.50
2018-08-30T21:44:27.917Z,21.50
2018-08-30T21:46:56.538Z,21.40
2018-08-30T21:49:25.164Z,21.40
2018-08-30T21:51:53.815Z,21.40
2018-08-30T21:54:23.277Z,21.40
2018-08-30T21:56:52.859Z,21.40
2018-08-30T21:59:22.324Z,21.40
2018-08-30T22:01:57.274Z,21.40
2018-08-30T22:04:30.538Z,21.40
2018-08-30T22:07:04.231Z,21.40
2018-08-30T22:10:08.010Z,21.40
2018-08-30T22:12:41.183Z,21.40
2018-08-30T22:15:09.781Z,21.30
2018-08-30T22:20:32.222Z,21.30
2018-08-30T22:23:00.746Z,21.30
2018-08-30T22:25:30.186Z,21.20
2018-08-30T22:27:58.747Z,21.20
2018-08-30T22:30:27.281Z,21.20
2018-08-30T22:32:55.790Z,21.20
2018-08-30T22:35:24.407Z,21.20
2018-08-30T22:37:53.073Z,21.20
2018-08-30T22:40:21.618Z,21.20
2018-08-30T22:42:50.046Z,21.20
2018-08-30T22:45:18.876Z,21.20
2018-08-30T22:47:47.444Z,21.10
2018-08-30T22:50:16.036Z,21.20
2018-08-30T22:52:45.279Z,21.10
2018-08-30T22:55:15.468Z,21.10
2018-08-30T22:57:44.224Z,21.00
2018-08-30T23:00:12.863Z,21.00
2018-08-30T23:02:41.421Z,21.00
2018-08-30T23:05:10.014Z,21.10
2018-08-30T23:07:38.765Z,21.00
2018-08-30T23:10:07.552Z,21.00
2018-08-30T23:12:36.869Z,21.00
2018-08-30T23:15:06.252Z,21.00
2018-08-30T23:17:34.864Z,21.00
2018-08-30T23:20:03.612Z,21.00
2018-08-30T23:22:33.134Z,21.00
2018-08-30T23:25:01.746Z,21.10
2018-08-30T23:27:31.250Z,21.10
2018-08-30T23:29:59.937Z,21.00
2018-08-30T23:32:28.894Z,21.00
2018-08-30T23:34:57.400Z,21.00
2018-08-30T23:37:26.393Z,21.00
2018-08-30T23:39:55.049Z,20.90
2018-08-30T23:42:23.567Z,20.90
2018-08-30T23:44:52.119Z,20.90
2018-08-30T23:47:20.716Z,20.80
2018-08-30T23:49:49.321Z,20.90
2018-08-30T23:52:17.934Z,20.80
2018-08-30T23:54:46.469Z,20.90
2018-08-30T23:57:15.757Z,20.80
2018-08-30T23:59:55.222Z,20.80
