createdAt,value
2017-10-01T00:00:59.147Z,1019.30
2017-10-01T00:02:19.867Z,1019.32
2017-10-01T00:03:40.283Z,1019.31
2017-10-01T00:05:00.475Z,1019.32
2017-10-01T00:06:20.831Z,1019.32
2017-10-01T00:07:41.395Z,1019.32
2017-10-01T00:09:01.803Z,1019.34
2017-10-01T00:10:22.754Z,1019.37
2017-10-01T00:11:43.107Z,1019.39
2017-10-01T00:13:03.838Z,1019.39
2017-10-01T00:14:24.044Z,1019.41
2017-10-01T00:15:44.540Z,1017.13
2017-10-01T00:17:04.906Z,1019.45
2017-10-01T00:18:25.636Z,1019.44
2017-10-01T00:19:46.997Z,1019.45
2017-10-01T00:21:07.363Z,1018.77
2017-10-01T00:22:27.697Z,1019.45
2017-10-01T00:23:49.438Z,1019.46
2017-10-01T00:25:09.693Z,1019.44
2017-10-01T00:26:30.101Z,1019.39
2017-10-01T00:27:50.798Z,1019.40
2017-10-01T00:29:11.170Z,1019.37
2017-10-01T00:30:31.415Z,1019.38
2017-10-01T00:31:51.602Z,1019.38
2017-10-01T00:33:11.743Z,1019.36
2017-10-01T00:34:32.849Z,1019.36
2017-10-01T00:35:53.304Z,1019.34
2017-10-01T00:37:13.612Z,1019.38
2017-10-01T00:38:33.911Z,1019.39
2017-10-01T00:39:54.603Z,1019.42
2017-10-01T00:41:15.481Z,1019.32
2017-10-01T00:42:35.606Z,1019.35
2017-10-01T00:43:56.085Z,1019.42
2017-10-01T00:45:17.058Z,1019.41
2017-10-01T00:46:37.302Z,1019.46
2017-10-01T00:47:57.559Z,1019.48
2017-10-01T00:49:17.893Z,1019.53
2017-10-01T00:50:38.092Z,1019.45
2017-10-01T00:51:58.631Z,1019.47
2017-10-01T00:53:18.882Z,1019.49
2017-10-01T00:54:39.274Z,1019.49
2017-10-01T00:56:00.187Z,1019.48
2017-10-01T00:57:20.606Z,1019.58
2017-10-01T00:58:40.800Z,1019.55
2017-10-01T01:00:01.236Z,1017.51
2017-10-01T01:01:21.675Z,1019.63
2017-10-01T01:02:42.015Z,1019.63
2017-10-01T01:04:02.900Z,1019.61
2017-10-01T01:05:23.300Z,1019.62
2017-10-01T01:06:43.676Z,1019.60
2017-10-01T01:08:03.888Z,1019.64
2017-10-01T01:09:24.366Z,1019.62
2017-10-01T01:10:44.926Z,1019.61
2017-10-01T01:12:05.718Z,1019.66
2017-10-01T01:13:25.745Z,1019.64
2017-10-01T01:14:46.779Z,1019.63
2017-10-01T01:16:06.882Z,1019.63
2017-10-01T01:17:28.051Z,1019.62
2017-10-01T01:18:48.664Z,1019.59
2017-10-01T01:20:09.244Z,1019.61
2017-10-01T01:21:29.691Z,1019.58
2017-10-01T01:22:50.754Z,1019.57
2017-10-01T01:24:11.011Z,1019.60
2017-10-01T01:25:31.469Z,1019.62
2017-10-01T01:26:51.828Z,1019.63
2017-10-01T01:28:12.178Z,1019.62
2017-10-01T01:29:32.569Z,1019.67
2017-10-01T01:30:52.967Z,1019.64
2017-10-01T01:32:13.384Z,1019.58
2017-10-01T01:33:33.885Z,1019.60
2017-10-01T01:34:54.238Z,1019.62
2017-10-01T01:36:14.533Z,1019.67
2017-10-01T01:37:34.859Z,1019.64
2017-10-01T01:38:55.006Z,1019.65
2017-10-01T01:40:15.490Z,1019.71
2017-10-01T01:41:35.641Z,1019.72
2017-10-01T01:42:55.776Z,1019.74
2017-10-01T01:44:16.148Z,1019.77
2017-10-01T01:45:36.293Z,1019.79
2017-10-01T01:46:56.802Z,1019.78
2017-10-01T01:48:17.147Z,1019.74
2017-10-01T01:49:37.730Z,1019.77
2017-10-01T01:50:58.672Z,1019.73
2017-10-01T01:52:19.130Z,1019.72
2017-10-01T01:53:39.259Z,1019.73
2017-10-01T01:54:59.804Z,1019.71
2017-10-01T01:56:21.623Z,1019.71
2017-10-01T01:57:41.961Z,1019.75
2017-10-01T01:59:02.070Z,1019.69
2017-10-01T02:00:22.391Z,1019.75
2017-10-01T02:01:42.825Z,1019.73
2017-10-01T02:03:03.054Z,1019.69
2017-10-01T02:04:24.345Z,1019.72
2017-10-01T02:05:45.130Z,1019.76
2017-10-01T02:07:05.350Z,1019.78
2017-10-01T02:08:26.019Z,1019.84
2017-10-01T02:09:47.204Z,1019.80
2017-10-01T02:11:07.438Z,1019.84
2017-10-01T02:12:28.358Z,1019.86
2017-10-01T02:13:50.640Z,1019.87
2017-10-01T02:15:12.020Z,1019.87
2017-10-01T02:16:32.249Z,1019.89
2017-10-01T02:17:53.111Z,1019.89
2017-10-01T02:19:13.293Z,1019.86
2017-10-01T02:20:33.579Z,1019.91
2017-10-01T02:21:53.866Z,1019.92
2017-10-01T02:23:14.238Z,1019.88
2017-10-01T02:24:34.623Z,1019.93
2017-10-01T02:25:54.812Z,1019.94
2017-10-01T02:27:16.586Z,1019.91
2017-10-01T02:28:36.959Z,1019.90
2017-10-01T02:29:58.739Z,1019.94
2017-10-01T02:31:19.252Z,1019.95
2017-10-01T02:32:40.987Z,1019.98
2017-10-01T02:34:01.444Z,1019.97
2017-10-01T02:35:21.910Z,1019.97
2017-10-01T02:36:42.533Z,1020.02
2017-10-01T02:38:03.841Z,1020.02
2017-10-01T02:39:24.215Z,1020.03
2017-10-01T02:40:44.671Z,1020.00
2017-10-01T02:42:04.975Z,1019.94
2017-10-01T02:43:25.670Z,1019.92
2017-10-01T02:44:46.257Z,1019.91
2017-10-01T02:46:07.397Z,1019.94
2017-10-01T02:47:45.133Z,1019.94
2017-10-01T02:49:05.791Z,1020.05
2017-10-01T02:50:26.088Z,1019.98
2017-10-01T02:51:46.432Z,1020.03
2017-10-01T02:53:07.706Z,1020.07
2017-10-01T02:54:28.539Z,1020.04
2017-10-01T02:55:48.876Z,1020.07
2017-10-01T02:57:09.549Z,1020.07
2017-10-01T02:58:29.848Z,1020.05
2017-10-01T02:59:51.155Z,1019.99
2017-10-01T03:01:11.635Z,1020.00
2017-10-01T03:02:31.979Z,1019.99
2017-10-01T03:03:53.107Z,1020.00
2017-10-01T03:05:13.824Z,1020.04
2017-10-01T03:06:34.833Z,1020.04
2017-10-01T03:07:55.055Z,1020.08
2017-10-01T03:09:15.502Z,1020.07
2017-10-01T03:10:36.389Z,1020.08
2017-10-01T03:11:56.716Z,1020.10
2017-10-01T03:13:17.293Z,1020.08
2017-10-01T03:14:37.656Z,1020.07
2017-10-01T03:15:58.146Z,1020.09
2017-10-01T03:17:18.499Z,1020.11
2017-10-01T03:18:38.980Z,1020.15
2017-10-01T03:21:22.351Z,1020.18
2017-10-01T03:22:42.855Z,1020.18
2017-10-01T03:24:03.263Z,1020.15
2017-10-01T03:25:23.756Z,1020.15
2017-10-01T03:26:44.057Z,1020.16
2017-10-01T03:28:05.073Z,1020.09
2017-10-01T03:29:25.523Z,1020.10
2017-10-01T03:30:46.081Z,1020.06
2017-10-01T03:32:06.920Z,1020.02
2017-10-01T03:33:27.195Z,1020.01
2017-10-01T03:34:47.792Z,1020.06
2017-10-01T03:36:08.164Z,1020.03
2017-10-01T03:37:29.291Z,1020.07
2017-10-01T03:38:50.412Z,1020.02
2017-10-01T03:40:11.312Z,1020.03
2017-10-01T03:41:31.721Z,1019.31
2017-10-01T03:42:52.210Z,1020.05
2017-10-01T03:44:12.615Z,1020.06
2017-10-01T03:45:33.038Z,1017.66
2017-10-01T03:46:53.205Z,1019.99
2017-10-01T03:48:13.648Z,1020.05
2017-10-01T03:49:34.001Z,1020.04
2017-10-01T03:50:54.376Z,1020.05
2017-10-01T03:52:14.909Z,1020.10
2017-10-01T03:53:35.287Z,1020.14
2017-10-01T03:54:55.674Z,1020.12
2017-10-01T03:56:16.629Z,1020.15
2017-10-01T03:57:36.752Z,1020.08
2017-10-01T03:58:57.470Z,1020.14
2017-10-01T04:00:17.849Z,1020.19
2017-10-01T04:01:38.180Z,1020.19
2017-10-01T04:02:58.573Z,1020.15
2017-10-01T04:04:19.368Z,1020.20
2017-10-01T04:05:39.641Z,1020.18
2017-10-01T04:06:59.959Z,1020.23
2017-10-01T04:08:20.316Z,1020.23
2017-10-01T04:09:40.750Z,1020.21
2017-10-01T04:11:00.938Z,1018.54
2017-10-01T04:12:21.327Z,1020.19
2017-10-01T04:13:43.706Z,1020.17
2017-10-01T04:15:04.411Z,1020.22
2017-10-01T04:16:24.914Z,1020.24
2017-10-01T04:17:45.734Z,1020.26
2017-10-01T04:19:06.074Z,1020.22
2017-10-01T04:20:27.240Z,1020.23
2017-10-01T04:21:47.801Z,1020.28
2017-10-01T04:23:08.186Z,1020.25
2017-10-01T04:24:29.306Z,1020.27
2017-10-01T04:25:50.287Z,1020.34
2017-10-01T04:27:10.781Z,1020.31
2017-10-01T04:28:31.438Z,1020.34
2017-10-01T04:29:52.028Z,1020.35
2017-10-01T04:31:12.394Z,1020.36
2017-10-01T04:32:32.775Z,1020.31
2017-10-01T04:33:54.017Z,1020.36
2017-10-01T04:35:14.467Z,1020.39
2017-10-01T04:36:34.909Z,1020.34
2017-10-01T04:37:56.346Z,1020.40
2017-10-01T04:39:16.719Z,1020.43
2017-10-01T04:40:37.475Z,1020.40
2017-10-01T04:41:58.136Z,1020.41
2017-10-01T04:43:18.646Z,1019.25
2017-10-01T04:44:39.132Z,1020.42
2017-10-01T04:46:00.212Z,1020.51
2017-10-01T04:47:20.601Z,1020.47
2017-10-01T04:48:40.975Z,1020.48
2017-10-01T04:50:01.268Z,1020.49
2017-10-01T04:51:21.839Z,1020.51
2017-10-01T04:52:43.113Z,1020.51
2017-10-01T04:54:03.169Z,1020.54
2017-10-01T04:55:23.391Z,1020.52
2017-10-01T04:56:44.169Z,1019.62
2017-10-01T04:58:04.739Z,1020.53
2017-10-01T04:59:24.919Z,1020.54
2017-10-01T05:00:45.349Z,1020.58
2017-10-01T05:02:05.511Z,1020.57
2017-10-01T05:03:26.030Z,1020.61
2017-10-01T05:04:46.565Z,1020.57
2017-10-01T05:06:06.934Z,1020.61
2017-10-01T05:07:27.297Z,1020.56
2017-10-01T05:08:48.123Z,1020.58
2017-10-01T05:10:08.453Z,1020.58
2017-10-01T05:11:28.986Z,1020.60
2017-10-01T05:12:49.512Z,1020.59
2017-10-01T05:14:10.191Z,1020.57
2017-10-01T05:15:30.458Z,1020.58
2017-10-01T05:16:51.893Z,1020.57
2017-10-01T05:18:12.233Z,1020.55
2017-10-01T05:19:34.050Z,1020.57
2017-10-01T05:20:54.504Z,1020.59
2017-10-01T05:22:15.852Z,1020.61
2017-10-01T05:23:36.224Z,1020.60
2017-10-01T05:24:57.214Z,1020.63
2017-10-01T05:26:17.778Z,1020.61
2017-10-01T05:27:38.371Z,1020.62
2017-10-01T05:28:58.535Z,1020.63
2017-10-01T05:30:20.555Z,1020.64
2017-10-01T05:31:40.869Z,1020.70
2017-10-01T05:33:01.156Z,1020.68
2017-10-01T05:34:21.687Z,1020.66
2017-10-01T05:35:42.741Z,1020.38
2017-10-01T05:37:04.346Z,1020.67
2017-10-01T05:38:24.580Z,1020.70
2017-10-01T05:39:45.074Z,1020.67
2017-10-01T05:41:06.194Z,1020.70
2017-10-01T05:42:27.096Z,1020.67
2017-10-01T05:43:47.651Z,1020.69
2017-10-01T05:45:08.026Z,1020.71
2017-10-01T05:46:28.740Z,1020.70
2017-10-01T05:47:49.570Z,1020.69
2017-10-01T05:49:10.739Z,1020.69
2017-10-01T05:50:32.404Z,1020.66
2017-10-01T05:51:53.835Z,1020.72
2017-10-01T05:53:15.648Z,1020.78
2017-10-01T05:54:36.378Z,1020.76
2017-10-01T05:55:57.047Z,1020.78
2017-10-01T05:57:18.713Z,1020.83
2017-10-01T05:58:39.792Z,1020.84
2017-10-01T06:00:00.102Z,1020.89
2017-10-01T06:01:20.579Z,1020.91
2017-10-01T06:02:41.458Z,1018.44
2017-10-01T06:04:02.644Z,1020.86
2017-10-01T06:05:56.341Z,1020.87
2017-10-01T06:07:17.473Z,1020.92
2017-10-01T06:08:37.956Z,1020.90
2017-10-01T06:09:58.783Z,1020.89
2017-10-01T06:11:19.475Z,1020.89
2017-10-01T06:12:40.113Z,1020.90
2017-10-01T06:14:01.052Z,1020.88
2017-10-01T06:15:21.700Z,1020.92
2017-10-01T06:16:42.359Z,1020.92
2017-10-01T06:18:02.847Z,1020.89
2017-10-01T06:19:23.686Z,1020.89
2017-10-01T06:20:44.295Z,1020.91
2017-10-01T06:22:05.752Z,1020.94
2017-10-01T06:23:26.374Z,1020.93
2017-10-01T06:24:47.024Z,1020.95
2017-10-01T06:26:07.458Z,1020.97
2017-10-01T06:27:28.607Z,1020.98
2017-10-01T06:28:50.016Z,1021.00
2017-10-01T06:30:11.809Z,1021.01
2017-10-01T06:31:32.921Z,1021.03
2017-10-01T06:32:53.542Z,1020.97
2017-10-01T06:34:13.932Z,1021.04
2017-10-01T06:35:34.380Z,1020.98
2017-10-01T06:36:55.187Z,1021.04
2017-10-01T06:38:15.703Z,1021.07
2017-10-01T06:39:36.426Z,1021.09
2017-10-01T06:40:57.494Z,1021.06
2017-10-01T06:42:17.840Z,1021.07
2017-10-01T06:43:38.484Z,1021.08
2017-10-01T06:44:59.113Z,1021.11
2017-10-01T06:46:20.595Z,1020.60
2017-10-01T06:47:41.313Z,1021.12
2017-10-01T06:49:01.842Z,1021.16
2017-10-01T06:50:22.864Z,1021.13
2017-10-01T06:51:43.627Z,1021.11
2017-10-01T06:53:04.203Z,1021.09
2017-10-01T06:54:24.956Z,1021.10
2017-10-01T06:55:45.671Z,1021.12
2017-10-01T06:57:06.808Z,1021.15
2017-10-01T06:58:27.392Z,1021.12
2017-10-01T06:59:47.920Z,1021.09
2017-10-01T07:01:08.642Z,1021.06
2017-10-01T07:02:29.318Z,1021.07
2017-10-01T07:03:50.766Z,1021.06
2017-10-01T07:05:12.149Z,1021.05
2017-10-01T07:06:32.630Z,1021.11
2017-10-01T07:07:53.637Z,1021.11
2017-10-01T07:09:14.523Z,1021.13
2017-10-01T07:10:34.940Z,1021.12
2017-10-01T07:11:55.699Z,1021.14
2017-10-01T07:13:16.433Z,1021.11
2017-10-01T07:14:37.545Z,1021.08
2017-10-01T07:15:58.154Z,1021.07
2017-10-01T07:17:19.819Z,1021.06
2017-10-01T07:18:41.554Z,1021.10
2017-10-01T07:20:02.047Z,1021.09
2017-10-01T07:21:24.320Z,1021.06
2017-10-01T07:22:45.595Z,1021.08
2017-10-01T07:24:06.678Z,1021.07
2017-10-01T07:25:27.779Z,1021.14
2017-10-01T07:26:48.474Z,1021.10
2017-10-01T07:28:09.432Z,1021.10
2017-10-01T07:29:31.437Z,1021.11
2017-10-01T07:30:53.675Z,1021.12
2017-10-01T07:32:15.219Z,1021.20
2017-10-01T07:33:36.016Z,1021.21
2017-10-01T07:34:57.204Z,1021.16
2017-10-01T07:36:18.546Z,1021.14
2017-10-01T07:37:39.514Z,1021.18
2017-10-01T07:39:00.071Z,1021.13
2017-10-01T07:40:21.340Z,1021.16
2017-10-01T07:41:44.253Z,1021.15
2017-10-01T07:43:07.051Z,1021.16
2017-10-01T07:45:58.169Z,1021.19
2017-10-01T07:47:19.380Z,1021.18
2017-10-01T07:48:40.277Z,1021.18
2017-10-01T07:50:01.088Z,1021.18
2017-10-01T07:51:22.945Z,1019.16
2017-10-01T07:52:43.666Z,1021.14
2017-10-01T07:54:05.283Z,1021.10
2017-10-01T07:55:27.169Z,1021.06
2017-10-01T07:56:48.145Z,1021.05
2017-10-01T07:58:08.812Z,1021.06
2017-10-01T07:59:31.245Z,1021.04
2017-10-01T08:00:51.976Z,1021.03
2017-10-01T08:02:12.882Z,1021.04
2017-10-01T08:03:33.674Z,1021.02
2017-10-01T08:04:54.602Z,1021.04
2017-10-01T08:06:16.040Z,1021.00
2017-10-01T08:07:36.609Z,1021.01
2017-10-01T08:08:57.954Z,1021.01
2017-10-01T08:10:18.578Z,1021.01
2017-10-01T08:11:39.665Z,1020.99
2017-10-01T08:13:00.724Z,1020.94
2017-10-01T08:14:21.525Z,1020.95
2017-10-01T08:15:42.682Z,1020.94
2017-10-01T08:17:06.167Z,1020.98
2017-10-01T08:18:28.680Z,1021.00
2017-10-01T08:19:50.684Z,1020.93
2017-10-01T08:21:11.991Z,1020.95
2017-10-01T08:22:33.195Z,1020.89
2017-10-01T08:23:54.473Z,1020.92
2017-10-01T08:25:17.097Z,1020.89
2017-10-01T08:26:38.440Z,1020.90
2017-10-01T08:28:00.240Z,1020.91
2017-10-01T08:29:26.973Z,1020.91
2017-10-01T08:30:47.937Z,1020.90
2017-10-01T08:32:09.516Z,1020.94
2017-10-01T08:33:31.770Z,1020.89
2017-10-01T08:34:55.544Z,1020.90
2017-10-01T08:36:18.229Z,1020.89
2017-10-01T08:37:39.760Z,1020.86
2017-10-01T08:39:01.028Z,1020.87
2017-10-01T08:40:22.751Z,1020.82
2017-10-01T08:41:44.059Z,1020.83
2017-10-01T08:43:05.079Z,1020.83
2017-10-01T08:44:26.031Z,1020.85
2017-10-01T08:45:49.580Z,1020.85
2017-10-01T08:47:11.086Z,1020.88
2017-10-01T08:48:31.755Z,1019.22
2017-10-01T08:49:52.871Z,1020.79
2017-10-01T08:51:14.401Z,1020.78
2017-10-01T08:52:37.080Z,1020.75
2017-10-01T08:53:59.007Z,1020.78
2017-10-01T08:55:21.014Z,1020.76
2017-10-01T08:56:43.121Z,1020.67
2017-10-01T08:58:04.169Z,1020.69
2017-10-01T08:59:25.891Z,1020.67
2017-10-01T09:00:46.529Z,1020.67
2017-10-01T09:02:07.260Z,1019.49
2017-10-01T09:03:28.963Z,1020.74
2017-10-01T09:04:50.113Z,1020.76
2017-10-01T09:06:11.615Z,1020.77
2017-10-01T09:07:33.020Z,1020.77
2017-10-01T09:08:54.122Z,1020.79
2017-10-01T09:10:15.102Z,1020.76
2017-10-01T09:11:36.288Z,1020.76
2017-10-01T09:12:58.176Z,1020.81
2017-10-01T09:14:19.419Z,1020.76
2017-10-01T09:15:41.052Z,1019.40
2017-10-01T09:17:02.218Z,1020.04
2017-10-01T09:18:23.210Z,1020.70
2017-10-01T09:19:45.429Z,1020.69
2017-10-01T09:21:06.298Z,1020.68
2017-10-01T09:22:27.598Z,1020.69
2017-10-01T09:23:48.424Z,1020.77
2017-10-01T09:25:10.227Z,1020.76
2017-10-01T09:26:31.844Z,1020.28
2017-10-01T09:27:52.757Z,1020.76
2017-10-01T09:29:13.917Z,1020.81
2017-10-01T09:30:34.832Z,1020.82
2017-10-01T09:31:56.188Z,1020.81
2017-10-01T09:33:17.010Z,1020.71
2017-10-01T09:34:38.577Z,1020.70
2017-10-01T09:35:59.960Z,1020.67
2017-10-01T09:37:20.784Z,1020.62
2017-10-01T09:38:41.965Z,1020.66
2017-10-01T09:40:03.809Z,1020.66
2017-10-01T09:41:24.813Z,1020.74
2017-10-01T09:42:45.956Z,1020.81
2017-10-01T09:44:07.854Z,1020.80
2017-10-01T09:45:30.098Z,1020.85
2017-10-01T09:46:51.731Z,1020.84
2017-10-01T09:48:14.651Z,1020.80
2017-10-01T09:49:35.858Z,1020.88
2017-10-01T09:50:57.283Z,1020.89
2017-10-01T09:52:19.275Z,1020.89
2017-10-01T09:53:40.276Z,1020.89
2017-10-01T09:55:01.525Z,1020.91
2017-10-01T09:56:22.600Z,1020.92
2017-10-01T09:57:43.704Z,1020.94
2017-10-01T09:59:06.022Z,1020.96
2017-10-01T10:00:27.245Z,1020.83
2017-10-01T10:01:48.558Z,1020.81
2017-10-01T10:03:09.711Z,1020.81
2017-10-01T10:04:32.365Z,1020.75
2017-10-01T10:05:53.454Z,1020.82
2017-10-01T10:07:14.729Z,1020.79
2017-10-01T10:08:36.429Z,1020.76
2017-10-01T10:09:57.489Z,1020.71
2017-10-01T10:11:19.093Z,1020.77
2017-10-01T10:12:41.604Z,1020.77
2017-10-01T10:14:02.776Z,1020.77
2017-10-01T10:15:23.993Z,1020.80
2017-10-01T10:16:44.914Z,1020.84
2017-10-01T10:18:06.055Z,1020.82
2017-10-01T10:19:27.125Z,1020.82
2017-10-01T10:20:48.497Z,1020.74
2017-10-01T10:22:09.732Z,1020.79
2017-10-01T10:23:31.411Z,1020.78
2017-10-01T10:24:52.578Z,1020.73
2017-10-01T10:26:13.310Z,1020.75
2017-10-01T10:27:34.936Z,1020.76
2017-10-01T10:28:56.155Z,1020.73
2017-10-01T10:30:18.967Z,1020.77
2017-10-01T10:31:41.031Z,1020.77
2017-10-01T10:33:03.035Z,1020.82
2017-10-01T10:34:23.773Z,1020.77
2017-10-01T10:35:44.615Z,1020.77
2017-10-01T10:45:52.789Z,1020.83
2017-10-01T10:47:13.933Z,1020.84
2017-10-01T10:48:35.076Z,1020.89
2017-10-01T10:49:56.123Z,1020.92
2017-10-01T10:51:18.109Z,1020.88
2017-10-01T10:52:39.462Z,1020.84
2017-10-01T10:54:01.534Z,1020.86
2017-10-01T10:56:17.911Z,1020.84
2017-10-01T10:57:41.443Z,1020.87
2017-10-01T10:59:02.601Z,1020.83
2017-10-01T11:00:28.957Z,1020.83
2017-10-01T11:01:52.001Z,1020.84
2017-10-01T11:03:13.506Z,1020.83
2017-10-01T11:04:35.642Z,1020.84
2017-10-01T11:05:57.303Z,1020.84
2017-10-01T11:07:21.503Z,1020.77
2017-10-01T11:08:42.570Z,1020.80
2017-10-01T11:10:04.385Z,1020.83
2017-10-01T11:11:26.088Z,1020.79
2017-10-01T11:12:47.463Z,1020.77
2017-10-01T11:14:09.985Z,1020.75
2017-10-01T11:15:31.166Z,1020.67
2017-10-01T11:16:52.886Z,1020.71
2017-10-01T11:18:14.599Z,1020.70
2017-10-01T11:19:36.767Z,1020.68
2017-10-01T11:20:59.199Z,1020.68
2017-10-01T11:22:20.579Z,1020.66
2017-10-01T11:23:43.689Z,1020.57
2017-10-01T11:25:05.920Z,1020.57
2017-10-01T11:26:27.501Z,1020.55
2017-10-01T11:27:48.798Z,1020.59
2017-10-01T11:29:09.945Z,1020.59
2017-10-01T11:30:32.281Z,1020.59
2017-10-01T11:31:53.579Z,1020.53
2017-10-01T11:33:16.307Z,1020.64
2017-10-01T11:34:37.498Z,1020.56
2017-10-01T11:35:58.400Z,1020.56
2017-10-01T11:37:19.324Z,1020.51
2017-10-01T11:38:40.611Z,1020.51
2017-10-01T11:40:01.735Z,1020.43
2017-10-01T11:41:22.757Z,1020.42
2017-10-01T11:42:43.817Z,1020.45
2017-10-01T11:44:05.568Z,1019.22
2017-10-01T11:45:29.221Z,1020.44
2017-10-01T11:46:50.713Z,1020.38
2017-10-01T11:48:11.799Z,1020.40
2017-10-01T11:49:32.837Z,1020.43
2017-10-01T11:50:54.437Z,1019.56
2017-10-01T11:52:16.243Z,1020.46
2017-10-01T11:53:37.266Z,1020.44
2017-10-01T11:54:59.537Z,1020.51
2017-10-01T11:56:21.926Z,1020.41
2017-10-01T11:57:43.940Z,1020.42
2017-10-01T11:59:05.555Z,1020.45
2017-10-01T12:00:27.090Z,1020.45
2017-10-01T12:01:49.742Z,1020.43
2017-10-01T12:03:13.791Z,1020.44
2017-10-01T12:04:35.097Z,1020.39
2017-10-01T12:05:56.065Z,1020.43
2017-10-01T12:17:02.251Z,1020.33
2017-10-01T12:18:23.143Z,1020.38
2017-10-01T12:19:44.097Z,1020.37
2017-10-01T12:21:05.519Z,1020.36
2017-10-01T12:22:26.402Z,1020.34
2017-10-01T12:23:50.027Z,1020.34
2017-10-01T12:25:11.538Z,1020.32
2017-10-01T12:26:32.800Z,1020.30
2017-10-01T12:27:54.244Z,1020.31
2017-10-01T12:29:15.308Z,1020.25
2017-10-01T12:30:37.990Z,1020.34
2017-10-01T12:32:00.090Z,1020.29
2017-10-01T12:33:21.723Z,1020.27
2017-10-01T12:34:42.694Z,1020.28
2017-10-01T12:36:06.083Z,1020.27
2017-10-01T12:37:27.195Z,1020.24
2017-10-01T12:38:48.598Z,1020.26
2017-10-01T12:40:10.268Z,1020.24
2017-10-01T12:41:31.621Z,1020.20
2017-10-01T12:42:57.272Z,1020.24
2017-10-01T12:44:18.845Z,1020.22
2017-10-01T12:45:40.737Z,1020.20
2017-10-01T12:47:01.974Z,1020.20
2017-10-01T12:48:23.907Z,1020.15
2017-10-01T12:49:45.217Z,1020.15
2017-10-01T12:51:06.991Z,1020.12
2017-10-01T12:52:28.029Z,1020.14
2017-10-01T12:53:50.771Z,1020.09
2017-10-01T12:55:11.796Z,1020.09
2017-10-01T12:56:33.449Z,1020.10
2017-10-01T12:57:56.397Z,1020.09
2017-10-01T12:59:17.777Z,1018.79
2017-10-01T13:00:39.888Z,1020.05
2017-10-01T13:02:03.589Z,1020.03
2017-10-01T13:03:25.679Z,1020.01
2017-10-01T13:04:46.787Z,1020.05
2017-10-01T13:06:08.039Z,1020.08
2017-10-01T13:07:29.934Z,1020.14
2017-10-01T13:08:51.932Z,1020.12
2017-10-01T13:10:13.459Z,1020.08
2017-10-01T13:11:34.360Z,1020.04
2017-10-01T13:12:55.502Z,1020.04
2017-10-01T13:14:16.516Z,1020.03
2017-10-01T13:15:39.240Z,1018.70
2017-10-01T13:17:00.518Z,1018.88
2017-10-01T13:18:21.309Z,1020.01
2017-10-01T13:19:42.692Z,1019.99
2017-10-01T13:21:03.583Z,1019.96
2017-10-01T13:22:25.005Z,1019.95
2017-10-01T13:23:46.973Z,1019.94
2017-10-01T13:25:09.573Z,1019.95
2017-10-01T13:26:30.809Z,1019.94
2017-10-01T13:27:52.481Z,1019.89
2017-10-01T13:29:14.562Z,1019.92
2017-10-01T13:30:35.942Z,1019.98
2017-10-01T13:31:58.659Z,1019.91
2017-10-01T13:33:19.969Z,1019.86
2017-10-01T13:34:41.155Z,1019.86
2017-10-01T13:36:02.036Z,1019.86
2017-10-01T13:37:22.949Z,1019.81
2017-10-01T13:38:45.084Z,1019.80
2017-10-01T13:40:08.366Z,1019.81
2017-10-01T13:41:29.861Z,1019.76
2017-10-01T13:42:51.974Z,1019.71
2017-10-01T13:44:13.252Z,1019.74
2017-10-01T13:45:34.328Z,1019.72
2017-10-01T13:46:55.948Z,1019.80
2017-10-01T13:48:17.446Z,1019.74
2017-10-01T13:49:38.785Z,1019.78
2017-10-01T13:51:00.530Z,1019.76
2017-10-01T13:52:24.793Z,1019.81
2017-10-01T13:53:52.407Z,1019.78
2017-10-01T13:55:18.185Z,1019.72
2017-10-01T13:56:45.334Z,1019.74
2017-10-01T13:58:07.475Z,1019.70
2017-10-01T13:59:28.409Z,1019.70
2017-10-01T14:00:52.432Z,1018.69
2017-10-01T14:02:14.583Z,1019.67
2017-10-01T14:03:35.666Z,1019.58
2017-10-01T14:04:57.052Z,1019.59
2017-10-01T14:06:19.792Z,1019.62
2017-10-01T14:16:07.419Z,1019.51
2017-10-01T14:17:28.496Z,1019.58
2017-10-01T14:18:49.527Z,1019.59
2017-10-01T14:20:11.327Z,1019.56
2017-10-01T14:21:32.281Z,1019.54
2017-10-01T14:22:53.600Z,1019.56
2017-10-01T14:24:14.856Z,1019.54
2017-10-01T14:25:37.591Z,1019.46
2017-10-01T14:26:58.864Z,1019.46
2017-10-01T14:28:19.812Z,1019.34
2017-10-01T14:29:40.907Z,1019.34
2017-10-01T14:31:01.856Z,1019.28
2017-10-01T14:32:23.431Z,1019.30
2017-10-01T14:33:44.453Z,1019.35
2017-10-01T14:35:06.304Z,1019.38
2017-10-01T14:36:28.010Z,1019.40
2017-10-01T14:37:49.115Z,1019.43
2017-10-01T14:39:10.508Z,1019.38
2017-10-01T14:40:32.509Z,1019.39
2017-10-01T14:41:53.285Z,1019.36
2017-10-01T14:43:14.017Z,1019.35
2017-10-01T14:44:35.146Z,1019.31
2017-10-01T14:55:45.545Z,1019.43
2017-10-01T14:57:10.190Z,1019.39
2017-10-01T15:05:54.697Z,1018.77
2017-10-01T15:07:15.358Z,1019.23
2017-10-01T15:08:36.257Z,1019.20
2017-10-01T15:09:57.761Z,1019.19
2017-10-01T15:11:18.878Z,1019.16
2017-10-01T15:12:40.539Z,1019.08
2017-10-01T15:14:01.299Z,1019.11
2017-10-01T15:15:22.159Z,1019.13
2017-10-01T15:16:44.485Z,1019.09
2017-10-01T15:18:05.842Z,1019.05
2017-10-01T15:19:27.764Z,1019.08
2017-10-01T15:20:48.507Z,1019.03
2017-10-01T15:22:09.705Z,1019.01
2017-10-01T15:23:32.254Z,1019.05
2017-10-01T15:24:54.883Z,1019.04
2017-10-01T15:26:15.651Z,1019.02
2017-10-01T15:27:37.866Z,1019.08
2017-10-01T15:29:00.898Z,1019.09
2017-10-01T15:30:25.170Z,1019.12
2017-10-01T15:31:46.000Z,1019.10
2017-10-01T15:33:08.469Z,1019.10
2017-10-01T15:34:32.415Z,1019.13
2017-10-01T15:35:53.380Z,1018.76
2017-10-01T15:37:17.205Z,1019.04
2017-10-01T15:38:38.719Z,1018.96
2017-10-01T15:40:01.008Z,1018.89
2017-10-01T15:41:22.679Z,1018.96
2017-10-01T15:42:43.775Z,1018.95
2017-10-01T15:44:05.843Z,1018.98
2017-10-01T15:45:26.700Z,1019.01
2017-10-01T15:46:48.696Z,1019.00
2017-10-01T15:48:10.768Z,1018.98
2017-10-01T15:49:32.669Z,1018.97
2017-10-01T15:50:53.865Z,1018.97
2017-10-01T15:52:17.477Z,1018.87
2017-10-01T15:53:39.445Z,1018.93
2017-10-01T15:55:01.032Z,1018.89
2017-10-01T15:56:22.047Z,1018.89
2017-10-01T15:57:44.637Z,1018.85
2017-10-01T15:59:06.306Z,1018.87
2017-10-01T16:00:31.020Z,1018.89
2017-10-01T16:01:54.073Z,1018.90
2017-10-01T16:03:14.904Z,1018.89
2017-10-01T16:04:36.718Z,1018.84
2017-10-01T16:05:57.683Z,1018.87
2017-10-01T16:07:20.081Z,1018.84
2017-10-01T16:08:41.151Z,1018.89
2017-10-01T16:10:04.611Z,1018.93
2017-10-01T16:11:25.623Z,1018.94
2017-10-01T16:12:49.083Z,1018.35
2017-10-01T16:14:10.851Z,1018.96
2017-10-01T16:15:32.567Z,1018.97
2017-10-01T16:16:54.180Z,1018.95
2017-10-01T16:18:15.785Z,1019.00
2017-10-01T16:19:36.932Z,1018.94
2017-10-01T16:20:57.774Z,1018.94
2017-10-01T16:22:18.534Z,1018.92
2017-10-01T16:23:40.701Z,1018.88
2017-10-01T16:25:01.735Z,1018.90
2017-10-01T16:26:22.780Z,1018.89
2017-10-01T16:27:44.015Z,1018.93
2017-10-01T16:29:05.620Z,1018.97
2017-10-01T16:30:30.370Z,1018.99
2017-10-01T16:31:51.367Z,1018.99
2017-10-01T16:33:13.086Z,1018.94
2017-10-01T16:34:34.025Z,1018.98
2017-10-01T16:35:55.759Z,1018.95
2017-10-01T16:37:17.076Z,1018.97
2017-10-01T16:38:38.326Z,1018.96
2017-10-01T16:39:59.920Z,1018.95
2017-10-01T16:41:21.050Z,1018.94
2017-10-01T16:42:42.203Z,1018.91
2017-10-01T16:44:03.309Z,1017.37
2017-10-01T16:45:27.220Z,1018.87
2017-10-01T16:46:54.311Z,1018.84
2017-10-01T16:48:19.907Z,1018.84
2017-10-01T16:49:46.804Z,1018.81
2017-10-01T16:51:09.070Z,1018.79
2017-10-01T16:52:29.928Z,1018.78
2017-10-01T16:53:50.926Z,1018.76
2017-10-01T16:55:11.790Z,1018.73
2017-10-01T16:56:32.847Z,1018.76
2017-10-01T16:57:53.813Z,1018.71
2017-10-01T16:59:14.766Z,1018.74
2017-10-01T17:00:36.680Z,1018.67
2017-10-01T17:01:57.363Z,1018.67
2017-10-01T17:03:19.792Z,1018.68
2017-10-01T17:04:42.325Z,1018.75
2017-10-01T17:06:05.750Z,1018.74
2017-10-01T17:07:26.538Z,1018.77
2017-10-01T17:08:48.331Z,1018.82
2017-10-01T17:10:09.906Z,1018.77
2017-10-01T17:11:31.261Z,1018.74