createdAt,value
2019-04-25T00:00:48.325Z,82.4613
2019-04-25T00:01:52.325Z,82.5162
2019-04-25T00:02:55.318Z,82.4170
2019-04-25T00:03:58.320Z,82.5162
2019-04-25T00:05:01.367Z,82.5849
2019-04-25T00:06:06.333Z,82.7955
2019-04-25T00:07:09.273Z,82.9252
2019-04-25T00:08:12.359Z,83.0747
2019-04-25T00:09:15.307Z,83.1388
2019-04-25T00:10:18.305Z,82.9984
2019-04-25T00:11:21.613Z,83.0198
2019-04-25T00:12:24.317Z,82.9206
2019-04-25T00:13:27.295Z,82.7787
2019-04-25T00:14:31.483Z,82.8046
2019-04-25T00:15:34.312Z,82.6642
2019-04-25T00:16:37.267Z,82.5910
2019-04-25T00:17:41.953Z,82.6322
2019-04-25T00:18:45.264Z,82.6078
2019-04-25T00:19:48.563Z,82.7771
2019-04-25T00:20:52.208Z,82.7329
2019-04-25T00:21:55.290Z,82.7970
2019-04-25T00:22:58.349Z,82.9023
2019-04-25T00:24:02.636Z,82.9389
2019-04-25T00:25:14.993Z,83.0564
2019-04-25T00:26:13.269Z,83.1846
2019-04-25T00:27:16.285Z,83.3097
2019-04-25T00:28:19.304Z,83.3738
2019-04-25T00:29:22.308Z,83.1815
2019-04-25T00:30:25.281Z,83.1662
2019-04-25T00:31:28.270Z,83.2319
2019-04-25T00:32:31.610Z,83.0198
2019-04-25T00:33:33.290Z,83.0259
2019-04-25T00:34:36.299Z,82.9786
2019-04-25T00:35:39.280Z,82.9572
2019-04-25T00:36:43.505Z,83.0976
2019-04-25T00:37:47.790Z,83.2639
2019-04-25T00:38:52.314Z,83.3860
2019-04-25T00:39:56.281Z,83.5599
2019-04-25T00:40:59.269Z,83.6439
2019-04-25T00:42:02.512Z,83.6149
2019-04-25T00:43:05.297Z,83.6423
2019-04-25T00:44:08.295Z,83.6377
2019-04-25T00:45:11.917Z,83.7674
2019-04-25T00:46:17.301Z,83.8544
2019-04-25T00:47:21.629Z,83.8758
2019-04-25T00:48:23.345Z,83.8392
2019-04-25T00:49:26.283Z,83.6347
2019-04-25T00:50:29.323Z,83.3967
2019-04-25T00:51:32.281Z,83.4333
2019-04-25T00:52:35.298Z,83.5294
2019-04-25T00:53:38.297Z,83.5142
2019-04-25T00:54:42.240Z,83.5599
2019-04-25T00:55:46.480Z,83.5431
2019-04-25T00:56:49.398Z,83.6744
2019-04-25T00:57:52.809Z,83.5752
2019-04-25T00:58:56.290Z,83.6606
2019-04-25T00:59:59.303Z,83.7064
2019-04-25T01:01:02.285Z,83.6927
2019-04-25T01:02:07.565Z,83.7064
2019-04-25T01:03:09.353Z,83.7171
2019-04-25T01:04:12.325Z,83.7262
2019-04-25T01:05:15.303Z,83.7995
2019-04-25T01:06:18.281Z,83.9857
2019-04-25T01:07:22.377Z,83.7751
2019-04-25T01:08:25.339Z,83.5508
2019-04-25T01:09:28.325Z,83.3509
2019-04-25T01:10:31.613Z,83.4058
2019-04-25T01:11:34.290Z,83.4653
2019-04-25T01:12:37.305Z,83.5645
2019-04-25T01:13:39.285Z,83.4607
2019-04-25T01:14:42.301Z,83.3539
2019-04-25T01:15:45.271Z,83.2303
2019-04-25T01:16:48.616Z,83.1617
2019-04-25T01:17:51.519Z,83.1311
2019-04-25T01:18:55.600Z,83.2319
2019-04-25T01:19:58.286Z,83.4424
2019-04-25T01:21:01.266Z,83.4974
2019-04-25T01:22:04.306Z,83.5340
2019-04-25T01:23:07.294Z,83.5508
2019-04-25T01:24:10.283Z,83.4180
2019-04-25T01:25:13.776Z,83.4592
2019-04-25T01:26:17.308Z,83.4913
2019-04-25T01:27:20.282Z,83.5431
2019-04-25T01:28:24.318Z,83.7034
2019-04-25T01:29:27.275Z,84.0879
2019-04-25T01:30:30.275Z,83.9857
2019-04-25T01:31:33.643Z,83.9185
2019-04-25T01:32:36.281Z,83.7125
2019-04-25T01:33:39.330Z,83.7293
2019-04-25T01:34:44.146Z,83.7125
2019-04-25T01:35:47.281Z,83.7293
2019-04-25T01:36:50.764Z,83.5752
2019-04-25T01:37:55.272Z,83.5142
2019-04-25T01:38:59.301Z,83.4516
2019-04-25T01:40:04.014Z,83.2456
2019-04-25T01:41:07.298Z,83.0396
2019-04-25T01:42:10.289Z,82.9740
2019-04-25T01:43:13.749Z,82.9435
2019-04-25T01:44:17.306Z,82.9099
2019-04-25T01:45:20.314Z,83.0243
2019-04-25T01:46:24.285Z,82.9053
2019-04-25T01:47:27.339Z,83.0167
2019-04-25T01:48:30.283Z,83.0198
2019-04-25T01:49:33.957Z,82.9618
2019-04-25T01:50:37.301Z,83.1205
2019-04-25T01:51:40.309Z,83.0350
2019-04-25T01:52:43.481Z,83.0930
2019-04-25T01:53:46.285Z,83.0991
2019-04-25T01:54:49.360Z,83.1388
2019-04-25T01:56:00.954Z,83.0930
2019-04-25T01:57:00.318Z,83.1220
2019-04-25T01:58:03.855Z,83.0350
2019-04-25T01:59:07.287Z,82.9511
2019-04-25T02:00:09.314Z,82.9603
2019-04-25T02:01:12.258Z,82.8824
2019-04-25T02:02:15.297Z,82.8794
2019-04-25T02:03:17.289Z,82.8473
2019-04-25T02:04:20.331Z,82.9236
2019-04-25T02:05:23.779Z,82.9511
2019-04-25T02:06:26.320Z,82.7512
2019-04-25T02:07:29.273Z,82.7909
2019-04-25T02:08:33.873Z,82.8183
2019-04-25T02:09:37.297Z,82.7909
2019-04-25T02:10:40.352Z,82.8641
2019-04-25T02:11:43.943Z,82.7741
2019-04-25T02:12:47.307Z,82.8550
2019-04-25T02:13:51.272Z,82.9511
2019-04-25T02:14:55.497Z,82.8733
2019-04-25T02:15:59.310Z,82.8641
2019-04-25T02:17:02.898Z,82.9831
2019-04-25T02:18:07.321Z,82.8275
2019-04-25T02:19:10.288Z,82.7649
2019-04-25T02:20:14.007Z,82.7100
2019-04-25T02:21:17.288Z,82.6734
2019-04-25T02:22:20.316Z,82.7451
2019-04-25T02:23:24.073Z,82.7054
2019-04-25T02:24:27.297Z,82.7192
2019-04-25T02:25:30.336Z,82.7970
2019-04-25T02:26:34.038Z,82.7832
2019-04-25T02:27:37.342Z,82.6780
2019-04-25T02:28:40.318Z,82.7054
2019-04-25T02:29:44.686Z,82.5635
2019-04-25T02:30:48.342Z,82.5589
2019-04-25T02:31:51.335Z,82.6413
2019-04-25T02:32:58.400Z,82.5620
2019-04-25T02:34:04.643Z,82.4125
2019-04-25T02:35:10.324Z,82.4521
2019-04-25T02:36:15.026Z,82.4628
2019-04-25T02:37:18.313Z,82.5406
2019-04-25T02:38:21.305Z,82.6581
2019-04-25T02:39:24.625Z,82.6459
2019-04-25T02:40:27.358Z,82.8138
2019-04-25T02:41:30.323Z,82.8824
2019-04-25T02:42:34.392Z,82.9114
2019-04-25T02:43:37.321Z,82.8199
2019-04-25T02:44:40.293Z,82.8733
2019-04-25T02:45:44.256Z,82.9068
2019-04-25T02:46:47.317Z,82.9648
2019-04-25T02:47:50.303Z,82.9648
2019-04-25T02:48:56.219Z,82.9694
2019-04-25T02:50:00.893Z,83.0671
2019-04-25T02:51:07.172Z,83.0518
2019-04-25T02:52:12.873Z,82.8092
2019-04-25T02:53:17.302Z,82.7680
2019-04-25T02:54:20.335Z,82.7649
2019-04-25T02:55:34.019Z,82.7405
2019-04-25T02:56:37.690Z,82.7817
2019-04-25T02:57:39.311Z,82.8885
2019-04-25T02:58:44.147Z,82.8519
2019-04-25T02:59:47.279Z,82.9603
2019-04-25T03:00:57.409Z,83.0488
2019-04-25T03:01:58.995Z,83.0793
2019-04-25T03:03:03.382Z,83.0152
2019-04-25T03:04:10.993Z,83.0076
2019-04-25T03:05:14.517Z,82.9618
2019-04-25T03:06:16.304Z,82.9511
2019-04-25T03:07:19.378Z,82.8977
2019-04-25T03:08:24.250Z,82.9694
2019-04-25T03:09:27.310Z,82.9664
2019-04-25T03:10:29.323Z,83.0014
2019-04-25T03:11:32.281Z,83.0396
2019-04-25T03:12:36.794Z,83.0243
2019-04-25T03:13:40.290Z,82.9480
2019-04-25T03:14:44.645Z,83.0533
2019-04-25T03:15:48.311Z,83.0671
2019-04-25T03:16:51.315Z,83.0564
2019-04-25T03:17:54.775Z,83.0762
2019-04-25T03:18:59.424Z,83.1800
2019-04-25T03:20:06.707Z,83.1205
2019-04-25T03:21:14.201Z,83.1342
2019-04-25T03:22:18.299Z,83.0991
2019-04-25T03:23:21.312Z,83.0701
2019-04-25T03:24:25.080Z,83.1800
2019-04-25T03:25:28.298Z,83.3783
2019-04-25T03:26:39.725Z,83.5370
2019-04-25T03:27:39.309Z,83.5248
2019-04-25T03:28:43.741Z,83.3783
2019-04-25T03:29:47.289Z,83.4638
2019-04-25T03:30:50.340Z,83.5279
2019-04-25T03:31:56.146Z,83.3371
2019-04-25T03:33:01.035Z,83.2868
2019-04-25T03:34:09.360Z,83.3097
2019-04-25T03:35:14.327Z,83.2944
2019-04-25T03:36:17.328Z,83.2761
2019-04-25T03:37:20.265Z,83.2456
2019-04-25T03:38:24.257Z,83.1525
2019-04-25T03:39:27.283Z,83.1357
2019-04-25T03:40:30.338Z,83.2639
2019-04-25T03:41:34.119Z,82.9877
2019-04-25T03:42:37.309Z,83.0243
2019-04-25T03:43:40.288Z,83.2303
2019-04-25T03:44:43.807Z,83.1617
2019-04-25T03:45:46.304Z,83.0793
2019-04-25T03:46:49.336Z,83.0991
2019-04-25T03:47:53.167Z,83.1083
2019-04-25T03:48:56.279Z,83.0243
2019-04-25T03:49:59.316Z,82.8183
2019-04-25T03:51:02.858Z,82.8428
2019-04-25T03:52:08.280Z,82.7726
2019-04-25T03:53:12.094Z,82.9236
2019-04-25T03:54:15.310Z,82.8336
2019-04-25T03:55:18.293Z,82.8794
2019-04-25T03:56:21.349Z,82.9969
2019-04-25T03:57:24.270Z,82.9160
2019-04-25T03:58:27.280Z,82.8275
2019-04-25T03:59:30.317Z,82.9007
2019-04-25T04:00:34.202Z,82.9603
2019-04-25T04:01:39.339Z,83.0076
2019-04-25T04:02:44.100Z,83.0900
2019-04-25T04:03:47.311Z,83.1998
2019-04-25T04:04:50.280Z,83.4150
2019-04-25T04:05:53.992Z,83.2853
2019-04-25T04:06:57.341Z,83.3234
2019-04-25T04:07:59.454Z,83.3921
2019-04-25T04:09:03.703Z,83.4180
2019-04-25T04:10:06.645Z,83.3051
2019-04-25T04:11:10.138Z,83.2776
2019-04-25T04:12:14.775Z,83.4836
2019-04-25T04:13:17.319Z,83.4058
2019-04-25T04:14:20.317Z,83.4699
2019-04-25T04:15:25.096Z,83.5157
2019-04-25T04:16:28.274Z,83.3005
2019-04-25T04:17:31.345Z,83.2822
2019-04-25T04:18:34.012Z,83.5019
2019-04-25T04:19:37.289Z,83.3448
2019-04-25T04:20:40.310Z,83.2181
2019-04-25T04:21:43.336Z,83.2303
2019-04-25T04:22:46.338Z,83.2761
2019-04-25T04:23:49.266Z,83.3265
2019-04-25T04:24:53.685Z,83.3265
2019-04-25T04:25:57.295Z,83.2853
2019-04-25T04:27:03.631Z,83.0472
2019-04-25T04:28:08.350Z,83.1220
2019-04-25T04:29:12.090Z,83.2349
2019-04-25T04:30:15.388Z,83.0243
2019-04-25T04:31:18.277Z,82.9236
2019-04-25T04:32:21.344Z,82.9526
2019-04-25T04:33:31.754Z,82.9465
2019-04-25T04:34:33.745Z,83.0579
2019-04-25T04:35:37.294Z,83.0533
2019-04-25T04:36:40.331Z,83.1388
2019-04-25T04:37:43.297Z,83.0152
2019-04-25T04:38:46.358Z,83.1128
2019-04-25T04:39:49.295Z,83.0533
2019-04-25T04:40:52.291Z,82.9923
2019-04-25T04:41:55.508Z,83.0335
2019-04-25T04:42:58.302Z,82.9755
2019-04-25T04:44:01.304Z,82.9694
2019-04-25T04:45:04.275Z,82.7329
2019-04-25T04:46:08.556Z,82.7649
2019-04-25T04:47:12.033Z,82.7741
2019-04-25T04:48:15.543Z,82.6627
2019-04-25T04:49:18.491Z,82.5208
2019-04-25T04:50:21.323Z,82.4109
2019-04-25T04:51:24.299Z,82.5315
2019-04-25T04:52:27.311Z,82.3621
2019-04-25T04:53:30.302Z,82.2324
2019-04-25T04:54:34.430Z,82.2141
2019-04-25T04:55:37.331Z,82.0081
2019-04-25T04:56:40.278Z,82.0783
2019-04-25T04:57:44.778Z,81.8067
2019-04-25T04:58:48.308Z,81.6373
2019-04-25T04:59:51.343Z,81.5747
2019-04-25T05:00:54.284Z,81.3992
2019-04-25T05:01:57.304Z,81.3001
2019-04-25T05:03:00.342Z,81.2634
2019-04-25T05:04:03.962Z,81.2161
2019-04-25T05:05:07.304Z,81.1292
2019-04-25T05:06:10.924Z,80.9094
2019-04-25T05:07:15.305Z,80.9415
2019-04-25T05:08:19.309Z,80.9369
2019-04-25T05:09:23.787Z,80.8682
2019-04-25T05:10:27.272Z,80.8423
2019-04-25T05:11:30.298Z,80.7401
2019-04-25T05:12:33.935Z,80.6760
2019-04-25T05:13:37.305Z,80.6348
2019-04-25T05:14:40.335Z,80.5219
2019-04-25T05:15:44.587Z,80.6531
2019-04-25T05:16:49.481Z,80.4395
2019-04-25T05:17:54.000Z,80.2548
2019-04-25T05:18:57.328Z,80.0549
2019-04-25T05:20:00.290Z,79.8886
2019-04-25T05:21:04.250Z,79.7803
2019-04-25T05:22:07.310Z,79.5315
2019-04-25T05:23:09.342Z,79.5178
2019-04-25T05:24:13.468Z,79.2065
2019-04-25T05:25:19.152Z,79.2020
2019-04-25T05:26:24.666Z,78.9746
2019-04-25T05:27:35.754Z,78.6526
2019-04-25T05:28:36.372Z,78.8464
2019-04-25T05:29:39.312Z,78.9502
2019-04-25T05:30:43.598Z,78.8998
2019-04-25T05:31:46.318Z,78.9227
2019-04-25T05:32:49.381Z,78.8037
2019-04-25T05:33:53.660Z,78.4695
2019-04-25T05:34:57.331Z,78.2467
2019-04-25T05:36:00.312Z,78.2727
2019-04-25T05:37:03.835Z,77.9767
2019-04-25T05:38:07.317Z,77.7478
2019-04-25T05:39:10.288Z,77.5998
2019-04-25T05:40:14.721Z,77.6043
2019-04-25T05:41:20.229Z,77.6089
2019-04-25T05:42:24.809Z,77.8256
2019-04-25T05:43:28.274Z,77.6379
2019-04-25T05:44:31.357Z,77.3816
2019-04-25T05:45:34.308Z,77.7386
2019-04-25T05:46:37.283Z,77.7020
2019-04-25T05:47:40.336Z,77.1801
2019-04-25T05:48:43.853Z,77.2152
2019-04-25T05:49:47.344Z,77.1618
2019-04-25T05:50:50.276Z,77.3404
2019-04-25T05:51:53.890Z,77.2610
2019-04-25T05:52:56.316Z,77.3068
2019-04-25T05:53:59.324Z,77.1008
2019-04-25T05:55:03.860Z,76.9833
2019-04-25T05:56:07.298Z,76.7117
2019-04-25T05:57:10.339Z,76.1898
2019-04-25T05:58:13.822Z,76.3516
2019-04-25T05:59:18.024Z,76.4279
2019-04-25T06:00:21.320Z,75.8343
2019-04-25T06:01:24.974Z,76.0449
2019-04-25T06:02:29.305Z,76.3821
2019-04-25T06:03:33.803Z,76.4569
2019-04-25T06:04:37.310Z,76.0220
2019-04-25T06:05:40.332Z,75.7366
2019-04-25T06:06:44.614Z,75.7336
2019-04-25T06:07:47.289Z,75.4482
2019-04-25T06:08:50.345Z,75.2850
2019-04-25T06:09:54.527Z,74.8898
2019-04-25T06:10:58.348Z,74.6975
2019-04-25T06:12:01.314Z,74.5678
2019-04-25T06:13:04.312Z,74.7295
2019-04-25T06:14:07.337Z,74.9020
2019-04-25T06:15:10.308Z,75.0134
2019-04-25T06:16:13.509Z,74.8623
2019-04-25T06:17:15.323Z,74.4549
2019-04-25T06:18:19.752Z,74.4396
2019-04-25T06:19:25.186Z,74.2351
2019-04-25T06:20:28.329Z,74.3908
2019-04-25T06:21:31.866Z,73.9361
2019-04-25T06:22:36.332Z,74.3450
2019-04-25T06:23:39.306Z,74.4350
2019-04-25T06:24:42.327Z,74.2428
2019-04-25T06:25:45.322Z,73.9742
2019-04-25T06:26:48.324Z,73.9559
2019-04-25T06:27:57.307Z,73.1945
2019-04-25T06:28:59.918Z,72.9198
2019-04-25T06:30:04.390Z,73.1731
2019-04-25T06:31:10.129Z,72.8435
2019-04-25T06:32:14.210Z,72.8985
2019-04-25T06:33:17.357Z,72.4804
2019-04-25T06:34:21.345Z,72.2072
2019-04-25T06:35:25.858Z,72.0699
2019-04-25T06:36:29.316Z,71.2459
2019-04-25T06:37:33.637Z,71.3497
2019-04-25T06:38:37.387Z,71.3649
2019-04-25T06:39:40.308Z,71.3283
2019-04-25T06:40:43.773Z,71.2718
2019-04-25T06:41:47.349Z,71.3817
2019-04-25T06:42:49.327Z,71.8944
2019-04-25T06:43:53.988Z,71.8318
2019-04-25T06:44:57.314Z,71.6655
2019-04-25T06:46:00.335Z,71.4656
2019-04-25T06:47:03.437Z,71.1818
2019-04-25T06:48:06.304Z,71.3420
2019-04-25T06:49:09.337Z,71.4656
2019-04-25T06:50:13.663Z,71.7495
2019-04-25T06:51:18.321Z,71.5709
2019-04-25T06:52:21.610Z,71.7250
2019-04-25T06:53:26.040Z,71.9722
2019-04-25T06:54:30.365Z,71.7250
2019-04-25T06:55:34.290Z,72.1019
2019-04-25T06:56:37.278Z,72.1645
2019-04-25T06:57:40.316Z,72.1370
2019-04-25T06:58:43.858Z,71.9646
2019-04-25T06:59:46.360Z,71.8318
2019-04-25T07:00:58.059Z,70.9621
2019-04-25T07:01:57.303Z,70.8431
2019-04-25T07:02:59.353Z,70.8980
2019-04-25T07:04:01.461Z,70.6783
2019-04-25T07:05:05.396Z,70.4387
2019-04-25T07:06:10.300Z,70.1503
2019-04-25T07:07:14.961Z,70.1915
2019-04-25T07:08:18.311Z,70.2892
2019-04-25T07:09:24.172Z,70.6142
2019-04-25T07:10:29.504Z,70.0328
2019-04-25T07:11:32.972Z,70.1228
2019-04-25T07:12:38.305Z,70.0313
2019-04-25T07:13:41.306Z,70.0420
2019-04-25T07:14:44.295Z,69.9855
2019-04-25T07:15:47.309Z,70.1869
2019-04-25T07:16:50.318Z,69.8726
2019-04-25T07:17:54.027Z,69.5659
2019-04-25T07:18:57.371Z,69.2760
2019-04-25T07:20:00.328Z,68.6442
2019-04-25T07:21:03.409Z,68.4260
2019-04-25T07:22:06.290Z,69.0883
2019-04-25T07:23:09.309Z,69.0517
2019-04-25T07:24:14.124Z,69.1844
2019-04-25T07:25:17.287Z,69.0242
2019-04-25T07:26:19.352Z,68.8335
2019-04-25T07:27:23.688Z,67.9210
2019-04-25T07:28:30.829Z,67.2450
2019-04-25T07:29:34.869Z,67.4693
2019-04-25T07:30:49.968Z,68.0049
2019-04-25T07:31:47.291Z,67.1031
2019-04-25T07:32:50.304Z,66.8910
2019-04-25T07:33:55.300Z,67.2908
2019-04-25T07:34:58.371Z,67.3075
2019-04-25T07:36:01.275Z,67.6616
2019-04-25T07:37:04.315Z,67.3823
2019-04-25T07:38:07.299Z,67.5273
2019-04-25T07:39:10.738Z,67.1519
2019-04-25T07:40:14.323Z,67.0390
2019-04-25T07:41:17.332Z,67.1794
2019-04-25T07:42:20.343Z,66.7323
2019-04-25T07:43:23.439Z,65.4093
2019-04-25T07:44:38.765Z,64.8051
2019-04-25T07:45:35.056Z,64.6708
2019-04-25T07:46:39.983Z,64.2496
2019-04-25T07:47:44.101Z,64.6387
2019-04-25T07:48:46.318Z,65.6428
2019-04-25T07:49:49.364Z,64.3458
2019-04-25T07:50:53.639Z,64.5212
2019-04-25T07:51:57.326Z,63.9979
2019-04-25T07:53:00.309Z,63.9216
2019-04-25T07:54:04.528Z,64.1855
2019-04-25T07:55:07.319Z,64.1855
2019-04-25T07:56:10.358Z,64.1123
2019-04-25T07:57:13.588Z,64.2588
2019-04-25T07:58:17.327Z,63.2471
2019-04-25T07:59:20.317Z,63.4043
2019-04-25T08:00:24.032Z,63.0869
2019-04-25T08:01:28.115Z,62.2354
2019-04-25T08:02:33.832Z,61.3016
2019-04-25T08:03:37.313Z,62.2232
2019-04-25T08:04:40.310Z,62.4460
2019-04-25T08:05:43.992Z,62.3407
2019-04-25T08:06:47.337Z,62.1485
2019-04-25T08:07:49.389Z,62.0722
2019-04-25T08:08:52.297Z,61.7929
2019-04-25T08:09:55.314Z,61.1246
2019-04-25T08:10:58.323Z,60.8820
2019-04-25T08:12:01.303Z,61.2650
2019-04-25T08:13:04.949Z,61.3519
2019-04-25T08:14:08.291Z,59.4614
2019-04-25T08:15:11.395Z,59.1959
2019-04-25T08:16:14.614Z,59.5590
2019-04-25T08:17:18.317Z,59.8733
2019-04-25T08:18:23.356Z,58.7289
2019-04-25T08:19:28.729Z,58.3780
2019-04-25T08:20:34.042Z,58.5611
2019-04-25T08:21:37.289Z,57.5082
2019-04-25T08:22:51.965Z,57.4258
2019-04-25T08:23:48.313Z,57.5631
2019-04-25T08:24:51.317Z,58.5885
2019-04-25T08:25:54.479Z,57.0901
2019-04-25T08:26:57.357Z,58.1537
2019-04-25T08:28:00.310Z,59.1821
2019-04-25T08:29:03.653Z,60.2716
2019-04-25T08:30:07.313Z,61.2650
2019-04-25T08:31:10.332Z,61.7655
2019-04-25T08:32:14.245Z,61.6770
2019-04-25T08:33:17.314Z,61.6373
2019-04-25T08:34:20.322Z,61.5625
2019-04-25T08:35:24.100Z,61.3626
2019-04-25T08:36:27.355Z,61.3748
2019-04-25T08:37:30.449Z,61.6953
2019-04-25T08:38:34.713Z,61.9379
2019-04-25T08:39:38.890Z,61.2970
2019-04-25T08:40:44.078Z,59.7910
2019-04-25T08:41:47.308Z,59.7452
2019-04-25T08:42:50.338Z,59.4492
2019-04-25T08:43:54.484Z,58.5840
2019-04-25T08:44:58.310Z,59.2325
2019-04-25T08:46:01.325Z,58.7655
2019-04-25T08:47:04.527Z,57.2869
2019-04-25T08:48:06.378Z,57.3785
2019-04-25T08:49:09.315Z,58.0285
2019-04-25T08:50:26.395Z,58.1857
2019-04-25T08:51:20.346Z,57.8637
2019-04-25T08:52:24.338Z,58.1201
2019-04-25T08:53:27.314Z,56.8841
2019-04-25T08:54:31.200Z,55.8770
2019-04-25T08:55:36.244Z,55.1949
2019-04-25T08:56:40.308Z,54.1802
2019-04-25T08:57:44.009Z,54.7051
2019-04-25T08:58:47.332Z,52.1843
2019-04-25T08:59:52.672Z,51.3451
2019-04-25T09:01:00.928Z,50.9987
2019-04-25T09:02:04.356Z,50.2968
2019-04-25T09:03:07.321Z,50.8507
2019-04-25T09:04:10.286Z,50.0496
2019-04-25T09:05:14.463Z,50.0313
2019-04-25T09:06:19.382Z,50.0633
2019-04-25T09:07:23.564Z,49.9550
2019-04-25T09:08:26.293Z,49.0150
2019-04-25T09:09:32.490Z,47.7058
2019-04-25T09:10:39.977Z,48.2918
2019-04-25T09:11:45.921Z,47.3869
2019-04-25T09:12:50.293Z,47.1580
2019-04-25T09:13:53.714Z,46.5705
2019-04-25T09:14:57.304Z,46.2791
2019-04-25T09:16:00.333Z,45.4032
2019-04-25T09:17:03.337Z,44.9012
2019-04-25T09:18:06.329Z,43.9384
2019-04-25T09:19:09.347Z,43.6454
2019-04-25T09:20:13.776Z,42.3545
2019-04-25T09:21:17.341Z,41.5274
2019-04-25T09:22:20.310Z,42.5284
2019-04-25T09:23:23.698Z,40.5066
2019-04-25T09:24:26.310Z,39.8550
2019-04-25T09:25:29.315Z,38.6618
2019-04-25T09:26:33.960Z,40.3265
2019-04-25T09:27:40.364Z,39.2416
2019-04-25T09:28:46.307Z,39.6460
2019-04-25T09:29:50.315Z,39.2844
2019-04-25T09:30:54.018Z,39.5682
2019-04-25T09:31:57.312Z,40.3082
2019-04-25T09:33:00.370Z,40.0946
2019-04-25T09:34:04.077Z,40.2457
2019-04-25T09:35:07.284Z,38.6618
2019-04-25T09:36:10.366Z,34.2245
2019-04-25T09:37:14.251Z,34.9599
2019-04-25T09:38:17.374Z,33.4691
2019-04-25T09:39:20.294Z,34.8409
2019-04-25T09:40:23.966Z,35.4452
2019-04-25T09:41:27.318Z,37.1939
2019-04-25T09:42:30.355Z,37.4792
2019-04-25T09:43:33.563Z,37.4182
2019-04-25T09:44:38.450Z,37.3724
2019-04-25T09:45:43.924Z,38.0667
2019-04-25T09:46:47.800Z,37.5906
2019-04-25T09:47:51.331Z,37.0535
2019-04-25T09:48:54.329Z,37.1038
2019-04-25T09:49:57.351Z,30.1900
2019-04-25T09:51:00.315Z,31.3252
2019-04-25T09:52:04.396Z,32.6497
2019-04-25T09:53:07.340Z,30.7912
2019-04-25T09:54:10.318Z,28.6625
2019-04-25T09:55:13.258Z,29.7002
2019-04-25T09:56:16.338Z,28.9906
2019-04-25T09:57:19.321Z,27.4388
2019-04-25T09:58:23.743Z,29.4850
2019-04-25T09:59:29.983Z,29.8665
2019-04-25T10:00:33.483Z,28.2078
2019-04-25T10:01:36.542Z,31.3313
2019-04-25T10:02:40.215Z,28.8228
2019-04-25T10:03:44.303Z,28.0705
2019-04-25T10:04:48.289Z,30.6905
2019-04-25T10:05:51.339Z,28.2277
2019-04-25T10:06:54.263Z,27.9835
2019-04-25T10:07:57.324Z,27.7958
2019-04-25T10:09:00.307Z,27.4586
2019-04-25T10:10:03.737Z,27.6692
2019-04-25T10:11:07.300Z,28.1483
2019-04-25T10:12:10.296Z,26.9459
2019-04-25T10:13:13.308Z,27.3213
2019-04-25T10:14:16.325Z,24.6479
2019-04-25T10:15:19.327Z,26.3371
2019-04-25T10:16:22.322Z,27.9393
2019-04-25T10:17:25.300Z,26.3081
2019-04-25T10:18:28.340Z,24.9210
2019-04-25T10:19:31.332Z,27.2328
2019-04-25T10:20:34.355Z,25.4215
2019-04-25T10:21:38.035Z,24.4785
2019-04-25T10:22:42.275Z,24.6235
2019-04-25T10:23:46.836Z,24.3854
2019-04-25T10:24:59.890Z,23.5981
2019-04-25T10:25:58.319Z,24.0391
2019-04-25T10:27:01.326Z,23.1556
2019-04-25T10:28:04.425Z,22.4506
2019-04-25T10:29:07.382Z,22.7527
2019-04-25T10:30:17.646Z,23.7903
2019-04-25T10:31:18.324Z,24.0345
2019-04-25T10:32:21.338Z,24.9485
2019-04-25T10:33:24.359Z,25.7633
2019-04-25T10:34:27.364Z,22.5544
2019-04-25T10:35:30.340Z,23.8285
2019-04-25T10:36:33.707Z,22.6429
2019-04-25T10:37:36.309Z,23.7446
2019-04-25T10:38:40.262Z,24.0238
2019-04-25T10:39:43.831Z,23.0869
2019-04-25T10:40:48.328Z,23.7263
2019-04-25T10:41:51.327Z,23.7903
2019-04-25T10:42:54.327Z,24.0482
2019-04-25T10:43:57.314Z,25.8198
2019-04-25T10:45:00.338Z,24.8905
2019-04-25T10:46:03.745Z,22.8763
2019-04-25T10:47:08.285Z,23.6896
2019-04-25T10:48:11.272Z,23.4562
2019-04-25T10:49:14.625Z,22.7939
2019-04-25T10:50:17.298Z,22.7985
2019-04-25T10:51:20.323Z,23.3646
2019-04-25T10:52:23.455Z,23.6439
2019-04-25T10:53:26.315Z,24.0696
2019-04-25T10:54:29.346Z,25.0370
2019-04-25T10:55:32.345Z,22.9572
2019-04-25T10:56:35.314Z,24.9989
2019-04-25T10:57:38.348Z,24.2435
2019-04-25T10:58:41.568Z,24.4877
2019-04-25T10:59:56.033Z,23.3204
2019-04-25T11:00:52.946Z,23.0961
2019-04-25T11:01:56.348Z,23.8178
2019-04-25T11:02:59.269Z,24.0345
2019-04-25T11:04:02.349Z,23.0686
2019-04-25T11:05:04.399Z,25.2827
2019-04-25T11:06:07.328Z,23.8422
2019-04-25T11:07:10.311Z,27.1611
2019-04-25T11:08:13.762Z,23.3371
2019-04-25T11:09:17.353Z,22.9435
2019-04-25T11:10:20.369Z,24.2710
2019-04-25T11:11:24.131Z,22.9343
2019-04-25T11:12:27.306Z,24.6204
2019-04-25T11:13:30.326Z,22.7878
2019-04-25T11:14:34.259Z,23.7369
2019-04-25T11:15:37.338Z,23.5660
2019-04-25T11:16:40.335Z,25.5039
2019-04-25T11:17:46.513Z,23.9689
2019-04-25T11:18:49.626Z,24.1856
2019-04-25T11:19:54.259Z,23.7690
2019-04-25T11:20:59.194Z,24.0421
2019-04-25T11:22:03.897Z,23.6896
2019-04-25T11:23:07.333Z,24.1154
2019-04-25T11:24:10.305Z,23.9826
2019-04-25T11:25:14.926Z,23.0274
2019-04-25T11:26:18.331Z,23.1083
2019-04-25T11:27:21.328Z,24.2939
2019-04-25T11:28:24.341Z,23.9292
2019-04-25T11:29:27.300Z,23.3799
2019-04-25T11:30:30.352Z,23.2288
2019-04-25T11:31:33.759Z,22.8489
2019-04-25T11:32:37.315Z,23.1769
2019-04-25T11:33:41.384Z,23.6957
2019-04-25T11:34:46.072Z,23.4760
2019-04-25T11:35:50.320Z,23.1907
2019-04-25T11:36:53.347Z,27.1046
2019-04-25T11:37:56.901Z,23.2959
2019-04-25T11:39:00.299Z,23.6805
2019-04-25T11:40:04.286Z,23.7995
2019-04-25T11:41:06.318Z,23.7186
2019-04-25T11:42:09.315Z,25.0996
2019-04-25T11:43:12.317Z,24.0375
2019-04-25T11:44:15.334Z,24.8844
2019-04-25T11:45:18.297Z,24.1382
2019-04-25T11:46:21.322Z,23.9231
2019-04-25T11:47:24.386Z,25.1362
2019-04-25T11:48:27.288Z,24.5228
2019-04-25T11:49:30.309Z,23.3875
2019-04-25T11:50:33.307Z,23.8972
2019-04-25T11:51:36.353Z,25.0553
2019-04-25T11:52:39.354Z,23.9841
2019-04-25T11:53:44.025Z,23.7766
2019-04-25T11:54:48.296Z,24.2359
2019-04-25T11:55:51.469Z,24.2115
2019-04-25T11:56:56.440Z,23.8010
2019-04-25T11:57:59.305Z,24.4831
2019-04-25T11:59:02.340Z,24.1535
2019-04-25T12:00:05.271Z,23.6118
2019-04-25T12:01:08.329Z,26.0624
2019-04-25T12:02:11.320Z,24.7990
2019-04-25T12:03:14.324Z,24.7028
2019-04-25T12:04:17.356Z,25.0950
2019-04-25T12:05:20.334Z,26.1540
2019-04-25T12:06:24.321Z,25.7084
2019-04-25T12:07:27.327Z,24.3046
2019-04-25T12:08:30.325Z,24.9714
2019-04-25T12:09:33.646Z,24.9256
2019-04-25T12:10:36.392Z,25.1545
2019-04-25T12:11:39.333Z,25.5253
2019-04-25T12:12:44.239Z,24.3122
2019-04-25T12:13:49.328Z,24.5502
2019-04-25T12:14:54.021Z,24.6235
2019-04-25T12:15:58.529Z,24.1794
2019-04-25T12:17:01.364Z,24.3824
2019-04-25T12:18:04.689Z,25.5909
2019-04-25T12:19:07.327Z,24.1077
2019-04-25T12:20:10.344Z,24.2985
2019-04-25T12:21:13.672Z,24.4724
2019-04-25T12:22:17.313Z,24.5747
2019-04-25T12:23:20.313Z,26.4469
2019-04-25T12:24:23.905Z,26.2501
2019-04-25T12:25:27.339Z,26.3554
2019-04-25T12:26:30.394Z,25.4994
2019-04-25T12:27:33.327Z,24.2588
2019-04-25T12:28:36.340Z,24.2069
2019-04-25T12:29:39.319Z,25.6001
2019-04-25T12:30:43.793Z,24.3900
2019-04-25T12:31:49.213Z,25.2598
2019-04-25T12:32:53.727Z,25.3574
2019-04-25T12:33:57.639Z,25.5863
2019-04-25T12:35:01.351Z,27.2526
2019-04-25T12:36:04.325Z,24.9668
2019-04-25T12:37:07.327Z,25.4307
2019-04-25T12:38:10.361Z,25.4582
2019-04-25T12:39:14.065Z,24.7105
2019-04-25T12:40:17.298Z,26.0304
2019-04-25T12:41:20.311Z,24.9088
2019-04-25T12:42:24.170Z,25.2522
2019-04-25T12:43:27.344Z,25.2842
2019-04-25T12:44:30.346Z,28.4825
2019-04-25T12:45:34.292Z,26.7399
2019-04-25T12:46:37.325Z,25.7313
2019-04-25T12:47:39.390Z,25.7313
2019-04-25T12:48:43.186Z,26.0700
2019-04-25T12:49:46.754Z,25.2003