createdAt,value
2019-01-04T00:00:35.612Z,1025.6
2019-01-04T00:01:36.991Z,1025.5
2019-01-04T00:02:38.369Z,1025.6
2019-01-04T00:03:39.746Z,1025.5
2019-01-04T00:04:41.127Z,1025.5
2019-01-04T00:05:42.503Z,1025.5
2019-01-04T00:06:43.880Z,1025.6
2019-01-04T00:07:45.257Z,1025.5
2019-01-04T00:08:46.636Z,1025.5
2019-01-04T00:09:48.020Z,1025.5
2019-01-04T00:10:49.400Z,1025.5
2019-01-04T00:11:50.783Z,1025.5
2019-01-04T00:12:52.160Z,1025.5
2019-01-04T00:13:53.538Z,1025.5
2019-01-04T00:14:54.916Z,1025.4
2019-01-04T00:15:56.297Z,1025.5
2019-01-04T00:16:57.676Z,1025.5
2019-01-04T00:17:59.050Z,1025.5
2019-01-04T00:19:00.430Z,1025.4
2019-01-04T00:20:01.814Z,1025.5
2019-01-04T00:21:03.188Z,1025.5
2019-01-04T00:22:04.571Z,1025.6
2019-01-04T00:23:05.952Z,1025.6
2019-01-04T00:24:07.333Z,1025.6
2019-01-04T00:25:08.714Z,1025.6
2019-01-04T00:26:10.094Z,1025.5
2019-01-04T00:27:11.473Z,1025.6
2019-01-04T00:28:12.852Z,1025.6
2019-01-04T00:29:14.235Z,1025.6
2019-01-04T00:30:15.618Z,1025.6
2019-01-04T00:31:17.000Z,1025.6
2019-01-04T00:32:18.381Z,1025.5
2019-01-04T00:33:19.770Z,1025.5
2019-01-04T00:34:21.144Z,1025.5
2019-01-04T00:35:22.525Z,1025.5
2019-01-04T00:36:23.907Z,1025.5
2019-01-04T00:37:25.298Z,1025.5
2019-01-04T00:38:26.676Z,1025.5
2019-01-04T00:39:28.057Z,1025.5
2019-01-04T00:40:29.441Z,1025.5
2019-01-04T00:41:30.817Z,1025.5
2019-01-04T00:42:32.192Z,1025.5
2019-01-04T00:43:33.782Z,1025.4
2019-01-04T00:44:35.164Z,1025.4
2019-01-04T00:45:36.548Z,1025.5
2019-01-04T00:46:37.935Z,1025.6
2019-01-04T00:47:39.311Z,1025.6
2019-01-04T00:48:40.687Z,1025.6
2019-01-04T00:49:42.072Z,1025.7
2019-01-04T00:50:43.450Z,1025.7
2019-01-04T00:51:44.832Z,1025.7
2019-01-04T00:52:46.214Z,1025.7
2019-01-04T00:53:47.593Z,1025.7
2019-01-04T00:54:48.975Z,1025.7
2019-01-04T00:55:50.348Z,1025.7
2019-01-04T00:56:51.730Z,1025.7
2019-01-04T00:57:53.172Z,1025.7
2019-01-04T00:58:54.553Z,1025.7
2019-01-04T00:59:55.935Z,1025.8
2019-01-04T01:00:57.319Z,1025.8
2019-01-04T01:01:58.698Z,1025.8
2019-01-04T01:03:00.079Z,1025.7
2019-01-04T01:04:01.458Z,1025.8
2019-01-04T01:05:02.839Z,1025.7
2019-01-04T01:06:04.222Z,1025.7
2019-01-04T01:07:05.602Z,1025.7
2019-01-04T01:08:06.988Z,1025.6
2019-01-04T01:09:08.376Z,1025.6
2019-01-04T01:10:09.753Z,1025.6
2019-01-04T01:11:11.138Z,1025.7
2019-01-04T01:12:12.515Z,1025.7
2019-01-04T01:13:13.899Z,1025.7
2019-01-04T01:14:15.281Z,1025.7
2019-01-04T01:15:16.659Z,1025.7
2019-01-04T01:16:18.040Z,1025.6
2019-01-04T01:17:19.418Z,1025.6
2019-01-04T01:18:20.801Z,1025.6
2019-01-04T01:19:22.177Z,1025.6
2019-01-04T01:20:23.558Z,1025.6
2019-01-04T01:21:24.939Z,1025.6
2019-01-04T01:22:26.318Z,1025.7
2019-01-04T01:23:27.704Z,1025.7
2019-01-04T01:24:29.078Z,1025.7
2019-01-04T01:25:30.458Z,1025.8
2019-01-04T01:26:31.834Z,1025.7
2019-01-04T01:27:33.214Z,1025.7
2019-01-04T01:28:34.592Z,1025.6
2019-01-04T01:29:35.971Z,1025.7
2019-01-04T01:30:37.353Z,1025.7
2019-01-04T01:31:38.728Z,1025.7
2019-01-04T01:32:40.292Z,1025.7
2019-01-04T01:33:41.699Z,1025.7
2019-01-04T01:34:43.083Z,1025.7
2019-01-04T01:35:44.470Z,1025.7
2019-01-04T01:36:45.845Z,1025.8
2019-01-04T01:37:47.229Z,1025.8
2019-01-04T01:38:48.605Z,1025.8
2019-01-04T01:39:49.989Z,1025.8
2019-01-04T01:40:51.368Z,1025.8
2019-01-04T01:41:52.748Z,1025.7
2019-01-04T01:42:54.126Z,1025.7
2019-01-04T01:43:55.511Z,1025.7
2019-01-04T01:44:56.892Z,1025.7
2019-01-04T01:45:58.270Z,1025.7
2019-01-04T01:46:59.683Z,1025.7
2019-01-04T01:48:01.065Z,1025.7
2019-01-04T01:49:02.450Z,1025.7
2019-01-04T01:50:03.833Z,1025.7
2019-01-04T01:51:05.205Z,1025.7
2019-01-04T01:52:06.589Z,1025.8
2019-01-04T01:53:07.970Z,1025.8
2019-01-04T01:54:09.349Z,1025.7
2019-01-04T01:55:10.727Z,1025.7
2019-01-04T01:56:12.109Z,1025.7
2019-01-04T01:57:13.490Z,1025.7
2019-01-04T01:58:14.872Z,1025.7
2019-01-04T01:59:16.252Z,1025.7
2019-01-04T02:00:17.629Z,1025.6
2019-01-04T02:01:19.006Z,1025.7
2019-01-04T02:02:20.385Z,1025.6
2019-01-04T02:03:21.765Z,1025.6
2019-01-04T02:04:23.147Z,1025.7
2019-01-04T02:05:24.529Z,1025.7
2019-01-04T02:06:25.905Z,1025.7
2019-01-04T02:07:27.285Z,1025.7
2019-01-04T02:08:28.665Z,1025.8
2019-01-04T02:09:30.043Z,1025.8
2019-01-04T02:10:31.426Z,1025.8
2019-01-04T02:11:32.804Z,1025.8
2019-01-04T02:12:34.187Z,1025.8
2019-01-04T02:13:35.566Z,1025.7
2019-01-04T02:14:36.943Z,1025.8
2019-01-04T02:15:38.321Z,1025.8
2019-01-04T02:16:39.702Z,1025.8
2019-01-04T02:17:41.082Z,1025.8
2019-01-04T02:18:42.461Z,1025.7
2019-01-04T02:19:43.844Z,1025.8
2019-01-04T02:20:45.220Z,1025.8
2019-01-04T02:21:46.596Z,1025.8
2019-01-04T02:22:48.151Z,1025.8
2019-01-04T02:23:49.555Z,1025.8
2019-01-04T02:24:50.935Z,1025.8
2019-01-04T02:25:52.319Z,1025.8
2019-01-04T02:26:53.695Z,1025.8
2019-01-04T02:27:55.075Z,1025.8
2019-01-04T02:28:56.455Z,1025.7
2019-01-04T02:29:57.837Z,1025.7
2019-01-04T02:30:59.215Z,1025.7
2019-01-04T02:32:00.594Z,1025.7
2019-01-04T02:33:01.977Z,1025.7
2019-01-04T02:34:03.359Z,1025.7
2019-01-04T02:35:04.735Z,1025.6
2019-01-04T02:36:06.114Z,1025.6
2019-01-04T02:37:07.500Z,1025.6
2019-01-04T02:38:08.877Z,1025.6
2019-01-04T02:39:10.259Z,1025.6
2019-01-04T02:40:11.635Z,1025.6
2019-01-04T02:41:13.018Z,1025.7
2019-01-04T02:42:14.400Z,1025.6
2019-01-04T02:43:15.779Z,1025.7
2019-01-04T02:44:17.158Z,1025.7
2019-01-04T02:45:18.536Z,1025.7
2019-01-04T02:46:19.916Z,1025.7
2019-01-04T02:47:21.292Z,1025.7
2019-01-04T02:48:22.676Z,1025.7
2019-01-04T02:49:24.055Z,1025.7
2019-01-04T02:50:25.436Z,1025.7
2019-01-04T02:51:26.815Z,1025.8
2019-01-04T02:52:28.201Z,1025.8
2019-01-04T02:53:29.574Z,1025.8
2019-01-04T02:54:30.958Z,1025.8
2019-01-04T02:55:32.349Z,1025.8
2019-01-04T02:56:33.728Z,1025.8
2019-01-04T02:57:35.104Z,1025.8
2019-01-04T02:58:36.481Z,1025.8
2019-01-04T02:59:37.860Z,1025.8
2019-01-04T03:00:39.236Z,1025.7
2019-01-04T03:01:40.619Z,1025.7
2019-01-04T03:02:42.000Z,1025.7
2019-01-04T03:03:43.379Z,1025.6
2019-01-04T03:04:44.758Z,1025.6
2019-01-04T03:05:46.136Z,1025.6
2019-01-04T03:06:47.513Z,1025.6
2019-01-04T03:07:48.892Z,1025.5
2019-01-04T03:08:50.271Z,1025.5
2019-01-04T03:09:51.657Z,1025.5
2019-01-04T03:10:53.039Z,1025.5
2019-01-04T03:11:54.415Z,1025.5
2019-01-04T03:12:55.932Z,1025.6
2019-01-04T03:13:57.331Z,1025.7
2019-01-04T03:14:58.705Z,1025.7
2019-01-04T03:16:00.086Z,1025.7
2019-01-04T03:17:01.467Z,1025.7
2019-01-04T03:18:02.852Z,1025.6
2019-01-04T03:19:04.231Z,1025.6
2019-01-04T03:20:05.609Z,1025.5
2019-01-04T03:21:06.988Z,1025.5
2019-01-04T03:22:08.367Z,1025.5
2019-01-04T03:23:09.750Z,1025.5
2019-01-04T03:24:11.131Z,1025.4
2019-01-04T03:25:12.513Z,1025.5
2019-01-04T03:26:13.891Z,1025.5
2019-01-04T03:27:15.264Z,1025.5
2019-01-04T03:28:16.647Z,1025.5
2019-01-04T03:29:18.027Z,1025.4
2019-01-04T03:30:19.408Z,1025.5
2019-01-04T03:31:20.787Z,1025.6
2019-01-04T03:32:22.165Z,1025.5
2019-01-04T03:33:23.542Z,1025.5
2019-01-04T03:34:24.917Z,1025.5
2019-01-04T03:35:26.297Z,1025.5
2019-01-04T03:36:27.675Z,1025.5
2019-01-04T03:37:29.057Z,1025.5
2019-01-04T03:38:30.438Z,1025.5
2019-01-04T03:39:31.819Z,1025.5
2019-01-04T03:40:33.195Z,1025.4
2019-01-04T03:41:34.571Z,1025.5
2019-01-04T03:42:35.955Z,1025.4
2019-01-04T03:43:37.334Z,1025.4
2019-01-04T03:44:38.718Z,1025.5
2019-01-04T03:45:40.099Z,1025.5
2019-01-04T03:46:41.478Z,1025.5
2019-01-04T03:47:42.855Z,1025.5
2019-01-04T03:48:44.236Z,1025.5
2019-01-04T03:49:45.616Z,1025.5
2019-01-04T03:50:46.994Z,1025.5
2019-01-04T03:51:48.372Z,1025.5
2019-01-04T03:52:49.754Z,1025.5
2019-01-04T03:53:51.132Z,1025.5
2019-01-04T03:54:52.511Z,1025.4
2019-01-04T03:55:53.892Z,1025.4
2019-01-04T03:56:55.271Z,1025.4
2019-01-04T03:57:56.653Z,1025.4
2019-01-04T03:58:58.032Z,1025.3
2019-01-04T03:59:59.411Z,1025.3
2019-01-04T04:01:00.791Z,1025.4
2019-01-04T04:02:02.167Z,1025.5
2019-01-04T04:03:03.665Z,1025.5
2019-01-04T04:04:05.120Z,1025.5
2019-01-04T04:05:06.502Z,1025.4
2019-01-04T04:06:07.881Z,1025.4
2019-01-04T04:07:09.255Z,1025.5
2019-01-04T04:08:10.655Z,1025.4
2019-01-04T04:09:12.032Z,1025.5
2019-01-04T04:10:13.414Z,1025.5
2019-01-04T04:11:14.793Z,1025.5
2019-01-04T04:12:16.171Z,1025.5
2019-01-04T04:13:17.573Z,1025.6
2019-01-04T04:14:18.933Z,1025.6
2019-01-04T04:15:20.312Z,1025.5
2019-01-04T04:16:21.691Z,1025.5
2019-01-04T04:17:23.065Z,1025.5
2019-01-04T04:18:24.442Z,1025.5
2019-01-04T04:19:25.821Z,1025.5
2019-01-04T04:20:27.204Z,1025.5
2019-01-04T04:21:28.582Z,1025.5
2019-01-04T04:22:29.974Z,1025.5
2019-01-04T04:23:31.348Z,1025.5
2019-01-04T04:24:32.724Z,1025.5
2019-01-04T04:25:34.104Z,1025.5
2019-01-04T04:26:35.484Z,1025.5
2019-01-04T04:27:36.863Z,1025.5
2019-01-04T04:28:38.242Z,1025.5
2019-01-04T04:29:39.624Z,1025.4
2019-01-04T04:30:40.999Z,1025.4
2019-01-04T04:31:42.377Z,1025.3
2019-01-04T04:32:43.755Z,1025.4
2019-01-04T04:33:45.136Z,1025.4
2019-01-04T04:34:47.136Z,1025.4
2019-01-04T04:35:47.859Z,1025.3
2019-01-04T04:36:49.238Z,1025.4
2019-01-04T04:37:50.620Z,1025.4
2019-01-04T04:38:52.003Z,1025.3
2019-01-04T04:39:53.385Z,1025.3
2019-01-04T04:40:54.764Z,1025.3
2019-01-04T04:41:56.147Z,1025.3
2019-01-04T04:42:57.528Z,1025.3
2019-01-04T04:43:58.961Z,1025.3
2019-01-04T04:45:00.297Z,1025.3
2019-01-04T04:46:01.667Z,1025.3
2019-01-04T04:47:03.060Z,1025.2
2019-01-04T04:48:04.440Z,1025.3
2019-01-04T04:49:05.874Z,1025.3
2019-01-04T04:50:07.209Z,1025.3
2019-01-04T04:51:08.588Z,1025.3
2019-01-04T04:52:09.972Z,1025.3
2019-01-04T04:53:11.404Z,1025.3
2019-01-04T04:54:12.853Z,1025.3
2019-01-04T04:55:14.233Z,1025.3
2019-01-04T04:56:15.622Z,1025.3
2019-01-04T04:57:17.007Z,1025.3
2019-01-04T04:58:18.389Z,1025.4
2019-01-04T04:59:19.790Z,1025.3
2019-01-04T05:00:21.158Z,1025.4
2019-01-04T05:01:27.872Z,1025.4
2019-01-04T05:02:29.247Z,1025.4
2019-01-04T05:03:30.629Z,1025.4
2019-01-04T05:04:32.007Z,1025.5
2019-01-04T05:05:33.384Z,1025.5
2019-01-04T05:06:34.768Z,1025.4
2019-01-04T05:07:36.141Z,1025.4
2019-01-04T05:08:37.521Z,1025.4
2019-01-04T05:09:38.904Z,1025.4
2019-01-04T05:10:40.282Z,1025.4
2019-01-04T05:11:41.663Z,1025.4
2019-01-04T05:12:43.041Z,1025.3
2019-01-04T05:13:44.439Z,1025.4
2019-01-04T05:14:45.799Z,1025.4
2019-01-04T05:15:47.178Z,1025.3
2019-01-04T05:16:48.556Z,1025.3
2019-01-04T05:17:49.934Z,1025.5
2019-01-04T05:18:51.318Z,1025.4
2019-01-04T05:19:52.696Z,1025.4
2019-01-04T05:20:54.072Z,1025.4
2019-01-04T05:21:55.454Z,1025.4
2019-01-04T05:22:56.830Z,1025.4
2019-01-04T05:23:58.212Z,1025.4
2019-01-04T05:24:59.598Z,1025.3
2019-01-04T05:26:00.976Z,1025.4
2019-01-04T05:27:02.361Z,1025.3
2019-01-04T05:28:03.736Z,1025.4
2019-01-04T05:29:05.110Z,1025.3
2019-01-04T05:30:06.496Z,1025.3
2019-01-04T05:31:07.881Z,1025.3
2019-01-04T05:32:09.296Z,1025.3
2019-01-04T05:33:10.686Z,1025.3
2019-01-04T05:34:12.069Z,1025.3
2019-01-04T05:35:13.711Z,1025.2
2019-01-04T05:36:15.077Z,1025.2
2019-01-04T05:37:16.459Z,1025.2
2019-01-04T05:38:17.833Z,1025.2
2019-01-04T05:39:19.214Z,1025.1
2019-01-04T05:40:20.590Z,1025.1
2019-01-04T05:41:21.973Z,1025.1
2019-01-04T05:42:23.351Z,1025.1
2019-01-04T05:43:24.730Z,1025.1
2019-01-04T05:44:26.107Z,1025.1
2019-01-04T05:45:27.485Z,1025.1
2019-01-04T05:46:28.863Z,1025.1
2019-01-04T05:47:30.245Z,1025.2
2019-01-04T05:48:31.624Z,1025.3
2019-01-04T05:49:32.997Z,1025.3
2019-01-04T05:50:34.373Z,1025.3
2019-01-04T05:51:35.751Z,1025.3
2019-01-04T05:52:37.128Z,1025.3
2019-01-04T05:53:38.512Z,1025.3
2019-01-04T05:54:39.893Z,1025.3
2019-01-04T05:55:41.268Z,1025.3
2019-01-04T05:56:42.647Z,1025.3
2019-01-04T05:57:44.023Z,1025.4
2019-01-04T05:58:45.402Z,1025.3
2019-01-04T05:59:46.778Z,1025.4
2019-01-04T06:00:48.158Z,1025.3
2019-01-04T06:01:49.535Z,1025.4
2019-01-04T06:02:50.917Z,1025.3
2019-01-04T06:03:52.296Z,1025.3
2019-01-04T06:04:53.675Z,1025.3
2019-01-04T06:05:55.059Z,1025.2
2019-01-04T06:06:56.435Z,1025.3
2019-01-04T06:07:57.810Z,1025.3
2019-01-04T06:08:59.191Z,1025.3
2019-01-04T06:10:00.572Z,1025.3
2019-01-04T06:11:01.955Z,1025.3
2019-01-04T06:12:03.332Z,1025.3
2019-01-04T06:13:04.712Z,1025.3
2019-01-04T06:14:06.090Z,1025.4
2019-01-04T06:15:07.469Z,1025.4
2019-01-04T06:16:08.848Z,1025.4
2019-01-04T06:17:10.229Z,1025.4
2019-01-04T06:18:11.613Z,1025.5
2019-01-04T06:19:12.990Z,1025.4
2019-01-04T06:20:14.366Z,1025.4
2019-01-04T06:21:15.747Z,1025.4
2019-01-04T06:22:17.124Z,1025.4
2019-01-04T06:23:18.508Z,1025.5
2019-01-04T06:24:19.891Z,1025.5
2019-01-04T06:25:21.435Z,1025.4
2019-01-04T06:26:22.848Z,1025.4
2019-01-04T06:27:24.261Z,1025.3
2019-01-04T06:28:25.638Z,1025.3
2019-01-04T06:29:27.024Z,1025.3
2019-01-04T06:30:28.436Z,1025.3
2019-01-04T06:31:29.825Z,1025.3
2019-01-04T06:32:31.199Z,1025.3
2019-01-04T06:33:32.581Z,1025.2
2019-01-04T06:34:33.960Z,1025.3
2019-01-04T06:35:35.339Z,1025.3
2019-01-04T06:36:36.715Z,1025.3
2019-01-04T06:37:38.093Z,1025.3
2019-01-04T06:38:39.506Z,1025.3
2019-01-04T06:39:40.871Z,1025.3
2019-01-04T06:40:42.251Z,1025.3
2019-01-04T06:41:43.628Z,1025.3
2019-01-04T06:42:45.005Z,1025.2
2019-01-04T06:43:46.385Z,1025.2
2019-01-04T06:44:47.763Z,1025.2
2019-01-04T06:45:49.143Z,1025.3
2019-01-04T06:46:50.521Z,1025.3
2019-01-04T06:47:51.900Z,1025.4
2019-01-04T06:48:53.295Z,1025.3
2019-01-04T06:49:54.658Z,1025.3
2019-01-04T06:50:56.038Z,1025.3
2019-01-04T06:51:57.416Z,1025.3
2019-01-04T06:52:58.797Z,1025.3
2019-01-04T06:54:00.169Z,1025.2
2019-01-04T06:55:01.551Z,1025.2
2019-01-04T06:56:02.931Z,1025.2
2019-01-04T06:57:04.305Z,1025.2
2019-01-04T06:58:05.683Z,1025.2
2019-01-04T06:59:07.069Z,1025.2
2019-01-04T07:00:08.449Z,1025.2
2019-01-04T07:01:09.828Z,1025.2
2019-01-04T07:02:11.204Z,1025.1
2019-01-04T07:03:12.595Z,1025.1
2019-01-04T07:04:14.012Z,1025.1
2019-01-04T07:05:15.398Z,1025.1
2019-01-04T07:06:16.774Z,1025.1
2019-01-04T07:07:18.155Z,1025.1
2019-01-04T07:08:19.532Z,1025.2
2019-01-04T07:09:20.914Z,1025.2
2019-01-04T07:10:22.295Z,1025.2
2019-01-04T07:11:23.673Z,1025.2
2019-01-04T07:12:25.050Z,1025.1
2019-01-04T07:13:26.428Z,1025.0
2019-01-04T07:14:27.810Z,1025.1
2019-01-04T07:15:29.304Z,1025.1
2019-01-04T07:16:30.747Z,1025.1
2019-01-04T07:17:32.123Z,1025.1
2019-01-04T07:18:33.505Z,1025.1
2019-01-04T07:19:34.879Z,1025.2
2019-01-04T07:20:36.260Z,1025.3
2019-01-04T07:21:37.639Z,1025.3
2019-01-04T07:22:39.017Z,1025.2
2019-01-04T07:23:40.400Z,1025.3
2019-01-04T07:24:41.778Z,1025.3
2019-01-04T07:25:43.160Z,1025.4
2019-01-04T07:26:44.538Z,1025.3
2019-01-04T07:27:45.921Z,1025.4
2019-01-04T07:28:47.328Z,1025.3
2019-01-04T07:29:48.758Z,1025.3
2019-01-04T07:30:50.122Z,1025.3
2019-01-04T07:31:51.498Z,1025.3
2019-01-04T07:32:52.881Z,1025.3
2019-01-04T07:33:54.265Z,1025.3
2019-01-04T07:34:55.650Z,1025.3
2019-01-04T07:35:57.033Z,1025.3
2019-01-04T07:36:58.411Z,1025.4
2019-01-04T07:37:59.790Z,1025.4
2019-01-04T07:39:01.169Z,1025.5
2019-01-04T07:40:02.546Z,1025.4
2019-01-04T07:41:03.929Z,1025.5
2019-01-04T07:42:05.311Z,1025.5
2019-01-04T07:43:06.694Z,1025.4
2019-01-04T07:44:08.071Z,1025.4
2019-01-04T07:45:09.452Z,1025.4
2019-01-04T07:46:10.833Z,1025.4
2019-01-04T07:47:12.215Z,1025.4
2019-01-04T07:48:13.594Z,1025.4
2019-01-04T07:49:14.980Z,1025.4
2019-01-04T07:50:16.361Z,1025.4
2019-01-04T07:51:17.737Z,1025.4
2019-01-04T07:52:19.116Z,1025.4
2019-01-04T07:53:20.499Z,1025.4
2019-01-04T07:54:21.883Z,1025.4
2019-01-04T07:55:23.268Z,1025.4
2019-01-04T07:56:24.651Z,1025.4
2019-01-04T07:57:26.035Z,1025.4
2019-01-04T07:58:27.418Z,1025.4
2019-01-04T07:59:28.798Z,1025.5
2019-01-04T08:00:30.182Z,1025.4
2019-01-04T08:01:31.560Z,1025.4
2019-01-04T08:02:32.946Z,1025.3
2019-01-04T08:03:34.328Z,1025.4
2019-01-04T08:04:35.710Z,1025.4
2019-01-04T08:05:37.247Z,1025.4
2019-01-04T08:06:38.635Z,1025.4
2019-01-04T08:07:40.017Z,1025.4
2019-01-04T08:08:41.397Z,1025.5
2019-01-04T08:09:42.822Z,1025.4
2019-01-04T08:10:44.180Z,1025.5
2019-01-04T08:11:45.589Z,1025.6
2019-01-04T08:12:47.011Z,1025.5
2019-01-04T08:13:48.395Z,1025.5
2019-01-04T08:14:49.779Z,1025.5
2019-01-04T08:15:51.166Z,1025.5
2019-01-04T08:16:52.540Z,1025.5
2019-01-04T08:17:53.921Z,1025.4
2019-01-04T08:18:55.304Z,1025.5
2019-01-04T08:19:56.685Z,1025.5
2019-01-04T08:20:58.099Z,1025.5
2019-01-04T08:21:59.479Z,1025.5
2019-01-04T08:23:00.864Z,1025.6
2019-01-04T08:24:02.247Z,1025.6
2019-01-04T08:25:03.633Z,1025.6
2019-01-04T08:26:05.018Z,1025.6
2019-01-04T08:27:06.400Z,1025.6
2019-01-04T08:29:11.269Z,1025.6
2019-01-04T08:30:12.652Z,1025.5
2019-01-04T08:31:14.036Z,1025.5
2019-01-04T08:32:15.432Z,1025.6
2019-01-04T08:33:16.813Z,1025.5
2019-01-04T08:34:18.195Z,1025.6
2019-01-04T08:35:59.144Z,1025.6
2019-01-04T08:37:00.575Z,1025.6
2019-01-04T08:38:23.145Z,1025.6
2019-01-04T08:39:24.523Z,1025.6
2019-01-04T08:40:46.080Z,1025.6
2019-01-04T08:41:47.461Z,1025.6
2019-01-04T08:43:10.038Z,1025.5
2019-01-04T08:44:11.417Z,1025.5
2019-01-04T08:45:33.967Z,1025.6
2019-01-04T08:46:35.344Z,1025.5
2019-01-04T08:47:58.005Z,1025.5
2019-01-04T08:48:59.387Z,1025.6
2019-01-04T08:50:00.767Z,1025.6
2019-01-04T08:51:02.148Z,1025.6
2019-01-04T08:52:03.531Z,1025.6
2019-01-04T08:53:04.911Z,1025.6
2019-01-04T08:54:06.296Z,1025.6
2019-01-04T08:55:07.678Z,1025.6
2019-01-04T08:56:09.059Z,1025.7
2019-01-04T08:57:10.443Z,1025.6
2019-01-04T08:58:11.824Z,1025.6
2019-01-04T08:59:13.204Z,1025.7
2019-01-04T09:00:14.603Z,1025.7
2019-01-04T09:01:15.984Z,1025.7
2019-01-04T09:02:17.367Z,1025.6
2019-01-04T09:03:18.753Z,1025.7
2019-01-04T09:04:20.129Z,1025.6
2019-01-04T09:05:21.508Z,1025.6
2019-01-04T09:06:22.890Z,1025.6
2019-01-04T09:07:24.490Z,1025.6
2019-01-04T09:08:25.894Z,1025.6
2019-01-04T09:09:27.356Z,1025.6
2019-01-04T09:10:28.738Z,1025.6
2019-01-04T09:11:30.118Z,1025.6
2019-01-04T09:12:31.502Z,1025.6
2019-01-04T09:13:32.885Z,1025.6
2019-01-04T09:14:34.270Z,1025.6
2019-01-04T09:15:35.649Z,1025.5
2019-01-04T09:16:37.032Z,1025.5
2019-01-04T09:17:38.412Z,1025.5
2019-01-04T09:18:39.794Z,1025.5
2019-01-04T09:19:41.174Z,1025.5
2019-01-04T09:20:42.555Z,1025.5
2019-01-04T09:21:43.935Z,1025.5
2019-01-04T09:22:45.317Z,1025.4
2019-01-04T09:23:46.704Z,1025.5
2019-01-04T09:24:48.089Z,1025.4
2019-01-04T09:25:49.470Z,1025.5
2019-01-04T09:26:51.057Z,1025.4
2019-01-04T09:27:52.445Z,1025.4
2019-01-04T09:28:53.821Z,1025.4
2019-01-04T09:29:55.208Z,1025.4
2019-01-04T09:30:56.588Z,1025.4
2019-01-04T09:31:57.975Z,1025.4
2019-01-04T09:32:59.730Z,1025.4
2019-01-04T09:34:01.096Z,1025.3
2019-01-04T09:35:02.477Z,1025.3
2019-01-04T09:36:03.859Z,1025.2
2019-01-04T09:37:05.240Z,1025.2
2019-01-04T09:38:06.620Z,1025.2
2019-01-04T09:39:08.004Z,1025.1
2019-01-04T09:40:09.382Z,1025.1
2019-01-04T09:41:10.762Z,1025.1
2019-01-04T09:42:12.148Z,1025.0
2019-01-04T09:43:13.530Z,1025.0
2019-01-04T09:44:14.916Z,1025.1
2019-01-04T09:45:16.303Z,1025.1
2019-01-04T09:46:17.681Z,1025.1
2019-01-04T09:47:19.061Z,1025.2
2019-01-04T09:48:20.449Z,1025.1
2019-01-04T09:49:21.831Z,1025.1
2019-01-04T09:50:23.214Z,1025.1
2019-01-04T09:51:24.601Z,1025.1
2019-01-04T09:52:25.985Z,1025.1
2019-01-04T09:53:27.362Z,1025.1
2019-01-04T09:54:28.745Z,1025.1
2019-01-04T09:55:30.131Z,1025.0
2019-01-04T09:56:31.512Z,1025.1
2019-01-04T09:57:32.895Z,1025.1
2019-01-04T09:58:34.277Z,1025.1
2019-01-04T09:59:35.758Z,1025.1
2019-01-04T10:00:37.222Z,1025.0
2019-01-04T10:01:38.599Z,1025.0
2019-01-04T10:02:39.980Z,1025.0
2019-01-04T10:03:41.364Z,1025.0
2019-01-04T10:04:42.747Z,1025.0
2019-01-04T10:05:44.134Z,1025.0
2019-01-04T10:06:45.516Z,1024.9
2019-01-04T10:07:46.898Z,1024.9
2019-01-04T10:08:48.281Z,1024.9
2019-01-04T10:09:49.662Z,1024.9
2019-01-04T10:10:51.047Z,1024.8
2019-01-04T10:11:52.432Z,1024.8
2019-01-04T10:12:53.819Z,1024.8
2019-01-04T10:13:55.210Z,1024.7
2019-01-04T10:14:56.589Z,1024.6
2019-01-04T10:15:57.970Z,1024.7
2019-01-04T10:16:59.356Z,1024.7
2019-01-04T10:18:00.743Z,1024.7
2019-01-04T10:19:02.133Z,1024.7
2019-01-04T10:20:03.510Z,1024.7
2019-01-04T10:21:04.895Z,1024.7
2019-01-04T10:22:06.275Z,1024.6
2019-01-04T10:23:07.657Z,1024.6
2019-01-04T10:24:09.045Z,1024.6
2019-01-04T10:25:10.432Z,1024.5
2019-01-04T10:26:11.820Z,1024.5
2019-01-04T10:27:13.204Z,1024.5
2019-01-04T10:28:14.592Z,1024.5
2019-01-04T10:29:15.975Z,1024.6
2019-01-04T10:30:17.364Z,1024.5
2019-01-04T10:31:18.745Z,1024.5
2019-01-04T10:32:20.127Z,1024.5
2019-01-04T10:33:21.510Z,1024.5
2019-01-04T10:34:22.894Z,1024.4
2019-01-04T10:35:24.279Z,1024.4
2019-01-04T10:36:25.659Z,1024.4
2019-01-04T10:37:27.046Z,1024.4
2019-01-04T10:38:28.424Z,1024.3
2019-01-04T10:39:29.810Z,1024.3
2019-01-04T10:40:31.194Z,1024.3
2019-01-04T10:41:32.578Z,1024.3
2019-01-04T10:42:33.962Z,1024.2
2019-01-04T10:43:35.348Z,1024.2
2019-01-04T10:44:36.726Z,1024.2
2019-01-04T10:45:38.110Z,1024.1
2019-01-04T10:46:40.658Z,1024.2
2019-01-04T10:47:40.843Z,1024.2
2019-01-04T10:48:42.230Z,1024.2
2019-01-04T10:49:43.616Z,1024.3
2019-01-04T10:50:45.111Z,1024.2
2019-01-04T10:51:46.562Z,1024.2
2019-01-04T10:52:47.947Z,1024.1
2019-01-04T10:53:49.334Z,1024.2
2019-01-04T10:54:50.720Z,1024.2
2019-01-04T10:55:52.105Z,1024.2
2019-01-04T10:56:53.488Z,1024.2
2019-01-04T10:57:54.871Z,1024.2
2019-01-04T10:58:56.257Z,1024.2
2019-01-04T10:59:57.643Z,1024.1
2019-01-04T11:00:59.025Z,1024.1
2019-01-04T11:02:00.408Z,1024.1
2019-01-04T11:03:01.793Z,1024.0
2019-01-04T11:04:03.176Z,1024.0
2019-01-04T11:05:04.557Z,1024.1
2019-01-04T11:06:05.939Z,1024.0
2019-01-04T11:07:07.321Z,1024.0
2019-01-04T11:08:08.705Z,1024.0
2019-01-04T11:09:10.089Z,1024.0
2019-01-04T11:10:11.474Z,1024.0
2019-01-04T11:11:12.859Z,1024.0
2019-01-04T11:12:14.243Z,1023.9
2019-01-04T11:13:15.625Z,1023.9
2019-01-04T11:14:17.009Z,1023.8
2019-01-04T11:15:18.396Z,1023.9
2019-01-04T11:16:19.800Z,1023.9
2019-01-04T11:17:21.185Z,1023.8
2019-01-04T11:18:22.571Z,1023.8
2019-01-04T11:19:23.956Z,1023.8
2019-01-04T11:20:25.336Z,1023.8
2019-01-04T11:21:26.718Z,1023.8
2019-01-04T11:22:28.107Z,1023.8
2019-01-04T11:23:29.492Z,1023.8
2019-01-04T11:24:30.876Z,1023.8
2019-01-04T11:25:32.259Z,1023.8
2019-01-04T11:26:33.639Z,1023.9
2019-01-04T11:27:35.020Z,1023.8
2019-01-04T11:28:36.407Z,1023.8
2019-01-04T11:29:37.791Z,1023.7
2019-01-04T11:30:39.172Z,1023.8
2019-01-04T11:31:40.559Z,1023.8
2019-01-04T11:32:41.943Z,1023.8
2019-01-04T11:33:43.325Z,1023.7
2019-01-04T11:34:44.700Z,1023.7
2019-01-04T11:35:46.082Z,1023.7
2019-01-04T11:36:47.492Z,1023.7
2019-01-04T11:37:48.874Z,1023.7
2019-01-04T11:38:50.262Z,1023.8
2019-01-04T11:39:51.646Z,1023.8
2019-01-04T11:40:53.024Z,1023.7
2019-01-04T11:41:54.636Z,1023.7
2019-01-04T11:42:56.071Z,1023.7
2019-01-04T11:43:57.454Z,1023.7
2019-01-04T11:44:58.834Z,1023.7
2019-01-04T11:46:00.221Z,1023.7
2019-01-04T11:47:01.603Z,1023.6
2019-01-04T11:48:02.985Z,1023.6
2019-01-04T11:49:04.364Z,1023.5
2019-01-04T11:50:05.745Z,1023.6
2019-01-04T11:51:07.127Z,1023.6
2019-01-04T11:52:08.512Z,1023.6
2019-01-04T11:53:09.897Z,1023.6
2019-01-04T11:54:11.283Z,1023.5
2019-01-04T11:55:12.665Z,1023.6
2019-01-04T11:56:14.051Z,1023.6
2019-01-04T11:57:15.432Z,1023.6
2019-01-04T11:58:16.818Z,1023.6
2019-01-04T11:59:18.198Z,1023.5
2019-01-04T12:00:19.581Z,1023.5
2019-01-04T12:01:20.964Z,1023.6
2019-01-04T12:02:26.304Z,1023.6
2019-01-04T12:03:23.693Z,1023.5
2019-01-04T12:04:25.077Z,1023.6
2019-01-04T12:05:26.458Z,1023.6
2019-01-04T12:06:27.842Z,1023.6
2019-01-04T12:07:29.227Z,1023.6
2019-01-04T12:08:30.611Z,1023.6
2019-01-04T12:09:31.994Z,1023.6
2019-01-04T12:10:33.374Z,1023.6
2019-01-04T12:11:34.761Z,1023.5
2019-01-04T12:12:36.139Z,1023.5
2019-01-04T12:13:37.522Z,1023.5
2019-01-04T12:14:41.519Z,1023.5
2019-01-04T12:15:40.249Z,1023.5
2019-01-04T12:16:41.635Z,1023.5
2019-01-04T12:17:43.017Z,1023.5
2019-01-04T12:18:44.402Z,1023.5
2019-01-04T12:19:45.784Z,1023.5
2019-01-04T12:20:47.165Z,1023.5
2019-01-04T12:21:48.546Z,1023.5
2019-01-04T12:22:49.931Z,1023.5
2019-01-04T12:23:51.318Z,1023.3
2019-01-04T12:24:52.700Z,1023.4
2019-01-04T12:25:54.080Z,1023.4
2019-01-04T12:26:55.462Z,1023.4
2019-01-04T12:27:56.848Z,1023.4
2019-01-04T12:28:58.235Z,1023.3
2019-01-04T12:29:59.620Z,1023.3
2019-01-04T12:31:01.006Z,1023.3
2019-01-04T12:32:02.389Z,1023.3
2019-01-04T12:33:03.905Z,1023.3
2019-01-04T12:34:05.311Z,1023.3
2019-01-04T12:35:06.693Z,1023.2
2019-01-04T12:36:08.079Z,1023.2
2019-01-04T12:37:09.465Z,1023.3
2019-01-04T12:38:10.842Z,1023.2
2019-01-04T12:39:12.225Z,1023.2
2019-01-04T12:40:13.606Z,1023.2
2019-01-04T12:41:14.994Z,1023.1
2019-01-04T12:42:16.377Z,1023.1
2019-01-04T12:43:17.761Z,1023.1
2019-01-04T12:44:19.144Z,1023.0
2019-01-04T12:45:20.530Z,1023.0
2019-01-04T12:46:21.913Z,1023.0
2019-01-04T12:47:23.293Z,1022.9
2019-01-04T12:48:24.680Z,1022.9
2019-01-04T12:49:26.063Z,1023.0