createdAt,value
2023-05-02T05:22:21.109Z,19.1866
2023-05-02T05:23:15.261Z,19.4098
2023-05-02T05:24:17.115Z,18.4278
2023-05-02T05:25:18.948Z,17.7651
2023-05-02T05:26:20.790Z,17.4708
2023-05-02T05:27:22.647Z,17.4728
2023-05-02T05:28:24.486Z,17.5877
2023-05-02T05:29:26.339Z,17.7392
2023-05-02T05:30:28.186Z,17.8337
2023-05-02T05:31:30.063Z,17.8052
2023-05-02T05:32:31.852Z,17.7883
2023-05-02T05:33:33.712Z,17.8479
2023-05-02T05:34:35.552Z,17.9202
2023-05-02T05:35:37.358Z,18.0007
2023-05-02T05:36:39.193Z,18.0527
2023-05-02T05:37:41.024Z,17.8684
2023-05-02T05:38:42.972Z,17.7427
2023-05-02T05:39:44.722Z,17.7536
2023-05-02T05:40:46.576Z,17.8247
2023-05-02T05:41:48.411Z,17.9227
2023-05-02T05:42:50.255Z,18.0009
2023-05-02T05:43:52.084Z,17.9516
2023-05-02T05:44:53.924Z,17.8165
2023-05-02T05:45:55.751Z,17.8126
2023-05-02T05:46:57.620Z,17.8625
2023-05-02T05:47:59.486Z,17.9512
2023-05-02T05:49:01.262Z,18.0361
2023-05-02T05:50:03.398Z,17.9808
2023-05-02T05:51:04.931Z,17.8150
2023-05-02T05:52:06.767Z,17.7811
2023-05-02T05:53:08.732Z,17.8309
2023-05-02T05:54:10.451Z,17.9200
2023-05-02T05:55:12.306Z,17.9946
2023-05-02T05:56:14.154Z,18.0192
2023-05-02T05:57:15.998Z,17.8520
2023-05-02T05:58:17.814Z,17.7551
2023-05-02T05:59:19.666Z,17.7974
2023-05-02T06:00:21.496Z,17.8995
2023-05-02T06:01:23.331Z,17.9937
2023-05-02T06:02:25.204Z,18.0808
2023-05-02T06:03:27.125Z,17.9625
2023-05-02T06:04:28.916Z,17.7460
2023-05-02T06:05:30.715Z,17.7238
2023-05-02T06:06:32.576Z,17.7803
2023-05-02T06:07:34.362Z,17.8937
2023-05-02T06:08:36.277Z,17.9839
2023-05-02T06:09:38.037Z,18.0071
2023-05-02T06:10:39.883Z,17.8366
2023-05-02T06:11:41.703Z,17.6715
2023-05-02T06:12:43.544Z,17.6930
2023-05-02T06:13:45.377Z,17.7816
2023-05-02T06:14:47.210Z,17.9050
2023-05-02T06:15:49.081Z,18.0133
2023-05-02T06:16:50.885Z,17.9845
2023-05-02T06:17:52.818Z,17.7627
2023-05-02T06:18:54.554Z,17.7115
2023-05-02T06:19:56.364Z,17.7501
2023-05-02T06:20:58.226Z,17.8430
2023-05-02T06:22:00.108Z,17.9510
2023-05-02T06:23:01.895Z,18.0028
2023-05-02T06:24:03.723Z,17.8438
2023-05-02T06:25:05.564Z,17.7641
2023-05-02T06:26:07.393Z,17.7818
2023-05-02T06:27:09.225Z,17.8424
2023-05-02T06:28:11.073Z,17.9284
2023-05-02T06:29:12.892Z,18.0057
2023-05-02T06:30:14.766Z,17.9077
2023-05-02T06:31:16.621Z,17.8399
2023-05-02T06:32:18.410Z,17.8689
2023-05-02T06:33:20.239Z,17.9200
2023-05-02T06:34:22.084Z,18.0239
2023-05-02T06:35:23.894Z,18.1082
2023-05-02T06:36:25.738Z,17.9905
2023-05-02T06:37:27.572Z,17.7795
2023-05-02T06:38:29.417Z,17.7006
2023-05-02T06:39:31.244Z,17.7690
2023-05-02T06:40:33.096Z,17.8847
2023-05-02T06:41:34.933Z,17.9724
2023-05-02T06:42:36.771Z,18.0437
2023-05-02T06:43:38.679Z,17.8703
2023-05-02T06:44:40.435Z,17.6760
2023-05-02T06:45:42.292Z,17.6860
2023-05-02T06:46:44.196Z,17.7670
2023-05-02T06:47:46.066Z,17.8627
2023-05-02T06:48:47.829Z,17.9621
2023-05-02T06:49:49.645Z,17.9666
2023-05-02T06:50:51.487Z,17.8017
2023-05-02T06:51:53.297Z,17.7625
2023-05-02T06:52:55.175Z,17.8253
2023-05-02T06:53:56.969Z,17.9019
2023-05-02T06:54:58.840Z,17.9771
2023-05-02T06:56:00.645Z,17.9964
2023-05-02T06:57:02.496Z,17.8173
2023-05-02T06:58:04.354Z,17.7142
2023-05-02T06:59:06.159Z,17.7546
2023-05-02T07:00:08.208Z,17.8456
2023-05-02T07:01:09.895Z,17.9352
2023-05-02T07:02:11.667Z,18.0034
2023-05-02T07:03:13.565Z,17.8935
2023-05-02T07:04:15.390Z,17.7590
2023-05-02T07:05:17.234Z,17.7740
2023-05-02T07:06:19.144Z,17.8243
2023-05-02T07:07:20.870Z,17.9138
2023-05-02T07:08:22.725Z,18.0128
2023-05-02T07:09:24.552Z,17.9699
2023-05-02T07:10:26.430Z,17.8159
2023-05-02T07:11:28.218Z,17.7929
2023-05-02T07:12:30.041Z,17.8553
2023-05-02T07:13:31.881Z,17.9481
2023-05-02T07:14:33.724Z,18.0385
2023-05-02T07:15:35.559Z,17.9983
2023-05-02T07:16:37.489Z,17.8228
2023-05-02T07:17:39.245Z,17.7343
2023-05-02T07:18:41.080Z,17.8011
2023-05-02T07:19:45.379Z,17.8935
2023-05-02T07:20:44.753Z,17.9810
2023-05-02T07:21:46.577Z,18.2152
2023-05-02T07:22:48.410Z,18.5110
2023-05-02T07:23:50.237Z,18.6056
2023-05-02T07:24:52.078Z,18.6784
2023-05-02T07:25:53.906Z,18.8285
2023-05-02T07:27:03.570Z,18.8209
2023-05-02T07:27:57.609Z,18.8110
2023-05-02T07:28:59.437Z,18.8045
2023-05-02T07:30:01.841Z,18.9587
2023-05-02T07:31:03.102Z,18.9902
2023-05-02T07:32:04.979Z,19.0536
2023-05-02T07:33:06.830Z,18.9704
2023-05-02T07:34:08.621Z,18.9626
2023-05-02T07:35:10.489Z,18.8953
2023-05-02T07:36:12.291Z,18.9748
2023-05-02T07:37:22.111Z,19.0072
2023-05-02T07:38:16.006Z,19.0869
2023-05-02T07:39:17.796Z,19.0886
2023-05-02T07:40:19.636Z,19.0746
2023-05-02T07:41:21.515Z,19.0438
2023-05-02T07:42:23.319Z,19.0425
2023-05-02T07:43:25.141Z,19.1568
2023-05-02T07:44:26.978Z,19.2502
2023-05-02T07:45:28.819Z,19.2365
2023-05-02T07:46:30.689Z,19.2677
2023-05-02T07:47:32.480Z,19.2198
2023-05-02T07:48:34.312Z,19.1869
2023-05-02T07:49:36.145Z,19.1625
2023-05-02T07:50:37.969Z,19.1224
2023-05-02T07:51:39.811Z,19.2252
2023-05-02T07:52:41.634Z,19.3463
2023-05-02T07:53:43.466Z,19.2410
2023-05-02T07:54:45.295Z,19.1208
2023-05-02T07:55:47.134Z,19.1206
2023-05-02T07:56:48.988Z,19.1459
2023-05-02T07:57:50.823Z,19.1036
2023-05-02T07:58:52.687Z,19.0941
2023-05-02T07:59:54.500Z,19.1050
2023-05-02T08:00:56.311Z,19.1428
2023-05-02T08:01:58.162Z,19.1646
2023-05-02T08:03:00.132Z,19.0775
2023-05-02T08:04:01.985Z,19.1157
2023-05-02T08:05:03.689Z,19.1565
2023-05-02T08:06:05.542Z,19.1128
2023-05-02T08:07:07.334Z,19.1588
2023-05-02T08:08:09.175Z,19.1245
2023-05-02T08:09:11.006Z,19.1683
2023-05-02T08:10:12.824Z,19.2307
2023-05-02T08:11:14.662Z,19.1615
2023-05-02T08:12:16.499Z,19.1241
2023-05-02T08:13:18.334Z,19.1259
2023-05-02T08:14:20.187Z,19.0838
2023-05-02T08:15:22.033Z,18.8538
2023-05-02T08:16:23.899Z,18.3579
2023-05-02T08:17:25.686Z,17.9469
2023-05-02T08:18:27.513Z,17.6834
2023-05-02T08:19:29.358Z,17.6018
2023-05-02T08:20:31.211Z,17.6312
2023-05-02T08:21:33.120Z,17.7676
2023-05-02T08:22:34.927Z,17.8625
2023-05-02T08:23:36.733Z,17.8493
2023-05-02T08:24:38.586Z,17.8732
2023-05-02T08:25:40.403Z,17.9492
2023-05-02T08:26:42.220Z,18.0361
2023-05-02T08:27:44.077Z,18.1355
2023-05-02T08:28:45.901Z,18.1564
2023-05-02T08:29:47.757Z,17.9658
2023-05-02T08:30:49.604Z,17.7637
2023-05-02T08:31:51.446Z,17.7236
2023-05-02T08:32:53.288Z,17.7830
2023-05-02T08:33:55.128Z,17.8775
2023-05-02T08:34:56.936Z,17.9664
2023-05-02T08:35:58.787Z,18.0091
2023-05-02T08:37:00.605Z,17.8643
2023-05-02T08:38:02.470Z,17.7816
2023-05-02T08:39:04.289Z,17.7963
2023-05-02T08:40:06.128Z,17.8703
2023-05-02T08:41:07.961Z,17.9761
2023-05-02T08:42:09.791Z,18.0560
2023-05-02T08:43:11.651Z,17.9290
2023-05-02T08:44:13.476Z,17.7933
2023-05-02T08:45:16.520Z,17.7906
2023-05-02T08:46:17.278Z,17.8360
2023-05-02T08:47:19.209Z,17.9241
2023-05-02T08:48:21.012Z,18.0256
2023-05-02T08:49:22.673Z,18.0387
2023-05-02T08:50:24.515Z,17.8602
2023-05-02T08:51:26.368Z,17.7600
2023-05-02T08:52:28.182Z,17.7768
2023-05-02T08:53:30.035Z,17.8537
2023-05-02T08:54:31.861Z,17.9136
2023-05-02T08:55:33.702Z,18.0071
2023-05-02T08:56:35.544Z,17.9206
2023-05-02T08:57:37.384Z,17.7768
2023-05-02T08:58:39.208Z,17.7828
2023-05-02T08:59:41.063Z,17.8348
2023-05-02T09:00:42.956Z,17.9120
2023-05-02T09:01:44.833Z,17.9964
2023-05-02T09:02:46.668Z,17.9471
2023-05-02T09:03:48.512Z,17.7423
2023-05-02T09:04:50.320Z,17.7257
2023-05-02T09:05:52.100Z,17.7906
2023-05-02T09:06:53.959Z,17.8740
2023-05-02T09:07:55.755Z,17.9765
2023-05-02T09:08:57.778Z,18.0075
2023-05-02T09:09:59.508Z,17.8643
2023-05-02T09:11:01.289Z,17.7688
2023-05-02T09:12:03.126Z,17.7984
2023-05-02T09:13:04.997Z,17.8789
2023-05-02T09:14:06.820Z,17.9609
2023-05-02T09:15:08.641Z,18.0402
2023-05-02T09:16:10.515Z,17.9527
2023-05-02T09:17:12.332Z,17.7777
2023-05-02T09:18:14.162Z,17.7534
2023-05-02T09:19:16.013Z,17.8007
2023-05-02T09:20:17.847Z,17.8951
2023-05-02T09:21:21.284Z,17.9970
2023-05-02T09:22:21.560Z,18.0079
2023-05-02T09:23:23.375Z,17.8298
2023-05-02T09:24:25.223Z,17.7448
2023-05-02T09:25:27.126Z,17.7807
2023-05-02T09:26:30.354Z,17.8588
2023-05-02T09:27:30.804Z,17.9566
2023-05-02T09:28:32.641Z,18.0194
2023-05-02T09:29:34.454Z,17.8966
2023-05-02T09:30:36.297Z,17.7325
2023-05-02T09:31:55.032Z,17.7306
2023-05-02T09:32:40.974Z,17.8181
2023-05-02T09:33:41.818Z,17.9118
2023-05-02T09:34:43.649Z,18.0200
2023-05-02T09:35:45.539Z,18.0178
2023-05-02T09:36:47.320Z,17.8339
2023-05-02T09:37:49.155Z,17.7187
2023-05-02T09:38:51.018Z,17.7643
2023-05-02T09:39:52.826Z,17.8411
2023-05-02T09:40:54.667Z,17.9247
2023-05-02T09:41:56.513Z,18.0036
2023-05-02T09:42:58.320Z,17.9325
2023-05-02T09:44:00.181Z,17.7912
2023-05-02T09:45:02.093Z,17.8187
2023-05-02T09:46:03.868Z,17.8917
2023-05-02T09:47:05.691Z,17.9744
2023-05-02T09:48:07.553Z,18.0808
2023-05-02T09:49:09.363Z,18.0424
2023-05-02T09:50:11.196Z,17.8267
2023-05-02T09:51:13.026Z,17.7191
2023-05-02T09:52:14.848Z,17.7664
2023-05-02T09:53:16.690Z,17.8321
2023-05-02T09:54:18.531Z,17.9305
2023-05-02T09:55:20.376Z,18.0054
2023-05-02T09:56:23.896Z,17.9142
2023-05-02T09:57:24.035Z,17.7688
2023-05-02T09:58:25.882Z,17.7686
2023-05-02T09:59:27.726Z,17.8243
2023-05-02T10:00:29.567Z,17.9095
2023-05-02T10:01:31.404Z,18.0026
2023-05-02T10:02:33.281Z,17.9902
2023-05-02T10:03:35.081Z,17.7770
2023-05-02T10:04:36.955Z,17.7136
2023-05-02T10:05:38.761Z,17.7723
2023-05-02T10:06:40.678Z,17.8619
2023-05-02T10:07:42.443Z,17.9444
2023-05-02T10:08:44.285Z,18.0085
2023-05-02T10:09:46.148Z,17.8660
2023-05-02T10:10:47.937Z,17.7440
2023-05-02T10:11:49.785Z,17.7690
2023-05-02T10:12:51.614Z,17.8539
2023-05-02T10:13:53.461Z,17.9601
2023-05-02T10:14:55.323Z,18.0496
2023-05-02T10:15:57.259Z,17.9677
2023-05-02T10:16:58.988Z,17.8235
2023-05-02T10:18:00.934Z,17.7933
2023-05-02T10:19:02.664Z,17.8239
2023-05-02T10:20:04.504Z,17.9044
2023-05-02T10:21:06.334Z,17.9824
2023-05-02T10:22:08.184Z,17.9765
2023-05-02T10:23:10.018Z,17.8313
2023-05-02T10:24:11.862Z,17.8105
2023-05-02T10:25:13.737Z,17.8382
2023-05-02T10:26:15.542Z,17.9245
2023-05-02T10:27:17.373Z,18.0135
2023-05-02T10:28:19.206Z,18.0096
2023-05-02T10:29:21.047Z,17.8202
2023-05-02T10:30:22.884Z,17.7384
2023-05-02T10:31:24.838Z,17.7777
2023-05-02T10:32:26.613Z,17.8738
2023-05-02T10:33:28.370Z,17.9785
2023-05-02T10:34:30.210Z,18.0361
2023-05-02T10:35:32.045Z,17.9136
2023-05-02T10:36:33.880Z,17.7466
2023-05-02T10:37:35.751Z,17.7526
2023-05-02T10:38:37.612Z,17.8315
2023-05-02T10:39:39.406Z,17.8904
2023-05-02T10:40:41.241Z,18.0018
2023-05-02T10:41:43.095Z,17.9900
2023-05-02T10:42:44.915Z,17.8440
2023-05-02T10:43:46.787Z,17.7883
2023-05-02T10:44:48.589Z,17.8528
2023-05-02T10:45:50.419Z,17.9262
2023-05-02T10:46:52.283Z,18.0252
2023-05-02T10:47:54.145Z,18.0478
2023-05-02T10:48:55.920Z,17.8265
2023-05-02T10:49:57.765Z,17.6702
2023-05-02T10:50:59.597Z,17.7045
2023-05-02T10:52:01.424Z,17.8083
2023-05-02T10:53:03.275Z,17.9233
2023-05-02T10:54:05.110Z,18.0248
2023-05-02T10:55:06.938Z,17.9683
2023-05-02T10:56:08.814Z,17.7842
2023-05-02T10:57:10.613Z,17.7411
2023-05-02T10:58:12.471Z,17.8023
2023-05-02T10:59:14.300Z,17.8997
2023-05-02T11:00:16.140Z,17.9944
2023-05-02T11:01:18.004Z,18.0235
2023-05-02T11:02:19.893Z,17.8430
2023-05-02T11:03:21.698Z,17.7438
2023-05-02T11:04:23.493Z,17.7846
2023-05-02T11:05:25.352Z,17.8606
2023-05-02T11:06:27.191Z,17.9603
2023-05-02T11:07:29.039Z,18.0326
2023-05-02T11:08:30.867Z,17.9181
2023-05-02T11:09:32.721Z,17.7577
2023-05-02T11:10:34.564Z,17.7787
2023-05-02T11:11:36.367Z,17.8682
2023-05-02T11:12:38.203Z,17.9375
2023-05-02T11:13:40.062Z,18.0322
2023-05-02T11:14:41.874Z,17.9699
2023-05-02T11:15:43.768Z,17.7721
2023-05-02T11:16:45.592Z,17.7294
2023-05-02T11:17:47.416Z,17.7943
2023-05-02T11:18:49.241Z,17.8945
2023-05-02T11:19:51.089Z,18.0009
2023-05-02T11:20:52.906Z,18.0231
2023-05-02T11:21:54.749Z,17.8549
2023-05-02T11:22:56.585Z,17.7238
2023-05-02T11:23:58.407Z,17.7538
2023-05-02T11:25:00.418Z,17.8343
2023-05-02T11:26:02.128Z,17.9214
2023-05-02T11:27:03.933Z,18.0211
2023-05-02T11:28:05.770Z,17.9502
2023-05-02T11:29:07.618Z,17.8007
2023-05-02T11:30:09.580Z,17.7889
2023-05-02T11:31:11.291Z,17.8658
2023-05-02T11:32:13.177Z,17.9424
2023-05-02T11:33:15.039Z,18.0494
2023-05-02T11:34:16.793Z,18.0391
2023-05-02T11:35:18.624Z,17.8243
2023-05-02T11:36:20.483Z,17.7173
2023-05-02T11:37:22.319Z,17.7774
2023-05-02T11:38:24.152Z,17.8732
2023-05-02T11:39:25.987Z,17.9859
2023-05-02T11:40:27.831Z,18.0408
2023-05-02T11:41:29.656Z,17.9079
2023-05-02T11:42:31.518Z,17.7528
2023-05-02T11:43:33.356Z,17.7750
2023-05-02T11:44:35.177Z,17.8354
2023-05-02T11:45:37.002Z,17.9395
2023-05-02T11:46:39.001Z,18.0258
2023-05-02T11:47:40.739Z,17.9954
2023-05-02T11:48:42.516Z,17.8031
2023-05-02T11:49:44.351Z,17.7711
2023-05-02T11:50:49.674Z,17.8095
2023-05-02T11:51:48.032Z,17.9052
2023-05-02T11:52:49.869Z,17.9913
2023-05-02T11:53:51.715Z,18.0375
2023-05-02T11:54:53.568Z,17.8569
2023-05-02T11:55:55.396Z,17.7247
2023-05-02T11:56:57.226Z,17.7516
2023-05-02T11:57:59.057Z,17.8473
2023-05-02T11:59:00.913Z,17.9465
2023-05-02T12:00:02.752Z,18.0305
2023-05-02T12:01:04.575Z,17.9401
2023-05-02T12:02:06.410Z,17.7520
2023-05-02T12:03:08.378Z,17.7538
2023-05-02T12:04:10.092Z,17.8095
2023-05-02T12:05:11.980Z,17.8956
2023-05-02T12:06:14.113Z,17.9972
2023-05-02T12:07:15.637Z,18.0071
2023-05-02T12:08:17.444Z,17.8452
2023-05-02T12:09:19.338Z,17.7818
2023-05-02T12:10:21.123Z,17.8122
2023-05-02T12:11:22.958Z,17.9145
2023-05-02T12:12:24.791Z,18.0077
2023-05-02T12:13:26.651Z,18.0422
2023-05-02T12:14:28.451Z,17.8532
2023-05-02T12:15:30.291Z,17.7255
2023-05-02T12:16:32.143Z,17.7534
2023-05-02T12:17:34.006Z,17.8502
2023-05-02T12:18:35.833Z,17.9333
2023-05-02T12:19:37.652Z,18.0307
2023-05-02T12:20:39.492Z,17.9775
2023-05-02T12:21:41.313Z,17.7565
2023-05-02T12:22:43.144Z,17.6745
2023-05-02T12:23:44.995Z,17.7302
2023-05-02T12:24:46.825Z,17.8452
2023-05-02T12:25:48.667Z,17.9648
2023-05-02T12:26:51.872Z,18.0439
2023-05-02T12:27:52.335Z,17.8670
2023-05-02T12:28:54.184Z,17.6982
2023-05-02T12:29:56.005Z,17.7177
2023-05-02T12:30:57.833Z,17.8173
2023-05-02T12:31:59.797Z,17.8997
2023-05-02T12:33:01.562Z,17.9890
2023-05-02T12:34:03.375Z,17.9590
2023-05-02T12:35:05.805Z,17.9233
2023-05-02T12:36:07.042Z,17.9379
2023-05-02T12:37:08.871Z,17.9831
2023-05-02T12:38:10.696Z,18.0656
2023-05-02T12:39:12.539Z,18.1733
2023-05-02T12:40:14.409Z,18.0890
2023-05-02T12:41:16.207Z,17.8415
2023-05-02T12:42:18.051Z,17.7230
2023-05-02T12:43:19.885Z,17.7575
2023-05-02T12:44:21.730Z,17.8543
2023-05-02T12:45:23.580Z,17.9525
2023-05-02T12:46:25.491Z,18.0165
2023-05-02T12:47:27.399Z,17.8789
2023-05-02T12:48:29.098Z,17.7807
2023-05-02T12:49:30.939Z,17.8048
2023-05-02T12:50:32.771Z,17.8748
2023-05-02T12:51:34.877Z,17.9590
2023-05-02T12:52:36.460Z,18.0584
2023-05-02T12:53:38.285Z,17.9761
2023-05-02T12:54:40.115Z,17.7684
2023-05-02T12:55:41.964Z,17.7218
2023-05-02T12:56:43.951Z,17.7816
2023-05-02T12:57:45.645Z,17.8892
2023-05-02T12:58:47.498Z,17.9861
2023-05-02T12:59:49.308Z,18.0229
2023-05-02T13:00:51.174Z,17.8635
2023-05-02T13:01:52.978Z,17.7703
2023-05-02T13:02:54.854Z,17.7816
2023-05-02T13:03:56.659Z,17.8405
2023-05-02T13:04:58.496Z,17.9498
2023-05-02T13:06:00.379Z,18.0147
2023-05-02T13:07:02.225Z,17.8935
2023-05-02T13:08:04.086Z,17.7906
2023-05-02T13:09:05.872Z,17.8048
2023-05-02T13:10:07.737Z,17.8894
2023-05-02T13:11:09.542Z,17.9755
2023-05-02T13:12:11.394Z,18.0790
2023-05-02T13:13:13.245Z,18.0065
2023-05-02T13:14:15.073Z,17.7824
2023-05-02T13:15:16.936Z,17.7343
2023-05-02T13:16:18.942Z,17.7684
2023-05-02T13:17:20.715Z,17.8467
2023-05-02T13:18:22.451Z,17.9373
2023-05-02T13:19:24.261Z,17.9863
2023-05-02T13:20:26.094Z,17.8385
2023-05-02T13:21:27.927Z,17.7659
2023-05-02T13:22:29.772Z,17.8060
2023-05-02T13:23:31.592Z,17.8740
2023-05-02T13:24:33.419Z,17.9746
2023-05-02T13:25:35.260Z,18.0367
2023-05-02T13:26:37.150Z,17.9046
2023-05-02T13:27:38.949Z,17.7505
2023-05-02T13:28:40.838Z,17.7625
2023-05-02T13:29:42.667Z,17.8537
2023-05-02T13:30:44.527Z,17.9539
2023-05-02T13:31:46.342Z,18.0498
2023-05-02T13:32:48.203Z,18.0270
2023-05-02T13:33:50.014Z,17.8311
2023-05-02T13:34:51.854Z,17.7388
2023-05-02T13:35:53.696Z,17.7807
2023-05-02T13:36:55.536Z,17.8508
2023-05-02T13:37:57.371Z,17.9395
2023-05-02T13:38:59.225Z,17.9685
2023-05-02T13:40:01.226Z,17.8306
2023-05-02T13:41:02.884Z,17.8173
2023-05-02T13:42:06.100Z,17.8715
2023-05-02T13:43:06.551Z,17.9299
2023-05-02T13:44:08.390Z,18.0192
2023-05-02T13:45:10.251Z,18.0535
2023-05-02T13:46:12.112Z,17.8697
2023-05-02T13:47:13.915Z,17.7581
2023-05-02T13:48:15.779Z,17.7840
2023-05-02T13:49:17.588Z,17.8633
2023-05-02T13:50:19.438Z,17.9596
2023-05-02T13:51:21.282Z,18.0521
2023-05-02T13:52:23.113Z,17.9970
2023-05-02T13:53:24.948Z,17.7965
2023-05-02T13:54:26.792Z,17.7555
2023-05-02T13:55:28.634Z,17.7976
2023-05-02T13:56:30.470Z,17.8943
2023-05-02T13:57:32.315Z,17.9662
2023-05-02T13:58:34.183Z,17.9911
2023-05-02T13:59:36.132Z,17.8438
2023-05-02T14:00:37.806Z,17.7588
2023-05-02T14:01:39.703Z,17.7939
2023-05-02T14:02:41.590Z,17.8818
2023-05-02T14:03:43.409Z,17.9872
2023-05-02T14:04:45.153Z,18.0625
2023-05-02T14:05:47.001Z,17.9044
2023-05-02T14:06:48.898Z,17.7848
2023-05-02T14:07:50.673Z,17.7949
2023-05-02T14:08:52.597Z,17.8530
2023-05-02T14:09:54.348Z,17.9601
2023-05-02T14:10:56.240Z,18.0679
2023-05-02T14:11:58.041Z,17.9902
2023-05-02T14:12:59.869Z,17.7801
2023-05-02T14:14:01.705Z,17.7429
2023-05-02T14:15:03.643Z,17.8251
2023-05-02T14:16:05.433Z,17.9093
2023-05-02T14:17:07.237Z,17.9933
2023-05-02T14:18:09.311Z,18.0245
2023-05-02T14:19:19.556Z,17.9038
2023-05-02T14:20:12.744Z,17.8846
2023-05-02T14:21:14.562Z,17.9001
2023-05-02T14:22:16.406Z,17.9301
2023-05-02T14:23:18.235Z,18.0311
2023-05-02T14:24:20.072Z,18.0747
2023-05-02T14:25:21.917Z,17.8851
2023-05-02T14:26:23.764Z,17.7690
2023-05-02T14:27:25.597Z,17.7686
2023-05-02T14:28:27.430Z,17.8547
2023-05-02T14:29:29.274Z,17.9381
2023-05-02T14:30:31.108Z,18.0266
2023-05-02T14:31:33.015Z,17.9114
2023-05-02T14:32:34.865Z,17.8218
2023-05-02T14:33:36.616Z,17.8440
2023-05-02T14:34:38.460Z,17.9087
2023-05-02T14:35:40.286Z,17.9812
2023-05-02T14:36:42.120Z,18.0689
2023-05-02T14:37:43.957Z,18.0059
2023-05-02T14:38:45.813Z,17.8185
2023-05-02T14:39:50.735Z,17.7672
2023-05-02T14:40:49.469Z,17.8099
2023-05-02T14:41:51.312Z,17.8888
2023-05-02T14:42:53.164Z,17.9865
2023-05-02T14:43:54.978Z,18.0102
2023-05-02T14:44:58.906Z,17.8249
2023-05-02T14:45:58.648Z,17.7953
2023-05-02T14:47:00.544Z,17.8705
2023-05-02T14:48:02.392Z,17.9465
2023-05-02T14:49:04.169Z,18.0235
2023-05-02T14:50:06.075Z,18.0677
2023-05-02T14:51:07.826Z,17.8799
2023-05-02T14:52:09.681Z,17.7470
2023-05-02T14:53:11.512Z,17.7528
2023-05-02T14:54:13.360Z,17.8389
2023-05-02T14:55:15.190Z,17.9303
2023-05-02T14:56:17.021Z,18.0346
2023-05-02T14:57:18.895Z,17.9557
2023-05-02T14:58:21.040Z,17.8056
2023-05-02T14:59:22.673Z,17.7836
2023-05-02T15:00:24.370Z,17.8249
2023-05-02T15:01:26.294Z,17.9085
2023-05-02T15:02:28.123Z,17.9939
2023-05-02T15:03:30.026Z,18.0083
2023-05-02T15:04:31.990Z,17.8099
2023-05-02T15:05:33.536Z,17.7705
2023-05-02T15:06:35.975Z,17.8070
2023-05-02T15:07:37.226Z,17.8828
2023-05-02T15:08:39.274Z,17.9921
2023-05-02T15:09:40.908Z,18.0377
2023-05-02T15:10:42.740Z,17.8582
2023-05-02T15:11:44.585Z,17.7481
2023-05-02T15:12:46.408Z,17.7848
2023-05-02T15:13:48.271Z,17.8808
2023-05-02T15:14:50.094Z,17.9818
2023-05-02T15:15:51.949Z,18.0642
2023-05-02T15:16:53.825Z,17.9755
2023-05-02T15:17:55.696Z,17.7415
2023-05-02T15:18:57.458Z,17.6953
2023-05-02T15:19:59.426Z,17.7672
2023-05-02T15:21:01.130Z,17.8795
2023-05-02T15:22:02.981Z,17.9705
2023-05-02T15:23:04.865Z,18.0215
2023-05-02T15:24:06.663Z,17.8407
2023-05-02T15:25:08.500Z,17.7764
2023-05-02T15:26:10.330Z,17.8169
2023-05-02T15:27:12.182Z,17.8861
2023-05-02T15:28:14.039Z,17.9278
2023-05-02T15:29:15.849Z,18.0009
2023-05-02T15:30:18.092Z,17.8719
2023-05-02T15:31:19.563Z,17.7900
2023-05-02T15:32:21.451Z,17.8364
2023-05-02T15:33:23.206Z,17.9017
2023-05-02T15:34:25.074Z,17.9818
2023-05-02T15:35:26.890Z,18.0677
2023-05-02T15:36:28.766Z,17.9742
2023-05-02T15:37:30.582Z,17.7842
2023-05-02T15:38:32.399Z,17.7134
2023-05-02T15:39:34.253Z,17.7733
2023-05-02T15:40:36.080Z,17.8799
2023-05-02T15:41:37.928Z,17.9802
2023-05-02T15:42:39.773Z,17.9689
2023-05-02T15:43:41.608Z,17.8017
2023-05-02T15:44:43.446Z,17.7707
2023-05-02T15:45:45.278Z,17.8526
2023-05-02T15:46:47.349Z,17.9430
2023-05-02T15:47:48.942Z,18.0506
2023-05-02T15:48:50.813Z,18.0956
2023-05-02T15:49:52.614Z,17.9122
2023-05-02T15:50:54.485Z,17.7452
2023-05-02T15:51:56.316Z,17.7544
2023-05-02T15:52:58.151Z,17.8050
2023-05-02T15:53:59.967Z,17.9101
2023-05-02T15:55:01.837Z,18.0073
2023-05-02T15:56:03.637Z,17.9648
2023-05-02T15:57:05.476Z,17.8370
2023-05-02T15:58:07.294Z,17.8286
2023-05-02T15:59:09.131Z,17.8721
2023-05-02T16:00:10.981Z,17.9514
2023-05-02T16:01:12.855Z,18.0237
2023-05-02T16:02:14.657Z,17.9736
2023-05-02T16:03:16.494Z,17.8239
2023-05-02T16:04:18.349Z,17.7834
2023-05-02T16:05:20.167Z,17.8500
2023-05-02T16:06:22.048Z,17.9336
2023-05-02T16:07:23.848Z,18.0268
2023-05-02T16:08:25.685Z,18.0303
2023-05-02T16:09:27.516Z,17.8395
2023-05-02T16:10:29.357Z,17.7314
2023-05-02T16:11:31.259Z,17.7512
2023-05-02T16:12:33.034Z,17.8528
2023-05-02T16:13:34.881Z,17.9377
2023-05-02T16:14:36.727Z,18.0170
2023-05-02T16:15:38.557Z,17.9321
2023-05-02T16:16:40.593Z,17.7602
2023-05-02T16:17:42.274Z,17.7538
2023-05-02T16:18:44.091Z,17.8313
2023-05-02T16:19:45.927Z,17.9315
2023-05-02T16:20:47.794Z,18.0293
2023-05-02T16:21:49.610Z,18.0081
2023-05-02T16:22:51.451Z,17.8524
2023-05-02T16:23:53.279Z,17.8220
2023-05-02T16:24:55.133Z,17.8582
2023-05-02T16:25:56.966Z,17.9116
2023-05-02T16:26:58.829Z,17.9923
2023-05-02T16:28:00.648Z,18.0233
2023-05-02T16:29:02.496Z,17.8976
2023-05-02T16:30:04.604Z,17.8442
2023-05-02T16:31:06.229Z,17.8902
2023-05-02T16:32:08.035Z,17.9592
2023-05-02T16:33:09.902Z,18.0642
2023-05-02T16:34:11.696Z,18.0683
2023-05-02T16:35:13.560Z,17.8520
2023-05-02T16:36:15.375Z,17.7290
2023-05-02T16:37:17.244Z,17.7557
2023-05-02T16:38:19.065Z,17.8177
2023-05-02T16:39:20.926Z,17.8968
2023-05-02T16:40:22.749Z,17.9882
2023-05-02T16:41:24.605Z,17.9288
2023-05-02T16:42:26.420Z,17.8452
2023-05-02T16:43:28.267Z,17.9171
2023-05-02T16:44:30.103Z,17.9837
2023-05-02T16:45:31.957Z,18.0771
2023-05-02T16:46:33.849Z,18.1751
2023-05-02T16:47:35.637Z,18.0642
2023-05-02T16:48:37.467Z,17.8520
2023-05-02T16:49:39.313Z,17.7530
2023-05-02T16:50:41.143Z,17.7608
2023-05-02T16:51:43.014Z,17.8385
2023-05-02T16:52:44.827Z,17.9391
2023-05-02T16:53:46.647Z,18.0075
2023-05-02T16:54:48.498Z,17.9058
2023-05-02T16:55:50.343Z,17.8537
2023-05-02T16:56:52.175Z,17.9081
2023-05-02T16:57:53.993Z,17.9907
2023-05-02T16:58:55.854Z,18.0903
2023-05-02T16:59:57.670Z,18.1234
2023-05-02T17:00:59.562Z,17.9442
2023-05-02T17:02:01.395Z,17.7647
2023-05-02T17:03:05.212Z,17.7596
2023-05-02T17:04:05.029Z,17.8041
2023-05-02T17:05:06.891Z,17.9011
2023-05-02T17:06:08.731Z,17.9987
2023-05-02T17:07:10.554Z,17.9648
2023-05-02T17:08:12.408Z,17.8627
2023-05-02T17:09:14.239Z,17.8580
2023-05-02T17:10:16.112Z,17.9323
2023-05-02T17:11:17.916Z,18.0009
2023-05-02T17:12:19.781Z,18.0817
2023-05-02T17:13:21.598Z,18.0114
2023-05-02T17:14:23.447Z,17.7945
2023-05-02T17:15:25.287Z,17.7242
2023-05-02T17:16:27.150Z,17.7842
2023-05-02T17:17:28.968Z,17.8617
2023-05-02T17:18:30.788Z,17.9605
2023-05-02T17:19:32.649Z,18.0274
2023-05-02T17:20:34.470Z,17.8682
2023-05-02T17:21:36.301Z,17.7785
2023-05-02T17:22:38.163Z,17.7998
2023-05-02T17:23:39.982Z,17.8769
2023-05-02T17:24:41.825Z,17.9705
2023-05-02T17:25:43.675Z,18.0356
2023-05-02T17:26:45.511Z,17.8806
2023-05-02T17:27:47.495Z,17.7294
2023-05-02T17:28:49.195Z,17.7483
2023-05-02T17:29:51.029Z,17.8274
2023-05-02T17:30:52.926Z,17.9204
2023-05-02T17:31:54.775Z,18.0073
2023-05-02T17:32:56.672Z,17.9898
2023-05-02T17:33:58.446Z,17.8021
2023-05-02T17:35:00.313Z,17.7228
2023-05-02T17:36:02.139Z,17.7867
2023-05-02T17:37:03.992Z,17.8841
2023-05-02T17:38:05.804Z,17.9822
2023-05-02T17:39:07.640Z,18.0303
2023-05-02T17:40:09.494Z,17.8602
2023-05-02T17:41:11.343Z,17.7555
2023-05-02T17:42:13.182Z,17.7789
2023-05-02T17:43:15.025Z,17.8385
2023-05-02T17:44:16.862Z,17.9175
2023-05-02T17:45:18.686Z,17.9966
2023-05-02T17:46:20.638Z,17.8988
2023-05-02T17:47:22.367Z,17.7421
2023-05-02T17:48:24.229Z,17.7347
2023-05-02T17:49:26.041Z,17.8179