createdAt,value
2019-05-17T00:02:01.967Z,10.30
2019-05-17T00:04:29.859Z,10.30
2019-05-17T00:06:57.846Z,10.30
2019-05-17T00:09:26.722Z,10.30
2019-05-17T00:11:56.820Z,10.20
2019-05-17T00:14:26.986Z,10.20
2019-05-17T00:16:54.267Z,10.10
2019-05-17T00:19:22.510Z,10.10
2019-05-17T00:21:50.525Z,10.10
2019-05-17T00:24:18.502Z,10.20
2019-05-17T00:26:46.774Z,10.20
2019-05-17T00:29:17.306Z,10.20
2019-05-17T00:31:46.159Z,10.10
2019-05-17T00:34:16.590Z,10.20
2019-05-17T00:36:44.064Z,10.20
2019-05-17T00:39:11.967Z,10.20
2019-05-17T00:41:39.836Z,10.10
2019-05-17T00:44:07.838Z,10.10
2019-05-17T00:46:37.265Z,10.10
2019-05-17T00:49:06.505Z,10.10
2019-05-17T00:51:36.721Z,10.10
2019-05-17T00:54:06.631Z,10.10
2019-05-17T00:56:34.015Z,10.10
2019-05-17T00:59:02.112Z,10.10
2019-05-17T01:01:29.976Z,10.00
2019-05-17T01:03:57.896Z,10.00
2019-05-17T01:06:27.582Z,9.90
2019-05-17T01:09:01.809Z,9.90
2019-05-17T01:11:27.097Z,9.80
2019-05-17T01:13:56.503Z,9.80
2019-05-17T01:16:27.094Z,9.80
2019-05-17T01:18:54.438Z,9.80
2019-05-17T01:21:22.443Z,9.80
2019-05-17T01:23:50.308Z,9.80
2019-05-17T01:26:18.509Z,9.80
2019-05-17T01:28:46.789Z,9.80
2019-05-17T01:31:17.087Z,9.80
2019-05-17T01:33:46.917Z,9.80
2019-05-17T01:36:14.371Z,9.80
2019-05-17T01:38:42.246Z,9.80
2019-05-17T01:41:10.241Z,9.80
2019-05-17T01:43:38.174Z,9.80
2019-05-17T01:46:06.742Z,9.90
2019-05-17T01:48:36.551Z,9.90
2019-05-17T01:51:04.821Z,9.90
2019-05-17T01:53:36.454Z,9.90
2019-05-17T01:56:06.184Z,9.90
2019-05-17T01:58:36.320Z,9.90
2019-05-17T02:01:03.517Z,9.90
2019-05-17T02:03:31.478Z,9.90
2019-05-17T02:05:59.354Z,9.90
2019-05-17T02:08:27.351Z,9.90
2019-05-17T02:10:57.325Z,9.90
2019-05-17T02:13:26.819Z,9.80
2019-05-17T02:15:56.451Z,9.80
2019-05-17T02:18:26.533Z,9.80
2019-05-17T02:20:54.161Z,9.80
2019-05-17T02:23:22.066Z,9.80
2019-05-17T02:25:50.042Z,9.80
2019-05-17T02:28:18.048Z,9.80
2019-05-17T02:30:46.078Z,9.80
2019-05-17T02:33:14.044Z,9.80
2019-05-17T02:35:42.920Z,9.80
2019-05-17T02:38:13.245Z,9.80
2019-05-17T02:40:43.112Z,9.80
2019-05-17T02:43:13.331Z,9.70
2019-05-17T02:45:43.297Z,9.70
2019-05-17T02:48:13.174Z,9.70
2019-05-17T02:50:43.021Z,9.70
2019-05-17T02:53:09.592Z,9.70
2019-05-17T02:55:37.652Z,9.80
2019-05-17T02:58:05.538Z,9.80
2019-05-17T03:00:34.341Z,9.80
2019-05-17T03:03:03.430Z,9.80
2019-05-17T03:05:33.819Z,9.70
2019-05-17T03:08:04.258Z,9.70
2019-05-17T03:10:33.463Z,9.70
2019-05-17T03:13:03.837Z,9.70
2019-05-17T03:15:32.378Z,9.70
2019-05-17T03:18:03.161Z,9.60
2019-05-17T03:20:32.392Z,9.60
2019-05-17T03:22:59.299Z,9.60
2019-05-17T03:25:27.233Z,9.60
2019-05-17T03:27:55.135Z,9.60
2019-05-17T03:30:25.817Z,9.60
2019-05-17T03:32:56.108Z,9.60
2019-05-17T03:35:26.397Z,9.60
2019-05-17T03:37:53.243Z,9.60
2019-05-17T03:40:43.821Z,9.60
2019-05-17T03:42:53.903Z,9.60
2019-05-17T03:45:22.801Z,9.70
2019-05-17T03:47:53.272Z,9.70
2019-05-17T03:50:22.703Z,9.70
2019-05-17T03:52:53.606Z,9.70
2019-05-17T03:55:23.242Z,9.70
2019-05-17T03:57:52.983Z,9.70
2019-05-17T04:00:22.973Z,9.70
2019-05-17T04:02:49.137Z,9.70
2019-05-17T04:05:36.055Z,9.70
2019-05-17T04:08:04.086Z,9.70
2019-05-17T04:10:33.405Z,9.70
2019-05-17T04:13:04.063Z,9.70
2019-05-17T04:15:32.876Z,9.70
2019-05-17T04:18:04.321Z,9.70
2019-05-17T04:20:33.264Z,9.70
2019-05-17T04:23:03.443Z,9.70
2019-05-17T04:25:33.088Z,9.60
2019-05-17T04:28:02.609Z,9.60
2019-05-17T04:30:32.272Z,9.60
2019-05-17T04:32:59.411Z,9.70
2019-05-17T04:35:27.288Z,9.60
2019-05-17T04:37:55.214Z,9.60
2019-05-17T04:40:23.373Z,9.60
2019-05-17T04:42:52.694Z,9.70
2019-05-17T04:45:23.146Z,9.60
2019-05-17T04:47:52.928Z,9.60
2019-05-17T04:50:22.802Z,9.70
2019-05-17T04:52:53.336Z,9.70
2019-05-17T04:55:22.836Z,9.70
2019-05-17T04:57:52.675Z,9.60
2019-05-17T05:00:19.295Z,9.70
2019-05-17T05:02:47.264Z,9.70
2019-05-17T05:05:15.179Z,9.60
2019-05-17T05:07:43.817Z,9.60
2019-05-17T05:10:13.459Z,9.70
2019-05-17T05:12:43.589Z,9.70
2019-05-17T05:15:12.180Z,9.70
2019-05-17T05:17:42.565Z,9.70
2019-05-17T05:20:13.017Z,9.70
2019-05-17T05:22:42.419Z,9.70
2019-05-17T05:25:09.487Z,9.70
2019-05-17T05:27:37.345Z,9.70
2019-05-17T05:30:05.277Z,9.70
2019-05-17T05:32:33.270Z,9.80
2019-05-17T05:35:03.196Z,9.80
2019-05-17T05:37:33.162Z,9.70
2019-05-17T05:40:02.038Z,9.80
2019-05-17T05:42:31.569Z,9.80
2019-05-17T05:44:59.667Z,9.80
2019-05-17T05:47:27.654Z,9.80
2019-05-17T05:49:55.523Z,9.80
2019-05-17T05:52:23.426Z,9.70
2019-05-17T05:54:52.057Z,9.80
2019-05-17T05:57:21.857Z,9.80
2019-05-17T05:59:51.849Z,9.90
2019-05-17T06:02:21.777Z,9.90
2019-05-17T06:04:51.678Z,9.90
2019-05-17T06:07:21.465Z,9.80
2019-05-17T06:09:48.674Z,9.90
2019-05-17T06:12:23.761Z,9.90
2019-05-17T06:14:46.162Z,9.90
2019-05-17T06:17:14.049Z,9.90
2019-05-17T06:19:42.306Z,10.00
2019-05-17T06:22:12.028Z,10.00
2019-05-17T06:24:42.348Z,10.00
2019-05-17T06:27:09.750Z,10.10
2019-05-17T06:29:37.651Z,10.10
2019-05-17T06:32:05.651Z,10.10
2019-05-17T06:34:33.641Z,10.10
2019-05-17T06:37:02.323Z,10.10
2019-05-17T06:39:32.652Z,10.10
2019-05-17T06:42:02.577Z,10.10
2019-05-17T06:44:32.267Z,10.20
2019-05-17T06:46:59.302Z,10.20
2019-05-17T06:49:27.298Z,10.20
2019-05-17T06:51:55.415Z,10.20
2019-05-17T06:54:23.340Z,10.30
2019-05-17T06:56:52.533Z,10.30
2019-05-17T06:59:20.710Z,10.30
2019-05-17T07:01:50.388Z,10.30
2019-05-17T07:04:19.356Z,10.30
2019-05-17T07:06:54.956Z,10.30
2019-05-17T07:09:23.304Z,10.40
2019-05-17T07:11:51.373Z,10.40
2019-05-17T07:14:20.109Z,10.40
2019-05-17T07:16:50.000Z,10.40
2019-05-17T07:19:19.655Z,10.40
2019-05-17T07:21:49.318Z,10.50
2019-05-17T07:24:19.436Z,10.50
2019-05-17T07:26:46.639Z,10.50
2019-05-17T07:29:14.503Z,10.60
2019-05-17T07:31:42.977Z,10.60
2019-05-17T07:34:10.849Z,10.60
2019-05-17T07:36:39.766Z,10.60
2019-05-17T07:39:10.787Z,10.70
2019-05-17T07:41:40.084Z,10.70
2019-05-17T07:44:09.779Z,10.70
2019-05-17T07:46:37.327Z,10.80
2019-05-17T07:49:05.219Z,10.80
2019-05-17T07:51:33.231Z,10.80
2019-05-17T07:54:01.146Z,10.90
2019-05-17T07:56:30.607Z,10.90
2019-05-17T07:59:00.077Z,10.90
2019-05-17T08:01:29.692Z,11.00
2019-05-17T08:04:00.388Z,11.00
2019-05-17T08:06:27.408Z,11.10
2019-05-17T08:08:55.342Z,11.20
2019-05-17T08:11:23.250Z,11.20
2019-05-17T08:13:51.154Z,11.20
2019-05-17T08:16:19.603Z,11.20
2019-05-17T08:18:49.679Z,11.20
2019-05-17T08:21:19.721Z,11.30
2019-05-17T08:23:47.127Z,11.40
2019-05-17T08:26:15.203Z,11.50
2019-05-17T08:28:43.171Z,11.60
2019-05-17T08:31:11.270Z,11.70
2019-05-17T08:33:40.704Z,11.80
2019-05-17T08:36:09.328Z,11.80
2019-05-17T08:38:39.385Z,11.90
2019-05-17T08:41:10.533Z,11.90
2019-05-17T08:43:45.767Z,12.00
2019-05-17T08:46:10.584Z,12.00
2019-05-17T08:48:40.365Z,12.00
2019-05-17T08:51:10.571Z,12.00
2019-05-17T08:53:39.861Z,12.10
2019-05-17T08:56:10.034Z,12.10
2019-05-17T08:58:40.150Z,12.10
2019-05-17T09:01:10.909Z,12.20
2019-05-17T09:03:37.409Z,12.30
2019-05-17T09:06:06.294Z,12.30
2019-05-17T09:08:35.465Z,12.40
2019-05-17T09:11:03.400Z,12.50
2019-05-17T09:13:31.502Z,12.60
2019-05-17T09:16:00.326Z,12.70
2019-05-17T09:18:31.187Z,12.70
2019-05-17T09:21:21.998Z,12.80
2019-05-17T09:23:50.422Z,12.90
2019-05-17T09:26:20.026Z,13.00
2019-05-17T09:28:51.074Z,13.00
2019-05-17T09:31:20.460Z,13.10
2019-05-17T09:33:49.692Z,13.20
2019-05-17T09:36:20.304Z,13.40
2019-05-17T09:38:49.462Z,13.60
2019-05-17T09:41:19.872Z,13.70
2019-05-17T09:43:49.546Z,13.90
2019-05-17T09:46:19.827Z,14.10
2019-05-17T09:48:50.296Z,14.20
2019-05-17T09:51:19.600Z,14.30
2019-05-17T09:53:49.640Z,14.30
2019-05-17T09:56:17.291Z,14.50
2019-05-17T09:58:45.504Z,14.60
2019-05-17T10:01:13.454Z,14.80
2019-05-17T10:03:46.033Z,15.00
2019-05-17T10:06:17.050Z,15.10
2019-05-17T10:08:45.055Z,15.10
2019-05-17T10:11:14.692Z,15.30
2019-05-17T10:13:42.725Z,15.40
2019-05-17T10:16:10.812Z,15.40
2019-05-17T10:18:40.143Z,15.40
2019-05-17T10:21:10.312Z,15.40
2019-05-17T10:23:41.186Z,15.50
2019-05-17T10:26:10.266Z,15.70
2019-05-17T10:28:39.997Z,15.70
2019-05-17T10:31:11.492Z,15.90
2019-05-17T10:33:40.022Z,16.00
2019-05-17T10:36:07.915Z,16.10
2019-05-17T10:38:36.033Z,16.20
2019-05-17T10:41:04.585Z,16.20
2019-05-17T10:43:50.963Z,16.20
2019-05-17T10:46:36.745Z,16.30
2019-05-17T10:49:03.958Z,16.30
2019-05-17T10:54:20.584Z,16.20
2019-05-17T10:56:50.072Z,16.30
2019-05-17T10:59:17.149Z,16.40
2019-05-17T11:01:45.113Z,16.80
2019-05-17T11:04:13.183Z,17.20
2019-05-17T11:06:41.250Z,17.50
2019-05-17T11:09:10.251Z,17.70
2019-05-17T11:11:41.361Z,18.00
2019-05-17T11:14:09.269Z,18.20
2019-05-17T11:16:37.110Z,18.50
2019-05-17T11:19:05.118Z,18.60
2019-05-17T11:21:33.163Z,18.50
2019-05-17T11:24:01.656Z,18.30
2019-05-17T11:26:29.730Z,18.40
2019-05-17T11:28:57.599Z,18.60
2019-05-17T11:31:25.488Z,18.80
2019-05-17T11:33:53.451Z,18.90
2019-05-17T11:36:21.494Z,18.80
2019-05-17T11:38:51.864Z,18.60
2019-05-17T11:41:22.135Z,18.50
2019-05-17T11:43:50.218Z,18.20
2019-05-17T11:46:18.123Z,18.10
2019-05-17T11:48:46.181Z,18.00
2019-05-17T11:51:14.197Z,17.80
2019-05-17T11:53:42.075Z,17.80
2019-05-17T11:56:10.152Z,17.70
2019-05-17T11:58:38.186Z,17.40
2019-05-17T12:01:06.124Z,17.30
2019-05-17T12:03:34.032Z,17.20
2019-05-17T12:06:02.053Z,17.00
2019-05-17T12:08:30.113Z,17.10
2019-05-17T12:10:58.228Z,17.10
2019-05-17T12:13:26.371Z,17.10
2019-05-17T12:15:54.334Z,17.10
2019-05-17T12:18:22.379Z,17.10
2019-05-17T12:20:50.321Z,17.20
2019-05-17T12:23:18.298Z,17.20
2019-05-17T12:25:46.348Z,17.30
2019-05-17T12:28:14.294Z,17.40
2019-05-17T12:30:42.190Z,17.50
2019-05-17T12:33:10.262Z,17.70
2019-05-17T12:35:38.260Z,17.90
2019-05-17T12:38:06.254Z,17.90
2019-05-17T12:40:34.269Z,18.20
2019-05-17T12:43:02.216Z,18.50
2019-05-17T12:45:30.187Z,18.60
2019-05-17T12:47:58.092Z,18.60
2019-05-17T12:50:26.086Z,18.40
2019-05-17T12:52:54.070Z,18.40
2019-05-17T12:55:22.089Z,18.40
2019-05-17T12:57:50.086Z,18.40
2019-05-17T13:00:18.089Z,18.30
2019-05-17T13:02:45.999Z,18.30
2019-05-17T13:05:13.916Z,18.40
2019-05-17T13:07:41.921Z,18.40
2019-05-17T13:10:09.923Z,18.40
2019-05-17T13:12:37.923Z,18.40
2019-05-17T13:15:07.251Z,18.30
2019-05-17T13:17:35.196Z,18.30
2019-05-17T13:20:03.383Z,18.20
2019-05-17T13:22:31.626Z,18.00
2019-05-17T13:24:59.621Z,18.00
2019-05-17T13:27:27.658Z,17.90
2019-05-17T13:29:55.662Z,17.90
2019-05-17T13:32:23.530Z,18.00
2019-05-17T13:34:51.450Z,18.10
2019-05-17T13:37:19.947Z,18.50
2019-05-17T13:39:47.955Z,18.90
2019-05-17T13:42:15.973Z,19.30
2019-05-17T13:44:43.932Z,19.50
2019-05-17T13:47:15.714Z,19.60
2019-05-17T13:49:43.637Z,19.60
2019-05-17T13:52:11.594Z,19.70
2019-05-17T13:54:39.617Z,19.70
2019-05-17T13:57:11.364Z,19.70
2019-05-17T13:59:39.053Z,19.60
2019-05-17T14:02:07.061Z,19.40
2019-05-17T14:04:34.941Z,19.30
2019-05-17T14:07:02.921Z,19.30
2019-05-17T14:09:30.998Z,19.50
2019-05-17T14:11:59.031Z,19.70
2019-05-17T14:14:27.027Z,19.80
2019-05-17T14:16:54.892Z,20.00
2019-05-17T14:19:22.893Z,20.30
2019-05-17T14:21:50.895Z,20.50
2019-05-17T14:24:18.984Z,20.60
2019-05-17T14:26:46.946Z,20.70
2019-05-17T14:29:14.903Z,20.70
2019-05-17T14:31:42.823Z,20.90
2019-05-17T14:34:10.693Z,21.00
2019-05-17T14:36:38.766Z,21.00
2019-05-17T14:39:06.710Z,20.80
2019-05-17T14:41:34.650Z,20.80
2019-05-17T14:44:02.694Z,20.50
2019-05-17T14:46:30.682Z,20.20
2019-05-17T14:48:58.623Z,19.90
2019-05-17T14:51:26.636Z,19.70
2019-05-17T14:53:54.653Z,19.40
2019-05-17T14:56:22.574Z,19.10
2019-05-17T14:58:50.502Z,19.10
2019-05-17T15:01:18.498Z,19.00
2019-05-17T15:03:46.511Z,19.00
2019-05-17T15:06:14.402Z,19.00
2019-05-17T15:08:42.305Z,19.00
2019-05-17T15:11:10.238Z,19.10
2019-05-17T15:13:38.136Z,19.30
2019-05-17T15:16:06.131Z,19.60
2019-05-17T15:18:34.104Z,19.80
2019-05-17T15:21:02.200Z,20.00
2019-05-17T15:23:30.197Z,20.10
2019-05-17T15:25:58.185Z,20.10
2019-05-17T15:28:26.066Z,20.00
2019-05-17T15:30:53.946Z,19.80
2019-05-17T15:33:22.003Z,19.50
2019-05-17T15:35:51.262Z,19.30
2019-05-17T15:38:19.332Z,19.10
2019-05-17T15:40:49.228Z,19.00
2019-05-17T15:43:17.309Z,18.90
2019-05-17T15:45:45.342Z,18.80
2019-05-17T15:48:13.401Z,18.60
2019-05-17T15:50:41.407Z,18.60
2019-05-17T15:53:11.464Z,18.40
2019-05-17T15:55:41.278Z,18.30
2019-05-17T15:58:12.442Z,18.30
2019-05-17T16:00:40.460Z,18.20
2019-05-17T16:03:08.503Z,18.10
2019-05-17T16:05:36.545Z,18.10
2019-05-17T16:08:04.510Z,18.10
2019-05-17T16:10:32.452Z,18.20
2019-05-17T16:13:02.859Z,18.30
2019-05-17T16:15:32.935Z,18.50
2019-05-17T16:18:00.981Z,18.70
2019-05-17T16:20:28.930Z,18.70
2019-05-17T16:22:59.952Z,18.80
2019-05-17T16:25:28.093Z,18.90
2019-05-17T16:27:56.040Z,18.90
2019-05-17T16:30:23.958Z,18.90
2019-05-17T16:32:51.942Z,19.10
2019-05-17T16:35:19.938Z,19.20
2019-05-17T16:37:47.846Z,19.30
2019-05-17T16:40:15.952Z,19.30
2019-05-17T16:42:43.982Z,19.40
2019-05-17T16:45:11.952Z,19.40
2019-05-17T16:47:39.999Z,19.40
2019-05-17T16:50:08.163Z,19.40
2019-05-17T16:52:37.611Z,19.40
2019-05-17T16:55:05.546Z,19.40
2019-05-17T16:57:33.487Z,19.40
2019-05-17T17:00:01.463Z,19.40
2019-05-17T17:02:33.266Z,19.40
2019-05-17T17:05:01.215Z,19.40
2019-05-17T17:07:31.511Z,19.40
2019-05-17T17:10:00.747Z,19.40
2019-05-17T17:12:28.671Z,19.30
2019-05-17T17:14:56.688Z,19.30
2019-05-17T17:17:24.764Z,19.30
2019-05-17T17:19:52.729Z,19.20
2019-05-17T17:22:20.696Z,19.10
2019-05-17T17:24:48.775Z,19.10
2019-05-17T17:27:17.838Z,19.00
2019-05-17T17:29:45.843Z,19.00
2019-05-17T17:32:21.529Z,18.90
2019-05-17T17:34:45.275Z,18.80
2019-05-17T17:37:13.244Z,18.70
2019-05-17T17:39:41.289Z,18.50
2019-05-17T17:42:09.246Z,18.50
2019-05-17T17:44:37.321Z,18.40
2019-05-17T17:47:05.436Z,18.30
2019-05-17T17:49:33.469Z,18.10
2019-05-17T17:52:01.382Z,18.00
2019-05-17T17:54:29.257Z,17.90
2019-05-17T17:56:57.163Z,17.80
2019-05-17T17:59:25.036Z,17.70
2019-05-17T18:01:52.944Z,17.70
2019-05-17T18:04:21.813Z,17.60
2019-05-17T18:06:50.790Z,17.50
2019-05-17T18:09:18.817Z,17.40
2019-05-17T18:11:46.788Z,17.30
2019-05-17T18:14:33.661Z,17.10
2019-05-17T18:17:04.502Z,17.00
2019-05-17T18:19:32.527Z,16.90
2019-05-17T18:22:00.552Z,16.80
2019-05-17T18:24:28.578Z,16.70
2019-05-17T18:26:56.570Z,16.60
2019-05-17T18:29:24.610Z,16.50
2019-05-17T18:31:54.638Z,16.40
2019-05-17T18:34:22.634Z,16.20
2019-05-17T18:36:51.583Z,16.10
2019-05-17T18:39:19.495Z,16.00
2019-05-17T18:41:49.534Z,15.90
2019-05-17T18:44:27.294Z,15.80
2019-05-17T18:46:47.229Z,15.80
2019-05-17T18:49:15.211Z,15.70
2019-05-17T18:51:43.174Z,15.70
2019-05-17T18:54:11.169Z,15.60
2019-05-17T18:56:39.292Z,15.60
2019-05-17T18:59:07.353Z,15.50
2019-05-17T19:01:35.317Z,15.40
2019-05-17T19:04:03.321Z,15.40
2019-05-17T19:06:31.261Z,15.30
2019-05-17T19:08:59.191Z,15.20
2019-05-17T19:11:27.411Z,15.20
2019-05-17T19:13:55.378Z,15.10
2019-05-17T19:16:23.324Z,15.00
2019-05-17T19:18:54.194Z,15.00
2019-05-17T19:21:22.242Z,15.00
2019-05-17T19:23:50.123Z,14.90
2019-05-17T19:26:18.083Z,14.90
2019-05-17T19:28:46.043Z,14.80
2019-05-17T19:31:17.090Z,14.70
2019-05-17T19:33:45.196Z,14.70
2019-05-17T19:36:13.433Z,14.70
2019-05-17T19:38:41.426Z,14.60
2019-05-17T19:41:09.486Z,14.50
2019-05-17T19:43:37.493Z,14.50
2019-05-17T19:46:05.503Z,14.40
2019-05-17T19:48:34.903Z,14.30
2019-05-17T19:51:04.579Z,14.20
2019-05-17T19:53:32.541Z,14.20
2019-05-17T19:56:00.598Z,14.10
2019-05-17T19:58:28.584Z,14.10
2019-05-17T20:00:56.580Z,14.00
2019-05-17T20:03:24.540Z,13.90
2019-05-17T20:05:55.572Z,13.90
2019-05-17T20:08:23.753Z,13.80
2019-05-17T20:10:52.261Z,13.80
2019-05-17T20:13:20.333Z,13.70
2019-05-17T20:15:49.522Z,13.70
2019-05-17T20:18:19.955Z,13.60
2019-05-17T20:20:49.151Z,13.50
2019-05-17T20:23:17.002Z,13.40
2019-05-17T20:25:44.964Z,13.30
2019-05-17T20:28:12.848Z,13.30
2019-05-17T20:30:40.825Z,13.20
2019-05-17T20:33:08.885Z,13.20
2019-05-17T20:35:37.017Z,13.10
2019-05-17T20:38:04.948Z,13.00
2019-05-17T20:40:35.486Z,13.00
2019-05-17T20:43:03.594Z,13.00
2019-05-17T20:45:33.578Z,12.90
2019-05-17T20:48:01.352Z,12.90
2019-05-17T20:50:29.394Z,12.80
2019-05-17T20:52:57.580Z,12.70
2019-05-17T20:55:27.412Z,12.60
2019-05-17T20:57:55.463Z,12.60
2019-05-17T21:00:23.553Z,12.60
2019-05-17T21:02:51.535Z,12.50
2019-05-17T21:05:19.448Z,12.40
2019-05-17T21:07:47.454Z,12.40
2019-05-17T21:10:15.504Z,12.30
2019-05-17T21:12:43.470Z,12.20
2019-05-17T21:15:11.346Z,12.20
2019-05-17T21:17:39.253Z,12.10
2019-05-17T21:20:08.946Z,12.00
2019-05-17T21:22:36.837Z,12.00
2019-05-17T21:25:04.811Z,11.90
2019-05-17T21:27:32.727Z,11.90
2019-05-17T21:30:00.639Z,11.80
2019-05-17T21:32:28.606Z,11.80
2019-05-17T21:34:56.611Z,11.70
2019-05-17T21:37:24.554Z,11.70
2019-05-17T21:39:52.463Z,11.60
2019-05-17T21:42:20.576Z,11.60
2019-05-17T21:44:48.573Z,11.50
2019-05-17T21:47:16.658Z,11.50
2019-05-17T21:49:44.671Z,11.40
2019-05-17T21:52:12.647Z,11.40
2019-05-17T21:54:41.087Z,11.40
2019-05-17T21:57:09.048Z,11.40
2019-05-17T21:59:36.919Z,11.40
2019-05-17T22:02:05.024Z,11.40
2019-05-17T22:04:32.925Z,11.40
2019-05-17T22:07:01.002Z,11.40
2019-05-17T22:09:29.013Z,11.40
2019-05-17T22:11:58.557Z,11.40
2019-05-17T22:14:26.470Z,11.40
2019-05-17T22:16:54.857Z,11.40
2019-05-17T22:19:22.803Z,11.40
2019-05-17T22:21:50.789Z,11.30
2019-05-17T22:24:18.733Z,11.30
2019-05-17T22:26:46.744Z,11.30
2019-05-17T22:29:14.703Z,11.30
2019-05-17T22:31:42.594Z,11.30
2019-05-17T22:34:10.609Z,11.30
2019-05-17T22:36:38.588Z,11.40
2019-05-17T22:39:07.535Z,11.40
2019-05-17T22:41:35.615Z,11.30
2019-05-17T22:44:03.565Z,11.40
2019-05-17T22:46:36.192Z,11.40
2019-05-17T22:49:01.073Z,11.40
2019-05-17T22:51:29.104Z,11.40
2019-05-17T22:53:57.142Z,11.40
2019-05-17T22:56:25.104Z,11.40
2019-05-17T22:58:53.089Z,11.40
2019-05-17T23:01:21.097Z,11.40
2019-05-17T23:03:49.008Z,11.40
2019-05-17T23:06:16.919Z,11.40
2019-05-17T23:08:44.950Z,11.40
2019-05-17T23:11:12.940Z,11.50
2019-05-17T23:13:40.874Z,11.40
2019-05-17T23:16:11.063Z,11.50
2019-05-17T23:18:39.031Z,11.40
2019-05-17T23:21:07.027Z,11.40
2019-05-17T23:23:34.935Z,11.40
2019-05-17T23:26:02.937Z,11.40
2019-05-17T23:28:30.813Z,11.50
2019-05-17T23:30:58.694Z,11.50
2019-05-17T23:33:26.624Z,11.60
2019-05-17T23:35:54.530Z,11.60
2019-05-17T23:38:22.410Z,11.50
2019-05-17T23:40:50.384Z,11.50
2019-05-17T23:43:18.252Z,11.50
2019-05-17T23:45:46.150Z,11.40
2019-05-17T23:48:14.020Z,11.40
2019-05-17T23:50:42.010Z,11.40
2019-05-17T23:53:09.913Z,11.40
2019-05-17T23:55:37.890Z,11.30
2019-05-17T23:58:05.790Z,11.30
