createdAt,value
2022-11-20T00:00:09.725Z,101565.66
2022-11-20T00:05:13.254Z,101561.28
2022-11-20T00:10:15.342Z,101545.44
2022-11-20T00:15:17.437Z,101558.72
2022-11-20T00:20:20.077Z,101560.44
2022-11-20T00:25:22.137Z,101556.06
2022-11-20T00:30:24.364Z,101561.28
2022-11-20T00:35:26.445Z,101551.50
2022-11-20T00:40:28.418Z,101551.72
2022-11-20T00:45:30.428Z,101573.00
2022-11-20T00:50:32.389Z,101549.19
2022-11-20T00:55:34.348Z,101574.81
2022-11-20T01:00:36.406Z,101560.53
2022-11-20T01:05:38.451Z,101579.06
2022-11-20T01:10:40.471Z,101581.13
2022-11-20T01:15:42.565Z,101577.72
2022-11-20T01:20:44.809Z,101569.72
2022-11-20T01:25:47.015Z,101562.81
2022-11-20T01:30:49.405Z,101576.34
2022-11-20T01:35:51.813Z,101572.59
2022-11-20T01:40:57.227Z,101582.19
2022-11-20T01:46:17.831Z,101593.06
2022-11-20T01:51:25.790Z,101597.41
2022-11-20T01:56:29.745Z,101591.38
2022-11-20T02:01:31.955Z,101590.28
2022-11-20T02:06:45.827Z,101595.50
2022-11-20T02:11:47.884Z,101590.63
2022-11-20T02:16:50.862Z,101604.03
2022-11-20T02:22:14.571Z,101619.53
2022-11-20T02:27:17.966Z,101615.94
2022-11-20T02:32:29.969Z,101614.34
2022-11-20T02:37:35.914Z,101619.53
2022-11-20T02:42:38.778Z,101623.31
2022-11-20T02:47:40.714Z,101609.16
2022-11-20T02:52:43.241Z,101627.66
2022-11-20T02:57:45.193Z,101643.94
2022-11-20T03:02:47.237Z,101623.94
2022-11-20T03:07:49.275Z,101618.63
2022-11-20T03:12:56.511Z,101620.53
2022-11-20T03:17:58.478Z,101617.34
2022-11-20T03:23:00.714Z,101641.63
2022-11-20T03:28:02.770Z,101640.84
2022-11-20T03:33:04.794Z,101632.69
2022-11-20T03:38:06.986Z,101630.97
2022-11-20T03:43:10.878Z,101635.44
2022-11-20T03:48:13.015Z,101639.72
2022-11-20T03:53:16.523Z,101644.28
2022-11-20T03:58:19.229Z,101646.94
2022-11-20T04:03:21.483Z,101647.78
2022-11-20T04:08:23.534Z,101665.56
2022-11-20T04:13:25.660Z,101650.56
2022-11-20T04:18:27.706Z,101647.78
2022-11-20T04:23:29.890Z,101652.56
2022-11-20T04:28:32.294Z,101673.44
2022-11-20T04:33:35.743Z,101655.88
2022-11-20T04:38:38.160Z,101669.09
2022-11-20T04:43:40.208Z,101672.69
2022-11-20T04:48:42.338Z,101667.38
2022-11-20T04:53:44.690Z,101675.25
2022-11-20T04:58:46.940Z,101677.16
2022-11-20T05:03:49.097Z,101676.31
2022-11-20T05:08:51.498Z,101675.78
2022-11-20T05:13:53.561Z,101676.41
2022-11-20T05:18:56.369Z,101689.63
2022-11-20T05:23:58.352Z,101680.88
2022-11-20T05:29:00.397Z,101693.19
2022-11-20T05:34:02.379Z,101696.84
2022-11-20T05:39:05.062Z,101687.06
2022-11-20T05:44:07.269Z,101681.94
2022-11-20T05:49:09.313Z,101688.97
2022-11-20T05:54:11.285Z,101690.69
2022-11-20T05:59:13.247Z,101694.19
2022-11-20T06:04:15.381Z,101692.50
2022-11-20T06:09:17.403Z,101689.72
2022-11-20T06:14:19.498Z,101710.25
2022-11-20T06:19:21.678Z,101716.44
2022-11-20T06:24:24.061Z,101714.94
2022-11-20T06:29:28.867Z,101721.00
2022-11-20T06:34:34.799Z,101731.75
2022-11-20T06:39:36.797Z,101735.16
2022-11-20T06:44:38.873Z,101740.69
2022-11-20T06:49:41.131Z,101754.75
2022-11-20T06:54:43.199Z,101745.47
2022-11-20T06:59:45.293Z,101762.53
2022-11-20T07:04:47.490Z,101776.69
2022-11-20T07:09:49.563Z,101760.28
2022-11-20T07:14:51.574Z,101804.91
2022-11-20T07:19:53.659Z,101803.94
2022-11-20T07:24:56.190Z,101803.84
2022-11-20T07:29:58.287Z,101815.53
2022-11-20T07:35:00.481Z,101816.28
2022-11-20T07:40:02.762Z,101814.50
2022-11-20T07:45:05.085Z,101824.19
2022-11-20T07:50:07.449Z,101826.09
2022-11-20T07:55:11.109Z,101838.34
2022-11-20T08:00:13.966Z,101841.00
2022-11-20T08:05:16.061Z,101850.56
2022-11-20T08:10:18.348Z,101844.28
2022-11-20T08:15:20.330Z,101841.72
2022-11-20T08:20:22.282Z,101844.47
2022-11-20T08:25:24.366Z,101841.97
2022-11-20T08:30:27.141Z,101840.03
2022-11-20T08:35:29.139Z,101839.91
2022-11-20T08:40:31.328Z,101846.09
2022-11-20T08:45:34.882Z,101840.88
2022-11-20T08:50:37.296Z,101850.56
2022-11-20T08:55:40.795Z,101858.66
2022-11-20T09:00:42.920Z,101868.34
2022-11-20T09:05:45.109Z,101872.72
2022-11-20T09:10:47.106Z,101879.75
2022-11-20T09:15:57.533Z,101885.91
2022-11-20T09:21:01.590Z,101884.31
2022-11-20T09:26:06.106Z,101894.84
2022-11-20T09:31:09.393Z,101902.00
2022-11-20T09:36:11.358Z,101905.41
2022-11-20T09:41:47.091Z,101900.09
2022-11-20T09:46:57.357Z,101900.19
2022-11-20T09:52:29.431Z,101894.09
2022-11-20T09:57:37.810Z,101913.69
2022-11-20T10:02:45.447Z,101905.50
2022-11-20T10:08:01.306Z,101906.34
2022-11-20T10:13:03.218Z,101908.25
2022-11-20T10:18:32.242Z,101901.03
2022-11-20T10:23:55.203Z,101919.66
2022-11-20T10:29:09.115Z,101903.59
2022-11-20T10:34:42.068Z,101913.50
2022-11-20T10:39:53.731Z,101914.44
2022-11-20T10:45:06.027Z,101917.00
2022-11-20T10:50:21.644Z,101921.47
2022-11-20T10:55:40.397Z,101919.56
2022-11-20T11:00:43.332Z,101903.78
2022-11-20T11:06:01.910Z,101904.66
2022-11-20T11:11:25.294Z,101902.00
2022-11-20T11:16:28.421Z,101899.22
2022-11-20T11:21:31.053Z,101897.41
2022-11-20T11:26:33.347Z,101914.25
2022-11-20T11:31:36.585Z,101900.19
2022-11-20T11:36:39.166Z,101910.06
2022-11-20T11:41:41.929Z,101918.91
2022-11-20T11:46:59.113Z,101916.25
2022-11-20T11:52:24.210Z,101917.97
2022-11-20T11:57:38.279Z,101917.97
2022-11-20T12:02:46.224Z,101915.28
2022-11-20T12:07:57.804Z,101913.59
2022-11-20T12:13:21.251Z,101922.53
2022-11-20T12:18:24.039Z,101934.88
2022-11-20T12:23:30.786Z,101917.19
2022-11-20T12:29:03.101Z,101911.78
2022-11-20T12:34:14.296Z,101915.19
2022-11-20T12:39:36.183Z,101912.84
2022-11-20T12:45:12.330Z,101900.19
2022-11-20T12:51:13.812Z,101894.94
2022-11-20T12:56:30.918Z,101902.63
2022-11-20T13:01:51.505Z,101891.34
2022-11-20T13:06:53.710Z,101869.09
2022-11-20T13:12:14.778Z,101863.78
2022-11-20T13:17:46.951Z,101868.16
2022-11-20T13:22:53.172Z,101866.44
2022-11-20T13:27:57.183Z,101876.97
2022-11-20T13:33:24.242Z,101879.66
2022-11-20T13:38:28.825Z,101868.00
2022-11-20T13:43:45.746Z,101877.84
2022-11-20T13:48:48.304Z,101877.63
2022-11-20T13:53:58.503Z,101859.22
2022-11-20T13:59:14.722Z,101849.50
2022-11-20T14:04:24.476Z,101850.56
2022-11-20T14:09:29.951Z,101854.09
2022-11-20T14:14:34.652Z,101836.22
2022-11-20T14:19:39.022Z,101839.81
2022-11-20T14:24:41.143Z,101853.66
2022-11-20T14:29:44.819Z,101855.38
2022-11-20T14:34:48.793Z,101859.94
2022-11-20T14:39:55.905Z,101843.00
2022-11-20T14:45:00.296Z,101858.88
2022-11-20T14:50:07.331Z,101850.91
2022-11-20T14:55:15.500Z,101839.50
2022-11-20T15:00:17.519Z,101833.41
2022-11-20T15:05:22.369Z,101838.63
2022-11-20T15:10:28.182Z,101827.38
2022-11-20T15:15:54.813Z,101839.81
2022-11-20T15:20:58.843Z,101835.44
2022-11-20T15:26:00.957Z,101842.47
2022-11-20T15:31:04.199Z,101856.66
2022-11-20T15:36:06.304Z,101856.53
2022-11-20T15:41:09.290Z,101861.88
2022-11-20T15:46:15.000Z,101861.13
2022-11-20T15:51:22.983Z,101869.09
2022-11-20T15:56:25.886Z,101870.91
2022-11-20T16:01:28.004Z,101886.78
2022-11-20T16:06:30.260Z,101903.38
2022-11-20T16:11:32.353Z,101884.75
2022-11-20T16:16:36.549Z,101887.63
2022-11-20T16:21:40.795Z,101882.19
2022-11-20T16:26:43.286Z,101882.19
2022-11-20T16:31:45.326Z,101881.44
2022-11-20T16:36:47.449Z,101882.94
2022-11-20T16:41:49.481Z,101878.78
2022-11-20T16:46:51.795Z,101876.97
2022-11-20T16:51:53.854Z,101880.38
2022-11-20T16:56:56.121Z,101886.44
2022-11-20T17:01:58.292Z,101889.22
2022-11-20T17:07:07.479Z,101875.03
2022-11-20T17:12:10.803Z,101884.75
2022-11-20T17:17:12.969Z,101880.28
2022-11-20T17:22:14.977Z,101880.28
2022-11-20T17:27:17.057Z,101892.63
2022-11-20T17:32:19.084Z,101887.31
2022-11-20T17:37:21.079Z,101899.84
2022-11-20T17:42:30.083Z,101900.72
2022-11-20T17:47:32.213Z,101908.69
2022-11-20T17:52:34.438Z,101886.56
2022-11-20T17:57:56.882Z,101904.13
2022-11-20T18:02:59.297Z,101914.88
2022-11-20T18:08:01.397Z,101927.56
2022-11-20T18:13:03.366Z,101943.28
2022-11-20T18:18:05.493Z,101933.50
2022-11-20T18:23:07.557Z,101946.81
2022-11-20T18:28:09.725Z,101948.53
2022-11-20T18:33:11.691Z,101947.66
2022-11-20T18:38:13.664Z,101952.22
2022-11-20T18:43:34.334Z,101944.56
2022-11-20T18:48:36.325Z,101956.59
2022-11-20T18:53:39.969Z,101961.06
2022-11-20T18:58:45.205Z,101962.16
2022-11-20T19:03:47.492Z,101976.41
2022-11-20T19:08:49.859Z,101977.25
2022-11-20T19:13:52.506Z,102001.41
2022-11-20T19:18:57.191Z,101993.44
2022-11-20T19:24:01.219Z,102001.22
2022-11-20T19:29:05.320Z,101989.41
2022-11-20T19:34:07.990Z,101999.41
2022-11-20T19:39:11.618Z,102014.53
2022-11-20T19:44:15.488Z,102014.63
2022-11-20T19:49:17.571Z,102019.19
2022-11-20T19:54:19.601Z,102011.31
2022-11-20T19:59:21.842Z,102006.94
2022-11-20T20:04:24.218Z,102022.91
2022-11-20T20:09:27.172Z,102012.16
2022-11-20T20:14:29.295Z,102020.25
2022-11-20T20:19:31.311Z,102018.06
2022-11-20T20:24:33.441Z,102018.53
2022-11-20T20:29:35.614Z,102040.69
2022-11-20T20:34:37.596Z,102040.78
2022-11-20T20:39:39.941Z,102026.69
2022-11-20T20:45:00.492Z,102042.59
2022-11-20T20:50:07.011Z,102029.28
2022-11-20T20:55:10.170Z,102025.66
2022-11-20T21:00:12.458Z,102020.44
2022-11-20T21:05:14.761Z,102016.94
2022-11-20T21:10:21.063Z,102015.03
2022-11-20T21:15:25.589Z,102017.69
2022-11-20T21:20:46.329Z,102017.69
2022-11-20T21:25:48.388Z,102011.50
2022-11-20T21:30:50.417Z,102004.94
2022-11-20T21:35:52.461Z,102003.63
2022-11-20T21:40:57.929Z,101996.50
2022-11-20T21:46:08.487Z,102005.34
2022-11-20T21:51:16.290Z,102000.06
2022-11-20T21:56:20.959Z,101991.06
2022-11-20T22:01:26.092Z,101990.22
2022-11-20T22:06:32.994Z,101984.03
2022-11-20T22:11:35.059Z,101977.00
2022-11-20T22:16:38.297Z,101974.34
2022-11-20T22:21:40.994Z,101967.41
2022-11-20T22:26:43.829Z,101959.25
2022-11-20T22:31:45.930Z,101955.63
2022-11-20T22:36:48.088Z,101963.50
2022-11-20T22:41:50.344Z,101971.59
2022-11-20T22:46:52.625Z,101968.13
2022-11-20T22:51:54.773Z,101961.22
2022-11-20T22:56:56.913Z,101963.91
2022-11-20T23:01:59.058Z,101966.47
2022-11-20T23:07:01.146Z,101975.28
2022-11-20T23:12:03.218Z,101968.06
2022-11-20T23:17:05.311Z,101975.09
2022-11-20T23:22:07.406Z,101962.94
2022-11-20T23:27:09.482Z,101963.72
2022-11-20T23:32:11.492Z,101977.88
2022-11-20T23:37:13.514Z,101971.59
2022-11-20T23:42:15.783Z,101968.94
2022-11-20T23:47:17.770Z,101974.34
2022-11-20T23:52:19.833Z,101962.94
2022-11-20T23:57:21.892Z,101952.41
