createdAt,value
2022-10-11T00:01:33.876Z,100372.77
2022-10-11T00:04:00.385Z,100369.83
2022-10-11T00:06:26.850Z,100369.02
2022-10-11T00:08:53.302Z,100369.61
2022-10-11T00:11:19.813Z,100363.41
2022-10-11T00:13:49.247Z,100361.95
2022-10-11T00:16:15.773Z,100360.34
2022-10-11T00:18:42.462Z,100356.20
2022-10-11T00:21:11.418Z,100355.27
2022-10-11T00:23:38.130Z,100353.25
2022-10-11T00:26:05.739Z,100352.22
2022-10-11T00:28:32.604Z,100353.80
2022-10-11T00:30:59.281Z,100350.91
2022-10-11T00:33:25.817Z,100348.30
2022-10-11T00:35:52.324Z,100352.56
2022-10-11T00:38:18.967Z,100343.73
2022-10-11T00:40:45.454Z,100349.44
2022-10-11T00:43:20.386Z,100347.17
2022-10-11T00:45:52.688Z,100344.95
2022-10-11T00:48:22.822Z,100348.48
2022-10-11T00:50:49.270Z,100349.44
2022-10-11T00:53:15.726Z,100346.54
2022-10-11T00:55:49.339Z,100345.39
2022-10-11T00:58:17.100Z,100344.05
2022-10-11T01:00:43.858Z,100343.54
2022-10-11T01:03:10.437Z,100344.70
2022-10-11T01:05:37.272Z,100346.34
2022-10-11T01:08:03.992Z,100345.97
2022-10-11T01:10:30.666Z,100347.23
2022-10-11T01:13:25.866Z,100343.27
2022-10-11T01:15:55.401Z,100346.61
2022-10-11T01:18:28.407Z,100346.51
2022-10-11T01:21:10.391Z,100345.37
2022-10-11T01:24:11.078Z,100348.01
2022-10-11T01:27:15.077Z,100348.80
2022-10-11T01:29:52.565Z,100351.52
2022-10-11T01:32:24.105Z,100353.46
2022-10-11T01:35:01.403Z,100352.13
2022-10-11T01:37:36.753Z,100356.63
2022-10-11T01:40:13.417Z,100355.67
2022-10-11T01:42:40.375Z,100356.57
2022-10-11T01:45:08.758Z,100360.33
2022-10-11T01:47:38.337Z,100364.92
2022-10-11T01:50:07.440Z,100362.42
2022-10-11T01:52:34.490Z,100362.47
2022-10-11T01:55:22.524Z,100364.21
2022-10-11T01:58:06.468Z,100363.30
2022-10-11T02:00:43.412Z,100361.45
2022-10-11T02:03:57.746Z,100358.39
2022-10-11T02:06:31.756Z,100362.41
2022-10-11T02:09:16.002Z,100361.27
2022-10-11T02:11:42.455Z,100366.16
2022-10-11T02:14:11.046Z,100361.17
2022-10-11T02:16:50.595Z,100358.94
2022-10-11T02:19:18.856Z,100357.04
2022-10-11T02:21:47.294Z,100355.23
2022-10-11T02:24:18.417Z,100353.02
2022-10-11T02:26:47.983Z,100350.67
2022-10-11T02:29:14.686Z,100354.48
2022-10-11T02:31:41.839Z,100354.02
2022-10-11T02:34:17.796Z,100353.75
2022-10-11T02:36:53.573Z,100357.06
2022-10-11T02:39:25.526Z,100358.88
2022-10-11T02:41:52.305Z,100359.50
2022-10-11T02:44:32.405Z,100359.70
2022-10-11T02:46:59.636Z,100353.79
2022-10-11T02:49:27.098Z,100355.77
2022-10-11T02:51:56.883Z,100359.02
2022-10-11T02:54:24.790Z,100358.42
2022-10-11T02:56:51.508Z,100359.58
2022-10-11T02:59:17.958Z,100360.54
2022-10-11T03:01:45.430Z,100360.80
2022-10-11T03:04:11.931Z,100359.60
2022-10-11T03:06:39.937Z,100357.37
2022-10-11T03:09:06.465Z,100354.27
2022-10-11T03:11:33.319Z,100357.69
2022-10-11T03:14:00.908Z,100357.67
2022-10-11T03:16:27.584Z,100354.27
2022-10-11T03:18:54.192Z,100357.27
2022-10-11T03:21:20.745Z,100354.60
2022-10-11T03:23:47.344Z,100355.31
2022-10-11T03:26:13.841Z,100357.40
2022-10-11T03:28:40.453Z,100356.01
2022-10-11T03:31:07.368Z,100352.76
2022-10-11T03:33:33.818Z,100354.97
2022-10-11T03:37:18.938Z,100353.60
2022-10-11T03:39:45.994Z,100354.65
2022-10-11T03:42:13.458Z,100356.08
2022-10-11T03:44:41.656Z,100354.50
2022-10-11T03:47:08.445Z,100352.75
2022-10-11T03:49:36.850Z,100352.04
2022-10-11T03:52:06.689Z,100351.77
2022-10-11T03:54:33.411Z,100347.48
2022-10-11T03:57:00.074Z,100347.08
2022-10-11T03:59:26.778Z,100347.96
2022-10-11T04:01:53.554Z,100347.83
2022-10-11T04:04:20.303Z,100348.16
2022-10-11T04:06:46.986Z,100346.36
2022-10-11T04:09:13.698Z,100354.41
2022-10-11T04:11:40.466Z,100356.30
2022-10-11T04:14:07.123Z,100359.52
2022-10-11T04:16:35.237Z,100360.42
2022-10-11T04:19:01.897Z,100365.55
2022-10-11T04:21:28.595Z,100368.55
2022-10-11T04:23:55.331Z,100371.65
2022-10-11T04:26:22.012Z,100371.05
2022-10-11T04:28:48.749Z,100365.84
2022-10-11T04:31:15.509Z,100374.91
2022-10-11T04:33:42.175Z,100367.60
2022-10-11T04:36:09.132Z,100378.94
2022-10-11T04:38:36.054Z,100381.41
2022-10-11T04:41:10.147Z,100381.84
2022-10-11T04:43:36.887Z,100380.85
2022-10-11T04:46:04.447Z,100382.66
2022-10-11T04:48:31.337Z,100385.41
2022-10-11T04:50:57.958Z,100382.64
2022-10-11T04:53:24.768Z,100380.00
2022-10-11T04:56:01.747Z,100380.61
2022-10-11T04:58:29.404Z,100377.39
2022-10-11T05:00:56.129Z,100378.21
2022-10-11T05:03:25.680Z,100374.01
2022-10-11T05:05:52.927Z,100374.27
2022-10-11T05:08:19.924Z,100374.41
2022-10-11T05:11:04.215Z,100372.13
2022-10-11T05:13:31.212Z,100374.59
2022-10-11T05:15:57.990Z,100379.10
2022-10-11T05:18:24.741Z,100378.86
2022-10-11T05:21:09.116Z,100379.56
2022-10-11T05:23:36.139Z,100380.08
2022-10-11T05:26:03.566Z,100375.35
2022-10-11T05:28:30.699Z,100372.79
2022-10-11T05:30:57.525Z,100371.86
2022-10-11T05:33:24.378Z,100369.96
2022-10-11T05:35:51.076Z,100372.04
2022-10-11T05:38:17.967Z,100366.81
2022-10-11T05:40:44.736Z,100368.75
2022-10-11T05:43:11.477Z,100368.98
2022-10-11T05:45:38.824Z,100364.77
2022-10-11T05:48:05.862Z,100362.85
2022-10-11T05:50:32.598Z,100367.62
2022-10-11T05:52:59.432Z,100368.38
2022-10-11T05:55:26.234Z,100371.38
2022-10-11T05:57:54.610Z,100371.81
2022-10-11T06:00:22.068Z,100373.74
2022-10-11T06:02:48.844Z,100376.52
2022-10-11T06:05:16.235Z,100372.80
2022-10-11T06:07:43.123Z,100373.48
2022-10-11T06:10:09.947Z,100368.30
2022-10-11T06:12:36.787Z,100369.52
2022-10-11T06:15:04.015Z,100371.85
2022-10-11T06:17:30.846Z,100377.33
2022-10-11T06:19:57.505Z,100377.66
2022-10-11T06:22:24.175Z,100377.02
2022-10-11T06:24:50.927Z,100379.17
2022-10-11T06:27:17.537Z,100378.36
2022-10-11T06:29:44.216Z,100375.72
2022-10-11T06:32:13.291Z,100370.98
2022-10-11T06:34:39.995Z,100371.00
2022-10-11T06:37:07.451Z,100368.73
2022-10-11T06:39:35.116Z,100360.41
2022-10-11T06:42:02.061Z,100363.20
2022-10-11T06:44:29.302Z,100361.06
2022-10-11T06:46:56.046Z,100358.95
2022-10-11T06:49:23.644Z,100360.31
2022-10-11T06:51:50.971Z,100358.83
2022-10-11T06:54:17.665Z,100359.27
2022-10-11T06:56:45.764Z,100355.63
2022-10-11T06:59:13.532Z,100354.17
2022-10-11T07:01:41.502Z,100354.59
2022-10-11T07:04:08.407Z,100356.41
2022-10-11T07:06:39.401Z,100354.96
2022-10-11T07:09:06.429Z,100356.67
2022-10-11T07:11:33.488Z,100358.36
2022-10-11T07:14:02.241Z,100357.82
2022-10-11T07:16:29.033Z,100358.44
2022-10-11T07:19:00.580Z,100352.89
2022-10-11T07:21:28.360Z,100351.02
2022-10-11T07:23:55.166Z,100345.82
2022-10-11T07:26:21.811Z,100348.44
2022-10-11T07:28:48.572Z,100345.46
2022-10-11T07:31:20.381Z,100347.13
2022-10-11T07:33:47.086Z,100345.27
2022-10-11T07:36:13.940Z,100343.46
2022-10-11T07:38:41.378Z,100335.91
2022-10-11T07:41:08.620Z,100334.82
2022-10-11T07:43:36.065Z,100330.80
2022-10-11T07:46:04.863Z,100324.30
2022-10-11T07:48:32.620Z,100323.77
2022-10-11T07:51:21.917Z,100322.15
2022-10-11T07:53:49.990Z,100321.61
2022-10-11T07:56:18.491Z,100323.34
2022-10-11T07:58:48.800Z,100317.04
2022-10-11T08:01:15.752Z,100318.19
2022-10-11T08:03:42.624Z,100320.33
2022-10-11T08:06:10.062Z,100322.10
2022-10-11T08:08:37.112Z,100313.96
2022-10-11T08:11:03.822Z,100319.55
2022-10-11T08:13:30.630Z,100316.75
2022-10-11T08:15:57.600Z,100314.83
2022-10-11T08:18:24.443Z,100315.46
2022-10-11T08:20:51.263Z,100316.88
2022-10-11T08:23:17.967Z,100314.32
2022-10-11T08:25:46.520Z,100316.27
2022-10-11T08:28:20.784Z,100313.31
2022-10-11T08:30:51.589Z,100315.48
2022-10-11T08:33:19.125Z,100317.56
2022-10-11T08:35:46.002Z,100314.41
2022-10-11T08:38:12.811Z,100309.59
2022-10-11T08:40:49.747Z,100305.92
2022-10-11T08:43:47.162Z,100300.11
2022-10-11T08:46:14.107Z,100303.48
2022-10-11T08:48:49.982Z,100295.36
2022-10-11T08:51:31.310Z,100294.20
2022-10-11T08:54:11.209Z,100294.31
2022-10-11T08:56:39.999Z,100288.89
2022-10-11T08:59:09.118Z,100294.78
2022-10-11T09:01:36.053Z,100294.83
2022-10-11T09:04:03.704Z,100288.69
2022-10-11T09:06:36.901Z,100289.30
2022-10-11T09:09:18.846Z,100290.78
2022-10-11T09:11:56.881Z,100291.84
2022-10-11T09:14:48.445Z,100287.30
2022-10-11T09:17:37.922Z,100284.97
2022-10-11T09:20:22.790Z,100287.59
2022-10-11T09:23:08.270Z,100279.13
2022-10-11T09:25:37.897Z,100284.73
2022-10-11T09:28:24.347Z,100286.70
2022-10-11T09:30:52.961Z,100287.67
2022-10-11T09:33:21.540Z,100283.96
2022-10-11T09:35:50.374Z,100279.70
2022-10-11T09:38:40.477Z,100283.48
2022-10-11T09:41:35.248Z,100280.02
2022-10-11T09:44:01.965Z,100277.30
2022-10-11T09:46:32.526Z,100277.95
2022-10-11T09:48:59.274Z,100273.89
2022-10-11T09:51:26.151Z,100274.55
2022-10-11T09:54:02.918Z,100271.84
2022-10-11T09:56:30.313Z,100275.77
2022-10-11T09:59:27.250Z,100271.23
2022-10-11T10:02:12.865Z,100269.82
2022-10-11T10:05:23.164Z,100266.81
2022-10-11T10:08:02.840Z,100266.84
2022-10-11T10:10:39.275Z,100262.45
2022-10-11T10:13:27.042Z,100261.39
2022-10-11T10:15:55.838Z,100258.84
2022-10-11T10:18:35.835Z,100257.20
2022-10-11T10:21:02.753Z,100254.20
2022-10-11T10:23:31.540Z,100251.22
2022-10-11T10:26:21.475Z,100248.50
2022-10-11T10:29:00.933Z,100242.46
2022-10-11T10:31:49.162Z,100243.98
2022-10-11T10:34:33.096Z,100241.06
2022-10-11T10:37:06.949Z,100242.51
2022-10-11T10:39:43.000Z,100238.96
2022-10-11T10:42:15.649Z,100237.10
2022-10-11T10:44:43.125Z,100239.28
2022-10-11T10:47:30.133Z,100231.40
2022-10-11T10:50:16.063Z,100222.98
2022-10-11T10:52:43.633Z,100224.89
2022-10-11T10:55:24.583Z,100217.34
2022-10-11T10:58:18.797Z,100215.14
2022-10-11T11:00:50.772Z,100211.61
2022-10-11T11:03:39.724Z,100209.08
2022-10-11T11:06:08.195Z,100203.38
2022-10-11T11:09:00.150Z,100204.15
2022-10-11T11:11:42.292Z,100201.09
2022-10-11T11:14:31.073Z,100195.01
2022-10-11T11:17:03.592Z,100193.45
2022-10-11T11:19:57.370Z,100187.35
2022-10-11T11:22:39.880Z,100189.63
2022-10-11T11:25:27.732Z,100181.19
2022-10-11T11:28:14.627Z,100180.98
2022-10-11T11:30:51.098Z,100179.02
2022-10-11T11:33:36.497Z,100176.14
2022-10-11T11:36:06.174Z,100173.13
2022-10-11T11:38:42.122Z,100173.91
2022-10-11T11:41:16.279Z,100175.11
2022-10-11T11:43:57.117Z,100172.52
2022-10-11T11:46:45.165Z,100170.33
2022-10-11T11:49:20.763Z,100166.69
2022-10-11T11:51:47.489Z,100165.65
2022-10-11T11:54:17.049Z,100165.32
2022-10-11T11:56:55.778Z,100160.59
2022-10-11T11:59:45.831Z,100159.80
2022-10-11T12:02:15.759Z,100163.65
2022-10-11T12:04:43.548Z,100157.36
2022-10-11T12:07:16.732Z,100158.17
2022-10-11T12:09:51.735Z,100148.02
2022-10-11T12:12:44.850Z,100142.04
2022-10-11T12:15:19.736Z,100144.73
2022-10-11T12:17:58.549Z,100141.50
2022-10-11T12:20:31.990Z,100142.25
2022-10-11T12:23:04.053Z,100145.11
2022-10-11T12:25:39.693Z,100146.34
2022-10-11T12:28:37.488Z,100143.06
2022-10-11T12:31:06.464Z,100141.66
2022-10-11T12:33:33.603Z,100143.64
2022-10-11T12:36:04.076Z,100138.75
2022-10-11T12:38:35.495Z,100134.22
2022-10-11T12:41:13.388Z,100137.52
2022-10-11T12:43:49.411Z,100138.65
2022-10-11T12:46:28.430Z,100141.94
2022-10-11T12:49:26.624Z,100134.70
2022-10-11T12:52:22.017Z,100139.48
2022-10-11T12:55:07.740Z,100139.92
2022-10-11T12:57:57.016Z,100134.23
2022-10-11T13:00:26.356Z,100129.11
2022-10-11T13:02:53.030Z,100130.65
2022-10-11T13:05:22.672Z,100130.61
2022-10-11T13:07:49.664Z,100130.38
2022-10-11T13:10:17.754Z,100132.09
2022-10-11T13:12:45.117Z,100129.08
2022-10-11T13:15:14.882Z,100130.06
2022-10-11T13:17:41.961Z,100130.61
2022-10-11T13:20:24.533Z,100134.02
2022-10-11T13:22:55.117Z,100132.10
2022-10-11T13:25:29.498Z,100130.40
2022-10-11T13:27:57.263Z,100130.45
2022-10-11T13:30:31.937Z,100131.98
2022-10-11T13:33:01.854Z,100131.20
2022-10-11T13:35:33.368Z,100131.10
2022-10-11T13:38:00.315Z,100130.27
2022-10-11T13:40:27.257Z,100125.16
2022-10-11T13:42:54.124Z,100127.17
2022-10-11T13:45:25.277Z,100127.06
2022-10-11T13:47:52.653Z,100124.25
2022-10-11T13:50:24.179Z,100121.61
2022-10-11T13:53:01.869Z,100117.73
2022-10-11T13:55:55.871Z,100116.84
2022-10-11T13:58:35.468Z,100112.45
2022-10-11T14:01:04.696Z,100114.62
2022-10-11T14:03:40.778Z,100116.63
2022-10-11T14:06:08.086Z,100113.55
2022-10-11T14:08:59.505Z,100113.77
2022-10-11T14:11:37.581Z,100115.16
2022-10-11T14:14:29.488Z,100112.80
2022-10-11T14:16:57.430Z,100111.41
2022-10-11T14:19:24.195Z,100108.09
2022-10-11T14:21:51.834Z,100108.71
2022-10-11T14:24:18.734Z,100110.56
2022-10-11T14:26:49.771Z,100110.02
2022-10-11T14:29:32.467Z,100110.80
2022-10-11T14:32:02.978Z,100114.34
2022-10-11T14:34:29.772Z,100119.14
2022-10-11T14:36:56.504Z,100120.52
2022-10-11T14:39:24.340Z,100119.95
2022-10-11T14:41:51.630Z,100118.77
2022-10-11T14:44:18.706Z,100122.03
2022-10-11T14:46:45.905Z,100121.52
2022-10-11T14:49:14.387Z,100118.68
2022-10-11T14:51:41.182Z,100119.29
2022-10-11T14:54:08.011Z,100115.02
2022-10-11T14:56:34.795Z,100113.45
2022-10-11T14:59:01.710Z,100116.80
2022-10-11T15:01:28.634Z,100121.10
2022-10-11T15:03:55.517Z,100119.98
2022-10-11T15:06:32.781Z,100122.41
2022-10-11T15:08:59.565Z,100124.68
2022-10-11T15:11:26.183Z,100123.80
2022-10-11T15:13:52.880Z,100122.36
2022-10-11T15:16:20.114Z,100127.13
2022-10-11T15:18:50.901Z,100120.46
2022-10-11T15:21:18.826Z,100121.19
2022-10-11T15:23:45.551Z,100121.52
2022-10-11T15:26:15.739Z,100123.42
2022-10-11T15:28:42.497Z,100123.23
2022-10-11T15:31:10.044Z,100121.05
2022-10-11T15:33:37.309Z,100121.20
2022-10-11T15:36:05.635Z,100121.11
2022-10-11T15:38:32.477Z,100118.99
2022-10-11T15:40:59.699Z,100123.98
2022-10-11T15:43:27.588Z,100123.17
2022-10-11T15:45:55.019Z,100123.14
2022-10-11T15:48:22.913Z,100123.08
2022-10-11T15:50:49.923Z,100120.23
2022-10-11T15:54:24.778Z,100126.61
2022-10-11T15:56:51.560Z,100128.90
2022-10-11T15:59:18.392Z,100132.70
2022-10-11T16:01:45.128Z,100136.77
2022-10-11T16:04:11.904Z,100132.42
2022-10-11T16:06:38.615Z,100132.15
2022-10-11T16:09:05.321Z,100133.05
2022-10-11T16:11:32.011Z,100133.29
2022-10-11T16:13:58.739Z,100138.09
2022-10-11T16:16:25.491Z,100139.86
2022-10-11T16:18:52.224Z,100142.48
2022-10-11T16:21:20.938Z,100144.87
2022-10-11T16:23:47.668Z,100146.85
2022-10-11T16:26:14.910Z,100142.96
2022-10-11T16:28:42.156Z,100147.39
2022-10-11T16:31:10.191Z,100147.43
2022-10-11T16:33:45.682Z,100142.33
2022-10-11T16:36:40.739Z,100144.98
2022-10-11T16:39:11.474Z,100144.94
2022-10-11T16:41:38.248Z,100148.09
2022-10-11T16:44:05.059Z,100147.35
2022-10-11T16:46:32.463Z,100143.59
2022-10-11T16:48:59.311Z,100149.05
2022-10-11T16:51:26.139Z,100146.39
2022-10-11T16:53:53.184Z,100147.52
2022-10-11T16:56:22.665Z,100154.60
2022-10-11T16:58:49.439Z,100151.83
2022-10-11T17:01:16.247Z,100154.88
2022-10-11T17:03:43.045Z,100150.45
2022-10-11T17:06:09.985Z,100154.67
2022-10-11T17:08:36.708Z,100152.55
2022-10-11T17:11:03.511Z,100149.48
2022-10-11T17:13:30.290Z,100149.54
2022-10-11T17:15:56.876Z,100150.02
2022-10-11T17:18:23.668Z,100145.52
2022-10-11T17:20:50.390Z,100143.48
2022-10-11T17:23:17.072Z,100144.02
2022-10-11T17:25:44.165Z,100143.95
2022-10-11T17:28:11.107Z,100134.60
2022-10-11T17:30:38.146Z,100138.00
2022-10-11T17:33:04.855Z,100137.75
2022-10-11T17:35:32.157Z,100135.30
2022-10-11T17:38:05.001Z,100131.43
2022-10-11T17:40:32.796Z,100128.23
2022-10-11T17:42:59.529Z,100128.45
2022-10-11T17:45:26.199Z,100126.03
2022-10-11T17:47:52.897Z,100129.31
2022-10-11T17:50:19.579Z,100129.24
2022-10-11T17:52:46.337Z,100125.67
2022-10-11T17:55:13.461Z,100127.59
2022-10-11T17:57:40.212Z,100129.13
2022-10-11T18:00:07.573Z,100128.53
2022-10-11T18:02:34.296Z,100132.95
2022-10-11T18:05:00.995Z,100128.43
2022-10-11T18:07:27.627Z,100128.77
2022-10-11T18:09:54.451Z,100128.34
2022-10-11T18:12:21.122Z,100129.89
2022-10-11T18:14:47.888Z,100124.52
2022-10-11T18:17:14.575Z,100125.39
2022-10-11T18:19:41.350Z,100127.77
2022-10-11T18:22:08.315Z,100129.42
2022-10-11T18:24:35.047Z,100126.61
2022-10-11T18:27:01.800Z,100126.65
2022-10-11T18:29:28.489Z,100121.75
2022-10-11T18:31:55.224Z,100123.41
2022-10-11T18:34:22.192Z,100122.53
2022-10-11T18:36:49.096Z,100124.48
2022-10-11T18:39:16.007Z,100124.66
2022-10-11T18:41:44.682Z,100124.48
2022-10-11T18:44:14.054Z,100126.40
2022-10-11T18:46:41.394Z,100126.54
2022-10-11T18:49:08.862Z,100126.91
2022-10-11T18:51:39.599Z,100124.82
2022-10-11T18:54:07.222Z,100125.81
2022-10-11T18:56:34.665Z,100127.85
2022-10-11T18:59:01.512Z,100127.23
2022-10-11T19:01:29.218Z,100128.85
2022-10-11T19:03:56.939Z,100129.18
2022-10-11T19:06:32.364Z,100131.72
2022-10-11T19:09:01.275Z,100130.02
2022-10-11T19:11:28.281Z,100131.64
2022-10-11T19:13:59.454Z,100130.77
2022-10-11T19:16:26.968Z,100131.22
2022-10-11T19:18:53.879Z,100132.92
2022-10-11T19:21:20.718Z,100119.14
2022-10-11T19:23:47.993Z,100128.23
2022-10-11T19:26:19.785Z,100132.67
2022-10-11T19:28:46.915Z,100130.95
2022-10-11T19:31:16.867Z,100128.98
2022-10-11T19:33:45.291Z,100126.83
2022-10-11T19:36:13.832Z,100124.45
2022-10-11T19:38:43.719Z,100123.36
2022-10-11T19:41:10.739Z,100117.00
2022-10-11T19:43:37.591Z,100118.88
2022-10-11T19:46:05.007Z,100117.54
2022-10-11T19:48:31.810Z,100119.02
2022-10-11T19:51:05.406Z,100119.10
2022-10-11T19:53:32.397Z,100119.10
2022-10-11T19:56:03.116Z,100118.67
2022-10-11T19:58:29.971Z,100116.63
2022-10-11T20:01:12.020Z,100112.92
2022-10-11T20:03:38.877Z,100115.75
2022-10-11T20:06:06.382Z,100112.42
2022-10-11T20:08:33.240Z,100109.42
2022-10-11T20:11:00.831Z,100107.59
2022-10-11T20:13:32.424Z,100105.06
2022-10-11T20:16:20.610Z,100104.23
2022-10-11T20:18:47.291Z,100100.81
2022-10-11T20:21:15.685Z,100101.23
2022-10-11T20:23:43.318Z,100102.92
2022-10-11T20:26:23.577Z,100101.95
2022-10-11T20:28:55.796Z,100100.03
2022-10-11T20:31:27.843Z,100091.05
2022-10-11T20:33:56.091Z,100097.70
2022-10-11T20:36:22.966Z,100098.57
2022-10-11T20:38:49.781Z,100095.25
2022-10-11T20:41:18.866Z,100099.77
2022-10-11T20:43:46.416Z,100099.45
2022-10-11T20:46:15.120Z,100099.31
2022-10-11T20:48:41.895Z,100098.16
2022-10-11T20:51:09.632Z,100098.27
2022-10-11T20:53:37.273Z,100093.59
2022-10-11T20:56:05.117Z,100098.22
2022-10-11T20:58:31.825Z,100098.08
2022-10-11T21:00:58.564Z,100098.02
2022-10-11T21:03:25.213Z,100094.35
2022-10-11T21:06:01.054Z,100096.92
2022-10-11T21:10:59.342Z,100093.09
2022-10-11T21:13:26.047Z,100090.29
2022-10-11T21:15:52.937Z,100088.98
2022-10-11T21:18:19.896Z,100087.48
2022-10-11T21:20:46.832Z,100084.79
2022-10-11T21:23:13.837Z,100089.03
2022-10-11T21:25:40.724Z,100087.23
2022-10-11T21:28:07.382Z,100086.21
2022-10-11T21:30:34.139Z,100083.58
2022-10-11T21:33:00.791Z,100080.96
2022-10-11T21:35:27.970Z,100080.08
2022-10-11T21:37:55.282Z,100075.12
2022-10-11T21:40:22.027Z,100071.61
2022-10-11T21:42:48.714Z,100069.64
2022-10-11T21:45:15.458Z,100069.73
2022-10-11T21:47:46.318Z,100071.39
2022-10-11T21:50:12.986Z,100069.90
2022-10-11T21:52:39.730Z,100071.67
2022-10-11T21:55:06.458Z,100070.13
2022-10-11T21:57:33.191Z,100068.04
2022-10-11T21:59:59.816Z,100066.84
2022-10-11T22:02:26.525Z,100068.73
2022-10-11T22:04:53.214Z,100070.44
2022-10-11T22:07:19.896Z,100072.08
2022-10-11T22:09:46.560Z,100076.37
2022-10-11T22:12:13.305Z,100068.65
2022-10-11T22:14:39.953Z,100071.83
2022-10-11T22:17:06.687Z,100073.87
2022-10-11T22:19:33.281Z,100072.34
2022-10-11T22:22:00.001Z,100071.52
2022-10-11T22:24:28.235Z,100074.11
2022-10-11T22:26:54.978Z,100075.41
2022-10-11T22:29:21.575Z,100073.97
2022-10-11T22:31:48.281Z,100070.30
2022-10-11T22:34:14.999Z,100075.45
2022-10-11T22:36:41.933Z,100077.92
2022-10-11T22:39:10.145Z,100081.72
2022-10-11T22:41:37.495Z,100078.71
2022-10-11T22:44:04.454Z,100080.48
2022-10-11T22:46:31.156Z,100073.88
2022-10-11T22:48:57.844Z,100075.21
2022-10-11T22:51:24.586Z,100074.02
2022-10-11T22:53:51.205Z,100076.77
2022-10-11T22:56:17.911Z,100073.41
2022-10-11T22:58:44.609Z,100073.02
2022-10-11T23:01:13.069Z,100071.09
2022-10-11T23:03:39.840Z,100072.65
2022-10-11T23:06:06.816Z,100071.93
2022-10-11T23:08:33.562Z,100074.99
2022-10-11T23:11:06.635Z,100073.27
2022-10-11T23:13:34.742Z,100076.44
2022-10-11T23:18:37.594Z,100076.22
2022-10-11T23:21:04.762Z,100075.97
2022-10-11T23:23:31.454Z,100076.00
2022-10-11T23:26:05.109Z,100069.75
2022-10-11T23:28:32.035Z,100069.21
2022-10-11T23:30:58.772Z,100065.61
2022-10-11T23:33:25.453Z,100066.00
2022-10-11T23:35:52.115Z,100070.34
2022-10-11T23:38:18.788Z,100073.36
2022-10-11T23:40:45.484Z,100074.25
2022-10-11T23:43:12.168Z,100070.95
2022-10-11T23:45:38.893Z,100077.12
2022-10-11T23:48:05.723Z,100075.68
2022-10-11T23:50:32.343Z,100074.84
2022-10-11T23:52:59.023Z,100077.92
2022-10-11T23:55:25.735Z,100079.23
2022-10-11T23:57:52.382Z,100075.94
