createdAt,value
2022-08-21T00:00:23.694Z,2.95
2022-08-21T00:03:02.094Z,2.90
2022-08-21T00:05:36.693Z,3.08
2022-08-21T00:08:04.095Z,2.70
2022-08-21T00:10:31.039Z,3.10
2022-08-21T00:12:58.236Z,2.60
2022-08-21T00:15:29.413Z,3.08
2022-08-21T00:17:56.618Z,3.20
2022-08-21T00:20:24.217Z,2.97
2022-08-21T00:22:51.043Z,3.03
2022-08-21T00:25:19.900Z,3.58
2022-08-21T00:27:51.235Z,2.63
2022-08-21T00:30:22.769Z,2.95
2022-08-21T00:32:51.894Z,3.20
2022-08-21T00:35:20.797Z,3.13
2022-08-21T00:37:47.696Z,3.20
2022-08-21T00:40:18.175Z,3.03
2022-08-21T00:42:53.214Z,2.95
2022-08-21T00:45:24.423Z,3.00
2022-08-21T00:47:52.457Z,2.75
2022-08-21T00:50:21.533Z,2.80
2022-08-21T00:52:51.463Z,3.00
2022-08-21T00:55:19.843Z,2.72
2022-08-21T00:57:51.400Z,2.72
2022-08-21T01:00:22.432Z,2.90
2022-08-21T01:02:49.208Z,2.70
2022-08-21T01:05:16.133Z,2.97
2022-08-21T01:07:43.037Z,2.75
2022-08-21T01:10:10.184Z,2.83
2022-08-21T01:12:47.414Z,2.92
2022-08-21T01:15:16.437Z,2.80
2022-08-21T01:17:43.121Z,2.70
2022-08-21T01:20:12.664Z,3.20
2022-08-21T01:22:39.760Z,2.75
2022-08-21T01:25:08.383Z,3.03
2022-08-21T01:27:35.096Z,2.90
2022-08-21T01:30:15.692Z,3.15
2022-08-21T01:32:42.979Z,3.40
2022-08-21T01:35:12.120Z,3.40
2022-08-21T01:37:39.029Z,3.53
2022-08-21T01:40:08.413Z,3.38
2022-08-21T01:42:36.113Z,3.05
2022-08-21T01:45:03.256Z,3.55
2022-08-21T01:47:30.005Z,3.60
2022-08-21T01:49:56.710Z,3.78
2022-08-21T01:52:23.820Z,3.30
2022-08-21T01:54:54.943Z,3.53
2022-08-21T01:57:26.272Z,3.55
2022-08-21T01:59:53.576Z,3.33
2022-08-21T02:02:20.277Z,3.47
2022-08-21T02:04:46.954Z,3.50
2022-08-21T02:07:13.707Z,3.20
2022-08-21T02:09:43.371Z,3.60
2022-08-21T02:12:11.836Z,3.33
2022-08-21T02:14:38.983Z,3.38
2022-08-21T02:17:09.694Z,3.28
2022-08-21T02:19:40.343Z,3.53
2022-08-21T02:22:10.194Z,3.72
2022-08-21T02:24:53.781Z,3.45
2022-08-21T02:27:26.068Z,3.83
2022-08-21T02:29:57.938Z,3.35
2022-08-21T02:32:25.051Z,3.70
2022-08-21T02:34:52.229Z,4.18
2022-08-21T02:37:18.888Z,3.75
2022-08-21T02:39:45.636Z,3.85
2022-08-21T02:42:12.330Z,3.90
2022-08-21T02:44:38.993Z,3.65
2022-08-21T02:47:05.791Z,3.75
2022-08-21T02:49:32.468Z,3.53
2022-08-21T02:51:59.144Z,3.50
2022-08-21T02:54:25.995Z,3.70
2022-08-21T02:56:52.855Z,3.75
2022-08-21T02:59:19.877Z,3.53
2022-08-21T03:01:46.650Z,4.00
2022-08-21T03:04:13.388Z,4.00
2022-08-21T03:06:40.139Z,3.47
2022-08-21T03:09:07.003Z,3.60
2022-08-21T03:11:33.859Z,3.63
2022-08-21T03:14:00.702Z,3.88
2022-08-21T03:16:28.618Z,3.70
2022-08-21T03:18:56.808Z,4.65
2022-08-21T03:21:23.455Z,3.40
2022-08-21T03:23:50.098Z,3.63
2022-08-21T03:26:18.504Z,4.05
2022-08-21T03:28:46.616Z,3.83
2022-08-21T03:31:13.281Z,3.75
2022-08-21T03:33:39.943Z,3.72
2022-08-21T03:36:08.611Z,3.70
2022-08-21T03:38:36.987Z,4.07
2022-08-21T03:41:05.193Z,3.80
2022-08-21T03:43:33.452Z,4.25
2022-08-21T03:46:03.187Z,3.70
2022-08-21T03:48:30.260Z,4.20
2022-08-21T03:50:57.507Z,3.60
2022-08-21T03:53:24.367Z,3.70
2022-08-21T03:55:53.475Z,4.30
2022-08-21T03:58:23.094Z,3.90
2022-08-21T04:00:53.621Z,3.65
2022-08-21T04:03:20.822Z,4.28
2022-08-21T04:05:47.858Z,3.53
2022-08-21T04:08:18.208Z,3.60
2022-08-21T04:10:47.601Z,4.00
2022-08-21T04:13:15.584Z,3.70
2022-08-21T04:15:42.512Z,3.80
2022-08-21T04:18:09.403Z,3.92
2022-08-21T04:20:36.293Z,4.10
2022-08-21T04:23:03.807Z,3.90
2022-08-21T04:25:30.974Z,3.80
2022-08-21T04:27:58.121Z,4.28
2022-08-21T04:30:28.625Z,4.35
2022-08-21T04:32:57.775Z,4.05
2022-08-21T04:35:26.327Z,4.45
2022-08-21T04:37:52.991Z,4.40
2022-08-21T04:40:22.330Z,4.28
2022-08-21T04:43:00.088Z,4.40
2022-08-21T04:45:39.327Z,4.70
2022-08-21T04:48:13.770Z,4.60
2022-08-21T04:50:44.352Z,4.80
2022-08-21T04:53:22.961Z,4.50
2022-08-21T04:55:52.004Z,4.65
2022-08-21T04:58:21.431Z,4.53
2022-08-21T05:00:48.590Z,5.00
2022-08-21T05:03:17.420Z,5.35
2022-08-21T05:05:44.423Z,4.85
2022-08-21T05:08:15.306Z,4.85
2022-08-21T05:10:43.267Z,4.97
2022-08-21T05:13:10.793Z,4.40
2022-08-21T05:15:38.285Z,4.93
2022-08-21T05:18:05.368Z,5.28
2022-08-21T05:20:32.089Z,5.50
2022-08-21T05:22:59.070Z,5.20
2022-08-21T05:25:26.153Z,4.90
2022-08-21T05:27:54.890Z,4.35
2022-08-21T05:30:21.836Z,4.78
2022-08-21T05:32:48.769Z,5.03
2022-08-21T05:35:16.109Z,5.43
2022-08-21T05:37:42.984Z,4.60
2022-08-21T05:40:21.777Z,4.97
2022-08-21T05:42:54.046Z,4.80
2022-08-21T05:45:26.981Z,4.65
2022-08-21T05:48:24.553Z,5.35
2022-08-21T05:50:52.893Z,5.60
2022-08-21T05:53:21.666Z,5.20
2022-08-21T05:55:54.871Z,5.00
2022-08-21T05:58:34.274Z,5.30
2022-08-21T06:01:04.813Z,5.10
2022-08-21T06:03:35.216Z,4.65
2022-08-21T06:06:02.709Z,5.43
2022-08-21T06:08:30.149Z,5.25
2022-08-21T06:10:58.991Z,5.00
2022-08-21T06:13:26.002Z,5.35
2022-08-21T06:16:03.608Z,5.65
2022-08-21T06:18:30.409Z,5.40
2022-08-21T06:20:57.070Z,4.90
2022-08-21T06:23:24.647Z,4.88
2022-08-21T06:26:01.130Z,5.78
2022-08-21T06:28:27.879Z,5.28
2022-08-21T06:30:54.640Z,5.90
2022-08-21T06:33:21.977Z,5.70
2022-08-21T06:35:49.155Z,5.20
2022-08-21T06:38:16.084Z,5.18
2022-08-21T06:40:43.802Z,4.88
2022-08-21T06:43:16.382Z,5.30
2022-08-21T06:45:44.372Z,5.32
2022-08-21T06:48:14.539Z,5.13
2022-08-21T06:50:43.761Z,4.50
2022-08-21T06:53:13.627Z,4.93
2022-08-21T06:55:41.531Z,5.53
2022-08-21T06:58:08.762Z,4.90
2022-08-21T07:00:39.083Z,5.20
2022-08-21T07:03:05.801Z,4.75
2022-08-21T07:05:32.572Z,6.47
2022-08-21T07:07:59.444Z,4.90
2022-08-21T07:10:27.697Z,5.55
2022-08-21T07:13:01.052Z,4.70
2022-08-21T07:15:31.125Z,5.25
2022-08-21T07:17:59.277Z,4.82
2022-08-21T07:20:26.955Z,5.13
2022-08-21T07:22:53.910Z,4.30
2022-08-21T07:25:20.672Z,4.85
2022-08-21T07:27:47.342Z,4.40
2022-08-21T07:30:14.103Z,4.85
2022-08-21T07:32:40.818Z,4.57
2022-08-21T07:35:08.274Z,4.45
2022-08-21T07:37:34.945Z,4.05
2022-08-21T07:40:01.676Z,4.15
2022-08-21T07:42:28.539Z,4.22
2022-08-21T07:44:56.497Z,4.10
2022-08-21T07:47:40.499Z,4.45
2022-08-21T07:50:14.169Z,4.13
2022-08-21T07:52:42.461Z,4.70
2022-08-21T07:55:11.738Z,4.13
2022-08-21T07:57:39.254Z,4.60
2022-08-21T08:00:08.934Z,3.78
2022-08-21T08:02:39.724Z,4.50
2022-08-21T08:05:10.162Z,4.05
2022-08-21T08:07:36.947Z,4.25
2022-08-21T08:10:06.422Z,4.00
2022-08-21T08:12:33.577Z,3.40
2022-08-21T08:15:01.324Z,4.03
2022-08-21T08:17:28.323Z,3.70
2022-08-21T08:19:55.102Z,3.83
2022-08-21T08:22:24.773Z,3.70
2022-08-21T08:24:53.036Z,3.50
2022-08-21T08:27:20.438Z,3.40
2022-08-21T08:29:48.283Z,3.35
2022-08-21T08:32:14.986Z,3.08
2022-08-21T08:34:41.945Z,2.78
2022-08-21T08:37:10.672Z,3.25
2022-08-21T08:39:37.833Z,3.13
2022-08-21T08:42:34.067Z,3.40
2022-08-21T08:45:10.829Z,3.60
2022-08-21T08:47:52.693Z,3.13
2022-08-21T08:50:27.976Z,3.42
2022-08-21T08:53:08.062Z,3.17
2022-08-21T08:55:38.537Z,3.63
2022-08-21T08:58:05.339Z,3.40
2022-08-21T09:00:33.223Z,2.90
2022-08-21T09:03:02.825Z,2.97
2022-08-21T09:05:46.806Z,3.17
2022-08-21T09:08:32.278Z,3.15
2022-08-21T09:11:10.797Z,2.80
2022-08-21T09:13:49.278Z,2.83
2022-08-21T09:16:47.120Z,2.63
2022-08-21T09:22:24.857Z,3.03
2022-08-21T09:25:08.657Z,2.75
2022-08-21T09:27:36.604Z,3.22
2022-08-21T09:30:07.289Z,2.42
2022-08-21T09:32:37.480Z,2.40
2022-08-21T09:35:07.860Z,2.42
2022-08-21T09:37:47.288Z,2.42
2022-08-21T09:40:36.780Z,2.53
2022-08-21T09:43:12.771Z,2.30
2022-08-21T09:45:42.758Z,2.25
2022-08-21T09:48:11.865Z,2.00
2022-08-21T09:50:39.503Z,2.50
2022-08-21T09:53:16.336Z,2.63
2022-08-21T09:56:12.299Z,2.28
2022-08-21T09:58:42.334Z,2.38
2022-08-21T10:01:16.658Z,2.30
2022-08-21T10:03:43.858Z,2.83
2022-08-21T10:06:11.779Z,2.60
2022-08-21T10:08:40.761Z,2.70
2022-08-21T10:11:11.729Z,2.17
2022-08-21T10:13:41.444Z,2.35
2022-08-21T10:16:33.249Z,2.05
2022-08-21T10:19:13.978Z,2.67
2022-08-21T10:21:55.208Z,2.25
2022-08-21T10:24:31.399Z,1.95
2022-08-21T10:27:19.442Z,2.45
2022-08-21T10:30:42.656Z,2.30
2022-08-21T10:33:36.538Z,1.90
2022-08-21T10:36:21.299Z,2.05
2022-08-21T10:39:23.788Z,1.90
2022-08-21T10:42:30.137Z,2.17
2022-08-21T10:47:49.139Z,2.30
2022-08-21T10:50:49.701Z,1.83
2022-08-21T10:53:38.241Z,1.98
2022-08-21T10:56:27.885Z,2.65
2022-08-21T10:59:13.508Z,2.10
2022-08-21T11:02:03.524Z,2.50
2022-08-21T11:04:49.612Z,2.25
2022-08-21T11:07:21.872Z,2.13
2022-08-21T11:09:50.154Z,1.98
2022-08-21T11:12:40.048Z,2.10
2022-08-21T11:15:29.183Z,2.10
2022-08-21T11:18:28.735Z,2.20
2022-08-21T11:21:29.473Z,2.05
2022-08-21T11:24:05.695Z,1.80
2022-08-21T11:26:43.723Z,1.92
2022-08-21T11:29:20.650Z,2.10
2022-08-21T11:31:59.926Z,2.35
2022-08-21T11:34:26.551Z,2.15
2022-08-21T11:37:13.020Z,2.15
2022-08-21T11:40:01.450Z,2.25
2022-08-21T11:42:48.652Z,2.20
2022-08-21T11:45:30.135Z,1.80
2022-08-21T11:48:35.818Z,1.92
2022-08-21T11:51:08.687Z,2.28
2022-08-21T11:53:43.159Z,2.40
2022-08-21T11:56:27.020Z,2.58
2022-08-21T11:58:59.298Z,3.00
2022-08-21T12:01:31.920Z,3.10
2022-08-21T12:04:10.903Z,2.78
2022-08-21T12:06:41.249Z,2.60
2022-08-21T12:09:11.379Z,2.90
2022-08-21T12:11:50.006Z,2.90
2022-08-21T12:14:19.012Z,2.97
2022-08-21T12:16:48.770Z,2.55
2022-08-21T12:19:21.597Z,2.67
2022-08-21T12:22:09.916Z,2.70
2022-08-21T12:24:50.338Z,2.50
2022-08-21T12:27:27.182Z,1.88
2022-08-21T12:29:59.598Z,2.60
2022-08-21T12:32:44.474Z,1.95
2022-08-21T12:35:25.345Z,2.35
2022-08-21T12:38:09.192Z,2.45
2022-08-21T12:40:43.976Z,3.25
2022-08-21T12:43:22.552Z,2.30
2022-08-21T12:45:51.908Z,2.60
2022-08-21T12:48:34.384Z,2.30
2022-08-21T12:51:26.603Z,2.10
2022-08-21T12:53:55.898Z,2.30
2022-08-21T12:56:27.066Z,2.78
2022-08-21T12:59:06.773Z,2.38
2022-08-21T13:01:44.868Z,2.03
2022-08-21T13:04:16.548Z,2.10
2022-08-21T13:06:49.948Z,2.67
2022-08-21T13:09:20.812Z,2.25
2022-08-21T13:11:49.878Z,2.30
2022-08-21T13:14:46.262Z,2.40
2022-08-21T13:20:03.044Z,2.08
2022-08-21T13:22:33.891Z,2.30
2022-08-21T13:25:07.153Z,2.20
2022-08-21T13:27:35.011Z,2.10
2022-08-21T13:30:10.781Z,2.25
2022-08-21T13:32:42.317Z,2.00
2022-08-21T13:35:16.201Z,2.00
2022-08-21T13:37:44.171Z,2.08
2022-08-21T13:40:17.311Z,2.50
2022-08-21T13:42:47.422Z,2.20
2022-08-21T13:45:33.986Z,2.33
2022-08-21T13:48:06.128Z,1.70
2022-08-21T13:50:37.480Z,2.25
2022-08-21T13:53:07.384Z,1.92
2022-08-21T13:55:42.488Z,2.30
2022-08-21T13:58:10.492Z,2.00
2022-08-21T14:00:47.943Z,2.17
2022-08-21T14:03:28.506Z,1.80
2022-08-21T14:05:55.326Z,2.10
2022-08-21T14:08:33.959Z,2.10
2022-08-21T14:11:01.719Z,2.05
2022-08-21T14:13:38.187Z,2.25
2022-08-21T14:16:27.146Z,1.83
2022-08-21T14:18:55.360Z,2.00
2022-08-21T14:21:30.637Z,1.90
2022-08-21T14:24:09.135Z,2.03
2022-08-21T14:26:44.824Z,2.33
2022-08-21T14:29:14.021Z,2.40
2022-08-21T14:31:43.771Z,1.90
2022-08-21T14:34:19.550Z,2.22
2022-08-21T14:36:47.773Z,2.08
2022-08-21T14:39:14.521Z,2.38
2022-08-21T14:41:43.395Z,2.17
2022-08-21T14:44:10.743Z,2.20
2022-08-21T14:46:51.657Z,2.35
2022-08-21T14:49:28.606Z,2.20
2022-08-21T14:51:58.736Z,2.33
2022-08-21T14:54:31.953Z,2.03
2022-08-21T14:57:09.476Z,1.77
2022-08-21T14:59:37.595Z,2.00
2022-08-21T15:02:05.389Z,1.92
2022-08-21T15:04:33.004Z,2.08
2022-08-21T15:06:59.853Z,1.92
2022-08-21T15:09:26.663Z,2.08
2022-08-21T15:11:56.089Z,1.95
2022-08-21T15:14:26.222Z,1.75
2022-08-21T15:16:53.673Z,1.83
2022-08-21T15:19:20.410Z,2.08
2022-08-21T15:21:47.176Z,1.83
2022-08-21T15:24:13.926Z,2.30
2022-08-21T15:26:40.722Z,2.10
2022-08-21T15:29:08.790Z,2.20
2022-08-21T15:31:36.526Z,2.22
2022-08-21T15:34:03.890Z,1.95
2022-08-21T15:36:30.899Z,2.03
2022-08-21T15:38:57.647Z,1.98
2022-08-21T15:41:24.424Z,1.90
2022-08-21T15:43:53.879Z,1.63
2022-08-21T15:46:21.766Z,2.10
2022-08-21T15:48:49.385Z,1.83
2022-08-21T15:51:17.845Z,1.83
2022-08-21T15:53:45.768Z,2.03
2022-08-21T15:56:23.435Z,1.95
2022-08-21T15:58:53.189Z,1.77
2022-08-21T16:01:22.235Z,1.98
2022-08-21T16:03:51.256Z,1.65
2022-08-21T16:06:18.075Z,1.67
2022-08-21T16:09:04.904Z,1.92
2022-08-21T16:11:31.711Z,1.65
2022-08-21T16:13:58.557Z,1.90
2022-08-21T16:16:25.542Z,1.58
2022-08-21T16:18:53.137Z,2.30
2022-08-21T16:21:21.663Z,2.00
2022-08-21T16:23:49.561Z,1.88
2022-08-21T16:26:18.605Z,2.10
2022-08-21T16:28:46.405Z,2.20
2022-08-21T16:31:15.482Z,2.00
2022-08-21T16:33:44.800Z,2.00
2022-08-21T16:36:12.431Z,1.90
2022-08-21T16:38:41.746Z,2.05
2022-08-21T16:41:12.073Z,2.20
2022-08-21T16:43:41.668Z,1.98
2022-08-21T16:46:11.504Z,1.80
2022-08-21T16:48:39.415Z,2.15
2022-08-21T16:51:06.597Z,2.45
2022-08-21T16:53:33.422Z,2.15
2022-08-21T16:56:00.319Z,1.80
2022-08-21T16:58:36.253Z,1.70
2022-08-21T17:01:10.246Z,2.00
2022-08-21T17:03:40.580Z,2.10
2022-08-21T17:06:08.985Z,2.10
2022-08-21T17:08:36.618Z,1.95
2022-08-21T17:11:07.197Z,2.20
2022-08-21T17:13:34.437Z,2.15
2022-08-21T17:16:01.407Z,1.75
2022-08-21T17:18:28.117Z,1.95
2022-08-21T17:20:55.040Z,1.85
2022-08-21T17:23:21.781Z,1.88
2022-08-21T17:25:52.207Z,1.75
2022-08-21T17:28:26.044Z,2.30
2022-08-21T17:30:55.836Z,1.77
2022-08-21T17:33:25.327Z,1.90
2022-08-21T17:35:52.601Z,1.60
2022-08-21T17:38:19.463Z,1.88
2022-08-21T17:40:48.034Z,1.77
2022-08-21T17:43:15.696Z,2.30
2022-08-21T17:45:43.694Z,1.63
2022-08-21T17:48:10.596Z,1.83
2022-08-21T17:50:37.740Z,2.05
2022-08-21T17:53:04.597Z,1.90
2022-08-21T17:55:32.888Z,1.73
2022-08-21T17:58:02.085Z,1.67
2022-08-21T18:00:29.738Z,2.03
2022-08-21T18:03:02.281Z,1.50
2022-08-21T18:07:55.948Z,1.95
2022-08-21T18:10:23.868Z,1.98
2022-08-21T18:12:50.992Z,2.20
2022-08-21T18:15:19.604Z,2.03
2022-08-21T18:17:49.081Z,2.00
2022-08-21T18:20:18.816Z,2.15
2022-08-21T18:22:45.897Z,1.90
2022-08-21T18:25:12.929Z,2.28
2022-08-21T18:27:42.609Z,2.20
2022-08-21T18:30:10.334Z,2.22
2022-08-21T18:32:37.274Z,1.83
2022-08-21T18:35:05.503Z,1.85
2022-08-21T18:37:32.266Z,1.90
2022-08-21T18:39:59.343Z,1.98
2022-08-21T18:42:28.925Z,2.08
2022-08-21T18:45:01.878Z,1.98
2022-08-21T18:52:28.536Z,1.90
2022-08-21T18:54:55.652Z,2.30
2022-08-21T18:57:28.100Z,1.70
2022-08-21T18:59:54.812Z,2.13
2022-08-21T19:02:22.819Z,2.20
2022-08-21T19:04:51.336Z,2.30
2022-08-21T19:07:19.799Z,2.30
2022-08-21T19:10:01.880Z,2.55
2022-08-21T19:12:34.512Z,2.20
2022-08-21T19:15:02.145Z,2.20
2022-08-21T19:17:29.597Z,2.22
2022-08-21T19:20:03.751Z,2.60
2022-08-21T19:22:30.664Z,3.53
2022-08-21T19:24:57.795Z,3.72
2022-08-21T19:27:24.549Z,3.67
2022-08-21T19:29:51.707Z,3.00
2022-08-21T19:32:20.081Z,3.08
2022-08-21T19:34:49.832Z,3.22
2022-08-21T19:37:20.304Z,3.20
2022-08-21T19:39:49.989Z,3.03
2022-08-21T19:42:18.018Z,2.90
2022-08-21T19:44:45.264Z,2.92
2022-08-21T19:50:17.558Z,2.67
2022-08-21T19:52:54.195Z,2.38
2022-08-21T19:55:23.233Z,2.25
2022-08-21T19:57:50.472Z,2.00
2022-08-21T20:00:17.975Z,2.20
2022-08-21T20:05:39.617Z,2.25
2022-08-21T20:08:11.824Z,2.20
2022-08-21T20:10:46.870Z,2.15
2022-08-21T20:13:21.294Z,1.95
2022-08-21T20:15:50.372Z,2.17
2022-08-21T20:18:18.217Z,2.13
2022-08-21T20:20:46.337Z,2.22
2022-08-21T20:23:15.733Z,2.42
2022-08-21T20:25:44.924Z,2.35
2022-08-21T20:28:12.972Z,2.08
2022-08-21T20:30:46.615Z,2.50
2022-08-21T20:33:14.212Z,2.47
2022-08-21T20:35:48.295Z,2.50
2022-08-21T20:38:16.489Z,2.42
2022-08-21T20:40:44.804Z,2.33
2022-08-21T20:43:12.681Z,2.72
2022-08-21T20:45:40.380Z,2.22
2022-08-21T20:48:30.598Z,2.70
2022-08-21T20:51:07.540Z,2.72
2022-08-21T20:53:53.620Z,2.58
2022-08-21T20:56:55.132Z,2.60
2022-08-21T20:59:32.725Z,2.50
2022-08-21T21:02:13.201Z,2.80
2022-08-21T21:05:01.546Z,2.97
2022-08-21T21:07:34.491Z,3.03
2022-08-21T21:10:05.889Z,3.25
2022-08-21T21:12:37.481Z,3.20
2022-08-21T21:15:13.949Z,3.17
2022-08-21T21:17:47.175Z,2.83
2022-08-21T21:20:21.048Z,3.08
2022-08-21T21:23:00.875Z,2.92
2022-08-21T21:25:53.795Z,3.08
2022-08-21T21:28:56.854Z,3.13
2022-08-21T21:31:29.074Z,3.08
2022-08-21T21:33:55.883Z,2.83
2022-08-21T21:36:28.191Z,2.67
2022-08-21T21:39:23.329Z,2.78
2022-08-21T21:42:06.013Z,2.85
2022-08-21T21:44:55.762Z,3.30
2022-08-21T21:47:47.393Z,2.70
2022-08-21T21:50:26.067Z,2.55
2022-08-21T21:53:27.793Z,3.10
2022-08-21T21:56:12.738Z,2.83
2022-08-21T21:58:51.430Z,2.90
2022-08-21T22:01:49.373Z,3.00
2022-08-21T22:07:37.317Z,2.63
2022-08-21T22:10:43.218Z,2.53
2022-08-21T22:13:33.485Z,2.80
2022-08-21T22:16:06.291Z,2.78
2022-08-21T22:18:45.114Z,3.22
2022-08-21T22:21:17.584Z,3.15
2022-08-21T22:23:55.486Z,3.30
2022-08-21T22:26:31.592Z,3.08
2022-08-21T22:29:05.309Z,3.30
2022-08-21T22:31:35.629Z,3.00
2022-08-21T22:34:18.062Z,2.80
2022-08-21T22:37:05.328Z,2.58
2022-08-21T22:39:44.593Z,2.72
2022-08-21T22:42:19.865Z,2.83
2022-08-21T22:45:12.267Z,2.50
2022-08-21T22:47:45.188Z,2.97
2022-08-21T22:50:25.987Z,2.80
2022-08-21T22:52:57.674Z,2.70
2022-08-21T22:55:46.347Z,2.83
2022-08-21T22:58:20.963Z,2.42
2022-08-21T23:00:58.872Z,2.50
2022-08-21T23:03:50.718Z,2.50
2022-08-21T23:06:44.495Z,2.47
2022-08-21T23:09:27.556Z,2.70
2022-08-21T23:11:57.327Z,2.88
2022-08-21T23:14:25.259Z,2.38
2022-08-21T23:17:00.654Z,2.78
2022-08-21T23:19:54.079Z,2.78
2022-08-21T23:22:39.357Z,3.15
2022-08-21T23:27:54.456Z,2.72
2022-08-21T23:30:39.484Z,2.70
2022-08-21T23:33:07.275Z,3.10
2022-08-21T23:36:09.618Z,2.80
2022-08-21T23:38:41.043Z,2.88
2022-08-21T23:41:34.865Z,2.60
2022-08-21T23:44:25.555Z,2.90
2022-08-21T23:47:42.337Z,2.92
2022-08-21T23:50:30.684Z,3.15
2022-08-21T23:53:09.446Z,3.03
2022-08-21T23:55:55.406Z,2.70
2022-08-21T23:59:01.367Z,2.53
