createdAt,value
2023-02-14T00:01:45.696Z,13.80
2023-02-14T00:04:14.242Z,13.10
2023-02-14T00:06:42.883Z,13.30
2023-02-14T00:09:14.657Z,13.70
2023-02-14T00:11:49.123Z,13.90
2023-02-14T00:14:36.398Z,16.50
2023-02-14T00:17:05.055Z,15.10
2023-02-14T00:19:34.965Z,14.30
2023-02-14T00:22:04.128Z,13.40
2023-02-14T00:24:33.586Z,13.50
2023-02-14T00:27:02.671Z,12.70
2023-02-14T00:37:00.996Z,14.30
2023-02-14T00:39:29.396Z,17.00
2023-02-14T00:41:57.844Z,13.80
2023-02-14T00:44:26.548Z,13.20
2023-02-14T00:46:54.963Z,14.10
2023-02-14T00:49:24.863Z,15.10
2023-02-14T00:51:53.785Z,12.90
2023-02-14T00:54:22.905Z,13.60
2023-02-14T00:56:52.519Z,13.90
2023-02-14T00:59:20.755Z,14.00
2023-02-14T01:01:50.347Z,15.10
2023-02-14T01:04:18.636Z,15.10
2023-02-14T01:06:48.054Z,13.70
2023-02-14T01:09:16.307Z,13.80
2023-02-14T01:11:44.832Z,14.50
2023-02-14T01:14:17.826Z,12.90
2023-02-14T01:16:49.995Z,14.10
2023-02-14T01:19:18.972Z,13.90
2023-02-14T01:21:47.307Z,14.30
2023-02-14T01:24:15.536Z,14.00
2023-02-14T01:26:44.966Z,15.10
2023-02-14T01:29:13.428Z,13.80
2023-02-14T01:31:41.822Z,14.80
2023-02-14T01:34:10.217Z,13.20
2023-02-14T01:36:40.901Z,14.60
2023-02-14T01:39:14.438Z,14.00
2023-02-14T01:41:43.610Z,13.20
2023-02-14T01:44:16.010Z,15.10
2023-02-14T01:46:45.103Z,12.80
2023-02-14T01:49:16.268Z,14.70
2023-02-14T01:51:52.272Z,14.50
2023-02-14T01:54:22.548Z,13.80
2023-02-14T01:56:52.972Z,13.30
2023-02-14T01:59:30.541Z,15.30
2023-02-14T02:01:58.858Z,15.10
2023-02-14T02:04:30.973Z,13.30
2023-02-14T02:07:03.111Z,12.80
2023-02-14T02:09:35.095Z,13.30
2023-02-14T02:12:04.129Z,13.70
2023-02-14T02:14:32.532Z,13.80
2023-02-14T02:17:16.144Z,13.00
2023-02-14T02:20:03.812Z,15.60
2023-02-14T02:23:00.445Z,15.10
2023-02-14T02:25:53.248Z,15.40
2023-02-14T02:28:45.945Z,14.00
2023-02-14T02:31:31.570Z,14.80
2023-02-14T02:34:25.144Z,14.00
2023-02-14T02:37:26.472Z,15.90
2023-02-14T02:40:07.872Z,13.90
2023-02-14T02:42:46.703Z,13.50
2023-02-14T02:46:07.778Z,13.00
2023-02-14T02:49:12.197Z,14.70
2023-02-14T02:52:27.172Z,15.50
2023-02-14T02:54:59.357Z,14.60
2023-02-14T02:57:57.826Z,12.10
2023-02-14T03:00:27.100Z,14.10
2023-02-14T03:03:14.518Z,14.30
2023-02-14T03:05:43.839Z,14.90
2023-02-14T03:08:12.085Z,13.90
2023-02-14T03:10:40.454Z,12.70
2023-02-14T03:13:38.362Z,14.00
2023-02-14T03:16:26.322Z,12.50
2023-02-14T03:19:07.429Z,13.60
2023-02-14T03:21:48.575Z,12.50
2023-02-14T03:24:24.951Z,15.20
2023-02-14T03:27:12.177Z,13.80
2023-02-14T03:29:45.454Z,13.10
2023-02-14T03:32:26.803Z,14.10
2023-02-14T03:35:18.168Z,13.50
2023-02-14T03:41:02.956Z,14.70
2023-02-14T03:43:36.777Z,14.00
2023-02-14T03:46:20.856Z,13.00
2023-02-14T03:48:49.355Z,13.10
2023-02-14T03:51:17.776Z,15.70
2023-02-14T03:53:48.181Z,13.30
2023-02-14T03:56:32.409Z,15.70
2023-02-14T03:59:15.251Z,13.90
2023-02-14T04:01:49.994Z,14.20
2023-02-14T04:04:21.521Z,14.30
2023-02-14T04:07:16.053Z,15.00
2023-02-14T04:12:14.729Z,12.70
2023-02-14T04:14:43.706Z,14.50
2023-02-14T04:20:37.516Z,14.60
2023-02-14T04:23:07.762Z,14.20
2023-02-14T04:25:40.632Z,14.30
2023-02-14T04:28:09.441Z,14.90
2023-02-14T04:30:38.573Z,13.40
2023-02-14T04:33:08.333Z,14.70
2023-02-14T04:35:36.984Z,13.50
2023-02-14T04:38:05.198Z,13.00
2023-02-14T04:40:34.482Z,13.40
2023-02-14T04:43:04.818Z,14.60
2023-02-14T04:45:33.797Z,15.30
2023-02-14T04:48:02.236Z,14.60
2023-02-14T04:50:30.597Z,14.90
2023-02-14T04:52:59.579Z,13.30
2023-02-14T04:55:27.929Z,15.20
2023-02-14T04:57:56.394Z,15.80
2023-02-14T05:00:25.919Z,15.10
2023-02-14T05:02:54.393Z,14.30
2023-02-14T05:05:22.959Z,15.40
2023-02-14T05:07:51.123Z,15.30
2023-02-14T05:10:20.281Z,13.30
2023-02-14T05:13:14.980Z,14.30
2023-02-14T05:15:48.001Z,14.20
2023-02-14T05:18:16.344Z,13.20
2023-02-14T05:20:44.716Z,16.50
2023-02-14T05:23:13.960Z,15.40
2023-02-14T05:25:43.100Z,15.30
2023-02-14T05:28:11.621Z,13.40
2023-02-14T05:30:40.296Z,16.30
2023-02-14T05:33:10.336Z,13.80
2023-02-14T05:35:39.791Z,15.60
2023-02-14T05:38:13.663Z,14.40
2023-02-14T05:40:42.682Z,14.90
2023-02-14T05:43:11.014Z,13.80
2023-02-14T05:45:39.282Z,14.30
2023-02-14T05:48:08.102Z,13.30
2023-02-14T05:50:36.644Z,12.60
2023-02-14T05:53:05.656Z,14.00
2023-02-14T05:55:34.311Z,13.50
2023-02-14T05:58:03.287Z,13.90
2023-02-14T06:00:39.368Z,13.10
2023-02-14T06:03:10.022Z,13.00
2023-02-14T06:05:38.966Z,12.90
2023-02-14T06:08:07.409Z,12.50
2023-02-14T06:10:35.636Z,13.80
2023-02-14T06:13:09.110Z,12.30
2023-02-14T06:15:38.107Z,12.00
2023-02-14T06:18:06.688Z,11.10
2023-02-14T06:20:36.375Z,11.40
2023-02-14T06:23:05.037Z,11.00
2023-02-14T06:25:33.569Z,11.30
2023-02-14T06:28:01.836Z,10.60
2023-02-14T06:30:30.654Z,12.40
2023-02-14T06:32:59.951Z,9.60
2023-02-14T06:35:28.688Z,9.30
2023-02-14T06:37:57.817Z,9.90
2023-02-14T06:40:26.026Z,10.00
2023-02-14T06:42:54.636Z,8.90
2023-02-14T06:45:22.937Z,8.80
2023-02-14T06:47:51.222Z,7.80
2023-02-14T06:50:19.602Z,6.50
2023-02-14T06:52:49.111Z,6.90
2023-02-14T06:55:21.118Z,6.60
2023-02-14T06:57:50.935Z,7.30
2023-02-14T07:00:21.851Z,6.30
2023-02-14T07:02:50.401Z,6.30
2023-02-14T07:05:19.320Z,5.20
2023-02-14T07:07:47.791Z,5.00
2023-02-14T07:10:16.433Z,5.30
2023-02-14T07:12:44.938Z,4.00
2023-02-14T07:15:13.391Z,3.60
2023-02-14T07:17:42.078Z,3.60
2023-02-14T07:20:11.653Z,4.00
2023-02-14T07:22:39.958Z,3.70
2023-02-14T07:25:08.645Z,3.60
2023-02-14T07:27:37.350Z,3.50
2023-02-14T07:30:06.723Z,4.00
2023-02-14T07:32:37.655Z,3.80
2023-02-14T07:35:06.931Z,3.70
2023-02-14T07:37:35.630Z,4.50
2023-02-14T07:40:04.280Z,4.50
2023-02-14T07:42:32.699Z,4.20
2023-02-14T07:45:09.458Z,4.10
2023-02-14T07:47:50.093Z,4.50
2023-02-14T07:50:18.960Z,4.30
2023-02-14T07:52:47.540Z,4.60
2023-02-14T07:55:41.947Z,4.90
2023-02-14T07:58:10.434Z,5.10
2023-02-14T08:00:42.351Z,5.70
2023-02-14T08:03:13.995Z,5.50
2023-02-14T08:06:07.546Z,6.40
2023-02-14T08:08:36.005Z,5.20
2023-02-14T08:11:52.841Z,5.30
2023-02-14T08:14:22.264Z,6.10
2023-02-14T08:16:50.588Z,5.60
2023-02-14T08:19:20.311Z,5.90
2023-02-14T08:21:48.775Z,6.10
2023-02-14T08:24:17.193Z,6.60
2023-02-14T08:26:45.614Z,5.70
2023-02-14T08:29:16.068Z,6.10
2023-02-14T08:32:11.143Z,5.40
2023-02-14T08:34:39.590Z,5.90
2023-02-14T08:37:07.777Z,6.30
2023-02-14T08:39:36.007Z,5.80
2023-02-14T08:42:04.752Z,7.00
2023-02-14T08:44:32.942Z,6.20
2023-02-14T08:47:01.645Z,6.20
2023-02-14T08:49:30.166Z,5.90
2023-02-14T08:52:24.411Z,5.80
2023-02-14T08:57:24.305Z,6.80
2023-02-14T08:59:54.018Z,7.70
2023-02-14T09:02:27.637Z,7.00
2023-02-14T09:04:55.884Z,7.50
2023-02-14T09:07:24.355Z,6.30
2023-02-14T09:09:52.904Z,6.70
2023-02-14T09:12:21.838Z,6.90
2023-02-14T09:14:53.570Z,9.10
2023-02-14T09:17:22.618Z,7.90
2023-02-14T09:19:50.879Z,7.00
2023-02-14T09:22:27.586Z,7.40
2023-02-14T09:24:55.872Z,7.90
2023-02-14T09:27:24.080Z,5.70
2023-02-14T09:29:52.365Z,6.60
2023-02-14T09:34:18.651Z,7.40
2023-02-14T09:36:46.911Z,7.10
2023-02-14T09:39:16.180Z,9.10
2023-02-14T09:42:16.180Z,7.20
2023-02-14T09:44:57.433Z,11.00
2023-02-14T09:47:54.598Z,13.80
2023-02-14T09:50:24.841Z,9.80
2023-02-14T09:53:21.634Z,6.70
2023-02-14T09:55:59.150Z,6.50
2023-02-14T09:58:54.497Z,10.20
2023-02-14T10:01:37.016Z,12.30
2023-02-14T10:04:05.299Z,14.00
2023-02-14T10:06:46.912Z,9.90
2023-02-14T10:09:22.503Z,8.20
2023-02-14T10:11:51.170Z,8.70
2023-02-14T10:14:29.858Z,7.40
2023-02-14T10:17:24.058Z,11.80
2023-02-14T10:20:28.075Z,9.10
2023-02-14T10:30:28.522Z,5.80
2023-02-14T10:33:17.869Z,5.50
2023-02-14T10:35:56.264Z,5.50
2023-02-14T10:38:57.650Z,5.70
2023-02-14T10:41:26.490Z,6.40
2023-02-14T10:44:18.046Z,5.70
2023-02-14T10:47:00.082Z,5.40
2023-02-14T10:49:41.679Z,5.30
2023-02-14T10:52:31.736Z,6.30
2023-02-14T10:56:12.844Z,7.40
2023-02-14T10:58:41.426Z,10.90
2023-02-14T11:01:35.194Z,12.40
2023-02-14T11:04:06.698Z,13.40
2023-02-14T11:06:39.358Z,15.80
2023-02-14T11:09:07.774Z,7.90
2023-02-14T11:11:43.705Z,5.20
2023-02-14T11:14:39.324Z,4.80
2023-02-14T11:17:29.867Z,5.50
2023-02-14T11:20:02.808Z,5.30
2023-02-14T11:22:32.932Z,5.40
2023-02-14T11:25:31.221Z,7.10
2023-02-14T11:28:06.187Z,4.10
2023-02-14T11:30:42.133Z,4.90
2023-02-14T11:33:43.173Z,5.40
2023-02-14T11:36:13.336Z,4.80
2023-02-14T11:38:41.979Z,7.60
2023-02-14T11:41:13.380Z,5.20
2023-02-14T11:43:43.123Z,4.90
2023-02-14T11:46:15.921Z,3.90
2023-02-14T11:49:23.097Z,4.50
2023-02-14T11:51:52.584Z,4.80
2023-02-14T11:54:29.812Z,4.30
2023-02-14T11:57:06.334Z,5.10
2023-02-14T11:59:43.697Z,4.40
2023-02-14T12:02:25.370Z,4.50
2023-02-14T12:05:23.739Z,6.20
2023-02-14T12:07:53.477Z,5.40
2023-02-14T12:10:23.264Z,5.20
2023-02-14T12:13:09.155Z,5.00
2023-02-14T12:15:44.632Z,5.30
2023-02-14T12:18:40.773Z,5.00
2023-02-14T12:21:17.440Z,5.10
2023-02-14T12:24:33.208Z,5.20
2023-02-14T12:27:30.911Z,5.30
2023-02-14T12:30:20.836Z,5.20
2023-02-14T12:32:56.991Z,4.80
2023-02-14T12:35:47.807Z,5.30
2023-02-14T12:38:19.728Z,5.70
2023-02-14T12:41:12.485Z,6.10
2023-02-14T12:43:51.964Z,5.00
2023-02-14T12:46:37.196Z,6.60
2023-02-14T12:49:25.268Z,5.50
2023-02-14T12:52:26.196Z,6.50
2023-02-14T12:55:10.022Z,5.80
2023-02-14T12:57:57.535Z,5.70
2023-02-14T13:00:54.581Z,5.00
2023-02-14T13:03:48.547Z,6.90
2023-02-14T13:06:28.534Z,6.80
2023-02-14T13:09:34.966Z,4.90
2023-02-14T13:12:45.907Z,5.40
2023-02-14T13:15:29.673Z,5.90
2023-02-14T13:18:22.632Z,4.70
2023-02-14T13:20:56.048Z,5.90
2023-02-14T13:26:27.888Z,5.50
2023-02-14T13:29:03.264Z,5.00
2023-02-14T13:31:31.994Z,7.20
2023-02-14T13:34:22.142Z,5.70
2023-02-14T13:36:50.564Z,5.70
2023-02-14T13:40:01.619Z,6.50
2023-02-14T13:43:13.284Z,5.60
2023-02-14T13:45:41.634Z,6.00
2023-02-14T13:48:19.993Z,5.70
2023-02-14T13:50:56.209Z,6.10
2023-02-14T13:53:37.204Z,5.70
2023-02-14T13:56:34.753Z,5.70
2023-02-14T13:59:34.586Z,4.60
2023-02-14T14:02:30.081Z,4.90
2023-02-14T14:05:56.224Z,5.20
2023-02-14T14:08:25.202Z,5.30
2023-02-14T14:11:01.345Z,5.80
2023-02-14T14:13:46.546Z,5.30
2023-02-14T14:16:24.578Z,4.60
2023-02-14T14:19:05.433Z,5.40
2023-02-14T14:21:43.783Z,6.20
2023-02-14T14:24:21.403Z,4.80
2023-02-14T14:27:28.570Z,6.80
2023-02-14T14:29:59.196Z,4.10
2023-02-14T14:32:54.356Z,4.70
2023-02-14T14:35:26.313Z,5.30
2023-02-14T14:37:56.658Z,5.10
2023-02-14T14:40:30.724Z,5.00
2023-02-14T14:43:36.264Z,4.60
2023-02-14T14:46:29.694Z,4.50
2023-02-14T14:48:57.917Z,5.70
2023-02-14T14:51:31.281Z,5.00
2023-02-14T14:54:06.269Z,5.40
2023-02-14T14:56:37.470Z,5.20
2023-02-14T14:59:18.193Z,5.80
2023-02-14T15:01:50.134Z,6.10
2023-02-14T15:04:20.966Z,5.90
2023-02-14T15:06:49.935Z,6.40
2023-02-14T15:09:24.093Z,4.70
2023-02-14T15:12:11.647Z,5.10
2023-02-14T15:14:43.128Z,6.70
2023-02-14T15:17:40.977Z,6.30
2023-02-14T15:20:39.890Z,5.80
2023-02-14T15:23:21.233Z,6.80
2023-02-14T15:25:50.480Z,4.90
2023-02-14T15:28:29.182Z,8.20
2023-02-14T15:31:00.372Z,9.30
2023-02-14T15:33:31.503Z,8.70
2023-02-14T15:36:03.712Z,7.00
2023-02-14T15:38:32.300Z,6.60
2023-02-14T15:41:01.226Z,6.90
2023-02-14T15:43:36.546Z,7.10
2023-02-14T15:46:36.141Z,5.30
2023-02-14T15:49:11.538Z,4.00
2023-02-14T15:51:40.004Z,4.20
2023-02-14T15:54:35.640Z,4.90
2023-02-14T15:57:04.714Z,4.10
2023-02-14T15:59:34.226Z,4.50
2023-02-14T16:02:27.591Z,4.40
2023-02-14T16:05:22.700Z,4.40
2023-02-14T16:08:04.832Z,4.70
2023-02-14T16:10:39.406Z,4.90
2023-02-14T16:13:14.004Z,6.60
2023-02-14T16:16:14.469Z,7.00
2023-02-14T16:18:43.730Z,8.70
2023-02-14T16:21:26.127Z,6.30
2023-02-14T16:24:07.285Z,6.10
2023-02-14T16:26:39.980Z,7.00
2023-02-14T16:29:11.953Z,6.20
2023-02-14T16:32:14.727Z,6.40
2023-02-14T16:34:44.038Z,7.60
2023-02-14T16:37:23.270Z,6.60
2023-02-14T16:39:54.260Z,7.60
2023-02-14T16:42:22.763Z,6.70
2023-02-14T16:44:51.782Z,6.40
2023-02-14T16:47:21.388Z,7.40
2023-02-14T16:49:50.828Z,7.10
2023-02-14T16:52:23.620Z,6.90
2023-02-14T16:54:52.458Z,5.40
2023-02-14T16:57:30.618Z,7.40
2023-02-14T16:59:59.272Z,6.20
2023-02-14T17:02:28.674Z,6.30
2023-02-14T17:04:57.552Z,6.90
2023-02-14T17:07:25.977Z,6.60
2023-02-14T17:09:59.133Z,6.80
2023-02-14T17:12:30.216Z,7.00
2023-02-14T17:15:00.730Z,8.40
2023-02-14T17:17:34.452Z,7.90
2023-02-14T17:20:04.819Z,9.00
2023-02-14T17:22:34.686Z,6.80
2023-02-14T17:25:04.530Z,7.10
2023-02-14T17:27:32.985Z,7.00
2023-02-14T17:30:01.309Z,8.10
2023-02-14T17:32:29.904Z,8.40
2023-02-14T17:35:05.125Z,9.40
2023-02-14T17:37:59.066Z,22.90
2023-02-14T17:40:30.728Z,18.30
2023-02-14T17:42:59.145Z,14.00
2023-02-14T17:45:28.399Z,14.50
2023-02-14T17:47:56.842Z,8.90
2023-02-14T17:50:28.932Z,7.00
2023-02-14T17:52:57.304Z,5.10
2023-02-14T17:55:26.243Z,6.20
2023-02-14T17:57:54.610Z,7.60
2023-02-14T18:00:48.410Z,6.60
2023-02-14T18:03:42.915Z,7.20
2023-02-14T18:07:01.358Z,7.40
2023-02-14T18:09:31.070Z,7.90
2023-02-14T18:11:59.981Z,8.10
2023-02-14T18:14:35.477Z,7.20
2023-02-14T18:17:06.441Z,6.50
2023-02-14T18:19:35.178Z,6.00
2023-02-14T18:22:04.179Z,9.20
2023-02-14T18:24:32.846Z,9.40
2023-02-14T18:27:01.661Z,11.50
2023-02-14T18:29:30.215Z,9.00
2023-02-14T18:32:00.626Z,9.30
2023-02-14T18:34:33.236Z,8.70
2023-02-14T18:39:33.876Z,7.10
2023-02-14T18:42:04.745Z,6.10
2023-02-14T18:44:33.782Z,6.40
2023-02-14T18:47:02.971Z,6.10
2023-02-14T18:49:31.645Z,7.00
2023-02-14T18:52:00.865Z,5.90
2023-02-14T18:54:30.021Z,5.50
2023-02-14T18:56:58.797Z,5.90
2023-02-14T18:59:28.402Z,7.50
2023-02-14T19:01:57.400Z,6.40
2023-02-14T19:04:25.710Z,4.50
2023-02-14T19:06:53.964Z,6.20
2023-02-14T19:09:23.023Z,6.00
2023-02-14T19:12:00.411Z,7.70
2023-02-14T19:14:29.658Z,10.20
2023-02-14T19:17:01.518Z,8.30
2023-02-14T19:19:30.082Z,7.60
2023-02-14T19:21:59.598Z,8.30
2023-02-14T19:24:27.832Z,8.90
2023-02-14T19:26:59.983Z,11.20
2023-02-14T19:29:28.832Z,15.40
2023-02-14T19:31:58.545Z,17.80
2023-02-14T19:34:29.667Z,12.70
2023-02-14T19:37:02.734Z,12.30
2023-02-14T19:39:31.826Z,10.40
2023-02-14T19:42:01.392Z,18.70
2023-02-14T19:44:34.478Z,26.50
2023-02-14T19:47:15.706Z,29.90
2023-02-14T19:49:53.366Z,29.80
2023-02-14T19:52:26.847Z,31.70
2023-02-14T19:54:58.383Z,36.30
2023-02-14T19:57:27.010Z,31.10
2023-02-14T19:59:58.560Z,34.10
2023-02-14T20:02:28.789Z,26.30
2023-02-14T20:05:04.590Z,20.40
2023-02-14T20:08:00.393Z,17.10
2023-02-14T20:10:38.481Z,10.20
2023-02-14T20:13:07.133Z,10.80
2023-02-14T20:16:07.396Z,6.30
2023-02-14T20:18:35.951Z,8.10
2023-02-14T20:21:04.311Z,7.00
2023-02-14T20:23:33.450Z,6.10
2023-02-14T20:26:01.899Z,8.60
2023-02-14T20:28:31.611Z,7.00
2023-02-14T20:31:00.109Z,10.10
2023-02-14T20:33:29.464Z,7.30
2023-02-14T20:36:01.816Z,7.70
2023-02-14T20:38:30.533Z,11.20
2023-02-14T20:41:03.728Z,8.30
2023-02-14T20:43:35.307Z,12.00
2023-02-14T20:46:04.054Z,16.20
2023-02-14T20:48:34.701Z,18.00
2023-02-14T20:51:16.009Z,16.00
2023-02-14T20:53:46.240Z,17.10
2023-02-14T20:56:14.577Z,22.00
2023-02-14T20:58:43.292Z,26.20
2023-02-14T21:01:16.657Z,25.00
2023-02-14T21:03:47.050Z,20.40
2023-02-14T21:06:15.439Z,23.90
2023-02-14T21:08:44.276Z,27.00
2023-02-14T21:11:14.661Z,24.70
2023-02-14T21:13:43.406Z,29.30
2023-02-14T21:16:15.614Z,31.00
2023-02-14T21:18:48.852Z,33.90
2023-02-14T21:21:22.249Z,34.00
2023-02-14T21:23:53.352Z,40.60
2023-02-14T21:26:21.977Z,37.40
2023-02-14T21:28:50.654Z,40.20
2023-02-14T21:31:21.097Z,42.40
2023-02-14T21:33:51.518Z,37.20
2023-02-14T21:36:20.766Z,40.60
2023-02-14T21:38:49.355Z,32.70
2023-02-14T21:41:19.666Z,28.20
2023-02-14T21:43:50.203Z,20.50
2023-02-14T21:49:14.681Z,15.30
2023-02-14T21:52:26.664Z,16.50
2023-02-14T21:54:54.878Z,14.20
2023-02-14T21:57:23.476Z,12.70
2023-02-14T21:59:52.152Z,13.00
2023-02-14T22:02:20.415Z,10.20
2023-02-14T22:04:48.631Z,14.70
2023-02-14T22:07:17.127Z,20.70
2023-02-14T22:09:48.568Z,17.00
2023-02-14T22:12:16.819Z,20.40
2023-02-14T22:14:45.101Z,18.00
2023-02-14T22:17:13.943Z,23.50
2023-02-14T22:19:42.408Z,30.30
2023-02-14T22:22:10.704Z,30.10
2023-02-14T22:24:38.898Z,36.20
2023-02-14T22:27:07.138Z,43.70
2023-02-14T22:29:35.689Z,51.00
2023-02-14T22:32:04.446Z,46.70
2023-02-14T22:34:33.191Z,41.90
2023-02-14T22:37:02.072Z,40.10
2023-02-14T22:39:30.767Z,36.00
2023-02-14T22:41:59.034Z,31.60
2023-02-14T22:44:27.632Z,35.90
2023-02-14T22:46:56.248Z,36.30
2023-02-14T22:49:50.344Z,38.60
2023-02-14T22:54:47.109Z,29.10
2023-02-14T22:57:15.321Z,29.70
2023-02-14T22:59:43.479Z,31.20
2023-02-14T23:02:12.827Z,26.60
2023-02-14T23:04:41.376Z,21.60
2023-02-14T23:07:12.754Z,22.40
2023-02-14T23:09:43.565Z,16.80
2023-02-14T23:12:31.897Z,16.10
2023-02-14T23:15:20.048Z,19.60
2023-02-14T23:18:06.805Z,18.80
2023-02-14T23:20:54.522Z,19.70
2023-02-14T23:23:23.867Z,21.90
2023-02-14T23:25:52.140Z,25.70
2023-02-14T23:28:20.750Z,30.40
2023-02-14T23:30:49.034Z,33.80
2023-02-14T23:33:17.207Z,34.70
2023-02-14T23:35:45.796Z,34.60
2023-02-14T23:38:14.448Z,38.90
2023-02-14T23:41:03.170Z,38.20
2023-02-14T23:43:31.429Z,40.10
2023-02-14T23:46:00.700Z,38.10
2023-02-14T23:48:30.113Z,38.60
2023-02-14T23:51:01.120Z,40.80
2023-02-14T23:53:29.572Z,40.60
2023-02-14T23:56:02.849Z,38.50
2023-02-14T23:58:31.801Z,33.30
