createdAt,value
2019-02-10T00:01:50.931Z,4.50
2019-02-10T00:04:20.283Z,3.30
2019-02-10T00:06:49.606Z,3.47
2019-02-10T00:09:18.911Z,2.90
2019-02-10T00:11:48.260Z,3.30
2019-02-10T00:14:17.667Z,3.63
2019-02-10T00:16:46.947Z,3.97
2019-02-10T00:19:16.263Z,3.23
2019-02-10T00:21:45.539Z,3.60
2019-02-10T00:24:14.806Z,3.80
2019-02-10T00:26:44.134Z,4.37
2019-02-10T00:29:13.366Z,3.80
2019-02-10T00:31:42.618Z,4.53
2019-02-10T00:34:11.902Z,3.53
2019-02-10T00:36:41.154Z,3.77
2019-02-10T00:39:10.430Z,4.73
2019-02-10T00:41:39.738Z,3.83
2019-02-10T00:44:09.058Z,3.30
2019-02-10T00:46:38.270Z,3.30
2019-02-10T00:49:07.554Z,3.63
2019-02-10T00:51:36.814Z,3.73
2019-02-10T00:54:06.136Z,4.00
2019-02-10T00:56:35.434Z,3.27
2019-02-10T00:59:04.602Z,3.80
2019-02-10T01:01:33.890Z,4.23
2019-02-10T01:04:03.350Z,3.73
2019-02-10T01:06:40.824Z,3.50
2019-02-10T01:09:04.815Z,3.70
2019-02-10T01:11:34.194Z,4.20
2019-02-10T01:14:03.542Z,3.20
2019-02-10T01:16:32.990Z,3.47
2019-02-10T01:19:04.925Z,3.10
2019-02-10T01:21:34.240Z,3.77
2019-02-10T01:24:03.533Z,3.83
2019-02-10T01:26:32.874Z,3.70
2019-02-10T01:29:02.193Z,3.37
2019-02-10T01:31:31.538Z,4.00
2019-02-10T01:34:00.827Z,5.20
2019-02-10T01:36:30.101Z,3.60
2019-02-10T01:38:59.434Z,3.40
2019-02-10T01:41:28.797Z,3.90
2019-02-10T01:43:58.106Z,3.27
2019-02-10T01:46:27.437Z,3.13
2019-02-10T01:48:56.739Z,3.83
2019-02-10T01:51:26.006Z,3.93
2019-02-10T01:53:56.141Z,3.27
2019-02-10T01:56:25.342Z,3.33
2019-02-10T01:58:54.599Z,4.23
2019-02-10T02:01:23.843Z,3.33
2019-02-10T02:03:53.118Z,3.30
2019-02-10T02:06:22.479Z,2.97
2019-02-10T02:08:52.123Z,3.20
2019-02-10T02:11:21.374Z,3.40
2019-02-10T02:13:50.770Z,3.33
2019-02-10T02:16:20.467Z,2.87
2019-02-10T02:18:49.767Z,3.20
2019-02-10T02:21:19.100Z,3.30
2019-02-10T02:23:48.359Z,3.13
2019-02-10T02:26:17.643Z,3.80
2019-02-10T02:28:46.874Z,3.30
2019-02-10T02:31:16.113Z,3.17
2019-02-10T02:33:45.390Z,4.00
2019-02-10T02:36:14.579Z,4.73
2019-02-10T02:38:43.863Z,3.40
2019-02-10T02:41:13.161Z,3.27
2019-02-10T02:43:42.484Z,2.70
2019-02-10T02:46:11.765Z,3.10
2019-02-10T02:48:41.045Z,3.13
2019-02-10T02:51:10.398Z,3.20
2019-02-10T02:53:39.656Z,3.10
2019-02-10T02:56:08.949Z,3.80
2019-02-10T02:58:38.272Z,3.77
2019-02-10T03:01:07.656Z,2.80
2019-02-10T03:03:36.932Z,3.77
2019-02-10T03:06:06.217Z,3.37
2019-02-10T03:08:35.500Z,3.13
2019-02-10T03:11:04.845Z,3.90
2019-02-10T03:13:34.116Z,3.60
2019-02-10T03:16:03.440Z,3.53
2019-02-10T03:18:32.712Z,3.03
2019-02-10T03:21:02.002Z,13.87
2019-02-10T03:23:31.368Z,4.23
2019-02-10T03:26:00.660Z,3.60
2019-02-10T03:28:29.958Z,3.60
2019-02-10T03:30:59.323Z,3.47
2019-02-10T03:33:28.565Z,3.50
2019-02-10T03:35:57.864Z,4.23
2019-02-10T03:38:27.116Z,4.10
2019-02-10T03:40:56.436Z,3.47
2019-02-10T03:43:25.745Z,4.07
2019-02-10T03:45:55.012Z,3.63
2019-02-10T03:48:24.343Z,4.30
2019-02-10T03:50:53.676Z,3.80
2019-02-10T03:53:23.003Z,4.13
2019-02-10T03:55:52.260Z,4.30
2019-02-10T03:58:21.512Z,4.33
2019-02-10T04:00:50.895Z,3.87
2019-02-10T04:03:20.211Z,4.27
2019-02-10T04:05:49.501Z,4.73
2019-02-10T04:08:18.792Z,3.97
2019-02-10T04:10:48.084Z,3.50
2019-02-10T04:13:17.418Z,4.43
2019-02-10T04:15:46.783Z,4.17
2019-02-10T04:18:16.187Z,4.17
2019-02-10T04:20:45.583Z,4.03
2019-02-10T04:23:15.134Z,4.67
2019-02-10T04:25:44.427Z,3.80
2019-02-10T04:28:13.658Z,4.07
2019-02-10T04:30:42.964Z,4.10
2019-02-10T04:33:12.579Z,3.97
2019-02-10T04:35:41.861Z,3.73
2019-02-10T04:38:11.147Z,3.73
2019-02-10T04:40:40.424Z,4.43
2019-02-10T04:43:09.723Z,3.40
2019-02-10T04:45:39.002Z,4.13
2019-02-10T04:48:08.282Z,3.70
2019-02-10T04:50:37.539Z,3.40
2019-02-10T04:53:06.833Z,3.40
2019-02-10T04:55:36.072Z,3.60
2019-02-10T04:58:05.342Z,3.90
2019-02-10T05:00:34.571Z,3.27
2019-02-10T05:03:03.866Z,3.27
2019-02-10T05:05:33.114Z,3.33
2019-02-10T05:08:02.387Z,4.17
2019-02-10T05:10:31.652Z,3.30
2019-02-10T05:13:00.934Z,4.10
2019-02-10T05:15:30.243Z,3.50
2019-02-10T05:17:59.622Z,3.93
2019-02-10T05:20:28.980Z,3.30
2019-02-10T05:22:58.218Z,3.70
2019-02-10T05:25:27.558Z,3.33
2019-02-10T05:27:56.918Z,6.90
2019-02-10T05:30:27.077Z,4.00
2019-02-10T05:32:56.346Z,3.93
2019-02-10T05:35:25.585Z,37.13
2019-02-10T05:38:03.594Z,3.73
2019-02-10T05:40:25.826Z,25.37
2019-02-10T05:42:55.170Z,4.67
2019-02-10T05:45:24.530Z,4.37
2019-02-10T05:47:53.851Z,7.67
2019-02-10T05:50:23.147Z,5.40
2019-02-10T05:52:52.415Z,4.50
2019-02-10T05:55:21.737Z,4.43
2019-02-10T05:57:51.041Z,5.03
2019-02-10T06:00:20.665Z,4.83
2019-02-10T06:02:49.954Z,4.20
2019-02-10T06:05:21.489Z,3.40
2019-02-10T06:07:50.770Z,3.63
2019-02-10T06:10:20.069Z,3.53
2019-02-10T06:12:49.465Z,3.60
2019-02-10T06:15:18.738Z,3.90
2019-02-10T06:17:48.013Z,12.67
2019-02-10T06:20:17.411Z,5.23
2019-02-10T06:22:46.773Z,9.90
2019-02-10T06:25:16.090Z,9.13
2019-02-10T06:27:45.373Z,8.30
2019-02-10T06:30:14.661Z,11.13
2019-02-10T06:32:43.901Z,30.03
2019-02-10T06:35:13.165Z,55.50
2019-02-10T06:37:42.465Z,44.87
2019-02-10T06:40:12.442Z,68.60
2019-02-10T06:42:41.685Z,43.60
2019-02-10T06:45:12.897Z,11.00
2019-02-10T06:47:42.837Z,13.07
2019-02-10T06:50:12.264Z,12.80
2019-02-10T06:52:41.544Z,13.23
2019-02-10T06:55:12.440Z,11.03
2019-02-10T06:57:41.644Z,14.83
2019-02-10T07:00:33.436Z,7.73
2019-02-10T07:03:38.012Z,7.93
2019-02-10T07:06:07.983Z,10.23
2019-02-10T07:08:37.273Z,7.43
2019-02-10T07:11:06.521Z,7.87
2019-02-10T07:13:41.196Z,33.60
2019-02-10T07:16:47.656Z,9.70
2019-02-10T07:19:52.660Z,11.87
2019-02-10T07:23:02.113Z,8.27
2019-02-10T07:25:46.076Z,6.13
2019-02-10T07:28:51.070Z,6.60
2019-02-10T07:31:25.845Z,6.70
2019-02-10T07:34:37.777Z,7.43
2019-02-10T07:37:33.964Z,9.27
2019-02-10T07:40:50.268Z,9.50
2019-02-10T07:43:39.852Z,20.40
2019-02-10T07:47:02.607Z,9.57
2019-02-10T07:50:10.480Z,11.60
2019-02-10T07:53:08.207Z,11.93
2019-02-10T07:56:08.660Z,12.63
2019-02-10T07:59:14.803Z,16.90
2019-02-10T08:02:27.268Z,6.27
2019-02-10T08:05:59.852Z,10.27
2019-02-10T08:08:59.291Z,18.83
2019-02-10T08:12:34.075Z,8.20
2019-02-10T08:15:25.477Z,6.57
2019-02-10T08:18:19.333Z,17.93
2019-02-10T08:21:31.771Z,12.10
2019-02-10T08:24:17.354Z,7.67
2019-02-10T08:27:06.767Z,7.43
2019-02-10T08:29:42.780Z,41.87
2019-02-10T08:32:42.579Z,7.57
2019-02-10T08:36:04.907Z,24.27
2019-02-10T08:38:55.235Z,8.13
2019-02-10T08:42:05.650Z,8.03
2019-02-10T08:45:14.166Z,31.33
2019-02-10T08:48:13.236Z,16.63
2019-02-10T08:51:13.487Z,10.83
2019-02-10T08:53:45.092Z,15.23
2019-02-10T08:56:14.530Z,13.40
2019-02-10T08:58:43.816Z,20.37
2019-02-10T09:01:13.277Z,8.97
2019-02-10T09:03:42.641Z,8.53
2019-02-10T09:06:11.940Z,9.33
2019-02-10T09:08:41.212Z,19.30
2019-02-10T09:11:10.626Z,16.97
2019-02-10T09:13:39.925Z,21.17
2019-02-10T09:16:09.307Z,17.00
2019-02-10T09:18:38.673Z,12.73
2019-02-10T09:21:08.032Z,11.93
2019-02-10T09:23:37.356Z,11.63
2019-02-10T09:26:06.647Z,6.80
2019-02-10T09:28:35.895Z,12.83
2019-02-10T09:31:05.263Z,7.53
2019-02-10T09:33:34.775Z,9.40
2019-02-10T09:36:04.093Z,11.63
2019-02-10T09:38:33.414Z,8.60
2019-02-10T09:41:02.793Z,8.27
2019-02-10T09:43:32.116Z,23.63
2019-02-10T09:46:01.399Z,16.73
2019-02-10T09:48:30.720Z,7.83
2019-02-10T09:51:00.120Z,7.90
2019-02-10T09:53:29.429Z,8.37
2019-02-10T09:55:58.748Z,7.40
2019-02-10T09:58:28.008Z,8.53
2019-02-10T10:00:57.296Z,7.77
2019-02-10T10:03:26.735Z,8.23
2019-02-10T10:05:56.005Z,11.23
2019-02-10T10:08:25.288Z,11.13
2019-02-10T10:10:54.582Z,8.13
2019-02-10T10:13:24.225Z,14.20
2019-02-10T10:15:53.463Z,9.13
2019-02-10T10:18:22.791Z,8.43
2019-02-10T10:20:52.287Z,8.27
2019-02-10T10:23:21.767Z,7.93
2019-02-10T10:25:51.092Z,9.03
2019-02-10T10:28:20.423Z,11.57
2019-02-10T10:30:49.683Z,12.97
2019-02-10T10:33:19.251Z,9.03
2019-02-10T10:35:48.528Z,8.00
2019-02-10T10:38:17.839Z,10.57
2019-02-10T10:40:47.123Z,10.30
2019-02-10T10:43:16.419Z,11.17
2019-02-10T10:45:45.683Z,10.73
2019-02-10T10:48:14.995Z,9.80
2019-02-10T10:50:44.323Z,9.40
2019-02-10T10:53:13.697Z,12.33
2019-02-10T10:55:42.955Z,8.50
2019-02-10T10:58:12.270Z,11.20
2019-02-10T11:00:41.571Z,10.33
2019-02-10T11:03:10.811Z,9.00
2019-02-10T11:05:40.095Z,15.30
2019-02-10T11:08:09.387Z,15.23
2019-02-10T11:10:39.636Z,18.23
2019-02-10T11:13:08.999Z,25.93
2019-02-10T11:15:38.277Z,17.10
2019-02-10T11:18:07.571Z,18.20
2019-02-10T11:20:36.930Z,18.27
2019-02-10T11:23:06.185Z,12.50
2019-02-10T11:25:35.430Z,9.43
2019-02-10T11:28:04.860Z,14.43
2019-02-10T11:30:34.126Z,13.67
2019-02-10T11:33:03.401Z,17.53
2019-02-10T11:35:32.638Z,36.87
2019-02-10T11:38:02.021Z,46.27
2019-02-10T11:40:31.262Z,17.73
2019-02-10T11:43:00.563Z,8.87
2019-02-10T11:45:31.698Z,10.43
2019-02-10T11:48:00.989Z,17.53
2019-02-10T11:50:30.286Z,12.37
2019-02-10T11:52:59.544Z,18.53
2019-02-10T11:55:28.855Z,13.50
2019-02-10T11:57:58.106Z,13.03
2019-02-10T12:00:27.398Z,12.03
2019-02-10T12:02:56.670Z,9.33
2019-02-10T12:05:25.915Z,9.23
2019-02-10T12:07:55.194Z,11.63
2019-02-10T12:10:24.398Z,16.60
2019-02-10T12:12:53.646Z,16.77
2019-02-10T12:15:22.926Z,10.10
2019-02-10T12:17:52.170Z,9.07
2019-02-10T12:20:21.470Z,10.30
2019-02-10T12:22:50.748Z,8.97
2019-02-10T12:25:20.022Z,12.40
2019-02-10T12:27:49.282Z,15.00
2019-02-10T12:30:18.654Z,10.73
2019-02-10T12:32:47.953Z,12.73
2019-02-10T12:35:17.293Z,9.13
2019-02-10T12:37:46.577Z,51.40
2019-02-10T12:40:15.814Z,16.53
2019-02-10T12:42:45.178Z,17.40
2019-02-10T12:45:14.801Z,14.53
2019-02-10T12:47:44.134Z,16.83
2019-02-10T12:50:13.449Z,17.17
2019-02-10T12:52:42.774Z,11.63
2019-02-10T12:55:12.170Z,19.13
2019-02-10T12:57:41.455Z,33.00
2019-02-10T13:00:13.286Z,23.57
2019-02-10T13:02:42.641Z,15.83
2019-02-10T13:05:11.953Z,21.20
2019-02-10T13:07:41.642Z,12.80
2019-02-10T13:10:11.669Z,21.60
2019-02-10T13:12:40.956Z,26.10
2019-02-10T13:15:10.329Z,14.73
2019-02-10T13:17:39.511Z,13.63
2019-02-10T13:20:09.165Z,15.00
2019-02-10T13:22:38.532Z,15.90
2019-02-10T13:25:07.929Z,13.07
2019-02-10T13:27:37.225Z,12.73
2019-02-10T13:30:07.160Z,11.00
2019-02-10T13:32:36.441Z,13.77
2019-02-10T13:35:05.909Z,18.03
2019-02-10T13:37:35.336Z,34.93
2019-02-10T13:40:05.737Z,42.37
2019-02-10T13:42:35.028Z,36.93
2019-02-10T13:45:05.016Z,42.80
2019-02-10T13:47:34.340Z,42.20
2019-02-10T13:50:03.640Z,38.93
2019-02-10T13:52:33.264Z,45.70
2019-02-10T13:55:02.604Z,21.87
2019-02-10T13:57:32.949Z,28.97
2019-02-10T14:00:02.317Z,19.70
2019-02-10T14:02:31.916Z,23.83
2019-02-10T14:05:01.222Z,16.83
2019-02-10T14:07:30.559Z,27.70
2019-02-10T14:09:59.904Z,18.70
2019-02-10T14:12:30.907Z,21.17
2019-02-10T14:15:00.336Z,16.63
2019-02-10T14:17:29.696Z,17.70
2019-02-10T14:19:58.982Z,19.93
2019-02-10T14:22:28.340Z,17.13
2019-02-10T14:24:57.635Z,24.33
2019-02-10T14:27:27.011Z,20.43
2019-02-10T14:29:56.372Z,26.07
2019-02-10T14:32:25.640Z,18.33
2019-02-10T14:34:54.936Z,17.60
2019-02-10T14:37:24.195Z,21.17
2019-02-10T14:39:53.504Z,20.63
2019-02-10T14:42:22.815Z,25.43
2019-02-10T14:44:52.082Z,13.70
2019-02-10T14:47:21.391Z,25.40
2019-02-10T14:49:50.773Z,20.73
2019-02-10T14:52:20.035Z,22.47
2019-02-10T14:54:49.401Z,23.47
2019-02-10T14:57:18.705Z,30.47
2019-02-10T14:59:47.975Z,25.57
2019-02-10T15:02:17.284Z,18.40
2019-02-10T15:04:46.648Z,16.03
2019-02-10T15:07:17.575Z,21.10
2019-02-10T15:09:46.861Z,59.13
2019-02-10T15:12:16.192Z,25.47
2019-02-10T15:14:45.503Z,39.53
2019-02-10T15:17:14.800Z,58.00
2019-02-10T15:19:44.084Z,47.53
2019-02-10T15:22:13.377Z,28.30
2019-02-10T15:24:42.692Z,29.27
2019-02-10T15:27:11.969Z,35.73
2019-02-10T15:29:41.260Z,28.83
2019-02-10T15:32:16.680Z,30.90
2019-02-10T15:34:41.436Z,28.50
2019-02-10T15:37:10.744Z,26.40
2019-02-10T15:39:40.100Z,20.03
2019-02-10T15:42:09.736Z,34.20
2019-02-10T15:44:39.172Z,58.63
2019-02-10T15:47:08.424Z,49.63
2019-02-10T15:49:37.712Z,29.53
2019-02-10T15:52:07.052Z,21.73
2019-02-10T15:54:36.433Z,20.63
2019-02-10T15:57:05.735Z,20.47
2019-02-10T15:59:35.043Z,20.77
2019-02-10T16:02:04.335Z,19.80
2019-02-10T16:04:33.764Z,23.87
2019-02-10T16:07:03.064Z,23.23
2019-02-10T16:09:32.749Z,26.70
2019-02-10T16:12:01.985Z,21.23
2019-02-10T16:14:31.320Z,26.67
2019-02-10T16:17:00.596Z,81.10
2019-02-10T16:19:30.079Z,33.67
2019-02-10T16:21:59.463Z,24.13
2019-02-10T16:24:28.887Z,27.77
2019-02-10T16:26:58.195Z,28.10
2019-02-10T16:29:27.595Z,22.37
2019-02-10T16:31:56.963Z,20.63
2019-02-10T16:34:26.334Z,15.97
2019-02-10T16:36:55.543Z,45.20
2019-02-10T16:39:24.855Z,113.53
2019-02-10T16:41:54.146Z,124.73
2019-02-10T16:44:23.486Z,25.00
2019-02-10T16:46:52.830Z,73.67
2019-02-10T16:49:22.473Z,92.53
2019-02-10T16:51:52.358Z,78.17
2019-02-10T16:54:21.717Z,50.60
2019-02-10T16:56:50.930Z,33.80
2019-02-10T16:59:20.197Z,33.47
2019-02-10T17:01:49.474Z,27.80
2019-02-10T17:04:18.796Z,45.57
2019-02-10T17:06:48.036Z,42.13
2019-02-10T17:09:17.313Z,50.00
2019-02-10T17:11:46.673Z,36.63
2019-02-10T17:14:17.262Z,38.93
2019-02-10T17:16:46.566Z,40.73
2019-02-10T17:19:15.878Z,45.97
2019-02-10T17:21:45.155Z,52.90
2019-02-10T17:24:14.450Z,39.63
2019-02-10T17:26:43.822Z,55.63
2019-02-10T17:29:13.010Z,39.73
2019-02-10T17:31:42.289Z,36.03
2019-02-10T17:34:11.547Z,39.90
2019-02-10T17:36:40.804Z,55.20
2019-02-10T17:39:14.802Z,47.37
2019-02-10T17:41:46.114Z,42.63
2019-02-10T17:44:15.354Z,58.70
2019-02-10T17:46:44.617Z,39.57
2019-02-10T17:49:14.162Z,45.37
2019-02-10T17:51:43.480Z,34.93
2019-02-10T17:54:12.778Z,64.50
2019-02-10T17:56:42.097Z,49.30
2019-02-10T17:59:11.342Z,37.43
2019-02-10T18:01:40.705Z,52.57
2019-02-10T18:04:09.925Z,41.97
2019-02-10T18:06:39.122Z,47.33
2019-02-10T18:09:09.017Z,38.53
2019-02-10T18:11:38.284Z,63.93
2019-02-10T18:14:22.736Z,39.83
2019-02-10T18:17:26.228Z,38.13
2019-02-10T18:20:04.766Z,45.73
2019-02-10T18:22:58.841Z,38.53
2019-02-10T18:25:49.734Z,37.83
2019-02-10T18:28:30.794Z,34.47
2019-02-10T18:31:17.769Z,30.23
2019-02-10T18:34:06.401Z,30.60
2019-02-10T18:36:42.811Z,27.43
2019-02-10T18:39:22.840Z,27.67
2019-02-10T18:42:21.161Z,31.53
2019-02-10T18:45:00.948Z,36.27
2019-02-10T18:47:39.080Z,31.03
2019-02-10T18:50:46.882Z,33.67
2019-02-10T18:53:26.264Z,33.90
2019-02-10T18:56:08.041Z,38.50
2019-02-10T18:59:14.733Z,30.27
2019-02-10T19:02:09.022Z,37.37
2019-02-10T19:04:58.908Z,46.80
2019-02-10T19:07:34.880Z,34.37
2019-02-10T19:10:11.744Z,71.47
2019-02-10T19:12:51.400Z,89.03
2019-02-10T19:15:46.860Z,37.47
2019-02-10T19:18:44.172Z,50.67
2019-02-10T19:21:31.092Z,52.43
2019-02-10T19:24:24.904Z,65.80
2019-02-10T19:27:22.040Z,43.53
2019-02-10T19:30:19.360Z,57.97
2019-02-10T19:32:58.600Z,56.60
2019-02-10T19:35:53.917Z,48.63
2019-02-10T19:38:35.359Z,49.17
2019-02-10T19:41:12.973Z,32.63
2019-02-10T19:43:53.448Z,40.83
2019-02-10T19:46:38.188Z,38.67
2019-02-10T19:49:25.232Z,39.80
2019-02-10T19:52:04.331Z,57.37
2019-02-10T19:54:48.031Z,45.97
2019-02-10T19:57:38.020Z,43.77
2019-02-10T20:00:32.231Z,43.60
2019-02-10T20:03:23.258Z,42.27
2019-02-10T20:06:10.378Z,42.20
2019-02-10T20:08:58.715Z,71.17
2019-02-10T20:12:05.407Z,56.40
2019-02-10T20:14:56.547Z,54.37
2019-02-10T20:17:45.294Z,50.07
2019-02-10T20:20:39.615Z,40.77
2019-02-10T20:23:33.941Z,35.87
2019-02-10T20:26:20.735Z,37.40
2019-02-10T20:29:15.091Z,29.93
2019-02-10T20:31:57.703Z,39.03
2019-02-10T20:34:40.519Z,33.00
2019-02-10T20:37:28.842Z,30.17
2019-02-10T20:40:16.122Z,37.97
2019-02-10T20:43:04.295Z,29.53
2019-02-10T20:45:51.122Z,31.67
2019-02-10T20:48:29.946Z,39.50
2019-02-10T20:51:18.063Z,38.80
2019-02-10T20:54:09.086Z,51.77
2019-02-10T20:56:45.518Z,24.70
2019-02-10T20:59:40.594Z,28.07
2019-02-10T21:02:20.066Z,29.03
2019-02-10T21:04:55.626Z,44.87
2019-02-10T21:07:34.749Z,32.07
2019-02-10T21:10:22.227Z,30.50
2019-02-10T21:13:18.989Z,36.23
2019-02-10T21:16:02.387Z,44.47
2019-02-10T21:18:49.642Z,45.00
2019-02-10T21:21:28.817Z,34.37
2019-02-10T21:24:23.534Z,30.97
2019-02-10T21:27:08.274Z,36.93
2019-02-10T21:30:08.418Z,28.77
2019-02-10T21:32:50.778Z,42.03
2019-02-10T21:35:29.833Z,34.53
2019-02-10T21:38:27.193Z,30.63
2019-02-10T21:41:11.909Z,27.57
2019-02-10T21:44:09.157Z,27.80
2019-02-10T21:46:51.773Z,30.90
2019-02-10T21:49:23.129Z,23.13
2019-02-10T21:51:52.456Z,22.83
2019-02-10T21:54:21.801Z,26.90
2019-02-10T21:56:51.043Z,23.93
2019-02-10T21:59:20.321Z,26.40
2019-02-10T22:01:53.659Z,26.97
2019-02-10T22:04:20.713Z,24.77
2019-02-10T22:06:50.054Z,23.83
2019-02-10T22:09:19.309Z,24.97
2019-02-10T22:11:48.613Z,23.83
2019-02-10T22:14:18.292Z,27.70
2019-02-10T22:16:47.678Z,23.90
2019-02-10T22:19:17.000Z,26.20
2019-02-10T22:21:46.288Z,24.13
2019-02-10T22:24:15.525Z,25.33
2019-02-10T22:26:44.848Z,22.93
2019-02-10T22:29:14.327Z,27.00
2019-02-10T22:31:43.611Z,27.70
2019-02-10T22:34:12.896Z,28.13
2019-02-10T22:36:42.263Z,25.03
2019-02-10T22:39:11.501Z,24.23
2019-02-10T22:41:42.541Z,23.27
2019-02-10T22:44:11.788Z,28.13
2019-02-10T22:46:41.131Z,21.07
2019-02-10T22:49:10.935Z,22.53
2019-02-10T22:51:40.241Z,22.50
2019-02-10T22:54:09.503Z,22.20
2019-02-10T22:56:38.862Z,21.10
2019-02-10T22:59:08.201Z,22.07
2019-02-10T23:01:37.446Z,21.47
2019-02-10T23:04:06.743Z,20.40
2019-02-10T23:06:35.995Z,20.97
2019-02-10T23:09:10.747Z,20.67
2019-02-10T23:11:40.151Z,21.77
2019-02-10T23:14:09.413Z,24.23
2019-02-10T23:16:38.699Z,20.70
2019-02-10T23:19:07.971Z,20.83
2019-02-10T23:21:37.246Z,20.93
2019-02-10T23:24:06.487Z,21.13
2019-02-10T23:26:35.817Z,21.13
2019-02-10T23:29:05.144Z,21.03
2019-02-10T23:31:34.467Z,21.87
2019-02-10T23:34:03.880Z,26.30
2019-02-10T23:36:33.148Z,22.27
2019-02-10T23:39:02.411Z,21.03
2019-02-10T23:41:31.693Z,21.40
2019-02-10T23:44:00.944Z,20.37
2019-02-10T23:46:30.218Z,20.07
2019-02-10T23:48:59.558Z,20.10
2019-02-10T23:51:28.785Z,20.50
2019-02-10T23:53:58.137Z,20.60
2019-02-10T23:56:27.407Z,21.57
2019-02-10T23:58:56.750Z,20.90
