createdAt,value
2024-02-07T00:02:25.172Z,27.40
2024-02-07T00:04:53.248Z,32.55
2024-02-07T00:07:21.318Z,32.75
2024-02-07T00:09:49.311Z,31.95
2024-02-07T00:12:19.163Z,24.70
2024-02-07T00:14:47.072Z,26.27
2024-02-07T00:17:15.079Z,31.55
2024-02-07T00:19:43.092Z,28.48
2024-02-07T00:22:10.223Z,36.47
2024-02-07T00:24:40.479Z,30.92
2024-02-07T00:27:08.671Z,32.25
2024-02-07T00:29:38.549Z,30.20
2024-02-07T00:32:06.952Z,32.35
2024-02-07T00:34:35.632Z,28.92
2024-02-07T00:37:04.013Z,29.85
2024-02-07T00:39:31.975Z,27.85
2024-02-07T00:41:59.915Z,24.23
2024-02-07T00:44:27.828Z,21.23
2024-02-07T00:46:57.286Z,28.75
2024-02-07T00:49:25.429Z,21.95
2024-02-07T00:51:53.435Z,17.30
2024-02-07T00:54:22.682Z,20.27
2024-02-07T00:56:50.710Z,27.92
2024-02-07T00:59:18.971Z,28.55
2024-02-07T01:01:47.002Z,33.92
2024-02-07T01:04:16.503Z,28.10
2024-02-07T01:06:44.492Z,24.67
2024-02-07T01:09:12.625Z,23.23
2024-02-07T01:11:40.633Z,24.35
2024-02-07T01:14:08.784Z,22.77
2024-02-07T01:16:36.815Z,19.45
2024-02-07T01:19:05.082Z,19.10
2024-02-07T01:21:34.380Z,23.27
2024-02-07T01:24:02.289Z,15.48
2024-02-07T01:26:30.154Z,21.70
2024-02-07T01:28:58.151Z,18.48
2024-02-07T01:31:26.107Z,23.45
2024-02-07T01:33:55.471Z,20.75
2024-02-07T01:36:25.733Z,19.85
2024-02-07T01:38:56.629Z,22.85
2024-02-07T01:41:25.347Z,19.10
2024-02-07T01:43:53.360Z,16.88
2024-02-07T01:46:21.579Z,17.10
2024-02-07T01:48:51.085Z,13.32
2024-02-07T01:51:21.031Z,11.15
2024-02-07T01:53:50.744Z,21.30
2024-02-07T01:56:20.307Z,10.27
2024-02-07T01:58:49.964Z,16.38
2024-02-07T02:01:18.533Z,15.32
2024-02-07T02:03:46.934Z,8.77
2024-02-07T02:06:15.014Z,14.30
2024-02-07T02:08:43.519Z,9.95
2024-02-07T02:11:13.258Z,8.50
2024-02-07T02:13:42.863Z,8.00
2024-02-07T02:16:10.823Z,9.75
2024-02-07T02:18:38.762Z,6.47
2024-02-07T02:21:07.887Z,8.70
2024-02-07T02:23:51.090Z,10.75
2024-02-07T02:26:51.069Z,14.32
2024-02-07T02:29:34.143Z,9.70
2024-02-07T02:32:03.509Z,10.65
2024-02-07T02:34:33.322Z,9.63
2024-02-07T02:37:02.405Z,10.30
2024-02-07T02:39:30.865Z,10.80
2024-02-07T02:41:59.536Z,11.63
2024-02-07T02:44:31.434Z,9.65
2024-02-07T02:47:02.775Z,9.70
2024-02-07T02:49:31.115Z,12.63
2024-02-07T02:51:59.175Z,10.85
2024-02-07T02:54:27.075Z,7.57
2024-02-07T02:57:01.172Z,10.20
2024-02-07T02:59:31.251Z,10.55
2024-02-07T03:01:59.498Z,14.02
2024-02-07T03:04:28.141Z,10.85
2024-02-07T03:07:14.802Z,11.98
2024-02-07T03:09:50.292Z,12.20
2024-02-07T03:12:18.441Z,17.25
2024-02-07T03:14:47.775Z,13.02
2024-02-07T03:17:16.177Z,9.32
2024-02-07T03:19:44.222Z,14.40
2024-02-07T03:22:12.144Z,10.80
2024-02-07T03:24:41.162Z,22.80
2024-02-07T03:27:09.396Z,11.73
2024-02-07T03:29:37.322Z,11.75
2024-02-07T03:32:07.000Z,11.60
2024-02-07T03:34:34.992Z,12.80
2024-02-07T03:37:03.168Z,13.27
2024-02-07T03:39:31.088Z,13.93
2024-02-07T03:41:59.503Z,12.07
2024-02-07T03:44:27.458Z,17.42
2024-02-07T03:46:56.154Z,20.60
2024-02-07T03:49:25.705Z,17.98
2024-02-07T03:51:54.723Z,13.83
2024-02-07T03:54:22.667Z,19.00
2024-02-07T03:56:50.577Z,20.50
2024-02-07T03:59:20.083Z,15.33
2024-02-07T04:01:48.108Z,13.82
2024-02-07T04:04:16.322Z,13.20
2024-02-07T04:06:45.769Z,14.60
2024-02-07T04:09:19.702Z,21.77
2024-02-07T04:11:46.600Z,13.87
2024-02-07T04:14:13.384Z,14.77
2024-02-07T04:16:58.714Z,13.68
2024-02-07T04:19:44.099Z,15.33
2024-02-07T04:22:30.787Z,13.65
2024-02-07T04:25:16.128Z,23.05
2024-02-07T04:28:01.576Z,9.95
2024-02-07T04:30:46.920Z,12.05
2024-02-07T04:33:32.257Z,16.27
2024-02-07T04:36:17.534Z,16.40
2024-02-07T04:39:04.385Z,12.35
2024-02-07T04:41:49.780Z,11.13
2024-02-07T04:44:35.193Z,16.75
2024-02-07T04:47:20.771Z,13.35
2024-02-07T04:50:06.049Z,17.38
2024-02-07T04:52:51.724Z,16.52
2024-02-07T04:55:38.647Z,14.98
2024-02-07T04:58:24.014Z,20.38
2024-02-07T05:01:09.382Z,15.00
2024-02-07T05:03:54.759Z,16.92
2024-02-07T05:06:40.017Z,23.35
2024-02-07T05:09:25.487Z,18.30
2024-02-07T05:12:12.285Z,21.02
2024-02-07T05:14:50.983Z,20.75
2024-02-07T05:17:20.857Z,20.60
2024-02-07T05:19:49.315Z,23.10
2024-02-07T05:22:18.434Z,17.60
2024-02-07T05:24:47.151Z,24.88
2024-02-07T05:27:17.874Z,19.48
2024-02-07T05:29:46.334Z,12.25
2024-02-07T05:32:14.508Z,18.35
2024-02-07T05:34:42.826Z,19.05
2024-02-07T05:37:10.821Z,16.02
2024-02-07T05:39:39.220Z,19.60
2024-02-07T05:42:07.719Z,21.65
2024-02-07T05:44:37.285Z,22.05
2024-02-07T05:47:05.472Z,24.17
2024-02-07T05:49:33.568Z,25.93
2024-02-07T05:52:02.828Z,22.75
2024-02-07T05:54:31.616Z,15.50
2024-02-07T05:56:59.763Z,24.90
2024-02-07T05:59:27.899Z,25.10
2024-02-07T06:01:57.611Z,26.48
2024-02-07T06:04:25.856Z,25.23
2024-02-07T06:06:55.058Z,20.37
2024-02-07T06:09:23.155Z,30.57
2024-02-07T06:11:52.900Z,55.43
2024-02-07T06:14:21.025Z,37.80
2024-02-07T06:16:49.119Z,54.43
2024-02-07T06:19:20.236Z,51.03
2024-02-07T06:21:50.758Z,45.80
2024-02-07T06:24:18.802Z,54.33
2024-02-07T06:26:46.769Z,63.60
2024-02-07T06:29:14.742Z,49.25
2024-02-07T06:31:42.634Z,32.10
2024-02-07T06:34:10.779Z,41.20
2024-02-07T06:36:40.159Z,45.95
2024-02-07T06:39:08.149Z,55.67
2024-02-07T06:41:36.130Z,39.42
2024-02-07T06:44:04.204Z,20.98
2024-02-07T06:46:32.240Z,26.95
2024-02-07T06:49:00.172Z,27.60
2024-02-07T06:51:28.810Z,33.00
2024-02-07T06:53:58.147Z,56.72
2024-02-07T06:56:26.100Z,51.88
2024-02-07T06:58:54.317Z,61.60
2024-02-07T07:01:22.501Z,60.58
2024-02-07T07:03:52.939Z,49.15
2024-02-07T07:06:21.028Z,65.05
2024-02-07T07:08:49.134Z,35.28
2024-02-07T07:11:18.445Z,44.20
2024-02-07T07:13:46.369Z,46.83
2024-02-07T07:16:14.445Z,36.88
2024-02-07T07:18:42.440Z,40.72
2024-02-07T07:21:10.377Z,32.67
2024-02-07T07:23:38.273Z,37.58
2024-02-07T07:26:06.251Z,39.03
2024-02-07T07:28:35.540Z,37.15
2024-02-07T07:31:03.502Z,44.83
2024-02-07T07:33:31.495Z,46.08
2024-02-07T07:35:59.472Z,47.30
2024-02-07T07:38:27.392Z,64.90
2024-02-07T07:40:55.391Z,57.65
2024-02-07T07:43:23.393Z,61.65
2024-02-07T07:45:52.725Z,50.55
2024-02-07T07:48:24.179Z,54.67
2024-02-07T07:50:52.899Z,54.78
2024-02-07T07:53:20.860Z,48.75
2024-02-07T07:55:48.961Z,46.67
2024-02-07T07:58:18.055Z,46.83
2024-02-07T08:00:48.835Z,66.60
2024-02-07T08:03:20.132Z,95.38
2024-02-07T08:05:49.038Z,83.68
2024-02-07T08:08:17.195Z,62.30
2024-02-07T08:10:47.982Z,75.43
2024-02-07T08:13:16.225Z,84.85
2024-02-07T08:15:45.265Z,52.63
2024-02-07T08:18:13.348Z,59.75
2024-02-07T08:20:42.816Z,59.53
2024-02-07T08:23:10.695Z,95.20
2024-02-07T08:25:38.869Z,70.35
2024-02-07T08:28:07.589Z,58.08
2024-02-07T08:30:35.505Z,107.80
2024-02-07T08:33:03.602Z,67.32
2024-02-07T08:35:31.885Z,59.08
2024-02-07T08:38:01.571Z,101.55
2024-02-07T08:40:29.860Z,55.10
2024-02-07T08:42:57.869Z,53.38
2024-02-07T08:45:26.097Z,52.88
2024-02-07T08:47:54.105Z,39.47
2024-02-07T08:50:22.077Z,32.47
2024-02-07T08:52:50.274Z,28.45
2024-02-07T08:55:19.866Z,28.70
2024-02-07T08:57:47.829Z,24.48
2024-02-07T09:00:16.611Z,28.55
2024-02-07T09:02:46.770Z,30.83
2024-02-07T09:05:14.814Z,24.48
2024-02-07T09:07:42.858Z,23.45
2024-02-07T09:10:11.957Z,23.33
2024-02-07T09:12:41.325Z,26.75
2024-02-07T09:15:09.941Z,37.08
2024-02-07T09:17:38.020Z,23.77
2024-02-07T09:20:07.438Z,30.60
2024-02-07T09:22:35.735Z,25.67
2024-02-07T09:25:03.856Z,23.45
2024-02-07T09:27:34.480Z,32.22
2024-02-07T09:30:11.410Z,21.05
2024-02-07T09:32:42.320Z,21.48
2024-02-07T09:35:10.812Z,28.25
2024-02-07T09:37:39.092Z,18.08
2024-02-07T09:40:08.259Z,21.23
2024-02-07T09:42:38.816Z,27.67
2024-02-07T09:45:10.906Z,27.70
2024-02-07T09:47:48.425Z,25.45
2024-02-07T09:50:18.094Z,25.45
2024-02-07T09:52:48.121Z,18.75
2024-02-07T09:55:16.740Z,19.98
2024-02-07T09:57:45.056Z,21.75
2024-02-07T10:00:15.565Z,13.93
2024-02-07T10:02:50.926Z,22.45
2024-02-07T10:05:21.701Z,16.27
2024-02-07T10:07:53.174Z,26.88
2024-02-07T10:10:21.836Z,30.00
2024-02-07T10:12:50.517Z,25.60
2024-02-07T10:15:20.041Z,29.05
2024-02-07T10:17:48.012Z,20.92
2024-02-07T10:20:17.184Z,23.30
2024-02-07T10:22:45.621Z,30.73
2024-02-07T10:25:15.806Z,33.00
2024-02-07T10:27:45.150Z,24.75
2024-02-07T10:30:15.124Z,18.45
2024-02-07T10:32:47.098Z,14.73
2024-02-07T10:35:19.758Z,16.75
2024-02-07T10:37:48.034Z,19.27
2024-02-07T10:40:16.444Z,19.02
2024-02-07T10:42:44.455Z,19.05
2024-02-07T10:45:14.885Z,16.48
2024-02-07T10:47:45.398Z,23.50
2024-02-07T10:50:13.872Z,9.40
2024-02-07T10:52:43.399Z,20.40
2024-02-07T10:55:13.536Z,17.67
2024-02-07T10:57:50.859Z,10.68
2024-02-07T11:00:20.018Z,6.13
2024-02-07T11:02:52.083Z,9.10
2024-02-07T11:05:23.301Z,8.45
2024-02-07T11:07:52.457Z,6.68
2024-02-07T11:10:22.023Z,3.85
2024-02-07T11:12:50.479Z,5.15
2024-02-07T11:15:18.630Z,8.15
2024-02-07T11:17:46.633Z,5.22
2024-02-07T11:20:16.298Z,2.97
2024-02-07T11:22:49.350Z,6.97
2024-02-07T11:25:21.746Z,7.78
2024-02-07T11:27:52.305Z,5.07
2024-02-07T11:30:20.466Z,6.93
2024-02-07T11:32:50.274Z,6.25
2024-02-07T11:35:21.636Z,5.25
2024-02-07T11:37:51.189Z,6.55
2024-02-07T11:40:25.257Z,3.28
2024-02-07T11:43:03.059Z,1.98
2024-02-07T11:45:31.345Z,5.88
2024-02-07T11:47:59.536Z,9.23
2024-02-07T11:50:38.139Z,10.07
2024-02-07T11:53:06.621Z,8.30
2024-02-07T11:55:42.235Z,8.65
2024-02-07T11:58:10.545Z,5.25
2024-02-07T12:00:38.716Z,7.72
2024-02-07T12:03:06.756Z,5.35
2024-02-07T12:05:36.585Z,4.93
2024-02-07T12:08:04.872Z,3.38
2024-02-07T12:10:32.902Z,7.15
2024-02-07T12:13:01.149Z,5.63
2024-02-07T12:15:29.318Z,3.75
2024-02-07T12:17:57.458Z,9.23
2024-02-07T12:20:29.710Z,4.43
2024-02-07T12:23:02.969Z,7.65
2024-02-07T12:25:31.418Z,7.90
2024-02-07T12:28:10.373Z,3.88
2024-02-07T12:30:38.389Z,9.15
2024-02-07T12:33:06.705Z,8.77
2024-02-07T12:35:34.974Z,8.13
2024-02-07T12:38:04.485Z,3.13
2024-02-07T12:40:33.084Z,4.43
2024-02-07T12:43:01.986Z,5.25
2024-02-07T12:45:32.225Z,3.58
2024-02-07T12:48:00.737Z,3.47
2024-02-07T12:50:28.902Z,5.75
2024-02-07T12:52:57.220Z,4.15
2024-02-07T12:55:27.452Z,5.45
2024-02-07T12:58:02.569Z,2.00
2024-02-07T13:00:30.876Z,6.95
2024-02-07T13:02:59.507Z,6.47
2024-02-07T13:05:27.542Z,4.82
2024-02-07T13:07:55.844Z,5.18
2024-02-07T13:10:24.076Z,4.88
2024-02-07T13:12:53.391Z,3.47
2024-02-07T13:15:21.953Z,5.15
2024-02-07T13:17:50.464Z,6.32
2024-02-07T13:20:23.833Z,5.03
2024-02-07T13:22:53.448Z,6.10
2024-02-07T13:25:22.876Z,4.78
2024-02-07T13:27:50.911Z,8.45
2024-02-07T13:30:20.691Z,3.90
2024-02-07T13:32:48.802Z,5.85
2024-02-07T13:35:18.229Z,7.78
2024-02-07T13:37:46.583Z,7.95
2024-02-07T13:40:15.239Z,6.25
2024-02-07T13:42:43.337Z,4.97
2024-02-07T13:45:11.681Z,7.68
2024-02-07T13:47:41.274Z,5.57
2024-02-07T13:50:10.492Z,2.50
2024-02-07T13:52:39.109Z,3.83
2024-02-07T13:55:08.025Z,7.22
2024-02-07T13:57:37.996Z,6.85
2024-02-07T14:00:07.097Z,4.95
2024-02-07T14:02:35.104Z,7.68
2024-02-07T14:05:04.516Z,5.43
2024-02-07T14:07:33.266Z,4.07
2024-02-07T14:10:01.458Z,9.52
2024-02-07T14:12:30.157Z,7.50
2024-02-07T14:14:58.168Z,6.43
2024-02-07T14:17:26.140Z,5.78
2024-02-07T14:19:54.371Z,9.38
2024-02-07T14:22:23.765Z,5.18
2024-02-07T14:24:51.810Z,15.40
2024-02-07T14:27:19.765Z,10.32
2024-02-07T14:29:47.868Z,13.52
2024-02-07T14:32:17.936Z,9.25
2024-02-07T14:34:47.581Z,6.10
2024-02-07T14:37:17.131Z,10.73
2024-02-07T14:39:46.492Z,12.07
2024-02-07T14:42:14.494Z,11.35
2024-02-07T14:44:42.429Z,6.25
2024-02-07T14:47:10.530Z,10.05
2024-02-07T14:49:39.777Z,23.83
2024-02-07T14:52:08.465Z,8.05
2024-02-07T14:54:36.433Z,9.73
2024-02-07T14:57:09.378Z,4.20
2024-02-07T14:59:38.023Z,6.03
2024-02-07T15:02:06.505Z,7.85
2024-02-07T15:04:35.972Z,2.88
2024-02-07T15:07:04.132Z,5.90
2024-02-07T15:09:32.172Z,5.60
2024-02-07T15:12:00.160Z,4.85
2024-02-07T15:14:29.486Z,8.27
2024-02-07T15:16:57.574Z,6.90
2024-02-07T15:19:25.943Z,10.50
2024-02-07T15:21:53.873Z,8.68
2024-02-07T15:24:21.846Z,9.00
2024-02-07T15:26:50.062Z,12.23
2024-02-07T15:29:18.139Z,7.30
2024-02-07T15:31:47.631Z,11.77
2024-02-07T15:34:15.759Z,9.82
2024-02-07T15:36:43.845Z,5.65
2024-02-07T15:39:11.825Z,10.43
2024-02-07T15:41:39.802Z,9.02
2024-02-07T15:44:07.838Z,13.25
2024-02-07T15:46:35.868Z,12.98
2024-02-07T15:49:09.266Z,24.35
2024-02-07T15:51:38.372Z,9.00
2024-02-07T15:54:06.397Z,15.75
2024-02-07T15:56:34.424Z,13.30
2024-02-07T15:59:02.527Z,11.65
2024-02-07T16:01:37.257Z,14.85
2024-02-07T16:04:15.491Z,12.13
2024-02-07T16:06:43.630Z,9.02
2024-02-07T16:09:12.370Z,13.40
2024-02-07T16:11:40.420Z,8.48
2024-02-07T16:14:09.445Z,17.05
2024-02-07T16:16:37.467Z,12.65
2024-02-07T16:19:05.439Z,10.30
2024-02-07T16:21:34.766Z,10.38
2024-02-07T16:24:02.742Z,9.43
2024-02-07T16:26:30.714Z,18.83
2024-02-07T16:28:58.955Z,10.80
2024-02-07T16:31:27.147Z,10.88
2024-02-07T16:33:55.822Z,8.88
2024-02-07T16:36:23.944Z,12.73
2024-02-07T16:38:53.364Z,14.82
2024-02-07T16:41:21.386Z,13.18
2024-02-07T16:43:49.908Z,18.98
2024-02-07T16:46:18.053Z,9.80
2024-02-07T16:48:46.318Z,8.63
2024-02-07T16:51:14.484Z,14.43
2024-02-07T16:53:43.403Z,10.40
2024-02-07T16:56:15.023Z,13.02
2024-02-07T16:58:44.104Z,11.80
2024-02-07T17:01:12.154Z,13.63
2024-02-07T17:03:40.394Z,17.15
2024-02-07T17:06:08.608Z,17.27
2024-02-07T17:08:36.616Z,17.50
2024-02-07T17:11:04.692Z,13.50
2024-02-07T17:13:34.169Z,14.10
2024-02-07T17:16:02.879Z,17.33
2024-02-07T17:18:30.963Z,12.18
2024-02-07T17:20:59.064Z,13.50
2024-02-07T17:23:27.078Z,14.60
2024-02-07T17:25:58.255Z,12.82
2024-02-07T17:28:27.005Z,10.90
2024-02-07T17:30:56.511Z,11.40
2024-02-07T17:33:24.480Z,18.25
2024-02-07T17:35:55.047Z,23.10
2024-02-07T17:38:23.116Z,48.15
2024-02-07T17:40:51.510Z,53.33
2024-02-07T17:43:19.464Z,64.03
2024-02-07T17:45:47.426Z,46.42
2024-02-07T17:48:18.336Z,44.58
2024-02-07T17:50:46.440Z,33.35
2024-02-07T17:53:14.766Z,18.95
2024-02-07T17:55:44.264Z,34.22
2024-02-07T17:58:14.472Z,30.48
2024-02-07T18:00:42.424Z,40.65
2024-02-07T18:03:10.408Z,24.25
2024-02-07T18:05:39.914Z,21.95
2024-02-07T18:08:09.191Z,22.50
2024-02-07T18:10:37.264Z,15.27
2024-02-07T18:13:05.545Z,18.02
2024-02-07T18:15:35.225Z,15.63
2024-02-07T18:18:05.228Z,19.17
2024-02-07T18:20:34.243Z,17.35
2024-02-07T18:23:03.674Z,26.10
2024-02-07T18:25:31.663Z,30.00
2024-02-07T18:27:59.629Z,17.05
2024-02-07T18:30:27.567Z,40.88
2024-02-07T18:32:55.487Z,39.85
2024-02-07T18:35:24.345Z,31.02
2024-02-07T18:37:52.470Z,31.15
2024-02-07T18:40:21.866Z,38.97
2024-02-07T18:42:49.869Z,40.33
2024-02-07T18:45:17.851Z,41.78
2024-02-07T18:47:45.833Z,38.50
2024-02-07T18:50:13.820Z,41.20
2024-02-07T18:52:42.177Z,27.02
2024-02-07T18:55:10.608Z,18.20
2024-02-07T18:57:40.059Z,19.95
2024-02-07T19:00:09.719Z,18.15
2024-02-07T19:02:37.906Z,12.20
2024-02-07T19:05:07.098Z,8.75
2024-02-07T19:07:35.263Z,8.60
2024-02-07T19:10:03.617Z,16.60
2024-02-07T19:12:31.538Z,33.50
2024-02-07T19:15:00.938Z,27.10
2024-02-07T19:17:28.945Z,23.13
2024-02-07T19:19:56.921Z,20.45
2024-02-07T19:22:24.956Z,21.35
2024-02-07T19:24:54.023Z,17.90
2024-02-07T19:27:22.415Z,17.48
2024-02-07T19:29:50.613Z,23.70
2024-02-07T19:32:20.367Z,15.13
2024-02-07T19:34:49.819Z,13.30
2024-02-07T19:37:18.093Z,17.75
2024-02-07T19:39:46.120Z,14.07
2024-02-07T19:42:14.112Z,12.10
2024-02-07T19:44:42.056Z,12.27
2024-02-07T19:47:09.995Z,16.42
2024-02-07T19:49:39.447Z,12.32
2024-02-07T19:52:07.669Z,9.07
2024-02-07T19:54:35.635Z,7.47
2024-02-07T19:57:03.573Z,11.70
2024-02-07T19:59:31.500Z,5.70
2024-02-07T20:01:59.589Z,10.90
2024-02-07T20:04:27.643Z,6.28
2024-02-07T20:06:56.961Z,7.13
2024-02-07T20:09:25.147Z,7.78
2024-02-07T20:11:53.348Z,9.43
2024-02-07T20:14:21.381Z,5.55
2024-02-07T20:16:49.317Z,7.03
2024-02-07T20:19:17.286Z,10.10
2024-02-07T20:21:45.297Z,7.88
2024-02-07T20:24:14.732Z,7.28
2024-02-07T20:26:42.888Z,5.40
2024-02-07T20:29:11.464Z,7.65
2024-02-07T20:31:39.740Z,6.57
2024-02-07T20:34:07.973Z,7.28
2024-02-07T20:36:37.960Z,8.18
2024-02-07T20:39:06.766Z,8.07
2024-02-07T20:41:46.288Z,9.32
2024-02-07T20:44:17.544Z,11.80
2024-02-07T20:46:45.696Z,10.55
2024-02-07T20:49:14.094Z,19.05
2024-02-07T20:51:42.039Z,35.78
2024-02-07T20:54:10.685Z,23.63
2024-02-07T20:56:39.007Z,11.50
2024-02-07T20:59:08.689Z,13.95
2024-02-07T21:01:36.987Z,13.05
2024-02-07T21:04:05.363Z,16.50
2024-02-07T21:06:33.484Z,22.75
2024-02-07T21:09:01.563Z,15.57
2024-02-07T21:11:29.662Z,22.13
2024-02-07T21:13:57.792Z,28.95
2024-02-07T21:16:28.278Z,36.35
2024-02-07T21:18:56.571Z,33.53
2024-02-07T21:21:24.820Z,28.55
2024-02-07T21:23:54.000Z,29.17
2024-02-07T21:26:21.951Z,30.92
2024-02-07T21:28:49.961Z,38.85
2024-02-07T21:31:17.936Z,21.10
2024-02-07T21:33:50.586Z,25.90
2024-02-07T21:36:19.292Z,21.90
2024-02-07T21:38:47.626Z,23.60
2024-02-07T21:41:16.651Z,25.52
2024-02-07T21:43:46.348Z,18.73
2024-02-07T21:46:14.372Z,17.70
2024-02-07T21:48:42.419Z,20.88
2024-02-07T21:51:11.844Z,21.42
2024-02-07T21:53:39.816Z,34.70
2024-02-07T21:56:08.008Z,34.40
2024-02-07T21:58:36.525Z,40.30
2024-02-07T22:01:04.707Z,34.67
2024-02-07T22:03:32.814Z,29.60
2024-02-07T22:06:04.960Z,31.60
2024-02-07T22:08:34.697Z,24.00
2024-02-07T22:11:03.067Z,23.85
2024-02-07T22:13:31.546Z,30.92
2024-02-07T22:15:59.763Z,26.42
2024-02-07T22:18:27.722Z,19.27
2024-02-07T22:20:56.143Z,39.58
2024-02-07T22:23:24.237Z,25.02
2024-02-07T22:25:53.665Z,27.33
2024-02-07T22:28:22.078Z,22.77
2024-02-07T22:30:50.460Z,22.67
2024-02-07T22:33:18.753Z,28.80
2024-02-07T22:35:48.399Z,20.08
2024-02-07T22:38:16.690Z,15.50
2024-02-07T22:40:44.798Z,17.63
2024-02-07T22:43:14.247Z,17.40
2024-02-07T22:45:43.825Z,17.92
2024-02-07T22:48:11.888Z,12.20
2024-02-07T22:50:39.978Z,16.83
2024-02-07T22:53:08.006Z,18.95
2024-02-07T22:55:36.229Z,16.25
2024-02-07T22:58:04.227Z,16.75
2024-02-07T23:00:37.520Z,13.07
2024-02-07T23:03:06.258Z,23.58
2024-02-07T23:05:34.277Z,12.15
2024-02-07T23:08:02.424Z,15.13
2024-02-07T23:10:30.944Z,18.00
2024-02-07T23:12:59.181Z,17.83
2024-02-07T23:15:27.323Z,23.52
2024-02-07T23:17:56.858Z,25.63
2024-02-07T23:20:24.864Z,22.70
2024-02-07T23:22:53.517Z,22.15
2024-02-07T23:25:22.236Z,19.40
2024-02-07T23:27:50.395Z,18.80
2024-02-07T23:30:19.781Z,27.30
2024-02-07T23:32:48.008Z,21.88
2024-02-07T23:35:17.778Z,21.60
2024-02-07T23:37:45.896Z,20.17
2024-02-07T23:40:14.163Z,24.33
2024-02-07T23:42:42.290Z,26.80
2024-02-07T23:45:10.736Z,26.88
2024-02-07T23:47:40.102Z,21.65
2024-02-07T23:50:09.010Z,20.92
2024-02-07T23:52:38.703Z,22.42
2024-02-07T23:55:08.487Z,21.73
2024-02-07T23:57:36.691Z,34.03
