createdAt,value
2022-08-04T00:01:41.784Z,97679.19
2022-08-04T00:04:13.087Z,97674.44
2022-08-04T00:06:50.374Z,97678.81
2022-08-04T00:09:26.339Z,97682.06
2022-08-04T00:11:56.811Z,97681.75
2022-08-04T00:14:26.270Z,97676.19
2022-08-04T00:16:55.355Z,97673.47
2022-08-04T00:19:28.492Z,97675.75
2022-08-04T00:21:57.830Z,97670.19
2022-08-04T00:24:27.368Z,97675.88
2022-08-04T00:26:55.627Z,97677.78
2022-08-04T00:29:24.245Z,97674.13
2022-08-04T00:31:56.285Z,97672.00
2022-08-04T00:34:27.127Z,97682.34
2022-08-04T00:36:55.654Z,97680.88
2022-08-04T00:39:24.276Z,97679.59
2022-08-04T00:42:06.405Z,97680.03
2022-08-04T00:44:39.530Z,97684.94
2022-08-04T00:47:17.364Z,97686.59
2022-08-04T00:49:57.332Z,97683.91
2022-08-04T00:52:34.567Z,97682.38
2022-08-04T00:55:13.654Z,97683.56
2022-08-04T00:57:50.910Z,97680.38
2022-08-04T01:00:20.709Z,97679.97
2022-08-04T01:02:55.851Z,97683.72
2022-08-04T01:05:36.640Z,97681.03
2022-08-04T01:08:17.719Z,97678.50
2022-08-04T01:10:50.004Z,97680.47
2022-08-04T01:13:44.953Z,97674.84
2022-08-04T01:16:15.778Z,97675.19
2022-08-04T01:18:47.826Z,97665.09
2022-08-04T01:21:32.213Z,97677.81
2022-08-04T01:24:14.978Z,97667.13
2022-08-04T01:26:57.994Z,97672.78
2022-08-04T01:29:44.021Z,97672.53
2022-08-04T01:32:21.091Z,97674.34
2022-08-04T01:34:57.543Z,97671.59
2022-08-04T01:37:33.086Z,97669.38
2022-08-04T01:40:04.136Z,97715.75
2022-08-04T01:42:33.213Z,97661.81
2022-08-04T01:45:04.887Z,97668.19
2022-08-04T01:47:35.465Z,97662.44
2022-08-04T01:50:06.532Z,97658.03
2022-08-04T01:52:35.893Z,97669.38
2022-08-04T01:55:05.275Z,97658.69
2022-08-04T01:57:38.781Z,97660.47
2022-08-04T02:00:10.219Z,97656.47
2022-08-04T02:02:38.258Z,97652.91
2022-08-04T02:05:06.707Z,97662.97
2022-08-04T02:07:41.993Z,97655.69
2022-08-04T02:10:14.358Z,97653.88
2022-08-04T02:12:52.164Z,97654.84
2022-08-04T02:15:26.507Z,97658.59
2022-08-04T02:17:58.480Z,97647.94
2022-08-04T02:20:31.142Z,97649.75
2022-08-04T02:23:00.770Z,97652.50
2022-08-04T02:25:31.334Z,97649.84
2022-08-04T02:28:06.525Z,97645.03
2022-08-04T02:30:41.937Z,97644.72
2022-08-04T02:33:13.560Z,97633.75
2022-08-04T02:35:42.530Z,97643.47
2022-08-04T02:38:14.134Z,97638.00
2022-08-04T02:40:43.243Z,97635.66
2022-08-04T02:43:12.037Z,97640.47
2022-08-04T02:45:43.134Z,97633.97
2022-08-04T02:48:30.135Z,97633.00
2022-08-04T02:51:00.613Z,97634.63
2022-08-04T02:53:29.870Z,97631.53
2022-08-04T02:55:59.219Z,97634.69
2022-08-04T02:58:30.640Z,97631.94
2022-08-04T03:01:00.022Z,97630.56
2022-08-04T03:03:32.333Z,97627.78
2022-08-04T03:06:19.841Z,97632.56
2022-08-04T03:09:07.000Z,97625.84
2022-08-04T03:11:52.601Z,97625.94
2022-08-04T03:14:38.347Z,97623.28
2022-08-04T03:17:26.987Z,97620.84
2022-08-04T03:20:09.756Z,97616.94
2022-08-04T03:23:12.390Z,97615.88
2022-08-04T03:25:59.601Z,97616.81
2022-08-04T03:28:42.453Z,97622.13
2022-08-04T03:31:34.971Z,97621.38
2022-08-04T03:34:14.962Z,97615.34
2022-08-04T03:37:04.339Z,97631.75
2022-08-04T03:39:50.769Z,97625.56
2022-08-04T03:42:35.582Z,97628.44
2022-08-04T03:45:20.554Z,97625.03
2022-08-04T03:48:09.743Z,97626.53
2022-08-04T03:50:48.202Z,97627.38
2022-08-04T03:53:32.160Z,97624.16
2022-08-04T03:56:14.945Z,97628.81
2022-08-04T03:59:16.298Z,97630.09
2022-08-04T04:02:02.400Z,97627.56
2022-08-04T04:04:51.481Z,97632.28
2022-08-04T04:07:37.378Z,97635.56
2022-08-04T04:10:13.855Z,97627.03
2022-08-04T04:12:59.537Z,97632.19
2022-08-04T04:15:36.061Z,97638.34
2022-08-04T04:18:24.890Z,97628.25
2022-08-04T04:21:07.501Z,97632.22
2022-08-04T04:23:54.450Z,97625.75
2022-08-04T04:26:33.802Z,97631.28
2022-08-04T04:29:13.860Z,97631.53
2022-08-04T04:31:55.060Z,97640.97
2022-08-04T04:34:33.908Z,97640.47
2022-08-04T04:37:13.387Z,97633.22
2022-08-04T04:39:46.227Z,97638.22
2022-08-04T04:42:26.839Z,97640.34
2022-08-04T04:45:04.991Z,97642.66
2022-08-04T04:47:43.039Z,97644.47
2022-08-04T04:50:36.987Z,97646.13
2022-08-04T04:53:10.997Z,97642.63
2022-08-04T04:55:47.693Z,97644.00
2022-08-04T04:58:18.363Z,97651.69
2022-08-04T05:00:56.602Z,97641.22
2022-08-04T05:03:39.444Z,97645.88
2022-08-04T05:06:18.050Z,97646.88
2022-08-04T05:09:00.902Z,97645.44
2022-08-04T05:11:47.392Z,97645.66
2022-08-04T05:14:37.624Z,97649.47
2022-08-04T05:17:13.841Z,97651.56
2022-08-04T05:19:46.953Z,97650.47
2022-08-04T05:22:22.296Z,97648.31
2022-08-04T05:24:53.682Z,97652.75
2022-08-04T05:27:24.441Z,97620.91
2022-08-04T05:29:54.301Z,97654.53
2022-08-04T05:32:25.981Z,97659.16
2022-08-04T05:34:57.207Z,97660.00
2022-08-04T05:37:29.965Z,97655.78
2022-08-04T05:39:59.668Z,97658.75
2022-08-04T05:42:29.025Z,97645.34
2022-08-04T05:44:57.318Z,97652.25
2022-08-04T05:47:26.214Z,97654.19
2022-08-04T05:50:01.193Z,97655.38
2022-08-04T05:52:32.616Z,97655.22
2022-08-04T05:55:01.720Z,97654.50
2022-08-04T05:57:30.496Z,97647.91
2022-08-04T06:00:00.183Z,97643.28
2022-08-04T06:02:29.215Z,97640.47
2022-08-04T06:04:58.694Z,97639.75
2022-08-04T06:07:26.884Z,97645.19
2022-08-04T06:09:56.488Z,97639.75
2022-08-04T06:12:38.941Z,97643.06
2022-08-04T06:15:09.366Z,97639.97
2022-08-04T06:19:56.723Z,97645.69
2022-08-04T06:20:34.494Z,97631.72
2022-08-04T06:23:08.951Z,97647.72
2022-08-04T06:25:44.402Z,97654.94
2022-08-04T06:28:14.425Z,97641.13
2022-08-04T06:30:42.837Z,97642.22
2022-08-04T06:33:24.863Z,97644.50
2022-08-04T06:35:55.603Z,97653.69
2022-08-04T06:38:25.781Z,97638.28
2022-08-04T06:40:58.130Z,97643.69
2022-08-04T06:43:26.989Z,97643.25
2022-08-04T06:46:02.443Z,97646.66
2022-08-04T06:48:33.539Z,97625.31
2022-08-04T06:51:32.750Z,97646.13
2022-08-04T06:53:51.151Z,97632.41
2022-08-04T06:56:21.693Z,97642.47
2022-08-04T06:58:51.390Z,97641.31
2022-08-04T07:01:20.819Z,97644.13
2022-08-04T07:03:50.732Z,97645.25
2022-08-04T07:06:19.310Z,97643.25
2022-08-04T07:08:47.800Z,97634.34
2022-08-04T07:11:16.533Z,97636.19
2022-08-04T07:13:46.771Z,97635.59
2022-08-04T07:16:15.190Z,97639.50
2022-08-04T07:18:43.256Z,97635.38
2022-08-04T07:21:12.285Z,97629.38
2022-08-04T07:23:40.551Z,97625.94
2022-08-04T07:26:12.052Z,97633.44
2022-08-04T07:28:42.248Z,97633.94
2022-08-04T07:31:31.912Z,97641.16
2022-08-04T07:34:20.992Z,97638.69
2022-08-04T07:36:52.873Z,97629.00
2022-08-04T07:39:28.175Z,97630.25
2022-08-04T07:41:58.760Z,97629.25
2022-08-04T07:44:26.870Z,97633.47
2022-08-04T07:46:56.493Z,97629.53
2022-08-04T07:49:52.138Z,97634.59
2022-08-04T07:52:15.283Z,97631.41
2022-08-04T07:54:45.028Z,97623.97
2022-08-04T07:57:19.163Z,97611.81
2022-08-04T08:00:01.549Z,97625.34
2022-08-04T08:02:31.999Z,97613.97
2022-08-04T08:05:00.659Z,97625.91
2022-08-04T08:07:28.984Z,97618.22
2022-08-04T08:09:57.187Z,97609.94
2022-08-04T08:12:37.745Z,97622.50
2022-08-04T08:15:15.789Z,97590.00
2022-08-04T08:17:58.861Z,97619.72
2022-08-04T08:20:33.473Z,97593.84
2022-08-04T08:23:04.119Z,97625.69
2022-08-04T08:25:34.310Z,97628.56
2022-08-04T08:28:05.288Z,97620.22
2022-08-04T08:30:34.740Z,97618.00
2022-08-04T08:33:08.503Z,97622.81
2022-08-04T08:35:53.169Z,97617.91
2022-08-04T08:38:35.953Z,97610.03
2022-08-04T08:41:37.358Z,97622.50
2022-08-04T08:44:38.639Z,97623.16
2022-08-04T08:47:21.337Z,97623.00
2022-08-04T08:50:38.446Z,97624.97
2022-08-04T08:53:24.629Z,97587.53
2022-08-04T08:56:13.098Z,97632.28
2022-08-04T08:59:01.269Z,97630.00
2022-08-04T09:01:45.912Z,97628.56
2022-08-04T09:04:43.413Z,97635.75
2022-08-04T09:07:34.072Z,97635.38
2022-08-04T09:10:17.010Z,97639.13
2022-08-04T09:12:51.982Z,97629.56
2022-08-04T09:15:31.318Z,97616.00
2022-08-04T09:18:07.053Z,97634.31
2022-08-04T09:20:41.576Z,97631.88
2022-08-04T09:23:20.162Z,97636.16
2022-08-04T09:25:55.743Z,97630.16
2022-08-04T09:28:52.349Z,97629.78
2022-08-04T09:31:18.679Z,97620.50
2022-08-04T09:33:57.436Z,97620.06
2022-08-04T09:36:33.784Z,97597.63
2022-08-04T09:39:16.173Z,97617.25
2022-08-04T09:41:56.139Z,97618.69
2022-08-04T09:44:50.053Z,97613.97
2022-08-04T09:47:39.797Z,97616.22
2022-08-04T09:50:25.700Z,97595.78
2022-08-04T09:53:00.691Z,97592.09
2022-08-04T09:55:53.176Z,97602.88
2022-08-04T09:58:35.287Z,97599.63
2022-08-04T10:01:07.633Z,97598.66
2022-08-04T10:03:39.383Z,97595.13
2022-08-04T10:06:45.012Z,97593.06
2022-08-04T10:09:35.838Z,97592.03
2022-08-04T10:12:18.019Z,97572.63
2022-08-04T10:14:54.208Z,97590.00
2022-08-04T10:17:52.102Z,97586.97
2022-08-04T10:20:46.481Z,97589.91
2022-08-04T10:23:29.149Z,97559.34
2022-08-04T10:26:08.448Z,97582.06
2022-08-04T10:28:45.582Z,97585.97
2022-08-04T10:31:20.959Z,97579.53
2022-08-04T10:33:54.872Z,97572.44
2022-08-04T10:36:28.899Z,97583.56
2022-08-04T10:39:02.694Z,97580.19
2022-08-04T10:41:37.493Z,97573.09
2022-08-04T10:44:23.701Z,97560.09
2022-08-04T10:46:57.031Z,97562.63
2022-08-04T10:49:34.412Z,97559.41
2022-08-04T10:52:08.981Z,97549.25
2022-08-04T10:54:48.352Z,97523.06
2022-08-04T10:57:22.852Z,97555.53
2022-08-04T11:00:00.558Z,97571.97
2022-08-04T11:02:39.275Z,97552.31
2022-08-04T11:05:18.627Z,97556.00
2022-08-04T11:07:48.938Z,97552.81
2022-08-04T11:10:21.721Z,97538.44
2022-08-04T11:12:57.972Z,97553.16
2022-08-04T11:15:35.914Z,97543.38
2022-08-04T11:18:16.286Z,97541.84
2022-08-04T11:20:53.096Z,97476.94
2022-08-04T11:23:28.100Z,97508.72
2022-08-04T11:26:02.584Z,97526.75
2022-08-04T11:28:43.887Z,97535.72
2022-08-04T11:31:21.102Z,97528.91
2022-08-04T11:33:58.073Z,97532.28
2022-08-04T11:36:37.758Z,97522.88
2022-08-04T11:39:11.584Z,97525.56
2022-08-04T11:41:50.903Z,97517.59
2022-08-04T11:44:27.813Z,97521.47
2022-08-04T11:47:03.813Z,97519.78
2022-08-04T11:49:56.019Z,97486.84
2022-08-04T11:52:27.554Z,97432.97
2022-08-04T11:54:57.703Z,97508.97
2022-08-04T11:57:35.958Z,97511.81
2022-08-04T12:00:10.440Z,97516.50
2022-08-04T12:03:03.396Z,97513.34
2022-08-04T12:05:37.860Z,97501.63
2022-08-04T12:08:27.241Z,97482.81
2022-08-04T12:11:07.877Z,97502.94
2022-08-04T12:13:45.263Z,97491.66
2022-08-04T12:16:19.265Z,97505.97
2022-08-04T12:18:52.520Z,97507.81
2022-08-04T12:21:30.406Z,97498.31
2022-08-04T12:24:04.000Z,97507.13
2022-08-04T12:26:36.146Z,97500.38
2022-08-04T12:29:10.176Z,97501.13
2022-08-04T12:31:43.292Z,97504.59
2022-08-04T12:34:14.918Z,97503.22
2022-08-04T12:36:46.578Z,97504.31
2022-08-04T12:39:16.908Z,97504.59
2022-08-04T12:41:55.032Z,97505.09
2022-08-04T12:44:37.461Z,97504.03
2022-08-04T12:47:26.446Z,97493.91
2022-08-04T12:50:02.300Z,97490.06
2022-08-04T12:52:59.266Z,97487.13
2022-08-04T12:55:21.602Z,97482.41
2022-08-04T12:57:50.862Z,97482.63
2022-08-04T13:00:29.830Z,97485.63
2022-08-04T13:03:09.485Z,97482.22
2022-08-04T13:05:40.516Z,97475.34
2022-08-04T13:08:09.994Z,97474.78
2022-08-04T13:10:40.920Z,97464.91
2022-08-04T13:13:13.631Z,97465.47
2022-08-04T13:15:47.162Z,97457.84
2022-08-04T13:18:30.162Z,97453.69
2022-08-04T13:21:20.570Z,97454.25
2022-08-04T13:26:53.387Z,97447.03
2022-08-04T13:29:59.865Z,97435.47
2022-08-04T13:30:24.215Z,97451.22
2022-08-04T13:32:13.235Z,97439.50
2022-08-04T13:34:42.458Z,97430.56
2022-08-04T13:37:20.800Z,97436.25
2022-08-04T13:39:55.599Z,97428.84
2022-08-04T13:42:25.498Z,97425.16
2022-08-04T13:44:58.749Z,97423.69
2022-08-04T13:47:28.836Z,97422.84
2022-08-04T13:50:21.164Z,97423.25
2022-08-04T13:52:52.915Z,97419.75
2022-08-04T13:55:21.871Z,97421.16
2022-08-04T13:57:53.092Z,97415.41
2022-08-04T14:00:29.703Z,97412.75
2022-08-04T14:03:03.501Z,97410.00
2022-08-04T14:06:05.346Z,97412.44
2022-08-04T14:08:37.839Z,97408.94
2022-08-04T14:11:06.888Z,97412.97
2022-08-04T14:13:41.181Z,97403.59
2022-08-04T14:16:16.561Z,97411.00
2022-08-04T14:18:44.634Z,97405.97
2022-08-04T14:21:16.863Z,97405.94
2022-08-04T14:23:51.108Z,97405.03
2022-08-04T14:26:31.290Z,97402.56
2022-08-04T14:29:28.607Z,97397.31
2022-08-04T14:32:12.758Z,97398.94
2022-08-04T14:34:45.116Z,97395.25
2022-08-04T14:37:18.640Z,97395.72
2022-08-04T14:40:19.292Z,97390.59
2022-08-04T14:42:42.531Z,97396.03
2022-08-04T14:45:11.155Z,97388.16
2022-08-04T14:47:51.976Z,97384.75
2022-08-04T14:50:21.790Z,97380.38
2022-08-04T14:52:50.150Z,97374.34
2022-08-04T14:55:21.206Z,97376.13
2022-08-04T14:58:34.749Z,97374.34
2022-08-04T15:00:38.226Z,97372.72
2022-08-04T15:03:08.876Z,97374.81
2022-08-04T15:05:59.962Z,97368.13
2022-08-04T15:08:29.246Z,97371.50
2022-08-04T15:11:03.128Z,97373.66
2022-08-04T15:13:32.265Z,97370.53
2022-08-04T15:16:06.270Z,97373.41
2022-08-04T15:18:37.298Z,97372.16
2022-08-04T15:21:06.204Z,97372.78
2022-08-04T15:23:39.216Z,97374.06
2022-08-04T15:26:11.280Z,97364.25
2022-08-04T15:28:41.240Z,97373.63
2022-08-04T15:32:06.394Z,97376.22
2022-08-04T15:33:58.719Z,97363.53
2022-08-04T15:36:32.696Z,97359.59
2022-08-04T15:39:05.139Z,97364.47
2022-08-04T15:41:37.844Z,97354.06
2022-08-04T15:44:24.679Z,97367.84
2022-08-04T15:47:12.638Z,97363.72
2022-08-04T15:49:41.859Z,97354.34
2022-08-04T15:52:11.853Z,97359.69
2022-08-04T15:54:42.370Z,97353.94
2022-08-04T15:57:53.644Z,97359.41
2022-08-04T16:00:21.897Z,97308.41
2022-08-04T16:02:50.573Z,97325.88
2022-08-04T16:05:36.898Z,97339.47
2022-08-04T16:08:15.537Z,97337.16
2022-08-04T16:10:46.729Z,97328.13
2022-08-04T16:13:19.703Z,97330.91
2022-08-04T16:15:53.784Z,97299.31
2022-08-04T16:18:40.666Z,97243.88
2022-08-04T16:21:20.334Z,97331.38
2022-08-04T16:24:30.536Z,97326.25
2022-08-04T16:27:00.470Z,97332.59
2022-08-04T16:29:39.991Z,97328.81
2022-08-04T16:32:18.402Z,97333.81
2022-08-04T16:34:59.061Z,97327.16
2022-08-04T16:37:32.869Z,97330.31
2022-08-04T16:40:19.497Z,97328.59
2022-08-04T16:42:47.678Z,97329.94
2022-08-04T16:45:17.981Z,97322.75
2022-08-04T16:48:08.146Z,97322.72
2022-08-04T16:50:47.979Z,97325.84
2022-08-04T16:53:53.137Z,97322.97
2022-08-04T16:56:06.438Z,97328.28
2022-08-04T16:58:36.790Z,97334.97
2022-08-04T17:01:10.511Z,97322.03
2022-08-04T17:03:57.711Z,97324.09
2022-08-04T17:06:35.961Z,97325.66
2022-08-04T17:09:07.222Z,97268.72
2022-08-04T17:11:35.264Z,97334.72
2022-08-04T17:14:05.835Z,97337.81
2022-08-04T17:16:36.317Z,97348.75
2022-08-04T17:19:04.950Z,97341.69
2022-08-04T17:21:34.275Z,97344.41
2022-08-04T17:24:15.665Z,97341.38
2022-08-04T17:26:51.732Z,97346.13
2022-08-04T17:29:22.757Z,97346.66
2022-08-04T17:32:16.289Z,97353.00
2022-08-04T17:34:47.652Z,97348.69
2022-08-04T17:40:10.272Z,97355.91
2022-08-04T17:42:42.036Z,97361.06
2022-08-04T17:45:50.091Z,97353.50
2022-08-04T17:48:03.007Z,97354.06
2022-08-04T17:50:35.877Z,97357.53
2022-08-04T17:53:11.503Z,97366.66
2022-08-04T17:55:41.891Z,97364.47
2022-08-04T17:58:20.987Z,97364.19
2022-08-04T18:00:51.238Z,97367.47
2022-08-04T18:03:29.155Z,97361.56
2022-08-04T18:06:03.382Z,97372.25
2022-08-04T18:08:39.841Z,97371.94
2022-08-04T18:11:22.045Z,97369.94
2022-08-04T18:13:54.471Z,97377.91
2022-08-04T18:16:27.406Z,97371.84
2022-08-04T18:19:12.770Z,97379.63
2022-08-04T18:21:45.660Z,97380.63
2022-08-04T18:24:34.335Z,97377.06
2022-08-04T18:27:06.587Z,97378.78
2022-08-04T18:29:38.988Z,97383.97
2022-08-04T18:32:08.962Z,97385.63
2022-08-04T18:34:40.730Z,97386.63
2022-08-04T18:38:06.717Z,97393.84
2022-08-04T18:40:26.592Z,97391.66
2022-08-04T18:42:59.887Z,97399.13
2022-08-04T18:45:34.719Z,97399.06
2022-08-04T18:48:04.152Z,97401.41
2022-08-04T18:51:11.206Z,97403.34
2022-08-04T18:53:35.146Z,97409.34
2022-08-04T18:56:04.143Z,97406.84
2022-08-04T18:58:34.490Z,97411.97
2022-08-04T19:01:02.616Z,97418.69
2022-08-04T19:03:44.724Z,97419.16
2022-08-04T19:06:18.140Z,97417.25
2022-08-04T19:08:55.564Z,97426.28
2022-08-04T19:11:54.087Z,97421.69
2022-08-04T19:14:13.233Z,97428.38
2022-08-04T19:19:47.396Z,97435.81
2022-08-04T19:22:35.450Z,97434.72
2022-08-04T19:25:04.450Z,97434.84
2022-08-04T19:27:38.508Z,97439.94
2022-08-04T19:30:09.787Z,97433.59
2022-08-04T19:32:41.032Z,97434.25
2022-08-04T19:35:14.388Z,97438.16
2022-08-04T19:37:58.448Z,97441.38
2022-08-04T19:40:33.540Z,97445.28
2022-08-04T19:43:14.277Z,97442.19
2022-08-04T19:45:45.408Z,97445.03
2022-08-04T19:48:19.215Z,97448.44
2022-08-04T19:50:48.723Z,97452.69
2022-08-04T19:53:20.101Z,97447.44
2022-08-04T19:56:06.623Z,97452.28
2022-08-04T19:58:34.940Z,97454.56
2022-08-04T20:01:03.225Z,97453.56
2022-08-04T20:06:19.889Z,97452.34
2022-08-04T20:08:50.081Z,97455.50
2022-08-04T20:11:21.117Z,97457.50
2022-08-04T20:13:54.139Z,97467.44
2022-08-04T20:16:28.392Z,97461.22
2022-08-04T20:19:03.628Z,97471.13
2022-08-04T20:21:54.398Z,97467.78
2022-08-04T20:24:40.743Z,97470.06
2022-08-04T20:27:15.487Z,97476.66
2022-08-04T20:29:48.357Z,97465.50
2022-08-04T20:32:19.308Z,97476.09
2022-08-04T20:34:48.100Z,97467.34
2022-08-04T20:37:16.450Z,97463.66
2022-08-04T20:39:54.480Z,97470.44
2022-08-04T20:42:27.266Z,97468.88
2022-08-04T20:45:01.932Z,97470.47
2022-08-04T20:47:35.049Z,97476.28
2022-08-04T20:50:04.703Z,97477.25
2022-08-04T20:52:33.660Z,97471.06
2022-08-04T20:55:04.033Z,97475.72
2022-08-04T20:57:47.515Z,97464.84
2022-08-04T21:00:17.123Z,97477.97
2022-08-04T21:02:45.083Z,97478.84
2022-08-04T21:05:13.215Z,97474.31
2022-08-04T21:07:41.641Z,97475.44
2022-08-04T21:10:11.448Z,97479.41
2022-08-04T21:12:39.454Z,97483.50
2022-08-04T21:15:14.503Z,97486.34
2022-08-04T21:17:58.712Z,97476.72
2022-08-04T21:20:33.312Z,97482.38
2022-08-04T21:23:03.698Z,97478.72
2022-08-04T21:25:42.907Z,97473.59
2022-08-04T21:28:11.847Z,97480.13
2022-08-04T21:30:54.618Z,97480.41
2022-08-04T21:33:50.032Z,97483.22
2022-08-04T21:36:12.625Z,97478.13
2022-08-04T21:38:41.862Z,97475.97
2022-08-04T21:41:24.984Z,97486.44
2022-08-04T21:43:55.710Z,97499.28
2022-08-04T21:46:23.734Z,97494.19
2022-08-04T21:48:51.990Z,97492.50
2022-08-04T21:51:21.757Z,97496.72
2022-08-04T21:54:11.579Z,97496.69
2022-08-04T21:56:50.920Z,97494.03
2022-08-04T21:59:23.596Z,97494.16
2022-08-04T22:02:00.168Z,97490.09
2022-08-04T22:04:28.625Z,97488.50
2022-08-04T22:06:56.579Z,97490.75
2022-08-04T22:09:24.599Z,97495.28
2022-08-04T22:11:58.223Z,97488.91
2022-08-04T22:14:34.643Z,97482.53
2022-08-04T22:17:03.954Z,97491.78
2022-08-04T22:19:40.692Z,97485.41
2022-08-04T22:22:25.168Z,97483.25
2022-08-04T22:24:55.060Z,97489.91
2022-08-04T22:27:38.700Z,97483.53
2022-08-04T22:30:13.316Z,97485.47
2022-08-04T22:32:45.053Z,97483.38
2022-08-04T22:35:35.427Z,97490.28
2022-08-04T22:38:07.176Z,97490.44
2022-08-04T22:40:50.078Z,97477.28
2022-08-04T22:43:32.654Z,97488.19
2022-08-04T22:46:03.888Z,97483.94
2022-08-04T22:48:33.343Z,97488.28
2022-08-04T22:51:01.360Z,97483.72
2022-08-04T22:53:31.020Z,97477.34
2022-08-04T22:56:10.072Z,97478.78
2022-08-04T22:58:45.654Z,97482.88
2022-08-04T23:01:18.921Z,97479.34
2022-08-04T23:03:55.386Z,97478.34
2022-08-04T23:06:24.273Z,97474.28
2022-08-04T23:08:52.907Z,97481.25
2022-08-04T23:11:21.646Z,97473.28
2022-08-04T23:13:50.918Z,97474.97
2022-08-04T23:16:20.085Z,97467.69
2022-08-04T23:18:48.988Z,97462.31
2022-08-04T23:21:17.285Z,97457.53
2022-08-04T23:24:00.806Z,97470.69
2022-08-04T23:26:30.821Z,97466.53
2022-08-04T23:29:03.720Z,97468.22
2022-08-04T23:31:41.465Z,97460.63
2022-08-04T23:34:19.931Z,97471.59
2022-08-04T23:36:47.897Z,97466.56
2022-08-04T23:39:15.934Z,97463.56
2022-08-04T23:41:54.337Z,97462.00
2022-08-04T23:44:28.187Z,97454.81
2022-08-04T23:47:00.353Z,97448.34
2022-08-04T23:49:43.905Z,97455.41
2022-08-04T23:52:23.601Z,97456.25
2022-08-04T23:54:58.546Z,97448.53
2022-08-04T23:58:02.402Z,97450.94
