createdAt,value
2019-03-15T00:00:29.968Z,0.96
2019-03-15T00:03:00.491Z,0.99
2019-03-15T00:05:30.510Z,1.01
2019-03-15T00:08:00.761Z,1.02
2019-03-15T00:10:30.913Z,1.04
2019-03-15T00:13:00.696Z,1.05
2019-03-15T00:15:30.771Z,1.07
2019-03-15T00:18:00.795Z,1.06
2019-03-15T00:20:30.712Z,1.08
2019-03-15T00:23:00.556Z,1.09
2019-03-15T00:25:30.537Z,1.08
2019-03-15T00:28:00.804Z,1.10
2019-03-15T00:30:31.104Z,1.11
2019-03-15T00:33:00.965Z,1.14
2019-03-15T00:35:31.063Z,1.16
2019-03-15T00:38:01.137Z,1.17
2019-03-15T00:40:31.159Z,1.18
2019-03-15T00:43:01.182Z,1.19
2019-03-15T00:45:31.299Z,1.19
2019-03-15T00:48:01.416Z,1.20
2019-03-15T00:50:31.404Z,1.20
2019-03-15T00:53:01.248Z,1.21
2019-03-15T00:55:31.087Z,1.21
2019-03-15T00:58:01.033Z,1.19
2019-03-15T01:00:31.388Z,1.18
2019-03-15T01:03:01.187Z,1.17
2019-03-15T01:05:31.227Z,1.17
2019-03-15T01:08:00.925Z,1.16
2019-03-15T01:10:30.915Z,1.15
2019-03-15T01:13:00.749Z,1.14
2019-03-15T01:15:30.673Z,1.14
2019-03-15T01:18:00.667Z,1.15
2019-03-15T01:20:30.588Z,1.15
2019-03-15T01:23:00.678Z,1.16
2019-03-15T01:25:30.746Z,1.15
2019-03-15T01:28:00.790Z,1.16
2019-03-15T01:30:30.749Z,1.16
2019-03-15T01:33:00.534Z,1.16
2019-03-15T01:35:33.484Z,1.15
2019-03-15T01:38:02.197Z,1.16
2019-03-15T01:40:32.169Z,1.16
2019-03-15T01:43:02.391Z,1.14
2019-03-15T01:45:32.143Z,1.14
2019-03-15T01:48:02.274Z,1.14
2019-03-15T01:50:32.248Z,1.13
2019-03-15T01:53:02.266Z,1.13
2019-03-15T01:55:32.158Z,1.12
2019-03-15T01:58:01.962Z,1.10
2019-03-15T02:00:31.891Z,1.09
2019-03-15T02:03:02.458Z,1.10
2019-03-15T02:05:32.701Z,1.10
2019-03-15T02:08:02.609Z,1.10
2019-03-15T02:10:32.669Z,1.08
2019-03-15T02:13:02.563Z,1.06
2019-03-15T02:15:32.561Z,1.04
2019-03-15T02:18:02.656Z,1.01
2019-03-15T02:20:33.184Z,1.00
2019-03-15T02:23:03.071Z,0.98
2019-03-15T02:25:33.077Z,0.97
2019-03-15T02:28:03.103Z,0.98
2019-03-15T02:30:33.027Z,1.00
2019-03-15T02:33:03.158Z,1.01
2019-03-15T02:35:32.997Z,1.04
2019-03-15T02:38:02.759Z,1.04
2019-03-15T02:40:32.524Z,1.05
2019-03-15T02:43:02.609Z,1.04
2019-03-15T02:45:33.024Z,1.05
2019-03-15T02:48:03.259Z,1.07
2019-03-15T02:50:33.150Z,1.09
2019-03-15T02:53:03.139Z,1.10
2019-03-15T02:55:33.502Z,1.11
2019-03-15T02:58:03.505Z,1.08
2019-03-15T03:00:34.191Z,1.07
2019-03-15T03:03:04.258Z,1.03
2019-03-15T03:05:34.485Z,0.99
2019-03-15T03:08:04.765Z,0.92
2019-03-15T03:10:34.916Z,0.84
2019-03-15T03:13:04.803Z,0.72
2019-03-15T03:15:34.851Z,0.60
2019-03-15T03:18:04.830Z,0.52
2019-03-15T03:20:34.756Z,0.42
2019-03-15T03:23:04.759Z,0.32
2019-03-15T03:25:34.756Z,0.24
2019-03-15T03:28:05.117Z,0.19
2019-03-15T03:30:35.152Z,0.14
2019-03-15T03:33:05.511Z,0.09
2019-03-15T03:35:35.296Z,0.05
2019-03-15T03:38:07.692Z,0.04
2019-03-15T03:40:38.114Z,0.05
2019-03-15T03:43:08.154Z,0.05
2019-03-15T03:45:38.250Z,0.05
2019-03-15T03:48:08.579Z,0.08
2019-03-15T03:50:39.473Z,0.09
2019-03-15T03:53:09.756Z,0.14
2019-03-15T03:55:39.674Z,0.17
2019-03-15T03:58:09.828Z,0.17
2019-03-15T04:00:40.013Z,0.15
2019-03-15T04:03:10.227Z,0.13
2019-03-15T04:05:40.239Z,0.09
2019-03-15T04:08:10.585Z,0.03
2019-03-15T04:10:40.460Z,-0.02
2019-03-15T04:13:10.750Z,-0.07
2019-03-15T04:15:40.887Z,-0.13
2019-03-15T04:18:11.439Z,-0.16
2019-03-15T04:20:42.479Z,-0.20
2019-03-15T04:23:12.693Z,-0.20
2019-03-15T04:25:43.096Z,-0.18
2019-03-15T04:28:12.993Z,-0.14
2019-03-15T04:30:42.900Z,-0.08
2019-03-15T04:33:13.016Z,-0.03
2019-03-15T04:35:46.881Z,0.01
2019-03-15T04:38:18.346Z,0.05
2019-03-15T04:40:49.334Z,0.09
2019-03-15T04:43:19.265Z,0.09
2019-03-15T04:45:49.209Z,0.10
2019-03-15T04:48:19.212Z,0.13
2019-03-15T04:50:49.326Z,0.15
2019-03-15T04:53:19.671Z,0.16
2019-03-15T04:55:50.075Z,0.16
2019-03-15T04:58:20.002Z,0.17
2019-03-15T05:00:50.978Z,0.18
2019-03-15T05:03:21.396Z,0.20
2019-03-15T05:06:03.150Z,0.23
2019-03-15T05:08:24.978Z,0.30
2019-03-15T05:10:54.843Z,0.41
2019-03-15T05:13:25.511Z,0.51
2019-03-15T05:15:55.983Z,0.62
2019-03-15T05:18:26.477Z,0.74
2019-03-15T05:20:57.479Z,0.83
2019-03-15T05:23:28.099Z,0.93
2019-03-15T05:25:58.192Z,1.02
2019-03-15T05:28:28.498Z,1.09
2019-03-15T05:30:58.790Z,1.12
2019-03-15T05:33:30.032Z,1.15
2019-03-15T05:36:00.648Z,1.16
2019-03-15T05:38:30.809Z,1.19
2019-03-15T05:41:01.598Z,1.21
2019-03-15T05:43:32.171Z,1.24
2019-03-15T05:46:02.454Z,1.27
2019-03-15T05:48:32.641Z,1.29
2019-03-15T05:51:02.632Z,1.34
2019-03-15T05:53:32.694Z,1.39
2019-03-15T05:56:02.783Z,1.41
2019-03-15T05:58:33.216Z,1.43
2019-03-15T06:01:03.286Z,1.48
2019-03-15T06:03:47.831Z,1.53
2019-03-15T06:06:10.146Z,1.58
2019-03-15T06:08:39.987Z,1.64
2019-03-15T06:11:10.673Z,1.68
2019-03-15T06:13:41.437Z,1.72
2019-03-15T06:16:11.739Z,1.76
2019-03-15T06:18:41.847Z,1.81
2019-03-15T06:21:12.165Z,1.86
2019-03-15T06:23:42.375Z,1.97
2019-03-15T06:26:13.100Z,2.14
2019-03-15T06:28:44.502Z,2.36
2019-03-15T06:31:14.767Z,2.58
2019-03-15T06:33:45.314Z,2.73
2019-03-15T06:36:15.754Z,2.78
2019-03-15T06:38:45.590Z,2.81
2019-03-15T06:41:17.101Z,2.87
2019-03-15T06:43:47.598Z,2.91
2019-03-15T06:46:17.696Z,2.90
2019-03-15T06:48:48.057Z,2.91
2019-03-15T06:51:21.179Z,3.02
2019-03-15T06:53:51.684Z,3.19
2019-03-15T06:56:23.133Z,3.35
2019-03-15T06:58:53.851Z,3.56
2019-03-15T07:01:24.309Z,3.73
2019-03-15T07:03:56.409Z,3.88
2019-03-15T07:06:27.334Z,3.98
2019-03-15T07:08:58.676Z,4.05
2019-03-15T07:11:28.842Z,4.11
2019-03-15T07:13:59.413Z,4.16
2019-03-15T07:16:30.741Z,4.24
2019-03-15T07:19:01.447Z,4.36
2019-03-15T07:21:32.538Z,4.46
2019-03-15T07:24:03.528Z,4.62
2019-03-15T07:26:33.806Z,4.73
2019-03-15T07:29:04.076Z,4.85
2019-03-15T07:31:34.878Z,4.93
2019-03-15T07:34:05.382Z,5.01
2019-03-15T07:36:37.358Z,5.12
2019-03-15T07:39:07.803Z,5.18
2019-03-15T07:41:37.852Z,5.21
2019-03-15T07:44:08.317Z,5.23
2019-03-15T07:46:39.260Z,5.26
2019-03-15T07:49:10.212Z,5.30
2019-03-15T07:51:40.658Z,5.41
2019-03-15T07:54:10.598Z,5.46
2019-03-15T07:56:40.607Z,5.54
2019-03-15T07:59:10.622Z,5.60
2019-03-15T08:01:40.676Z,5.65
2019-03-15T08:04:16.781Z,5.73
2019-03-15T08:06:42.219Z,5.86
2019-03-15T08:09:12.177Z,6.04
2019-03-15T08:11:42.069Z,6.17
2019-03-15T08:14:11.970Z,6.24
2019-03-15T08:16:42.014Z,6.30
2019-03-15T08:19:12.372Z,6.32
2019-03-15T08:21:42.399Z,6.25
2019-03-15T08:24:12.261Z,6.07
2019-03-15T08:26:42.243Z,5.93
2019-03-15T08:29:12.984Z,5.88
2019-03-15T08:31:43.270Z,5.81
2019-03-15T08:34:13.261Z,5.75
2019-03-15T08:36:43.660Z,5.75
2019-03-15T08:39:16.588Z,5.74
2019-03-15T08:41:46.375Z,5.72
2019-03-15T08:44:16.788Z,5.70
2019-03-15T08:46:47.007Z,5.71
2019-03-15T08:49:16.926Z,5.73
2019-03-15T08:51:47.100Z,5.78
2019-03-15T08:54:16.825Z,5.85
2019-03-15T08:56:46.921Z,5.94
2019-03-15T08:59:23.015Z,6.04
2019-03-15T09:01:53.638Z,6.09
2019-03-15T09:04:23.707Z,6.13
2019-03-15T09:06:53.693Z,6.13
2019-03-15T09:09:26.017Z,6.14
2019-03-15T09:11:55.712Z,6.13
2019-03-15T09:14:25.877Z,6.11
2019-03-15T09:16:56.349Z,6.08
2019-03-15T09:19:26.499Z,6.05
2019-03-15T09:21:56.331Z,5.99
2019-03-15T09:24:26.456Z,6.00
2019-03-15T09:26:56.480Z,6.07
2019-03-15T09:29:26.509Z,6.13
2019-03-15T09:32:05.418Z,6.21
2019-03-15T09:34:28.486Z,6.29
2019-03-15T09:36:58.500Z,6.36
2019-03-15T09:39:28.712Z,6.41
2019-03-15T09:41:58.671Z,6.47
2019-03-15T09:44:28.726Z,6.53
2019-03-15T09:46:58.616Z,6.61
2019-03-15T09:49:29.203Z,6.73
2019-03-15T09:51:59.109Z,6.81
2019-03-15T09:54:29.251Z,6.90
2019-03-15T09:56:59.070Z,6.99
2019-03-15T09:59:29.309Z,7.09
2019-03-15T10:01:59.426Z,7.19
2019-03-15T10:04:29.716Z,7.27
2019-03-15T10:07:00.144Z,7.36
2019-03-15T10:09:44.819Z,7.41
2019-03-15T10:12:02.743Z,7.44
2019-03-15T10:14:32.803Z,7.47
2019-03-15T10:17:02.904Z,7.49
2019-03-15T10:19:33.067Z,7.48
2019-03-15T10:22:03.403Z,7.51
2019-03-15T10:24:33.547Z,7.59
2019-03-15T10:27:04.236Z,7.63
2019-03-15T10:29:34.330Z,7.65
2019-03-15T10:32:04.984Z,7.65
2019-03-15T10:34:35.772Z,7.63
2019-03-15T10:37:06.562Z,7.61
2019-03-15T10:39:37.161Z,7.66
2019-03-15T10:42:08.030Z,7.74
2019-03-15T10:44:38.391Z,7.80
2019-03-15T10:47:08.370Z,7.81
2019-03-15T10:49:38.417Z,7.92
2019-03-15T10:52:09.036Z,8.05
2019-03-15T10:54:39.514Z,8.21
2019-03-15T10:57:10.063Z,8.36
2019-03-15T10:59:40.696Z,8.34
2019-03-15T11:02:11.868Z,8.31
2019-03-15T11:04:42.307Z,8.26
2019-03-15T11:07:13.209Z,8.32
2019-03-15T11:09:43.380Z,8.47
2019-03-15T11:12:14.555Z,8.64
2019-03-15T11:14:45.127Z,8.75
2019-03-15T11:17:15.988Z,8.80
2019-03-15T11:19:46.442Z,8.78
2019-03-15T11:22:17.147Z,8.79
2019-03-15T11:24:47.808Z,8.78
2019-03-15T11:27:18.702Z,8.83
2019-03-15T11:29:49.628Z,8.93
2019-03-15T11:32:21.336Z,8.95
2019-03-15T11:34:58.406Z,8.93
2019-03-15T11:37:27.195Z,8.86
2019-03-15T11:39:57.755Z,8.70
2019-03-15T11:42:28.023Z,8.57
2019-03-15T11:44:58.556Z,8.48
2019-03-15T11:47:28.969Z,8.45
2019-03-15T11:50:02.179Z,8.42
2019-03-15T11:52:35.310Z,8.42
2019-03-15T11:55:08.078Z,8.35
2019-03-15T11:57:38.799Z,8.25
2019-03-15T12:00:12.994Z,8.18
2019-03-15T12:02:43.054Z,8.18
2019-03-15T12:05:13.884Z,8.15
2019-03-15T12:07:44.237Z,8.14
2019-03-15T12:10:16.452Z,8.14
2019-03-15T12:12:46.762Z,8.15
2019-03-15T12:15:17.238Z,8.26
2019-03-15T12:17:47.611Z,8.37
2019-03-15T12:20:24.704Z,8.37
2019-03-15T12:22:54.772Z,8.37
2019-03-15T12:25:24.984Z,8.26
2019-03-15T12:27:55.546Z,8.23
2019-03-15T12:30:25.940Z,8.26
2019-03-15T12:33:05.414Z,8.28
2019-03-15T12:35:36.327Z,8.22
2019-03-15T12:38:06.384Z,8.15
2019-03-15T12:40:38.019Z,8.10
2019-03-15T12:43:08.567Z,8.02
2019-03-15T12:45:38.922Z,7.97
2019-03-15T12:48:09.183Z,7.95
2019-03-15T12:50:39.427Z,7.98
2019-03-15T12:53:10.283Z,7.95
2019-03-15T12:55:40.553Z,7.88
2019-03-15T12:58:11.430Z,7.81
2019-03-15T13:00:41.338Z,7.72
2019-03-15T13:03:11.643Z,7.62
2019-03-15T13:05:41.808Z,7.54
2019-03-15T13:08:11.829Z,7.40
2019-03-15T13:10:42.188Z,7.33
2019-03-15T13:13:13.300Z,7.30
2019-03-15T13:15:43.659Z,7.28
2019-03-15T13:18:14.996Z,7.22
2019-03-15T13:20:45.343Z,7.19
2019-03-15T13:23:15.376Z,7.18
2019-03-15T13:25:45.582Z,7.16
2019-03-15T13:28:15.999Z,7.14
2019-03-15T13:30:46.150Z,7.05
2019-03-15T13:33:20.875Z,6.92
2019-03-15T13:35:48.401Z,6.85
2019-03-15T13:38:18.872Z,6.80
2019-03-15T13:40:48.855Z,6.73
2019-03-15T13:45:57.897Z,6.66
2019-03-15T13:48:28.343Z,6.56
2019-03-15T13:50:58.477Z,6.51
2019-03-15T13:53:29.150Z,6.46
2019-03-15T13:55:59.256Z,6.37
2019-03-15T13:58:29.546Z,6.28
2019-03-15T14:01:00.205Z,6.22
2019-03-15T14:03:30.430Z,6.18
2019-03-15T14:06:00.768Z,6.15
2019-03-15T14:08:31.412Z,6.06
2019-03-15T14:11:01.963Z,6.00
2019-03-15T14:13:32.081Z,5.96
2019-03-15T14:16:02.672Z,5.90
2019-03-15T14:18:32.969Z,5.78
2019-03-15T14:21:03.330Z,5.69
2019-03-15T14:23:33.707Z,5.61
2019-03-15T14:26:03.592Z,5.56
2019-03-15T14:28:33.593Z,5.47
2019-03-15T14:31:03.857Z,5.41
2019-03-15T14:33:34.132Z,5.36
2019-03-15T14:36:04.522Z,5.34
2019-03-15T14:38:34.600Z,5.29
2019-03-15T14:41:07.499Z,5.22
2019-03-15T14:43:37.297Z,5.19
2019-03-15T14:46:10.859Z,5.14
2019-03-15T14:48:40.517Z,5.08
2019-03-15T14:51:10.762Z,5.04
2019-03-15T14:53:40.718Z,4.99
2019-03-15T14:56:11.165Z,4.91
2019-03-15T14:58:41.534Z,4.87
2019-03-15T15:01:11.978Z,4.83
2019-03-15T15:03:42.144Z,4.80
2019-03-15T15:06:12.624Z,4.74
2019-03-15T15:08:42.590Z,4.68
2019-03-15T15:11:12.701Z,4.60
2019-03-15T15:13:43.211Z,4.51
2019-03-15T15:16:13.332Z,4.43
2019-03-15T15:18:43.620Z,4.35
2019-03-15T15:21:13.819Z,4.30
2019-03-15T15:23:44.310Z,4.23
2019-03-15T15:26:14.542Z,4.16
2019-03-15T15:28:44.500Z,4.10
2019-03-15T15:31:14.930Z,4.06
2019-03-15T15:33:44.822Z,4.00
2019-03-15T15:36:15.086Z,3.95
2019-03-15T15:38:45.888Z,3.89
2019-03-15T15:41:16.337Z,3.85
2019-03-15T15:43:47.298Z,3.81
2019-03-15T15:46:17.265Z,3.80
2019-03-15T15:48:47.697Z,3.78
2019-03-15T15:51:17.715Z,3.75
2019-03-15T15:53:50.804Z,3.74
2019-03-15T15:56:21.070Z,3.70
2019-03-15T15:58:51.235Z,3.67
2019-03-15T16:01:21.387Z,3.64
2019-03-15T16:03:51.529Z,3.59
2019-03-15T16:06:21.937Z,3.54
2019-03-15T16:08:52.175Z,3.47
2019-03-15T16:11:22.365Z,3.42
2019-03-15T16:13:52.670Z,3.37
2019-03-15T16:16:22.981Z,3.35
2019-03-15T16:18:53.054Z,3.30
2019-03-15T16:21:24.343Z,3.26
2019-03-15T16:23:54.449Z,3.21
2019-03-15T16:26:24.518Z,3.17
2019-03-15T16:28:54.565Z,3.15
2019-03-15T16:31:24.770Z,3.15
2019-03-15T16:33:55.124Z,3.12
2019-03-15T16:36:24.874Z,3.08
2019-03-15T16:38:55.054Z,3.06
2019-03-15T16:41:25.657Z,3.04
2019-03-15T16:43:57.079Z,3.01
2019-03-15T16:46:27.359Z,2.99
2019-03-15T16:48:57.173Z,2.97
2019-03-15T16:51:27.372Z,2.95
2019-03-15T16:53:58.026Z,2.94
2019-03-15T16:56:28.362Z,2.90
2019-03-15T16:58:58.223Z,2.88
2019-03-15T17:01:28.682Z,2.85
2019-03-15T17:03:58.657Z,2.83
2019-03-15T17:06:29.084Z,2.83
2019-03-15T17:08:59.573Z,2.83
2019-03-15T17:11:30.395Z,2.80
2019-03-15T17:14:00.627Z,2.77
2019-03-15T17:16:30.993Z,2.74
2019-03-15T17:19:01.066Z,2.70
2019-03-15T17:21:31.490Z,2.68
2019-03-15T17:24:01.575Z,2.64
2019-03-15T17:26:32.081Z,2.62
2019-03-15T17:29:02.286Z,2.59
2019-03-15T17:31:32.443Z,2.57
2019-03-15T17:34:02.528Z,2.54
2019-03-15T17:36:33.759Z,2.52
2019-03-15T17:39:07.063Z,2.50
2019-03-15T17:41:37.368Z,2.50
2019-03-15T17:44:07.377Z,2.47
2019-03-15T17:46:37.926Z,2.47
2019-03-15T17:49:08.333Z,2.46
2019-03-15T17:51:38.289Z,2.44
2019-03-15T17:54:08.356Z,2.45
2019-03-15T17:56:38.686Z,2.44
2019-03-15T17:59:12.602Z,2.45
2019-03-15T18:01:40.839Z,2.45
2019-03-15T18:04:11.310Z,2.46
2019-03-15T18:06:41.643Z,2.50
2019-03-15T18:09:11.954Z,2.54
2019-03-15T18:11:42.220Z,2.58
2019-03-15T18:14:12.296Z,2.60
2019-03-15T18:16:42.684Z,2.62
2019-03-15T18:19:14.822Z,2.63
2019-03-15T18:21:45.430Z,2.64
2019-03-15T18:24:15.739Z,2.61
2019-03-15T18:26:45.675Z,2.59
2019-03-15T18:29:25.717Z,2.60
2019-03-15T18:31:48.136Z,2.61
2019-03-15T18:34:18.325Z,2.63
2019-03-15T18:36:49.119Z,2.67
2019-03-15T18:39:22.196Z,2.68
2019-03-15T18:41:53.088Z,2.69
2019-03-15T18:44:24.473Z,2.67
2019-03-15T18:47:02.298Z,2.70
2019-03-15T18:49:33.172Z,2.69
2019-03-15T18:52:03.813Z,2.67
2019-03-15T18:54:37.805Z,2.65
2019-03-15T18:57:07.855Z,2.63
2019-03-15T18:59:40.588Z,2.61
2019-03-15T19:02:11.045Z,2.59
2019-03-15T19:04:41.317Z,2.55
2019-03-15T19:07:11.512Z,2.53
2019-03-15T19:09:46.580Z,2.51
2019-03-15T19:12:16.654Z,2.50
2019-03-15T19:14:46.786Z,2.50
2019-03-15T19:17:16.778Z,2.52
2019-03-15T19:19:47.794Z,2.51
2019-03-15T19:22:18.850Z,2.49
2019-03-15T19:24:52.430Z,2.47
2019-03-15T19:27:23.053Z,2.44
2019-03-15T19:29:54.293Z,2.38
2019-03-15T19:32:25.473Z,2.34
2019-03-15T19:34:55.678Z,2.30
2019-03-15T19:37:25.634Z,2.31
2019-03-15T19:39:55.693Z,2.30
2019-03-15T19:42:25.773Z,2.31
2019-03-15T19:44:56.020Z,2.31
2019-03-15T19:47:26.650Z,2.33
2019-03-15T19:49:57.307Z,2.34
2019-03-15T19:52:27.625Z,2.35
2019-03-15T19:55:00.676Z,2.38
2019-03-15T19:57:30.106Z,2.39
2019-03-15T20:00:07.617Z,2.39
2019-03-15T20:02:32.663Z,2.36
2019-03-15T20:05:02.416Z,2.33
2019-03-15T20:07:32.554Z,2.29
2019-03-15T20:10:02.682Z,2.25
2019-03-15T20:12:32.897Z,2.20
2019-03-15T20:15:03.095Z,2.16
2019-03-15T20:17:34.070Z,2.11
2019-03-15T20:20:04.556Z,2.07
2019-03-15T20:22:35.155Z,2.01
2019-03-15T20:25:05.680Z,1.97
2019-03-15T20:27:36.500Z,1.93
2019-03-15T20:30:20.544Z,1.90
2019-03-15T20:32:40.020Z,1.88
2019-03-15T20:35:09.837Z,1.85
2019-03-15T20:37:39.866Z,1.80
2019-03-15T20:40:10.436Z,1.74
2019-03-15T20:42:40.502Z,1.69
2019-03-15T20:45:11.924Z,1.65
2019-03-15T20:47:42.113Z,1.62
2019-03-15T20:50:12.347Z,1.64
2019-03-15T20:52:42.517Z,1.70
2019-03-15T20:55:12.436Z,1.74
2019-03-15T20:57:42.524Z,1.78
2019-03-15T21:00:13.906Z,1.77
2019-03-15T21:02:44.203Z,1.75
2019-03-15T21:05:14.135Z,1.75
2019-03-15T21:07:44.559Z,1.74
2019-03-15T21:10:14.785Z,1.71
2019-03-15T21:12:45.086Z,1.70
2019-03-15T21:15:15.360Z,1.70
2019-03-15T21:17:45.421Z,1.72
2019-03-15T21:20:15.560Z,1.75
2019-03-15T21:22:45.488Z,1.78
2019-03-15T21:25:15.561Z,1.80
2019-03-15T23:57:03.222Z,0.85
2019-03-15T23:59:33.247Z,0.76
