createdAt,value
2019-03-25T00:00:45.327Z,25.1
2019-03-25T00:01:47.773Z,25.1
2019-03-25T00:02:50.201Z,25.1
2019-03-25T00:03:52.356Z,25.1
2019-03-25T00:04:54.779Z,25.1
2019-03-25T00:05:57.198Z,25.1
2019-03-25T00:06:59.636Z,25.1
2019-03-25T00:08:01.828Z,25.1
2019-03-25T00:09:06.362Z,25.1
2019-03-25T00:10:08.798Z,25.1
2019-03-25T00:11:11.239Z,25.1
2019-03-25T00:12:13.684Z,25.2
2019-03-25T00:13:16.120Z,25.2
2019-03-25T00:14:18.297Z,25.2
2019-03-25T00:15:20.750Z,25.2
2019-03-25T00:16:22.628Z,25.2
2019-03-25T00:17:25.060Z,25.2
2019-03-25T00:18:27.486Z,25.2
2019-03-25T00:19:29.925Z,25.2
2019-03-25T00:20:32.350Z,25.2
2019-03-25T00:21:34.783Z,25.2
2019-03-25T00:22:36.908Z,25.2
2019-03-25T00:23:39.352Z,25.2
2019-03-25T00:24:41.775Z,25.2
2019-03-25T00:25:43.669Z,25.1
2019-03-25T00:26:45.796Z,25.1
2019-03-25T00:27:48.231Z,25.1
2019-03-25T00:28:50.655Z,25.1
2019-03-25T00:29:53.090Z,25.1
2019-03-25T00:30:55.516Z,25.1
2019-03-25T00:31:57.393Z,25.1
2019-03-25T00:32:59.536Z,25.1
2019-03-25T00:34:01.992Z,25.1
2019-03-25T00:35:04.409Z,25.1
2019-03-25T00:36:06.578Z,25.2
2019-03-25T00:37:09.060Z,25.2
2019-03-25T00:38:11.498Z,25.2
2019-03-25T00:39:13.924Z,25.3
2019-03-25T00:40:16.079Z,25.3
2019-03-25T00:41:18.513Z,25.3
2019-03-25T00:42:20.939Z,25.3
2019-03-25T00:43:23.364Z,25.4
2019-03-25T00:44:25.790Z,25.4
2019-03-25T00:45:28.207Z,25.4
2019-03-25T00:46:30.631Z,25.4
2019-03-25T00:47:32.778Z,25.4
2019-03-25T00:48:34.976Z,25.5
2019-03-25T00:49:37.148Z,25.4
2019-03-25T00:50:39.576Z,25.5
2019-03-25T00:51:42.011Z,25.5
2019-03-25T00:52:44.456Z,25.5
2019-03-25T00:53:46.915Z,25.5
2019-03-25T00:54:51.304Z,25.5
2019-03-25T00:55:53.738Z,25.5
2019-03-25T00:56:55.874Z,25.5
2019-03-25T00:57:58.326Z,25.5
2019-03-25T00:59:00.751Z,25.5
2019-03-25T01:00:03.183Z,25.5
2019-03-25T01:01:05.336Z,25.5
2019-03-25T01:02:07.778Z,25.5
2019-03-25T01:03:10.203Z,25.5
2019-03-25T01:04:12.336Z,25.5
2019-03-25T01:05:14.762Z,25.5
2019-03-25T01:06:17.189Z,25.6
2019-03-25T01:07:19.447Z,25.6
2019-03-25T01:08:21.964Z,25.6
2019-03-25T01:09:24.406Z,25.6
2019-03-25T01:10:26.837Z,25.6
2019-03-25T01:11:29.271Z,25.6
2019-03-25T01:12:31.161Z,25.6
2019-03-25T01:13:33.591Z,25.6
2019-03-25T01:14:36.022Z,25.6
2019-03-25T01:15:38.444Z,25.6
2019-03-25T01:16:40.875Z,25.6
2019-03-25T01:17:43.305Z,25.6
2019-03-25T01:18:45.777Z,25.6
2019-03-25T01:19:47.948Z,25.6
2019-03-25T01:20:50.389Z,25.6
2019-03-25T01:21:52.822Z,25.6
2019-03-25T01:22:55.242Z,25.6
2019-03-25T01:23:57.118Z,25.6
2019-03-25T01:26:04.239Z,25.6
2019-03-25T01:27:06.376Z,25.7
2019-03-25T01:28:08.538Z,25.7
2019-03-25T01:29:10.968Z,25.7
2019-03-25T01:30:13.408Z,25.7
2019-03-25T01:31:15.588Z,25.6
2019-03-25T01:32:18.016Z,25.6
2019-03-25T01:33:20.160Z,25.6
2019-03-25T01:34:22.302Z,25.6
2019-03-25T01:35:24.735Z,25.6
2019-03-25T01:36:27.174Z,25.6
2019-03-25T01:37:29.599Z,25.6
2019-03-25T01:38:32.038Z,25.6
2019-03-25T01:39:33.940Z,25.6
2019-03-25T01:40:36.361Z,25.6
2019-03-25T01:41:38.513Z,25.6
2019-03-25T01:42:40.945Z,25.6
2019-03-25T01:43:43.376Z,25.6
2019-03-25T01:44:45.816Z,25.6
2019-03-25T01:45:48.238Z,25.6
2019-03-25T01:46:50.394Z,25.6
2019-03-25T01:47:52.828Z,25.6
2019-03-25T01:48:55.248Z,25.6
2019-03-25T01:49:57.407Z,25.6
2019-03-25T01:50:59.560Z,25.6
2019-03-25T01:52:01.717Z,25.6
2019-03-25T01:53:03.865Z,25.6
2019-03-25T01:54:05.741Z,25.6
2019-03-25T01:56:12.876Z,25.6
2019-03-25T01:57:15.029Z,25.6
2019-03-25T01:58:17.459Z,25.6
2019-03-25T01:59:19.894Z,25.6
2019-03-25T02:00:22.082Z,25.6
2019-03-25T02:01:24.502Z,25.6
2019-03-25T02:02:26.678Z,25.6
2019-03-25T02:03:29.110Z,25.6
2019-03-25T02:04:31.588Z,25.6
2019-03-25T02:05:34.016Z,25.6
2019-03-25T02:06:36.499Z,25.6
2019-03-25T02:07:38.645Z,25.6
2019-03-25T02:08:41.064Z,25.6
2019-03-25T02:09:43.508Z,25.6
2019-03-25T02:10:45.634Z,25.6
2019-03-25T02:11:47.813Z,25.6
2019-03-25T02:12:50.236Z,25.6
2019-03-25T02:13:52.656Z,25.6
2019-03-25T02:14:54.798Z,25.6
2019-03-25T02:15:57.230Z,25.6
2019-03-25T02:16:59.663Z,25.6
2019-03-25T02:18:02.108Z,25.6
2019-03-25T02:19:04.523Z,25.6
2019-03-25T02:20:06.957Z,25.6
2019-03-25T02:21:09.389Z,25.6
2019-03-25T02:22:11.557Z,25.6
2019-03-25T02:23:14.311Z,25.6
2019-03-25T02:24:17.062Z,25.6
2019-03-25T02:26:24.222Z,25.6
2019-03-25T02:27:26.644Z,25.6
2019-03-25T02:28:29.087Z,25.6
2019-03-25T02:29:31.518Z,25.6
2019-03-25T02:30:33.969Z,25.6
2019-03-25T02:31:36.407Z,25.6
2019-03-25T02:32:38.842Z,25.6
2019-03-25T02:33:41.267Z,25.6
2019-03-25T02:34:43.684Z,25.6
2019-03-25T02:35:46.104Z,25.6
2019-03-25T02:36:48.235Z,25.6
2019-03-25T02:37:50.668Z,25.6
2019-03-25T02:38:53.090Z,25.6
2019-03-25T02:39:55.512Z,25.6
2019-03-25T02:40:57.952Z,25.6
2019-03-25T02:42:00.116Z,25.6
2019-03-25T02:43:02.260Z,25.6
2019-03-25T02:44:04.700Z,25.6
2019-03-25T02:45:07.119Z,25.6
2019-03-25T02:46:09.549Z,25.6
2019-03-25T02:47:11.699Z,25.7
2019-03-25T02:48:14.109Z,25.6
2019-03-25T02:49:16.536Z,25.7
2019-03-25T02:50:18.699Z,25.7
2019-03-25T02:51:21.124Z,25.7
2019-03-25T02:52:23.285Z,25.7
2019-03-25T02:53:25.780Z,25.7
2019-03-25T02:54:28.195Z,25.7
2019-03-25T02:56:35.613Z,25.7
2019-03-25T02:57:37.781Z,25.7
2019-03-25T02:58:40.236Z,25.7
2019-03-25T02:59:42.376Z,25.7
2019-03-25T03:00:44.798Z,25.7
2019-03-25T03:01:47.227Z,25.7
2019-03-25T03:02:49.658Z,25.7
2019-03-25T03:03:52.086Z,25.7
2019-03-25T03:04:54.525Z,25.7
2019-03-25T03:05:56.972Z,25.7
2019-03-25T03:06:59.439Z,25.8
2019-03-25T03:08:01.886Z,25.8
2019-03-25T03:09:04.324Z,25.8
2019-03-25T03:10:06.477Z,25.7
2019-03-25T03:11:08.648Z,25.8
2019-03-25T03:12:10.808Z,25.8
2019-03-25T03:13:13.265Z,25.8
2019-03-25T03:14:16.527Z,25.8
2019-03-25T03:15:18.957Z,25.8
2019-03-25T03:16:21.087Z,25.8
2019-03-25T03:17:23.520Z,25.8
2019-03-25T03:18:25.978Z,25.7
2019-03-25T03:19:28.163Z,25.8
2019-03-25T03:20:30.589Z,25.8
2019-03-25T03:21:32.738Z,25.8
2019-03-25T03:22:34.923Z,25.7
2019-03-25T03:23:37.383Z,25.8
2019-03-25T03:24:39.534Z,25.7
2019-03-25T03:26:46.960Z,25.8
2019-03-25T03:27:49.162Z,25.8
2019-03-25T03:28:51.046Z,25.8
2019-03-25T03:29:53.567Z,25.8
2019-03-25T03:30:56.029Z,25.8
2019-03-25T03:31:58.205Z,25.8
2019-03-25T03:33:00.690Z,25.8
2019-03-25T03:34:02.879Z,25.8
2019-03-25T03:35:05.405Z,25.8
2019-03-25T03:36:07.837Z,25.8
2019-03-25T03:37:10.287Z,25.8
2019-03-25T03:38:12.447Z,25.8
2019-03-25T03:39:14.879Z,25.8
2019-03-25T03:40:17.118Z,25.8
2019-03-25T03:41:19.555Z,25.8
2019-03-25T03:42:21.985Z,25.8
2019-03-25T03:43:24.422Z,25.8
2019-03-25T03:44:26.330Z,25.8
2019-03-25T03:45:28.763Z,25.8
2019-03-25T03:46:30.948Z,25.8
2019-03-25T03:47:33.106Z,25.8
2019-03-25T03:48:35.533Z,25.8
2019-03-25T03:49:37.974Z,25.8
2019-03-25T03:50:40.410Z,25.8
2019-03-25T03:51:42.592Z,25.8
2019-03-25T03:52:44.771Z,25.8
2019-03-25T03:53:47.205Z,25.8
2019-03-25T03:54:49.644Z,25.8
2019-03-25T03:55:51.832Z,25.8
2019-03-25T03:56:54.263Z,25.8
2019-03-25T03:57:56.710Z,25.8
2019-03-25T03:58:59.150Z,25.8
2019-03-25T04:00:01.709Z,25.8
2019-03-25T04:01:04.242Z,25.8
2019-03-25T04:02:06.752Z,25.8
2019-03-25T04:03:09.227Z,25.8
2019-03-25T04:04:11.646Z,25.8
2019-03-25T04:05:14.096Z,25.7
2019-03-25T04:06:16.529Z,25.7
2019-03-25T04:07:18.957Z,25.7
2019-03-25T04:08:21.376Z,25.7
2019-03-25T04:09:23.538Z,25.7
2019-03-25T04:10:25.974Z,25.6
2019-03-25T04:11:28.128Z,25.6
2019-03-25T04:12:30.556Z,25.6
2019-03-25T04:13:33.003Z,25.6
2019-03-25T04:14:35.142Z,25.6
2019-03-25T04:15:37.602Z,25.6
2019-03-25T04:16:39.761Z,25.6
2019-03-25T04:17:42.189Z,25.6
2019-03-25T04:18:44.612Z,25.5
2019-03-25T04:19:46.761Z,25.5
2019-03-25T04:20:49.196Z,25.5
2019-03-25T04:21:51.076Z,25.5
2019-03-25T04:22:53.546Z,25.5
2019-03-25T04:23:55.989Z,25.5
2019-03-25T04:24:57.870Z,25.5
2019-03-25T04:26:00.303Z,25.5
2019-03-25T04:27:02.742Z,25.5
2019-03-25T04:28:05.236Z,25.5
2019-03-25T04:29:07.685Z,25.4
2019-03-25T04:30:09.872Z,25.4
2019-03-25T04:31:12.041Z,25.4
2019-03-25T04:32:14.473Z,25.4
2019-03-25T04:33:16.614Z,25.4
2019-03-25T04:34:18.761Z,25.4
2019-03-25T04:35:21.186Z,25.4
2019-03-25T04:36:23.342Z,25.4
2019-03-25T04:37:25.655Z,25.4
2019-03-25T04:38:28.096Z,25.4
2019-03-25T04:39:30.517Z,25.4
2019-03-25T04:40:32.934Z,25.4
2019-03-25T04:41:35.361Z,25.3
2019-03-25T04:42:37.791Z,25.4
2019-03-25T04:43:39.939Z,25.3
2019-03-25T04:44:41.820Z,25.3
2019-03-25T04:45:43.956Z,25.3
2019-03-25T04:46:46.097Z,25.3
2019-03-25T04:47:48.248Z,25.3
2019-03-25T04:48:50.414Z,25.3
2019-03-25T04:49:52.550Z,25.3
2019-03-25T04:50:54.707Z,25.3
2019-03-25T04:51:57.149Z,25.3
2019-03-25T04:52:59.304Z,25.3
2019-03-25T04:54:01.726Z,25.3
2019-03-25T04:55:04.152Z,25.3
2019-03-25T04:56:06.582Z,25.3
2019-03-25T04:57:08.460Z,25.3
2019-03-25T04:58:10.889Z,25.3
2019-03-25T04:59:12.845Z,25.3
2019-03-25T05:00:14.968Z,25.3
2019-03-25T05:01:17.137Z,25.3
2019-03-25T05:02:19.570Z,25.3
2019-03-25T05:03:21.992Z,25.3
2019-03-25T05:04:24.435Z,25.3
2019-03-25T05:05:26.909Z,25.3
2019-03-25T05:06:29.336Z,25.3
2019-03-25T05:07:31.754Z,25.3
2019-03-25T05:08:34.177Z,25.3
2019-03-25T05:09:36.044Z,25.3
2019-03-25T05:10:38.476Z,25.3
2019-03-25T05:11:40.357Z,25.3
2019-03-25T05:12:42.782Z,25.3
2019-03-25T05:13:44.960Z,25.2
2019-03-25T05:14:47.097Z,25.3
2019-03-25T05:15:49.264Z,25.2
2019-03-25T05:16:51.707Z,25.2
2019-03-25T05:17:54.134Z,25.2
2019-03-25T05:18:56.288Z,25.2
2019-03-25T05:19:58.431Z,25.2
2019-03-25T05:21:00.597Z,25.2
2019-03-25T05:22:03.052Z,25.2
2019-03-25T05:23:05.224Z,25.2
2019-03-25T05:24:07.377Z,25.2
2019-03-25T05:25:09.807Z,25.2
2019-03-25T05:26:12.248Z,25.2
2019-03-25T05:27:14.408Z,25.2
2019-03-25T05:28:16.832Z,25.2
2019-03-25T05:29:19.301Z,25.2
2019-03-25T05:30:23.938Z,25.2
2019-03-25T05:31:26.068Z,25.2
2019-03-25T05:32:28.500Z,25.2
2019-03-25T05:33:30.970Z,25.2
2019-03-25T05:34:33.414Z,25.2
2019-03-25T05:35:35.854Z,25.2
2019-03-25T05:36:38.278Z,25.2
2019-03-25T05:37:40.708Z,25.2
2019-03-25T05:38:43.148Z,25.2
2019-03-25T05:39:45.308Z,25.2
2019-03-25T05:40:47.730Z,25.2
2019-03-25T05:41:49.882Z,25.2
2019-03-25T05:42:52.328Z,25.2
2019-03-25T05:43:54.776Z,25.2
2019-03-25T05:44:56.933Z,25.2
2019-03-25T05:45:58.832Z,25.1
2019-03-25T05:47:00.696Z,25.1
2019-03-25T05:48:03.118Z,25.1
2019-03-25T05:49:05.279Z,25.1
2019-03-25T05:51:12.160Z,25.1
2019-03-25T05:52:13.772Z,25.1
2019-03-25T05:53:15.652Z,25.1
2019-03-25T05:54:17.819Z,25.1
2019-03-25T05:55:19.972Z,25.1
2019-03-25T05:56:22.398Z,25.1
2019-03-25T05:57:24.556Z,25.1
2019-03-25T05:58:26.698Z,25.1
2019-03-25T05:59:29.218Z,25.1
2019-03-25T06:00:31.686Z,25.1
2019-03-25T06:01:34.107Z,25.1
2019-03-25T06:02:36.535Z,25.1
2019-03-25T06:03:38.959Z,25.1
2019-03-25T06:04:41.399Z,25.1
2019-03-25T06:05:43.840Z,25.1
2019-03-25T06:06:46.002Z,25.1
2019-03-25T06:07:48.198Z,25.1
2019-03-25T06:08:50.641Z,25.1
2019-03-25T06:09:52.808Z,25.1
2019-03-25T06:10:55.246Z,25.1
2019-03-25T06:11:57.438Z,25.1
2019-03-25T06:12:59.910Z,25.1
2019-03-25T06:14:01.776Z,25.1
2019-03-25T06:15:03.710Z,25.1
2019-03-25T06:16:06.164Z,25.1
2019-03-25T06:17:08.606Z,25.1
2019-03-25T06:18:11.058Z,25.1
2019-03-25T06:19:13.506Z,25.1
2019-03-25T06:20:15.938Z,25.1
2019-03-25T06:21:18.093Z,25.1
2019-03-25T06:22:20.591Z,25.1
2019-03-25T06:23:23.019Z,25.1
2019-03-25T06:24:25.217Z,25.1
2019-03-25T06:25:27.669Z,25.1
2019-03-25T06:26:30.161Z,25.1
2019-03-25T06:27:32.608Z,25.1
2019-03-25T06:28:34.492Z,25.1
2019-03-25T06:29:36.623Z,25.1
2019-03-25T06:30:38.776Z,25.1
2019-03-25T06:31:41.231Z,25.1
2019-03-25T06:32:43.661Z,25.1
2019-03-25T06:33:46.131Z,25.1
2019-03-25T06:34:48.594Z,25.1
2019-03-25T06:35:50.753Z,25.1
2019-03-25T06:36:52.686Z,25.1
2019-03-25T06:37:55.118Z,25.1
2019-03-25T06:38:57.616Z,25.1
2019-03-25T06:39:59.773Z,25.1
2019-03-25T06:41:01.939Z,25.1
2019-03-25T06:42:04.087Z,25.1
2019-03-25T06:43:06.527Z,25.1
2019-03-25T06:44:08.964Z,25.1
2019-03-25T06:45:10.848Z,25.1
2019-03-25T06:46:13.276Z,25.1
2019-03-25T06:47:15.439Z,25.1
2019-03-25T06:48:17.876Z,25.1
2019-03-25T06:49:20.052Z,25.1
2019-03-25T06:50:22.482Z,25.1
2019-03-25T06:51:24.648Z,25.1
2019-03-25T06:52:27.091Z,25.1
2019-03-25T06:53:29.518Z,25.1
2019-03-25T06:54:31.672Z,25.1
2019-03-25T06:55:34.119Z,25.1
2019-03-25T06:56:36.024Z,25.1
2019-03-25T06:57:39.835Z,25.1
2019-03-25T06:58:42.262Z,25.1
2019-03-25T06:59:44.428Z,25.1
2019-03-25T07:00:46.592Z,25.1
2019-03-25T07:01:49.024Z,25.1
2019-03-25T07:02:51.450Z,25.1
2019-03-25T07:03:53.889Z,25.1
2019-03-25T07:04:56.048Z,25.1
2019-03-25T07:05:58.475Z,25.1
2019-03-25T07:07:00.362Z,25.1
2019-03-25T07:08:01.956Z,25.1
2019-03-25T07:09:04.131Z,25.1
2019-03-25T07:10:06.337Z,25.1
2019-03-25T07:11:08.764Z,25.1
2019-03-25T07:12:11.277Z,25.1
2019-03-25T07:13:13.172Z,25.1
2019-03-25T07:14:15.620Z,25.1
2019-03-25T07:15:18.048Z,25.1
2019-03-25T07:16:20.471Z,25.1
2019-03-25T07:17:22.648Z,25.1
2019-03-25T07:18:24.812Z,25.1
2019-03-25T07:19:26.707Z,25.1
2019-03-25T07:20:29.149Z,25.1
2019-03-25T07:21:31.617Z,25.1
2019-03-25T07:22:34.048Z,25.1
2019-03-25T07:23:36.232Z,25.1
2019-03-25T07:24:38.384Z,25.1
2019-03-25T07:25:40.567Z,25.1
2019-03-25T07:26:43.009Z,25.1
2019-03-25T07:27:45.166Z,25.1
2019-03-25T07:28:47.593Z,25.1
2019-03-25T07:29:49.769Z,25.1
2019-03-25T07:30:52.210Z,25.1
2019-03-25T07:31:54.647Z,25.1
2019-03-25T07:32:56.522Z,25.1
2019-03-25T07:33:58.690Z,25.1
2019-03-25T07:35:00.883Z,25.1
2019-03-25T07:36:03.030Z,25.1
2019-03-25T07:37:05.476Z,25.1
2019-03-25T07:38:07.907Z,25.1
2019-03-25T07:39:10.046Z,25.1
2019-03-25T07:40:12.470Z,25.1
2019-03-25T07:42:20.108Z,25.1
2019-03-25T07:43:22.539Z,25.1
2019-03-25T07:44:24.698Z,25.1
2019-03-25T07:45:27.119Z,25.1
2019-03-25T07:46:29.544Z,25.1
2019-03-25T07:47:31.976Z,25.1
2019-03-25T07:48:34.404Z,25.1
2019-03-25T07:49:36.828Z,25.1
2019-03-25T07:50:39.260Z,25.1
2019-03-25T07:51:41.697Z,25.1
2019-03-25T07:52:43.850Z,25.1
2019-03-25T07:53:46.272Z,25.1
2019-03-25T07:54:48.441Z,25.1
2019-03-25T07:55:50.609Z,25.1
2019-03-25T07:56:53.049Z,25.1
2019-03-25T07:57:55.482Z,25.1
2019-03-25T07:58:57.641Z,25.1
2019-03-25T07:59:59.875Z,25.1
2019-03-25T08:01:02.166Z,25.1
2019-03-25T08:02:04.604Z,25.1
2019-03-25T08:03:06.489Z,25.1
2019-03-25T08:04:08.643Z,25.1
2019-03-25T08:05:11.100Z,25.1
2019-03-25T08:06:13.533Z,25.1
2019-03-25T08:07:16.001Z,25.1
2019-03-25T08:08:18.433Z,25.1
2019-03-25T08:09:20.856Z,25.1
2019-03-25T08:10:23.361Z,25.1
2019-03-25T08:11:25.308Z,25.1
2019-03-25T08:12:27.210Z,25.1
2019-03-25T08:13:29.672Z,25.1
2019-03-25T08:14:32.139Z,25.1
2019-03-25T08:15:34.667Z,25.1
2019-03-25T08:16:37.163Z,25.1
2019-03-25T08:17:39.631Z,25.1
2019-03-25T08:18:42.111Z,25.1
2019-03-25T08:19:44.587Z,25.1
2019-03-25T08:20:47.057Z,25.1
2019-03-25T08:21:49.529Z,25.1
2019-03-25T08:22:51.733Z,25.1
2019-03-25T08:23:53.918Z,25.1
2019-03-25T08:24:56.408Z,25.1
2019-03-25T08:25:58.879Z,25.1
2019-03-25T08:27:01.354Z,25.1
2019-03-25T08:28:03.048Z,25.1
2019-03-25T08:29:05.574Z,25.1
2019-03-25T08:30:08.045Z,25.1
2019-03-25T08:31:10.500Z,25.1
2019-03-25T08:32:12.667Z,25.1
2019-03-25T08:33:15.145Z,25.1
2019-03-25T08:34:17.834Z,25.1
2019-03-25T08:35:20.111Z,25.1
2019-03-25T08:36:22.167Z,25.1
2019-03-25T08:37:24.649Z,25.1
2019-03-25T08:38:26.870Z,25.1
2019-03-25T08:39:29.361Z,25.1
2019-03-25T08:40:31.828Z,25.1
2019-03-25T08:41:34.355Z,25.1
2019-03-25T08:42:36.603Z,25.1
2019-03-25T08:43:38.803Z,25.1
2019-03-25T08:44:41.015Z,25.1
2019-03-25T08:45:42.957Z,25.1
2019-03-25T08:46:45.489Z,25.1
2019-03-25T08:47:47.725Z,25.1
2019-03-25T08:48:50.219Z,25.1
2019-03-25T08:49:52.697Z,25.1
2019-03-25T08:50:55.163Z,25.1
2019-03-25T08:51:57.643Z,25.1
2019-03-25T08:52:59.819Z,25.1
2019-03-25T08:54:02.036Z,25.1
2019-03-25T08:55:04.509Z,25.1
2019-03-25T08:56:06.987Z,25.1
2019-03-25T08:57:08.905Z,25.1
2019-03-25T08:58:13.348Z,25.1
2019-03-25T08:59:15.537Z,25.1
2019-03-25T09:00:17.179Z,25.1
2019-03-25T09:01:19.666Z,25
2019-03-25T09:02:21.572Z,25.1
2019-03-25T09:03:23.490Z,25.1
2019-03-25T09:04:25.957Z,25.1
2019-03-25T09:05:28.429Z,25.1
2019-03-25T09:06:30.906Z,25
2019-03-25T09:07:33.387Z,25.1
2019-03-25T09:08:35.859Z,25.1
2019-03-25T09:09:38.346Z,25
2019-03-25T09:10:40.567Z,25
2019-03-25T09:11:43.026Z,25
2019-03-25T09:12:45.233Z,25
2019-03-25T09:13:47.783Z,25
2019-03-25T09:14:50.349Z,25.1
2019-03-25T09:15:52.884Z,25
2019-03-25T09:16:55.133Z,25.1
2019-03-25T09:17:57.644Z,25
2019-03-25T09:19:00.169Z,25.1
2019-03-25T09:20:02.383Z,25.1
2019-03-25T09:21:04.581Z,25.1
2019-03-25T09:22:07.072Z,25.1
2019-03-25T09:23:09.548Z,25.1
2019-03-25T09:24:11.759Z,25.1
2019-03-25T09:25:14.237Z,25.1
2019-03-25T09:26:16.430Z,25.1
2019-03-25T09:27:18.633Z,25.1
2019-03-25T09:29:25.837Z,25.1
2019-03-25T09:30:28.308Z,25.1
2019-03-25T09:32:35.777Z,25.1
2019-03-25T09:33:38.263Z,25.1
2019-03-25T09:34:40.809Z,25.1
2019-03-25T09:35:43.087Z,25.1
2019-03-25T09:36:45.682Z,25.1
2019-03-25T09:37:48.157Z,25.1
2019-03-25T09:38:50.353Z,25.1
2019-03-25T09:39:52.549Z,25.1
2019-03-25T09:40:55.014Z,25.1
2019-03-25T09:41:57.215Z,25.1
2019-03-25T09:42:59.155Z,25.1
2019-03-25T09:44:01.624Z,25.1
2019-03-25T09:45:03.828Z,25.1
2019-03-25T09:46:06.014Z,25.1
2019-03-25T09:47:08.214Z,25.1
2019-03-25T09:48:10.696Z,25.1
2019-03-25T09:49:12.870Z,25.1
2019-03-25T09:50:15.342Z,25.1
2019-03-25T09:51:17.550Z,25.1
2019-03-25T09:52:20.019Z,25.1
2019-03-25T09:53:22.223Z,25.1
2019-03-25T09:54:24.689Z,25.1
2019-03-25T09:55:26.897Z,25.1
2019-03-25T09:56:29.101Z,25.1
2019-03-25T09:57:31.024Z,25
2019-03-25T09:59:38.495Z,25
2019-03-25T10:00:40.657Z,25
2019-03-25T10:01:42.866Z,25
2019-03-25T10:02:45.384Z,25
2019-03-25T10:03:47.860Z,25
2019-03-25T10:04:50.339Z,25
2019-03-25T10:05:52.810Z,25
2019-03-25T10:06:54.970Z,25
2019-03-25T10:07:57.449Z,25
2019-03-25T10:08:59.715Z,25
2019-03-25T10:10:02.189Z,25
2019-03-25T10:11:04.389Z,25
2019-03-25T10:12:06.855Z,25
2019-03-25T10:13:09.317Z,25
2019-03-25T10:14:11.783Z,25
2019-03-25T10:15:13.980Z,25
2019-03-25T10:16:16.444Z,25
2019-03-25T10:17:18.646Z,25
2019-03-25T10:18:21.112Z,25
2019-03-25T10:19:23.600Z,25.1
2019-03-25T10:20:25.511Z,25.1
2019-03-25T10:21:27.854Z,25.1
2019-03-25T10:22:30.175Z,25.1
2019-03-25T10:23:32.715Z,25.1
2019-03-25T10:24:35.204Z,25.1
2019-03-25T10:25:37.679Z,25
2019-03-25T10:26:40.144Z,25.1
2019-03-25T10:27:42.050Z,25.1
2019-03-25T10:29:49.531Z,25.1
2019-03-25T10:30:52.023Z,25.1
2019-03-25T10:31:54.061Z,25.1
2019-03-25T10:32:56.546Z,25
2019-03-25T10:33:58.764Z,25.1
2019-03-25T10:35:01.413Z,25
2019-03-25T10:36:03.304Z,25.1
2019-03-25T10:37:05.770Z,25.1
2019-03-25T10:39:13.220Z,25.1
2019-03-25T10:40:15.701Z,25.1
2019-03-25T10:41:18.223Z,25.1
2019-03-25T10:42:20.704Z,25.1
2019-03-25T10:43:22.903Z,25.1
2019-03-25T10:44:25.111Z,25.1
2019-03-25T10:45:27.307Z,25.1
2019-03-25T10:46:29.765Z,25.1
2019-03-25T10:47:31.972Z,25.1
2019-03-25T10:48:34.432Z,25.1
2019-03-25T10:49:36.895Z,25.1
2019-03-25T10:50:39.112Z,25.1
2019-03-25T10:51:41.588Z,25.1
2019-03-25T10:52:44.071Z,25.1
2019-03-25T10:53:46.263Z,25.1
2019-03-25T10:54:48.887Z,25.1
2019-03-25T10:55:51.789Z,25.1
2019-03-25T10:56:53.990Z,25.1
2019-03-25T10:57:56.460Z,25.1
2019-03-25T10:58:59.627Z,25.1
2019-03-25T11:00:01.828Z,25.1
2019-03-25T11:01:04.302Z,25.1
2019-03-25T11:02:06.793Z,25.1
2019-03-25T11:03:09.255Z,25.1
2019-03-25T11:04:11.726Z,25.1
2019-03-25T11:05:14.203Z,25.1
2019-03-25T11:06:16.400Z,25.1
2019-03-25T11:07:18.534Z,25.1
2019-03-25T11:08:20.539Z,25.1
2019-03-25T11:09:22.804Z,25.1
2019-03-25T11:10:25.286Z,25.1
2019-03-25T11:11:27.499Z,25.1
2019-03-25T11:12:29.744Z,25.1
2019-03-25T11:13:31.942Z,25.1
2019-03-25T11:14:34.154Z,25.1
2019-03-25T11:15:36.622Z,25.1
2019-03-25T11:16:38.808Z,25.1
2019-03-25T11:17:41.275Z,25.1
2019-03-25T11:18:43.741Z,25.1
2019-03-25T11:19:45.939Z,25.1
2019-03-25T11:20:48.412Z,25.1
2019-03-25T11:21:50.589Z,25.1
2019-03-25T11:22:53.085Z,25.1
2019-03-25T11:23:55.309Z,25.1
2019-03-25T11:24:57.788Z,25.1
2019-03-25T11:25:59.977Z,25.1
2019-03-25T11:27:02.441Z,25.1
2019-03-25T11:28:04.624Z,25.1
2019-03-25T11:30:11.863Z,25.1
2019-03-25T11:31:14.366Z,25.1
2019-03-25T11:32:16.584Z,25.1
2019-03-25T11:33:19.122Z,25.1
2019-03-25T11:34:21.629Z,25.1
2019-03-25T11:35:24.103Z,25.1
2019-03-25T11:36:26.594Z,25.1
2019-03-25T11:37:28.532Z,25.1
2019-03-25T11:38:30.464Z,25.1
2019-03-25T11:39:32.680Z,25.1
2019-03-25T11:40:35.168Z,25.1
2019-03-25T11:41:37.633Z,25.1
2019-03-25T11:42:39.821Z,25.1
2019-03-25T11:43:42.283Z,25.1
2019-03-25T11:44:44.478Z,25.1
2019-03-25T11:45:46.675Z,25.1
2019-03-25T11:46:48.566Z,25.1
2019-03-25T11:47:50.768Z,25.1
2019-03-25T11:48:53.275Z,25.1
2019-03-25T11:49:55.743Z,25.1
2019-03-25T11:50:58.243Z,25.1
2019-03-25T11:52:00.714Z,25.1
2019-03-25T11:53:03.200Z,25.1
2019-03-25T11:54:05.669Z,25.1
2019-03-25T11:55:07.859Z,25.1
2019-03-25T11:56:10.327Z,25.1
2019-03-25T11:57:12.521Z,25.1
2019-03-25T11:58:14.712Z,25.1
2019-03-25T12:00:24.313Z,25.1
2019-03-25T12:01:26.791Z,25.1
2019-03-25T12:02:29.260Z,25.1
2019-03-25T12:03:31.490Z,25.1
2019-03-25T12:04:33.712Z,25.1
2019-03-25T12:05:36.182Z,25.1
2019-03-25T12:06:38.652Z,25.1
2019-03-25T12:07:41.128Z,25.1
2019-03-25T12:08:43.599Z,25.1
2019-03-25T12:09:46.064Z,25.1
2019-03-25T12:10:48.537Z,25
2019-03-25T12:11:51.002Z,25
2019-03-25T12:12:53.477Z,25
2019-03-25T12:13:55.953Z,25
2019-03-25T12:14:58.162Z,25
2019-03-25T12:16:05.102Z,25
2019-03-25T12:17:07.565Z,25
2019-03-25T12:18:09.766Z,25
2019-03-25T12:19:12.234Z,25
2019-03-25T12:20:14.444Z,25
2019-03-25T12:21:16.933Z,25
2019-03-25T12:22:19.123Z,25
2019-03-25T12:24:26.334Z,25
2019-03-25T12:25:28.831Z,25
2019-03-25T12:26:31.301Z,25
2019-03-25T12:27:33.757Z,25
2019-03-25T12:28:36.144Z,25
2019-03-25T12:29:38.619Z,25
2019-03-25T12:30:41.097Z,25
2019-03-25T12:31:43.578Z,25
2019-03-25T12:32:45.787Z,25
2019-03-25T12:33:48.264Z,25
2019-03-25T12:34:50.733Z,25
2019-03-25T12:35:53.216Z,25
2019-03-25T12:36:55.674Z,25
2019-03-25T12:37:58.220Z,25
2019-03-25T12:39:00.693Z,25
2019-03-25T12:40:03.167Z,25
2019-03-25T12:41:05.630Z,25
2019-03-25T12:42:08.101Z,25
2019-03-25T12:43:10.574Z,25
2019-03-25T12:44:12.762Z,25
2019-03-25T12:45:15.240Z,25
2019-03-25T12:46:17.719Z,25
2019-03-25T12:47:19.920Z,25
2019-03-25T12:48:21.823Z,25
2019-03-25T12:49:24.049Z,25
2019-03-25T12:50:26.265Z,25
2019-03-25T12:51:28.801Z,25
2019-03-25T12:52:31.329Z,25
2019-03-25T12:53:33.541Z,25
2019-03-25T12:54:36.014Z,25
2019-03-25T12:55:38.219Z,25
2019-03-25T12:56:40.477Z,25
2019-03-25T12:57:42.722Z,25
2019-03-25T12:58:45.265Z,25
2019-03-25T12:59:47.732Z,25
2019-03-25T13:00:50.219Z,25
2019-03-25T13:01:54.354Z,25
2019-03-25T13:02:56.583Z,25
2019-03-25T13:03:59.066Z,25
2019-03-25T13:05:01.546Z,25
2019-03-25T13:06:03.755Z,25
2019-03-25T13:07:06.230Z,25
2019-03-25T13:08:08.704Z,25
2019-03-25T13:09:11.182Z,25
2019-03-25T13:10:13.666Z,25
2019-03-25T13:11:15.871Z,25
2019-03-25T13:12:18.358Z,25
2019-03-25T13:13:20.838Z,25
2019-03-25T13:14:23.313Z,25
2019-03-25T13:15:25.784Z,25
2019-03-25T13:16:28.264Z,25
2019-03-25T13:17:30.740Z,25
2019-03-25T13:18:32.634Z,25
2019-03-25T13:19:34.818Z,25
2019-03-25T13:20:37.294Z,25
2019-03-25T13:21:39.780Z,25
2019-03-25T13:22:42.254Z,25
2019-03-25T13:23:44.724Z,25
2019-03-25T13:24:46.920Z,25
2019-03-25T13:25:49.409Z,25
2019-03-25T13:26:51.896Z,25
2019-03-25T13:27:54.113Z,25
2019-03-25T13:30:01.583Z,25
2019-03-25T13:31:03.810Z,25
2019-03-25T13:32:05.977Z,25
2019-03-25T13:33:08.213Z,25
2019-03-25T13:34:10.686Z,25
2019-03-25T13:35:13.163Z,25
2019-03-25T13:36:15.365Z,25
2019-03-25T13:37:17.586Z,25
2019-03-25T13:38:20.066Z,25
2019-03-25T13:39:22.284Z,25
2019-03-25T13:40:24.469Z,25
2019-03-25T13:41:26.946Z,25
2019-03-25T13:42:29.420Z,25
2019-03-25T13:43:31.664Z,25
2019-03-25T13:44:34.136Z,25
2019-03-25T13:45:36.368Z,25
2019-03-25T13:46:38.543Z,25
2019-03-25T13:47:41.020Z,25
2019-03-25T13:48:43.217Z,25
2019-03-25T13:49:45.122Z,25
2019-03-25T13:50:47.334Z,25
2019-03-25T13:51:49.815Z,25
2019-03-25T13:52:52.296Z,25
2019-03-25T13:53:54.765Z,25
2019-03-25T13:54:56.966Z,25
2019-03-25T13:55:59.446Z,25
2019-03-25T13:57:01.938Z,25
2019-03-25T13:58:04.147Z,25
2019-03-25T13:59:06.627Z,25
2019-03-25T14:00:09.100Z,25
2019-03-25T14:01:11.585Z,25
2019-03-25T14:02:14.094Z,25
2019-03-25T14:03:16.032Z,25
2019-03-25T14:04:18.529Z,25
2019-03-25T14:05:21.049Z,25
2019-03-25T14:06:23.513Z,25
2019-03-25T14:07:25.993Z,25
2019-03-25T14:08:27.934Z,25
2019-03-25T14:09:29.603Z,25
2019-03-25T14:10:32.085Z,25
2019-03-25T14:11:34.575Z,25
2019-03-25T14:12:36.758Z,25
2019-03-25T14:14:44.270Z,25
2019-03-25T14:15:46.769Z,25
2019-03-25T14:16:49.245Z,25
2019-03-25T14:17:51.735Z,25
2019-03-25T14:18:53.967Z,25