createdAt,value
2022-08-27T00:01:21.992Z,12.47
2022-08-27T00:03:48.416Z,12.45
2022-08-27T00:06:17.003Z,12.40
2022-08-27T00:08:44.973Z,12.37
2022-08-27T00:11:12.744Z,12.37
2022-08-27T00:13:40.295Z,12.37
2022-08-27T00:16:09.822Z,12.35
2022-08-27T00:18:37.370Z,12.31
2022-08-27T00:21:04.502Z,12.27
2022-08-27T00:23:34.448Z,12.24
2022-08-27T00:26:01.153Z,12.24
2022-08-27T00:28:28.589Z,12.23
2022-08-27T00:30:56.067Z,12.20
2022-08-27T00:33:23.200Z,12.19
2022-08-27T00:35:50.137Z,12.20
2022-08-27T00:38:17.615Z,12.21
2022-08-27T00:40:44.135Z,12.21
2022-08-27T00:43:10.595Z,12.20
2022-08-27T00:45:42.469Z,12.19
2022-08-27T00:48:12.606Z,12.18
2022-08-27T00:50:43.853Z,12.16
2022-08-27T00:53:19.585Z,12.16
2022-08-27T00:55:58.731Z,12.15
2022-08-27T00:58:45.297Z,12.14
2022-08-27T01:01:15.962Z,12.12
2022-08-27T01:03:47.089Z,12.12
2022-08-27T01:06:16.369Z,12.10
2022-08-27T01:08:59.035Z,12.10
2022-08-27T01:11:26.147Z,12.12
2022-08-27T01:13:59.228Z,12.12
2022-08-27T01:16:35.648Z,12.11
2022-08-27T01:19:07.447Z,12.11
2022-08-27T01:22:00.542Z,12.10
2022-08-27T01:24:32.813Z,12.09
2022-08-27T01:27:00.930Z,12.09
2022-08-27T01:29:27.476Z,12.08
2022-08-27T01:31:59.739Z,12.11
2022-08-27T01:34:26.722Z,12.12
2022-08-27T01:36:57.364Z,12.14
2022-08-27T01:39:24.236Z,12.12
2022-08-27T01:41:52.433Z,12.12
2022-08-27T01:44:20.987Z,12.11
2022-08-27T01:46:47.816Z,12.12
2022-08-27T01:49:14.263Z,12.22
2022-08-27T01:51:40.666Z,12.36
2022-08-27T01:54:07.075Z,12.50
2022-08-27T01:56:33.445Z,12.67
2022-08-27T01:58:59.840Z,12.93
2022-08-27T02:01:26.286Z,13.09
2022-08-27T02:03:52.684Z,13.24
2022-08-27T02:06:19.578Z,13.41
2022-08-27T02:08:45.986Z,13.52
2022-08-27T02:11:12.438Z,13.67
2022-08-27T02:13:39.200Z,13.97
2022-08-27T02:16:05.842Z,13.98
2022-08-27T02:18:32.576Z,14.01
2022-08-27T02:20:59.024Z,14.05
2022-08-27T02:23:25.999Z,14.07
2022-08-27T02:25:52.424Z,14.20
2022-08-27T02:28:19.098Z,14.14
2022-08-27T02:30:45.654Z,13.98
2022-08-27T02:33:13.435Z,13.86
2022-08-27T02:35:40.549Z,13.72
2022-08-27T02:38:07.866Z,13.66
2022-08-27T02:40:34.623Z,13.54
2022-08-27T02:43:01.370Z,13.42
2022-08-27T02:45:27.821Z,13.31
2022-08-27T02:47:54.272Z,13.23
2022-08-27T02:50:20.806Z,13.18
2022-08-27T02:52:53.333Z,13.17
2022-08-27T02:55:20.656Z,13.18
2022-08-27T02:57:47.243Z,13.14
2022-08-27T03:00:17.802Z,13.20
2022-08-27T03:02:44.833Z,13.28
2022-08-27T03:05:12.810Z,13.39
2022-08-27T03:07:40.241Z,13.55
2022-08-27T03:10:08.155Z,13.77
2022-08-27T03:12:36.300Z,13.88
2022-08-27T03:15:14.874Z,14.07
2022-08-27T03:18:00.416Z,14.12
2022-08-27T03:20:27.449Z,14.13
2022-08-27T03:22:54.499Z,14.20
2022-08-27T03:25:21.102Z,14.25
2022-08-27T03:27:47.865Z,14.31
2022-08-27T03:30:18.257Z,14.40
2022-08-27T03:32:44.729Z,14.36
2022-08-27T03:35:12.145Z,14.35
2022-08-27T03:37:38.992Z,14.29
2022-08-27T03:40:07.513Z,14.21
2022-08-27T03:42:35.843Z,14.08
2022-08-27T03:45:03.335Z,14.00
2022-08-27T03:47:30.120Z,13.88
2022-08-27T03:49:56.516Z,13.89
2022-08-27T03:52:22.989Z,13.92
2022-08-27T03:54:49.414Z,13.86
2022-08-27T03:57:15.835Z,13.79
2022-08-27T03:59:42.243Z,13.74
2022-08-27T04:02:08.725Z,13.65
2022-08-27T04:04:35.615Z,13.64
2022-08-27T04:07:02.570Z,13.63
2022-08-27T04:09:29.013Z,13.66
2022-08-27T04:11:55.648Z,13.74
2022-08-27T04:14:26.906Z,13.76
2022-08-27T04:16:55.842Z,13.92
2022-08-27T04:19:26.904Z,13.88
2022-08-27T04:21:53.949Z,13.84
2022-08-27T04:24:20.338Z,13.84
2022-08-27T04:26:47.568Z,13.79
2022-08-27T04:29:13.963Z,13.80
2022-08-27T04:31:40.602Z,13.75
2022-08-27T04:34:07.738Z,13.70
2022-08-27T04:36:34.217Z,13.73
2022-08-27T04:39:01.118Z,13.63
2022-08-27T04:41:27.771Z,13.63
2022-08-27T04:43:57.279Z,13.61
2022-08-27T04:46:29.066Z,13.58
2022-08-27T04:48:58.013Z,13.53
2022-08-27T04:51:24.598Z,13.44
2022-08-27T04:53:51.016Z,13.40
2022-08-27T04:56:19.043Z,13.32
2022-08-27T04:58:45.456Z,13.26
2022-08-27T05:01:17.175Z,13.26
2022-08-27T05:03:44.224Z,13.24
2022-08-27T05:06:12.203Z,13.23
2022-08-27T05:08:39.768Z,13.16
2022-08-27T05:11:13.498Z,13.20
2022-08-27T05:13:39.988Z,13.36
2022-08-27T05:16:09.479Z,13.40
2022-08-27T05:18:42.356Z,13.34
2022-08-27T05:21:23.822Z,13.29
2022-08-27T05:23:51.621Z,13.18
2022-08-27T05:26:18.529Z,13.14
2022-08-27T05:28:45.350Z,13.10
2022-08-27T05:31:13.498Z,13.17
2022-08-27T05:33:40.821Z,13.30
2022-08-27T05:36:08.741Z,13.51
2022-08-27T05:38:36.132Z,13.65
2022-08-27T05:41:08.870Z,13.66
2022-08-27T05:43:36.527Z,13.76
2022-08-27T05:46:05.874Z,13.96
2022-08-27T05:48:33.909Z,14.05
2022-08-27T05:51:08.057Z,14.17
2022-08-27T05:53:34.417Z,14.33
2022-08-27T05:56:00.821Z,14.45
2022-08-27T05:58:48.566Z,14.74
2022-08-27T06:01:20.044Z,15.00
2022-08-27T06:03:46.461Z,15.12
2022-08-27T06:06:12.837Z,15.34
2022-08-27T06:08:39.229Z,15.65
2022-08-27T06:11:06.987Z,15.86
2022-08-27T06:13:34.806Z,16.15
2022-08-27T06:16:07.180Z,16.31
2022-08-27T06:18:34.878Z,16.52
2022-08-27T06:21:01.363Z,16.70
2022-08-27T06:23:28.939Z,16.78
2022-08-27T06:25:56.892Z,16.96
2022-08-27T06:28:25.037Z,17.11
2022-08-27T06:30:51.701Z,17.65
2022-08-27T06:33:21.105Z,18.27
2022-08-27T06:35:47.499Z,18.70
2022-08-27T06:38:13.906Z,18.97
2022-08-27T06:40:41.992Z,19.27
2022-08-27T06:43:08.535Z,19.54
2022-08-27T06:45:38.985Z,19.58
2022-08-27T06:48:05.595Z,19.02
2022-08-27T06:50:38.685Z,18.97
2022-08-27T06:53:05.485Z,19.20
2022-08-27T06:55:37.114Z,19.45
2022-08-27T06:58:03.705Z,19.39
2022-08-27T07:00:30.134Z,19.62
2022-08-27T07:02:56.664Z,19.87
2022-08-27T07:05:23.081Z,19.93
2022-08-27T07:07:49.461Z,20.09
2022-08-27T07:10:15.945Z,19.71
2022-08-27T07:12:42.969Z,19.23
2022-08-27T07:15:10.279Z,18.86
2022-08-27T07:17:36.665Z,18.74
2022-08-27T07:20:05.353Z,18.53
2022-08-27T07:22:31.753Z,18.42
2022-08-27T07:24:58.188Z,18.41
2022-08-27T07:27:24.605Z,18.40
2022-08-27T07:29:51.099Z,18.31
2022-08-27T07:32:18.245Z,18.59
2022-08-27T07:34:44.647Z,19.38
2022-08-27T07:37:11.027Z,19.81
2022-08-27T07:39:37.406Z,19.83
2022-08-27T07:42:23.046Z,20.08
2022-08-27T07:44:49.902Z,20.52
2022-08-27T07:47:16.560Z,20.89
2022-08-27T07:49:42.948Z,21.13
2022-08-27T07:52:09.892Z,21.45
2022-08-27T07:54:36.317Z,21.99
2022-08-27T07:57:02.759Z,21.89
2022-08-27T07:59:29.154Z,21.88
2022-08-27T08:01:56.516Z,21.47
2022-08-27T08:04:24.095Z,21.06
2022-08-27T08:06:51.021Z,20.65
2022-08-27T08:09:17.471Z,20.36
2022-08-27T08:11:43.898Z,19.98
2022-08-27T08:14:10.348Z,19.67
2022-08-27T08:16:36.854Z,19.53
2022-08-27T08:19:03.417Z,19.45
2022-08-27T08:21:29.835Z,19.42
2022-08-27T08:23:56.247Z,19.37
2022-08-27T08:26:23.799Z,20.39
2022-08-27T08:28:50.290Z,21.86
2022-08-27T08:31:16.774Z,22.48
2022-08-27T08:33:43.337Z,22.71
2022-08-27T08:38:38.851Z,22.15
2022-08-27T08:41:07.599Z,21.89
2022-08-27T08:43:38.397Z,20.98
2022-08-27T08:46:22.285Z,20.66
2022-08-27T08:48:54.121Z,21.14
2022-08-27T08:51:34.588Z,21.06
2022-08-27T08:54:09.490Z,21.35
2022-08-27T08:57:07.647Z,21.58
2022-08-27T08:59:47.576Z,21.04
2022-08-27T09:02:15.226Z,20.68
2022-08-27T09:04:43.447Z,20.35
2022-08-27T09:07:17.561Z,20.16
2022-08-27T09:09:43.833Z,19.97
2022-08-27T09:12:16.420Z,20.00
2022-08-27T09:14:54.688Z,20.17
2022-08-27T09:17:21.491Z,20.50
2022-08-27T09:19:48.048Z,20.43
2022-08-27T09:22:21.169Z,20.14
2022-08-27T09:25:12.725Z,19.71
2022-08-27T09:27:41.812Z,19.60
2022-08-27T09:30:18.631Z,19.72
2022-08-27T09:32:45.052Z,19.65
2022-08-27T09:35:12.752Z,19.69
2022-08-27T09:37:46.013Z,19.72
2022-08-27T09:40:23.652Z,19.78
2022-08-27T09:42:53.700Z,19.87
2022-08-27T09:45:23.459Z,20.51
2022-08-27T09:47:55.326Z,20.29
2022-08-27T09:50:24.684Z,20.00
2022-08-27T09:52:55.185Z,19.78
2022-08-27T09:55:44.709Z,19.67
2022-08-27T09:58:24.069Z,19.73
2022-08-27T10:01:01.772Z,20.41
2022-08-27T10:03:33.260Z,20.47
2022-08-27T10:06:00.425Z,20.33
2022-08-27T10:08:41.011Z,20.40
2022-08-27T10:11:19.067Z,20.98
2022-08-27T10:14:01.343Z,21.14
2022-08-27T10:16:55.193Z,20.82
2022-08-27T10:19:36.027Z,21.23
2022-08-27T10:22:18.673Z,21.35
2022-08-27T10:25:08.147Z,20.87
2022-08-27T10:28:24.102Z,21.45
2022-08-27T10:31:10.019Z,21.61
2022-08-27T10:33:54.754Z,22.00
2022-08-27T10:36:27.368Z,22.19
2022-08-27T10:39:07.527Z,22.18
2022-08-27T10:41:42.068Z,22.48
2022-08-27T10:44:08.367Z,22.65
2022-08-27T10:46:55.753Z,22.55
2022-08-27T10:49:37.017Z,22.02
2022-08-27T10:52:12.589Z,21.83
2022-08-27T10:54:56.973Z,21.84
2022-08-27T10:57:45.408Z,21.71
2022-08-27T11:00:21.811Z,22.07
2022-08-27T11:03:09.949Z,22.44
2022-08-27T11:05:49.802Z,22.36
2022-08-27T11:08:23.364Z,22.55
2022-08-27T11:11:25.978Z,22.54
2022-08-27T11:13:52.909Z,22.43
2022-08-27T11:16:32.840Z,22.19
2022-08-27T11:19:21.045Z,21.72
2022-08-27T11:21:51.455Z,21.51
2022-08-27T11:24:36.233Z,21.26
2022-08-27T11:27:06.942Z,21.14
2022-08-27T11:29:38.826Z,21.96
2022-08-27T11:32:31.917Z,22.56
2022-08-27T11:35:09.544Z,22.82
2022-08-27T11:37:45.540Z,22.86
2022-08-27T11:40:49.551Z,22.93
2022-08-27T11:43:24.526Z,22.91
2022-08-27T11:45:56.342Z,22.15
2022-08-27T11:48:26.603Z,21.65
2022-08-27T11:50:56.414Z,22.55
2022-08-27T11:53:47.701Z,23.02
2022-08-27T11:56:43.018Z,23.23
2022-08-27T11:59:23.187Z,23.41
2022-08-27T12:01:55.058Z,22.75
2022-08-27T12:04:33.545Z,23.00
2022-08-27T12:07:03.065Z,23.11
2022-08-27T12:09:42.697Z,23.34
2022-08-27T12:12:19.117Z,23.19
2022-08-27T12:14:48.152Z,22.94
2022-08-27T12:17:22.249Z,23.23
2022-08-27T12:20:00.901Z,22.85
2022-08-27T12:23:04.296Z,22.70
2022-08-27T12:25:31.196Z,22.93
2022-08-27T12:28:03.292Z,22.86
2022-08-27T12:30:52.005Z,22.93
2022-08-27T12:33:18.772Z,22.84
2022-08-27T12:35:48.889Z,22.45
2022-08-27T12:38:23.549Z,23.16
2022-08-27T12:40:54.185Z,23.47
2022-08-27T12:43:27.355Z,24.23
2022-08-27T12:46:00.727Z,24.58
2022-08-27T12:48:34.033Z,23.97
2022-08-27T12:51:06.903Z,22.99
2022-08-27T12:53:57.969Z,24.10
2022-08-27T12:56:42.682Z,25.25
2022-08-27T12:59:42.805Z,24.84
2022-08-27T13:02:46.243Z,23.14
2022-08-27T13:05:13.325Z,24.13
2022-08-27T13:07:45.214Z,25.60
2022-08-27T13:10:27.390Z,25.14
2022-08-27T13:13:09.011Z,25.20
2022-08-27T13:15:36.923Z,24.69
2022-08-27T13:18:07.331Z,24.92
2022-08-27T13:20:37.189Z,25.70
2022-08-27T13:23:04.020Z,24.88
2022-08-27T13:25:34.929Z,25.29
2022-08-27T13:28:08.393Z,25.91
2022-08-27T13:30:36.834Z,25.67
2022-08-27T13:33:05.675Z,25.87
2022-08-27T13:35:32.454Z,25.90
2022-08-27T13:37:59.824Z,24.84
2022-08-27T13:40:51.760Z,24.75
2022-08-27T13:43:19.225Z,27.27
2022-08-27T13:45:51.513Z,28.29
2022-08-27T13:48:19.370Z,26.48
2022-08-27T13:50:52.903Z,26.11
2022-08-27T13:53:42.451Z,27.84
2022-08-27T13:56:09.755Z,29.22
2022-08-27T13:58:37.049Z,29.14
2022-08-27T14:01:14.625Z,26.63
2022-08-27T14:04:01.888Z,27.31
2022-08-27T14:06:35.818Z,27.53
2022-08-27T14:09:25.220Z,28.59
2022-08-27T14:12:09.038Z,27.95
2022-08-27T14:14:41.086Z,26.94
2022-08-27T14:17:29.691Z,24.97
2022-08-27T14:20:05.466Z,23.10
2022-08-27T14:22:34.300Z,25.25
2022-08-27T14:25:02.037Z,27.08
2022-08-27T14:27:28.805Z,24.41
2022-08-27T14:29:55.522Z,22.90
2022-08-27T14:32:22.048Z,22.50
2022-08-27T14:34:48.526Z,22.35
2022-08-27T14:37:15.566Z,21.99
2022-08-27T14:39:43.361Z,24.40
2022-08-27T14:42:11.788Z,24.68
2022-08-27T14:44:38.588Z,26.92
2022-08-27T14:47:26.851Z,27.97
2022-08-27T14:49:53.366Z,27.98
2022-08-27T14:52:19.831Z,27.54
2022-08-27T14:54:46.310Z,26.12
2022-08-27T14:57:12.759Z,23.49
2022-08-27T14:59:39.255Z,22.07
2022-08-27T15:02:10.548Z,21.81
2022-08-27T15:04:37.719Z,21.55
2022-08-27T15:07:05.021Z,21.71
2022-08-27T15:09:32.392Z,21.44
2022-08-27T15:11:59.561Z,21.17
2022-08-27T15:14:29.538Z,20.99
2022-08-27T15:16:55.913Z,20.90
2022-08-27T15:19:24.392Z,20.83
2022-08-27T15:21:52.632Z,20.56
2022-08-27T15:24:23.114Z,20.54
2022-08-27T15:26:51.212Z,20.45
2022-08-27T15:29:18.042Z,20.47
2022-08-27T15:31:44.543Z,20.82
2022-08-27T15:34:11.851Z,21.06
2022-08-27T15:36:38.843Z,20.93
2022-08-27T15:39:05.757Z,20.62
2022-08-27T15:41:34.195Z,20.54
2022-08-27T15:44:05.594Z,20.55
2022-08-27T15:46:32.117Z,20.55
2022-08-27T15:48:58.570Z,20.70
2022-08-27T15:51:31.317Z,20.83
2022-08-27T15:53:58.961Z,20.95
2022-08-27T15:56:26.300Z,21.00
2022-08-27T15:58:53.401Z,21.23
2022-08-27T16:01:28.233Z,21.17
2022-08-27T16:03:56.021Z,20.72
2022-08-27T16:06:23.019Z,20.42
2022-08-27T16:08:49.514Z,20.55
2022-08-27T16:11:16.151Z,20.74
2022-08-27T16:13:43.524Z,20.48
2022-08-27T16:16:11.399Z,20.46
2022-08-27T16:18:40.265Z,20.43
2022-08-27T16:21:06.701Z,20.47
2022-08-27T16:23:33.822Z,20.18
2022-08-27T16:26:00.798Z,19.85
2022-08-27T16:28:27.207Z,19.59
2022-08-27T16:30:55.450Z,21.90
2022-08-27T16:33:23.351Z,24.82
2022-08-27T16:35:50.280Z,25.84
2022-08-27T16:38:17.197Z,25.80
2022-08-27T16:40:52.851Z,26.48
2022-08-27T16:43:25.581Z,27.11
2022-08-27T16:45:53.866Z,24.47
2022-08-27T16:48:40.197Z,23.06
2022-08-27T16:51:11.453Z,22.19
2022-08-27T16:53:41.057Z,20.24
2022-08-27T16:56:07.726Z,22.22
2022-08-27T16:58:34.165Z,23.08
2022-08-27T17:01:07.680Z,24.78
2022-08-27T17:04:06.991Z,26.10
2022-08-27T17:06:29.522Z,25.91
2022-08-27T17:08:56.323Z,26.51
2022-08-27T17:11:29.312Z,25.88
2022-08-27T17:14:02.154Z,26.83
2022-08-27T17:16:31.278Z,25.03
2022-08-27T17:18:58.825Z,22.07
2022-08-27T17:21:29.699Z,21.45
2022-08-27T17:23:59.223Z,23.49
2022-08-27T17:26:25.791Z,23.71
2022-08-27T17:28:52.496Z,24.82
2022-08-27T17:31:28.420Z,23.79
2022-08-27T17:33:59.298Z,21.02
2022-08-27T17:36:27.708Z,19.69
2022-08-27T17:38:54.232Z,19.04
2022-08-27T17:41:39.391Z,18.70
2022-08-27T17:44:21.768Z,18.74
2022-08-27T17:46:53.733Z,18.96
2022-08-27T17:49:20.718Z,18.99
2022-08-27T17:51:49.369Z,18.73
2022-08-27T17:54:29.671Z,18.44
2022-08-27T17:56:56.105Z,18.40
2022-08-27T17:59:22.826Z,18.33
2022-08-27T18:01:49.403Z,18.25
2022-08-27T18:04:16.235Z,18.10
2022-08-27T18:06:42.677Z,17.96
2022-08-27T18:09:09.690Z,17.82
2022-08-27T18:11:38.289Z,17.68
2022-08-27T18:14:05.157Z,17.57
2022-08-27T18:16:32.326Z,17.40
2022-08-27T18:18:58.777Z,17.29
2022-08-27T18:21:26.363Z,17.11
2022-08-27T18:23:54.174Z,17.15
2022-08-27T18:26:21.797Z,17.19
2022-08-27T18:28:48.976Z,17.23
2022-08-27T18:31:18.601Z,17.21
2022-08-27T18:33:45.600Z,17.11
2022-08-27T18:36:12.165Z,16.96
2022-08-27T18:38:38.620Z,16.82
2022-08-27T18:41:08.541Z,16.64
2022-08-27T18:43:35.934Z,16.52
2022-08-27T18:46:04.325Z,16.40
2022-08-27T18:48:31.781Z,16.31
2022-08-27T18:51:00.029Z,16.24
2022-08-27T18:53:29.801Z,16.20
2022-08-27T18:55:56.568Z,16.22
2022-08-27T18:58:23.311Z,16.35
2022-08-27T19:00:54.208Z,16.44
2022-08-27T19:03:25.297Z,16.52
2022-08-27T19:05:54.989Z,16.60
2022-08-27T19:08:24.108Z,16.62
2022-08-27T19:10:50.693Z,16.63
2022-08-27T19:13:17.316Z,16.61
2022-08-27T19:15:50.122Z,16.63
2022-08-27T19:18:17.708Z,16.63
2022-08-27T19:20:44.349Z,16.54
2022-08-27T19:23:11.057Z,16.48
2022-08-27T19:25:37.481Z,16.55
2022-08-27T19:28:04.097Z,16.51
2022-08-27T19:30:31.709Z,16.35
2022-08-27T19:32:58.318Z,16.28
2022-08-27T19:35:25.228Z,16.27
2022-08-27T19:37:52.752Z,16.23
2022-08-27T19:40:21.919Z,16.16
2022-08-27T19:42:49.397Z,16.04
2022-08-27T19:45:15.926Z,15.95
2022-08-27T19:47:50.982Z,15.86
2022-08-27T19:50:17.973Z,15.81
2022-08-27T19:52:44.534Z,15.76
2022-08-27T19:55:14.126Z,15.72
2022-08-27T19:57:42.354Z,15.65
2022-08-27T20:00:11.315Z,15.60
2022-08-27T20:02:37.885Z,15.58
2022-08-27T20:05:21.571Z,15.62
2022-08-27T20:07:52.532Z,15.69
2022-08-27T20:10:21.460Z,15.75
2022-08-27T20:12:49.021Z,15.77
2022-08-27T20:15:15.885Z,15.78
2022-08-27T20:17:42.520Z,15.83
2022-08-27T20:20:11.151Z,15.91
2022-08-27T20:22:39.702Z,15.86
2022-08-27T20:25:06.529Z,15.79
2022-08-27T20:27:32.921Z,15.69
2022-08-27T20:29:59.325Z,15.66
2022-08-27T20:32:30.085Z,15.56
2022-08-27T20:34:57.200Z,15.48
2022-08-27T20:37:24.098Z,15.41
2022-08-27T20:39:52.259Z,15.37
2022-08-27T20:42:19.910Z,15.39
2022-08-27T20:44:47.928Z,15.42
2022-08-27T20:47:15.529Z,15.48
2022-08-27T20:49:44.463Z,15.39
2022-08-27T20:52:12.931Z,15.23
2022-08-27T20:54:39.882Z,15.13
2022-08-27T20:57:06.368Z,15.07
2022-08-27T20:59:51.393Z,15.18
2022-08-27T21:02:22.850Z,15.05
2022-08-27T21:04:50.927Z,14.95
2022-08-27T21:07:18.763Z,14.95
2022-08-27T21:09:56.272Z,14.99
2022-08-27T21:12:25.642Z,14.95
2022-08-27T21:14:54.940Z,14.91
2022-08-27T21:17:24.207Z,15.04
2022-08-27T21:19:50.698Z,15.01
2022-08-27T21:22:17.122Z,14.93
2022-08-27T21:24:43.518Z,14.89
2022-08-27T21:27:09.894Z,14.80
2022-08-27T21:29:36.770Z,14.74
2022-08-27T21:32:03.527Z,14.63
2022-08-27T21:34:30.997Z,14.62
2022-08-27T21:36:58.193Z,14.55
2022-08-27T21:39:24.684Z,14.67
2022-08-27T21:41:51.084Z,14.74
2022-08-27T21:44:17.488Z,14.67
2022-08-27T21:46:43.947Z,14.50
2022-08-27T21:49:10.372Z,14.39
2022-08-27T21:51:36.983Z,14.37
2022-08-27T21:54:03.503Z,14.35
2022-08-27T21:56:31.824Z,14.40
2022-08-27T21:58:58.248Z,14.54
2022-08-27T22:01:24.750Z,14.64
2022-08-27T22:03:51.596Z,14.69
2022-08-27T22:06:18.952Z,14.69
2022-08-27T22:08:45.425Z,14.54
2022-08-27T22:11:12.885Z,14.44
2022-08-27T22:13:39.624Z,14.43
2022-08-27T22:16:07.252Z,14.46
2022-08-27T22:18:33.837Z,14.38
2022-08-27T22:21:00.712Z,14.31
2022-08-27T22:23:27.744Z,14.20
2022-08-27T22:25:54.255Z,14.13
2022-08-27T22:28:20.706Z,14.04
2022-08-27T22:30:47.274Z,14.01
2022-08-27T22:33:14.656Z,13.94
2022-08-27T22:35:41.511Z,13.84
2022-08-27T22:38:08.215Z,13.86
2022-08-27T22:40:36.349Z,14.06
2022-08-27T22:43:03.912Z,14.20
2022-08-27T22:45:30.897Z,14.32
2022-08-27T22:47:57.817Z,14.27
2022-08-27T22:50:24.386Z,14.37
2022-08-27T22:52:51.096Z,14.33
2022-08-27T22:55:20.412Z,14.41
2022-08-27T22:57:48.296Z,14.43
2022-08-27T23:00:19.006Z,14.33
2022-08-27T23:02:45.773Z,14.28
2022-08-27T23:05:13.766Z,14.37
2022-08-27T23:07:41.148Z,14.39
2022-08-27T23:10:09.815Z,14.39
2022-08-27T23:12:37.284Z,14.44
2022-08-27T23:15:07.869Z,14.41
2022-08-27T23:17:34.336Z,14.52
2022-08-27T23:20:00.739Z,14.53
2022-08-27T23:22:27.234Z,14.45
2022-08-27T23:25:12.305Z,14.44
2022-08-27T23:27:38.749Z,14.33
2022-08-27T23:30:05.900Z,14.22
2022-08-27T23:32:32.401Z,14.15
2022-08-27T23:34:58.836Z,14.02
2022-08-27T23:37:25.657Z,13.96
2022-08-27T23:39:52.191Z,14.02
2022-08-27T23:42:19.266Z,14.12
2022-08-27T23:44:46.342Z,14.14
2022-08-27T23:47:13.080Z,14.05
2022-08-27T23:49:39.564Z,13.93
2022-08-27T23:52:06.553Z,13.85
2022-08-27T23:54:33.909Z,13.84
2022-08-27T23:57:00.374Z,13.87
2022-08-27T23:59:30.393Z,13.69
