createdAt,value
2023-01-13T00:01:18.524Z,4.50
2023-01-13T00:03:47.307Z,4.20
2023-01-13T00:06:18.201Z,3.70
2023-01-13T00:08:49.108Z,3.70
2023-01-13T00:11:17.960Z,3.70
2023-01-13T00:13:46.382Z,3.70
2023-01-13T00:16:17.613Z,3.30
2023-01-13T00:18:46.127Z,4.10
2023-01-13T00:21:16.843Z,4.80
2023-01-13T00:23:45.250Z,4.80
2023-01-13T00:26:18.840Z,4.70
2023-01-13T00:28:46.636Z,4.40
2023-01-13T00:31:20.479Z,6.00
2023-01-13T00:33:49.221Z,4.60
2023-01-13T00:36:20.762Z,5.50
2023-01-13T00:38:48.996Z,6.20
2023-01-13T00:41:19.452Z,6.20
2023-01-13T00:46:21.322Z,5.30
2023-01-13T00:48:49.252Z,5.20
2023-01-13T00:51:20.111Z,5.80
2023-01-13T00:53:50.963Z,5.20
2023-01-13T00:56:34.191Z,4.40
2023-01-13T00:59:07.798Z,5.40
2023-01-13T01:01:35.496Z,5.00
2023-01-13T01:04:03.328Z,4.80
2023-01-13T01:06:31.103Z,2.80
2023-01-13T01:08:59.082Z,4.60
2023-01-13T01:11:29.824Z,4.70
2023-01-13T01:14:01.060Z,4.70
2023-01-13T01:16:31.588Z,3.80
2023-01-13T01:19:00.617Z,3.00
2023-01-13T01:21:29.132Z,3.50
2023-01-13T01:24:00.235Z,3.60
2023-01-13T01:26:29.842Z,3.50
2023-01-13T01:28:57.883Z,3.90
2023-01-13T01:31:28.254Z,3.70
2023-01-13T01:33:56.245Z,4.50
2023-01-13T01:36:25.407Z,3.60
2023-01-13T01:38:53.333Z,4.90
2023-01-13T01:41:23.934Z,4.30
2023-01-13T01:43:55.224Z,2.90
2023-01-13T01:46:23.064Z,3.80
2023-01-13T01:48:51.445Z,3.20
2023-01-13T01:51:19.198Z,3.40
2023-01-13T01:53:47.470Z,4.70
2023-01-13T01:56:18.752Z,3.20
2023-01-13T01:58:50.536Z,2.90
2023-01-13T02:01:18.756Z,3.40
2023-01-13T02:03:56.396Z,4.20
2023-01-13T02:06:25.116Z,3.70
2023-01-13T02:08:53.283Z,3.50
2023-01-13T02:11:32.162Z,3.30
2023-01-13T02:13:59.897Z,4.00
2023-01-13T02:16:27.723Z,4.10
2023-01-13T02:19:22.823Z,3.60
2023-01-13T02:24:45.909Z,4.70
2023-01-13T02:27:34.233Z,4.80
2023-01-13T02:30:25.386Z,5.70
2023-01-13T02:33:13.200Z,4.80
2023-01-13T02:36:06.796Z,5.10
2023-01-13T02:39:01.123Z,4.30
2023-01-13T02:41:39.398Z,5.50
2023-01-13T02:44:11.298Z,5.30
2023-01-13T02:46:50.391Z,6.60
2023-01-13T02:49:42.550Z,5.90
2023-01-13T02:52:23.929Z,5.70
2023-01-13T02:55:00.686Z,6.20
2023-01-13T02:57:31.910Z,4.70
2023-01-13T03:00:01.195Z,5.90
2023-01-13T03:02:29.085Z,5.60
2023-01-13T03:04:58.858Z,4.30
2023-01-13T03:07:42.975Z,4.80
2023-01-13T03:10:25.772Z,4.50
2023-01-13T03:13:02.724Z,4.80
2023-01-13T03:16:04.061Z,3.80
2023-01-13T03:18:45.197Z,3.40
2023-01-13T03:21:19.880Z,3.50
2023-01-13T03:23:52.467Z,3.60
2023-01-13T03:26:31.725Z,2.20
2023-01-13T03:29:20.614Z,2.90
2023-01-13T03:32:05.095Z,3.70
2023-01-13T03:34:37.831Z,3.30
2023-01-13T03:37:08.908Z,2.60
2023-01-13T03:39:42.198Z,3.30
2023-01-13T03:42:17.198Z,2.70
2023-01-13T03:45:08.232Z,2.50
2023-01-13T03:47:54.045Z,3.30
2023-01-13T03:50:26.940Z,2.60
2023-01-13T03:53:02.761Z,2.50
2023-01-13T03:55:36.926Z,2.70
2023-01-13T03:58:13.481Z,3.20
2023-01-13T04:00:50.594Z,3.00
2023-01-13T04:03:25.885Z,3.60
2023-01-13T04:06:01.985Z,2.70
2023-01-13T04:08:30.817Z,3.20
2023-01-13T04:11:04.658Z,3.20
2023-01-13T04:13:38.247Z,3.20
2023-01-13T04:16:07.903Z,3.00
2023-01-13T04:18:38.375Z,3.90
2023-01-13T04:21:07.201Z,3.50
2023-01-13T04:23:35.009Z,3.30
2023-01-13T04:26:02.580Z,3.60
2023-01-13T04:28:30.540Z,4.60
2023-01-13T04:30:58.394Z,3.70
2023-01-13T04:33:26.305Z,2.60
2023-01-13T04:35:53.882Z,3.10
2023-01-13T04:38:22.257Z,3.90
2023-01-13T04:40:50.216Z,4.30
2023-01-13T04:43:18.097Z,3.80
2023-01-13T04:45:45.906Z,3.00
2023-01-13T04:48:14.104Z,3.00
2023-01-13T04:50:42.596Z,2.80
2023-01-13T04:53:10.293Z,3.30
2023-01-13T04:55:38.268Z,4.20
2023-01-13T04:58:08.328Z,3.40
2023-01-13T05:00:36.887Z,2.60
2023-01-13T05:03:04.995Z,3.30
2023-01-13T05:05:33.012Z,3.50
2023-01-13T05:08:00.797Z,3.30
2023-01-13T05:10:28.813Z,3.50
2023-01-13T05:12:56.780Z,3.20
2023-01-13T05:15:24.776Z,3.80
2023-01-13T05:17:52.515Z,3.30
2023-01-13T05:20:20.397Z,3.30
2023-01-13T05:22:48.108Z,2.70
2023-01-13T05:25:16.113Z,3.70
2023-01-13T05:27:44.015Z,3.70
2023-01-13T05:30:11.840Z,3.20
2023-01-13T05:32:39.611Z,3.40
2023-01-13T05:35:08.046Z,3.50
2023-01-13T05:37:35.845Z,3.00
2023-01-13T05:40:04.648Z,2.80
2023-01-13T05:42:32.544Z,3.20
2023-01-13T05:45:00.692Z,3.80
2023-01-13T05:47:28.476Z,3.20
2023-01-13T05:49:56.183Z,5.10
2023-01-13T05:52:24.384Z,3.10
2023-01-13T05:54:52.148Z,3.50
2023-01-13T05:57:20.323Z,3.00
2023-01-13T05:59:48.237Z,3.90
2023-01-13T06:02:15.975Z,2.60
2023-01-13T06:04:43.879Z,2.90
2023-01-13T06:07:11.845Z,3.10
2023-01-13T06:09:39.917Z,3.40
2023-01-13T06:12:10.764Z,2.70
2023-01-13T06:14:38.855Z,3.40
2023-01-13T06:17:11.520Z,3.10
2023-01-13T06:19:39.701Z,4.60
2023-01-13T06:22:13.162Z,4.00
2023-01-13T06:24:41.142Z,2.80
2023-01-13T06:27:09.529Z,3.80
2023-01-13T06:29:37.321Z,4.00
2023-01-13T06:32:27.078Z,3.70
2023-01-13T06:35:05.480Z,4.20
2023-01-13T06:37:34.467Z,4.20
2023-01-13T06:40:04.905Z,5.30
2023-01-13T06:42:36.303Z,4.50
2023-01-13T06:45:04.423Z,4.80
2023-01-13T06:47:32.503Z,5.10
2023-01-13T06:50:00.197Z,3.80
2023-01-13T06:52:27.883Z,4.10
2023-01-13T06:54:55.577Z,4.40
2023-01-13T06:57:24.321Z,4.50
2023-01-13T06:59:51.924Z,4.20
2023-01-13T07:02:19.841Z,4.10
2023-01-13T07:04:47.762Z,4.70
2023-01-13T07:07:15.920Z,4.30
2023-01-13T07:09:43.929Z,4.40
2023-01-13T07:12:12.389Z,4.20
2023-01-13T07:14:40.137Z,5.30
2023-01-13T07:17:07.771Z,5.00
2023-01-13T07:19:35.637Z,4.50
2023-01-13T07:22:03.462Z,5.60
2023-01-13T07:24:31.385Z,5.40
2023-01-13T07:26:58.979Z,4.70
2023-01-13T07:29:26.827Z,5.30
2023-01-13T07:31:54.849Z,4.40
2023-01-13T07:34:22.758Z,5.30
2023-01-13T07:36:50.802Z,5.60
2023-01-13T07:39:18.834Z,4.60
2023-01-13T07:41:47.139Z,6.40
2023-01-13T07:44:15.078Z,6.40
2023-01-13T07:46:43.065Z,5.80
2023-01-13T07:49:11.196Z,6.00
2023-01-13T07:51:39.534Z,5.60
2023-01-13T07:54:07.452Z,5.00
2023-01-13T07:56:35.218Z,5.60
2023-01-13T07:59:03.356Z,5.60
2023-01-13T08:01:31.367Z,6.20
2023-01-13T08:03:59.478Z,5.30
2023-01-13T08:06:27.245Z,6.70
2023-01-13T08:08:55.115Z,6.90
2023-01-13T08:11:23.765Z,8.20
2023-01-13T08:13:56.363Z,5.70
2023-01-13T08:16:24.574Z,7.40
2023-01-13T08:18:52.402Z,5.30
2023-01-13T08:21:20.426Z,5.30
2023-01-13T08:23:48.304Z,5.00
2023-01-13T08:26:17.931Z,5.50
2023-01-13T08:28:46.323Z,4.80
2023-01-13T08:31:16.526Z,4.50
2023-01-13T08:33:44.694Z,5.60
2023-01-13T08:36:13.301Z,4.90
2023-01-13T08:38:42.245Z,4.30
2023-01-13T08:41:16.303Z,5.60
2023-01-13T08:43:43.828Z,5.20
2023-01-13T08:46:11.904Z,5.40
2023-01-13T08:48:39.603Z,4.70
2023-01-13T08:51:09.182Z,4.50
2023-01-13T08:53:37.083Z,4.70
2023-01-13T08:56:08.731Z,4.40
2023-01-13T08:58:36.288Z,4.00
2023-01-13T09:01:07.965Z,4.70
2023-01-13T09:03:36.126Z,5.00
2023-01-13T09:06:04.237Z,4.00
2023-01-13T09:08:31.946Z,4.80
2023-01-13T09:10:59.863Z,3.90
2023-01-13T09:13:27.437Z,3.30
2023-01-13T09:15:55.542Z,3.70
2023-01-13T09:18:23.387Z,3.40
2023-01-13T09:20:51.126Z,3.50
2023-01-13T09:23:18.802Z,3.60
2023-01-13T09:25:46.716Z,4.40
2023-01-13T09:28:14.768Z,4.10
2023-01-13T09:30:42.378Z,3.50
2023-01-13T09:33:10.106Z,3.50
2023-01-13T09:35:38.091Z,3.50
2023-01-13T09:38:06.105Z,3.80
2023-01-13T09:40:37.508Z,4.40
2023-01-13T09:43:23.641Z,3.80
2023-01-13T09:46:02.718Z,3.40
2023-01-13T09:48:35.097Z,3.60
2023-01-13T09:51:17.346Z,4.10
2023-01-13T09:53:53.453Z,3.60
2023-01-13T09:56:23.014Z,3.70
2023-01-13T09:58:50.959Z,3.50
2023-01-13T10:01:35.242Z,3.00
2023-01-13T10:04:05.508Z,3.20
2023-01-13T10:06:37.733Z,4.30
2023-01-13T10:09:06.347Z,3.70
2023-01-13T10:11:40.041Z,3.40
2023-01-13T10:14:26.936Z,3.50
2023-01-13T10:17:15.519Z,3.60
2023-01-13T10:20:02.726Z,3.20
2023-01-13T10:22:38.925Z,3.00
2023-01-13T10:25:28.276Z,3.40
2023-01-13T10:28:01.975Z,2.80
2023-01-13T10:30:38.853Z,3.70
2023-01-13T10:33:11.444Z,3.40
2023-01-13T10:36:02.429Z,3.50
2023-01-13T10:38:42.019Z,3.00
2023-01-13T10:41:15.840Z,2.70
2023-01-13T10:44:03.448Z,2.60
2023-01-13T10:46:50.129Z,3.00
2023-01-13T10:49:36.750Z,2.50
2023-01-13T10:52:25.915Z,2.90
2023-01-13T10:54:54.740Z,3.50
2023-01-13T10:57:27.170Z,2.80
2023-01-13T10:59:55.825Z,2.90
2023-01-13T11:02:32.420Z,2.90
2023-01-13T11:05:10.583Z,3.50
2023-01-13T11:07:41.644Z,3.40
2023-01-13T11:10:09.198Z,2.70
2023-01-13T11:12:57.278Z,2.60
2023-01-13T11:15:55.869Z,3.30
2023-01-13T11:18:35.106Z,2.90
2023-01-13T11:21:09.508Z,3.90
2023-01-13T11:23:41.652Z,3.20
2023-01-13T11:26:21.163Z,2.70
2023-01-13T11:29:22.387Z,2.70
2023-01-13T11:31:54.165Z,2.50
2023-01-13T11:34:37.180Z,3.70
2023-01-13T11:37:14.513Z,3.40
2023-01-13T11:40:09.446Z,3.00
2023-01-13T11:43:03.662Z,2.70
2023-01-13T11:45:41.725Z,2.70
2023-01-13T11:48:16.271Z,3.50
2023-01-13T11:50:47.079Z,3.50
2023-01-13T11:53:49.991Z,3.40
2023-01-13T11:56:39.258Z,4.20
2023-01-13T11:59:44.985Z,2.90
2023-01-13T12:02:40.297Z,3.80
2023-01-13T12:05:36.132Z,3.20
2023-01-13T12:08:09.751Z,3.90
2023-01-13T12:10:49.263Z,3.80
2023-01-13T12:13:23.108Z,2.90
2023-01-13T12:16:12.659Z,3.90
2023-01-13T12:19:04.902Z,3.80
2023-01-13T12:21:53.041Z,2.70
2023-01-13T12:24:28.883Z,3.20
2023-01-13T12:27:13.930Z,3.30
2023-01-13T12:29:42.752Z,4.50
2023-01-13T12:32:16.650Z,3.50
2023-01-13T12:35:18.077Z,4.00
2023-01-13T12:38:03.920Z,3.70
2023-01-13T12:41:06.435Z,3.70
2023-01-13T12:43:34.814Z,3.20
2023-01-13T12:46:20.970Z,4.50
2023-01-13T12:48:51.515Z,2.80
2023-01-13T12:51:34.156Z,4.00
2023-01-13T12:56:42.095Z,3.30
2023-01-13T12:59:19.195Z,4.40
2023-01-13T13:01:50.110Z,4.50
2023-01-13T13:04:20.806Z,3.80
2023-01-13T13:07:32.914Z,3.10
2023-01-13T13:10:05.905Z,4.10
2023-01-13T13:12:33.934Z,4.60
2023-01-13T13:15:04.233Z,4.30
2023-01-13T13:17:32.195Z,4.20
2023-01-13T13:20:00.320Z,3.70
2023-01-13T13:22:28.182Z,3.60
2023-01-13T13:24:56.082Z,4.50
2023-01-13T13:27:30.083Z,3.40
2023-01-13T13:30:00.900Z,3.70
2023-01-13T13:32:52.859Z,4.40
2023-01-13T13:35:38.968Z,3.80
2023-01-13T13:38:22.253Z,3.30
2023-01-13T13:40:50.127Z,4.80
2023-01-13T13:43:19.815Z,4.50
2023-01-13T13:45:52.104Z,5.00
2023-01-13T13:48:30.879Z,8.30
2023-01-13T13:51:01.314Z,5.70
2023-01-13T13:56:16.161Z,4.70
2023-01-13T13:58:43.990Z,5.80
2023-01-13T14:01:36.503Z,6.00
2023-01-13T14:04:11.059Z,5.70
2023-01-13T14:06:49.676Z,4.40
2023-01-13T14:09:19.403Z,3.50
2023-01-13T14:11:58.017Z,3.60
2023-01-13T14:14:26.375Z,4.10
2023-01-13T14:16:55.233Z,6.10
2023-01-13T14:19:29.340Z,6.10
2023-01-13T14:21:58.743Z,7.70
2023-01-13T14:24:27.000Z,5.40
2023-01-13T14:27:14.110Z,5.20
2023-01-13T14:29:42.494Z,5.50
2023-01-13T14:32:15.458Z,5.30
2023-01-13T14:34:43.238Z,5.90
2023-01-13T14:37:39.898Z,4.40
2023-01-13T14:40:39.697Z,5.20
2023-01-13T14:43:13.693Z,5.20
2023-01-13T14:46:02.326Z,5.20
2023-01-13T14:48:34.676Z,5.20
2023-01-13T14:51:05.588Z,7.40
2023-01-13T14:53:43.138Z,5.80
2023-01-13T14:56:50.015Z,6.80
2023-01-13T14:59:44.028Z,6.50
2023-01-13T15:02:30.217Z,6.00
2023-01-13T15:05:18.342Z,5.50
2023-01-13T15:08:09.592Z,7.30
2023-01-13T15:10:49.106Z,6.10
2023-01-13T15:13:33.983Z,7.20
2023-01-13T15:16:05.508Z,6.80
2023-01-13T15:18:33.740Z,8.50
2023-01-13T15:21:01.622Z,6.70
2023-01-13T15:23:29.315Z,8.60
2023-01-13T15:26:00.386Z,6.80
2023-01-13T15:28:29.696Z,6.90
2023-01-13T15:30:57.371Z,7.60
2023-01-13T15:33:25.158Z,8.00
2023-01-13T15:35:54.206Z,6.30
2023-01-13T15:38:25.234Z,5.70
2023-01-13T15:40:53.176Z,5.20
2023-01-13T15:43:23.317Z,7.00
2023-01-13T15:45:51.225Z,6.40
2023-01-13T15:48:23.587Z,7.30
2023-01-13T15:50:51.502Z,5.60
2023-01-13T15:53:19.773Z,7.20
2023-01-13T15:55:51.747Z,6.30
2023-01-13T15:58:24.012Z,7.10
2023-01-13T16:00:52.071Z,8.50
2023-01-13T16:03:19.904Z,7.40
2023-01-13T16:05:48.389Z,8.10
2023-01-13T16:08:21.389Z,7.20
2023-01-13T16:10:50.208Z,6.70
2023-01-13T16:13:17.833Z,6.50
2023-01-13T16:15:50.353Z,7.40
2023-01-13T16:18:23.263Z,7.80
2023-01-13T16:20:52.021Z,7.20
2023-01-13T16:23:20.017Z,6.80
2023-01-13T16:25:48.105Z,4.80
2023-01-13T16:28:26.404Z,5.10
2023-01-13T16:30:54.174Z,5.70
2023-01-13T16:33:22.041Z,4.90
2023-01-13T16:36:10.798Z,5.30
2023-01-13T16:38:38.085Z,4.80
2023-01-13T16:41:05.638Z,4.80
2023-01-13T16:43:34.395Z,4.30
2023-01-13T16:46:02.057Z,5.00
2023-01-13T16:48:29.826Z,4.00
2023-01-13T16:50:57.461Z,4.60
2023-01-13T16:53:25.357Z,3.90
2023-01-13T16:55:52.962Z,4.00
2023-01-13T16:58:21.229Z,5.40
2023-01-13T17:00:49.232Z,5.20
2023-01-13T17:03:17.470Z,4.90
2023-01-13T17:05:46.818Z,4.70
2023-01-13T17:08:17.254Z,6.10
2023-01-13T17:10:46.635Z,6.30
2023-01-13T17:13:16.991Z,6.00
2023-01-13T17:15:45.497Z,6.10
2023-01-13T17:18:13.101Z,3.60
2023-01-13T17:20:41.319Z,6.00
2023-01-13T17:23:09.221Z,8.10
2023-01-13T17:25:37.071Z,9.50
2023-01-13T17:28:04.843Z,6.30
2023-01-13T17:30:32.610Z,7.30
2023-01-13T17:33:00.465Z,6.90
2023-01-13T17:35:28.384Z,6.50
2023-01-13T17:37:56.552Z,10.10
2023-01-13T17:40:24.105Z,8.20
2023-01-13T17:42:51.680Z,8.60
2023-01-13T17:45:19.380Z,8.70
2023-01-13T17:47:47.659Z,6.90
2023-01-13T17:50:17.402Z,7.80
2023-01-13T17:52:45.107Z,6.00
2023-01-13T17:55:12.679Z,5.90
2023-01-13T17:57:41.568Z,7.30
2023-01-13T18:00:10.959Z,8.60
2023-01-13T18:02:38.674Z,7.30
2023-01-13T18:05:06.673Z,6.70
2023-01-13T18:07:34.586Z,6.40
2023-01-13T18:10:02.204Z,6.40
2023-01-13T18:12:30.368Z,6.90
2023-01-13T18:14:58.205Z,5.30
2023-01-13T18:17:26.219Z,6.30
2023-01-13T18:19:53.962Z,5.60
2023-01-13T18:22:21.569Z,4.60
2023-01-13T18:24:50.110Z,8.70
2023-01-13T18:27:20.658Z,6.70
2023-01-13T18:29:53.471Z,8.80
2023-01-13T18:32:23.362Z,6.70
2023-01-13T18:35:01.677Z,7.40
2023-01-13T18:37:33.241Z,7.60
2023-01-13T18:40:01.220Z,8.40
2023-01-13T18:42:29.162Z,9.70
2023-01-13T18:44:57.208Z,7.90
2023-01-13T18:47:27.876Z,7.20
2023-01-13T18:49:56.749Z,6.50
2023-01-13T18:52:25.036Z,7.20
2023-01-13T18:54:53.371Z,7.50
2023-01-13T18:57:20.985Z,6.90
2023-01-13T18:59:48.881Z,7.20
2023-01-13T19:02:20.419Z,6.80
2023-01-13T19:04:48.649Z,8.00
2023-01-13T19:07:16.846Z,8.00
2023-01-13T19:09:44.440Z,8.90
2023-01-13T19:12:12.171Z,8.10
2023-01-13T19:14:39.711Z,11.10
2023-01-13T19:17:08.715Z,10.50
2023-01-13T19:19:44.410Z,10.90
2023-01-13T19:22:17.464Z,10.60
2023-01-13T19:24:46.658Z,11.90
2023-01-13T19:27:15.980Z,10.00
2023-01-13T19:29:52.481Z,8.70
2023-01-13T19:32:21.915Z,7.60
2023-01-13T19:34:50.292Z,7.40
2023-01-13T19:37:19.185Z,7.80
2023-01-13T19:39:47.563Z,8.40
2023-01-13T19:42:15.210Z,9.30
2023-01-13T19:44:42.818Z,9.60
2023-01-13T19:47:10.354Z,11.10
2023-01-13T19:49:38.154Z,9.50
2023-01-13T19:52:07.549Z,9.20
2023-01-13T19:54:35.522Z,7.80
2023-01-13T19:57:04.537Z,9.40
2023-01-13T19:59:32.794Z,9.10
2023-01-13T20:02:02.694Z,7.80
2023-01-13T20:04:32.169Z,9.80
2023-01-13T20:07:01.257Z,10.10
2023-01-13T20:09:34.038Z,10.20
2023-01-13T20:12:01.837Z,9.80
2023-01-13T20:14:29.767Z,7.20
2023-01-13T20:16:57.559Z,9.70
2023-01-13T20:19:25.227Z,9.70
2023-01-13T20:21:54.176Z,10.80
2023-01-13T20:24:21.941Z,6.50
2023-01-13T20:26:49.545Z,9.00
2023-01-13T20:29:17.565Z,7.10
2023-01-13T20:31:45.547Z,9.10
2023-01-13T20:34:13.779Z,10.30
2023-01-13T20:36:43.161Z,9.00
2023-01-13T20:39:15.419Z,7.80
2023-01-13T20:41:43.619Z,10.70
2023-01-13T20:44:13.104Z,6.50
2023-01-13T20:46:42.353Z,9.00
2023-01-13T20:49:11.732Z,11.20
2023-01-13T20:51:39.745Z,8.60
2023-01-13T20:54:07.991Z,9.50
2023-01-13T20:56:36.961Z,10.90
2023-01-13T20:59:04.864Z,11.60
2023-01-13T21:01:33.266Z,10.20
2023-01-13T21:04:01.917Z,11.40
2023-01-13T21:06:30.143Z,9.40
2023-01-13T21:08:58.085Z,12.10
2023-01-13T21:11:27.665Z,11.60
2023-01-13T21:13:55.806Z,12.80
2023-01-13T21:16:23.661Z,9.40
2023-01-13T21:18:51.879Z,13.20
2023-01-13T21:21:19.577Z,11.70
2023-01-13T21:23:47.507Z,10.30
2023-01-13T21:26:15.317Z,11.90
2023-01-13T21:28:43.169Z,9.90
2023-01-13T21:31:11.405Z,9.60
2023-01-13T21:33:39.797Z,12.80
2023-01-13T21:36:13.351Z,11.20
2023-01-13T21:38:41.274Z,9.20
2023-01-13T21:41:09.945Z,10.10
2023-01-13T21:43:37.900Z,8.90
2023-01-13T21:46:12.373Z,10.90
2023-01-13T21:48:40.090Z,9.30
2023-01-13T21:51:07.684Z,9.30
2023-01-13T21:53:35.818Z,8.80
2023-01-13T21:56:03.789Z,9.40
2023-01-13T21:58:31.390Z,9.70
2023-01-13T22:01:01.490Z,12.30
2023-01-13T22:05:57.038Z,9.50
2023-01-13T22:08:24.896Z,9.70
2023-01-13T22:10:52.623Z,6.10
2023-01-13T22:15:54.254Z,9.70
2023-01-13T22:18:22.094Z,7.60
2023-01-13T22:20:49.660Z,8.00
2023-01-13T22:23:17.355Z,8.50
2023-01-13T22:25:44.892Z,9.10
2023-01-13T22:28:12.634Z,9.00
2023-01-13T22:43:12.434Z,9.40
2023-01-13T22:45:40.011Z,12.60
