createdAt,value
2023-05-14T00:00:04.156Z,162473.25
2023-05-14T00:03:08.565Z,162473.25
2023-05-14T00:06:13.211Z,162478.53
2023-05-14T00:09:17.115Z,162488.97
2023-05-14T00:12:21.099Z,162502.09
2023-05-14T00:15:25.248Z,162504.75
2023-05-14T00:18:29.509Z,162492.91
2023-05-14T00:21:33.682Z,162467.97
2023-05-14T00:24:37.693Z,162473.25
2023-05-14T00:27:41.792Z,162481.13
2023-05-14T00:30:45.931Z,162483.75
2023-05-14T00:33:50.201Z,162457.53
2023-05-14T00:36:54.240Z,162447.03
2023-05-14T00:39:58.675Z,162440.47
2023-05-14T00:43:03.678Z,162433.97
2023-05-14T00:46:08.136Z,162443.09
2023-05-14T00:49:12.282Z,162475.91
2023-05-14T00:52:16.783Z,162465.41
2023-05-14T00:55:21.603Z,162447.03
2023-05-14T00:58:26.252Z,162440.47
2023-05-14T01:01:31.154Z,162441.81
2023-05-14T01:04:35.334Z,162431.31
2023-05-14T01:07:49.270Z,162439.16
2023-05-14T01:11:03.536Z,162432.66
2023-05-14T01:14:36.020Z,162428.69
2023-05-14T01:17:48.608Z,162423.44
2023-05-14T01:20:53.993Z,162428.69
2023-05-14T01:23:58.149Z,162422.09
2023-05-14T01:27:23.382Z,162422.09
2023-05-14T01:30:42.340Z,162416.91
2023-05-14T01:33:49.147Z,162424.75
2023-05-14T01:36:53.493Z,162409.03
2023-05-14T01:40:00.201Z,162378.88
2023-05-14T01:43:05.263Z,162382.81
2023-05-14T01:46:09.702Z,162365.78
2023-05-14T01:49:13.598Z,162377.56
2023-05-14T01:52:20.879Z,162373.66
2023-05-14T01:55:25.702Z,162377.56
2023-05-14T01:58:29.701Z,162394.59
2023-05-14T02:01:33.968Z,162376.22
2023-05-14T02:04:37.954Z,162373.66
2023-05-14T02:07:41.814Z,162377.56
2023-05-14T02:10:45.756Z,162377.56
2023-05-14T02:13:50.075Z,162381.50
2023-05-14T02:16:54.302Z,162401.16
2023-05-14T02:19:58.389Z,162414.25
2023-05-14T02:23:02.322Z,162406.44
2023-05-14T02:26:06.270Z,162406.44
2023-05-14T02:29:10.494Z,162410.31
2023-05-14T02:32:14.545Z,162405.16
2023-05-14T02:35:18.302Z,162418.19
2023-05-14T02:38:23.623Z,162405.16
2023-05-14T02:41:27.896Z,162392.03
2023-05-14T02:44:32.327Z,162376.22
2023-05-14T02:47:37.985Z,162372.34
2023-05-14T02:50:42.633Z,162373.66
2023-05-14T02:53:46.897Z,162367.09
2023-05-14T02:56:50.879Z,162359.28
2023-05-14T02:59:55.084Z,162350.06
2023-05-14T03:02:59.377Z,162325.19
2023-05-14T03:06:04.733Z,162313.41
2023-05-14T03:09:08.718Z,162321.25
2023-05-14T03:12:14.281Z,162309.47
2023-05-14T03:15:18.169Z,162309.47
2023-05-14T03:18:22.797Z,162292.41
2023-05-14T03:21:27.231Z,162288.47
2023-05-14T03:24:31.513Z,162292.41
2023-05-14T03:27:35.991Z,162298.97
2023-05-14T03:30:39.872Z,162297.66
2023-05-14T03:33:44.348Z,162295.03
2023-05-14T03:36:48.566Z,162281.94
2023-05-14T03:39:52.728Z,162279.31
2023-05-14T03:42:57.084Z,162281.94
2023-05-14T03:46:01.321Z,162268.78
2023-05-14T03:49:06.794Z,162270.09
2023-05-14T03:52:10.648Z,162276.66
2023-05-14T03:55:14.428Z,162284.53
2023-05-14T03:58:18.301Z,162276.66
2023-05-14T04:01:22.537Z,162275.38
2023-05-14T04:04:26.479Z,162275.38
2023-05-14T04:07:30.759Z,162284.53
2023-05-14T04:10:34.564Z,162276.66
2023-05-14T04:13:38.778Z,162278.00
2023-05-14T04:16:43.240Z,162288.47
2023-05-14T04:19:46.936Z,162297.66
2023-05-14T04:22:51.030Z,162310.75
2023-05-14T04:25:55.060Z,162310.75
2023-05-14T04:29:02.932Z,162330.41
2023-05-14T04:32:07.743Z,162331.69
2023-05-14T04:35:12.904Z,162330.41
2023-05-14T04:38:17.216Z,162310.75
2023-05-14T04:41:21.328Z,162317.31
2023-05-14T04:44:26.199Z,162330.41
2023-05-14T04:47:30.379Z,162314.69
2023-05-14T04:50:35.058Z,162340.91
2023-05-14T04:53:39.023Z,162360.56
2023-05-14T04:56:43.444Z,162394.59
2023-05-14T04:59:47.613Z,162420.88
2023-05-14T05:02:51.628Z,162420.88
2023-05-14T05:05:55.989Z,162443.09
2023-05-14T05:09:01.987Z,162478.53
2023-05-14T05:12:06.934Z,162511.28
2023-05-14T05:15:11.080Z,162554.56
2023-05-14T05:18:15.114Z,162567.63
2023-05-14T05:21:19.399Z,162572.84
2023-05-14T05:24:23.341Z,162532.25
2023-05-14T05:27:27.529Z,162538.78
2023-05-14T05:30:31.438Z,162538.78
2023-05-14T05:33:35.977Z,162567.63
2023-05-14T05:36:40.269Z,162592.53
2023-05-14T05:39:44.128Z,162554.56
2023-05-14T05:42:47.870Z,162566.34
2023-05-14T05:45:51.589Z,162597.81
2023-05-14T05:48:55.710Z,162600.41
2023-05-14T05:51:59.868Z,162593.88
2023-05-14T05:55:04.225Z,162621.41
2023-05-14T05:58:08.158Z,162650.25
2023-05-14T06:01:12.290Z,162647.59
2023-05-14T06:04:16.509Z,162651.53
2023-05-14T06:07:21.036Z,162692.16
2023-05-14T06:10:24.851Z,162738.09
2023-05-14T06:13:28.958Z,162753.88
2023-05-14T06:16:33.536Z,162781.38
2023-05-14T06:19:37.534Z,162783.94
2023-05-14T06:22:41.378Z,162849.59
2023-05-14T06:25:45.359Z,162858.72
2023-05-14T06:28:49.539Z,162874.50
2023-05-14T06:31:53.959Z,162852.16
2023-05-14T06:34:58.574Z,162878.41
2023-05-14T06:38:02.328Z,162884.97
2023-05-14T06:41:06.554Z,162929.56
2023-05-14T06:44:11.034Z,162953.22
2023-05-14T06:47:15.514Z,162950.53
2023-05-14T06:50:19.618Z,162991.25
2023-05-14T06:53:23.471Z,162989.91
2023-05-14T06:56:27.494Z,162992.53
2023-05-14T06:59:31.684Z,163054.19
2023-05-14T07:02:36.001Z,163092.22
2023-05-14T07:05:41.273Z,163125.06
2023-05-14T07:08:47.895Z,163186.75
2023-05-14T07:11:51.697Z,163233.97
2023-05-14T07:14:56.946Z,163287.78
2023-05-14T07:18:01.195Z,163299.59
2023-05-14T07:21:06.534Z,163324.53
2023-05-14T07:24:10.272Z,163352.06
2023-05-14T07:27:14.086Z,163390.16
2023-05-14T07:30:17.945Z,163340.28
2023-05-14T07:33:22.734Z,163387.50
2023-05-14T07:36:27.311Z,163474.13
2023-05-14T07:39:31.206Z,163483.31
2023-05-14T07:42:36.989Z,163579.19
2023-05-14T07:45:41.672Z,163627.81
2023-05-14T07:48:45.843Z,163722.34
2023-05-14T07:51:50.440Z,163848.41
2023-05-14T07:54:54.986Z,164069.16
2023-05-14T07:57:59.264Z,164471.28
2023-05-14T08:01:06.959Z,164919.69
2023-05-14T08:04:16.172Z,165326.25
2023-05-14T08:07:19.921Z,165449.97
2023-05-14T08:10:24.030Z,165644.81
2023-05-14T08:13:28.126Z,165747.50
2023-05-14T08:16:32.020Z,165619.78
2023-05-14T08:19:35.947Z,165532.94
2023-05-14T08:22:39.809Z,165635.56
2023-05-14T08:25:44.065Z,165186.75
2023-05-14T08:28:48.030Z,164743.47
2023-05-14T08:31:52.138Z,164731.63
2023-05-14T08:34:56.093Z,164985.50
2023-05-14T08:38:00.423Z,165172.31
2023-05-14T08:41:06.017Z,165099.94
2023-05-14T08:44:29.711Z,165257.81
2023-05-14T08:47:33.750Z,165224.94
2023-05-14T08:50:38.106Z,164955.22
2023-05-14T08:53:42.132Z,164984.16
2023-05-14T08:56:51.153Z,165017.03
2023-05-14T08:59:56.282Z,164650.09
2023-05-14T09:03:00.757Z,164510.75
2023-05-14T09:06:05.956Z,164663.28
2023-05-14T09:09:11.298Z,164636.94
2023-05-14T09:12:15.334Z,164554.13
2023-05-14T09:15:20.499Z,164525.19
2023-05-14T09:18:25.369Z,164646.13
2023-05-14T09:21:32.819Z,164508.09
2023-05-14T09:24:38.867Z,164477.84
2023-05-14T09:27:50.058Z,164368.78
2023-05-14T09:30:54.902Z,164258.38
2023-05-14T09:34:00.116Z,164096.72
2023-05-14T09:37:08.685Z,164079.66
2023-05-14T09:40:14.405Z,164096.72
2023-05-14T09:43:18.539Z,164056.00
2023-05-14T09:46:23.606Z,164036.25
2023-05-14T09:49:28.319Z,164015.28
2023-05-14T09:52:32.310Z,164020.47
2023-05-14T09:55:38.175Z,163992.94
2023-05-14T09:58:42.448Z,163928.53
2023-05-14T10:01:46.742Z,163886.50
2023-05-14T10:04:54.712Z,163967.94
2023-05-14T10:08:00.008Z,164003.41
2023-05-14T10:11:08.162Z,164090.19
2023-05-14T10:14:28.318Z,164077.00
2023-05-14T10:17:34.802Z,163939.06
2023-05-14T10:20:41.213Z,163943.03
2023-05-14T10:23:46.047Z,163889.16
2023-05-14T10:26:50.151Z,163886.50
2023-05-14T10:29:55.733Z,163786.66
2023-05-14T10:33:11.604Z,163834.00
2023-05-14T10:36:16.009Z,163922.00
2023-05-14T10:39:20.057Z,163953.50
2023-05-14T10:42:43.586Z,163935.09
2023-05-14T10:45:48.122Z,163889.16
2023-05-14T10:48:52.454Z,163873.41
2023-05-14T10:51:57.160Z,163856.34
2023-05-14T10:55:03.799Z,163855.00
2023-05-14T10:58:09.868Z,163914.09
2023-05-14T11:01:14.291Z,163958.75
2023-05-14T11:04:19.313Z,163923.28
2023-05-14T11:07:35.232Z,163961.38
2023-05-14T11:10:39.416Z,163958.75
2023-05-14T11:13:44.643Z,163936.41
2023-05-14T11:16:50.036Z,163940.34
2023-05-14T11:19:54.404Z,163960.09
2023-05-14T11:22:58.478Z,164048.13
2023-05-14T11:26:02.309Z,164150.59
2023-05-14T11:29:06.442Z,164161.13
2023-05-14T11:32:11.119Z,164232.03
2023-05-14T11:35:16.086Z,164205.81
2023-05-14T11:38:21.160Z,164178.16
2023-05-14T11:41:26.232Z,164203.13
2023-05-14T11:44:31.340Z,164115.13
2023-05-14T11:47:44.513Z,164019.19
2023-05-14T11:50:51.013Z,163900.94
2023-05-14T11:53:54.788Z,163874.69
2023-05-14T11:57:01.919Z,163876.03
2023-05-14T12:00:09.097Z,163864.19
2023-05-14T12:03:13.095Z,163845.75
2023-05-14T12:06:18.399Z,163814.25
2023-05-14T12:09:23.046Z,163780.09
2023-05-14T12:12:27.269Z,163805.06
2023-05-14T12:15:31.355Z,163768.34
2023-05-14T12:18:35.579Z,163719.69
2023-05-14T12:21:40.687Z,163680.28
2023-05-14T12:24:53.801Z,163633.00
2023-05-14T12:27:57.774Z,163633.00
2023-05-14T12:31:01.801Z,163627.81
2023-05-14T12:34:07.156Z,163608.09
2023-05-14T12:37:11.405Z,163639.63
2023-05-14T12:40:15.479Z,163681.63
2023-05-14T12:43:19.813Z,163719.69
2023-05-14T12:46:27.355Z,163765.66
2023-05-14T12:49:31.527Z,163763.03
2023-05-14T12:52:39.381Z,163748.59
2023-05-14T12:55:43.944Z,163751.22
2023-05-14T12:58:48.208Z,163784.06
2023-05-14T13:01:52.198Z,163839.22
2023-05-14T13:04:56.307Z,163814.25
2023-05-14T13:08:03.544Z,163841.84
2023-05-14T13:11:08.237Z,163874.69
2023-05-14T13:14:12.211Z,163865.47
2023-05-14T13:17:16.041Z,163855.00
2023-05-14T13:20:20.160Z,163794.59
2023-05-14T13:23:24.329Z,163811.63
2023-05-14T13:26:28.773Z,163801.16
2023-05-14T13:29:32.783Z,163778.81
2023-05-14T13:32:36.658Z,163739.41
2023-05-14T13:35:40.622Z,163732.84
2023-05-14T13:38:46.066Z,163692.09
2023-05-14T13:41:51.516Z,163701.28
2023-05-14T13:44:56.307Z,163680.28
2023-05-14T13:48:00.196Z,163710.53
2023-05-14T13:51:04.245Z,163713.09
2023-05-14T13:54:08.100Z,163701.28
2023-05-14T13:57:12.972Z,163676.38
2023-05-14T14:00:17.765Z,163682.91
2023-05-14T14:03:22.355Z,163696.06
2023-05-14T14:06:27.471Z,163693.44
2023-05-14T14:09:35.047Z,163701.28
2023-05-14T14:12:38.696Z,163738.06
2023-05-14T14:15:43.657Z,163782.72
2023-05-14T14:18:48.259Z,163811.63
2023-05-14T14:21:52.554Z,163816.88
2023-05-14T14:24:56.589Z,163815.53
2023-05-14T14:28:01.079Z,163841.84
2023-05-14T14:31:05.658Z,163872.06
2023-05-14T14:34:09.869Z,163832.66
2023-05-14T14:37:13.950Z,163865.47
2023-05-14T14:40:17.896Z,163874.69
2023-05-14T14:43:22.141Z,163861.53
2023-05-14T14:46:26.273Z,163860.25
2023-05-14T14:49:31.283Z,163856.34
2023-05-14T14:52:36.519Z,163827.41
2023-05-14T14:55:40.875Z,163824.75
2023-05-14T14:58:45.544Z,163805.06
2023-05-14T15:01:49.679Z,163807.69
2023-05-14T15:04:54.747Z,163795.88
2023-05-14T15:07:58.854Z,163791.91
2023-05-14T15:11:02.613Z,163810.34
2023-05-14T15:14:06.432Z,163810.34
2023-05-14T15:17:10.719Z,163802.44
2023-05-14T15:20:15.357Z,163790.56
2023-05-14T15:23:19.408Z,163819.56
2023-05-14T15:26:23.267Z,163824.75
2023-05-14T15:29:28.609Z,163776.19
2023-05-14T15:32:33.669Z,163794.59
2023-05-14T15:35:37.798Z,163820.84
2023-05-14T15:38:42.266Z,163805.06
2023-05-14T15:41:46.241Z,163820.84
2023-05-14T15:44:49.898Z,163830.03
2023-05-14T15:47:54.648Z,163816.88
2023-05-14T15:50:59.115Z,163801.16
2023-05-14T15:54:03.605Z,163782.72
2023-05-14T15:57:07.560Z,163736.75
2023-05-14T16:00:12.406Z,163732.84
2023-05-14T16:03:17.448Z,163714.44
2023-05-14T16:06:21.721Z,163656.66
2023-05-14T16:09:26.708Z,163667.16
2023-05-14T16:12:30.489Z,163664.56
2023-05-14T16:15:34.810Z,163659.28
2023-05-14T16:18:40.230Z,163648.81
2023-05-14T16:21:44.957Z,163654.03
2023-05-14T16:24:48.848Z,163652.75
2023-05-14T16:27:52.885Z,163654.03
2023-05-14T16:30:56.964Z,163651.44
2023-05-14T16:34:01.126Z,163669.75
2023-05-14T16:37:05.490Z,163652.75
2023-05-14T16:40:11.650Z,163665.88
2023-05-14T16:43:15.858Z,163643.56
2023-05-14T16:46:20.252Z,163647.47
2023-05-14T16:49:24.080Z,163682.91
2023-05-14T16:52:28.236Z,163676.38
2023-05-14T16:55:32.399Z,163669.75
2023-05-14T16:58:36.735Z,163659.28
2023-05-14T17:01:41.811Z,163669.75
2023-05-14T17:04:46.131Z,163655.38
2023-05-14T17:07:50.681Z,163630.41
2023-05-14T17:10:54.670Z,163613.31
2023-05-14T17:13:58.439Z,163585.81
2023-05-14T17:17:02.351Z,163593.66
2023-05-14T17:20:06.832Z,163589.72
2023-05-14T17:23:10.729Z,163576.56
2023-05-14T17:26:14.836Z,163556.91
2023-05-14T17:29:18.618Z,163564.75
2023-05-14T17:32:22.943Z,163560.84
2023-05-14T17:35:27.144Z,163528.03
2023-05-14T17:38:31.364Z,163509.59
2023-05-14T17:41:35.477Z,163488.63
2023-05-14T17:44:39.529Z,163463.66
2023-05-14T17:47:43.557Z,163405.91
2023-05-14T17:50:47.838Z,163384.94
2023-05-14T17:53:52.232Z,163370.44
2023-05-14T17:56:56.503Z,163354.69
2023-05-14T18:00:00.828Z,163327.13
2023-05-14T18:03:05.138Z,163295.63
2023-05-14T18:06:09.306Z,163260.22
2023-05-14T18:09:13.560Z,163268.06
2023-05-14T18:12:17.742Z,163268.06
2023-05-14T18:15:25.004Z,163233.97
2023-05-14T18:18:28.873Z,163220.81
2023-05-14T18:21:32.892Z,163210.34
2023-05-14T18:24:37.125Z,163203.75
2023-05-14T18:27:46.986Z,163197.22
2023-05-14T18:30:51.019Z,163202.47
2023-05-14T18:33:55.276Z,163205.06
2023-05-14T18:36:59.248Z,163177.53
2023-05-14T18:40:05.004Z,163157.84
2023-05-14T18:43:09.037Z,163143.41
2023-05-14T18:46:13.608Z,163159.16
2023-05-14T18:49:17.706Z,163174.91
2023-05-14T18:52:22.800Z,163149.97
2023-05-14T18:55:27.358Z,163126.34
2023-05-14T18:58:32.066Z,163115.88
2023-05-14T19:01:36.377Z,163109.31
2023-05-14T19:04:51.026Z,163100.06
2023-05-14T19:07:56.933Z,163092.22
2023-05-14T19:11:01.007Z,163079.09
2023-05-14T19:14:04.658Z,163073.91
2023-05-14T19:17:08.550Z,163071.25
2023-05-14T19:20:12.674Z,163072.59
2023-05-14T19:23:16.870Z,163077.81
2023-05-14T19:26:21.630Z,163081.75
2023-05-14T19:29:25.520Z,163071.25
2023-05-14T19:32:29.644Z,163060.78
2023-05-14T19:35:34.349Z,163062.06
2023-05-14T19:38:39.603Z,163059.47
2023-05-14T19:41:44.066Z,163059.47
2023-05-14T19:44:48.175Z,163042.38
2023-05-14T19:47:51.920Z,163026.63
2023-05-14T19:50:56.284Z,163029.25
2023-05-14T19:54:00.492Z,163026.63
2023-05-14T19:57:05.309Z,163034.53
2023-05-14T20:00:10.477Z,163016.19
2023-05-14T20:03:14.820Z,163007.00
2023-05-14T20:06:18.937Z,162996.47
2023-05-14T20:09:22.861Z,162987.25
2023-05-14T20:12:29.997Z,162968.94
2023-05-14T20:15:34.715Z,162963.66
2023-05-14T20:18:38.532Z,162963.66
2023-05-14T20:21:42.595Z,162961.06
2023-05-14T20:24:46.459Z,162941.41
2023-05-14T20:27:52.473Z,162929.56
2023-05-14T20:30:58.884Z,162916.50
2023-05-14T20:34:03.573Z,162892.81
2023-05-14T20:37:08.063Z,162877.13
2023-05-14T20:40:12.661Z,162863.97
2023-05-14T20:43:16.820Z,162848.28
2023-05-14T20:46:21.248Z,162832.53
2023-05-14T20:49:25.467Z,162822.03
2023-05-14T20:52:29.599Z,162808.91
2023-05-14T20:55:33.834Z,162804.97
2023-05-14T20:58:37.810Z,162814.13
2023-05-14T21:01:42.680Z,162803.69
2023-05-14T21:04:47.110Z,162772.16
2023-05-14T21:07:51.533Z,162759.03
2023-05-14T21:10:55.626Z,162743.31
2023-05-14T21:13:59.590Z,162732.88
2023-05-14T21:17:03.806Z,162732.88
2023-05-14T21:20:08.613Z,162722.34
2023-05-14T21:23:13.028Z,162696.16
2023-05-14T21:26:17.178Z,162684.28
2023-05-14T21:29:21.267Z,162675.16
2023-05-14T21:32:25.623Z,162662.06
2023-05-14T21:35:29.726Z,162647.59
2023-05-14T21:38:34.414Z,162627.94
2023-05-14T21:41:38.534Z,162601.69
2023-05-14T21:44:42.782Z,162591.25
2023-05-14T21:47:47.250Z,162585.97
2023-05-14T21:50:51.827Z,162576.81
2023-05-14T21:53:55.905Z,162562.41
2023-05-14T21:56:59.716Z,162542.69
2023-05-14T22:00:07.920Z,162530.91
2023-05-14T22:03:11.963Z,162504.75
2023-05-14T22:06:16.708Z,162488.97
2023-05-14T22:09:21.036Z,162470.63
2023-05-14T22:12:24.845Z,162473.25
2023-05-14T22:15:28.967Z,162504.75
2023-05-14T22:18:34.197Z,162495.56
2023-05-14T22:21:38.200Z,162492.91
2023-05-14T22:24:42.478Z,162488.97
2023-05-14T22:27:46.272Z,162502.09
2023-05-14T22:30:50.181Z,162511.28
2023-05-14T22:33:54.340Z,162502.09
2023-05-14T22:36:58.403Z,162496.81
2023-05-14T22:40:05.063Z,162478.53
2023-05-14T22:43:08.845Z,162465.41
2023-05-14T22:46:12.838Z,162449.69
2023-05-14T22:49:17.125Z,162431.31
2023-05-14T22:52:21.597Z,162435.25
2023-05-14T22:55:25.898Z,162444.41
2023-05-14T22:58:30.367Z,162432.66
2023-05-14T23:01:34.020Z,162418.19
2023-05-14T23:04:37.770Z,162397.22
2023-05-14T23:07:41.727Z,162392.03
2023-05-14T23:10:45.795Z,162372.34
2023-05-14T23:13:50.470Z,162361.84
2023-05-14T23:16:54.686Z,162346.13
2023-05-14T23:19:58.944Z,162339.56
2023-05-14T23:23:02.847Z,162329.13
2023-05-14T23:26:07.237Z,162308.13
2023-05-14T23:29:11.410Z,162300.25
2023-05-14T23:32:15.620Z,162284.53
2023-05-14T23:35:19.502Z,162280.66
2023-05-14T23:38:23.968Z,162267.53
2023-05-14T23:41:27.998Z,162254.38
2023-05-14T23:44:31.971Z,162242.63
2023-05-14T23:47:36.149Z,162222.91
2023-05-14T23:50:40.441Z,162219.03
2023-05-14T23:53:44.389Z,162225.56
2023-05-14T23:56:48.594Z,162229.53
2023-05-14T23:59:52.860Z,162233.47
