createdAt,value
2022-11-16T00:03:23.985Z,1777
2022-11-16T00:08:54.549Z,1792
2022-11-16T00:14:24.039Z,1730
2022-11-16T00:19:54.572Z,1723
2022-11-16T00:25:25.016Z,1638
2022-11-16T00:30:54.519Z,1613
2022-11-16T00:36:25.032Z,1573
2022-11-16T00:41:55.561Z,1536
2022-11-16T00:47:26.040Z,1516
2022-11-16T00:52:56.560Z,1526
2022-11-16T00:58:25.993Z,1469
2022-11-16T01:03:56.496Z,1463
2022-11-16T01:09:26.994Z,1456
2022-11-16T01:14:56.440Z,1401
2022-11-16T01:20:27.166Z,1383
2022-11-16T01:25:57.489Z,1384
2022-11-16T01:31:26.877Z,1325
2022-11-16T01:36:57.363Z,1365
2022-11-16T01:42:27.869Z,1343
2022-11-16T01:47:58.482Z,1305
2022-11-16T01:53:28.951Z,1259
2022-11-16T01:58:59.566Z,1222
2022-11-16T02:04:30.013Z,1208
2022-11-16T02:10:00.494Z,1177
2022-11-16T02:15:30.006Z,1154
2022-11-16T02:21:00.447Z,1120
2022-11-16T02:26:30.992Z,1102
2022-11-16T02:32:00.451Z,1069
2022-11-16T02:37:30.889Z,1050
2022-11-16T02:43:01.387Z,1013
2022-11-16T02:48:31.210Z,991
2022-11-16T02:54:01.357Z,1005
2022-11-16T02:59:31.824Z,1004
2022-11-16T03:05:01.348Z,997
2022-11-16T03:10:31.800Z,989
2022-11-16T03:16:01.281Z,993
2022-11-16T03:21:31.791Z,999
2022-11-16T03:27:02.222Z,1010
2022-11-16T03:32:31.718Z,1014
2022-11-16T03:38:01.240Z,1011
2022-11-16T03:43:31.713Z,1004
2022-11-16T03:49:02.179Z,987
2022-11-16T03:54:31.678Z,984
2022-11-16T04:00:02.242Z,974
2022-11-16T04:05:32.849Z,980
2022-11-16T04:11:03.326Z,984
2022-11-16T04:16:33.803Z,978
2022-11-16T04:22:04.404Z,970
2022-11-16T04:27:34.894Z,967
2022-11-16T04:33:05.356Z,963
2022-11-16T04:38:36.289Z,960
2022-11-16T04:44:06.441Z,978
2022-11-16T04:49:35.902Z,964
2022-11-16T04:55:06.398Z,972
2022-11-16T05:00:36.914Z,968
2022-11-16T05:06:07.468Z,963
2022-11-16T05:11:37.953Z,954
2022-11-16T05:17:08.462Z,940
2022-11-16T05:22:39.026Z,932
2022-11-16T05:28:09.489Z,935
2022-11-16T05:33:40.011Z,938
2022-11-16T05:39:10.552Z,935
2022-11-16T05:44:41.052Z,937
2022-11-16T05:50:11.558Z,926
2022-11-16T05:55:42.131Z,905
2022-11-16T06:01:12.585Z,899
2022-11-16T06:06:43.161Z,908
2022-11-16T06:12:13.725Z,912
2022-11-16T06:17:44.729Z,932
2022-11-16T06:23:14.779Z,918
2022-11-16T06:28:45.248Z,900
2022-11-16T06:34:16.044Z,890
2022-11-16T06:39:46.319Z,877
2022-11-16T06:45:16.786Z,851
2022-11-16T06:50:47.558Z,831
2022-11-16T06:56:16.803Z,817
2022-11-16T07:01:47.272Z,792
2022-11-16T07:07:16.856Z,767
2022-11-16T07:12:47.486Z,748
2022-11-16T07:18:16.737Z,730
2022-11-16T07:23:47.511Z,728
2022-11-16T07:29:17.680Z,718
2022-11-16T07:34:47.168Z,714
2022-11-16T07:40:17.888Z,710
2022-11-16T07:45:48.125Z,712
2022-11-16T07:51:18.880Z,718
2022-11-16T07:56:49.662Z,712
2022-11-16T08:02:19.832Z,710
2022-11-16T08:07:50.432Z,730
2022-11-16T08:13:21.011Z,725
2022-11-16T08:18:51.443Z,729
2022-11-16T08:24:21.946Z,728
2022-11-16T08:29:52.559Z,716
2022-11-16T08:35:23.045Z,694
2022-11-16T08:40:53.518Z,685
2022-11-16T08:46:24.139Z,675
2022-11-16T08:51:53.496Z,670
2022-11-16T08:57:23.983Z,669
2022-11-16T09:02:54.585Z,660
2022-11-16T09:08:25.048Z,664
2022-11-16T09:13:55.525Z,652
2022-11-16T09:19:26.107Z,645
2022-11-16T09:24:55.501Z,644
2022-11-16T09:30:25.960Z,641
2022-11-16T09:35:55.480Z,624
2022-11-16T09:41:25.914Z,616
2022-11-16T09:46:56.437Z,605
2022-11-16T09:52:26.017Z,603
2022-11-16T09:57:56.349Z,592
2022-11-16T10:03:27.177Z,588
2022-11-16T10:08:57.717Z,582
2022-11-16T10:14:28.069Z,573
2022-11-16T10:19:58.565Z,566
2022-11-16T10:25:29.261Z,561
2022-11-16T10:30:59.755Z,554
2022-11-16T10:36:30.193Z,545
2022-11-16T10:42:06.059Z,541
2022-11-16T10:47:33.929Z,538
2022-11-16T10:53:01.737Z,539
2022-11-16T10:58:31.366Z,535
2022-11-16T11:04:01.842Z,531
2022-11-16T11:09:32.314Z,526
2022-11-16T11:15:01.818Z,529
2022-11-16T11:20:32.280Z,523
2022-11-16T11:26:02.861Z,520
2022-11-16T11:31:32.455Z,526
2022-11-16T11:37:02.824Z,625
2022-11-16T11:42:33.304Z,651
2022-11-16T11:48:02.816Z,678
2022-11-16T11:53:33.643Z,679
2022-11-16T11:59:02.770Z,688
2022-11-16T12:04:33.348Z,712
2022-11-16T12:10:03.761Z,718
2022-11-16T12:15:34.329Z,734
2022-11-16T12:21:04.931Z,738
2022-11-16T12:26:35.396Z,750
2022-11-16T12:32:05.890Z,739
2022-11-16T12:37:36.574Z,721
2022-11-16T12:43:07.050Z,719
2022-11-16T12:48:37.494Z,747
2022-11-16T12:54:08.018Z,747
2022-11-16T12:59:37.480Z,746
2022-11-16T13:05:07.954Z,734
2022-11-16T13:10:38.567Z,732
2022-11-16T13:16:07.913Z,726
2022-11-16T13:21:38.412Z,731
2022-11-16T13:27:09.009Z,725
2022-11-16T13:32:39.474Z,716
2022-11-16T13:38:10.035Z,706
2022-11-16T13:43:40.621Z,710
2022-11-16T13:49:11.088Z,702
2022-11-16T13:54:46.384Z,686
2022-11-16T14:00:11.210Z,676
2022-11-16T14:05:41.557Z,679
2022-11-16T14:11:12.036Z,687
2022-11-16T14:16:41.634Z,693
2022-11-16T14:22:12.011Z,707
2022-11-16T14:27:42.473Z,712
2022-11-16T14:33:12.203Z,697
2022-11-16T14:38:42.432Z,694
2022-11-16T14:44:11.937Z,703
2022-11-16T14:49:42.447Z,715
2022-11-16T14:55:11.902Z,701
2022-11-16T15:00:42.380Z,701
2022-11-16T15:06:12.919Z,723
2022-11-16T15:11:42.376Z,715
2022-11-16T15:17:12.845Z,727
2022-11-16T15:22:43.418Z,720
2022-11-16T15:28:13.899Z,728
2022-11-16T15:33:44.585Z,732
2022-11-16T15:39:15.124Z,740
2022-11-16T15:44:45.590Z,743
2022-11-16T15:50:16.068Z,736
2022-11-16T15:55:46.648Z,740
2022-11-16T16:01:17.294Z,750
2022-11-16T16:06:47.688Z,878
2022-11-16T16:12:18.191Z,887
2022-11-16T16:17:48.762Z,943
2022-11-16T16:23:19.236Z,990
2022-11-16T16:28:48.862Z,1043
2022-11-16T16:34:19.214Z,1063
2022-11-16T16:39:49.671Z,1111
2022-11-16T16:45:19.281Z,1129
2022-11-16T16:50:49.607Z,1138
2022-11-16T16:56:20.090Z,1174
2022-11-16T17:01:50.813Z,1189
2022-11-16T17:07:21.204Z,1215
2022-11-16T17:12:51.668Z,1254
2022-11-16T17:18:22.363Z,1276
2022-11-16T17:23:52.710Z,1372
2022-11-16T17:29:23.351Z,1373
2022-11-16T17:34:54.088Z,1341
2022-11-16T17:40:24.420Z,1373
2022-11-16T17:45:53.911Z,1417
2022-11-16T17:51:24.519Z,1427
2022-11-16T17:56:54.850Z,1422
2022-11-16T18:02:25.445Z,1449
2022-11-16T18:07:56.049Z,1445
2022-11-16T18:13:26.521Z,1496
2022-11-16T18:18:56.012Z,1520
2022-11-16T18:24:26.826Z,1520
2022-11-16T18:29:57.209Z,1512
2022-11-16T18:35:27.667Z,1500
2022-11-16T18:40:57.200Z,1514
2022-11-16T18:46:27.640Z,1453
2022-11-16T18:51:58.109Z,1520
2022-11-16T18:57:28.721Z,1542
2022-11-16T19:02:59.165Z,1568
2022-11-16T19:08:29.660Z,1586
2022-11-16T19:14:00.275Z,1609
2022-11-16T19:19:30.733Z,1615
2022-11-16T19:25:05.662Z,1616
2022-11-16T19:30:31.915Z,1659
2022-11-16T19:36:02.367Z,1685
2022-11-16T19:41:32.944Z,1697
2022-11-16T19:47:03.544Z,1687
2022-11-16T19:52:33.902Z,1727
2022-11-16T19:58:03.385Z,1744
2022-11-16T20:03:34.351Z,1762
2022-11-16T20:09:03.344Z,1818
2022-11-16T20:14:34.081Z,1683
2022-11-16T20:20:04.442Z,1667
2022-11-16T20:25:33.789Z,1664
2022-11-16T20:31:04.261Z,1555
2022-11-16T20:36:34.879Z,1555
2022-11-16T20:42:04.267Z,1479
2022-11-16T20:47:34.789Z,1454
2022-11-16T20:53:04.262Z,1395
2022-11-16T20:58:34.703Z,1418
2022-11-16T21:04:05.178Z,1349
2022-11-16T21:09:35.893Z,1295
2022-11-16T21:15:06.245Z,1305
2022-11-16T21:20:36.749Z,1242
2022-11-16T21:26:06.344Z,1244
2022-11-16T21:31:36.721Z,1201
2022-11-16T21:37:07.162Z,1173
2022-11-16T21:42:36.762Z,1158
2022-11-16T21:48:07.125Z,1153
2022-11-16T21:53:37.141Z,1146
2022-11-16T21:59:07.205Z,1123
2022-11-16T22:04:37.677Z,1092
2022-11-16T22:10:08.240Z,1093
2022-11-16T22:15:38.849Z,1054
2022-11-16T22:21:09.313Z,1045
2022-11-16T22:26:39.781Z,1017
2022-11-16T22:32:10.660Z,1015
2022-11-16T22:37:39.721Z,986
2022-11-16T22:43:10.238Z,979
2022-11-16T22:48:39.824Z,983
2022-11-16T22:54:10.188Z,974
2022-11-16T22:59:40.627Z,949
2022-11-16T23:05:10.269Z,953
2022-11-16T23:10:44.007Z,942
2022-11-16T23:16:11.107Z,920
2022-11-16T23:21:41.862Z,916
2022-11-16T23:27:12.214Z,914
2022-11-16T23:32:42.677Z,918
2022-11-16T23:38:13.388Z,913
2022-11-16T23:43:43.747Z,912
2022-11-16T23:49:14.263Z,911
2022-11-16T23:54:43.849Z,899
