createdAt,value
2022-10-14T00:01:08.433Z,11.10
2022-10-14T00:03:10.819Z,10.68
2022-10-14T00:05:12.945Z,10.65
2022-10-14T00:07:14.952Z,10.73
2022-10-14T00:09:17.248Z,9.85
2022-10-14T00:11:22.361Z,9.30
2022-10-14T00:13:24.741Z,10.52
2022-10-14T00:15:26.859Z,10.00
2022-10-14T00:17:29.036Z,9.25
2022-10-14T00:19:31.382Z,10.10
2022-10-14T00:21:35.179Z,9.10
2022-10-14T00:23:37.421Z,9.35
2022-10-14T00:25:39.532Z,9.30
2022-10-14T00:27:41.743Z,8.65
2022-10-14T00:29:47.357Z,8.38
2022-10-14T00:31:51.905Z,9.27
2022-10-14T00:33:54.180Z,9.10
2022-10-14T00:36:03.223Z,8.93
2022-10-14T00:38:14.612Z,9.75
2022-10-14T00:40:17.729Z,8.40
2022-10-14T00:42:21.357Z,8.80
2022-10-14T00:44:23.685Z,8.02
2022-10-14T00:46:29.053Z,8.30
2022-10-14T00:48:36.225Z,9.15
2022-10-14T00:50:42.415Z,9.57
2022-10-14T00:52:45.418Z,9.90
2022-10-14T00:54:55.596Z,11.07
2022-10-14T00:56:57.890Z,9.50
2022-10-14T00:59:02.577Z,9.95
2022-10-14T01:01:05.134Z,9.38
2022-10-14T01:03:11.799Z,8.95
2022-10-14T01:05:16.203Z,8.43
2022-10-14T01:07:44.516Z,8.43
2022-10-14T01:10:03.448Z,7.97
2022-10-14T01:12:28.529Z,7.43
2022-10-14T01:15:12.127Z,8.10
2022-10-14T01:17:28.254Z,8.23
2022-10-14T01:19:53.634Z,7.70
2022-10-14T01:22:21.363Z,8.90
2022-10-14T01:24:43.077Z,8.30
2022-10-14T01:27:22.768Z,8.70
2022-10-14T01:29:46.522Z,7.55
2022-10-14T01:31:55.118Z,8.32
2022-10-14T01:34:00.376Z,8.05
2022-10-14T01:36:16.916Z,8.98
2022-10-14T01:38:30.494Z,8.60
2022-10-14T01:40:52.760Z,8.48
2022-10-14T01:42:59.201Z,7.97
2022-10-14T01:45:15.056Z,8.88
2022-10-14T01:47:20.738Z,7.82
2022-10-14T01:53:25.005Z,8.07
2022-10-14T01:55:31.436Z,7.03
2022-10-14T01:57:37.781Z,7.60
2022-10-14T01:59:41.711Z,7.57
2022-10-14T02:01:43.779Z,7.70
2022-10-14T02:03:47.973Z,7.38
2022-10-14T02:06:07.074Z,7.47
2022-10-14T02:08:36.573Z,7.07
2022-10-14T02:11:02.535Z,8.02
2022-10-14T02:13:16.525Z,7.10
2022-10-14T02:15:29.759Z,6.97
2022-10-14T02:18:06.176Z,7.10
2022-10-14T02:20:13.452Z,6.72
2022-10-14T02:22:24.462Z,7.35
2022-10-14T02:24:34.148Z,7.85
2022-10-14T02:26:40.455Z,8.40
2022-10-14T02:28:44.588Z,7.40
2022-10-14T02:30:58.124Z,7.65
2022-10-14T02:33:01.746Z,7.32
2022-10-14T02:35:06.358Z,8.10
2022-10-14T02:37:08.502Z,6.88
2022-10-14T02:39:14.068Z,7.97
2022-10-14T02:41:21.491Z,7.47
2022-10-14T02:43:23.819Z,7.60
2022-10-14T02:45:29.845Z,7.03
2022-10-14T02:47:32.161Z,7.57
2022-10-14T02:49:34.387Z,8.70
2022-10-14T02:51:36.645Z,7.57
2022-10-14T02:53:38.856Z,8.65
2022-10-14T02:55:41.220Z,8.50
2022-10-14T02:57:43.358Z,7.85
2022-10-14T02:59:45.307Z,8.32
2022-10-14T03:01:47.391Z,7.43
2022-10-14T03:03:50.276Z,7.40
2022-10-14T03:05:54.759Z,7.20
2022-10-14T03:07:57.207Z,7.70
2022-10-14T03:10:02.989Z,7.68
2022-10-14T03:12:08.766Z,7.97
2022-10-14T03:14:10.989Z,6.85
2022-10-14T03:16:13.665Z,7.60
2022-10-14T03:18:19.336Z,7.65
2022-10-14T03:20:24.317Z,7.65
2022-10-14T03:22:30.911Z,6.97
2022-10-14T03:24:34.307Z,7.75
2022-10-14T03:27:02.296Z,7.07
2022-10-14T03:29:05.127Z,7.35
2022-10-14T03:31:39.649Z,7.22
2022-10-14T03:34:01.999Z,7.30
2022-10-14T03:36:05.243Z,7.35
2022-10-14T03:38:19.202Z,7.88
2022-10-14T03:40:23.136Z,6.72
2022-10-14T03:42:30.891Z,7.57
2022-10-14T03:44:33.315Z,7.22
2022-10-14T03:46:52.221Z,7.07
2022-10-14T03:49:01.039Z,7.90
2022-10-14T03:51:03.501Z,7.72
2022-10-14T03:53:05.947Z,8.10
2022-10-14T03:55:11.438Z,8.43
2022-10-14T03:57:15.511Z,7.57
2022-10-14T03:59:24.752Z,7.72
2022-10-14T04:01:29.706Z,8.20
2022-10-14T04:03:52.296Z,8.20
2022-10-14T04:05:54.350Z,8.68
2022-10-14T04:07:58.717Z,9.00
2022-10-14T04:10:01.303Z,8.38
2022-10-14T04:12:05.857Z,9.38
2022-10-14T04:14:24.494Z,8.45
2022-10-14T04:16:27.236Z,9.13
2022-10-14T04:18:43.546Z,9.38
2022-10-14T04:20:47.522Z,8.85
2022-10-14T04:22:51.135Z,9.30
2022-10-14T04:24:54.763Z,9.15
2022-10-14T04:26:56.788Z,8.68
2022-10-14T04:29:19.257Z,8.00
2022-10-14T04:31:33.167Z,8.80
2022-10-14T04:33:37.723Z,9.13
2022-10-14T04:35:48.930Z,9.57
2022-10-14T04:37:59.124Z,9.90
2022-10-14T04:40:05.285Z,9.80
2022-10-14T04:42:13.052Z,9.60
2022-10-14T04:44:16.119Z,10.15
2022-10-14T04:46:23.542Z,9.23
2022-10-14T04:48:26.359Z,9.38
2022-10-14T04:50:30.001Z,9.95
2022-10-14T04:52:50.789Z,8.52
2022-10-14T04:54:53.786Z,8.85
2022-10-14T04:57:07.863Z,9.23
2022-10-14T04:59:14.244Z,9.90
2022-10-14T05:01:40.537Z,8.82
2022-10-14T05:03:43.151Z,8.77
2022-10-14T05:05:46.705Z,9.30
2022-10-14T05:07:49.165Z,10.25
2022-10-14T05:10:04.870Z,9.02
2022-10-14T05:12:16.031Z,9.32
2022-10-14T05:14:24.554Z,8.50
2022-10-14T05:16:40.138Z,8.70
2022-10-14T05:18:43.872Z,8.80
2022-10-14T05:20:48.056Z,8.23
2022-10-14T05:22:50.121Z,9.20
2022-10-14T05:24:52.790Z,9.25
2022-10-14T05:26:55.103Z,11.45
2022-10-14T05:28:57.354Z,10.55
2022-10-14T05:30:59.409Z,12.77
2022-10-14T05:33:01.912Z,11.88
2022-10-14T05:35:05.827Z,10.20
2022-10-14T05:37:12.899Z,10.20
2022-10-14T05:39:22.393Z,11.48
2022-10-14T05:41:25.382Z,10.98
2022-10-14T05:43:32.078Z,10.95
2022-10-14T05:45:44.974Z,10.18
2022-10-14T05:47:47.149Z,11.02
2022-10-14T05:49:53.065Z,10.20
2022-10-14T05:51:54.908Z,10.20
2022-10-14T05:53:59.159Z,10.00
2022-10-14T05:56:06.877Z,9.45
2022-10-14T05:58:09.080Z,10.77
2022-10-14T06:00:20.665Z,11.95
2022-10-14T06:02:29.255Z,11.02
2022-10-14T06:04:31.189Z,12.13
2022-10-14T06:06:33.818Z,11.98
2022-10-14T06:08:35.770Z,12.13
2022-10-14T06:10:37.702Z,11.95
2022-10-14T06:12:39.669Z,12.40
2022-10-14T06:14:41.637Z,14.13
2022-10-14T06:16:44.297Z,13.93
2022-10-14T06:18:48.930Z,13.45
2022-10-14T06:20:55.551Z,14.50
2022-10-14T06:22:59.942Z,14.30
2022-10-14T06:25:04.518Z,14.20
2022-10-14T06:27:06.744Z,12.93
2022-10-14T06:29:08.638Z,11.95
2022-10-14T06:31:10.627Z,11.70
2022-10-14T06:33:12.501Z,12.05
2022-10-14T06:35:14.574Z,12.07
2022-10-14T06:37:16.360Z,11.90
2022-10-14T06:39:18.302Z,10.48
2022-10-14T06:41:20.124Z,10.45
2022-10-14T06:43:22.589Z,10.75
2022-10-14T06:45:24.492Z,11.00
2022-10-14T06:47:26.353Z,11.52
2022-10-14T06:49:28.289Z,12.18
2022-10-14T06:51:30.199Z,9.95
2022-10-14T06:53:31.933Z,11.73
2022-10-14T06:55:34.245Z,10.98
2022-10-14T06:57:36.253Z,10.85
2022-10-14T06:59:39.268Z,11.20
2022-10-14T07:01:41.389Z,12.25
2022-10-14T07:03:43.875Z,11.02
2022-10-14T07:05:46.211Z,10.55
2022-10-14T07:07:48.495Z,10.25
2022-10-14T07:09:50.605Z,11.00
2022-10-14T07:11:52.673Z,11.20
2022-10-14T07:13:56.627Z,10.73
2022-10-14T07:15:58.695Z,11.30
2022-10-14T07:18:00.889Z,10.50
2022-10-14T07:20:04.089Z,11.13
2022-10-14T07:22:06.480Z,10.20
2022-10-14T07:24:09.347Z,11.30
2022-10-14T07:26:11.579Z,10.77
2022-10-14T07:28:14.323Z,9.60
2022-10-14T07:30:17.594Z,9.38
2022-10-14T07:32:19.805Z,9.73
2022-10-14T07:34:21.781Z,8.60
2022-10-14T07:36:24.289Z,8.13
2022-10-14T07:38:26.293Z,8.63
2022-10-14T07:40:28.863Z,7.95
2022-10-14T07:42:30.864Z,8.18
2022-10-14T07:44:33.202Z,7.90
2022-10-14T07:46:38.386Z,8.32
2022-10-14T07:48:57.466Z,8.23
2022-10-14T07:51:00.029Z,8.98
2022-10-14T07:53:02.118Z,8.52
2022-10-14T07:55:05.818Z,9.70
2022-10-14T07:57:08.136Z,9.20
2022-10-14T07:59:11.120Z,8.32
2022-10-14T08:01:15.620Z,8.95
2022-10-14T08:03:19.789Z,9.02
2022-10-14T08:05:38.777Z,8.55
2022-10-14T08:07:41.339Z,8.93
2022-10-14T08:09:43.752Z,8.10
2022-10-14T08:11:47.076Z,8.65
2022-10-14T08:13:50.646Z,7.90
2022-10-14T08:15:52.673Z,8.23
2022-10-14T08:17:55.090Z,8.25
2022-10-14T08:19:59.775Z,8.35
2022-10-14T08:22:01.743Z,8.40
2022-10-14T08:24:04.642Z,8.55
2022-10-14T08:26:16.287Z,8.25
2022-10-14T08:28:18.645Z,8.05
2022-10-14T08:30:21.258Z,7.88
2022-10-14T08:32:24.295Z,8.13
2022-10-14T08:34:26.807Z,7.70
2022-10-14T08:36:29.133Z,8.10
2022-10-14T08:38:31.082Z,7.88
2022-10-14T08:40:46.838Z,7.75
2022-10-14T08:42:57.497Z,7.65
2022-10-14T08:45:09.101Z,7.53
2022-10-14T08:47:15.698Z,7.95
2022-10-14T08:49:41.862Z,8.40
2022-10-14T08:51:51.047Z,7.70
2022-10-14T08:53:59.034Z,8.52
2022-10-14T08:56:02.687Z,8.57
2022-10-14T08:58:32.061Z,8.77
2022-10-14T09:00:36.269Z,9.05
2022-10-14T09:02:45.975Z,8.93
2022-10-14T09:08:42.161Z,8.93
2022-10-14T09:10:45.216Z,9.27
2022-10-14T09:12:47.381Z,8.27
2022-10-14T09:15:20.478Z,9.75
2022-10-14T09:17:27.845Z,10.20
2022-10-14T09:19:38.337Z,10.15
2022-10-14T09:21:53.246Z,9.70
2022-10-14T09:24:13.518Z,9.70
2022-10-14T09:26:20.172Z,9.88
2022-10-14T09:28:36.859Z,11.00
2022-10-14T09:30:40.744Z,9.90
2022-10-14T09:32:45.230Z,10.68
2022-10-14T09:34:52.083Z,10.60
2022-10-14T09:36:54.197Z,11.48
2022-10-14T09:39:03.679Z,10.32
2022-10-14T09:41:12.968Z,10.60
2022-10-14T09:43:20.680Z,11.00
2022-10-14T09:45:25.068Z,10.23
2022-10-14T09:47:29.409Z,9.23
2022-10-14T09:49:41.008Z,9.90
2022-10-14T09:51:44.449Z,10.32
2022-10-14T09:53:52.447Z,9.93
2022-10-14T09:56:15.571Z,9.35
2022-10-14T09:58:22.726Z,10.18
2022-10-14T10:00:28.607Z,10.07
2022-10-14T10:02:46.979Z,9.98
2022-10-14T10:04:49.997Z,10.85
2022-10-14T10:06:54.895Z,10.13
2022-10-14T10:09:00.227Z,9.95
2022-10-14T10:11:07.176Z,9.60
2022-10-14T10:13:45.014Z,9.65
2022-10-14T10:15:57.351Z,12.32
2022-10-14T10:17:59.351Z,12.35
2022-10-14T10:20:33.841Z,22.48
2022-10-14T10:22:39.126Z,52.42
2022-10-14T10:24:47.931Z,48.03
2022-10-14T10:26:50.890Z,38.15
2022-10-14T10:28:56.924Z,27.48
2022-10-14T10:31:32.523Z,24.98
2022-10-14T10:34:12.046Z,27.13
2022-10-14T10:37:24.049Z,34.78
2022-10-14T10:39:38.917Z,32.10
2022-10-14T10:41:49.985Z,29.13
2022-10-14T10:44:04.734Z,17.23
2022-10-14T10:47:22.750Z,14.25
2022-10-14T10:49:38.777Z,16.00
2022-10-14T10:52:05.835Z,14.27
2022-10-14T10:54:34.976Z,12.45
2022-10-14T10:56:49.442Z,10.00
2022-10-14T10:59:30.503Z,9.70
2022-10-14T11:01:37.158Z,9.43
2022-10-14T11:03:55.184Z,8.40
2022-10-14T11:06:45.385Z,7.88
2022-10-14T11:09:18.843Z,7.85
2022-10-14T11:11:51.250Z,6.72
2022-10-14T11:13:57.726Z,6.82
2022-10-14T11:16:18.633Z,6.63
2022-10-14T11:18:20.833Z,8.80
2022-10-14T11:20:37.129Z,7.57
2022-10-14T11:22:57.668Z,7.72
2022-10-14T11:25:24.518Z,7.30
2022-10-14T11:27:46.102Z,6.97
2022-10-14T11:30:19.539Z,6.45
2022-10-14T11:32:52.910Z,7.07
2022-10-14T11:35:17.899Z,7.20
2022-10-14T11:37:42.196Z,6.55
2022-10-14T11:40:29.166Z,7.80
2022-10-14T11:42:51.158Z,6.68
2022-10-14T11:45:04.463Z,6.80
2022-10-14T11:47:21.810Z,6.60
2022-10-14T11:49:41.512Z,7.00
2022-10-14T11:51:58.164Z,6.70
2022-10-14T11:54:11.389Z,6.95
2022-10-14T11:56:43.113Z,6.10
2022-10-14T11:58:47.879Z,7.40
2022-10-14T12:01:10.402Z,6.82
2022-10-14T12:03:37.002Z,6.15
2022-10-14T12:05:50.346Z,6.80
2022-10-14T12:08:22.183Z,5.68
2022-10-14T12:10:41.825Z,5.70
2022-10-14T12:12:44.986Z,6.03
2022-10-14T12:14:52.005Z,5.45
2022-10-14T12:16:58.987Z,4.30
2022-10-14T12:19:01.700Z,4.80
2022-10-14T12:21:14.432Z,5.00
2022-10-14T12:23:28.910Z,4.55
2022-10-14T12:28:57.722Z,4.28
2022-10-14T12:31:39.536Z,4.50
2022-10-14T12:34:16.194Z,4.57
2022-10-14T12:36:31.941Z,4.85
2022-10-14T12:38:36.139Z,5.00
2022-10-14T12:40:40.009Z,4.78
2022-10-14T12:42:45.056Z,5.93
2022-10-14T12:44:58.314Z,5.68
2022-10-14T12:47:00.622Z,5.72
2022-10-14T12:49:04.677Z,5.55
2022-10-14T12:51:12.336Z,6.90
2022-10-14T12:53:24.145Z,5.70
2022-10-14T12:55:29.289Z,5.97
2022-10-14T12:57:37.415Z,5.90
2022-10-14T12:59:42.669Z,5.88
2022-10-14T13:01:44.969Z,6.22
2022-10-14T13:03:59.155Z,6.20
2022-10-14T13:06:38.499Z,6.30
2022-10-14T13:08:40.722Z,6.97
2022-10-14T13:10:47.494Z,7.75
2022-10-14T13:12:49.785Z,8.90
2022-10-14T13:15:02.692Z,10.38
2022-10-14T13:17:30.594Z,10.75
2022-10-14T13:19:32.884Z,10.98
2022-10-14T13:21:34.965Z,10.85
2022-10-14T13:23:42.343Z,12.73
2022-10-14T13:25:46.672Z,13.18
2022-10-14T13:28:15.212Z,11.20
2022-10-14T13:30:20.782Z,9.80
2022-10-14T13:32:38.930Z,8.85
2022-10-14T13:34:44.120Z,8.57
2022-10-14T13:36:57.307Z,7.90
2022-10-14T13:39:06.114Z,7.60
2022-10-14T13:41:17.249Z,7.70
2022-10-14T13:43:37.704Z,9.93
2022-10-14T13:45:53.085Z,10.65
2022-10-14T13:47:55.481Z,10.13
2022-10-14T13:49:58.247Z,7.55
2022-10-14T13:52:05.541Z,7.47
2022-10-14T13:54:19.189Z,7.03
2022-10-14T13:56:31.849Z,7.40
2022-10-14T13:58:34.156Z,6.60
2022-10-14T14:00:41.800Z,6.55
2022-10-14T14:02:48.044Z,6.78
2022-10-14T14:05:00.273Z,6.90
2022-10-14T14:07:18.705Z,7.40
2022-10-14T14:09:29.019Z,6.32
2022-10-14T14:11:37.684Z,7.10
2022-10-14T14:13:58.900Z,6.40
2022-10-14T14:16:02.784Z,6.47
2022-10-14T14:18:04.970Z,7.60
2022-10-14T14:20:11.655Z,7.97
2022-10-14T14:22:28.868Z,7.32
2022-10-14T14:24:32.163Z,7.00
2022-10-14T14:26:38.936Z,7.22
2022-10-14T14:28:40.924Z,6.57
2022-10-14T14:30:55.477Z,6.45
2022-10-14T14:33:04.502Z,5.97
2022-10-14T14:35:13.040Z,6.57
2022-10-14T14:40:53.519Z,6.63
2022-10-14T14:42:59.529Z,6.78
2022-10-14T14:45:06.632Z,7.45
2022-10-14T14:47:12.897Z,6.95
2022-10-14T14:49:18.254Z,6.78
2022-10-14T14:51:22.630Z,7.25
2022-10-14T14:53:29.850Z,6.90
2022-10-14T14:55:36.322Z,7.15
2022-10-14T14:57:38.515Z,8.45
2022-10-14T14:59:43.898Z,8.73
2022-10-14T15:01:46.014Z,9.10
2022-10-14T15:04:13.806Z,8.30
2022-10-14T15:06:18.410Z,9.20
2022-10-14T15:08:25.818Z,8.82
2022-10-14T15:10:31.775Z,9.35
2022-10-14T15:12:50.708Z,9.70
2022-10-14T15:14:55.624Z,9.40
2022-10-14T15:17:00.633Z,8.88
2022-10-14T15:19:20.610Z,9.93
2022-10-14T15:21:24.725Z,9.60
2022-10-14T15:23:46.052Z,8.30
2022-10-14T15:26:00.908Z,8.80
2022-10-14T15:28:03.352Z,8.32
2022-10-14T15:30:23.983Z,8.93
2022-10-14T15:32:26.194Z,7.78
2022-10-14T15:34:31.342Z,7.75
2022-10-14T15:36:35.267Z,7.50
2022-10-14T15:38:37.682Z,7.50
2022-10-14T15:40:42.081Z,7.57
2022-10-14T15:42:44.002Z,7.95
2022-10-14T15:44:46.078Z,7.63
2022-10-14T15:47:09.714Z,7.78
2022-10-14T15:49:25.580Z,7.78
2022-10-14T15:51:30.850Z,7.95
2022-10-14T15:53:33.991Z,7.63
2022-10-14T15:55:36.114Z,8.70
2022-10-14T15:57:40.472Z,8.00
2022-10-14T15:59:44.946Z,8.05
2022-10-14T16:01:47.707Z,8.45
2022-10-14T16:03:52.581Z,7.60
2022-10-14T16:05:55.002Z,8.68
2022-10-14T16:07:58.083Z,8.27
2022-10-14T16:10:00.122Z,7.95
2022-10-14T16:12:02.172Z,7.70
2022-10-14T16:14:04.381Z,8.00
2022-10-14T16:16:10.357Z,7.88
2022-10-14T16:18:12.746Z,7.70
2022-10-14T16:20:17.625Z,8.85
2022-10-14T16:22:22.848Z,13.50
2022-10-14T16:24:25.687Z,13.50
2022-10-14T16:26:29.677Z,13.43
2022-10-14T16:28:32.176Z,14.43
2022-10-14T16:30:36.477Z,13.68
2022-10-14T16:32:38.971Z,14.75
2022-10-14T16:34:41.015Z,15.38
2022-10-14T16:36:42.968Z,15.27
2022-10-14T16:38:45.215Z,15.75
2022-10-14T16:40:55.401Z,16.25
2022-10-14T16:42:57.453Z,16.88
2022-10-14T16:44:59.685Z,17.30
2022-10-14T16:47:17.267Z,17.35
2022-10-14T16:49:19.427Z,18.77
2022-10-14T16:51:21.488Z,18.98
2022-10-14T16:53:41.842Z,18.52
2022-10-14T16:55:43.951Z,18.10
2022-10-14T16:57:46.309Z,18.40
2022-10-14T16:59:48.886Z,19.08
2022-10-14T17:01:51.436Z,18.42
2022-10-14T17:03:57.469Z,17.90
2022-10-14T17:05:59.569Z,18.70
2022-10-14T17:08:01.577Z,18.95
2022-10-14T17:10:07.126Z,17.55
2022-10-14T17:12:13.914Z,18.30
2022-10-14T17:14:19.504Z,18.63
2022-10-14T17:16:21.910Z,16.65
2022-10-14T17:18:25.745Z,17.88
2022-10-14T17:20:28.477Z,17.35
2022-10-14T17:22:30.563Z,18.50
2022-10-14T17:24:33.327Z,22.13
2022-10-14T17:26:35.650Z,24.35
2022-10-14T17:28:39.066Z,25.65
2022-10-14T17:30:41.275Z,24.83
2022-10-14T17:32:43.995Z,23.58
2022-10-14T17:34:46.179Z,21.25
2022-10-14T17:36:48.063Z,23.45
2022-10-14T17:38:52.201Z,20.50
2022-10-14T17:41:05.720Z,19.10
2022-10-14T17:43:10.569Z,19.55
2022-10-14T17:45:12.530Z,17.23
2022-10-14T17:47:14.624Z,17.52
2022-10-14T17:49:16.830Z,17.42
2022-10-14T17:51:22.973Z,15.82
2022-10-14T17:53:25.232Z,14.25
2022-10-14T17:55:27.456Z,13.90
2022-10-14T17:57:29.609Z,15.38
2022-10-14T17:59:32.395Z,16.33
2022-10-14T18:02:00.954Z,17.30
2022-10-14T18:03:59.251Z,21.00
2022-10-14T18:06:23.149Z,28.52
2022-10-14T18:08:25.375Z,27.52
2022-10-14T18:10:27.636Z,24.58
2022-10-14T18:12:29.871Z,21.05
2022-10-14T18:14:32.169Z,19.35
2022-10-14T18:16:36.807Z,18.02
2022-10-14T18:18:40.153Z,17.42
2022-10-14T18:20:42.239Z,18.08
2022-10-14T18:22:44.405Z,17.05
2022-10-14T18:24:47.200Z,17.83
2022-10-14T18:26:53.474Z,17.27
2022-10-14T18:28:56.525Z,18.60
2022-10-14T18:31:03.910Z,19.65
2022-10-14T18:33:05.877Z,18.52
2022-10-14T18:35:11.105Z,19.38
2022-10-14T18:37:13.138Z,21.60
2022-10-14T18:39:15.636Z,21.50
2022-10-14T18:41:18.198Z,21.63
2022-10-14T18:43:20.361Z,20.98
2022-10-14T18:45:22.558Z,22.45
2022-10-14T18:47:24.722Z,21.85
2022-10-14T18:49:26.856Z,20.92
2022-10-14T18:51:31.361Z,21.35
2022-10-14T18:53:34.067Z,21.17
2022-10-14T18:55:40.132Z,20.90
2022-10-14T18:57:42.264Z,20.98
2022-10-14T18:59:44.389Z,24.17
2022-10-14T19:01:48.272Z,24.08
2022-10-14T19:03:53.261Z,22.98
2022-10-14T19:05:58.337Z,23.52
2022-10-14T19:08:00.488Z,22.65
2022-10-14T19:10:02.707Z,22.77
2022-10-14T19:12:25.210Z,22.27
2022-10-14T19:14:29.851Z,22.65
2022-10-14T19:16:37.709Z,22.83
2022-10-14T19:18:40.348Z,25.05
2022-10-14T19:20:42.511Z,26.80
2022-10-14T19:22:45.481Z,26.92
2022-10-14T19:24:47.345Z,24.98
2022-10-14T19:26:50.257Z,23.13
2022-10-14T19:28:53.450Z,22.52
2022-10-14T19:30:55.604Z,20.15
2022-10-14T19:32:57.576Z,18.88
2022-10-14T19:35:01.304Z,19.80
2022-10-14T19:37:03.280Z,18.67
2022-10-14T19:39:06.861Z,19.27
2022-10-14T19:41:08.982Z,18.10
2022-10-14T19:43:10.767Z,17.38
2022-10-14T19:45:12.867Z,17.65
2022-10-14T19:47:14.899Z,17.58
2022-10-14T19:49:17.288Z,16.85
2022-10-14T19:51:19.918Z,17.73
2022-10-14T19:53:46.925Z,18.38
2022-10-14T19:55:52.054Z,17.17
2022-10-14T19:57:56.383Z,16.73
2022-10-14T19:59:58.433Z,18.05
2022-10-14T20:02:00.546Z,15.63
2022-10-14T20:04:02.836Z,16.42
2022-10-14T20:06:06.284Z,17.13
2022-10-14T20:08:08.367Z,16.25
2022-10-14T20:10:12.360Z,16.27
2022-10-14T20:12:14.608Z,16.00
2022-10-14T20:14:18.601Z,15.93
2022-10-14T20:16:23.738Z,17.27
2022-10-14T20:18:26.467Z,16.25
2022-10-14T20:20:28.490Z,15.90
2022-10-14T20:22:32.013Z,14.60
2022-10-14T20:24:34.074Z,14.20
2022-10-14T20:26:37.743Z,14.95
2022-10-14T20:28:40.557Z,13.85
2022-10-14T20:30:43.016Z,13.27
2022-10-14T20:32:45.230Z,15.10
2022-10-14T20:34:47.154Z,16.67
2022-10-14T20:36:49.250Z,16.35
2022-10-14T20:38:51.655Z,15.48
2022-10-14T20:40:53.995Z,15.95
2022-10-14T20:42:57.259Z,16.38
2022-10-14T20:44:59.389Z,16.50
2022-10-14T20:47:01.464Z,14.70
2022-10-14T20:49:04.159Z,14.52
2022-10-14T20:51:08.514Z,15.38
2022-10-14T20:53:10.870Z,13.63
2022-10-14T20:55:12.875Z,14.18
2022-10-14T20:57:14.935Z,14.30
2022-10-14T20:59:17.049Z,14.48
2022-10-14T21:01:19.494Z,13.55
2022-10-14T21:03:21.394Z,14.02
2022-10-14T21:05:23.380Z,14.50
2022-10-14T21:07:25.675Z,15.63
2022-10-14T21:09:28.143Z,16.70
2022-10-14T21:11:30.534Z,14.23
2022-10-14T21:13:32.535Z,13.07
2022-10-14T21:15:34.632Z,13.57
2022-10-14T21:17:36.644Z,11.90
2022-10-14T21:19:38.572Z,11.38
2022-10-14T21:21:42.967Z,11.23
2022-10-14T21:23:45.553Z,10.45
2022-10-14T21:25:56.203Z,11.15
2022-10-14T21:28:00.686Z,11.10
2022-10-14T21:30:02.971Z,11.52
2022-10-14T21:32:05.248Z,11.18
2022-10-14T21:34:07.603Z,10.93
2022-10-14T21:36:12.976Z,10.50
2022-10-14T21:38:15.056Z,10.15
2022-10-14T21:40:17.339Z,10.82
2022-10-14T21:42:19.755Z,11.70
2022-10-14T21:44:21.871Z,11.50
2022-10-14T21:46:24.103Z,10.38
2022-10-14T21:48:26.308Z,10.32
2022-10-14T21:50:28.435Z,10.70
2022-10-14T21:52:31.008Z,10.93
2022-10-14T21:54:32.899Z,10.15
2022-10-14T21:56:34.943Z,10.63
2022-10-14T21:58:37.690Z,10.38
2022-10-14T22:00:39.917Z,9.60
2022-10-14T22:02:41.948Z,10.27
2022-10-14T22:04:44.034Z,9.52
2022-10-14T22:06:45.978Z,11.10
2022-10-14T22:08:51.174Z,10.88
2022-10-14T22:10:53.269Z,10.52
2022-10-14T22:12:57.377Z,11.98
2022-10-14T22:14:59.531Z,11.52
2022-10-14T22:17:01.814Z,13.23
2022-10-14T22:19:06.394Z,12.02
2022-10-14T22:21:08.551Z,11.75
2022-10-14T22:23:10.951Z,11.40
2022-10-14T22:25:13.365Z,11.82
2022-10-14T22:27:15.473Z,10.07
2022-10-14T22:29:17.971Z,11.00
2022-10-14T22:31:21.551Z,10.13
2022-10-14T22:33:24.130Z,11.30
2022-10-14T22:35:26.540Z,10.15
2022-10-14T22:37:31.190Z,10.15
2022-10-14T22:39:33.262Z,9.05
2022-10-14T22:41:36.122Z,10.13
2022-10-14T22:43:38.946Z,9.57
2022-10-14T22:45:41.267Z,11.90
2022-10-14T22:47:43.619Z,11.02
2022-10-14T22:49:45.905Z,10.07
2022-10-14T22:51:49.387Z,10.75
2022-10-14T22:53:52.894Z,9.30
2022-10-14T22:55:55.645Z,9.77
2022-10-14T22:57:57.660Z,11.35
2022-10-14T22:59:59.865Z,10.63
2022-10-14T23:02:02.223Z,11.20
2022-10-14T23:04:04.789Z,10.07
2022-10-14T23:06:12.419Z,10.13
2022-10-14T23:08:14.913Z,9.15
2022-10-14T23:10:16.876Z,8.88
2022-10-14T23:12:18.961Z,9.15
2022-10-14T23:14:21.637Z,8.60
2022-10-14T23:16:26.484Z,8.32
2022-10-14T23:18:31.917Z,9.93
2022-10-14T23:20:35.504Z,10.25
2022-10-14T23:22:37.908Z,10.35
2022-10-14T23:24:39.969Z,10.27
2022-10-14T23:26:42.136Z,10.55
2022-10-14T23:28:51.983Z,9.13
2022-10-14T23:30:57.319Z,8.60
2022-10-14T23:32:59.823Z,8.45
2022-10-14T23:35:02.432Z,8.15
2022-10-14T23:37:04.465Z,9.10
2022-10-14T23:39:06.858Z,8.38
2022-10-14T23:41:12.708Z,9.15
2022-10-14T23:43:15.036Z,7.95
2022-10-14T23:45:17.279Z,8.13
2022-10-14T23:47:19.239Z,8.55
2022-10-14T23:49:25.858Z,7.78
2022-10-14T23:51:28.394Z,7.60
2022-10-14T23:53:30.425Z,7.63
2022-10-14T23:55:32.587Z,7.78
2022-10-14T23:57:34.619Z,7.53
2022-10-14T23:59:36.626Z,6.85
