createdAt,value
2019-05-12T00:00:48.394Z,7.84
2019-05-12T00:03:19.234Z,7.89
2019-05-12T00:19:58.840Z,7.86
2019-05-12T00:25:23.071Z,7.81
2019-05-12T00:30:58.057Z,7.87
2019-05-12T00:36:30.633Z,7.86
2019-05-12T00:39:00.927Z,7.80
2019-05-12T00:41:50.623Z,7.85
2019-05-12T00:44:39.927Z,7.05
2019-05-12T00:47:29.571Z,7.94
2019-05-12T00:49:59.875Z,7.89
2019-05-12T00:52:30.199Z,7.90
2019-05-12T00:55:00.562Z,7.95
2019-05-12T00:57:30.926Z,7.94
2019-05-12T01:00:01.324Z,7.94
2019-05-12T01:02:31.988Z,7.92
2019-05-12T01:05:02.409Z,7.91
2019-05-12T01:07:32.756Z,7.99
2019-05-12T01:10:22.089Z,7.97
2019-05-12T01:12:52.686Z,7.99
2019-05-12T01:15:23.030Z,7.98
2019-05-12T01:17:53.688Z,7.98
2019-05-12T01:20:24.949Z,7.98
2019-05-12T01:22:57.688Z,7.99
2019-05-12T01:25:39.345Z,8.01
2019-05-12T01:28:48.781Z,8.09
2019-05-12T01:31:45.683Z,8.07
2019-05-12T01:34:38.274Z,8.10
2019-05-12T01:37:27.975Z,8.07
2019-05-12T01:40:00.254Z,8.14
2019-05-12T01:42:31.915Z,8.07
2019-05-12T01:45:02.306Z,8.09
2019-05-12T01:47:32.588Z,8.12
2019-05-12T01:50:02.939Z,8.14
2019-05-12T01:52:34.755Z,8.10
2019-05-12T01:55:24.173Z,8.10
2019-05-12T01:58:14.759Z,7.28
2019-05-12T02:01:04.230Z,8.16
2019-05-12T02:03:53.804Z,8.16
2019-05-12T02:06:43.101Z,8.14
2019-05-12T02:09:34.357Z,8.11
2019-05-12T02:12:05.006Z,8.10
2019-05-12T02:17:28.197Z,8.12
2019-05-12T02:19:58.723Z,8.05
2019-05-12T02:22:30.862Z,8.02
2019-05-12T02:25:01.237Z,8.03
2019-05-12T02:27:50.807Z,7.99
2019-05-12T02:30:41.899Z,7.99
2019-05-12T02:33:34.791Z,7.93
2019-05-12T02:36:26.129Z,7.91
2019-05-12T02:39:16.353Z,7.90
2019-05-12T02:42:05.825Z,7.91
2019-05-12T02:44:36.269Z,7.90
2019-05-12T02:47:25.844Z,7.86
2019-05-12T02:50:16.519Z,7.88
2019-05-12T02:53:06.522Z,7.82
2019-05-12T02:55:57.668Z,7.84
2019-05-12T02:58:29.553Z,7.78
2019-05-12T03:01:20.190Z,7.72
2019-05-12T03:04:10.833Z,7.77
2019-05-12T03:06:44.611Z,7.72
2019-05-12T03:09:15.464Z,7.75
2019-05-12T03:11:50.368Z,7.67
2019-05-12T03:14:20.685Z,7.64
2019-05-12T03:16:53.957Z,7.61
2019-05-12T03:19:25.261Z,7.55
2019-05-12T03:22:14.817Z,7.46
2019-05-12T03:25:05.931Z,7.43
2019-05-12T03:27:37.387Z,7.46
2019-05-12T03:30:29.676Z,7.38
2019-05-12T03:33:20.423Z,7.31
2019-05-12T03:35:54.921Z,7.26
2019-05-12T03:38:25.030Z,7.28
2019-05-12T03:41:14.896Z,7.29
2019-05-12T03:43:45.397Z,7.37
2019-05-12T03:46:16.336Z,7.42
2019-05-12T03:49:06.027Z,7.40
2019-05-12T03:51:36.390Z,7.44
2019-05-12T03:54:25.738Z,7.49
2019-05-12T03:57:07.363Z,7.46
2019-05-12T03:59:37.746Z,6.62
2019-05-12T04:02:08.513Z,7.48
2019-05-12T04:04:38.896Z,7.44
2019-05-12T04:07:28.522Z,7.48
2019-05-12T04:10:17.863Z,7.49
2019-05-12T04:13:07.880Z,7.49
2019-05-12T04:15:57.225Z,7.64
2019-05-12T04:18:46.783Z,7.52
2019-05-12T04:21:36.138Z,7.51
2019-05-12T04:24:25.797Z,7.47
2019-05-12T04:26:56.081Z,7.55
2019-05-12T04:29:28.706Z,7.58
2019-05-12T04:32:39.634Z,7.50
2019-05-12T04:35:28.959Z,7.51
2019-05-12T04:38:18.576Z,7.52
2019-05-12T04:40:48.902Z,7.52
2019-05-12T04:43:38.508Z,7.51
2019-05-12T04:46:27.799Z,7.60
2019-05-12T04:49:18.767Z,7.41
2019-05-12T04:51:49.059Z,7.46
2019-05-12T04:54:38.657Z,7.41
2019-05-12T04:57:09.343Z,7.50
2019-05-12T04:59:58.957Z,7.44
2019-05-12T05:02:48.264Z,7.48
2019-05-12T05:05:18.627Z,7.59
2019-05-12T05:08:08.045Z,7.46
2019-05-12T05:10:57.411Z,7.45
2019-05-12T05:13:46.997Z,7.34
2019-05-12T05:16:36.576Z,7.44
2019-05-12T05:19:26.168Z,6.83
2019-05-12T05:21:56.481Z,7.47
2019-05-12T05:24:27.716Z,7.40
2019-05-12T05:26:58.042Z,7.43
2019-05-12T05:29:47.372Z,7.37
2019-05-12T05:32:17.755Z,7.28
2019-05-12T05:35:08.748Z,7.25
2019-05-12T05:37:58.069Z,7.26
2019-05-12T05:40:47.715Z,7.20
2019-05-12T05:43:37.092Z,7.14
2019-05-12T05:46:26.661Z,7.20
2019-05-12T05:49:16.021Z,7.24
2019-05-12T05:52:06.008Z,7.27
2019-05-12T05:54:55.345Z,7.19
2019-05-12T05:58:08.568Z,6.42
2019-05-12T06:00:39.445Z,6.55
2019-05-12T06:03:30.762Z,7.18
2019-05-12T06:06:20.233Z,7.24
2019-05-12T06:09:10.918Z,7.27
2019-05-12T06:12:05.265Z,7.29
2019-05-12T06:14:34.252Z,7.29
2019-05-12T06:17:23.664Z,7.24
2019-05-12T06:20:13.671Z,7.37
2019-05-12T06:23:04.298Z,7.33
2019-05-12T06:25:46.404Z,7.37
2019-05-12T06:28:31.061Z,7.32
2019-05-12T06:31:19.070Z,7.43
2019-05-12T06:34:15.206Z,7.41
2019-05-12T06:37:05.108Z,7.31
2019-05-12T06:39:34.362Z,7.43
2019-05-12T06:42:12.375Z,7.52
2019-05-12T06:44:39.286Z,7.47
2019-05-12T06:47:28.586Z,7.49
2019-05-12T06:50:18.186Z,7.62
2019-05-12T06:53:07.732Z,7.73
2019-05-12T06:55:39.450Z,7.78
2019-05-12T07:01:39.076Z,7.84
2019-05-12T07:04:28.405Z,7.77
2019-05-12T07:07:00.671Z,7.92
2019-05-12T07:10:15.242Z,7.69
2019-05-12T07:13:05.451Z,7.71
2019-05-12T07:15:54.466Z,7.81
2019-05-12T07:18:43.841Z,8.07
2019-05-12T07:21:24.891Z,8.30
2019-05-12T07:24:14.214Z,8.46
2019-05-12T07:26:47.959Z,8.86
2019-05-12T07:29:17.254Z,8.86
2019-05-12T07:32:34.388Z,9.05
2019-05-12T07:35:05.082Z,9.04
2019-05-12T07:37:56.770Z,9.34
2019-05-12T07:40:30.047Z,9.51
2019-05-12T07:43:33.829Z,9.71
2019-05-12T07:48:58.980Z,9.08
2019-05-12T07:51:38.284Z,9.22
2019-05-12T07:54:04.049Z,9.37
2019-05-12T07:56:54.038Z,9.51
2019-05-12T07:59:26.633Z,9.85
2019-05-12T08:01:58.898Z,10.23
2019-05-12T08:04:48.424Z,10.26
2019-05-12T08:07:19.867Z,10.29
2019-05-12T08:09:54.464Z,10.02
2019-05-12T08:12:30.308Z,9.97
2019-05-12T08:15:19.636Z,9.69
2019-05-12T08:20:43.560Z,9.70
2019-05-12T08:23:14.294Z,10.48
2019-05-12T08:25:44.953Z,10.85
2019-05-12T08:28:34.679Z,10.51
2019-05-12T08:30:57.339Z,10.20
2019-05-12T08:33:34.760Z,9.93
2019-05-12T08:36:24.998Z,10.20
2019-05-12T08:38:57.420Z,10.30
2019-05-12T08:41:29.167Z,10.60
2019-05-12T08:44:24.827Z,10.68
2019-05-12T08:47:12.795Z,10.77
2019-05-12T08:49:51.151Z,10.92
2019-05-12T08:52:15.870Z,10.62
2019-05-12T08:55:05.557Z,11.22
2019-05-12T08:58:00.758Z,12.64
2019-05-12T09:00:54.863Z,13.90
2019-05-12T09:03:30.099Z,13.41
2019-05-12T09:06:19.694Z,12.81
2019-05-12T09:08:49.638Z,12.28
2019-05-12T09:11:20.062Z,12.43
2019-05-12T09:14:15.572Z,13.26
2019-05-12T09:17:07.492Z,14.38
2019-05-12T09:20:13.488Z,16.15
2019-05-12T09:22:52.715Z,16.32
2019-05-12T09:25:25.750Z,16.22
2019-05-12T09:27:57.032Z,15.05
2019-05-12T09:30:49.532Z,14.04
2019-05-12T09:34:17.171Z,13.99
2019-05-12T09:37:06.808Z,13.83
2019-05-12T09:39:42.849Z,12.73
2019-05-12T09:42:33.404Z,12.58
2019-05-12T09:45:10.123Z,13.58
2019-05-12T09:48:39.025Z,14.90
2019-05-12T09:51:08.003Z,17.22
2019-05-12T09:53:42.744Z,15.46
2019-05-12T09:56:14.223Z,14.02
2019-05-12T09:59:01.831Z,14.24
2019-05-12T10:01:37.408Z,15.66
2019-05-12T10:04:03.458Z,16.04
2019-05-12T10:06:35.437Z,15.70
2019-05-12T10:09:24.917Z,14.35
2019-05-12T10:12:00.856Z,14.05
2019-05-12T10:14:48.133Z,14.35
2019-05-12T10:17:43.271Z,15.18
2019-05-12T10:26:11.619Z,13.26
2019-05-12T10:29:16.492Z,13.44
2019-05-12T10:31:39.388Z,13.71
2019-05-12T10:34:37.475Z,13.37
2019-05-12T10:37:03.780Z,12.64
2019-05-12T10:40:13.908Z,12.28
2019-05-12T10:42:47.790Z,12.69
2019-05-12T10:45:37.372Z,13.18
2019-05-12T10:48:26.723Z,13.31
2019-05-12T10:51:16.110Z,13.50
2019-05-12T10:53:48.714Z,12.54
2019-05-12T10:59:48.484Z,12.18
2019-05-12T11:02:20.318Z,12.59
2019-05-12T11:05:21.235Z,12.68
2019-05-12T11:08:11.054Z,12.28
2019-05-12T11:10:50.352Z,12.34
2019-05-12T11:13:18.303Z,12.16
2019-05-12T11:15:51.047Z,12.74
2019-05-12T11:18:25.996Z,12.76
2019-05-12T11:21:00.365Z,12.40
2019-05-12T11:23:31.616Z,12.21
2019-05-12T11:26:14.241Z,12.20
2019-05-12T11:28:59.152Z,12.25
2019-05-12T11:31:44.157Z,12.45
2019-05-12T11:37:10.523Z,13.23
2019-05-12T11:39:47.531Z,13.79
2019-05-12T11:42:36.419Z,13.48
2019-05-12T11:45:28.462Z,12.79
2019-05-12T11:48:34.531Z,13.30
2019-05-12T11:51:08.081Z,13.72
2019-05-12T11:54:03.651Z,13.50
2019-05-12T11:56:55.732Z,13.43
2019-05-12T11:59:28.945Z,12.77
2019-05-12T12:01:59.894Z,12.18
2019-05-12T12:04:49.819Z,12.05
2019-05-12T12:07:50.656Z,11.90
2019-05-12T12:10:14.059Z,12.06
2019-05-12T12:13:03.933Z,11.75
2019-05-12T12:19:05.870Z,11.48
2019-05-12T12:21:40.313Z,11.35
2019-05-12T12:24:31.658Z,11.62
2019-05-12T12:27:03.858Z,11.96
2019-05-12T12:29:35.128Z,12.73
2019-05-12T12:32:44.821Z,13.30
2019-05-12T12:38:44.130Z,14.20
2019-05-12T12:41:35.498Z,13.48
2019-05-12T12:47:15.906Z,12.55
2019-05-12T12:50:06.760Z,12.71
2019-05-12T12:53:01.967Z,12.63
2019-05-12T12:55:58.324Z,12.63
2019-05-12T12:58:44.608Z,12.51
2019-05-12T13:01:27.393Z,12.25
2019-05-12T13:04:14.806Z,12.96
2019-05-12T13:07:04.754Z,14.51
2019-05-12T13:10:03.607Z,15.92
2019-05-12T13:12:26.653Z,16.48
2019-05-12T13:18:33.886Z,19.76
2019-05-12T13:21:04.613Z,20.46
2019-05-12T13:23:41.381Z,20.18
2019-05-12T13:26:13.442Z,20.19
2019-05-12T13:28:45.543Z,18.20
2019-05-12T13:31:18.127Z,16.67
2019-05-12T13:37:14.364Z,13.68
2019-05-12T13:39:41.374Z,13.74
2019-05-12T13:42:35.911Z,12.90
2019-05-12T13:45:04.799Z,13.49
2019-05-12T13:47:40.048Z,17.71
2019-05-12T13:50:21.400Z,20.55
2019-05-12T13:53:10.297Z,23.62
2019-05-12T13:55:49.511Z,23.84
2019-05-12T13:58:21.059Z,22.75
2019-05-12T14:01:10.537Z,20.41
2019-05-12T14:06:37.954Z,19.30
2019-05-12T14:09:27.241Z,21.81
2019-05-12T14:12:16.938Z,23.40
2019-05-12T14:14:47.247Z,25.32
2019-05-12T14:17:17.602Z,26.21
2019-05-12T14:20:26.107Z,25.66
2019-05-12T14:22:53.948Z,24.39
2019-05-12T14:25:45.610Z,22.93
2019-05-12T14:28:39.633Z,22.81
2019-05-12T14:31:07.023Z,23.44
2019-05-12T14:33:39.388Z,24.28
2019-05-12T14:36:32.033Z,24.70
2019-05-12T14:39:23.976Z,25.16
2019-05-12T14:42:13.655Z,24.91
2019-05-12T14:45:04.723Z,23.47
2019-05-12T14:47:38.898Z,20.30
2019-05-12T14:50:29.837Z,18.21
2019-05-12T14:53:19.487Z,16.35
2019-05-12T14:56:08.849Z,16.49
2019-05-12T14:59:17.141Z,19.38
2019-05-12T15:01:58.948Z,22.14
2019-05-12T15:05:10.592Z,23.38
2019-05-12T15:07:59.868Z,23.61
2019-05-12T15:10:28.328Z,23.60
2019-05-12T15:12:58.876Z,21.49
2019-05-12T15:15:50.054Z,20.33
2019-05-12T15:18:46.754Z,21.75
2019-05-12T15:24:15.503Z,24.06
2019-05-12T15:26:43.413Z,24.63
2019-05-12T15:35:40.416Z,23.16
2019-05-12T15:38:34.080Z,22.27
2019-05-12T15:41:16.849Z,19.25
2019-05-12T15:43:56.745Z,17.66
2019-05-12T15:46:46.744Z,18.01
2019-05-12T15:49:36.508Z,19.68
2019-05-12T15:52:29.820Z,20.93
2019-05-12T15:55:18.553Z,20.92
2019-05-12T15:58:10.034Z,18.54
2019-05-12T16:01:04.552Z,17.25
2019-05-12T16:07:09.253Z,16.03
2019-05-12T16:10:08.041Z,16.10
2019-05-12T16:13:00.671Z,16.13
2019-05-12T16:18:31.429Z,15.80
2019-05-12T16:24:34.039Z,14.78
2019-05-12T16:27:44.267Z,15.05
2019-05-12T16:30:58.850Z,15.25
2019-05-12T16:33:29.574Z,15.38
2019-05-12T16:39:04.266Z,15.21
2019-05-12T16:41:48.417Z,15.47
2019-05-12T16:44:43.834Z,15.42
2019-05-12T16:47:35.408Z,15.18
2019-05-12T16:50:31.527Z,14.99
2019-05-12T16:56:33.930Z,14.51
2019-05-12T16:59:40.596Z,14.32
2019-05-12T17:02:19.669Z,14.21
2019-05-12T17:05:17.735Z,14.07
2019-05-12T17:07:50.434Z,13.96
2019-05-12T17:10:21.281Z,13.90
2019-05-12T17:13:13.851Z,13.90
2019-05-12T17:16:05.544Z,13.90
2019-05-12T17:19:15.475Z,13.78
2019-05-12T17:22:25.266Z,13.81
2019-05-12T17:25:18.771Z,13.90
2019-05-12T17:28:03.793Z,13.80
2019-05-12T17:31:16.816Z,13.35
2019-05-12T17:33:54.356Z,13.23
2019-05-12T17:36:33.783Z,13.20
2019-05-12T17:39:24.117Z,13.22
2019-05-12T17:41:56.342Z,12.51
2019-05-12T17:44:45.813Z,13.21
2019-05-12T17:47:21.198Z,13.08
2019-05-12T17:50:00.544Z,13.03
2019-05-12T17:52:56.939Z,13.04
2019-05-12T17:55:26.421Z,12.93
2019-05-12T17:58:16.115Z,12.96
2019-05-12T18:00:56.754Z,12.91
2019-05-12T18:06:44.222Z,12.92
2019-05-12T18:12:49.753Z,12.50
2019-05-12T18:15:39.280Z,12.52
2019-05-12T18:18:37.255Z,12.39
2019-05-12T18:21:04.620Z,12.26
2019-05-12T18:23:39.019Z,12.23
2019-05-12T18:26:14.868Z,12.25
2019-05-12T18:28:44.289Z,12.33
2019-05-12T18:31:34.052Z,12.32
2019-05-12T18:34:22.164Z,12.42
2019-05-12T18:37:01.628Z,12.29
2019-05-12T18:39:54.592Z,12.20
2019-05-12T18:43:03.907Z,12.10
2019-05-12T18:46:20.740Z,11.94
2019-05-12T18:49:12.718Z,11.83
2019-05-12T18:51:49.128Z,11.71
2019-05-12T18:54:20.255Z,11.58
2019-05-12T19:03:10.065Z,11.51
2019-05-12T19:06:03.335Z,11.46
2019-05-12T19:08:35.807Z,11.33
2019-05-12T19:11:18.814Z,11.39
2019-05-12T19:20:05.216Z,10.87
2019-05-12T19:22:59.924Z,10.76
2019-05-12T19:26:06.841Z,10.61
2019-05-12T19:28:31.311Z,10.54
2019-05-12T19:31:14.216Z,10.37
2019-05-12T19:36:58.285Z,10.19
2019-05-12T19:39:45.761Z,10.11
2019-05-12T19:49:00.301Z,9.96
2019-05-12T19:51:30.840Z,9.78
2019-05-12T19:54:25.541Z,9.65
2019-05-12T19:56:56.765Z,9.67
2019-05-12T19:59:31.133Z,9.60
2019-05-12T20:02:23.595Z,9.57
2019-05-12T20:05:34.404Z,9.42
2019-05-12T20:08:27.688Z,9.37
2019-05-12T20:11:20.126Z,9.42
2019-05-12T20:14:27.867Z,9.45
2019-05-12T20:17:00.788Z,9.50
2019-05-12T20:19:53.942Z,9.43
2019-05-12T20:25:34.193Z,9.64
2019-05-12T20:28:24.694Z,9.52
2019-05-12T20:34:10.499Z,9.21
2019-05-12T20:36:49.183Z,9.31
2019-05-12T20:39:22.398Z,9.33
2019-05-12T20:42:14.231Z,9.19
2019-05-12T20:44:44.743Z,9.09
2019-05-12T20:47:39.123Z,8.94
2019-05-12T20:50:11.781Z,9.00
2019-05-12T20:53:04.002Z,8.87
2019-05-12T20:55:54.771Z,8.80
2019-05-12T20:58:46.562Z,8.84
2019-05-12T21:04:39.383Z,8.85
2019-05-12T21:10:20.012Z,8.77
2019-05-12T21:12:54.357Z,8.65
2019-05-12T21:15:45.959Z,8.53
2019-05-12T21:18:47.815Z,8.49
2019-05-12T21:21:14.311Z,8.35
2019-05-12T21:23:53.504Z,8.22
2019-05-12T21:26:17.908Z,8.14
2019-05-12T21:28:49.502Z,8.06
2019-05-12T21:31:39.414Z,8.00
2019-05-12T21:37:25.422Z,7.90
2019-05-12T21:41:02.022Z,7.87
2019-05-12T21:42:53.585Z,7.76
2019-05-12T21:45:30.719Z,7.69
2019-05-12T21:47:58.421Z,7.68
2019-05-12T21:50:37.930Z,7.75
2019-05-12T21:53:44.201Z,7.75
2019-05-12T21:59:29.066Z,7.76
2019-05-12T22:05:21.977Z,7.73
2019-05-12T22:07:45.640Z,7.74
2019-05-12T22:10:38.011Z,7.64
2019-05-12T22:16:43.740Z,7.39
2019-05-12T22:19:31.482Z,7.34
2019-05-12T22:22:08.136Z,7.26
2019-05-12T22:24:50.425Z,7.38
2019-05-12T22:27:32.259Z,7.36
2019-05-12T22:30:04.424Z,6.94
2019-05-12T22:32:59.515Z,7.31
2019-05-12T22:36:14.000Z,7.30
2019-05-12T22:38:44.556Z,7.22
2019-05-12T22:41:17.829Z,7.07
2019-05-12T22:43:53.843Z,6.97
2019-05-12T22:46:45.463Z,6.82
2019-05-12T22:49:57.000Z,6.86
2019-05-12T22:52:26.018Z,6.67
2019-05-12T22:54:59.400Z,6.71
2019-05-12T22:57:38.260Z,6.65
2019-05-12T23:02:49.559Z,6.44
2019-05-12T23:06:01.522Z,6.40
2019-05-12T23:08:51.066Z,6.40
2019-05-12T23:11:41.717Z,6.37
2019-05-12T23:14:54.167Z,6.37
2019-05-12T23:17:45.258Z,6.33
2019-05-12T23:20:13.821Z,6.27
2019-05-12T23:23:09.142Z,6.24
2019-05-12T23:26:00.429Z,6.27
2019-05-12T23:31:30.015Z,6.21
2019-05-12T23:37:06.742Z,6.23
2019-05-12T23:39:39.911Z,6.30
2019-05-12T23:42:53.560Z,6.42
2019-05-12T23:45:24.344Z,6.40
2019-05-12T23:47:56.210Z,6.38
2019-05-12T23:50:26.565Z,6.34
2019-05-12T23:52:57.044Z,6.27
2019-05-12T23:55:29.463Z,6.27
2019-05-12T23:58:19.817Z,6.16
