createdAt,value
2023-02-03T00:00:36.877Z,258.60
2023-02-03T00:01:36.857Z,185.60
2023-02-03T00:02:36.824Z,174.40
2023-02-03T00:03:36.788Z,312.60
2023-02-03T00:04:36.777Z,474.40
2023-02-03T00:05:36.812Z,485.60
2023-02-03T00:06:36.791Z,478.10
2023-02-03T00:07:36.747Z,464.00
2023-02-03T00:08:36.744Z,449.20
2023-02-03T00:09:36.696Z,277.00
2023-02-03T00:10:36.741Z,148.00
2023-02-03T00:11:36.747Z,166.70
2023-02-03T00:12:36.692Z,310.20
2023-02-03T00:13:36.671Z,438.30
2023-02-03T00:14:36.663Z,433.30
2023-02-03T00:15:36.679Z,412.00
2023-02-03T00:16:36.722Z,237.20
2023-02-03T00:17:36.626Z,155.30
2023-02-03T00:18:36.623Z,156.00
2023-02-03T00:19:36.598Z,142.00
2023-02-03T00:20:36.657Z,388.50
2023-02-03T00:21:36.568Z,335.10
2023-02-03T00:22:36.581Z,326.90
2023-02-03T00:23:36.549Z,313.40
2023-02-03T00:24:36.567Z,307.90
2023-02-03T00:25:36.573Z,209.20
2023-02-03T00:26:36.510Z,119.80
2023-02-03T00:27:36.521Z,146.30
2023-02-03T00:28:36.485Z,202.70
2023-02-03T00:29:36.494Z,397.20
2023-02-03T00:30:36.541Z,359.50
2023-02-03T00:31:36.573Z,357.30
2023-02-03T00:32:36.501Z,368.50
2023-02-03T00:33:36.458Z,356.40
2023-02-03T00:34:36.453Z,347.80
2023-02-03T00:35:36.461Z,341.90
2023-02-03T00:36:36.438Z,205.40
2023-02-03T00:37:36.430Z,278.20
2023-02-03T00:38:36.394Z,142.70
2023-02-03T00:39:36.370Z,149.00
2023-02-03T00:40:36.406Z,219.10
2023-02-03T00:41:36.371Z,139.90
2023-02-03T00:42:36.352Z,400.20
2023-02-03T00:43:36.315Z,370.70
2023-02-03T00:44:36.315Z,386.90
2023-02-03T00:45:36.361Z,438.50
2023-02-03T00:46:36.333Z,441.60
2023-02-03T00:47:36.296Z,431.80
2023-02-03T00:48:36.276Z,154.00
2023-02-03T00:49:36.263Z,164.60
2023-02-03T00:50:36.257Z,191.30
2023-02-03T00:51:36.289Z,189.50
2023-02-03T00:52:36.249Z,171.60
2023-02-03T00:53:36.211Z,371.40
2023-02-03T00:54:36.201Z,351.80
2023-02-03T00:55:36.198Z,377.70
2023-02-03T00:56:36.215Z,272.20
2023-02-03T00:57:36.154Z,232.20
2023-02-03T00:58:36.144Z,184.00
2023-02-03T00:59:36.151Z,204.40
2023-02-03T01:00:36.136Z,165.30
2023-02-03T01:01:36.184Z,156.60
2023-02-03T01:02:36.160Z,215.90
2023-02-03T01:03:36.083Z,320.90
2023-02-03T01:04:36.084Z,354.50
2023-02-03T01:05:36.076Z,348.40
2023-02-03T01:06:36.111Z,343.30
2023-02-03T01:07:36.052Z,326.40
2023-02-03T01:08:36.042Z,319.00
2023-02-03T01:09:36.010Z,303.00
2023-02-03T01:10:36.022Z,160.90
2023-02-03T01:11:36.047Z,147.90
2023-02-03T01:12:35.996Z,181.90
2023-02-03T01:13:36.004Z,204.80
2023-02-03T01:14:35.975Z,262.80
2023-02-03T01:15:35.958Z,224.70
2023-02-03T01:16:36.063Z,142.50
2023-02-03T01:17:35.932Z,319.70
2023-02-03T01:18:35.974Z,307.50
2023-02-03T01:19:35.922Z,278.80
2023-02-03T01:20:35.901Z,263.20
2023-02-03T01:21:35.923Z,268.80
2023-02-03T01:22:35.881Z,222.70
2023-02-03T01:23:35.875Z,184.40
2023-02-03T01:24:35.863Z,223.20
2023-02-03T01:25:35.848Z,276.80
2023-02-03T01:26:35.875Z,287.40
2023-02-03T01:27:35.986Z,271.00
2023-02-03T01:28:35.784Z,287.30
2023-02-03T01:29:35.801Z,257.70
2023-02-03T01:30:35.835Z,227.20
2023-02-03T01:31:35.862Z,135.40
2023-02-03T01:32:35.753Z,228.10
2023-02-03T01:33:35.749Z,271.80
2023-02-03T01:34:35.730Z,291.00
2023-02-03T01:35:35.729Z,266.50
2023-02-03T01:36:35.767Z,131.20
2023-02-03T01:37:35.690Z,70.50
2023-02-03T01:38:35.687Z,180.70
2023-02-03T01:39:35.690Z,211.00
2023-02-03T01:40:35.689Z,162.80
2023-02-03T01:41:35.691Z,138.30
2023-02-03T01:42:35.646Z,128.70
2023-02-03T01:43:35.629Z,83.80
2023-02-03T01:44:35.601Z,138.00
2023-02-03T01:45:35.612Z,112.40
2023-02-03T01:46:35.625Z,224.80
2023-02-03T01:47:35.584Z,243.10
2023-02-03T01:48:35.576Z,249.40
2023-02-03T01:49:35.569Z,120.30
2023-02-03T01:50:35.552Z,85.80
2023-02-03T01:51:35.583Z,111.30
2023-02-03T01:52:35.530Z,128.10
2023-02-03T01:53:35.520Z,101.90
2023-02-03T01:54:35.510Z,85.20
2023-02-03T01:55:35.486Z,138.80
2023-02-03T01:56:35.521Z,77.70
2023-02-03T01:57:35.462Z,82.90
2023-02-03T01:58:35.438Z,82.60
2023-02-03T01:59:35.444Z,85.00
2023-02-03T02:00:35.435Z,101.10
2023-02-03T02:01:35.561Z,172.60
2023-02-03T02:02:35.527Z,122.80
2023-02-03T02:03:35.438Z,157.90
2023-02-03T02:04:35.389Z,81.10
2023-02-03T02:05:35.403Z,93.70
2023-02-03T02:06:35.408Z,241.40
2023-02-03T02:07:35.357Z,357.30
2023-02-03T02:08:35.347Z,319.00
2023-02-03T02:09:35.321Z,308.80
2023-02-03T02:10:35.310Z,128.20
2023-02-03T02:11:35.366Z,67.60
2023-02-03T02:12:35.292Z,161.60
2023-02-03T02:13:35.284Z,114.70
2023-02-03T02:14:35.277Z,93.70
2023-02-03T02:15:35.388Z,65.00
2023-02-03T02:16:35.314Z,205.20
2023-02-03T02:17:35.236Z,438.00
2023-02-03T02:18:35.240Z,319.10
2023-02-03T02:19:35.260Z,294.10
2023-02-03T02:20:35.212Z,129.50
2023-02-03T02:21:35.216Z,91.90
2023-02-03T02:22:35.181Z,77.40
2023-02-03T02:23:35.190Z,86.70
2023-02-03T02:24:35.163Z,91.00
2023-02-03T02:25:35.174Z,136.40
2023-02-03T02:26:35.169Z,140.70
2023-02-03T02:27:35.109Z,110.40
2023-02-03T02:28:35.111Z,144.60
2023-02-03T02:29:35.096Z,164.40
2023-02-03T02:30:35.142Z,208.70
2023-02-03T02:31:35.243Z,388.80
2023-02-03T02:32:35.062Z,450.70
2023-02-03T02:33:35.043Z,325.70
2023-02-03T02:34:35.040Z,316.60
2023-02-03T02:35:35.040Z,161.20
2023-02-03T02:36:35.071Z,157.90
2023-02-03T02:37:35.001Z,135.90
2023-02-03T02:38:35.019Z,146.20
2023-02-03T02:39:34.991Z,147.90
2023-02-03T02:40:34.984Z,211.30
2023-02-03T02:41:35.026Z,191.80
2023-02-03T02:42:34.976Z,372.80
2023-02-03T02:43:34.944Z,342.60
2023-02-03T02:44:34.936Z,326.00
2023-02-03T02:45:34.952Z,336.30
2023-02-03T02:46:34.993Z,234.50
2023-02-03T02:47:34.912Z,163.30
2023-02-03T02:48:34.893Z,175.10
2023-02-03T02:49:34.880Z,175.90
2023-02-03T02:50:34.879Z,179.30
2023-02-03T02:51:34.884Z,229.20
2023-02-03T02:52:34.836Z,180.70
2023-02-03T02:53:34.826Z,346.90
2023-02-03T02:54:34.833Z,206.80
2023-02-03T02:55:34.814Z,186.70
2023-02-03T02:56:34.860Z,178.60
2023-02-03T02:57:34.776Z,182.40
2023-02-03T02:58:34.758Z,202.70
2023-02-03T02:59:34.786Z,201.50
2023-02-03T03:00:34.738Z,379.40
2023-02-03T03:01:34.838Z,492.80
2023-02-03T03:02:34.747Z,408.20
2023-02-03T03:03:34.713Z,354.90
2023-02-03T03:04:34.753Z,279.00
2023-02-03T03:05:34.695Z,195.30
2023-02-03T03:06:34.727Z,220.90
2023-02-03T03:07:34.690Z,192.70
2023-02-03T03:08:34.688Z,211.90
2023-02-03T03:09:34.664Z,363.40
2023-02-03T03:10:34.639Z,357.40
2023-02-03T03:11:34.686Z,358.30
2023-02-03T03:12:34.616Z,363.80
2023-02-03T03:13:34.601Z,356.50
2023-02-03T03:14:34.619Z,192.60
2023-02-03T03:15:34.656Z,180.70
2023-02-03T03:16:34.594Z,194.00
2023-02-03T03:17:34.549Z,191.50
2023-02-03T03:18:34.560Z,190.00
2023-02-03T03:19:34.554Z,232.10
2023-02-03T03:20:34.520Z,215.70
2023-02-03T03:21:34.558Z,340.40
2023-02-03T03:22:34.518Z,173.50
2023-02-03T03:23:34.499Z,211.70
2023-02-03T03:24:34.472Z,208.10
2023-02-03T03:25:34.462Z,214.50
2023-02-03T03:26:34.483Z,206.90
2023-02-03T03:27:34.468Z,207.40
2023-02-03T03:28:34.428Z,209.40
2023-02-03T03:29:34.404Z,368.40
2023-02-03T03:30:34.420Z,518.60
2023-02-03T03:31:34.546Z,383.00
2023-02-03T03:32:34.411Z,370.00
2023-02-03T03:33:34.374Z,363.50
2023-02-03T03:34:34.363Z,347.30
2023-02-03T03:35:34.343Z,278.30
2023-02-03T03:36:34.354Z,182.70
2023-02-03T03:37:34.377Z,189.70
2023-02-03T03:38:34.334Z,194.50
2023-02-03T03:39:34.291Z,183.10
2023-02-03T03:40:34.281Z,248.50
2023-02-03T03:41:34.321Z,201.30
2023-02-03T03:42:34.260Z,400.90
2023-02-03T03:43:34.273Z,398.60
2023-02-03T03:44:34.250Z,390.40
2023-02-03T03:45:34.264Z,369.20
2023-02-03T03:46:34.287Z,300.50
2023-02-03T03:47:34.244Z,188.80
2023-02-03T03:48:34.198Z,211.40
2023-02-03T03:49:34.215Z,202.30
2023-02-03T03:50:34.171Z,191.80
2023-02-03T03:51:34.216Z,195.90
2023-02-03T03:52:34.159Z,252.10
2023-02-03T03:53:34.153Z,470.80
2023-02-03T03:54:34.147Z,350.50
2023-02-03T03:55:34.118Z,350.60
2023-02-03T03:56:34.152Z,352.50
2023-02-03T03:57:34.105Z,222.30
2023-02-03T03:58:34.081Z,185.20
2023-02-03T03:59:34.090Z,185.50
2023-02-03T04:00:34.067Z,222.80
2023-02-03T04:01:34.186Z,372.40
2023-02-03T04:02:34.157Z,379.40
2023-02-03T04:03:34.036Z,334.00
2023-02-03T04:04:34.028Z,209.10
2023-02-03T04:05:34.013Z,213.50
2023-02-03T04:06:34.012Z,225.90
2023-02-03T04:07:33.981Z,209.90
2023-02-03T04:08:33.987Z,191.50
2023-02-03T04:09:33.970Z,197.10
2023-02-03T04:10:33.949Z,229.90
2023-02-03T04:11:33.973Z,256.40
2023-02-03T04:12:33.922Z,493.40
2023-02-03T04:13:33.929Z,427.10
2023-02-03T04:14:33.904Z,353.80
2023-02-03T04:15:33.915Z,346.80
2023-02-03T04:16:33.988Z,351.30
2023-02-03T04:17:33.891Z,198.90
2023-02-03T04:18:33.871Z,233.10
2023-02-03T04:19:33.869Z,264.00
2023-02-03T04:20:33.841Z,266.90
2023-02-03T04:21:33.851Z,195.60
2023-02-03T04:22:33.811Z,191.00
2023-02-03T04:23:33.816Z,244.90
2023-02-03T04:24:33.841Z,236.60
2023-02-03T04:25:33.799Z,201.60
2023-02-03T04:26:33.820Z,230.40
2023-02-03T04:27:33.768Z,206.00
2023-02-03T04:28:33.747Z,214.40
2023-02-03T04:29:33.735Z,394.90
2023-02-03T04:30:33.760Z,407.00
2023-02-03T04:31:33.818Z,371.50
2023-02-03T04:32:33.681Z,366.30
2023-02-03T04:33:33.710Z,222.60
2023-02-03T04:34:33.675Z,234.40
2023-02-03T04:35:33.670Z,222.00
2023-02-03T04:36:33.690Z,230.70
2023-02-03T04:37:33.685Z,233.90
2023-02-03T04:38:33.629Z,246.10
2023-02-03T04:39:33.631Z,250.30
2023-02-03T04:40:35.091Z,219.80
2023-02-03T04:41:33.643Z,239.40
2023-02-03T04:42:33.567Z,342.50
2023-02-03T04:43:33.588Z,223.50
2023-02-03T04:44:33.575Z,315.70
2023-02-03T04:45:33.648Z,258.50
2023-02-03T04:46:33.570Z,221.40
2023-02-03T04:47:33.544Z,349.00
2023-02-03T04:48:33.520Z,399.30
2023-02-03T04:49:33.534Z,367.90
2023-02-03T04:50:33.518Z,328.90
2023-02-03T04:51:33.534Z,304.00
2023-02-03T04:52:33.481Z,263.80
2023-02-03T04:53:33.481Z,318.00
2023-02-03T04:54:33.444Z,318.70
2023-02-03T04:55:33.441Z,333.40
2023-02-03T04:56:33.468Z,347.30
2023-02-03T04:57:33.427Z,352.60
2023-02-03T04:58:33.406Z,344.90
2023-02-03T04:59:33.410Z,322.50
2023-02-03T05:00:33.377Z,349.00
2023-02-03T05:01:33.434Z,358.20
2023-02-03T05:02:33.355Z,349.80
2023-02-03T05:03:33.405Z,366.90
2023-02-03T05:04:33.325Z,347.60
2023-02-03T05:05:33.342Z,307.50
2023-02-03T05:06:33.356Z,356.70
2023-02-03T05:07:33.319Z,318.30
2023-02-03T05:08:33.293Z,335.90
2023-02-03T05:09:33.286Z,361.00
2023-02-03T05:10:33.294Z,353.40
2023-02-03T05:11:33.323Z,302.90
2023-02-03T05:12:33.246Z,314.50
2023-02-03T05:13:33.250Z,302.60
2023-02-03T05:14:33.210Z,323.40
2023-02-03T05:15:33.210Z,349.70
2023-02-03T05:16:33.298Z,343.60
2023-02-03T05:17:33.182Z,244.20
2023-02-03T05:18:33.169Z,287.70
2023-02-03T05:19:33.169Z,305.50
2023-02-03T05:20:33.159Z,251.50
2023-02-03T05:21:33.185Z,303.50
2023-02-03T05:22:33.124Z,343.40
2023-02-03T05:23:35.465Z,330.60
2023-02-03T05:24:33.097Z,275.80
2023-02-03T05:25:33.106Z,218.40
2023-02-03T05:26:33.137Z,250.60
2023-02-03T05:27:33.115Z,288.80
2023-02-03T05:28:33.067Z,237.80
2023-02-03T05:29:33.052Z,357.10
2023-02-03T05:30:33.050Z,238.90
2023-02-03T05:31:33.052Z,325.10
2023-02-03T05:32:33.047Z,198.90
2023-02-03T05:33:33.009Z,220.10
2023-02-03T05:34:32.999Z,369.40
2023-02-03T05:35:32.986Z,261.20
2023-02-03T05:36:32.984Z,182.30
2023-02-03T05:37:33.012Z,232.40
2023-02-03T05:38:32.945Z,294.30
2023-02-03T05:39:32.940Z,203.00
2023-02-03T05:40:32.932Z,240.20
2023-02-03T05:41:32.937Z,213.50
2023-02-03T05:42:32.958Z,373.20
2023-02-03T05:43:32.886Z,206.20
2023-02-03T05:44:32.898Z,217.20
2023-02-03T05:45:32.890Z,230.40
2023-02-03T05:46:32.860Z,218.40
2023-02-03T05:47:32.889Z,330.40
2023-02-03T05:48:32.839Z,200.80
2023-02-03T05:49:32.824Z,214.50
2023-02-03T05:50:32.808Z,396.90
2023-02-03T05:51:32.789Z,176.60
2023-02-03T05:52:32.825Z,217.50
2023-02-03T05:53:32.777Z,207.80
2023-02-03T05:54:32.769Z,202.40
2023-02-03T05:55:32.740Z,262.50
2023-02-03T05:56:32.780Z,179.60
2023-02-03T05:57:32.758Z,213.50
2023-02-03T05:58:32.724Z,194.30
2023-02-03T05:59:32.722Z,243.70
2023-02-03T06:00:32.738Z,189.50
2023-02-03T06:01:32.674Z,236.90
2023-02-03T06:02:32.697Z,186.30
2023-02-03T06:03:32.722Z,176.00
2023-02-03T06:04:32.705Z,187.00
2023-02-03T06:05:32.632Z,174.60
2023-02-03T06:06:32.638Z,164.60
2023-02-03T06:07:32.650Z,220.70
2023-02-03T06:08:32.602Z,337.70
2023-02-03T06:09:32.621Z,344.50
2023-02-03T06:10:32.609Z,210.40
2023-02-03T06:11:32.574Z,118.70
2023-02-03T06:12:32.594Z,232.20
2023-02-03T06:13:32.565Z,135.50
2023-02-03T06:14:32.551Z,400.60
2023-02-03T06:15:32.513Z,137.60
2023-02-03T06:16:32.555Z,165.80
2023-02-03T06:17:32.572Z,154.50
2023-02-03T06:18:32.500Z,174.30
2023-02-03T06:19:32.489Z,372.00
2023-02-03T06:20:32.463Z,116.70
2023-02-03T06:21:32.472Z,318.90
2023-02-03T06:22:32.478Z,127.40
2023-02-03T06:23:32.432Z,346.40
2023-02-03T06:24:32.429Z,161.50
2023-02-03T06:25:32.412Z,117.50
2023-02-03T06:26:32.410Z,116.40
2023-02-03T06:27:32.448Z,128.30
2023-02-03T06:28:32.391Z,247.80
2023-02-03T06:29:32.362Z,394.90
2023-02-03T06:30:32.434Z,218.60
2023-02-03T06:31:32.461Z,101.00
2023-02-03T06:32:32.374Z,346.40
2023-02-03T06:33:32.320Z,108.60
2023-02-03T06:34:32.320Z,151.50
2023-02-03T06:35:32.287Z,265.50
2023-02-03T06:36:32.290Z,340.80
2023-02-03T06:37:32.411Z,104.80
2023-02-03T06:38:32.275Z,115.30
2023-02-03T06:39:32.236Z,107.40
2023-02-03T06:40:32.261Z,107.30
2023-02-03T06:41:32.244Z,114.80
2023-02-03T06:42:32.307Z,134.50
2023-02-03T06:43:32.221Z,400.70
2023-02-03T06:44:32.204Z,265.80
2023-02-03T06:45:32.184Z,353.60
2023-02-03T06:46:32.236Z,99.60
2023-02-03T06:47:32.208Z,351.90
2023-02-03T06:48:32.193Z,438.80
2023-02-03T06:49:32.200Z,205.70
2023-02-03T06:50:32.127Z,79.70
2023-02-03T06:51:32.109Z,181.30
2023-02-03T06:52:32.169Z,403.50
2023-02-03T06:53:32.109Z,128.70
2023-02-03T06:54:32.081Z,432.10
2023-02-03T06:55:32.061Z,102.20
2023-02-03T06:56:32.062Z,278.60
2023-02-03T06:57:32.084Z,427.90
2023-02-03T06:58:32.043Z,92.20
2023-02-03T06:59:32.028Z,133.90
2023-02-03T07:00:32.380Z,88.50
2023-02-03T07:01:32.066Z,97.70
2023-02-03T07:02:32.018Z,117.60
2023-02-03T07:03:32.042Z,353.10
2023-02-03T07:04:31.974Z,80.80
2023-02-03T07:05:31.968Z,96.60
2023-02-03T07:06:31.952Z,98.90
2023-02-03T07:07:31.929Z,98.30
2023-02-03T07:08:31.957Z,104.90
2023-02-03T07:09:31.919Z,114.70
2023-02-03T07:10:31.993Z,100.70
2023-02-03T07:11:31.903Z,104.10
2023-02-03T07:12:31.901Z,107.30
2023-02-03T07:13:31.888Z,134.00
2023-02-03T07:14:31.870Z,122.80
2023-02-03T07:15:31.968Z,106.90
2023-02-03T07:16:31.829Z,108.30
2023-02-03T07:17:31.830Z,98.50
2023-02-03T07:18:48.208Z,110.00
2023-02-03T07:19:32.799Z,111.70
2023-02-03T07:20:31.863Z,103.60
2023-02-03T07:21:31.787Z,104.30
2023-02-03T07:22:31.750Z,107.50
2023-02-03T07:23:31.781Z,105.20
2023-02-03T07:24:31.745Z,100.10
2023-02-03T07:25:31.731Z,122.90
2023-02-03T07:26:31.727Z,110.40
2023-02-03T07:27:31.702Z,107.40
2023-02-03T07:28:31.747Z,103.00
2023-02-03T07:29:31.683Z,99.70
2023-02-03T07:30:31.800Z,89.60
2023-02-03T07:31:31.713Z,95.70
2023-02-03T07:32:32.915Z,98.30
2023-02-03T07:33:31.682Z,104.60
2023-02-03T07:34:31.634Z,237.60
2023-02-03T07:35:31.592Z,185.30
2023-02-03T07:36:31.605Z,235.00
2023-02-03T07:37:31.582Z,223.00
2023-02-03T07:38:31.607Z,250.20
2023-02-03T07:39:31.585Z,203.10
2023-02-03T07:40:31.557Z,137.10
2023-02-03T07:41:31.526Z,310.20
2023-02-03T07:42:31.530Z,81.50
2023-02-03T07:43:31.548Z,168.40
2023-02-03T07:44:31.504Z,149.00
2023-02-03T07:45:31.517Z,123.40
2023-02-03T07:46:31.569Z,160.90
2023-02-03T07:47:31.473Z,160.90
2023-02-03T07:48:31.518Z,146.90
2023-02-03T07:49:31.445Z,102.80
2023-02-03T07:50:31.461Z,76.90
2023-02-03T07:51:31.423Z,168.50
2023-02-03T07:52:31.495Z,72.50
2023-02-03T07:53:31.444Z,90.70
2023-02-03T07:54:31.398Z,115.10
2023-02-03T07:55:31.364Z,189.30
2023-02-03T07:56:31.365Z,213.50
2023-02-03T07:57:31.349Z,241.40
2023-02-03T07:58:31.415Z,69.70
2023-02-03T07:59:31.343Z,76.30
2023-02-03T08:00:31.393Z,185.20
2023-02-03T08:01:31.341Z,107.30
2023-02-03T08:02:31.299Z,125.90
2023-02-03T08:03:31.331Z,112.70
2023-02-03T08:04:31.308Z,97.30
2023-02-03T08:05:31.293Z,75.50
2023-02-03T08:06:31.256Z,151.60
2023-02-03T08:07:31.241Z,89.30
2023-02-03T08:08:31.325Z,76.80
2023-02-03T08:09:31.230Z,85.40
2023-02-03T08:10:31.358Z,66.20
2023-02-03T08:11:31.217Z,63.20
2023-02-03T08:12:31.229Z,73.00
2023-02-03T08:13:31.260Z,75.40
2023-02-03T08:14:31.228Z,67.60
2023-02-03T08:15:31.161Z,71.10
2023-02-03T08:16:31.199Z,61.00
2023-02-03T08:17:31.152Z,60.30
2023-02-03T08:18:32.718Z,66.00
2023-02-03T08:19:31.129Z,67.50
2023-02-03T08:20:31.235Z,62.60
2023-02-03T08:21:31.091Z,72.80
2023-02-03T08:22:31.062Z,74.20
2023-02-03T08:23:31.100Z,72.70
2023-02-03T08:24:31.057Z,78.20
2023-02-03T08:25:31.094Z,70.60
2023-02-03T08:26:31.034Z,67.50
2023-02-03T08:27:31.047Z,67.90
2023-02-03T08:28:31.046Z,65.70
2023-02-03T08:29:31.011Z,85.30
2023-02-03T08:30:31.228Z,70.00
2023-02-03T08:31:31.029Z,86.40
2023-02-03T08:32:30.976Z,88.60
2023-02-03T08:33:30.952Z,66.20
2023-02-03T08:34:30.944Z,65.80
2023-02-03T08:35:30.925Z,75.20
2023-02-03T08:36:30.930Z,84.30
2023-02-03T08:37:30.903Z,69.80
2023-02-03T08:38:30.932Z,66.70
2023-02-03T08:39:30.886Z,65.40
2023-02-03T08:40:31.180Z,51.50
2023-02-03T08:41:30.860Z,63.40
2023-02-03T08:42:30.849Z,82.10
2023-02-03T08:43:30.876Z,101.50
2023-02-03T08:44:30.828Z,63.10
2023-02-03T08:45:30.940Z,77.30
2023-02-03T08:46:30.791Z,122.70
2023-02-03T08:47:30.790Z,122.10
2023-02-03T08:48:30.837Z,138.80
2023-02-03T08:49:30.742Z,51.90
2023-02-03T08:50:31.086Z,47.60
2023-02-03T08:51:30.740Z,85.10
2023-02-03T08:52:30.747Z,60.70
2023-02-03T08:53:30.733Z,87.20
2023-02-03T08:54:30.755Z,53.80
2023-02-03T08:55:30.700Z,139.20
2023-02-03T08:56:30.688Z,51.10
2023-02-03T08:57:30.673Z,45.80
2023-02-03T08:58:30.654Z,58.80
2023-02-03T08:59:30.693Z,58.40
2023-02-03T09:00:30.833Z,76.30
2023-02-03T09:01:30.656Z,62.40
2023-02-03T09:02:30.623Z,85.20
2023-02-03T09:03:30.615Z,69.20
2023-02-03T09:04:30.633Z,61.30
2023-02-03T09:05:30.585Z,63.40
2023-02-03T09:06:30.597Z,54.10
2023-02-03T09:07:30.556Z,86.10
2023-02-03T09:08:30.562Z,69.50
2023-02-03T09:09:31.161Z,68.40
2023-02-03T09:10:30.840Z,49.50
2023-02-03T09:11:30.509Z,43.90
2023-02-03T09:12:30.511Z,60.20
2023-02-03T09:13:30.503Z,44.70
2023-02-03T09:14:30.511Z,49.20
2023-02-03T09:15:30.477Z,38.20
2023-02-03T09:16:30.519Z,50.20
2023-02-03T09:17:30.461Z,48.40
2023-02-03T09:18:30.435Z,218.10
2023-02-03T09:19:30.459Z,44.80
2023-02-03T09:20:30.794Z,64.10
2023-02-03T09:21:38.869Z,58.00
2023-02-03T09:22:31.378Z,113.90
2023-02-03T09:23:30.384Z,166.40
2023-02-03T09:24:30.409Z,140.10
2023-02-03T09:25:30.387Z,76.60
2023-02-03T09:26:30.343Z,100.20
2023-02-03T09:27:30.337Z,78.00
2023-02-03T09:28:30.338Z,79.30
2023-02-03T09:29:30.345Z,57.20
2023-02-03T09:30:30.804Z,76.30
2023-02-03T09:31:30.335Z,70.40
2023-02-03T09:32:30.300Z,135.50
2023-02-03T09:33:30.258Z,159.90
2023-02-03T09:34:30.312Z,70.40
2023-02-03T09:35:30.262Z,109.90
2023-02-03T09:36:30.245Z,59.80
2023-02-03T09:37:30.220Z,54.40
2023-02-03T09:38:30.228Z,44.60
2023-02-03T09:39:30.248Z,51.90
2023-02-03T09:40:30.583Z,57.00
2023-02-03T09:41:30.190Z,59.60
2023-02-03T09:42:30.170Z,79.30
2023-02-03T09:43:30.159Z,64.00
2023-02-03T09:44:30.173Z,42.50
2023-02-03T09:45:30.122Z,44.50
2023-02-03T09:46:30.153Z,125.20
2023-02-03T09:47:30.094Z,83.40
2023-02-03T09:48:30.089Z,44.00
2023-02-03T09:49:30.110Z,47.60
2023-02-03T09:50:30.392Z,104.10
2023-02-03T09:51:30.058Z,100.40
2023-02-03T09:52:30.053Z,69.90
2023-02-03T09:53:30.032Z,115.90
2023-02-03T09:54:30.085Z,63.80
2023-02-03T09:55:30.029Z,538.90
2023-02-03T09:56:30.011Z,67.30
2023-02-03T09:57:29.990Z,53.60
2023-02-03T09:58:29.981Z,68.00
2023-02-03T09:59:30.033Z,288.00
2023-02-03T10:00:30.191Z,447.10
2023-02-03T10:01:30.002Z,55.40
2023-02-03T10:02:29.955Z,136.50
2023-02-03T10:03:29.949Z,53.00
2023-02-03T10:04:29.943Z,508.50
2023-02-03T10:05:29.897Z,106.10
2023-02-03T10:06:29.895Z,79.30
2023-02-03T10:07:29.876Z,74.50
2023-02-03T10:08:29.860Z,106.50
2023-02-03T10:09:29.840Z,65.00
2023-02-03T10:10:30.138Z,72.50
2023-02-03T10:11:29.822Z,70.10
2023-02-03T10:12:29.816Z,77.80
2023-02-03T10:13:29.818Z,66.10
2023-02-03T10:14:29.801Z,69.00
2023-02-03T10:15:29.816Z,65.80
2023-02-03T10:16:29.835Z,77.40
2023-02-03T10:17:29.752Z,64.60
2023-02-03T10:18:29.769Z,75.70
2023-02-03T10:19:29.739Z,75.10
2023-02-03T10:20:30.007Z,75.70
2023-02-03T10:21:29.719Z,64.60
2023-02-03T10:22:29.699Z,80.30
2023-02-03T10:23:29.708Z,84.20
2023-02-03T10:24:29.697Z,72.50
2023-02-03T10:25:29.705Z,77.30
2023-02-03T10:26:29.686Z,76.10
2023-02-03T10:27:29.648Z,83.00
2023-02-03T10:28:29.659Z,83.30
2023-02-03T10:29:29.618Z,77.50
2023-02-03T10:30:30.152Z,76.20
2023-02-03T10:31:29.678Z,71.80
2023-02-03T10:32:29.603Z,69.40
2023-02-03T10:33:29.578Z,85.40
2023-02-03T10:34:29.544Z,74.40
2023-02-03T10:35:29.601Z,61.00
2023-02-03T10:36:29.537Z,71.40
2023-02-03T10:37:30.444Z,53.30
2023-02-03T10:38:29.525Z,51.50
2023-02-03T10:39:29.507Z,44.10
2023-02-03T10:40:29.964Z,51.30
2023-02-03T10:41:29.481Z,42.00
2023-02-03T10:42:29.466Z,46.40
2023-02-03T10:43:29.452Z,54.90
2023-02-03T10:44:29.433Z,71.40
2023-02-03T10:45:29.466Z,46.50
2023-02-03T10:46:29.473Z,45.10
2023-02-03T10:47:29.397Z,43.70
2023-02-03T10:48:29.387Z,81.80
2023-02-03T10:49:29.395Z,52.60
2023-02-03T10:50:29.802Z,40.40
2023-02-03T10:51:29.360Z,50.60
2023-02-03T10:52:29.331Z,78.40
2023-02-03T10:53:29.341Z,69.10
2023-02-03T10:54:29.333Z,71.70
2023-02-03T10:55:29.341Z,60.50
2023-02-03T10:56:29.301Z,67.00
2023-02-03T10:57:29.307Z,120.60
2023-02-03T10:58:29.297Z,66.90
2023-02-03T10:59:29.304Z,236.00
2023-02-03T11:00:29.874Z,433.50
2023-02-03T11:01:29.269Z,162.70
2023-02-03T11:02:29.339Z,205.60
2023-02-03T11:03:29.253Z,67.80
2023-02-03T11:04:29.247Z,58.90
2023-02-03T11:05:29.266Z,60.90
2023-02-03T11:06:29.198Z,53.00
2023-02-03T11:07:29.190Z,61.10
2023-02-03T11:08:29.152Z,52.60
2023-02-03T11:09:29.159Z,137.50
2023-02-03T11:10:29.522Z,135.10
2023-02-03T11:11:29.140Z,58.70
2023-02-03T11:12:29.111Z,64.00
2023-02-03T11:13:29.112Z,74.90
2023-02-03T11:14:29.067Z,221.80
2023-02-03T11:15:29.281Z,191.30
2023-02-03T11:16:29.120Z,285.10
2023-02-03T11:17:29.079Z,203.40
2023-02-03T11:18:29.047Z,209.30
2023-02-03T11:19:29.091Z,187.30
2023-02-03T11:20:29.416Z,218.10
2023-02-03T11:21:29.056Z,93.20
2023-02-03T11:22:29.004Z,51.20
2023-02-03T11:23:28.991Z,42.40
2023-02-03T11:24:28.982Z,49.20
2023-02-03T11:25:28.957Z,45.10
2023-02-03T11:26:28.989Z,47.60
2023-02-03T11:27:28.941Z,58.30
2023-02-03T11:28:28.915Z,44.20
2023-02-03T11:29:28.931Z,55.10
2023-02-03T11:30:29.174Z,49.70
2023-02-03T11:31:29.082Z,55.40
2023-02-03T11:32:28.907Z,52.00
2023-02-03T11:33:28.872Z,55.40
2023-02-03T11:34:28.863Z,63.10
2023-02-03T11:35:28.857Z,54.10
2023-02-03T11:36:28.887Z,71.60
2023-02-03T11:37:28.827Z,63.70
2023-02-03T11:38:28.817Z,75.80
2023-02-03T11:39:28.812Z,74.60
2023-02-03T11:40:29.244Z,81.30
2023-02-03T11:41:28.835Z,571.80
2023-02-03T11:42:28.751Z,66.60
2023-02-03T11:43:28.752Z,65.60
2023-02-03T11:44:28.744Z,65.50
2023-02-03T11:45:28.744Z,116.40
2023-02-03T11:46:28.810Z,53.30
2023-02-03T11:47:28.728Z,43.60
2023-02-03T11:48:28.698Z,46.60
2023-02-03T11:49:28.713Z,85.10
2023-02-03T11:50:28.988Z,191.10
2023-02-03T11:51:28.693Z,103.10
2023-02-03T11:52:28.696Z,96.60
2023-02-03T11:53:28.620Z,103.00
2023-02-03T11:54:28.640Z,87.10
2023-02-03T11:55:28.606Z,54.80
2023-02-03T11:56:28.597Z,59.80
2023-02-03T11:57:28.636Z,59.00
2023-02-03T11:58:28.581Z,63.30
2023-02-03T11:59:28.573Z,53.70
2023-02-03T12:00:28.851Z,72.20
2023-02-03T12:01:28.569Z,104.60
2023-02-03T12:02:28.606Z,662.10
2023-02-03T12:03:28.538Z,999.90
2023-02-03T12:04:28.506Z,999.90
2023-02-03T12:05:28.516Z,999.90
2023-02-03T12:06:28.506Z,999.90
2023-02-03T12:07:28.524Z,842.10
2023-02-03T12:08:28.471Z,209.50
2023-02-03T12:09:28.427Z,277.30
2023-02-03T12:10:28.710Z,999.90
2023-02-03T12:11:28.429Z,241.00
2023-02-03T12:12:28.435Z,511.40
2023-02-03T12:13:28.391Z,847.80
2023-02-03T12:14:28.400Z,999.90
2023-02-03T12:15:28.418Z,999.90
2023-02-03T12:16:28.365Z,999.90
2023-02-03T12:17:28.395Z,999.90
2023-02-03T12:18:28.340Z,999.90
2023-02-03T12:19:28.340Z,621.10
2023-02-03T12:20:28.588Z,517.10
2023-02-03T12:21:28.327Z,499.70
2023-02-03T12:22:28.324Z,444.00
2023-02-03T12:23:28.315Z,396.20
2023-02-03T12:24:28.256Z,363.50
2023-02-03T12:25:28.266Z,999.90
2023-02-03T12:26:28.264Z,341.60
2023-02-03T12:27:28.293Z,370.80
2023-02-03T12:28:33.734Z,999.90
2023-02-03T12:29:31.676Z,510.40
2023-02-03T12:30:28.513Z,999.90
2023-02-03T12:31:28.316Z,390.50
2023-02-03T12:32:28.211Z,999.90
2023-02-03T12:33:28.225Z,999.90
2023-02-03T12:34:28.144Z,999.90
2023-02-03T12:35:28.944Z,999.90