createdAt,value
2023-01-19T00:01:29.557Z,30.20
2023-01-19T00:03:56.599Z,30.70
2023-01-19T00:06:23.596Z,31.50
2023-01-19T00:08:50.616Z,34.80
2023-01-19T00:11:18.246Z,29.60
2023-01-19T00:13:51.278Z,30.70
2023-01-19T00:16:18.725Z,31.50
2023-01-19T00:18:45.952Z,29.20
2023-01-19T00:21:18.159Z,29.30
2023-01-19T00:23:47.616Z,27.90
2023-01-19T00:26:16.368Z,31.80
2023-01-19T00:28:44.008Z,30.60
2023-01-19T00:31:11.904Z,28.70
2023-01-19T00:33:38.812Z,30.90
2023-01-19T00:36:11.107Z,31.40
2023-01-19T00:38:39.212Z,32.70
2023-01-19T00:41:06.330Z,31.50
2023-01-19T00:43:33.341Z,30.00
2023-01-19T00:46:00.401Z,36.50
2023-01-19T00:48:27.306Z,33.60
2023-01-19T00:50:54.284Z,30.20
2023-01-19T00:53:21.262Z,32.30
2023-01-19T00:55:48.163Z,29.90
2023-01-19T00:58:20.238Z,29.60
2023-01-19T01:00:47.334Z,31.30
2023-01-19T01:03:14.465Z,34.30
2023-01-19T01:05:42.617Z,31.30
2023-01-19T01:08:09.601Z,35.60
2023-01-19T01:10:36.535Z,30.30
2023-01-19T01:13:21.250Z,34.60
2023-01-19T01:15:53.793Z,29.70
2023-01-19T01:18:21.133Z,35.60
2023-01-19T01:20:48.174Z,29.70
2023-01-19T01:23:15.194Z,29.50
2023-01-19T01:25:47.935Z,31.00
2023-01-19T01:28:14.904Z,28.40
2023-01-19T01:30:43.585Z,31.70
2023-01-19T01:33:11.958Z,31.80
2023-01-19T01:35:38.911Z,33.90
2023-01-19T01:38:10.975Z,33.10
2023-01-19T01:40:41.217Z,30.40
2023-01-19T01:43:15.793Z,34.30
2023-01-19T01:45:42.960Z,29.70
2023-01-19T01:48:16.080Z,28.50
2023-01-19T01:51:13.131Z,32.90
2023-01-19T01:53:40.033Z,26.90
2023-01-19T01:56:14.339Z,26.60
2023-01-19T01:58:41.562Z,29.30
2023-01-19T02:01:29.244Z,28.30
2023-01-19T02:03:56.700Z,29.80
2023-01-19T02:06:23.651Z,31.00
2023-01-19T02:09:21.072Z,28.70
2023-01-19T02:12:06.622Z,23.50
2023-01-19T02:14:37.505Z,28.50
2023-01-19T02:17:04.770Z,31.30
2023-01-19T02:19:36.853Z,29.80
2023-01-19T02:22:24.314Z,33.40
2023-01-19T02:24:51.896Z,32.30
2023-01-19T02:27:24.030Z,27.40
2023-01-19T02:29:50.920Z,26.70
2023-01-19T02:32:22.971Z,29.70
2023-01-19T02:34:49.956Z,28.80
2023-01-19T02:37:16.882Z,35.10
2023-01-19T02:39:54.954Z,31.80
2023-01-19T02:42:27.626Z,29.90
2023-01-19T02:45:00.834Z,27.20
2023-01-19T02:47:27.771Z,28.80
2023-01-19T02:49:58.616Z,27.70
2023-01-19T02:52:25.710Z,29.10
2023-01-19T02:54:58.762Z,28.20
2023-01-19T02:57:44.887Z,28.60
2023-01-19T03:00:33.931Z,28.20
2023-01-19T03:03:20.887Z,29.90
2023-01-19T03:05:58.334Z,29.20
2023-01-19T03:08:44.415Z,27.30
2023-01-19T03:11:12.759Z,25.20
2023-01-19T03:13:45.768Z,25.00
2023-01-19T03:16:24.010Z,27.50
2023-01-19T03:18:56.436Z,26.80
2023-01-19T03:21:28.475Z,29.70
2023-01-19T03:23:57.507Z,31.00
2023-01-19T03:26:26.997Z,28.10
2023-01-19T03:28:55.197Z,28.10
2023-01-19T03:31:24.560Z,24.80
2023-01-19T03:33:53.917Z,32.30
2023-01-19T03:36:29.785Z,28.30
2023-01-19T03:38:57.689Z,33.20
2023-01-19T03:41:24.570Z,25.80
2023-01-19T03:43:52.127Z,32.00
2023-01-19T03:46:19.472Z,25.40
2023-01-19T03:48:46.829Z,29.70
2023-01-19T03:51:14.590Z,26.00
2023-01-19T03:53:46.855Z,25.70
2023-01-19T03:56:22.216Z,31.30
2023-01-19T03:58:49.191Z,34.10
2023-01-19T04:01:16.438Z,29.80
2023-01-19T04:03:43.522Z,25.80
2023-01-19T04:06:12.804Z,37.00
2023-01-19T04:08:40.927Z,29.20
2023-01-19T04:11:08.471Z,27.80
2023-01-19T04:13:35.523Z,29.90
2023-01-19T04:16:02.914Z,27.00
2023-01-19T04:18:31.943Z,26.00
2023-01-19T04:21:05.047Z,24.30
2023-01-19T04:23:32.128Z,26.90
2023-01-19T04:26:05.628Z,29.00
2023-01-19T04:28:38.361Z,24.20
2023-01-19T04:31:06.214Z,23.80
2023-01-19T04:33:38.478Z,25.00
2023-01-19T04:36:05.840Z,23.50
2023-01-19T04:38:32.853Z,30.50
2023-01-19T04:40:59.840Z,24.40
2023-01-19T04:43:26.740Z,23.10
2023-01-19T04:45:53.657Z,27.70
2023-01-19T04:48:20.707Z,27.90
2023-01-19T04:50:47.687Z,27.70
2023-01-19T04:53:16.406Z,25.60
2023-01-19T04:55:48.541Z,26.10
2023-01-19T04:58:15.965Z,28.00
2023-01-19T05:00:43.652Z,25.40
2023-01-19T05:03:10.847Z,24.00
2023-01-19T05:05:37.828Z,24.10
2023-01-19T05:08:05.203Z,23.90
2023-01-19T05:10:32.364Z,22.10
2023-01-19T05:12:59.555Z,22.70
2023-01-19T05:15:26.930Z,26.20
2023-01-19T05:17:53.923Z,26.60
2023-01-19T05:20:20.846Z,25.40
2023-01-19T05:22:52.555Z,26.80
2023-01-19T05:25:19.687Z,24.10
2023-01-19T05:27:46.621Z,20.80
2023-01-19T05:30:13.924Z,22.60
2023-01-19T05:32:40.994Z,22.20
2023-01-19T05:35:08.353Z,23.80
2023-01-19T05:37:35.248Z,22.00
2023-01-19T05:40:07.463Z,23.80
2023-01-19T05:42:34.418Z,19.70
2023-01-19T05:45:01.369Z,25.40
2023-01-19T05:47:31.665Z,24.70
2023-01-19T05:49:58.626Z,20.10
2023-01-19T05:52:25.572Z,24.80
2023-01-19T05:54:53.327Z,24.50
2023-01-19T05:57:20.197Z,22.00
2023-01-19T05:59:47.088Z,21.80
2023-01-19T06:02:14.130Z,24.90
2023-01-19T06:04:41.251Z,26.40
2023-01-19T06:07:08.173Z,25.50
2023-01-19T06:09:35.245Z,24.40
2023-01-19T06:12:02.212Z,22.70
2023-01-19T06:14:29.268Z,19.40
2023-01-19T06:16:56.320Z,21.80
2023-01-19T06:19:23.592Z,22.90
2023-01-19T06:21:52.515Z,26.50
2023-01-19T06:24:19.964Z,21.80
2023-01-19T06:26:46.996Z,21.40
2023-01-19T06:29:14.735Z,22.80
2023-01-19T06:31:42.134Z,21.70
2023-01-19T06:34:09.671Z,24.90
2023-01-19T06:36:36.889Z,24.90
2023-01-19T06:39:06.230Z,21.10
2023-01-19T06:41:33.887Z,20.40
2023-01-19T06:44:01.124Z,22.80
2023-01-19T06:46:28.268Z,21.60
2023-01-19T06:48:55.332Z,21.90
2023-01-19T06:51:22.538Z,22.80
2023-01-19T06:53:54.703Z,24.40
2023-01-19T06:56:21.717Z,25.70
2023-01-19T06:58:49.051Z,24.40
2023-01-19T07:01:16.185Z,21.80
2023-01-19T07:03:44.473Z,22.20
2023-01-19T07:06:12.692Z,23.80
2023-01-19T07:08:40.310Z,22.70
2023-01-19T07:11:22.982Z,24.70
2023-01-19T07:13:55.844Z,21.80
2023-01-19T07:16:23.183Z,26.90
2023-01-19T07:18:50.373Z,23.50
2023-01-19T07:21:17.378Z,22.10
2023-01-19T07:23:44.374Z,23.50
2023-01-19T07:26:11.359Z,20.30
2023-01-19T07:28:38.405Z,23.90
2023-01-19T07:31:05.701Z,22.80
2023-01-19T07:33:33.188Z,21.30
2023-01-19T07:36:00.733Z,23.30
2023-01-19T07:38:27.743Z,23.90
2023-01-19T07:41:05.316Z,18.80
2023-01-19T07:43:32.687Z,23.40
2023-01-19T07:46:00.450Z,23.10
2023-01-19T07:48:27.813Z,25.10
2023-01-19T07:51:01.704Z,18.10
2023-01-19T07:53:28.726Z,18.70
2023-01-19T07:55:56.924Z,18.20
2023-01-19T07:58:24.699Z,21.30
2023-01-19T08:00:51.798Z,18.50
2023-01-19T08:03:19.109Z,19.30
2023-01-19T08:05:46.111Z,21.40
2023-01-19T08:08:13.628Z,26.10
2023-01-19T08:10:40.587Z,18.50
2023-01-19T08:13:08.479Z,17.70
2023-01-19T08:15:35.571Z,16.50
2023-01-19T08:18:05.856Z,19.30
2023-01-19T08:20:32.830Z,24.50
2023-01-19T08:23:00.573Z,21.20
2023-01-19T08:25:37.968Z,17.60
2023-01-19T08:28:05.943Z,18.60
2023-01-19T08:30:33.152Z,15.00
2023-01-19T08:33:08.399Z,17.80
2023-01-19T08:35:40.697Z,18.30
2023-01-19T08:38:08.859Z,18.70
2023-01-19T08:40:37.547Z,21.70
2023-01-19T08:43:09.592Z,14.50
2023-01-19T08:45:37.575Z,18.30
2023-01-19T08:48:04.971Z,16.50
2023-01-19T08:50:32.815Z,15.20
2023-01-19T08:53:01.122Z,17.80
2023-01-19T08:55:28.882Z,17.10
2023-01-19T08:58:04.492Z,16.90
2023-01-19T09:00:33.789Z,20.60
2023-01-19T09:03:05.390Z,16.80
2023-01-19T09:05:37.379Z,19.60
2023-01-19T09:08:05.543Z,17.00
2023-01-19T09:10:36.144Z,20.00
2023-01-19T09:13:08.535Z,16.30
2023-01-19T09:15:38.066Z,15.20
2023-01-19T09:18:07.332Z,17.20
2023-01-19T09:20:36.518Z,15.60
2023-01-19T09:23:03.659Z,16.60
2023-01-19T09:25:31.124Z,15.00
2023-01-19T09:28:00.287Z,15.30
2023-01-19T09:30:27.934Z,14.60
2023-01-19T09:32:55.040Z,19.70
2023-01-19T09:35:22.167Z,19.30
2023-01-19T09:37:49.212Z,13.40
2023-01-19T09:40:16.464Z,17.80
2023-01-19T09:42:48.931Z,19.90
2023-01-19T09:45:23.282Z,18.50
2023-01-19T09:47:50.422Z,16.10
2023-01-19T09:50:27.587Z,14.30
2023-01-19T09:52:57.929Z,16.50
2023-01-19T09:55:26.351Z,14.40
2023-01-19T09:57:54.140Z,17.60
2023-01-19T10:00:24.560Z,17.50
2023-01-19T10:02:56.140Z,14.80
2023-01-19T10:05:45.273Z,17.00
2023-01-19T10:08:42.383Z,17.20
2023-01-19T10:14:01.691Z,14.60
2023-01-19T10:16:35.250Z,18.00
2023-01-19T10:19:22.949Z,13.50
2023-01-19T10:21:50.998Z,19.40
2023-01-19T10:24:28.567Z,16.60
2023-01-19T10:26:56.629Z,15.20
2023-01-19T10:29:30.472Z,18.70
2023-01-19T10:32:23.300Z,16.20
2023-01-19T10:34:50.653Z,15.40
2023-01-19T10:37:17.687Z,11.40
2023-01-19T10:39:46.266Z,12.20
2023-01-19T10:42:15.143Z,13.60
2023-01-19T10:44:42.284Z,14.40
2023-01-19T10:47:15.738Z,10.90
2023-01-19T10:49:42.909Z,12.10
2023-01-19T10:52:21.905Z,15.00
2023-01-19T10:54:48.976Z,14.10
2023-01-19T10:57:43.630Z,11.30
2023-01-19T11:00:40.761Z,9.90
2023-01-19T11:03:30.639Z,11.60
2023-01-19T11:06:16.157Z,13.10
2023-01-19T11:08:44.292Z,10.50
2023-01-19T11:11:12.813Z,11.70
2023-01-19T11:13:40.509Z,12.30
2023-01-19T11:16:15.111Z,9.80
2023-01-19T11:18:42.423Z,12.90
2023-01-19T11:21:10.052Z,12.90
2023-01-19T11:23:47.156Z,10.80
2023-01-19T11:26:16.733Z,10.00
2023-01-19T11:28:47.315Z,10.80
2023-01-19T11:31:14.430Z,12.50
2023-01-19T11:33:49.727Z,10.70
2023-01-19T11:36:28.783Z,9.60
2023-01-19T11:38:57.438Z,10.10
2023-01-19T11:41:29.894Z,15.60
2023-01-19T11:43:58.717Z,11.40
2023-01-19T11:46:28.671Z,8.40
2023-01-19T11:49:22.719Z,10.40
2023-01-19T11:52:15.774Z,11.60
2023-01-19T11:54:50.539Z,13.00
2023-01-19T11:57:17.594Z,12.60
2023-01-19T11:59:44.917Z,12.10
2023-01-19T12:02:28.516Z,12.80
2023-01-19T12:04:58.187Z,10.20
2023-01-19T12:07:29.627Z,13.80
2023-01-19T12:10:13.900Z,9.90
2023-01-19T12:12:40.937Z,10.20
2023-01-19T12:15:23.532Z,11.50
2023-01-19T12:17:51.722Z,10.40
2023-01-19T12:20:32.037Z,13.30
2023-01-19T12:23:03.380Z,12.30
2023-01-19T12:25:57.163Z,11.30
2023-01-19T12:28:29.306Z,11.70
2023-01-19T12:30:56.493Z,10.90
2023-01-19T12:33:26.627Z,11.40
2023-01-19T12:36:04.154Z,11.30
2023-01-19T12:38:43.446Z,11.30
2023-01-19T12:41:30.989Z,10.00
2023-01-19T12:44:11.028Z,10.60
2023-01-19T12:46:46.085Z,9.80
2023-01-19T12:49:40.449Z,15.10
2023-01-19T12:52:34.617Z,10.90
2023-01-19T12:55:15.538Z,11.40
2023-01-19T12:58:13.172Z,10.60
2023-01-19T13:00:44.119Z,9.90
2023-01-19T13:03:17.380Z,14.00
2023-01-19T13:05:44.440Z,11.00
2023-01-19T13:08:14.245Z,13.90
2023-01-19T13:10:54.486Z,13.50
2023-01-19T13:13:26.495Z,11.50
2023-01-19T13:15:55.850Z,12.80
2023-01-19T13:18:35.448Z,12.60
2023-01-19T13:21:05.178Z,17.50
2023-01-19T13:23:48.005Z,13.00
2023-01-19T13:26:15.946Z,13.90
2023-01-19T13:28:48.576Z,11.40
2023-01-19T13:31:15.882Z,13.30
2023-01-19T13:33:47.956Z,12.00
2023-01-19T13:36:37.850Z,11.40
2023-01-19T13:39:07.230Z,13.10
2023-01-19T13:41:39.297Z,13.10
2023-01-19T13:44:19.419Z,11.80
2023-01-19T13:46:46.953Z,14.70
2023-01-19T13:49:16.000Z,13.00
2023-01-19T13:51:42.915Z,12.40
2023-01-19T13:54:15.788Z,12.90
2023-01-19T13:56:52.733Z,11.60
2023-01-19T13:59:19.945Z,13.50
2023-01-19T14:01:47.379Z,15.80
2023-01-19T14:04:31.550Z,12.20
2023-01-19T14:07:03.801Z,12.00
2023-01-19T14:09:30.962Z,15.50
2023-01-19T14:12:12.345Z,14.40
2023-01-19T14:14:39.674Z,16.10
2023-01-19T14:17:19.363Z,14.50
2023-01-19T14:19:59.212Z,17.50
2023-01-19T14:22:47.050Z,15.30
2023-01-19T14:25:33.798Z,17.50
2023-01-19T14:31:01.051Z,18.00
2023-01-19T14:33:46.336Z,22.10
2023-01-19T14:36:29.099Z,24.60
2023-01-19T14:38:57.744Z,24.40
2023-01-19T14:41:48.051Z,20.00
2023-01-19T14:44:18.313Z,20.50
2023-01-19T14:46:48.835Z,19.20
2023-01-19T14:49:22.979Z,18.80
2023-01-19T14:51:49.947Z,18.50
2023-01-19T14:54:18.374Z,16.90
2023-01-19T14:56:45.493Z,18.10
2023-01-19T14:59:12.723Z,17.40
2023-01-19T15:01:44.941Z,19.10
2023-01-19T15:04:12.128Z,17.80
2023-01-19T15:06:45.988Z,18.60
2023-01-19T15:09:18.242Z,15.60
2023-01-19T15:11:46.869Z,23.40
2023-01-19T15:14:14.545Z,21.30
2023-01-19T15:16:41.798Z,17.80
2023-01-19T15:19:13.174Z,17.80
2023-01-19T15:21:43.172Z,18.20
2023-01-19T15:24:10.781Z,16.60
2023-01-19T15:26:38.788Z,20.40
2023-01-19T15:29:21.036Z,18.60
2023-01-19T15:31:48.373Z,18.80
2023-01-19T15:34:15.368Z,20.20
2023-01-19T15:36:43.101Z,19.20
2023-01-19T15:39:10.979Z,19.30
2023-01-19T15:41:41.108Z,19.40
2023-01-19T15:44:10.836Z,23.40
2023-01-19T15:46:38.655Z,21.10
2023-01-19T15:49:08.521Z,17.50
2023-01-19T15:51:35.486Z,20.30
2023-01-19T15:54:02.518Z,22.00
2023-01-19T15:56:30.187Z,22.70
2023-01-19T15:58:58.238Z,20.50
2023-01-19T16:01:34.062Z,21.20
2023-01-19T16:04:03.409Z,20.20
2023-01-19T16:06:30.875Z,20.40
2023-01-19T16:08:59.954Z,21.20
2023-01-19T16:11:28.969Z,21.60
2023-01-19T16:13:56.100Z,18.40
2023-01-19T16:16:24.005Z,19.50
2023-01-19T16:18:51.169Z,21.10
2023-01-19T16:21:18.315Z,22.00
2023-01-19T16:23:45.261Z,21.90
2023-01-19T16:26:25.753Z,21.70
2023-01-19T16:28:55.494Z,20.00
2023-01-19T16:31:22.448Z,24.90
2023-01-19T16:33:54.749Z,23.30
2023-01-19T16:36:29.823Z,22.70
2023-01-19T16:39:10.957Z,27.30
2023-01-19T16:41:38.042Z,22.70
2023-01-19T16:44:05.296Z,21.50
2023-01-19T16:46:37.087Z,23.10
2023-01-19T16:49:10.558Z,23.10
2023-01-19T16:51:37.593Z,23.80
2023-01-19T16:54:04.786Z,26.50
2023-01-19T16:56:31.745Z,26.70
2023-01-19T16:58:59.485Z,23.40
2023-01-19T17:01:27.569Z,23.60
2023-01-19T17:03:55.368Z,25.60
2023-01-19T17:06:22.955Z,22.10
2023-01-19T17:08:50.601Z,26.60
2023-01-19T17:11:22.701Z,23.80
2023-01-19T17:13:54.762Z,25.90
2023-01-19T17:16:22.846Z,24.10
2023-01-19T17:18:50.120Z,27.90
2023-01-19T17:21:18.183Z,24.90
2023-01-19T17:23:46.388Z,23.20
2023-01-19T17:26:13.731Z,24.70
2023-01-19T17:28:45.905Z,23.50
2023-01-19T17:31:17.815Z,25.10
2023-01-19T17:33:45.721Z,27.40
2023-01-19T17:36:14.571Z,25.80
2023-01-19T17:38:41.872Z,27.20
2023-01-19T17:41:17.152Z,23.90
2023-01-19T17:43:44.301Z,23.50
2023-01-19T17:46:11.319Z,26.80
2023-01-19T17:48:38.344Z,24.60
2023-01-19T17:51:06.559Z,22.90
2023-01-19T17:53:34.169Z,25.10
2023-01-19T17:56:14.283Z,22.40
2023-01-19T17:58:41.614Z,27.20
2023-01-19T18:01:13.157Z,26.30
2023-01-19T18:03:40.341Z,22.30
2023-01-19T18:06:07.800Z,21.00
2023-01-19T18:08:36.424Z,22.40
2023-01-19T18:11:08.760Z,28.90
2023-01-19T18:13:36.831Z,25.20
2023-01-19T18:16:06.322Z,22.20
2023-01-19T18:18:33.970Z,26.90
2023-01-19T18:21:02.216Z,27.50
2023-01-19T18:23:29.339Z,25.20
2023-01-19T18:26:13.008Z,26.40
2023-01-19T18:28:40.254Z,28.70
2023-01-19T18:31:17.856Z,25.70
2023-01-19T18:33:45.093Z,23.80
2023-01-19T18:36:12.204Z,23.40
2023-01-19T18:38:39.606Z,28.10
2023-01-19T18:41:14.767Z,25.40
2023-01-19T18:43:41.879Z,27.00
2023-01-19T18:46:14.664Z,26.40
2023-01-19T18:48:41.613Z,26.10
2023-01-19T18:51:10.047Z,26.70
2023-01-19T18:53:42.849Z,24.70
2023-01-19T18:56:17.363Z,26.50
2023-01-19T18:58:44.720Z,24.00
2023-01-19T19:01:42.322Z,24.90
2023-01-19T19:04:09.703Z,25.10
2023-01-19T19:06:37.112Z,24.90
2023-01-19T19:09:10.589Z,28.30
2023-01-19T19:11:37.985Z,22.10
2023-01-19T19:14:05.135Z,22.40
2023-01-19T19:16:35.416Z,27.10
2023-01-19T19:19:03.248Z,22.20
2023-01-19T19:21:30.385Z,19.50
2023-01-19T19:23:58.046Z,26.00
2023-01-19T19:26:25.800Z,24.50
2023-01-19T19:28:52.970Z,25.40
2023-01-19T19:31:26.041Z,27.70
2023-01-19T19:33:53.910Z,25.50
2023-01-19T19:36:21.897Z,25.10
2023-01-19T19:38:50.223Z,24.80
2023-01-19T19:41:22.304Z,23.00
2023-01-19T19:43:49.665Z,26.60
2023-01-19T19:46:20.027Z,25.30
2023-01-19T19:48:53.009Z,26.00
2023-01-19T19:51:28.388Z,25.60
2023-01-19T19:53:57.280Z,21.40
2023-01-19T19:56:25.108Z,28.50
2023-01-19T19:58:52.539Z,24.90
2023-01-19T20:01:21.311Z,26.10
2023-01-19T20:03:49.479Z,27.10
2023-01-19T20:06:20.872Z,29.60
2023-01-19T20:08:54.714Z,27.10
2023-01-19T20:11:26.948Z,30.70
2023-01-19T20:13:54.240Z,29.70
2023-01-19T20:16:22.492Z,25.80
2023-01-19T20:18:54.443Z,31.30
2023-01-19T20:21:22.616Z,28.20
2023-01-19T20:23:50.728Z,29.40
2023-01-19T20:26:19.587Z,27.80
2023-01-19T20:28:52.104Z,28.60
2023-01-19T20:31:27.922Z,28.10
2023-01-19T20:34:01.351Z,31.40
2023-01-19T20:36:29.055Z,29.00
2023-01-19T20:38:56.674Z,27.20
2023-01-19T20:41:29.566Z,28.00
2023-01-19T20:43:56.793Z,28.70
2023-01-19T20:46:23.749Z,30.30
2023-01-19T20:48:53.920Z,32.10
2023-01-19T20:51:20.966Z,31.40
2023-01-19T20:53:48.150Z,29.00
2023-01-19T20:56:15.512Z,31.10
2023-01-19T20:58:42.551Z,31.10
2023-01-19T21:01:14.480Z,27.10
2023-01-19T21:03:41.552Z,34.40
2023-01-19T21:06:08.881Z,31.60
2023-01-19T21:08:35.977Z,27.50
2023-01-19T21:11:08.421Z,30.70
2023-01-19T21:13:40.438Z,28.20
2023-01-19T21:16:08.016Z,31.20
2023-01-19T21:18:35.179Z,30.80
2023-01-19T21:21:02.520Z,29.10
2023-01-19T21:23:29.684Z,32.60
2023-01-19T21:26:02.097Z,30.50
2023-01-19T21:28:29.278Z,33.10
2023-01-19T21:30:56.484Z,29.50
2023-01-19T21:33:28.917Z,32.20
2023-01-19T21:35:57.168Z,33.30
2023-01-19T21:38:26.790Z,29.20
2023-01-19T21:40:59.858Z,29.70
2023-01-19T21:43:26.874Z,33.30
2023-01-19T21:45:53.931Z,30.40
2023-01-19T21:48:21.234Z,29.90
2023-01-19T21:50:57.181Z,33.00
2023-01-19T21:53:24.479Z,30.30
2023-01-19T21:55:51.547Z,29.60
2023-01-19T21:58:18.517Z,30.30
2023-01-19T22:00:45.661Z,29.00
2023-01-19T22:03:12.716Z,32.30
2023-01-19T22:05:39.691Z,34.00
2023-01-19T22:08:06.757Z,33.40
2023-01-19T22:10:38.182Z,37.20
2023-01-19T22:13:06.837Z,34.40
2023-01-19T22:15:33.861Z,33.60
2023-01-19T22:18:05.891Z,31.90
2023-01-19T22:20:32.958Z,31.70
2023-01-19T22:23:00.097Z,33.40
2023-01-19T22:25:28.118Z,26.00
2023-01-19T22:27:55.861Z,36.50
2023-01-19T22:30:22.845Z,32.00
2023-01-19T22:32:55.069Z,34.10
2023-01-19T22:35:27.128Z,33.40
2023-01-19T22:37:54.080Z,32.10
2023-01-19T22:40:21.253Z,34.30
2023-01-19T22:42:48.385Z,35.20
2023-01-19T22:45:15.803Z,31.30
2023-01-19T22:47:43.141Z,31.70
2023-01-19T22:50:10.656Z,35.00
2023-01-19T22:52:42.786Z,33.30
2023-01-19T22:55:10.120Z,33.70
2023-01-19T22:57:42.748Z,35.70
2023-01-19T23:00:10.850Z,40.00
2023-01-19T23:02:37.932Z,37.70
2023-01-19T23:05:05.205Z,38.00
2023-01-19T23:07:37.342Z,35.10
2023-01-19T23:10:04.647Z,32.50
2023-01-19T23:12:31.583Z,35.10
2023-01-19T23:14:58.842Z,31.90
2023-01-19T23:17:25.841Z,34.50
2023-01-19T23:19:52.808Z,29.60
2023-01-19T23:22:19.895Z,33.40
2023-01-19T23:24:47.033Z,31.10
2023-01-19T23:27:14.080Z,30.30
2023-01-19T23:29:46.179Z,32.70
2023-01-19T23:32:13.250Z,34.60
2023-01-19T23:34:40.197Z,34.70
2023-01-19T23:37:07.187Z,31.90
2023-01-19T23:39:34.240Z,36.90
2023-01-19T23:42:01.116Z,31.20
2023-01-19T23:44:33.235Z,35.90
2023-01-19T23:47:00.287Z,32.80
2023-01-19T23:49:27.632Z,30.00
2023-01-19T23:51:59.911Z,35.50
2023-01-19T23:54:26.933Z,35.40
2023-01-19T23:56:54.015Z,37.30
2023-01-19T23:59:21.017Z,32.90
