createdAt,value
2023-04-22T00:01:15.558Z,38.2
2023-04-22T00:03:15.672Z,38.4
2023-04-22T00:05:18.498Z,38.4
2023-04-22T00:07:15.708Z,38.5
2023-04-22T00:09:15.537Z,38.6
2023-04-22T00:11:15.540Z,38.7
2023-04-22T00:13:15.539Z,39.2
2023-04-22T00:15:15.544Z,39
2023-04-22T00:17:15.512Z,39
2023-04-22T00:19:15.531Z,39.3
2023-04-22T00:21:15.555Z,39.9
2023-04-22T00:23:15.549Z,39.6
2023-04-22T00:25:15.508Z,39.8
2023-04-22T00:27:15.549Z,40.1
2023-04-22T00:29:15.494Z,40.2
2023-04-22T00:31:15.485Z,40.1
2023-04-22T00:33:15.510Z,40.3
2023-04-22T00:35:15.488Z,40.4
2023-04-22T00:37:15.542Z,40.8
2023-04-22T00:39:15.473Z,40.8
2023-04-22T00:41:15.501Z,41
2023-04-22T00:43:15.522Z,41
2023-04-22T00:45:15.493Z,41
2023-04-22T00:47:15.502Z,41.2
2023-04-22T00:49:15.524Z,41.1
2023-04-22T00:51:15.513Z,41.4
2023-04-22T00:53:15.486Z,41.3
2023-04-22T00:55:15.457Z,41.3
2023-04-22T00:57:15.504Z,41.3
2023-04-22T00:59:15.509Z,41.7
2023-04-22T01:01:15.716Z,41.5
2023-04-22T01:03:15.584Z,41.5
2023-04-22T01:05:15.504Z,42
2023-04-22T01:07:15.600Z,41.8
2023-04-22T01:09:42.313Z,41.9
2023-04-22T01:11:15.494Z,41.8
2023-04-22T01:13:15.479Z,41.9
2023-04-22T01:15:15.614Z,42.3
2023-04-22T01:17:15.574Z,42.2
2023-04-22T01:19:15.584Z,42.3
2023-04-22T01:21:15.472Z,42.8
2023-04-22T01:23:15.614Z,42.8
2023-04-22T01:25:15.489Z,43
2023-04-22T01:27:15.519Z,42.8
2023-04-22T01:29:15.485Z,42.8
2023-04-22T01:31:15.721Z,42.9
2023-04-22T01:33:15.547Z,43.2
2023-04-22T01:35:15.637Z,43.1
2023-04-22T01:37:15.472Z,43.4
2023-04-22T01:39:15.698Z,43.4
2023-04-22T01:41:15.560Z,44
2023-04-22T01:43:15.554Z,44.1
2023-04-22T01:45:15.439Z,44.3
2023-04-22T01:47:15.518Z,44.1
2023-04-22T01:49:15.591Z,45
2023-04-22T01:51:15.493Z,44.4
2023-04-22T01:53:15.588Z,44.7
2023-04-22T01:55:15.442Z,44.6
2023-04-22T01:57:15.470Z,44.9
2023-04-22T01:59:15.480Z,44.9
2023-04-22T02:01:15.577Z,45.3
2023-04-22T02:03:15.566Z,46
2023-04-22T02:05:15.553Z,45.4
2023-04-22T02:07:15.526Z,45.4
2023-04-22T02:09:15.451Z,46.2
2023-04-22T02:11:15.415Z,46.3
2023-04-22T02:13:15.442Z,46.1
2023-04-22T02:15:15.501Z,47
2023-04-22T02:17:15.553Z,47.8
2023-04-22T02:19:15.460Z,47.7
2023-04-22T02:21:15.436Z,47.9
2023-04-22T02:23:15.489Z,48.1
2023-04-22T02:25:15.471Z,48
2023-04-22T02:27:15.521Z,48.3
2023-04-22T02:29:15.456Z,48.9
2023-04-22T02:31:15.475Z,49.1
2023-04-22T02:33:15.532Z,49
2023-04-22T02:35:15.440Z,49.7
2023-04-22T02:37:15.514Z,50.1
2023-04-22T02:39:15.461Z,50.2
2023-04-22T02:41:15.457Z,50.7
2023-04-22T02:43:15.471Z,50.4
2023-04-22T02:45:15.400Z,51.2
2023-04-22T02:47:15.516Z,51.3
2023-04-22T02:49:15.464Z,51.7
2023-04-22T02:51:15.412Z,52.7
2023-04-22T02:53:15.506Z,52.3
2023-04-22T02:55:15.455Z,52.1
2023-04-22T02:57:15.448Z,53.7
2023-04-22T02:59:15.479Z,53
2023-04-22T03:01:15.451Z,53.8
2023-04-22T03:03:15.509Z,53.9
2023-04-22T03:05:15.468Z,54.1
2023-04-22T03:07:15.378Z,53.8
2023-04-22T03:09:15.402Z,53.3
2023-04-22T03:11:15.379Z,54.6
2023-04-22T03:13:15.393Z,54.3
2023-04-22T03:15:15.732Z,55.7
2023-04-22T03:17:15.462Z,54.4
2023-04-22T03:19:15.363Z,56.3
2023-04-22T03:21:15.550Z,56
2023-04-22T03:23:15.439Z,56
2023-04-22T03:25:15.413Z,55.7
2023-04-22T03:27:15.457Z,56.5
2023-04-22T03:29:15.399Z,56
2023-04-22T03:31:15.581Z,56.5
2023-04-22T03:33:15.494Z,56.7
2023-04-22T03:35:15.339Z,57.7
2023-04-22T03:37:15.426Z,56.8
2023-04-22T03:39:15.455Z,57.2
2023-04-22T03:41:15.456Z,57.9
2023-04-22T03:43:15.385Z,58.1
2023-04-22T03:45:15.375Z,58.7
2023-04-22T03:47:15.347Z,58
2023-04-22T03:49:15.417Z,57.5
2023-04-22T03:51:15.366Z,58.2
2023-04-22T03:53:15.352Z,58.5
2023-04-22T03:55:15.408Z,59.5
2023-04-22T03:57:15.483Z,58.8
2023-04-22T03:59:15.330Z,58.9
2023-04-22T04:01:15.406Z,59.4
2023-04-22T04:03:15.573Z,59.7
2023-04-22T04:05:15.463Z,59.3
2023-04-22T04:07:15.393Z,60.5
2023-04-22T04:09:15.368Z,60.4
2023-04-22T04:11:15.306Z,61
2023-04-22T04:13:15.429Z,61.4
2023-04-22T04:15:15.362Z,61.7
2023-04-22T04:17:15.522Z,61.6
2023-04-22T04:19:15.307Z,61.9
2023-04-22T04:21:15.411Z,62
2023-04-22T04:23:15.277Z,61.4
2023-04-22T04:25:15.289Z,61.8
2023-04-22T04:27:15.350Z,62.2
2023-04-22T04:29:15.350Z,62.3
2023-04-22T04:31:15.458Z,61.7
2023-04-22T04:33:15.327Z,61.3
2023-04-22T04:35:15.324Z,62.5
2023-04-22T04:37:15.323Z,62.1
2023-04-22T04:39:15.352Z,61.8
2023-04-22T04:41:15.338Z,62
2023-04-22T04:43:15.295Z,61.7
2023-04-22T04:45:15.246Z,62
2023-04-22T04:47:15.436Z,62.3
2023-04-22T04:49:15.378Z,61.9
2023-04-22T04:51:15.357Z,62
2023-04-22T04:53:15.352Z,62.7
2023-04-22T04:55:15.374Z,62.8
2023-04-22T04:57:15.322Z,62.5
2023-04-22T04:59:15.293Z,62.4
2023-04-22T05:01:15.306Z,63
2023-04-22T05:03:15.410Z,62.6
2023-04-22T05:05:15.344Z,63
2023-04-22T05:07:15.291Z,62.7
2023-04-22T05:09:15.286Z,62.5
2023-04-22T05:11:15.352Z,62.7
2023-04-22T05:13:15.286Z,63
2023-04-22T05:15:15.227Z,64.1
2023-04-22T05:17:15.313Z,63.8
2023-04-22T05:19:15.227Z,63.4
2023-04-22T05:21:15.335Z,63.6
2023-04-22T05:23:15.293Z,63.2
2023-04-22T05:25:15.270Z,63.1
2023-04-22T05:27:15.226Z,63.6
2023-04-22T05:29:15.251Z,63.8
2023-04-22T05:31:15.295Z,64.1
2023-04-22T05:33:15.293Z,63.7
2023-04-22T05:35:15.235Z,63.8
2023-04-22T05:37:15.215Z,64.4
2023-04-22T05:39:15.223Z,64.2
2023-04-22T05:41:15.259Z,64
2023-04-22T05:43:15.259Z,63.8
2023-04-22T05:45:15.147Z,63.9
2023-04-22T05:47:15.238Z,63.6
2023-04-22T05:49:15.214Z,63.8
2023-04-22T05:51:15.255Z,63.8
2023-04-22T05:53:15.221Z,64
2023-04-22T05:55:15.206Z,63.8
2023-04-22T05:57:15.222Z,63.8
2023-04-22T05:59:15.203Z,64.2
2023-04-22T06:01:15.219Z,64.4
2023-04-22T06:03:15.378Z,64
2023-04-22T06:05:15.362Z,63.9
2023-04-22T06:07:15.257Z,64.1
2023-04-22T06:09:15.173Z,64
2023-04-22T06:11:15.268Z,64
2023-04-22T06:13:15.228Z,63.9
2023-04-22T06:15:15.165Z,63.9
2023-04-22T06:17:15.126Z,64.2
2023-04-22T06:19:15.179Z,63.7
2023-04-22T06:21:15.146Z,63.9
2023-04-22T06:23:15.175Z,63.5
2023-04-22T06:25:15.155Z,63.5
2023-04-22T06:27:15.126Z,63.5
2023-04-22T06:29:15.184Z,63.3
2023-04-22T06:31:15.169Z,63.2
2023-04-22T06:33:15.136Z,63.3
2023-04-22T06:35:15.109Z,63.2
2023-04-22T06:37:15.197Z,63.2
2023-04-22T06:39:15.157Z,63.1
2023-04-22T06:41:15.130Z,63.2
2023-04-22T06:43:15.197Z,63
2023-04-22T06:45:15.207Z,63
2023-04-22T06:47:15.170Z,62.8
2023-04-22T06:49:15.102Z,62.9
2023-04-22T06:51:15.169Z,62.8
2023-04-22T06:53:15.188Z,62.6
2023-04-22T06:55:15.150Z,62.8
2023-04-22T06:57:15.189Z,62.6
2023-04-22T06:59:15.129Z,62.6
2023-04-22T07:01:15.138Z,62.4
2023-04-22T07:03:15.143Z,62.4
2023-04-22T07:05:15.116Z,62.2
2023-04-22T07:07:15.093Z,62.2
2023-04-22T07:09:15.160Z,62.3
2023-04-22T07:11:15.151Z,62.2
2023-04-22T07:13:15.143Z,62.2
2023-04-22T07:15:15.181Z,62.3
2023-04-22T07:17:15.083Z,62.3
2023-04-22T07:19:15.145Z,62.4
2023-04-22T07:21:15.166Z,62.6
2023-04-22T07:23:15.082Z,62.2
2023-04-22T07:25:15.118Z,62.2
2023-04-22T07:27:15.100Z,62.6
2023-04-22T07:29:15.142Z,62.4
2023-04-22T07:31:15.185Z,62.4
2023-04-22T07:33:15.133Z,62.2
2023-04-22T07:35:15.095Z,62.2
2023-04-22T07:37:15.212Z,62.3
2023-04-22T07:39:15.178Z,62.7
2023-04-22T07:41:15.059Z,62.6
2023-04-22T07:43:15.095Z,62.3
2023-04-22T07:45:15.052Z,62.5
2023-04-22T07:47:15.081Z,62.4
2023-04-22T07:49:15.040Z,63.3
2023-04-22T07:51:15.080Z,62.6
2023-04-22T07:53:15.108Z,62.5
2023-04-22T07:55:15.082Z,62.5
2023-04-22T07:57:15.010Z,62.4
2023-04-22T07:59:14.996Z,62.5
2023-04-22T08:01:15.656Z,63.2
2023-04-22T08:03:15.208Z,62.6
2023-04-22T08:05:15.195Z,62.5
2023-04-22T08:07:30.688Z,62.5
2023-04-22T08:09:15.071Z,62.5
2023-04-22T08:11:15.078Z,62.7
2023-04-22T08:13:16.439Z,62.8
2023-04-22T08:15:15.001Z,62.4
2023-04-22T08:17:15.065Z,62.4
2023-04-22T08:19:15.021Z,62.4
2023-04-22T08:21:15.046Z,62.6
2023-04-22T08:23:15.025Z,62.5
2023-04-22T08:25:15.051Z,62.6
2023-04-22T08:27:15.055Z,62.6
2023-04-22T08:29:15.047Z,63
2023-04-22T08:31:15.033Z,62.7
2023-04-22T08:33:15.010Z,62.7
2023-04-22T08:35:15.122Z,62.9
2023-04-22T08:37:15.044Z,62.8
2023-04-22T08:39:15.028Z,62.8
2023-04-22T08:41:15.093Z,62.8
2023-04-22T08:43:15.041Z,62.9
2023-04-22T08:45:15.021Z,62.8
2023-04-22T08:47:15.022Z,62.8
2023-04-22T08:49:14.981Z,62.8
2023-04-22T08:51:15.005Z,63.2
2023-04-22T08:53:14.985Z,62.9
2023-04-22T08:55:14.946Z,62.9
2023-04-22T08:57:15.083Z,62.9
2023-04-22T08:59:15.006Z,62.9
2023-04-22T09:01:15.135Z,63.1
2023-04-22T09:03:15.033Z,63.1
2023-04-22T09:05:14.987Z,63.1
2023-04-22T09:07:15.044Z,63
2023-04-22T09:09:15.023Z,63.1
2023-04-22T09:11:15.013Z,63
2023-04-22T09:13:14.977Z,63.1
2023-04-22T09:15:14.993Z,63.1
2023-04-22T09:17:14.974Z,63
2023-04-22T09:19:15.024Z,63.1
2023-04-22T09:21:15.008Z,63.3
2023-04-22T09:23:14.949Z,63.2
2023-04-22T09:25:14.964Z,63.4
2023-04-22T09:27:15.039Z,63.2
2023-04-22T09:29:14.961Z,63.2
2023-04-22T09:31:14.933Z,63.2
2023-04-22T09:33:15.019Z,63.4
2023-04-22T09:35:15.005Z,63.3
2023-04-22T09:37:14.942Z,63.3
2023-04-22T09:39:14.970Z,63.3
2023-04-22T09:41:14.992Z,63.3
2023-04-22T09:43:14.963Z,63.4
2023-04-22T09:45:14.937Z,63.4
2023-04-22T09:47:14.937Z,63.4
2023-04-22T09:49:14.936Z,63.4
2023-04-22T09:51:14.954Z,63.4
2023-04-22T09:53:14.987Z,63.5
2023-04-22T09:55:14.930Z,63.5
2023-04-22T09:57:14.896Z,63.5
2023-04-22T09:59:14.945Z,63.5
2023-04-22T10:01:14.976Z,63.6
2023-04-22T10:03:15.022Z,63.9
2023-04-22T10:05:14.932Z,63.8
2023-04-22T10:07:15.002Z,63.8
2023-04-22T10:09:14.925Z,63.9
2023-04-22T10:11:14.924Z,63.9
2023-04-22T10:13:15.068Z,64.1
2023-04-22T10:15:28.825Z,64.1
2023-04-22T10:18:50.703Z,64.1
2023-04-22T10:19:19.250Z,64.1
2023-04-22T10:21:14.893Z,64.1
2023-04-22T10:23:15.021Z,64.3
2023-04-22T10:25:21.831Z,64.3
2023-04-22T10:27:14.872Z,64.3
2023-04-22T10:29:14.879Z,64.3
2023-04-22T10:31:15.112Z,64.4
2023-04-22T10:33:14.872Z,64.6
2023-04-22T10:35:14.922Z,64.5
2023-04-22T10:37:15.044Z,64.5
2023-04-22T10:39:17.793Z,64.6
2023-04-22T10:41:25.382Z,64.6
2023-04-22T10:43:14.926Z,65
2023-04-22T10:45:15.045Z,65.2
2023-04-22T10:47:14.930Z,66.1
2023-04-22T10:49:14.887Z,65.4
2023-04-22T10:51:14.830Z,65.5
2023-04-22T10:53:14.978Z,65.9
2023-04-22T10:55:14.988Z,66.4
2023-04-22T10:57:15.276Z,66.7
2023-04-22T10:59:14.823Z,66.6
2023-04-22T11:01:15.134Z,66.5
2023-04-22T11:03:14.985Z,67.2
2023-04-22T11:05:14.849Z,66.9
2023-04-22T11:07:14.931Z,67
2023-04-22T11:09:14.885Z,67
2023-04-22T11:11:14.844Z,67.3
2023-04-22T11:13:14.909Z,67.3
2023-04-22T11:15:14.857Z,67.6
2023-04-22T11:17:14.788Z,67.3
2023-04-22T11:19:14.828Z,68.2
2023-04-22T11:21:14.839Z,68
2023-04-22T11:23:14.925Z,67.8
2023-04-22T11:25:14.862Z,67.6
2023-04-22T11:27:14.919Z,67.6
2023-04-22T11:29:14.837Z,68.6
2023-04-22T11:31:14.847Z,68.1
2023-04-22T11:33:14.889Z,67.8
2023-04-22T11:35:14.793Z,67.7
2023-04-22T11:37:14.915Z,67.5
2023-04-22T11:39:14.893Z,67.4
2023-04-22T11:41:14.923Z,67.5
2023-04-22T11:43:14.871Z,67.7
2023-04-22T11:45:14.867Z,67.5
2023-04-22T11:47:14.983Z,68.3
2023-04-22T11:49:14.823Z,68.1
2023-04-22T11:51:14.803Z,67.7
2023-04-22T11:53:14.842Z,67.6
2023-04-22T11:55:14.828Z,67.4
2023-04-22T11:57:14.834Z,67.2
2023-04-22T11:59:14.970Z,67
2023-04-22T12:01:14.818Z,66.9
2023-04-22T12:03:15.535Z,66.7
2023-04-22T12:05:14.915Z,66.6
2023-04-22T12:07:14.904Z,67
2023-04-22T12:09:14.793Z,66.3
2023-04-22T12:11:14.839Z,66.2
2023-04-22T12:13:14.839Z,65.9
2023-04-22T12:15:15.694Z,65.9
2023-04-22T12:17:15.055Z,65.8
2023-04-22T12:19:14.912Z,65.8
2023-04-22T12:21:14.753Z,65.6
2023-04-22T12:23:14.816Z,65.1
2023-04-22T12:25:14.771Z,64.4
2023-04-22T12:27:14.769Z,64.4
2023-04-22T12:29:14.788Z,64.4
2023-04-22T12:31:14.891Z,64.2
2023-04-22T12:33:14.780Z,63.8
2023-04-22T12:35:14.830Z,63.9
2023-04-22T12:37:14.782Z,63.8
2023-04-22T12:39:14.734Z,63.6
2023-04-22T12:41:14.812Z,63.3
2023-04-22T12:43:14.798Z,62.9
2023-04-22T12:45:14.776Z,63
2023-04-22T12:47:14.764Z,62.6
2023-04-22T12:49:14.773Z,62.9
2023-04-22T12:51:14.743Z,62.6
2023-04-22T12:53:14.793Z,61.9
2023-04-22T12:55:14.770Z,61.8
2023-04-22T12:57:14.735Z,61.7
2023-04-22T12:59:14.786Z,61.7
2023-04-22T13:01:14.858Z,61.5
2023-04-22T13:03:15.022Z,60.9
2023-04-22T13:05:14.824Z,60.2
2023-04-22T13:07:14.763Z,60.5
2023-04-22T13:09:14.741Z,60.6
2023-04-22T13:11:14.777Z,60.5
2023-04-22T13:13:18.207Z,59.8
2023-04-22T13:15:14.684Z,60.1
2023-04-22T13:17:14.762Z,60.3
2023-04-22T13:19:14.983Z,60
2023-04-22T13:21:14.724Z,59.7
2023-04-22T13:23:14.657Z,59.6
2023-04-22T13:25:14.753Z,59.7
2023-04-22T13:27:14.750Z,59.6
2023-04-22T13:29:14.698Z,57.9
2023-04-22T13:31:14.690Z,57.3
2023-04-22T13:33:14.740Z,57.4
2023-04-22T13:35:14.680Z,57.3
2023-04-22T13:37:14.734Z,57.6
2023-04-22T13:39:14.683Z,57.7
2023-04-22T13:41:14.669Z,57.5
2023-04-22T13:43:14.676Z,56.8
2023-04-22T13:45:14.736Z,56.3
2023-04-22T13:47:14.723Z,56.1
2023-04-22T13:49:14.729Z,56
2023-04-22T13:51:14.693Z,55.6
2023-04-22T13:53:14.705Z,55.3
2023-04-22T13:55:14.662Z,55.7
2023-04-22T13:57:14.677Z,56.1
2023-04-22T13:59:14.671Z,56.3
2023-04-22T14:01:14.747Z,55.9
2023-04-22T14:03:14.832Z,55.7
2023-04-22T14:05:14.741Z,56.1
2023-04-22T14:07:14.631Z,55.7
2023-04-22T14:09:14.779Z,54.5
2023-04-22T14:11:14.628Z,54.6
2023-04-22T14:13:14.690Z,54.1
2023-04-22T14:15:14.669Z,53.7
2023-04-22T14:17:14.584Z,54.5
2023-04-22T14:19:14.772Z,55.3
2023-04-22T14:21:14.704Z,54.9
2023-04-22T14:23:14.637Z,55.1
2023-04-22T14:25:14.725Z,55
2023-04-22T14:27:14.659Z,54.7
2023-04-22T14:29:14.647Z,54.9
2023-04-22T14:31:14.665Z,53.8
2023-04-22T14:33:14.623Z,53.9
2023-04-22T14:35:14.652Z,54.3
2023-04-22T14:37:14.714Z,54.8
2023-04-22T14:39:14.659Z,55.5
2023-04-22T14:41:14.707Z,56.4
2023-04-22T14:43:14.635Z,55.4
2023-04-22T14:45:14.697Z,55.8
2023-04-22T14:47:14.634Z,55.1
2023-04-22T14:49:14.621Z,55.6
2023-04-22T14:51:14.579Z,55
2023-04-22T14:53:14.593Z,55.1
2023-04-22T14:55:22.281Z,55.6
2023-04-22T14:57:14.666Z,55
2023-04-22T14:59:14.615Z,55.4
2023-04-22T15:01:14.662Z,54
2023-04-22T15:03:14.742Z,54.1
2023-04-22T15:05:14.628Z,54.8
2023-04-22T15:07:14.613Z,55.3
2023-04-22T15:09:14.550Z,54.4
2023-04-22T15:11:14.616Z,53.8
2023-04-22T15:13:14.630Z,54.2
2023-04-22T15:15:14.581Z,53.7
2023-04-22T15:17:14.658Z,53.9
2023-04-22T15:19:14.595Z,53.6
2023-04-22T15:21:14.505Z,53.7
2023-04-22T15:23:14.638Z,53.3
2023-04-22T15:25:16.096Z,53.4
2023-04-22T15:27:14.605Z,52.7
2023-04-22T15:29:14.518Z,51.5
2023-04-22T15:31:14.586Z,50.6
2023-04-22T15:33:14.668Z,50.3
2023-04-22T15:35:14.630Z,51.3
2023-04-22T15:37:14.569Z,50.2
2023-04-22T15:39:14.586Z,49.7
2023-04-22T15:41:14.582Z,50.7
2023-04-22T15:43:14.634Z,49.5
2023-04-22T15:45:14.566Z,48.8
2023-04-22T15:47:14.536Z,50.2
2023-04-22T15:49:14.602Z,50.3
2023-04-22T15:51:14.666Z,50.5
2023-04-22T15:53:14.624Z,49.7
2023-04-22T15:55:14.495Z,49.8
2023-04-22T15:57:14.577Z,50.1
2023-04-22T15:59:14.594Z,51.6
2023-04-22T16:01:19.119Z,51.3
2023-04-22T16:03:14.706Z,48.6
2023-04-22T16:05:14.772Z,48.2
2023-04-22T16:07:14.590Z,47.7
2023-04-22T16:09:14.596Z,47.6
2023-04-22T16:11:14.505Z,46.5
2023-04-22T16:13:14.535Z,47.7
2023-04-22T16:15:14.640Z,47.3
2023-04-22T16:17:14.541Z,47.1
2023-04-22T16:19:14.508Z,48
2023-04-22T16:21:14.473Z,47.2
2023-04-22T16:23:14.536Z,47.1
2023-04-22T16:25:14.508Z,46.6
2023-04-22T16:27:14.802Z,46.3
2023-04-22T16:29:14.531Z,46.6
2023-04-22T16:31:14.508Z,47.4
2023-04-22T16:33:14.601Z,46.5
2023-04-22T16:35:14.695Z,46.2
2023-04-22T16:37:14.850Z,46.7
2023-04-22T16:39:14.585Z,47.3
2023-04-22T16:41:14.575Z,46.4
2023-04-22T16:43:14.618Z,46.8
2023-04-22T16:45:14.449Z,45.7
2023-04-22T16:47:14.540Z,46.3
2023-04-22T16:49:14.488Z,46
2023-04-22T16:51:14.575Z,46
2023-04-22T16:53:14.522Z,45
2023-04-22T16:55:14.487Z,44.4
2023-04-22T16:57:14.449Z,43.5
2023-04-22T16:59:14.789Z,44
2023-04-22T17:01:14.625Z,44.1
2023-04-22T17:03:14.697Z,44.7
2023-04-22T17:05:14.470Z,42.9
2023-04-22T17:07:14.511Z,43.4
2023-04-22T17:09:14.525Z,43
2023-04-22T17:11:14.467Z,42.6
2023-04-22T17:13:14.420Z,42
2023-04-22T17:15:14.489Z,40.8
2023-04-22T17:17:14.622Z,41.8
2023-04-22T17:19:14.446Z,43.5
2023-04-22T17:21:14.473Z,43.1
2023-04-22T17:23:14.456Z,42.3
2023-04-22T17:25:14.537Z,42.3
2023-04-22T17:27:14.468Z,41.5
2023-04-22T17:29:14.516Z,41.3
2023-04-22T17:31:14.544Z,41.5
2023-04-22T17:33:14.517Z,41.1
2023-04-22T17:35:14.459Z,39.6
2023-04-22T17:37:14.447Z,40
2023-04-22T17:39:14.462Z,40.8
2023-04-22T17:41:14.440Z,41.4
2023-04-22T17:43:14.463Z,41.4
2023-04-22T17:45:14.565Z,40.8
2023-04-22T17:47:14.454Z,40.9
2023-04-22T17:49:14.477Z,41
2023-04-22T17:51:14.449Z,40.7
2023-04-22T17:53:14.459Z,41
2023-04-22T17:55:14.437Z,41.6
2023-04-22T17:57:14.490Z,41.8
2023-04-22T17:59:14.495Z,40.8
2023-04-22T18:01:14.496Z,41.5
2023-04-22T18:03:14.712Z,41.6
2023-04-22T18:05:14.530Z,41.1
2023-04-22T18:07:14.493Z,41.6
2023-04-22T18:09:14.469Z,40.9
2023-04-22T18:11:14.407Z,40.9
2023-04-22T18:13:14.463Z,41.2
2023-04-22T18:15:14.424Z,40.8
2023-04-22T18:17:14.482Z,40.8
2023-04-22T18:19:14.486Z,41.1
2023-04-22T18:21:14.424Z,41.3
2023-04-22T18:23:14.473Z,41.7
2023-04-22T18:25:14.513Z,41.6
2023-04-22T18:27:14.500Z,42.4
2023-04-22T18:29:14.377Z,41.5
2023-04-22T18:31:14.338Z,42.6
2023-04-22T18:33:14.497Z,43.3
2023-04-22T18:35:14.429Z,42.2
2023-04-22T18:37:14.405Z,41.4
2023-04-22T18:39:14.480Z,41.8
2023-04-22T18:41:14.404Z,42.5
2023-04-22T18:43:14.478Z,42.8
2023-04-22T18:45:14.420Z,42.2
2023-04-22T18:47:14.370Z,43.3
2023-04-22T18:49:14.382Z,43.8
2023-04-22T18:51:14.412Z,43.7
2023-04-22T18:53:14.385Z,43.6
2023-04-22T18:55:14.443Z,43.4
2023-04-22T18:57:14.418Z,42.8
2023-04-22T18:59:14.364Z,43.2
2023-04-22T19:01:14.445Z,43.3
2023-04-22T19:03:14.452Z,42.9
2023-04-22T19:05:14.537Z,43.4
2023-04-22T19:07:14.334Z,43.6
2023-04-22T19:09:14.335Z,43.7
2023-04-22T19:11:14.364Z,43.8
2023-04-22T19:13:22.817Z,44.1
2023-04-22T19:15:14.311Z,44.2
2023-04-22T19:17:14.454Z,44.4
2023-04-22T19:19:14.448Z,45
2023-04-22T19:21:14.385Z,44.7
2023-04-22T19:23:14.389Z,45.1
2023-04-22T19:25:14.313Z,45.6
2023-04-22T19:27:14.436Z,45.1
2023-04-22T19:29:14.358Z,45.5
2023-04-22T19:31:14.416Z,45.8
2023-04-22T19:33:14.312Z,45.3
2023-04-22T19:35:14.431Z,45.1
2023-04-22T19:37:14.344Z,45.6
2023-04-22T19:39:14.390Z,45.6
2023-04-22T19:41:14.378Z,46.2
2023-04-22T19:43:14.282Z,46
2023-04-22T19:45:14.350Z,45.6
2023-04-22T19:47:14.357Z,45.9
2023-04-22T19:49:14.341Z,46.3
2023-04-22T19:51:14.376Z,46.7
2023-04-22T19:53:14.393Z,47.1
2023-04-22T19:55:14.365Z,47.4
2023-04-22T19:57:14.285Z,47.5
2023-04-22T19:59:14.324Z,47
2023-04-22T20:01:14.321Z,47.2
2023-04-22T20:03:14.644Z,47.9
2023-04-22T20:05:14.372Z,47.4
2023-04-22T20:07:14.274Z,47.9
2023-04-22T20:09:14.347Z,48.2
2023-04-22T20:11:14.363Z,48.5
2023-04-22T20:13:14.294Z,48.7
2023-04-22T20:15:14.303Z,48.2
2023-04-22T20:17:14.261Z,48.2
2023-04-22T20:19:14.285Z,48.7
2023-04-22T20:21:14.324Z,48.9
2023-04-22T20:23:14.294Z,49.3
2023-04-22T20:25:14.234Z,49.3
2023-04-22T20:27:14.282Z,49.7
2023-04-22T20:29:14.334Z,50.2
2023-04-22T20:31:15.719Z,50.4
2023-04-22T20:33:15.841Z,50.6
2023-04-22T20:35:14.296Z,50.9
2023-04-22T20:37:14.304Z,51.2
2023-04-22T20:39:14.502Z,51.8
2023-04-22T20:41:14.255Z,52.8
2023-04-22T20:43:14.263Z,52.7
2023-04-22T20:45:14.255Z,55
2023-04-22T20:47:14.482Z,53.9
2023-04-22T20:49:14.273Z,53.8
2023-04-22T20:51:14.301Z,54.7
2023-04-22T20:53:14.213Z,55.3
2023-04-22T20:55:14.279Z,57.3
2023-04-22T20:57:14.242Z,60.1
2023-04-22T20:59:14.295Z,60.2
2023-04-22T21:01:14.335Z,59.7
2023-04-22T21:03:14.418Z,62.4
2023-04-22T21:05:14.234Z,64
2023-04-22T21:07:14.336Z,63.5
2023-04-22T21:09:14.285Z,64.7
2023-04-22T21:11:14.257Z,67.1
2023-04-22T21:13:14.266Z,68.9
2023-04-22T21:15:14.254Z,69.7
2023-04-22T21:17:14.310Z,71.4
2023-04-22T21:19:14.185Z,70.2
2023-04-22T21:21:14.210Z,70.5
2023-04-22T21:23:14.277Z,71
2023-04-22T21:25:14.177Z,71.7
2023-04-22T21:27:14.235Z,72.6
2023-04-22T21:29:14.174Z,71.2
2023-04-22T21:31:14.247Z,73.9
2023-04-22T21:33:14.248Z,71.7
2023-04-22T21:35:14.204Z,71.9
2023-04-22T21:37:14.315Z,73.6
2023-04-22T21:39:14.197Z,71.8
2023-04-22T21:41:14.293Z,72.4
2023-04-22T21:43:14.167Z,72.6
2023-04-22T21:45:14.233Z,72.3
2023-04-22T21:47:14.197Z,73.3
2023-04-22T21:49:14.284Z,72.2
2023-04-22T21:51:14.286Z,72.1
2023-04-22T21:53:14.177Z,73.5
2023-04-22T21:55:14.202Z,72.7
2023-04-22T21:57:14.163Z,72.3
2023-04-22T21:59:14.227Z,72.3
2023-04-22T22:01:14.247Z,72.4
2023-04-22T22:03:14.328Z,72.2
2023-04-22T22:05:14.186Z,73.1
2023-04-22T22:07:14.283Z,73.2
2023-04-22T22:09:14.238Z,72.8
2023-04-22T22:11:24.074Z,73.1
2023-04-22T22:13:14.169Z,73.7
2023-04-22T22:15:14.179Z,73
2023-04-22T22:17:14.207Z,73.5
2023-04-22T22:19:14.177Z,73.2
2023-04-22T22:21:14.232Z,72.9
2023-04-22T22:23:14.136Z,73.4
2023-04-22T22:25:14.229Z,73.3
2023-04-22T22:27:14.156Z,73.7
2023-04-22T22:29:14.267Z,75.4
2023-04-22T22:31:14.121Z,74.9
2023-04-22T22:33:14.169Z,76
2023-04-22T22:35:14.127Z,75.6
2023-04-22T22:37:14.155Z,74.2
2023-04-22T22:39:14.126Z,74
2023-04-22T22:41:14.234Z,74
2023-04-22T22:43:14.183Z,74.3
2023-04-22T22:45:14.159Z,74.9
2023-04-22T22:47:14.154Z,74.5
2023-04-22T22:49:14.109Z,74.8
2023-04-22T22:51:15.491Z,75.1
2023-04-22T22:53:14.232Z,75.2
2023-04-22T22:55:14.203Z,76.1
2023-04-22T22:57:14.128Z,75.7
2023-04-22T22:59:14.158Z,75.8
2023-04-22T23:01:14.264Z,75.5
2023-04-22T23:03:14.456Z,75.4
2023-04-22T23:05:14.421Z,75.9
2023-04-22T23:07:14.091Z,76.1
2023-04-22T23:09:14.138Z,75.8
2023-04-22T23:11:14.145Z,76.1
2023-04-22T23:13:14.066Z,75.5
2023-04-22T23:15:14.106Z,75.8
2023-04-22T23:17:14.240Z,76.5
2023-04-22T23:19:14.107Z,76.4
2023-04-22T23:21:14.299Z,75.6
2023-04-22T23:23:14.123Z,76.1
2023-04-22T23:25:14.519Z,75.9
2023-04-22T23:27:14.136Z,75.6
2023-04-22T23:29:14.126Z,75.6
2023-04-22T23:31:14.119Z,75.5
2023-04-22T23:33:14.129Z,75.6
2023-04-22T23:35:14.118Z,75.9
2023-04-22T23:37:14.056Z,75.6
2023-04-22T23:39:14.084Z,75.5
2023-04-22T23:41:14.089Z,75.7
2023-04-22T23:43:14.072Z,76.6
2023-04-22T23:45:14.009Z,76.2
2023-04-22T23:47:14.080Z,76.1
2023-04-22T23:49:14.096Z,77.3
2023-04-22T23:51:14.057Z,77.8
2023-04-22T23:53:14.091Z,76.6
2023-04-22T23:55:14.059Z,76.6
2023-04-22T23:57:13.994Z,76.4
2023-04-22T23:59:14.045Z,76.3
