createdAt,value
2017-01-24T00:00:52.372Z,0
2017-01-24T00:02:02.521Z,0
2017-01-24T00:03:12.254Z,0
2017-01-24T00:04:22.402Z,0
2017-01-24T00:05:32.552Z,0
2017-01-24T00:06:43.200Z,0
2017-01-24T00:07:52.474Z,0
2017-01-24T00:09:02.622Z,0
2017-01-24T00:10:12.776Z,0
2017-01-24T00:11:22.934Z,0
2017-01-24T00:12:32.263Z,0
2017-01-24T00:13:42.415Z,0
2017-01-24T00:14:52.127Z,0
2017-01-24T00:16:02.282Z,0
2017-01-24T00:17:12.009Z,0
2017-01-24T00:18:21.771Z,0
2017-01-24T00:19:31.929Z,0
2017-01-24T00:20:41.642Z,0
2017-01-24T00:21:52.235Z,0
2017-01-24T00:23:01.952Z,0
2017-01-24T00:24:12.170Z,0
2017-01-24T00:25:21.451Z,0
2017-01-24T00:26:30.736Z,0
2017-01-24T00:27:40.448Z,0
2017-01-24T00:28:50.602Z,0
2017-01-24T00:30:00.824Z,0
2017-01-24T00:31:10.541Z,0
2017-01-24T00:32:20.253Z,0
2017-01-24T00:33:30.403Z,0
2017-01-24T00:34:40.568Z,0
2017-01-24T00:35:50.357Z,0
2017-01-24T00:37:00.074Z,0
2017-01-24T00:38:10.667Z,0
2017-01-24T00:39:20.384Z,0
2017-01-24T00:40:30.538Z,0
2017-01-24T00:41:40.779Z,0
2017-01-24T00:42:50.500Z,0
2017-01-24T00:44:00.216Z,0
2017-01-24T00:45:09.933Z,0
2017-01-24T00:46:20.078Z,0
2017-01-24T00:47:30.276Z,0
2017-01-24T00:48:39.554Z,0
2017-01-24T00:49:48.834Z,0
2017-01-24T00:50:58.548Z,0
2017-01-24T00:52:09.142Z,0
2017-01-24T00:53:18.905Z,0
2017-01-24T00:54:28.614Z,0
2017-01-24T00:55:38.765Z,0
2017-01-24T00:56:49.358Z,0
2017-01-24T00:57:59.951Z,0
2017-01-24T00:59:10.159Z,0
2017-01-24T01:00:19.885Z,0
2017-01-24T01:01:30.040Z,0
2017-01-24T01:02:40.200Z,0
2017-01-24T01:03:50.352Z,0
2017-01-24T01:05:00.117Z,0
2017-01-24T01:06:09.840Z,0
2017-01-24T01:07:19.992Z,0
2017-01-24T01:08:29.701Z,0
2017-01-24T01:09:39.422Z,0
2017-01-24T01:10:49.207Z,0
2017-01-24T01:11:59.369Z,0
2017-01-24T01:13:09.113Z,0
2017-01-24T01:14:18.832Z,0
2017-01-24T01:15:28.544Z,0
2017-01-24T01:16:39.181Z,0
2017-01-24T01:17:49.338Z,0
2017-01-24T01:18:59.051Z,0
2017-01-24T01:20:09.201Z,0
2017-01-24T01:21:18.910Z,0
2017-01-24T01:22:28.244Z,0
2017-01-24T01:23:38.392Z,0
2017-01-24T01:24:47.672Z,0
2017-01-24T01:25:57.386Z,0
2017-01-24T01:27:07.967Z,0
2017-01-24T01:28:18.176Z,0
2017-01-24T01:29:28.330Z,0
2017-01-24T01:30:37.607Z,0
2017-01-24T01:31:47.761Z,0
2017-01-24T01:32:57.917Z,0
2017-01-24T01:34:08.127Z,0
2017-01-24T01:35:18.716Z,0
2017-01-24T01:36:29.300Z,0
2017-01-24T01:37:38.578Z,0
2017-01-24T01:38:48.319Z,0
2017-01-24T01:39:58.552Z,0
2017-01-24T01:41:08.266Z,0
2017-01-24T01:42:18.423Z,0
2017-01-24T01:43:28.141Z,0
2017-01-24T01:44:38.293Z,0
2017-01-24T01:45:48.494Z,0
2017-01-24T01:46:59.087Z,0
2017-01-24T01:48:09.245Z,0
2017-01-24T01:49:18.525Z,0
2017-01-24T01:50:27.802Z,0
2017-01-24T01:51:37.573Z,0
2017-01-24T01:52:47.285Z,0
2017-01-24T01:53:57.440Z,0
2017-01-24T01:55:06.720Z,0
2017-01-24T01:56:16.432Z,0
2017-01-24T01:57:26.202Z,0
2017-01-24T01:58:35.911Z,0
2017-01-24T01:59:45.189Z,0
2017-01-24T02:00:55.777Z,0
2017-01-24T02:02:05.490Z,0
2017-01-24T02:03:15.692Z,0
2017-01-24T02:04:25.841Z,0
2017-01-24T02:05:35.122Z,0
2017-01-24T02:06:44.841Z,0
2017-01-24T02:07:54.556Z,0
2017-01-24T02:09:04.761Z,0
2017-01-24T02:10:14.045Z,0
2017-01-24T02:11:24.191Z,0
2017-01-24T02:12:34.341Z,0
2017-01-24T02:13:44.497Z,0
2017-01-24T02:14:53.822Z,0
2017-01-24T02:16:03.531Z,0
2017-01-24T02:17:13.244Z,0
2017-01-24T02:18:23.403Z,0
2017-01-24T02:19:33.549Z,0
2017-01-24T02:20:43.751Z,0
2017-01-24T02:21:53.900Z,0
2017-01-24T02:23:03.613Z,0
2017-01-24T02:24:14.635Z,0
2017-01-24T02:25:23.916Z,0
2017-01-24T02:26:34.562Z,0
2017-01-24T02:27:44.743Z,0
2017-01-24T02:28:55.331Z,0
2017-01-24T02:30:04.609Z,0
2017-01-24T02:31:14.330Z,0
2017-01-24T02:32:24.976Z,0
2017-01-24T02:33:35.128Z,0
2017-01-24T02:34:45.723Z,0
2017-01-24T02:35:54.994Z,0
2017-01-24T02:37:05.152Z,0
2017-01-24T02:38:14.916Z,0
2017-01-24T02:39:24.190Z,0
2017-01-24T02:40:33.466Z,0
2017-01-24T02:41:43.176Z,0
2017-01-24T02:42:52.898Z,0
2017-01-24T02:44:02.668Z,0
2017-01-24T02:45:12.396Z,0
2017-01-24T02:46:22.553Z,0
2017-01-24T02:47:31.830Z,0
2017-01-24T02:48:41.111Z,0
2017-01-24T02:49:50.439Z,0
2017-01-24T02:51:00.149Z,0
2017-01-24T02:52:10.303Z,0
2017-01-24T02:53:20.032Z,0
2017-01-24T02:54:30.180Z,0
2017-01-24T02:55:40.382Z,0
2017-01-24T02:56:50.535Z,0
2017-01-24T02:58:00.684Z,0
2017-01-24T02:59:10.401Z,0
2017-01-24T03:00:20.554Z,0
2017-01-24T03:01:30.327Z,0
2017-01-24T03:02:40.473Z,0
2017-01-24T03:03:51.070Z,0
2017-01-24T03:05:02.100Z,0
2017-01-24T03:06:11.813Z,0
2017-01-24T03:07:21.146Z,0
2017-01-24T03:08:31.300Z,0
2017-01-24T03:09:41.045Z,0
2017-01-24T03:10:50.766Z,0
2017-01-24T03:12:00.487Z,0
2017-01-24T03:13:10.256Z,0
2017-01-24T03:14:20.850Z,0
2017-01-24T03:15:30.599Z,0
2017-01-24T03:16:40.316Z,0
2017-01-24T03:17:50.464Z,0
2017-01-24T03:19:01.113Z,0
2017-01-24T03:20:10.823Z,0
2017-01-24T03:21:20.540Z,0
2017-01-24T03:22:30.261Z,0
2017-01-24T03:23:40.007Z,0
2017-01-24T03:24:50.220Z,0
2017-01-24T03:25:59.932Z,0
2017-01-24T03:27:09.207Z,0
2017-01-24T03:28:18.924Z,0
2017-01-24T03:29:29.520Z,0
2017-01-24T03:30:39.718Z,0
2017-01-24T03:31:50.315Z,0
2017-01-24T03:33:00.468Z,0
2017-01-24T03:34:10.614Z,0
2017-01-24T03:35:20.782Z,0
2017-01-24T03:36:31.416Z,0
2017-01-24T03:37:40.693Z,0
2017-01-24T03:38:50.846Z,0
2017-01-24T03:40:00.564Z,0
2017-01-24T03:41:10.273Z,0
2017-01-24T03:42:20.033Z,0
2017-01-24T03:43:29.747Z,0
2017-01-24T03:44:40.368Z,0
2017-01-24T03:45:50.094Z,0
2017-01-24T03:47:00.686Z,0
2017-01-24T03:48:11.760Z,0
2017-01-24T03:49:21.037Z,0
2017-01-24T03:50:31.194Z,0
2017-01-24T03:51:40.911Z,0
2017-01-24T03:52:50.630Z,0
2017-01-24T03:54:00.838Z,0
2017-01-24T03:55:10.551Z,0
2017-01-24T03:56:20.264Z,0
2017-01-24T03:57:29.985Z,0
2017-01-24T03:58:40.148Z,0
2017-01-24T03:59:50.352Z,0
2017-01-24T04:01:00.509Z,0
2017-01-24T04:02:10.662Z,0
2017-01-24T04:03:20.807Z,0
2017-01-24T04:04:30.968Z,0
2017-01-24T04:05:40.734Z,0
2017-01-24T04:06:50.442Z,0
2017-01-24T04:08:00.597Z,0
2017-01-24T04:09:10.309Z,0
2017-01-24T04:10:20.031Z,0
2017-01-24T04:11:29.796Z,0
2017-01-24T04:12:39.513Z,0
2017-01-24T04:13:49.666Z,0
2017-01-24T04:14:59.376Z,0
2017-01-24T04:16:09.537Z,0
2017-01-24T04:17:20.178Z,0
2017-01-24T04:18:29.891Z,0
2017-01-24T04:19:40.480Z,0
2017-01-24T04:20:50.642Z,0
2017-01-24T04:22:00.358Z,0
2017-01-24T04:23:10.124Z,0
2017-01-24T04:24:20.733Z,0
2017-01-24T04:25:31.755Z,0
2017-01-24T04:26:41.468Z,0
2017-01-24T04:27:51.180Z,0
2017-01-24T04:29:01.378Z,0
2017-01-24T04:30:11.091Z,0
2017-01-24T04:31:21.249Z,0
2017-01-24T04:32:30.966Z,0
2017-01-24T04:33:40.683Z,0
2017-01-24T04:34:50.448Z,0
2017-01-24T04:36:00.161Z,0
2017-01-24T04:37:09.886Z,0
2017-01-24T04:38:19.603Z,0
2017-01-24T04:39:28.881Z,0
2017-01-24T04:40:38.650Z,0
2017-01-24T04:41:48.799Z,0
2017-01-24T04:42:58.957Z,0
2017-01-24T04:44:09.119Z,0
2017-01-24T04:45:18.831Z,0
2017-01-24T04:46:29.472Z,0
2017-01-24T04:47:39.629Z,0
2017-01-24T04:48:50.223Z,0
2017-01-24T04:50:00.380Z,0
2017-01-24T04:51:10.529Z,0
2017-01-24T04:52:19.853Z,0
2017-01-24T04:53:29.563Z,0
2017-01-24T04:54:38.840Z,0
2017-01-24T04:55:48.553Z,0
2017-01-24T04:56:58.710Z,0
2017-01-24T04:58:08.621Z,0
2017-01-24T04:59:19.205Z,0
2017-01-24T05:00:29.800Z,0
2017-01-24T05:01:39.520Z,0
2017-01-24T05:02:49.233Z,0
2017-01-24T05:03:59.438Z,0
2017-01-24T05:05:09.588Z,0
2017-01-24T05:06:19.304Z,0
2017-01-24T05:07:29.894Z,0
2017-01-24T05:08:40.487Z,0
2017-01-24T05:09:50.253Z,0
2017-01-24T05:10:59.533Z,0
2017-01-24T05:12:09.255Z,0
2017-01-24T05:13:18.981Z,0
2017-01-24T05:14:29.130Z,0
2017-01-24T05:15:39.435Z,0
2017-01-24T05:16:49.593Z,0
2017-01-24T05:17:58.864Z,0
2017-01-24T05:19:09.029Z,0
2017-01-24T05:20:19.182Z,0
2017-01-24T05:21:29.392Z,0
2017-01-24T05:22:39.105Z,0
2017-01-24T05:23:48.383Z,4
2017-01-24T05:24:58.100Z,0
2017-01-24T05:26:08.253Z,4
2017-01-24T05:27:18.019Z,4
2017-01-24T05:28:28.608Z,4
2017-01-24T05:29:39.197Z,4
2017-01-24T05:30:48.914Z,0
2017-01-24T05:31:59.507Z,0
2017-01-24T05:33:08.832Z,0
2017-01-24T05:34:19.417Z,0
2017-01-24T05:35:29.127Z,0
2017-01-24T05:36:39.716Z,0
2017-01-24T05:37:48.998Z,0
2017-01-24T05:38:59.646Z,0
2017-01-24T05:40:09.363Z,4
2017-01-24T05:41:19.080Z,4
2017-01-24T05:42:28.358Z,4
2017-01-24T05:43:38.514Z,0
2017-01-24T05:44:48.717Z,4
2017-01-24T05:45:57.993Z,4
2017-01-24T05:47:08.147Z,0
2017-01-24T05:48:18.741Z,0
2017-01-24T05:49:28.889Z,0
2017-01-24T05:50:39.557Z,0
2017-01-24T05:51:49.702Z,0
2017-01-24T05:53:00.293Z,0
2017-01-24T05:54:10.525Z,0
2017-01-24T05:55:21.303Z,0
2017-01-24T05:56:31.420Z,0
2017-01-24T05:57:41.341Z,0
2017-01-24T05:58:51.766Z,0
2017-01-24T06:00:02.163Z,0
2017-01-24T06:01:12.765Z,0
2017-01-24T06:02:22.686Z,0
2017-01-24T06:03:32.834Z,4
2017-01-24T06:04:42.135Z,4
2017-01-24T06:05:52.285Z,4
2017-01-24T06:07:02.003Z,4
2017-01-24T06:08:11.332Z,4
2017-01-24T06:09:21.050Z,4
2017-01-24T06:10:30.762Z,0
2017-01-24T06:11:40.915Z,0
2017-01-24T06:12:51.069Z,0
2017-01-24T06:14:01.266Z,4
2017-01-24T06:15:10.560Z,4
2017-01-24T06:16:21.158Z,0
2017-01-24T06:17:31.313Z,4
2017-01-24T06:18:41.026Z,0
2017-01-24T06:19:51.220Z,4
2017-01-24T06:21:00.944Z,4
2017-01-24T06:22:10.218Z,4
2017-01-24T06:23:19.947Z,4
2017-01-24T06:24:30.550Z,4
2017-01-24T06:25:40.317Z,0
2017-01-24T06:26:50.910Z,0
2017-01-24T06:28:01.065Z,0
2017-01-24T06:29:11.660Z,0
2017-01-24T06:30:21.370Z,0
2017-01-24T06:31:32.467Z,0
2017-01-24T06:32:42.625Z,0
2017-01-24T06:33:52.338Z,0
2017-01-24T06:35:01.620Z,0
2017-01-24T06:36:11.772Z,0
2017-01-24T06:37:21.537Z,0
2017-01-24T06:38:31.695Z,0
2017-01-24T06:39:42.283Z,0
2017-01-24T06:40:52.881Z,0
2017-01-24T06:42:02.158Z,0
2017-01-24T06:43:11.495Z,0
2017-01-24T06:44:21.652Z,4
2017-01-24T06:45:31.806Z,0
2017-01-24T06:46:41.078Z,0
2017-01-24T06:47:50.795Z,4
2017-01-24T06:49:01.442Z,0
2017-01-24T06:50:11.189Z,4
2017-01-24T06:51:20.471Z,4
2017-01-24T06:52:31.060Z,4
2017-01-24T06:53:40.774Z,8
2017-01-24T06:54:50.535Z,4
2017-01-24T06:56:00.692Z,4
2017-01-24T06:57:10.409Z,8
2017-01-24T06:58:19.682Z,8
2017-01-24T06:59:29.399Z,12
2017-01-24T07:00:39.603Z,16
2017-01-24T07:01:49.753Z,16
2017-01-24T07:02:59.910Z,16
2017-01-24T07:04:09.624Z,20
2017-01-24T07:05:18.901Z,20
2017-01-24T07:06:28.666Z,24
2017-01-24T07:07:38.383Z,28
2017-01-24T07:08:48.096Z,32
2017-01-24T07:09:57.373Z,36
2017-01-24T07:11:07.534Z,36
2017-01-24T07:12:17.731Z,44
2017-01-24T07:13:27.449Z,44
2017-01-24T07:14:37.607Z,44
2017-01-24T07:15:47.324Z,52
2017-01-24T07:16:57.913Z,64
2017-01-24T07:18:07.856Z,64
2017-01-24T07:19:17.591Z,68
2017-01-24T07:20:27.744Z,72
2017-01-24T07:21:37.023Z,76
2017-01-24T07:22:47.615Z,76
2017-01-24T07:23:56.943Z,76
2017-01-24T07:25:07.537Z,80
2017-01-24T07:26:18.138Z,88
2017-01-24T07:27:28.738Z,92
2017-01-24T07:28:38.456Z,104
2017-01-24T07:29:48.660Z,104
2017-01-24T07:30:58.810Z,104
2017-01-24T07:32:08.527Z,112
2017-01-24T07:33:18.244Z,124
2017-01-24T07:34:28.853Z,140
2017-01-24T07:35:38.619Z,148
2017-01-24T07:36:47.900Z,156
2017-01-24T07:37:58.493Z,176
2017-01-24T07:39:09.086Z,192
2017-01-24T07:40:19.239Z,208
2017-01-24T07:41:29.005Z,224
2017-01-24T07:42:38.741Z,228
2017-01-24T07:43:48.018Z,232
2017-01-24T07:44:57.296Z,232
2017-01-24T07:46:07.018Z,224
2017-01-24T07:47:16.782Z,216
2017-01-24T07:48:26.494Z,216
2017-01-24T07:49:35.772Z,220
2017-01-24T07:50:45.062Z,224
2017-01-24T07:51:55.218Z,236
2017-01-24T07:53:05.424Z,252
2017-01-24T07:54:15.136Z,264
2017-01-24T07:55:24.421Z,272
2017-01-24T07:56:33.703Z,280
2017-01-24T07:57:43.420Z,296
2017-01-24T07:58:53.642Z,308
2017-01-24T08:00:03.354Z,324
2017-01-24T08:01:13.515Z,348
2017-01-24T08:02:24.109Z,376
2017-01-24T08:03:33.821Z,376
2017-01-24T08:04:44.459Z,368
2017-01-24T08:05:54.624Z,368
2017-01-24T08:07:04.772Z,388
2017-01-24T08:08:14.054Z,432
2017-01-24T08:09:23.763Z,476
2017-01-24T08:10:33.529Z,516
2017-01-24T08:11:43.686Z,536
2017-01-24T08:12:53.399Z,560
2017-01-24T08:14:03.555Z,664
2017-01-24T08:15:14.157Z,752
2017-01-24T08:16:23.487Z,788
2017-01-24T08:17:33.200Z,812
2017-01-24T08:18:42.922Z,812
2017-01-24T08:19:53.518Z,796
2017-01-24T08:21:03.693Z,836
2017-01-24T08:22:13.456Z,884
2017-01-24T08:23:22.737Z,900
2017-01-24T08:24:33.335Z,908
2017-01-24T08:25:43.047Z,888
2017-01-24T08:26:52.321Z,800
2017-01-24T08:28:02.086Z,736
2017-01-24T08:29:11.807Z,728
2017-01-24T08:30:22.397Z,724
2017-01-24T08:31:32.110Z,748
2017-01-24T08:32:41.853Z,748
2017-01-24T08:33:51.184Z,748
2017-01-24T08:35:00.905Z,732
2017-01-24T08:36:10.623Z,716
2017-01-24T08:37:20.348Z,720
2017-01-24T08:38:30.058Z,812
2017-01-24T08:39:39.392Z,856
2017-01-24T08:40:48.671Z,884
2017-01-24T08:41:57.949Z,976
2017-01-24T08:43:08.101Z,1080
2017-01-24T08:44:17.818Z,1216
2017-01-24T08:45:27.145Z,1280
2017-01-24T08:46:37.297Z,1340
2017-01-24T08:47:47.474Z,1380
2017-01-24T08:48:58.067Z,1392
2017-01-24T08:50:08.660Z,1360
2017-01-24T08:51:18.441Z,1316
2017-01-24T08:52:28.595Z,1320
2017-01-24T08:53:38.751Z,1404
2017-01-24T08:54:49.780Z,1496
2017-01-24T08:55:59.494Z,1544
2017-01-24T08:57:08.824Z,1524
2017-01-24T08:58:18.980Z,1516
2017-01-24T08:59:29.133Z,1420
2017-01-24T09:00:38.847Z,1296
2017-01-24T09:01:48.575Z,1140
2017-01-24T09:02:58.341Z,1012
2017-01-24T09:04:07.618Z,904
2017-01-24T09:05:17.335Z,856
2017-01-24T09:06:27.493Z,860
2017-01-24T09:07:37.213Z,920
2017-01-24T09:08:46.542Z,992
2017-01-24T09:09:55.820Z,1036
2017-01-24T09:11:05.545Z,1032
2017-01-24T09:12:15.263Z,976
2017-01-24T09:13:25.415Z,916
2017-01-24T09:14:35.616Z,868
2017-01-24T09:15:45.773Z,824
2017-01-24T09:16:55.490Z,804
2017-01-24T09:18:05.640Z,800
2017-01-24T09:19:16.229Z,824
2017-01-24T09:20:25.994Z,896
2017-01-24T09:21:35.275Z,1020
2017-01-24T09:22:45.424Z,1108
2017-01-24T09:23:55.578Z,1092
2017-01-24T09:25:05.291Z,1024
2017-01-24T09:26:15.492Z,960
2017-01-24T09:27:25.209Z,936
2017-01-24T09:28:34.923Z,964
2017-01-24T09:29:44.639Z,1072
2017-01-24T09:30:54.789Z,1144
2017-01-24T09:32:04.991Z,1148
2017-01-24T09:33:14.707Z,1136
2017-01-24T09:34:24.853Z,1140
2017-01-24T09:35:35.438Z,1160
2017-01-24T09:36:45.154Z,1164
2017-01-24T09:37:55.356Z,1152
2017-01-24T09:39:05.509Z,1152
2017-01-24T09:40:15.231Z,1156
2017-01-24T09:41:24.956Z,1148
2017-01-24T09:42:35.105Z,1176
2017-01-24T09:43:44.870Z,1220
2017-01-24T09:44:55.027Z,1208
2017-01-24T09:46:04.741Z,1196
2017-01-24T09:47:14.461Z,1184
2017-01-24T09:48:24.175Z,1120
2017-01-24T09:49:33.953Z,1044
2017-01-24T09:50:43.233Z,1024
2017-01-24T09:51:52.947Z,1032
2017-01-24T09:53:02.694Z,1064
2017-01-24T09:54:11.968Z,1092
2017-01-24T09:55:21.839Z,1116
2017-01-24T09:56:31.999Z,1088
2017-01-24T09:57:42.145Z,1048
2017-01-24T09:58:52.741Z,984
2017-01-24T10:00:02.455Z,900
2017-01-24T10:01:12.220Z,868
2017-01-24T10:02:21.497Z,912
2017-01-24T10:03:31.652Z,992
2017-01-24T10:04:41.808Z,1068
2017-01-24T10:05:53.278Z,1080
2017-01-24T10:07:03.631Z,1092
2017-01-24T10:08:13.356Z,1088
2017-01-24T10:09:23.073Z,1112
2017-01-24T10:10:33.234Z,1132
2017-01-24T10:11:43.831Z,1184
2017-01-24T10:12:53.597Z,1216
2017-01-24T10:14:02.878Z,1284
2017-01-24T10:15:13.027Z,1404
2017-01-24T10:16:23.616Z,1408
2017-01-24T10:17:34.209Z,1416
2017-01-24T10:18:43.975Z,1452
2017-01-24T10:19:53.699Z,1532
2017-01-24T10:21:03.414Z,1704
2017-01-24T10:22:14.001Z,1772
2017-01-24T10:23:23.276Z,1792
2017-01-24T10:24:33.932Z,1776
2017-01-24T10:25:43.642Z,1716
2017-01-24T10:26:53.831Z,1660
2017-01-24T10:28:03.544Z,1564
2017-01-24T10:29:12.841Z,1444
2017-01-24T10:30:22.607Z,1332
2017-01-24T10:31:32.327Z,1260
2017-01-24T10:32:42.481Z,1180
2017-01-24T10:33:52.638Z,1136
2017-01-24T10:35:02.788Z,1132
2017-01-24T10:36:12.993Z,1132
2017-01-24T10:37:22.706Z,1112
2017-01-24T10:38:32.859Z,1136
2017-01-24T10:39:42.137Z,1228
2017-01-24T10:40:51.417Z,1332
2017-01-24T10:42:01.184Z,1380
2017-01-24T10:43:11.367Z,1376
2017-01-24T10:44:20.645Z,1440
2017-01-24T10:45:30.370Z,1536
2017-01-24T10:46:40.555Z,1460
2017-01-24T10:47:50.321Z,1344
2017-01-24T10:49:00.034Z,1272
2017-01-24T10:50:09.315Z,1252
2017-01-24T10:51:19.904Z,1252
2017-01-24T10:52:29.622Z,1228
2017-01-24T10:53:40.263Z,1196
2017-01-24T10:54:50.433Z,1152
2017-01-24T10:56:01.021Z,1152
2017-01-24T10:57:10.294Z,1152
2017-01-24T10:58:19.579Z,1168
2017-01-24T10:59:30.221Z,1216
2017-01-24T11:00:39.938Z,1276
2017-01-24T11:01:49.659Z,1356
2017-01-24T11:02:58.936Z,1408
2017-01-24T11:04:08.645Z,1488
2017-01-24T11:05:18.414Z,1580
2017-01-24T11:06:28.567Z,1632
2017-01-24T11:07:37.849Z,1644
2017-01-24T11:08:47.998Z,1740
2017-01-24T11:09:57.271Z,1832
2017-01-24T11:11:07.476Z,1876
2017-01-24T11:12:17.637Z,1864
2017-01-24T11:13:27.794Z,1884
2017-01-24T11:14:37.952Z,1928
2017-01-24T11:15:47.670Z,1932
2017-01-24T11:16:58.312Z,1968
2017-01-24T11:18:08.027Z,1996
2017-01-24T11:19:18.621Z,1952
2017-01-24T11:20:28.341Z,1908
2017-01-24T11:21:38.063Z,1920
2017-01-24T11:22:47.828Z,2024
2017-01-24T11:23:57.542Z,2120
2017-01-24T11:25:08.145Z,2156
2017-01-24T11:26:18.296Z,2104
2017-01-24T11:27:27.597Z,2028
2017-01-24T11:28:37.798Z,2036
2017-01-24T11:29:47.515Z,2036
2017-01-24T11:30:56.792Z,2016
2017-01-24T11:32:06.502Z,2100
2017-01-24T11:33:16.654Z,2148
2017-01-24T11:34:26.420Z,2104
2017-01-24T11:35:36.585Z,2036
2017-01-24T11:36:47.178Z,2048
2017-01-24T11:37:57.771Z,2040
2017-01-24T11:39:07.490Z,1960
2017-01-24T11:40:17.694Z,1920
2017-01-24T11:41:26.971Z,1968
2017-01-24T11:42:37.560Z,1980
2017-01-24T11:43:46.834Z,2040
2017-01-24T11:44:56.547Z,2044
2017-01-24T11:46:06.315Z,2028
2017-01-24T11:47:16.033Z,2012
2017-01-24T11:48:26.191Z,1960
2017-01-24T11:49:35.906Z,1932
2017-01-24T11:50:46.084Z,1944
2017-01-24T11:51:56.397Z,1976
2017-01-24T11:53:06.990Z,2088
2017-01-24T11:54:16.712Z,2224
2017-01-24T11:55:26.872Z,2300
2017-01-24T11:56:37.023Z,2252
2017-01-24T11:57:47.224Z,2156
2017-01-24T11:58:57.816Z,2080
2017-01-24T12:00:07.534Z,2020
2017-01-24T12:01:17.251Z,1968
2017-01-24T12:02:26.528Z,1920
2017-01-24T12:03:36.297Z,1864
2017-01-24T12:04:46.477Z,1752
2017-01-24T12:05:56.632Z,1648
2017-01-24T12:07:06.789Z,1600
2017-01-24T12:08:16.073Z,1608
2017-01-24T12:09:26.279Z,1684
2017-01-24T12:10:35.563Z,1776
2017-01-24T12:11:45.721Z,1828
2017-01-24T12:12:55.870Z,1916
2017-01-24T12:14:06.031Z,2028
2017-01-24T12:15:15.379Z,2132
2017-01-24T12:16:25.547Z,2236
2017-01-24T12:17:35.275Z,2360
2017-01-24T12:18:44.553Z,2416
2017-01-24T12:19:53.850Z,2436
2017-01-24T12:21:03.174Z,2496
2017-01-24T12:22:13.328Z,2532
2017-01-24T12:23:23.049Z,2488
2017-01-24T12:24:33.207Z,2492
2017-01-24T12:25:43.367Z,2532
2017-01-24T12:26:52.699Z,2552
2017-01-24T12:28:02.849Z,2536
2017-01-24T12:29:12.570Z,2484
2017-01-24T12:30:22.725Z,2360
2017-01-24T12:31:32.005Z,2204
2017-01-24T12:32:41.486Z,2080
2017-01-24T12:33:50.767Z,2008
2017-01-24T12:35:00.045Z,1972
2017-01-24T12:36:10.201Z,1892
2017-01-24T12:37:19.481Z,1840
2017-01-24T12:38:28.808Z,1916
2017-01-24T12:39:38.966Z,2120
2017-01-24T12:40:48.245Z,2224
2017-01-24T12:41:57.961Z,2192
2017-01-24T12:43:08.140Z,2140
2017-01-24T12:44:17.470Z,2064
2017-01-24T12:45:27.624Z,1952
2017-01-24T12:46:37.336Z,1840
2017-01-24T12:47:47.054Z,1740
2017-01-24T12:48:56.770Z,1648
2017-01-24T12:50:06.980Z,1620
2017-01-24T12:51:16.693Z,1644
2017-01-24T12:52:27.282Z,1672
2017-01-24T12:53:36.563Z,1664
2017-01-24T12:54:47.160Z,1640
2017-01-24T12:55:57.801Z,1600
2017-01-24T12:57:07.514Z,1544
2017-01-24T12:58:18.108Z,1504
2017-01-24T12:59:27.385Z,1508
2017-01-24T13:00:37.538Z,1540
2017-01-24T13:01:47.303Z,1560
2017-01-24T13:02:57.025Z,1588
2017-01-24T13:04:06.306Z,1624
2017-01-24T13:05:16.019Z,1640
2017-01-24T13:06:26.176Z,1612
2017-01-24T13:07:36.824Z,1584
2017-01-24T13:08:46.542Z,1560
2017-01-24T13:09:57.135Z,1552
2017-01-24T13:11:06.852Z,1536
2017-01-24T13:12:17.001Z,1496
2017-01-24T13:13:27.199Z,1456
2017-01-24T13:14:37.351Z,1416
2017-01-24T13:15:46.632Z,1396
2017-01-24T13:16:57.226Z,1384
2017-01-24T13:18:07.819Z,1380
2017-01-24T13:19:18.476Z,1388
2017-01-24T13:20:28.629Z,1396
2017-01-24T13:21:37.906Z,1436
2017-01-24T13:22:48.063Z,1496
2017-01-24T13:23:57.777Z,1544
2017-01-24T13:25:07.990Z,1552
2017-01-24T13:26:17.702Z,1548
2017-01-24T13:27:26.980Z,1560
2017-01-24T13:28:36.697Z,1564
2017-01-24T13:29:46.406Z,1512
2017-01-24T13:30:56.180Z,1448
2017-01-24T13:32:05.926Z,1412
2017-01-24T13:33:15.644Z,1408
2017-01-24T13:34:25.362Z,1416
2017-01-24T13:35:35.078Z,1424
2017-01-24T13:36:45.276Z,1452
2017-01-24T13:37:55.440Z,1444
2017-01-24T13:39:05.149Z,1428
2017-01-24T13:40:14.867Z,1436
2017-01-24T13:41:24.140Z,1444
2017-01-24T13:42:33.473Z,1440
2017-01-24T13:43:43.190Z,1456
2017-01-24T13:44:53.340Z,1444
2017-01-24T13:46:03.053Z,1436
2017-01-24T13:47:12.345Z,1416
2017-01-24T13:48:22.550Z,1376
2017-01-24T13:49:32.267Z,1320
2017-01-24T13:50:41.976Z,1280
2017-01-24T13:51:52.126Z,1264
2017-01-24T13:53:02.282Z,1244
2017-01-24T13:54:12.052Z,1232
2017-01-24T13:55:22.201Z,1220
2017-01-24T13:56:31.482Z,1196
2017-01-24T13:57:41.195Z,1192
2017-01-24T13:58:50.908Z,1192
2017-01-24T14:00:01.121Z,1176
2017-01-24T14:01:11.274Z,1156
2017-01-24T14:02:20.558Z,1140
2017-01-24T14:03:30.707Z,1136
2017-01-24T14:04:40.424Z,1156
2017-01-24T14:05:50.634Z,1172
2017-01-24T14:07:00.342Z,1184
2017-01-24T14:08:10.936Z,1168
2017-01-24T14:09:21.083Z,1136
2017-01-24T14:10:31.244Z,1092
2017-01-24T14:11:41.449Z,1080
2017-01-24T14:12:50.727Z,1060
2017-01-24T14:14:00.891Z,1028
2017-01-24T14:15:10.608Z,1008
2017-01-24T14:16:20.769Z,1020
2017-01-24T14:17:30.978Z,1008
2017-01-24T14:18:41.127Z,980
2017-01-24T14:19:50.844Z,944
2017-01-24T14:21:00.121Z,904
2017-01-24T14:22:09.870Z,852
2017-01-24T14:23:19.639Z,812
2017-01-24T14:24:29.836Z,804
2017-01-24T14:25:40.437Z,800
2017-01-24T14:26:50.186Z,764
2017-01-24T14:27:59.464Z,720
2017-01-24T14:29:09.668Z,692
2017-01-24T14:30:19.842Z,680
2017-01-24T14:31:29.559Z,696
2017-01-24T14:32:39.272Z,704
2017-01-24T14:33:48.989Z,696
2017-01-24T14:34:59.194Z,664
2017-01-24T14:36:08.916Z,628
2017-01-24T14:37:19.536Z,584
2017-01-24T14:38:29.251Z,548
2017-01-24T14:39:38.990Z,528
2017-01-24T14:40:48.761Z,524
2017-01-24T14:41:59.361Z,516
2017-01-24T14:43:09.082Z,508
2017-01-24T14:44:19.238Z,496
2017-01-24T14:45:29.396Z,484
2017-01-24T14:46:39.593Z,480
2017-01-24T14:47:49.303Z,456
2017-01-24T14:48:59.896Z,440
2017-01-24T14:50:10.486Z,432
2017-01-24T14:51:20.647Z,436
2017-01-24T14:52:30.411Z,432
2017-01-24T14:53:41.009Z,420
2017-01-24T14:54:51.170Z,404
2017-01-24T14:56:00.447Z,396
2017-01-24T14:57:09.729Z,388
2017-01-24T14:58:19.058Z,380
2017-01-24T14:59:28.335Z,368
2017-01-24T15:00:38.076Z,352
2017-01-24T15:01:48.665Z,340
2017-01-24T15:02:58.380Z,336
2017-01-24T15:04:08.624Z,336
2017-01-24T15:05:19.228Z,328
2017-01-24T15:06:28.943Z,316
2017-01-24T15:07:39.535Z,308
2017-01-24T15:08:49.253Z,304
2017-01-24T15:09:58.599Z,304
2017-01-24T15:11:09.207Z,296
2017-01-24T15:12:19.368Z,292
2017-01-24T15:13:29.524Z,280
2017-01-24T15:14:39.246Z,272
2017-01-24T15:15:49.011Z,260
2017-01-24T15:16:58.729Z,252
2017-01-24T15:18:08.450Z,248
2017-01-24T15:19:18.611Z,240
2017-01-24T15:20:28.764Z,236
2017-01-24T15:21:38.969Z,232
2017-01-24T15:22:49.122Z,220
2017-01-24T15:23:58.400Z,208
2017-01-24T15:25:07.705Z,200
2017-01-24T15:26:17.858Z,184
2017-01-24T15:27:27.660Z,172
2017-01-24T15:28:37.373Z,156
2017-01-24T15:29:47.531Z,148
2017-01-24T15:30:57.689Z,140
2017-01-24T15:32:06.969Z,136
2017-01-24T15:33:16.737Z,128
2017-01-24T15:34:26.015Z,124
2017-01-24T15:35:36.176Z,116
2017-01-24T15:36:46.338Z,108
2017-01-24T15:37:56.503Z,104
2017-01-24T15:39:06.276Z,96
2017-01-24T15:40:15.554Z,88
2017-01-24T15:41:25.275Z,80
2017-01-24T15:42:34.992Z,76
2017-01-24T15:43:44.705Z,76
2017-01-24T15:44:54.903Z,68
2017-01-24T15:46:04.652Z,68
2017-01-24T15:47:14.141Z,60
2017-01-24T15:48:24.095Z,56
2017-01-24T15:49:34.408Z,52
2017-01-24T15:50:44.177Z,52
2017-01-24T15:51:55.278Z,48
2017-01-24T15:53:04.999Z,44
2017-01-24T15:54:15.086Z,36
2017-01-24T15:55:25.479Z,36
2017-01-24T15:56:36.055Z,32
2017-01-24T15:57:45.582Z,32
2017-01-24T15:58:55.989Z,28
2017-01-24T16:00:06.406Z,24
2017-01-24T16:01:16.256Z,20
2017-01-24T16:02:25.809Z,16
2017-01-24T16:03:35.444Z,16
2017-01-24T16:04:45.839Z,12
2017-01-24T16:05:55.473Z,12
2017-01-24T16:07:05.626Z,12
2017-01-24T16:08:15.395Z,8
2017-01-24T16:09:25.109Z,8
2017-01-24T16:10:35.262Z,4
2017-01-24T16:11:44.984Z,8
2017-01-24T16:12:54.709Z,4
2017-01-24T16:14:04.818Z,8
2017-01-24T16:15:14.174Z,4
2017-01-24T16:16:23.668Z,4
2017-01-24T16:17:33.941Z,4
2017-01-24T16:18:43.763Z,4
2017-01-24T16:19:53.150Z,4
2017-01-24T16:21:03.609Z,4
2017-01-24T16:22:14.774Z,0
2017-01-24T16:23:24.484Z,0
2017-01-24T16:24:34.413Z,4