createdAt,value
2022-12-23T00:00:45.321Z,94883.41
2022-12-23T00:01:47.385Z,94885.34
2022-12-23T00:02:50.479Z,94890.78
2022-12-23T00:03:58.149Z,94887.66
2022-12-23T00:05:01.173Z,94884.94
2022-12-23T00:06:08.970Z,94879.09
2022-12-23T00:07:11.869Z,94878.28
2022-12-23T00:08:13.872Z,94871.69
2022-12-23T00:09:17.066Z,94867.00
2022-12-23T00:10:19.125Z,94874.41
2022-12-23T00:11:22.131Z,94865.47
2022-12-23T00:12:42.706Z,94872.09
2022-12-23T00:14:03.929Z,94869.38
2022-12-23T00:15:06.823Z,94863.94
2022-12-23T00:16:11.760Z,94855.00
2022-12-23T00:17:29.127Z,94863.16
2022-12-23T00:18:32.574Z,94855.00
2022-12-23T00:19:35.879Z,94867.41
2022-12-23T00:20:38.802Z,94857.72
2022-12-23T00:21:40.753Z,94855.00
2022-12-23T00:23:01.304Z,94853.03
2022-12-23T00:24:04.406Z,94848.03
2022-12-23T00:25:06.735Z,94836.72
2022-12-23T00:26:15.508Z,94842.59
2022-12-23T00:27:17.413Z,94844.53
2022-12-23T00:28:22.011Z,94828.22
2022-12-23T00:29:24.073Z,94838.34
2022-12-23T00:30:27.035Z,94831.03
2022-12-23T00:31:30.017Z,94821.31
2022-12-23T00:32:32.158Z,94817.06
2022-12-23T00:33:36.896Z,94822.16
2022-12-23T00:34:43.238Z,94830.00
2022-12-23T00:35:47.202Z,94825.31
2022-12-23T00:36:49.164Z,94820.66
2022-12-23T00:37:52.100Z,94815.97
2022-12-23T00:39:13.651Z,94815.97
2022-12-23T00:40:34.637Z,94807.81
2022-12-23T00:41:55.281Z,94801.59
2022-12-23T00:42:58.505Z,94803.13
2022-12-23T00:44:01.059Z,94803.47
2022-12-23T00:45:15.689Z,94803.47
2022-12-23T00:46:19.064Z,94801.50
2022-12-23T00:47:39.893Z,94799.53
2022-12-23T00:49:00.459Z,94799.53
2022-12-23T00:50:04.997Z,94794.09
2022-12-23T00:51:07.049Z,94798.38
2022-12-23T00:52:13.268Z,94811.97
2022-12-23T00:53:15.193Z,94811.97
2022-12-23T00:54:18.848Z,94806.53
2022-12-23T00:55:21.164Z,94799.53
2022-12-23T00:56:24.186Z,94801.09
2022-12-23T00:57:26.115Z,94805.34
2022-12-23T00:58:29.026Z,94787.06
2022-12-23T00:59:31.840Z,94790.22
2022-12-23T01:00:52.149Z,94795.22
2022-12-23T01:02:12.903Z,94783.56
2022-12-23T01:03:34.408Z,94776.16
2022-12-23T01:04:54.939Z,94785.13
2022-12-23T01:06:00.313Z,94782.41
2022-12-23T01:07:03.409Z,94783.16
2022-12-23T01:08:08.297Z,94794.78
2022-12-23T01:09:10.257Z,94787.84
2022-12-23T01:10:13.278Z,94782.41
2022-12-23T01:11:15.246Z,94778.88
2022-12-23T01:12:18.266Z,94779.69
2022-12-23T01:13:20.466Z,94781.59
2022-12-23T01:14:23.958Z,94769.97
2022-12-23T01:15:25.923Z,94783.56
2022-12-23T01:16:28.897Z,94775.41
2022-12-23T01:17:30.850Z,94779.34
2022-12-23T01:18:35.731Z,94773.88
2022-12-23T01:19:37.886Z,94773.88
2022-12-23T01:20:41.483Z,94778.88
2022-12-23T01:21:44.745Z,94769.97
2022-12-23T01:22:47.739Z,94780.84
2022-12-23T01:23:49.658Z,94780.84
2022-12-23T01:24:52.689Z,94781.59
2022-12-23T01:25:58.473Z,94780.84
2022-12-23T01:27:01.532Z,94773.13
2022-12-23T01:28:03.593Z,94782.06
2022-12-23T01:29:06.639Z,94781.59
2022-12-23T01:30:09.785Z,94776.16
2022-12-23T01:31:12.846Z,94769.97
2022-12-23T01:32:14.936Z,94782.41
2022-12-23T01:33:18.006Z,94786.28
2022-12-23T01:34:20.995Z,94785.53
2022-12-23T01:35:22.921Z,94778.13
2022-12-23T01:36:26.339Z,94776.94
2022-12-23T01:37:30.621Z,94774.22
2022-12-23T01:38:33.234Z,94773.88
2022-12-23T01:39:36.220Z,94771.16
2022-12-23T01:40:41.251Z,94775.06
2022-12-23T01:42:01.572Z,94780.50
2022-12-23T01:43:05.053Z,94784.00
2022-12-23T01:44:40.559Z,94785.19
2022-12-23T01:45:43.661Z,94781.72
2022-12-23T01:46:45.872Z,94783.22
2022-12-23T01:47:54.459Z,94785.59
2022-12-23T01:48:57.284Z,94783.66
2022-12-23T01:50:07.406Z,94782.88
2022-12-23T01:51:14.723Z,94785.59
2022-12-23T01:52:17.970Z,94791.03
2022-12-23T01:53:25.520Z,94785.59
2022-12-23T01:54:27.617Z,94791.84
2022-12-23T01:55:34.096Z,94791.03
2022-12-23T01:56:39.799Z,94786.38
2022-12-23T01:57:44.800Z,94789.53
2022-12-23T01:58:50.661Z,94787.56
2022-12-23T02:00:11.471Z,94787.56
2022-12-23T02:01:32.272Z,94796.47
2022-12-23T02:03:10.270Z,94787.91
2022-12-23T02:04:18.775Z,94789.88
2022-12-23T02:05:22.379Z,94782.47
2022-12-23T02:06:45.385Z,94789.88
2022-12-23T02:08:06.278Z,94799.53
2022-12-23T02:09:18.396Z,94794.09
2022-12-23T02:10:25.787Z,94799.53
2022-12-23T02:11:46.175Z,94801.09
2022-12-23T02:13:01.953Z,94794.44
2022-12-23T02:14:39.166Z,94807.28
2022-12-23T02:16:06.476Z,94802.63
2022-12-23T02:17:18.501Z,94800.25
2022-12-23T02:18:32.853Z,94794.78
2022-12-23T02:20:02.927Z,94801.00
2022-12-23T02:21:32.870Z,94804.50
2022-12-23T02:23:06.043Z,94807.97
2022-12-23T02:24:47.798Z,94809.50
2022-12-23T02:26:08.747Z,94809.44
2022-12-23T02:27:17.863Z,94812.16
2022-12-23T02:28:44.835Z,94798.56
2022-12-23T02:30:27.235Z,94810.94
2022-12-23T02:31:41.521Z,94805.09
2022-12-23T02:32:54.895Z,94802.38
2022-12-23T02:34:04.187Z,94807.06
2022-12-23T02:35:13.687Z,94805.84
2022-12-23T02:36:28.420Z,94807.41
2022-12-23T02:37:38.214Z,94800.00
2022-12-23T02:38:46.362Z,94813.16
2022-12-23T02:39:56.924Z,94816.22
2022-12-23T02:41:09.225Z,94811.56
2022-12-23T02:42:17.164Z,94822.00
2022-12-23T02:43:29.935Z,94807.22
2022-12-23T02:44:39.860Z,94825.09
2022-12-23T02:45:46.747Z,94818.13
2022-12-23T02:46:53.688Z,94821.19
2022-12-23T02:48:00.564Z,94826.19
2022-12-23T02:49:08.470Z,94830.88
2022-12-23T02:50:16.032Z,94829.66
2022-12-23T02:51:20.828Z,94828.50
2022-12-23T02:52:29.954Z,94835.44
2022-12-23T02:53:37.466Z,94818.38
2022-12-23T02:54:46.020Z,94815.22
2022-12-23T02:55:50.486Z,94814.03
2022-12-23T02:56:55.232Z,94812.84
2022-12-23T02:58:00.484Z,94810.88
2022-12-23T02:59:07.682Z,94821.00
2022-12-23T03:00:11.105Z,94819.81
2022-12-23T03:01:16.354Z,94817.09
2022-12-23T03:02:20.048Z,94822.88
2022-12-23T03:03:23.979Z,94822.13
2022-12-23T03:04:26.169Z,94828.31
2022-12-23T03:05:31.772Z,94832.25
2022-12-23T03:06:39.426Z,94835.28
2022-12-23T03:07:44.687Z,94822.88
2022-12-23T03:08:47.593Z,94825.59
2022-12-23T03:10:03.413Z,94820.91
2022-12-23T03:11:07.593Z,94827.13
2022-12-23T03:12:23.625Z,94824.38
2022-12-23T03:13:38.364Z,94819.72
2022-12-23T03:14:57.319Z,94822.00
2022-12-23T03:16:08.041Z,94824.38
2022-12-23T03:17:26.414Z,94822.00
2022-12-23T03:18:39.920Z,94829.00
2022-12-23T03:19:51.246Z,94829.75
2022-12-23T03:20:59.605Z,94834.44
2022-12-23T03:22:10.119Z,94822.00
2022-12-23T03:23:24.543Z,94820.84
2022-12-23T03:24:35.630Z,94827.81
2022-12-23T03:25:44.534Z,94828.16
2022-12-23T03:26:51.391Z,94831.22
2022-12-23T03:28:02.284Z,94831.63
2022-12-23T03:29:11.595Z,94829.69
2022-12-23T03:30:17.660Z,94828.16
2022-12-23T03:31:24.788Z,94839.78
2022-12-23T03:32:33.303Z,94840.59
2022-12-23T03:33:37.915Z,94830.44
2022-12-23T03:34:46.189Z,94833.59
2022-12-23T03:35:52.486Z,94832.81
2022-12-23T03:36:58.356Z,94840.59
2022-12-23T03:38:03.092Z,94829.25
2022-12-23T03:39:10.045Z,94831.22
2022-12-23T03:40:18.026Z,94836.66
2022-12-23T03:41:25.826Z,94843.31
2022-12-23T03:42:32.190Z,94838.19
2022-12-23T03:43:39.863Z,94834.28
2022-12-23T03:45:19.210Z,94838.19
2022-12-23T03:46:17.860Z,94837.00
2022-12-23T03:47:25.311Z,94837.00
2022-12-23T03:48:35.308Z,94845.16
2022-12-23T03:49:41.850Z,94848.31
2022-12-23T03:50:47.390Z,94847.53
2022-12-23T03:51:53.631Z,94856.06
2022-12-23T03:52:59.748Z,94849.09
2022-12-23T03:54:08.431Z,94854.44
2022-12-23T03:55:17.468Z,94841.59
2022-12-23T03:56:25.022Z,94864.56
2022-12-23T03:57:35.543Z,94857.16
2022-12-23T03:58:42.468Z,94860.63
2022-12-23T03:59:50.456Z,94855.53
2022-12-23T04:00:59.154Z,94854.03
2022-12-23T04:02:08.507Z,94852.41
2022-12-23T04:03:18.711Z,94852.06
2022-12-23T04:04:28.047Z,94855.13
2022-12-23T04:05:33.999Z,94857.44
2022-12-23T04:06:44.322Z,94851.63
2022-12-23T04:07:49.945Z,94862.88
2022-12-23T04:08:54.789Z,94857.84
2022-12-23T04:09:58.445Z,94850.44
2022-12-23T04:11:02.270Z,94852.41
2022-12-23T04:12:04.894Z,94842.28
2022-12-23T04:13:28.502Z,94848.81
2022-12-23T04:14:32.361Z,94850.44
2022-12-23T04:15:39.431Z,94846.53
2022-12-23T04:16:42.338Z,94856.22
2022-12-23T04:17:44.243Z,94846.84
2022-12-23T04:18:47.086Z,94850.78
2022-12-23T04:19:52.737Z,94849.56
2022-12-23T04:20:55.772Z,94848.06
2022-12-23T04:21:57.791Z,94855.03
2022-12-23T04:23:00.729Z,94854.25
2022-12-23T04:24:02.718Z,94855.03
2022-12-23T04:25:06.552Z,94858.94
2022-12-23T04:26:08.479Z,94861.66
2022-12-23T04:27:13.280Z,94856.97
2022-12-23T04:28:15.551Z,94858.19
2022-12-23T04:29:18.618Z,94861.66
2022-12-23T04:30:20.716Z,94851.97
2022-12-23T04:31:23.639Z,94861.31
2022-12-23T04:32:26.714Z,94862.88
2022-12-23T04:33:29.639Z,94862.53
2022-12-23T04:34:31.503Z,94862.09
2022-12-23T04:35:35.761Z,94860.91
2022-12-23T04:36:38.647Z,94863.63
2022-12-23T04:37:40.631Z,94862.88
2022-12-23T04:38:43.584Z,94857.31
2022-12-23T04:39:45.481Z,94863.53
2022-12-23T04:40:48.626Z,94858.09
2022-12-23T04:41:50.869Z,94875.28
2022-12-23T04:42:53.721Z,94865.91
2022-12-23T04:43:55.653Z,94872.91
2022-12-23T04:44:58.814Z,94867.81
2022-12-23T04:46:00.738Z,94869.78
2022-12-23T04:47:03.651Z,94870.53
2022-12-23T04:48:05.619Z,94861.16
2022-12-23T04:49:08.520Z,94870.53
2022-12-23T04:50:14.390Z,94874.75
2022-12-23T04:51:18.647Z,94873.59
2022-12-23T04:52:20.844Z,94869.66
2022-12-23T04:53:23.773Z,94868.91
2022-12-23T04:54:25.863Z,94880.56
2022-12-23T04:55:28.744Z,94876.66
2022-12-23T04:56:30.695Z,94873.94
2022-12-23T04:57:33.641Z,94876.97
2022-12-23T04:58:35.686Z,94869.59
2022-12-23T04:59:38.615Z,94876.13
2022-12-23T05:00:40.650Z,94869.16
2022-12-23T05:01:43.696Z,94874.19
2022-12-23T05:02:45.884Z,94871.03
2022-12-23T05:03:48.881Z,94880.72
2022-12-23T05:04:51.873Z,94877.25
2022-12-23T05:05:53.801Z,94878.41
2022-12-23T05:06:58.055Z,94867.88
2022-12-23T05:08:03.728Z,94883.44
2022-12-23T05:09:06.803Z,94877.13
2022-12-23T05:10:10.177Z,94884.56
2022-12-23T05:11:13.054Z,94882.59
2022-12-23T05:12:14.948Z,94877.13
2022-12-23T05:13:17.856Z,94882.28
2022-12-23T05:14:19.827Z,94885.75
2022-12-23T05:15:22.757Z,94889.66
2022-12-23T05:16:24.996Z,94882.69
2022-12-23T05:17:28.005Z,94892.13
2022-12-23T05:18:30.063Z,94887.03
2022-12-23T05:19:32.959Z,94887.03
2022-12-23T05:20:34.869Z,94885.84
2022-12-23T05:21:37.799Z,94892.13
2022-12-23T05:22:41.049Z,94895.56
2022-12-23T05:23:43.948Z,94893.66
2022-12-23T05:24:45.795Z,94892.47
2022-12-23T05:25:52.932Z,94885.00
2022-12-23T05:26:59.766Z,94890.44
2022-12-23T05:28:03.431Z,94887.72
2022-12-23T05:29:06.137Z,94901.34
2022-12-23T05:30:10.327Z,94889.25
2022-12-23T05:31:13.454Z,94895.03
2022-12-23T05:32:16.362Z,94896.91
2022-12-23T05:33:18.376Z,94903.88
2022-12-23T05:34:21.750Z,94901.16
2022-12-23T05:35:24.900Z,94894.28
2022-12-23T05:36:27.811Z,94896.56
2022-12-23T05:37:29.732Z,94906.28
2022-12-23T05:38:33.990Z,94902.69
2022-12-23T05:39:35.904Z,94895.72
2022-12-23T05:40:38.814Z,94892.66
2022-12-23T05:41:40.909Z,94893.00
2022-12-23T05:42:43.830Z,94890.59
2022-12-23T05:43:45.712Z,94904.22
2022-12-23T05:44:48.772Z,94891.78
2022-12-23T05:45:51.455Z,94897.22
2022-12-23T05:46:54.430Z,94910.84
2022-12-23T05:47:56.377Z,94899.97
2022-12-23T05:48:59.287Z,94908.13
2022-12-23T05:50:01.420Z,94903.88
2022-12-23T05:51:04.547Z,94907.38
2022-12-23T05:52:06.618Z,94903.09
2022-12-23T05:53:09.697Z,94910.09
2022-12-23T05:54:13.145Z,94905.41
2022-12-23T05:55:16.190Z,94915.53
2022-12-23T05:56:19.126Z,94912.06
2022-12-23T05:57:21.150Z,94906.16
2022-12-23T05:58:24.329Z,94910.44
2022-12-23T05:59:30.758Z,94911.19
2022-12-23T06:00:34.533Z,94910.34
2022-12-23T06:01:37.061Z,94920.88
2022-12-23T06:02:40.382Z,94919.72
2022-12-23T06:03:42.655Z,94915.78
2022-12-23T06:04:45.767Z,94925.16
2022-12-23T06:05:50.464Z,94917.75
2022-12-23T06:06:53.461Z,94936.06
2022-12-23T06:07:55.439Z,94931.78
2022-12-23T06:08:59.984Z,94928.31
2022-12-23T06:10:04.256Z,94923.63
2022-12-23T06:11:07.407Z,94926.34
2022-12-23T06:12:09.360Z,94933.00
2022-12-23T06:13:12.408Z,94928.31
2022-12-23T06:14:15.579Z,94931.78
2022-12-23T06:15:17.752Z,94928.31
2022-12-23T06:16:20.971Z,94929.84
2022-12-23T06:17:23.107Z,94932.22
2022-12-23T06:18:26.244Z,94929.06
2022-12-23T06:19:28.195Z,94926.03
2022-12-23T06:20:31.294Z,94924.41
2022-12-23T06:21:33.298Z,94921.22
2022-12-23T06:22:36.260Z,94936.06
2022-12-23T06:23:39.185Z,94936.81
2022-12-23T06:24:41.834Z,94941.50
2022-12-23T06:25:46.297Z,94937.59
2022-12-23T06:26:53.364Z,94930.19
2022-12-23T06:27:59.595Z,94943.81
2022-12-23T06:29:01.786Z,94940.66
2022-12-23T06:30:05.143Z,94940.66
2022-12-23T06:31:07.107Z,94940.66
2022-12-23T06:32:10.353Z,94954.28
2022-12-23T06:33:13.761Z,94953.09
2022-12-23T06:34:15.995Z,94954.19
2022-12-23T06:35:19.197Z,94953.09
2022-12-23T06:36:21.131Z,94955.38
2022-12-23T06:37:24.181Z,94960.81
2022-12-23T06:38:26.401Z,94959.31
2022-12-23T06:39:29.359Z,94972.94
2022-12-23T06:40:31.447Z,94977.63
2022-12-23T06:41:35.821Z,94980.34
2022-12-23T06:42:38.387Z,94981.88
2022-12-23T06:43:41.372Z,94975.25
2022-12-23T06:44:43.306Z,94978.63
2022-12-23T06:45:48.482Z,94981.69
2022-12-23T06:46:50.533Z,94977.81
2022-12-23T06:47:53.444Z,94979.34
2022-12-23T06:48:55.360Z,94979.72
2022-12-23T06:49:58.282Z,94986.00
2022-12-23T06:51:00.377Z,94989.47
2022-12-23T06:52:03.427Z,94983.28
2022-12-23T06:53:05.415Z,94990.25
2022-12-23T06:54:08.531Z,94993.34
2022-12-23T06:55:10.384Z,94992.59
2022-12-23T06:56:13.397Z,94997.28
2022-12-23T06:57:16.707Z,94996.91
2022-12-23T06:58:19.608Z,94992.59
2022-12-23T06:59:21.785Z,94998.03
2022-12-23T07:00:24.783Z,94991.44
2022-12-23T07:01:26.863Z,94996.53
2022-12-23T07:02:30.121Z,94997.28
2022-12-23T07:03:32.224Z,94996.53
2022-12-23T07:04:35.268Z,95007.41
2022-12-23T07:05:37.921Z,95006.66
2022-12-23T07:06:40.921Z,95003.50
2022-12-23T07:07:42.843Z,95003.50
2022-12-23T07:08:45.693Z,94999.63
2022-12-23T07:09:47.637Z,94999.63
2022-12-23T07:10:50.582Z,95003.88
2022-12-23T07:11:52.668Z,95007.34
2022-12-23T07:12:56.879Z,95007.34
2022-12-23T07:13:59.461Z,95005.06
2022-12-23T07:15:02.407Z,95011.28
2022-12-23T07:16:06.921Z,95015.13
2022-12-23T07:17:09.959Z,95011.09
2022-12-23T07:18:11.812Z,95002.84
2022-12-23T07:19:14.842Z,95018.69
2022-12-23T07:20:17.036Z,95013.25
2022-12-23T07:21:26.709Z,95012.38
2022-12-23T07:22:30.709Z,95014.25
2022-12-23T07:23:33.582Z,95013.06
2022-12-23T07:24:35.456Z,95020.38
2022-12-23T07:25:38.326Z,95009.94
2022-12-23T07:26:40.338Z,95016.97
2022-12-23T07:27:43.739Z,95021.66
2022-12-23T07:28:48.589Z,95026.00
2022-12-23T07:29:51.892Z,95029.59
2022-12-23T07:30:53.715Z,95025.78
2022-12-23T07:31:56.578Z,95023.47
2022-12-23T07:32:58.641Z,95024.97
2022-12-23T07:34:01.557Z,95021.94
2022-12-23T07:35:03.758Z,95020.81
2022-12-23T07:36:07.255Z,95022.78
2022-12-23T07:37:10.155Z,95024.72
2022-12-23T07:38:12.026Z,95029.44
2022-12-23T07:39:14.949Z,95024.38
2022-12-23T07:40:16.972Z,95026.69
2022-12-23T07:41:20.125Z,95025.16
2022-12-23T07:42:44.043Z,95030.59
2022-12-23T07:43:44.884Z,95027.13
2022-12-23T07:44:48.157Z,95029.09
2022-12-23T07:45:57.389Z,95031.03
2022-12-23T07:47:02.738Z,95030.25
2022-12-23T07:48:04.854Z,95031.47
2022-12-23T07:49:07.777Z,95026.78
2022-12-23T07:50:10.092Z,95035.72
2022-12-23T07:51:13.291Z,95039.97
2022-12-23T07:52:16.097Z,95029.09
2022-12-23T07:53:18.994Z,95035.28
2022-12-23T07:54:20.992Z,95039.97
2022-12-23T07:55:23.996Z,95032.22
2022-12-23T07:56:26.924Z,95032.22
2022-12-23T07:57:29.376Z,95035.28
2022-12-23T07:58:32.383Z,95038.03
2022-12-23T07:59:34.227Z,95037.25
2022-12-23T08:00:38.460Z,95036.06
2022-12-23T08:01:40.457Z,95037.59
2022-12-23T08:02:44.193Z,95037.59
2022-12-23T08:03:47.546Z,95037.59
2022-12-23T08:04:49.580Z,95045.78
2022-12-23T08:06:00.436Z,95046.94
2022-12-23T08:07:03.527Z,95042.28
2022-12-23T08:08:05.435Z,95051.66
2022-12-23T08:09:09.417Z,95044.66
2022-12-23T08:10:12.272Z,95053.59
2022-12-23T08:11:17.826Z,95046.19
2022-12-23T08:12:19.971Z,95040.75
2022-12-23T08:13:22.948Z,95051.66
2022-12-23T08:14:24.844Z,95045.44
2022-12-23T08:15:27.752Z,95047.75
2022-12-23T08:16:31.250Z,95049.69
2022-12-23T08:17:34.229Z,95046.94
2022-12-23T08:18:38.918Z,95055.47
2022-12-23T08:19:41.847Z,95055.13
2022-12-23T08:20:43.700Z,95042.28
2022-12-23T08:21:46.621Z,95043.06
2022-12-23T08:22:48.578Z,95043.81
2022-12-23T08:23:52.905Z,95046.13
2022-12-23T08:24:54.911Z,95038.72
2022-12-23T08:26:02.845Z,95044.56
2022-12-23T08:27:04.773Z,95047.66
2022-12-23T08:28:07.653Z,95049.59
2022-12-23T08:29:10.561Z,95045.69
2022-12-23T08:30:13.841Z,95039.06
2022-12-23T08:31:18.813Z,95043.75
2022-12-23T08:32:22.270Z,95048.41
2022-12-23T08:33:25.149Z,95048.41
2022-12-23T08:34:27.115Z,95043.75
2022-12-23T08:35:29.990Z,95043.75
2022-12-23T08:36:35.106Z,95044.50
2022-12-23T08:37:37.098Z,95044.06
2022-12-23T08:38:40.293Z,95040.16
2022-12-23T08:39:43.671Z,95042.88
2022-12-23T08:40:46.632Z,95044.06
2022-12-23T08:41:49.679Z,95044.75
2022-12-23T08:42:51.585Z,95038.03
2022-12-23T08:43:55.131Z,95045.25
2022-12-23T08:44:58.018Z,95048.28
2022-12-23T08:45:59.976Z,95042.78
2022-12-23T08:47:02.991Z,95039.81
2022-12-23T08:48:07.989Z,95036.75
2022-12-23T08:49:10.461Z,95043.69
2022-12-23T08:50:13.406Z,95043.88
2022-12-23T08:51:17.318Z,95048.47
2022-12-23T08:52:20.541Z,95047.66
2022-12-23T08:53:22.527Z,95049.72
2022-12-23T08:54:25.591Z,95057.88
2022-12-23T08:55:27.466Z,95071.50
2022-12-23T08:56:32.187Z,95070.25
2022-12-23T08:57:34.710Z,95075.22
2022-12-23T08:58:38.696Z,95072.34
2022-12-23T08:59:41.561Z,95079.91
2022-12-23T09:00:43.549Z,95083.59
2022-12-23T09:01:46.820Z,95086.84
2022-12-23T09:02:49.929Z,95085.41
2022-12-23T09:03:54.132Z,95093.69
2022-12-23T09:04:57.126Z,95086.34
2022-12-23T09:05:59.051Z,95088.38
2022-12-23T09:07:01.909Z,95089.22
2022-12-23T09:08:04.094Z,95090.44
2022-12-23T09:09:07.742Z,95084.66
2022-12-23T09:10:10.283Z,95091.28
2022-12-23T09:11:14.893Z,95093.50
2022-12-23T09:12:17.984Z,95094.34
2022-12-23T09:13:29.377Z,95093.53
2022-12-23T09:14:35.819Z,95090.47
2022-12-23T09:15:41.208Z,95092.41
2022-12-23T09:16:44.096Z,95087.47
2022-12-23T09:17:46.042Z,95082.19
2022-12-23T09:18:49.161Z,95085.47
2022-12-23T09:19:53.583Z,95080.88
2022-12-23T09:20:58.418Z,95081.81
2022-12-23T09:22:01.278Z,95079.56
2022-12-23T09:23:03.964Z,95084.38
2022-12-23T09:24:07.421Z,95076.28
2022-12-23T09:25:10.914Z,95073.19
2022-12-23T09:26:20.122Z,95072.84
2022-12-23T09:27:22.099Z,95072.53
2022-12-23T09:28:25.603Z,95072.19
2022-12-23T09:29:28.987Z,95074.59
2022-12-23T09:30:30.840Z,95066.41
2022-12-23T09:31:37.298Z,95066.47
2022-12-23T09:32:40.422Z,95060.69
2022-12-23T09:33:42.768Z,95062.66
2022-12-23T09:34:45.702Z,95070.50
2022-12-23T09:35:49.149Z,95068.53
2022-12-23T09:36:55.405Z,95072.00
2022-12-23T09:37:57.584Z,95073.56
2022-12-23T09:39:00.615Z,95073.97
2022-12-23T09:40:03.247Z,95067.34
2022-12-23T09:41:16.072Z,95070.06
2022-12-23T09:42:39.873Z,95059.94
2022-12-23T09:43:49.701Z,95058.38
2022-12-23T09:45:12.502Z,95063.81
2022-12-23T09:46:19.034Z,95070.50
2022-12-23T09:47:25.097Z,95062.31
2022-12-23T09:48:30.827Z,95062.72
2022-12-23T09:49:35.379Z,95074.41
2022-12-23T09:50:37.406Z,95067.75
2022-12-23T09:51:41.785Z,95065.72
2022-12-23T09:52:51.117Z,95063.00
2022-12-23T09:54:00.073Z,95064.16
2022-12-23T09:55:03.610Z,95055.16
2022-12-23T09:56:16.813Z,95060.59
2022-12-23T09:57:22.441Z,95057.44
2022-12-23T09:58:31.202Z,95057.44
2022-12-23T09:59:50.696Z,95054.28
2022-12-23T10:01:08.376Z,95048.84
2022-12-23T10:02:21.895Z,95047.31
2022-12-23T10:03:30.679Z,95047.31
2022-12-23T10:04:45.690Z,95055.81
2022-12-23T10:06:00.721Z,95050.34
2022-12-23T10:07:22.483Z,95056.59
2022-12-23T10:08:31.201Z,95044.91
2022-12-23T10:09:37.458Z,95053.88
2022-12-23T10:10:43.773Z,95046.78
2022-12-23T10:11:49.723Z,95054.63
2022-12-23T10:12:54.928Z,95054.97
2022-12-23T10:14:01.345Z,95047.13
2022-12-23T10:15:12.747Z,95045.56
2022-12-23T10:16:19.366Z,95041.66
2022-12-23T10:17:28.990Z,95045.56
2022-12-23T10:18:43.470Z,95043.19
2022-12-23T10:19:48.043Z,95043.19
2022-12-23T10:20:58.995Z,95043.19
2022-12-23T10:22:04.362Z,95039.28
2022-12-23T10:23:17.404Z,95040.47
2022-12-23T10:24:23.386Z,95035.00
2022-12-23T10:25:33.244Z,95037.41
2022-12-23T10:26:42.584Z,95040.13
2022-12-23T10:27:45.041Z,95044.75
2022-12-23T10:28:48.133Z,95038.50
2022-12-23T10:29:50.452Z,95037.31
2022-12-23T10:31:38.087Z,95038.09
2022-12-23T10:32:35.565Z,95043.19
2022-12-23T10:33:46.824Z,95040.03
2022-12-23T10:34:55.898Z,95040.81
2022-12-23T10:36:05.215Z,95045.06
2022-12-23T10:37:13.273Z,95043.88
2022-12-23T10:38:36.807Z,95034.94
2022-12-23T10:39:49.332Z,95038.84
2022-12-23T10:40:59.433Z,95039.28
2022-12-23T10:42:16.034Z,95035.78
2022-12-23T10:43:27.744Z,95041.66
2022-12-23T10:44:47.207Z,95035.44
2022-12-23T10:45:59.389Z,95039.38
2022-12-23T10:47:09.845Z,95034.31
2022-12-23T10:48:26.060Z,95033.16
2022-12-23T10:49:39.273Z,95037.06
2022-12-23T10:50:55.362Z,95033.56
2022-12-23T10:52:02.903Z,95039.03
2022-12-23T10:53:10.275Z,95038.25
2022-12-23T10:54:18.790Z,95032.81
2022-12-23T10:55:29.809Z,95039.78
2022-12-23T10:56:36.020Z,95033.56
2022-12-23T10:57:38.647Z,95036.72
2022-12-23T10:58:44.546Z,95028.53
2022-12-23T10:59:48.022Z,95022.66
2022-12-23T11:00:54.591Z,95025.38
2022-12-23T11:02:04.992Z,95028.13
2022-12-23T11:03:17.107Z,95018.75
2022-12-23T11:04:28.188Z,95022.25
2022-12-23T11:05:30.831Z,95023.88
2022-12-23T11:06:38.574Z,95020.69
2022-12-23T11:07:44.515Z,95021.47
2022-12-23T11:08:48.314Z,95019.50
2022-12-23T11:09:56.184Z,95019.50
2022-12-23T11:11:00.469Z,95018.31
2022-12-23T11:12:05.792Z,95017.13
2022-12-23T11:13:08.869Z,95013.19
2022-12-23T11:14:30.276Z,95019.41
2022-12-23T11:15:35.356Z,95010.47
2022-12-23T11:16:46.882Z,95020.19
2022-12-23T11:17:59.781Z,95020.50
2022-12-23T11:19:04.579Z,95011.13
2022-12-23T11:20:13.108Z,95000.91
2022-12-23T11:21:16.267Z,95011.81
2022-12-23T11:22:24.017Z,95015.38
2022-12-23T11:23:29.252Z,95010.28
2022-12-23T11:24:37.962Z,95009.84
2022-12-23T11:25:46.347Z,95007.53
2022-12-23T11:26:51.543Z,95003.28
2022-12-23T11:27:58.069Z,94998.19
2022-12-23T11:29:06.752Z,94991.16
2022-12-23T11:30:20.086Z,94994.25
2022-12-23T11:31:28.324Z,95001.66
2022-12-23T11:32:30.624Z,94999.69
2022-12-23T11:33:35.655Z,95004.06
2022-12-23T11:34:39.406Z,94999.34
2022-12-23T11:35:41.448Z,95001.31
2022-12-23T11:36:48.888Z,95015.31
2022-12-23T11:37:53.586Z,95010.59
2022-12-23T11:39:07.645Z,95010.59
2022-12-23T11:40:23.679Z,95000.47
2022-12-23T11:41:30.469Z,94994.56
2022-12-23T11:42:35.604Z,94992.28
2022-12-23T11:43:40.490Z,94983.31
2022-12-23T11:44:47.536Z,94984.09
2022-12-23T11:46:19.776Z,94978.22
2022-12-23T11:47:29.306Z,94992.28
2022-12-23T11:48:32.337Z,94984.88
2022-12-23T11:49:35.179Z,94984.41
2022-12-23T11:50:40.398Z,94977.03
2022-12-23T11:51:42.707Z,94970.34
2022-12-23T11:52:52.001Z,94978.13
2022-12-23T11:54:01.375Z,94981.28
2022-12-23T11:55:07.008Z,94986.72
2022-12-23T11:56:11.671Z,94980.06
2022-12-23T11:57:20.811Z,94982.78
2022-12-23T11:58:24.218Z,94980.84
2022-12-23T11:59:39.622Z,94982.78
2022-12-23T12:00:55.286Z,94984.34
2022-12-23T12:02:01.387Z,94983.59
2022-12-23T12:03:06.820Z,94988.59
2022-12-23T12:04:18.431Z,94988.94
2022-12-23T12:05:26.528Z,94981.19
2022-12-23T12:06:30.464Z,94973.00
2022-12-23T12:07:34.309Z,94975.72
2022-12-23T12:08:39.274Z,94977.25
2022-12-23T12:09:45.790Z,94976.91
2022-12-23T12:10:52.977Z,94970.28
2022-12-23T12:12:03.675Z,94975.28
2022-12-23T12:13:17.010Z,94972.56
2022-12-23T12:14:24.107Z,94963.59
2022-12-23T12:15:36.941Z,94960.13
2022-12-23T12:16:56.984Z,94953.44
2022-12-23T12:18:01.706Z,94953.78
2022-12-23T12:19:10.421Z,94952.69
2022-12-23T12:20:24.402Z,94946.47
2022-12-23T12:21:31.838Z,94956.19
2022-12-23T12:22:39.668Z,94960.88
2022-12-23T12:23:47.065Z,94959.34
2022-12-23T12:24:53.900Z,94955.75
2022-12-23T12:25:59.611Z,94949.53
2022-12-23T12:27:06.112Z,94955.34
2022-12-23T12:28:14.799Z,94948.34
2022-12-23T12:29:21.841Z,94941.69
2022-12-23T12:30:25.043Z,94942.88
2022-12-23T12:31:33.958Z,94941.34
2022-12-23T12:32:47.859Z,94949.88
2022-12-23T12:33:53.403Z,94930.44
2022-12-23T12:35:00.960Z,94936.66
2022-12-23T12:36:12.842Z,94941.69
2022-12-23T12:37:23.609Z,94940.16
2022-12-23T12:38:27.544Z,94938.63
2022-12-23T12:39:35.010Z,94939.38
2022-12-23T12:40:42.068Z,94931.97
2022-12-23T12:41:50.981Z,94929.66
2022-12-23T12:42:58.353Z,94925.75
2022-12-23T12:44:14.791Z,94929.66
2022-12-23T12:45:20.762Z,94930.09
2022-12-23T12:46:31.670Z,94937.09
2022-12-23T12:47:53.709Z,94931.28
2022-12-23T12:49:04.807Z,94931.28
2022-12-23T12:50:13.050Z,94928.56
2022-12-23T12:51:23.833Z,94943.75
2022-12-23T12:52:27.585Z,94933.59
2022-12-23T12:53:33.335Z,94932.84
2022-12-23T12:54:41.993Z,94934.34
2022-12-23T12:55:50.895Z,94933.25
2022-12-23T12:56:55.375Z,94935.91
2022-12-23T12:57:57.442Z,94937.09
2022-12-23T12:59:00.493Z,94940.69
2022-12-23T13:00:06.937Z,94924.31