createdAt,value
2023-05-19T00:00:09.921Z,64.6970
2023-05-19T00:01:11.392Z,66.0914
2023-05-19T00:02:12.748Z,65.2863
2023-05-19T00:03:15.143Z,64.7936
2023-05-19T00:04:16.556Z,64.8203
2023-05-19T00:05:17.988Z,64.3506
2023-05-19T00:06:19.386Z,64.5136
2023-05-19T00:07:20.761Z,65.5916
2023-05-19T00:08:22.131Z,65.3510
2023-05-19T00:09:23.417Z,65.1472
2023-05-19T00:10:24.803Z,64.6161
2023-05-19T00:11:26.260Z,64.1451
2023-05-19T00:12:27.655Z,63.9164
2023-05-19T00:13:28.961Z,64.9307
2023-05-19T00:14:30.381Z,65.4559
2023-05-19T00:15:31.713Z,65.1674
2023-05-19T00:16:33.404Z,65.5025
2023-05-19T00:17:35.989Z,65.4111
2023-05-19T00:18:37.425Z,65.0956
2023-05-19T00:19:39.002Z,64.5849
2023-05-19T00:20:40.388Z,64.7812
2023-05-19T00:21:41.641Z,65.5495
2023-05-19T00:22:42.910Z,65.1358
2023-05-19T00:23:44.379Z,66.9679
2023-05-19T00:24:46.523Z,64.9113
2023-05-19T00:25:47.859Z,64.6476
2023-05-19T00:26:49.131Z,64.7845
2023-05-19T00:27:50.631Z,64.3732
2023-05-19T00:28:52.858Z,64.8887
2023-05-19T00:30:11.527Z,65.1718
2023-05-19T00:30:54.866Z,64.2043
2023-05-19T00:31:56.244Z,65.2035
2023-05-19T00:32:57.609Z,63.9288
2023-05-19T00:33:58.944Z,65.2765
2023-05-19T00:35:00.354Z,65.0270
2023-05-19T00:36:02.354Z,65.0839
2023-05-19T00:37:03.805Z,64.7541
2023-05-19T00:38:05.102Z,65.6581
2023-05-19T00:39:06.424Z,65.5057
2023-05-19T00:40:07.812Z,65.6853
2023-05-19T00:41:10.451Z,65.1965
2023-05-19T00:42:11.961Z,65.4593
2023-05-19T00:43:13.256Z,65.3162
2023-05-19T00:44:16.358Z,65.7626
2023-05-19T00:45:17.961Z,66.3847
2023-05-19T00:46:19.388Z,64.9903
2023-05-19T00:47:20.764Z,66.5028
2023-05-19T00:48:22.101Z,66.8887
2023-05-19T00:49:23.706Z,67.2664
2023-05-19T00:50:25.123Z,66.9722
2023-05-19T00:51:26.502Z,66.7296
2023-05-19T00:52:27.728Z,65.9356
2023-05-19T00:53:29.009Z,65.4777
2023-05-19T00:54:30.410Z,66.0508
2023-05-19T00:55:32.707Z,65.7532
2023-05-19T00:56:34.020Z,65.4552
2023-05-19T00:57:35.299Z,64.8756
2023-05-19T00:58:36.631Z,64.5439
2023-05-19T00:59:38.323Z,64.7834
2023-05-19T01:00:39.800Z,64.8446
2023-05-19T01:01:41.209Z,64.7795
2023-05-19T01:02:42.611Z,65.8244
2023-05-19T01:03:44.025Z,66.2217
2023-05-19T01:04:45.949Z,66.2036
2023-05-19T01:05:47.336Z,65.0700
2023-05-19T01:06:48.789Z,65.9699
2023-05-19T01:07:51.219Z,66.1053
2023-05-19T01:08:52.765Z,66.3085
2023-05-19T01:09:55.050Z,65.9227
2023-05-19T01:10:56.441Z,65.0879
2023-05-19T01:11:57.902Z,65.1180
2023-05-19T01:12:59.334Z,64.9552
2023-05-19T01:14:00.600Z,65.0806
2023-05-19T01:15:02.009Z,64.6506
2023-05-19T01:16:03.663Z,65.5432
2023-05-19T01:17:05.057Z,65.7666
2023-05-19T01:18:06.740Z,67.0807
2023-05-19T01:19:08.332Z,65.9736
2023-05-19T01:20:09.906Z,68.1076
2023-05-19T01:21:11.235Z,66.4935
2023-05-19T01:22:12.650Z,67.0285
2023-05-19T01:23:15.072Z,66.4759
2023-05-19T01:24:16.427Z,67.0631
2023-05-19T01:25:18.725Z,67.0830
2023-05-19T01:26:20.052Z,68.3832
2023-05-19T01:27:21.324Z,66.8148
2023-05-19T01:28:22.623Z,67.5324
2023-05-19T01:30:26.862Z,66.3225
2023-05-19T01:31:28.382Z,66.5134
2023-05-19T01:32:29.665Z,67.0210
2023-05-19T01:33:30.986Z,66.2975
2023-05-19T01:34:32.196Z,66.5844
2023-05-19T02:51:03.167Z,65.9831
2023-05-19T02:51:03.167Z,66.1861
2023-05-19T02:51:03.167Z,68.4515
2023-05-19T02:52:04.873Z,69.2294
2023-05-19T02:53:06.155Z,69.7103
2023-05-19T02:54:07.588Z,69.1415
2023-05-19T02:55:08.878Z,68.9848
2023-05-19T02:56:10.240Z,69.3713
2023-05-19T02:57:11.596Z,69.2830
2023-05-19T02:58:12.910Z,69.4913
2023-05-19T02:59:14.214Z,68.7268
2023-05-19T03:00:15.504Z,70.6639
2023-05-19T03:01:16.890Z,70.2542
2023-05-19T03:02:18.251Z,69.8321
2023-05-19T03:03:19.684Z,69.0537
2023-05-19T03:04:22.122Z,69.1358
2023-05-19T03:05:23.427Z,68.8801
2023-05-19T03:06:24.741Z,69.0144
2023-05-19T03:07:26.154Z,69.0267
2023-05-19T03:08:27.462Z,69.8711
2023-05-19T03:09:28.809Z,68.9692
2023-05-19T03:10:30.586Z,68.3840
2023-05-19T03:11:32.948Z,69.8277
2023-05-19T03:12:34.256Z,68.2958
2023-05-19T03:13:36.505Z,71.1392
2023-05-19T03:14:37.906Z,70.5197
2023-05-19T03:15:39.203Z,72.0450
2023-05-19T03:16:40.780Z,71.3164
2023-05-19T03:17:42.359Z,70.9105
2023-05-19T03:18:44.813Z,69.9894
2023-05-19T03:19:46.208Z,70.1586
2023-05-19T03:20:47.514Z,69.1260
2023-05-19T03:22:50.112Z,70.1962
2023-05-19T03:23:51.364Z,69.3037
2023-05-19T03:24:53.290Z,68.8228
2023-05-19T03:25:54.584Z,68.2977
2023-05-19T03:26:55.946Z,71.3288
2023-05-19T03:27:57.220Z,70.3615
2023-05-19T03:28:58.584Z,69.6460
2023-05-19T03:30:01.072Z,69.5594
2023-05-19T03:31:02.522Z,71.5305
2023-05-19T03:32:03.834Z,70.5889
2023-05-19T03:33:05.455Z,70.2299
2023-05-19T03:34:07.800Z,71.9570
2023-05-19T03:35:09.216Z,71.1311
2023-05-19T03:36:10.523Z,70.4525
2023-05-19T03:37:11.864Z,70.0204
2023-05-19T03:38:13.164Z,69.7327
2023-05-19T03:39:14.509Z,69.3626
2023-05-19T03:40:15.997Z,71.0502
2023-05-19T03:41:17.269Z,70.5453
2023-05-19T03:42:18.787Z,70.0180
2023-05-19T03:43:20.107Z,70.3905
2023-05-19T03:44:22.459Z,69.6590
2023-05-19T03:45:23.764Z,70.5757
2023-05-19T03:46:25.070Z,70.3523
2023-05-19T03:47:26.358Z,70.2643
2023-05-19T03:48:27.682Z,71.0636
2023-05-19T03:49:29.027Z,69.8961
2023-05-19T03:50:30.611Z,69.8219
2023-05-19T03:51:32.100Z,70.5063
2023-05-19T03:52:33.440Z,70.9316
2023-05-19T03:53:34.776Z,69.9163
2023-05-19T03:54:36.119Z,72.0067
2023-05-19T03:55:37.443Z,71.7606
2023-05-19T03:56:38.817Z,70.9829
2023-05-19T03:57:40.197Z,71.2208
2023-05-19T03:58:42.207Z,71.1080
2023-05-19T03:59:43.572Z,71.5391
2023-05-19T04:00:44.928Z,71.3413
2023-05-19T04:01:46.244Z,71.0079
2023-05-19T04:02:47.812Z,71.9758
2023-05-19T04:03:49.191Z,73.3538
2023-05-19T04:04:50.750Z,71.9412
2023-05-19T04:05:52.292Z,71.6688
2023-05-19T04:06:53.552Z,72.4832
2023-05-19T04:07:54.941Z,72.9592
2023-05-19T04:08:56.397Z,72.4776
2023-05-19T04:09:57.751Z,71.5453
2023-05-19T04:10:59.126Z,72.0437
2023-05-19T04:12:00.454Z,70.8215
2023-05-19T04:13:01.841Z,71.7591
2023-05-19T04:14:03.148Z,71.4797
2023-05-19T04:15:04.573Z,70.8203
2023-05-19T04:16:06.910Z,71.9777
2023-05-19T04:17:08.259Z,70.5404
2023-05-19T04:18:09.718Z,70.1687
2023-05-19T04:19:12.164Z,70.3105
2023-05-19T04:20:13.550Z,71.2858
2023-05-19T04:21:14.953Z,72.9040
2023-05-19T04:22:16.224Z,71.5818
2023-05-19T04:23:17.668Z,70.5815
2023-05-19T04:24:18.917Z,70.4451
2023-05-19T04:25:20.325Z,69.9665
2023-05-19T04:26:21.694Z,69.8969
2023-05-19T04:27:23.002Z,70.1460
2023-05-19T04:28:24.401Z,69.5311
2023-05-19T04:29:25.730Z,71.9744
2023-05-19T04:30:27.096Z,70.8498
2023-05-19T04:31:28.426Z,72.7593
2023-05-19T04:32:29.854Z,72.2853
2023-05-19T04:33:31.128Z,71.4888
2023-05-19T04:34:32.517Z,71.6757
2023-05-19T04:35:33.883Z,70.4913
2023-05-19T04:36:35.325Z,69.8490
2023-05-19T04:37:36.630Z,69.8518
2023-05-19T04:38:37.986Z,70.9852
2023-05-19T05:27:53.554Z,72.8420
2023-05-19T05:27:53.554Z,69.6136
2023-05-19T05:27:53.554Z,70.4612
2023-05-19T05:28:25.470Z,70.1518
2023-05-19T05:29:26.872Z,71.2961
2023-05-19T05:30:28.144Z,70.8181
2023-05-19T05:31:29.558Z,69.9398
2023-05-19T05:32:30.912Z,69.6521
2023-05-19T05:33:32.257Z,69.8564
2023-05-19T05:34:34.628Z,71.3230
2023-05-19T05:35:36.013Z,70.1813
2023-05-19T05:36:37.299Z,70.5918
2023-05-19T05:37:38.699Z,71.6385
2023-05-19T05:38:39.974Z,70.5482
2023-05-19T05:39:41.342Z,69.8828
2023-05-19T05:40:42.649Z,70.5251
2023-05-19T05:41:44.079Z,70.7536
2023-05-19T05:42:45.345Z,70.2064
2023-05-19T05:43:46.717Z,71.4593
2023-05-19T05:44:48.007Z,69.0128
2023-05-19T05:45:49.398Z,69.3295
2023-05-19T05:46:50.653Z,70.7518
2023-05-19T05:47:52.041Z,71.3227
2023-05-19T05:48:53.314Z,71.5380
2023-05-19T05:49:54.608Z,72.1686
2023-05-19T05:50:55.937Z,70.6160
2023-05-19T05:52:05.792Z,71.0776
2023-05-19T05:52:57.976Z,70.5180
2023-05-19T05:53:59.239Z,69.8421
2023-05-19T05:55:00.541Z,69.5078
2023-05-19T05:56:01.851Z,71.3020
2023-05-19T05:57:03.206Z,72.7982
2023-05-19T05:58:04.532Z,72.0261
2023-05-19T05:59:05.828Z,71.3627
2023-05-19T06:00:07.111Z,71.1077
2023-05-19T06:01:08.442Z,70.2679
2023-05-19T06:02:09.791Z,70.7721
2023-05-19T06:03:11.232Z,70.6949
2023-05-19T06:04:12.663Z,71.2745
2023-05-19T06:05:14.035Z,70.4392
2023-05-19T06:06:15.358Z,71.1382
2023-05-19T06:07:16.717Z,71.2525
2023-05-19T06:08:18.025Z,72.0406
2023-05-19T06:09:19.398Z,72.2658
2023-05-19T06:10:20.772Z,71.5328
2023-05-19T06:11:22.062Z,69.9713
2023-05-19T06:12:23.410Z,71.2122
2023-05-19T06:13:24.765Z,70.9751
2023-05-19T06:14:25.998Z,72.6793
2023-05-19T06:16:27.935Z,71.3219
2023-05-19T06:17:29.376Z,71.9635
2023-05-19T06:18:30.664Z,72.3629
2023-05-19T06:19:32.052Z,71.0558
2023-05-19T06:20:33.425Z,71.0058
2023-05-19T06:21:35.767Z,72.5866
2023-05-19T06:22:37.055Z,71.4969
2023-05-19T06:23:38.423Z,71.3103
2023-05-19T06:24:39.792Z,72.4869
2023-05-19T06:25:41.055Z,71.7270
2023-05-19T06:26:42.326Z,71.4683
2023-05-19T06:27:43.669Z,71.2116
2023-05-19T06:28:44.926Z,71.0319
2023-05-19T06:29:46.285Z,70.2385
2023-05-19T06:30:47.598Z,70.5475
2023-05-19T06:31:48.938Z,70.0471
2023-05-19T06:32:50.359Z,71.7871
2023-05-19T06:33:51.638Z,71.3979
2023-05-19T06:34:53.043Z,71.7683
2023-05-19T06:35:54.349Z,70.3883
2023-05-19T06:36:55.648Z,69.3442
2023-05-19T06:37:56.977Z,69.2294
2023-05-19T06:38:59.242Z,69.4156
2023-05-19T06:39:58.593Z,70.2032
2023-05-19T06:40:59.866Z,73.3389
2023-05-19T06:42:01.173Z,71.6812
2023-05-19T06:43:02.509Z,71.2616
2023-05-19T06:44:03.801Z,71.2890
2023-05-19T06:45:05.133Z,71.5570
2023-05-19T06:46:06.446Z,70.5771
2023-05-19T06:47:07.833Z,71.2390
2023-05-19T06:48:09.315Z,73.1316
2023-05-19T06:49:10.625Z,71.5414
2023-05-19T06:50:11.941Z,70.6135
2023-05-19T06:51:13.226Z,70.2548
2023-05-19T06:52:14.539Z,70.1370
2023-05-19T06:53:15.819Z,70.2273
2023-05-19T06:54:17.127Z,69.7172
2023-05-19T06:55:18.402Z,69.1332
2023-05-19T06:56:19.745Z,69.7122
2023-05-19T06:57:21.043Z,72.0125
2023-05-19T06:58:22.324Z,72.3132
2023-05-19T06:59:23.659Z,72.7291
2023-05-19T07:00:24.952Z,71.6643
2023-05-19T07:01:26.248Z,70.9412
2023-05-19T07:02:27.613Z,71.1043
2023-05-19T07:03:29.041Z,71.9491
2023-05-19T07:04:30.466Z,71.0799
2023-05-19T07:05:31.791Z,71.6474
2023-05-19T07:06:33.077Z,71.5446
2023-05-19T07:07:34.348Z,71.8257
2023-05-19T07:08:35.737Z,71.8512
2023-05-19T07:09:37.046Z,71.4857
2023-05-19T07:10:38.425Z,72.4002
2023-05-19T07:11:39.710Z,73.0977
2023-05-19T07:12:41.089Z,71.4859
2023-05-19T07:13:42.383Z,71.4943
2023-05-19T07:14:43.753Z,71.4837
2023-05-19T07:15:45.093Z,71.3367
2023-05-19T07:16:46.577Z,70.5017
2023-05-19T07:17:48.009Z,70.1008
2023-05-19T07:18:49.318Z,69.9403
2023-05-19T07:19:50.572Z,70.2413
2023-05-19T07:20:51.913Z,69.0006
2023-05-19T07:21:53.250Z,69.8022
2023-05-19T07:22:54.617Z,69.1783
2023-05-19T07:23:55.968Z,69.6833
2023-05-19T07:24:57.329Z,70.4998
2023-05-19T07:25:58.685Z,71.2271
2023-05-19T07:27:00.117Z,70.8787
2023-05-19T07:28:01.399Z,70.4551
2023-05-19T07:29:02.774Z,70.1201
2023-05-19T07:30:04.089Z,70.2699
2023-05-19T07:31:05.413Z,69.1989
2023-05-19T07:32:06.775Z,69.9600
2023-05-19T07:33:08.199Z,71.2825
2023-05-19T07:34:09.512Z,70.7238
2023-05-19T07:35:10.889Z,70.9597
2023-05-19T07:36:12.165Z,70.6839
2023-05-19T07:37:13.523Z,70.4186
2023-05-19T07:38:14.824Z,72.5968
2023-05-19T07:39:16.200Z,70.5511
2023-05-19T07:40:17.473Z,69.6056
2023-05-19T07:41:18.877Z,72.2029
2023-05-19T07:42:20.170Z,71.8190
2023-05-19T07:43:21.539Z,71.1002
2023-05-19T07:44:22.895Z,71.0492
2023-05-19T07:45:24.326Z,72.6225
2023-05-19T07:46:25.763Z,71.6640
2023-05-19T07:47:27.386Z,71.5299
2023-05-19T07:48:28.688Z,69.8374
2023-05-19T07:49:30.094Z,69.8834
2023-05-19T09:46:03.412Z,69.5708
2023-05-19T09:46:03.412Z,69.6315
2023-05-19T09:46:03.412Z,69.7673
2023-05-19T09:46:58.228Z,70.2144
2023-05-19T09:47:59.533Z,68.7849
2023-05-19T09:49:00.809Z,69.3605
2023-05-19T09:50:02.125Z,68.9240
2023-05-19T09:51:03.425Z,67.1912
2023-05-19T09:52:04.750Z,67.2864
2023-05-19T09:53:06.060Z,67.3569
2023-05-19T09:54:07.333Z,67.5318
2023-05-19T09:55:08.681Z,67.1219
2023-05-19T09:56:10.132Z,68.0750
2023-05-19T09:57:11.595Z,69.4942
2023-05-19T09:58:12.886Z,68.7321
2023-05-19T09:59:14.166Z,70.2385
2023-05-19T10:00:15.458Z,69.7567
2023-05-19T10:01:16.812Z,69.3422
2023-05-19T10:02:18.092Z,69.9942
2023-05-19T10:03:19.385Z,68.7754
2023-05-19T10:04:20.705Z,69.4936
2023-05-19T10:05:22.004Z,69.5309
2023-05-19T10:06:23.284Z,68.3007
2023-05-19T10:07:24.666Z,68.4237
2023-05-19T10:08:25.949Z,67.1917
2023-05-19T10:09:27.263Z,68.1153
2023-05-19T10:10:28.592Z,68.8825
2023-05-19T10:11:29.843Z,68.2695
2023-05-19T10:12:31.134Z,67.0360
2023-05-19T10:13:32.478Z,68.3526
2023-05-19T10:14:33.782Z,67.2200
2023-05-19T10:15:40.751Z,67.3083
2023-05-19T10:16:35.854Z,68.1040
2023-05-19T10:17:37.183Z,66.9341
2023-05-19T10:18:39.876Z,66.4059
2023-05-19T10:19:41.508Z,66.7668
2023-05-19T10:20:43.799Z,66.8158
2023-05-19T10:21:45.245Z,65.7752
2023-05-19T10:22:46.601Z,66.0793
2023-05-19T10:23:48.146Z,68.2171
2023-05-19T10:24:50.181Z,66.6757
2023-05-19T10:25:51.834Z,65.7506
2023-05-19T10:26:53.528Z,67.6003
2023-05-19T10:27:55.214Z,67.7662
2023-05-19T10:28:58.246Z,66.2459
2023-05-19T10:30:00.281Z,66.5546
2023-05-19T10:31:03.315Z,67.3688
2023-05-19T10:32:05.141Z,66.4033
2023-05-19T10:33:06.796Z,67.7239
2023-05-19T10:34:09.079Z,67.0431
2023-05-19T10:35:10.710Z,68.8235
2023-05-19T10:36:13.041Z,66.6620
2023-05-19T10:37:14.993Z,67.3694
2023-05-19T10:38:16.785Z,66.6740
2023-05-19T10:39:18.864Z,66.1334
2023-05-19T10:40:20.884Z,67.6104
2023-05-19T10:41:23.828Z,66.0191
2023-05-19T10:42:25.986Z,66.8077
2023-05-19T10:43:29.068Z,66.4883
2023-05-19T10:44:28.769Z,66.3346
2023-05-19T10:45:34.014Z,65.2244
2023-05-19T10:46:32.910Z,65.3635
2023-05-19T10:47:37.325Z,67.7943
2023-05-19T10:48:37.231Z,68.6397
2023-05-19T10:49:38.913Z,66.5426
2023-05-19T10:50:42.433Z,66.3372
2023-05-19T10:51:41.719Z,64.7149
2023-05-19T10:52:44.765Z,64.5372
2023-05-19T10:53:46.682Z,66.9116
2023-05-19T10:54:48.860Z,65.6892
2023-05-19T10:55:52.938Z,64.3845
2023-05-19T10:56:51.739Z,63.6034
2023-05-19T10:57:53.853Z,64.2441
2023-05-19T10:58:57.030Z,65.5652
2023-05-19T10:59:59.287Z,65.7786
2023-05-19T11:01:01.997Z,63.6550
2023-05-19T11:02:03.882Z,65.3000
2023-05-19T11:03:06.884Z,64.0315
2023-05-19T11:04:08.770Z,64.2839
2023-05-19T11:05:11.022Z,61.9440
2023-05-19T11:06:14.285Z,63.1682
2023-05-19T11:07:16.871Z,63.9779
2023-05-19T11:08:19.110Z,63.8060
2023-05-19T11:09:31.112Z,63.0114
2023-05-19T11:10:21.774Z,64.1397
2023-05-19T11:11:24.289Z,64.3631
2023-05-19T11:12:26.538Z,63.9003
2023-05-19T11:13:29.596Z,62.1869
2023-05-19T11:14:32.773Z,61.9524
2023-05-19T11:15:32.517Z,61.9795
2023-05-19T11:16:37.440Z,62.4721
2023-05-19T11:17:36.296Z,62.4898
2023-05-19T11:18:38.500Z,65.2899
2023-05-19T11:19:40.841Z,63.6528
2023-05-19T11:20:45.119Z,61.1169
2023-05-19T11:21:44.239Z,62.3831
2023-05-19T11:22:46.037Z,65.5524
2023-05-19T11:23:48.466Z,64.0466
2023-05-19T11:24:51.275Z,65.1308
2023-05-19T11:25:52.837Z,63.3709
2023-05-19T11:26:55.893Z,64.7383
2023-05-19T11:27:55.183Z,63.5312
2023-05-19T11:28:59.242Z,63.2227
2023-05-19T11:30:00.010Z,61.8592
2023-05-19T11:30:59.334Z,64.7824
2023-05-19T11:31:59.844Z,62.3714
2023-05-19T11:33:02.295Z,62.7383
2023-05-19T11:34:02.499Z,63.1224
2023-05-19T11:35:05.280Z,63.1250
2023-05-19T11:36:08.282Z,62.6548
2023-05-19T11:37:12.255Z,61.7474
2023-05-19T11:38:10.816Z,61.3728
2023-05-19T11:46:26.256Z,61.6037
2023-05-19T11:46:26.256Z,63.7731
2023-05-19T11:46:26.256Z,63.7018
2023-05-19T11:46:57.236Z,65.7786
2023-05-19T11:56:05.118Z,61.2970
2023-05-19T11:56:05.118Z,61.7844
2023-05-19T11:56:05.118Z,63.0266
2023-05-19T11:56:19.585Z,64.7257
2023-05-19T12:02:21.938Z,60.2914
2023-05-19T12:03:13.446Z,58.2315
2023-05-19T12:04:23.745Z,60.0712
2023-05-19T12:05:15.659Z,58.5347
2023-05-19T12:06:14.462Z,59.1582
2023-05-19T12:07:16.959Z,59.4408
2023-05-19T12:08:24.764Z,58.3894
2023-05-19T12:09:32.792Z,58.3826
2023-05-19T12:12:59.459Z,59.6048
2023-05-19T12:41:21.432Z,56.8521
2023-05-19T12:42:22.782Z,59.1684
2023-05-19T12:46:11.964Z,55.0500
2023-05-19T12:46:32.965Z,55.4298
2023-05-19T12:47:45.597Z,57.0484
2023-05-19T12:48:43.070Z,56.6865
2023-05-19T12:49:33.030Z,55.1760
2023-05-19T12:52:00.422Z,54.2442
2023-05-19T12:52:55.155Z,54.3247
2023-05-19T12:53:49.611Z,54.9660
2023-05-19T12:54:58.041Z,56.2284
2023-05-19T12:55:51.520Z,56.7951
2023-05-19T12:56:55.075Z,56.7278
2023-05-19T12:57:45.420Z,53.7216
2023-05-19T12:58:46.356Z,56.5784
2023-05-19T12:59:48.619Z,57.5138
2023-05-19T13:00:50.307Z,56.6275
2023-05-19T13:01:59.526Z,57.4912
2023-05-19T13:02:56.758Z,56.4992
2023-05-19T13:04:06.535Z,57.4825
2023-05-19T13:05:13.768Z,58.0521
2023-05-19T13:06:15.575Z,55.2717
2023-05-19T13:07:12.887Z,57.8889
2023-05-19T13:08:13.144Z,56.6139
2023-05-19T13:09:29.552Z,61.5872
2023-05-19T13:10:15.787Z,61.2718
2023-05-19T13:11:21.176Z,62.8792
2023-05-19T13:12:30.231Z,60.5462
2023-05-19T13:16:51.759Z,58.1809
2023-05-19T13:16:51.759Z,60.2953
2023-05-19T13:17:05.150Z,56.5881
2023-05-19T13:18:20.586Z,63.5264
2023-05-19T13:19:25.482Z,58.3750
2023-05-19T13:20:45.056Z,59.0772
2023-05-19T13:21:25.846Z,57.4374
2023-05-19T13:22:22.395Z,58.6399
2023-05-19T13:24:24.950Z,59.1160
2023-05-19T13:24:49.779Z,58.4000
2023-05-19T13:40:33.199Z,62.3148
2023-05-19T13:41:17.545Z,58.1704
2023-05-19T13:42:18.912Z,59.1755
2023-05-19T13:43:20.293Z,60.9001
2023-05-19T13:44:21.894Z,59.5336
2023-05-19T13:45:23.294Z,58.8242
2023-05-19T13:46:36.513Z,63.5431
2023-05-19T13:47:25.384Z,60.7620
2023-05-19T13:48:26.880Z,60.7429
2023-05-19T13:49:28.361Z,62.5715
2023-05-19T13:50:29.764Z,60.9154
2023-05-19T13:51:31.158Z,59.0172
2023-05-19T13:52:32.564Z,60.9930
2023-05-19T13:53:34.363Z,60.5798
2023-05-19T13:54:35.723Z,60.2602
2023-05-19T13:55:37.183Z,61.6321
2023-05-19T13:56:38.579Z,62.1527
2023-05-19T13:57:40.688Z,60.9922
2023-05-19T13:58:43.052Z,63.0052
2023-05-19T13:59:57.714Z,63.8598
2023-05-19T14:00:45.370Z,65.1904
2023-05-19T14:01:46.956Z,63.9545
2023-05-19T14:02:48.450Z,63.0555
2023-05-19T14:03:50.024Z,62.1562
2023-05-19T14:04:51.599Z,61.2229
2023-05-19T14:05:53.133Z,60.6906
2023-05-19T14:06:55.677Z,61.6737
2023-05-19T14:07:57.131Z,60.9539
2023-05-19T14:08:58.691Z,62.5263
2023-05-19T14:10:00.131Z,61.4268
2023-05-19T14:11:12.632Z,61.8322
2023-05-19T14:12:04.090Z,61.9311
2023-05-19T14:13:30.376Z,62.2094
2023-05-19T14:14:06.361Z,61.9193
2023-05-19T14:15:09.015Z,62.1597
2023-05-19T14:16:10.466Z,63.9368
2023-05-19T14:17:11.786Z,62.1945
2023-05-19T14:18:13.164Z,60.6851
2023-05-19T14:19:14.502Z,61.4267
2023-05-19T14:20:16.958Z,61.8254
2023-05-19T14:21:18.317Z,60.7123
2023-05-19T14:22:20.687Z,61.9151
2023-05-19T14:23:22.048Z,61.8947
2023-05-19T14:24:23.341Z,63.2067
2023-05-19T14:25:24.730Z,61.2580
2023-05-19T14:26:27.403Z,60.7356
2023-05-19T14:27:26.768Z,59.8958
2023-05-19T14:28:28.157Z,63.2019
2023-05-19T14:29:29.467Z,61.3404
2023-05-19T14:30:30.874Z,60.5084
2023-05-19T14:31:32.154Z,61.2832
2023-05-19T14:32:33.534Z,62.2754
2023-05-19T14:33:35.701Z,62.9592
2023-05-19T14:34:37.203Z,63.0905
2023-05-19T14:35:38.751Z,62.0469
2023-05-19T14:36:40.114Z,62.8010
2023-05-19T14:37:41.419Z,62.6364
2023-05-19T14:38:42.844Z,61.5554
2023-05-19T14:39:44.098Z,62.0659
2023-05-19T14:40:45.454Z,61.8825
2023-05-19T14:41:46.819Z,61.2963
2023-05-19T14:42:48.179Z,60.6511
2023-05-19T14:43:49.518Z,61.1849
2023-05-19T14:44:50.830Z,62.3313
2023-05-19T14:45:52.160Z,60.0790
2023-05-19T14:46:53.547Z,59.0534
2023-05-19T14:47:54.927Z,59.8663
2023-05-19T14:48:56.391Z,61.2411
2023-05-19T14:49:57.647Z,61.3503
2023-05-19T14:50:58.981Z,61.1789
2023-05-19T14:52:00.266Z,64.1039
2023-05-19T14:53:01.633Z,61.8922
2023-05-19T14:54:03.008Z,63.7652
2023-05-19T14:55:04.409Z,62.1393
2023-05-19T14:56:06.543Z,62.2710
2023-05-19T14:57:07.827Z,61.1236
2023-05-19T14:58:19.729Z,61.2766
2023-05-19T14:59:09.889Z,61.1493
2023-05-19T15:00:11.182Z,61.2758
2023-05-19T15:01:12.570Z,60.7613
2023-05-19T15:02:13.893Z,60.6572
2023-05-19T15:03:15.311Z,60.4496
2023-05-19T15:04:16.736Z,59.0935
2023-05-19T15:05:18.075Z,60.7932
2023-05-19T15:06:19.465Z,62.1998
2023-05-19T15:07:20.823Z,62.3866
2023-05-19T15:08:22.124Z,63.1646
2023-05-19T15:09:23.477Z,60.7221
2023-05-19T15:10:24.820Z,61.0416
2023-05-19T15:11:26.141Z,60.4032
2023-05-19T15:12:27.435Z,61.2981
2023-05-19T15:13:28.760Z,60.9873
2023-05-19T15:14:31.068Z,63.6110
2023-05-19T15:15:30.341Z,61.6548
2023-05-19T15:16:31.666Z,61.9279
2023-05-19T15:17:32.969Z,61.5078
2023-05-19T15:18:34.241Z,59.7598
2023-05-19T15:19:35.611Z,59.9490
2023-05-19T15:20:36.935Z,62.6522
2023-05-19T15:21:38.220Z,60.6910
2023-05-19T15:22:39.556Z,61.1805
2023-05-19T15:23:40.837Z,61.9842
2023-05-19T15:24:42.208Z,59.9107
2023-05-19T15:25:43.473Z,60.2235
2023-05-19T15:26:44.765Z,60.3399
2023-05-19T15:27:46.091Z,59.6563
2023-05-19T15:28:47.841Z,60.8452
2023-05-19T15:29:49.111Z,63.5375
2023-05-19T15:30:50.455Z,63.2637
2023-05-19T15:31:51.803Z,63.8994
2023-05-19T15:32:53.180Z,63.7753
2023-05-19T15:33:54.497Z,62.9585
2023-05-19T15:34:56.050Z,61.7724
2023-05-19T15:35:57.735Z,62.1069
2023-05-19T15:36:59.020Z,61.8672
2023-05-19T15:38:00.352Z,60.2375
2023-05-19T15:39:01.695Z,61.4076
2023-05-19T15:40:03.984Z,61.6176
2023-05-19T15:41:05.609Z,63.9644
2023-05-19T15:42:06.952Z,64.5828
2023-05-19T15:43:08.205Z,62.6556
2023-05-19T15:44:09.483Z,61.8297
2023-05-19T15:45:10.784Z,62.9458
2023-05-19T15:46:12.072Z,62.9930
2023-05-19T15:47:13.391Z,62.6957
2023-05-19T15:48:14.685Z,62.7674
2023-05-19T15:49:15.935Z,64.3678
2023-05-19T15:50:17.290Z,62.5567
2023-05-19T15:51:18.601Z,62.9055
2023-05-19T15:52:19.864Z,64.9611
2023-05-19T15:53:21.161Z,62.5563
2023-05-19T15:54:22.464Z,63.1010
2023-05-19T15:55:23.756Z,62.7676
2023-05-19T15:56:25.069Z,62.0830
2023-05-19T15:57:26.472Z,61.2536
2023-05-19T15:58:27.751Z,63.9439
2023-05-19T15:59:29.043Z,63.5251
2023-05-19T16:00:30.345Z,64.1806
2023-05-19T16:01:31.655Z,63.7902
2023-05-19T16:02:32.996Z,63.6061
2023-05-19T16:03:34.361Z,65.2159
2023-05-19T16:04:35.739Z,64.9004
2023-05-19T16:05:37.048Z,63.6361
2023-05-19T16:06:38.327Z,63.9959
2023-05-19T16:07:39.620Z,63.9928
2023-05-19T16:08:40.964Z,64.7840
2023-05-19T16:09:42.260Z,64.0232
2023-05-19T16:10:43.526Z,64.1560
2023-05-19T16:11:44.830Z,63.6019
2023-05-19T16:12:46.147Z,64.0852
2023-05-19T16:13:47.426Z,65.7185
2023-05-19T16:14:48.807Z,65.5267
2023-05-19T16:15:50.113Z,66.2793
2023-05-19T16:16:51.503Z,64.1661
2023-05-19T16:17:52.810Z,63.7422
2023-05-19T16:18:54.197Z,64.7813
2023-05-19T16:19:55.431Z,63.0249
2023-05-19T16:20:56.718Z,64.6149
2023-05-19T16:21:58.025Z,64.7233
2023-05-19T16:22:59.343Z,66.8750
2023-05-19T16:24:00.693Z,67.0655
2023-05-19T16:25:01.941Z,66.3524
2023-05-19T16:26:03.242Z,64.8172
2023-05-19T16:27:04.550Z,65.2619
2023-05-19T16:28:05.907Z,63.4177
2023-05-19T16:29:07.172Z,65.4827
2023-05-19T16:30:08.494Z,65.4748
2023-05-19T16:31:09.760Z,64.8486
2023-05-19T16:32:11.083Z,65.3474
2023-05-19T16:33:12.444Z,65.0613
2023-05-19T16:34:13.734Z,64.9855
2023-05-19T16:35:15.048Z,65.2713
2023-05-19T16:36:16.304Z,63.2555
2023-05-19T16:37:17.639Z,64.0738
2023-05-19T16:38:18.914Z,64.1785
2023-05-19T16:39:20.242Z,65.4102
2023-05-19T16:40:21.497Z,63.4686
2023-05-19T16:41:22.802Z,64.5975
2023-05-19T16:42:24.102Z,64.0002
2023-05-19T16:43:25.432Z,64.6883
2023-05-19T16:44:26.689Z,65.6539
2023-05-19T16:45:28.039Z,65.8208
2023-05-19T16:46:31.300Z,65.8260
2023-05-19T16:47:29.712Z,65.6143
2023-05-19T16:48:30.967Z,65.6531
2023-05-19T16:49:32.239Z,65.9100
2023-05-19T16:50:33.751Z,63.0720
2023-05-19T16:51:35.219Z,63.9575
2023-05-19T16:52:36.555Z,64.0093
2023-05-19T16:53:37.830Z,64.2293
2023-05-19T16:54:39.136Z,65.9815
2023-05-19T16:55:40.582Z,63.4078
2023-05-19T16:56:41.926Z,64.2679
2023-05-19T16:57:43.182Z,62.8063
2023-05-19T16:58:44.661Z,64.6518
2023-05-19T16:59:45.912Z,65.1557
2023-05-19T17:00:47.233Z,63.4096
2023-05-19T17:01:48.550Z,63.0566
2023-05-19T17:02:49.902Z,63.5231
2023-05-19T17:03:51.290Z,64.1756
2023-05-19T17:04:52.535Z,62.8430
2023-05-19T17:05:53.819Z,64.1584
2023-05-19T17:06:55.122Z,65.7531
2023-05-19T17:07:56.384Z,63.3949
2023-05-19T17:08:57.714Z,62.4857
2023-05-19T17:09:58.989Z,62.5594
2023-05-19T17:11:00.291Z,62.8643
2023-05-19T17:12:01.577Z,61.6893
2023-05-19T17:13:02.883Z,62.2280
2023-05-19T17:14:04.173Z,62.2862
2023-05-19T17:15:05.459Z,63.4760
2023-05-19T17:16:06.772Z,63.6768
2023-05-19T17:17:08.162Z,63.4594
2023-05-19T17:18:09.516Z,64.8099
2023-05-19T17:19:10.863Z,63.4343
2023-05-19T17:20:12.116Z,64.0839
2023-05-19T17:21:13.430Z,64.8174
2023-05-19T17:22:14.700Z,64.0877
2023-05-19T17:23:16.003Z,64.5351