createdAt,value
2023-03-29T00:02:04.638Z,100623.80
2023-03-29T00:05:36.966Z,100617.86
2023-03-29T00:09:06.375Z,100621.58
2023-03-29T00:12:35.533Z,100621.95
2023-03-29T00:16:04.803Z,100624.24
2023-03-29T00:19:34.786Z,100618.70
2023-03-29T00:23:04.544Z,100626.02
2023-03-29T00:26:35.807Z,100630.23
2023-03-29T00:30:04.978Z,100629.71
2023-03-29T00:33:34.325Z,100636.52
2023-03-29T00:37:03.996Z,100630.80
2023-03-29T00:40:34.378Z,100629.07
2023-03-29T00:44:03.840Z,100619.52
2023-03-29T00:47:36.028Z,100616.05
2023-03-29T00:51:04.149Z,100609.42
2023-03-29T00:54:33.997Z,100611.70
2023-03-29T00:58:05.217Z,100619.59
2023-03-29T01:01:59.517Z,100621.88
2023-03-29T01:05:26.275Z,100630.08
2023-03-29T01:09:01.540Z,100631.47
2023-03-29T01:12:33.592Z,100628.19
2023-03-29T01:16:04.159Z,100635.48
2023-03-29T01:19:35.042Z,100638.12
2023-03-29T01:23:09.485Z,100649.64
2023-03-29T01:26:41.489Z,100662.02
2023-03-29T01:30:10.896Z,100658.90
2023-03-29T01:33:55.312Z,100667.60
2023-03-29T01:37:24.303Z,100673.73
2023-03-29T01:40:48.894Z,100674.59
2023-03-29T01:44:19.649Z,100671.48
2023-03-29T01:47:55.366Z,100673.75
2023-03-29T01:51:30.626Z,100671.48
2023-03-29T01:55:05.545Z,100674.27
2023-03-29T01:58:34.690Z,100679.14
2023-03-29T02:02:04.800Z,100686.10
2023-03-29T02:05:35.697Z,100689.25
2023-03-29T02:09:05.167Z,100687.16
2023-03-29T02:12:54.766Z,100685.09
2023-03-29T02:16:11.800Z,100683.19
2023-03-29T02:19:40.709Z,100682.83
2023-03-29T02:23:12.529Z,100687.89
2023-03-29T02:26:41.443Z,100687.39
2023-03-29T02:30:10.593Z,100684.77
2023-03-29T02:33:39.920Z,100686.00
2023-03-29T02:37:07.985Z,100690.71
2023-03-29T02:40:32.870Z,100693.85
2023-03-29T02:44:01.612Z,100699.77
2023-03-29T02:47:28.564Z,100694.39
2023-03-29T02:50:57.624Z,100701.17
2023-03-29T02:54:26.836Z,100697.86
2023-03-29T02:57:58.702Z,100707.80
2023-03-29T03:01:27.303Z,100716.50
2023-03-29T03:04:59.059Z,100710.23
2023-03-29T03:08:26.521Z,100718.95
2023-03-29T03:11:55.538Z,100722.42
2023-03-29T03:15:16.899Z,100732.52
2023-03-29T03:18:45.563Z,100736.52
2023-03-29T03:26:00.860Z,100742.26
2023-03-29T03:29:35.822Z,100736.32
2023-03-29T03:33:07.507Z,100741.86
2023-03-29T03:36:36.364Z,100745.67
2023-03-29T03:40:06.095Z,100753.84
2023-03-29T03:43:35.498Z,100747.05
2023-03-29T03:47:04.922Z,100753.29
2023-03-29T03:50:34.738Z,100755.36
2023-03-29T03:54:07.042Z,100761.24
2023-03-29T03:57:36.742Z,100761.23
2023-03-29T04:01:09.128Z,100771.98
2023-03-29T04:04:39.119Z,100768.31
2023-03-29T04:08:08.406Z,100774.73
2023-03-29T04:11:37.246Z,100781.69
2023-03-29T04:14:57.058Z,100776.79
2023-03-29T04:18:26.682Z,100770.35
2023-03-29T04:21:55.776Z,100772.25
2023-03-29T04:25:24.984Z,100768.55
2023-03-29T04:28:54.485Z,100769.52
2023-03-29T04:32:23.719Z,100773.11
2023-03-29T04:35:53.453Z,100774.96
2023-03-29T04:39:22.833Z,100778.55
2023-03-29T04:42:53.043Z,100782.69
2023-03-29T04:47:02.480Z,100783.88
2023-03-29T04:50:06.444Z,100783.27
2023-03-29T04:53:36.137Z,100782.87
2023-03-29T04:57:05.549Z,100790.16
2023-03-29T05:00:37.619Z,100792.42
2023-03-29T05:04:08.526Z,100792.95
2023-03-29T05:07:38.934Z,100796.94
2023-03-29T05:11:08.354Z,100800.39
2023-03-29T05:14:37.260Z,100802.09
2023-03-29T05:18:06.084Z,100795.09
2023-03-29T05:21:35.137Z,100792.63
2023-03-29T05:25:04.650Z,100796.95
2023-03-29T05:28:37.112Z,100794.19
2023-03-29T05:32:09.354Z,100789.71
2023-03-29T05:35:38.483Z,100789.37
2023-03-29T05:39:07.531Z,100784.51
2023-03-29T05:42:39.135Z,100779.30
2023-03-29T05:46:08.417Z,100775.94
2023-03-29T05:49:37.706Z,100767.19
2023-03-29T05:53:06.888Z,100767.84
2023-03-29T05:56:39.884Z,100770.11
2023-03-29T06:00:09.434Z,100780.15
2023-03-29T06:03:38.799Z,100781.00
2023-03-29T06:07:08.167Z,100785.35
2023-03-29T06:10:37.366Z,100783.61
2023-03-29T06:14:06.445Z,100788.09
2023-03-29T06:17:35.720Z,100795.66
2023-03-29T06:21:05.364Z,100792.51
2023-03-29T06:24:37.773Z,100789.86
2023-03-29T06:28:06.880Z,100788.91
2023-03-29T06:31:38.858Z,100791.46
2023-03-29T06:35:13.171Z,100788.11
2023-03-29T06:38:42.385Z,100785.12
2023-03-29T06:42:20.761Z,100786.97
2023-03-29T06:45:50.957Z,100792.80
2023-03-29T06:49:20.238Z,100797.44
2023-03-29T06:52:49.365Z,100803.80
2023-03-29T06:56:18.879Z,100806.67
2023-03-29T06:59:48.244Z,100800.73
2023-03-29T07:03:17.485Z,100802.41
2023-03-29T07:07:24.978Z,100800.25
2023-03-29T07:10:37.015Z,100802.27
2023-03-29T07:14:09.885Z,100803.60
2023-03-29T07:17:48.237Z,100799.28
2023-03-29T07:21:17.571Z,100793.93
2023-03-29T07:24:46.812Z,100793.95
2023-03-29T07:28:18.798Z,100791.03
2023-03-29T07:31:53.458Z,100784.23
2023-03-29T07:35:23.255Z,100777.90
2023-03-29T07:38:55.117Z,100775.36
2023-03-29T07:42:25.325Z,100766.77
2023-03-29T07:45:54.801Z,100768.20
2023-03-29T07:49:24.222Z,100774.52
2023-03-29T07:52:53.565Z,100772.20
2023-03-29T07:56:23.837Z,100777.27
2023-03-29T07:59:45.991Z,100778.89
2023-03-29T08:03:15.620Z,100783.16
2023-03-29T08:06:51.131Z,100774.97
2023-03-29T08:10:20.611Z,100773.50
2023-03-29T08:13:49.889Z,100773.26
2023-03-29T08:17:19.073Z,100776.80
2023-03-29T08:20:48.440Z,100781.89
2023-03-29T08:24:20.794Z,100788.71
2023-03-29T08:27:50.894Z,100790.86
2023-03-29T08:31:23.343Z,100791.11
2023-03-29T08:34:52.704Z,100787.54
2023-03-29T08:38:22.037Z,100785.55
2023-03-29T08:41:51.735Z,100789.45
2023-03-29T08:45:29.489Z,100790.30
2023-03-29T08:49:07.166Z,100787.50
2023-03-29T08:52:42.735Z,100781.13
2023-03-29T08:56:19.758Z,100782.99
2023-03-29T08:59:51.778Z,100787.95
2023-03-29T09:03:27.132Z,100785.66
2023-03-29T09:06:56.450Z,100784.38
2023-03-29T09:10:25.862Z,100770.12
2023-03-29T09:14:28.444Z,100765.20
2023-03-29T09:18:15.716Z,100759.55
2023-03-29T09:21:53.892Z,100754.83
2023-03-29T09:25:22.468Z,100755.84
2023-03-29T09:28:58.049Z,100758.06
2023-03-29T09:32:27.273Z,100752.64
2023-03-29T09:35:56.987Z,100758.43
2023-03-29T09:39:26.045Z,100752.80
2023-03-29T09:43:07.254Z,100748.60
2023-03-29T09:46:36.462Z,100740.71
2023-03-29T09:50:06.500Z,100743.02
2023-03-29T09:53:36.403Z,100736.85
2023-03-29T09:57:05.975Z,100735.34
2023-03-29T10:00:35.737Z,100739.33
2023-03-29T10:04:07.841Z,100739.70
2023-03-29T10:07:36.824Z,100740.84
2023-03-29T10:11:05.822Z,100733.41
2023-03-29T10:14:34.802Z,100728.82
2023-03-29T10:18:06.333Z,100720.59
2023-03-29T10:21:41.632Z,100726.96
2023-03-29T10:25:10.781Z,100734.67
2023-03-29T10:28:40.071Z,100729.85
2023-03-29T10:32:11.779Z,100725.54
2023-03-29T10:35:53.295Z,100723.08
2023-03-29T10:39:22.594Z,100723.41
2023-03-29T10:42:53.576Z,100721.69
2023-03-29T10:46:22.243Z,100719.80
2023-03-29T10:50:00.610Z,100713.42
2023-03-29T10:53:30.224Z,100714.98
2023-03-29T10:57:04.612Z,100708.77
2023-03-29T11:00:34.252Z,100710.31
2023-03-29T11:04:21.792Z,100705.01
2023-03-29T11:08:09.550Z,100700.40
2023-03-29T11:11:42.071Z,100697.30
2023-03-29T11:15:25.187Z,100701.99
2023-03-29T11:19:12.585Z,100696.01
2023-03-29T11:22:44.575Z,100686.09
2023-03-29T11:26:25.757Z,100685.16
2023-03-29T11:29:57.723Z,100688.15
2023-03-29T11:33:26.056Z,100695.64
2023-03-29T11:36:56.474Z,100686.34
2023-03-29T11:40:38.286Z,100691.17
2023-03-29T11:44:58.133Z,100689.59
2023-03-29T11:48:09.800Z,100689.08
2023-03-29T11:51:42.032Z,100690.91
2023-03-29T11:55:26.147Z,100700.69
2023-03-29T11:59:05.089Z,100700.00
2023-03-29T12:02:35.711Z,100701.58
2023-03-29T12:06:05.287Z,100716.86
2023-03-29T12:09:37.424Z,100717.31
2023-03-29T12:13:21.103Z,100714.59
2023-03-29T12:16:48.492Z,100716.02
2023-03-29T12:20:24.641Z,100718.45
2023-03-29T12:23:57.108Z,100723.64
2023-03-29T12:27:27.000Z,100728.52
2023-03-29T12:31:05.432Z,100726.11
2023-03-29T12:34:44.197Z,100732.39
2023-03-29T12:38:11.979Z,100736.08
2023-03-29T12:45:23.524Z,100749.11
2023-03-29T12:48:58.552Z,100746.70
2023-03-29T12:52:31.611Z,100750.77
2023-03-29T12:56:04.273Z,100747.61
2023-03-29T12:59:40.631Z,100752.84
2023-03-29T13:03:16.281Z,100748.91
2023-03-29T13:06:45.815Z,100753.86
2023-03-29T13:10:30.365Z,100759.02
2023-03-29T13:14:38.400Z,100752.56
2023-03-29T13:17:50.168Z,100741.05
2023-03-29T13:21:27.999Z,100740.34
2023-03-29T13:25:40.851Z,100740.73
2023-03-29T13:29:07.685Z,100739.55
2023-03-29T13:32:39.974Z,100744.84
2023-03-29T13:36:13.497Z,100754.89
2023-03-29T13:39:46.449Z,100756.46
2023-03-29T13:43:31.465Z,100757.48
2023-03-29T13:47:06.733Z,100764.70
2023-03-29T13:50:37.110Z,100769.60
2023-03-29T13:54:05.320Z,100773.27
2023-03-29T13:57:39.933Z,100777.11
2023-03-29T14:01:24.028Z,100789.42
2023-03-29T14:04:56.275Z,100794.65
2023-03-29T14:08:25.852Z,100801.35
2023-03-29T14:12:06.991Z,100808.77
2023-03-29T14:15:38.954Z,100811.13
2023-03-29T14:19:08.310Z,100812.23
2023-03-29T14:22:37.390Z,100808.23
2023-03-29T14:26:09.382Z,100809.92
2023-03-29T14:29:38.569Z,100807.90
2023-03-29T14:33:13.178Z,100811.98
2023-03-29T14:36:44.944Z,100816.20
2023-03-29T14:40:20.815Z,100821.55
2023-03-29T14:43:50.134Z,100831.58
2023-03-29T14:47:19.652Z,100837.75
2023-03-29T14:50:49.827Z,100843.54
2023-03-29T14:54:19.526Z,100846.38
2023-03-29T14:57:48.800Z,100849.07
2023-03-29T15:01:21.314Z,100846.77
2023-03-29T15:05:14.865Z,100853.49
2023-03-29T15:08:57.663Z,100853.71
2023-03-29T15:12:36.749Z,100852.50
2023-03-29T15:16:08.243Z,100852.05
2023-03-29T15:19:37.804Z,100857.58
2023-03-29T15:23:07.403Z,100856.55
2023-03-29T15:26:33.380Z,100854.45
2023-03-29T15:30:17.178Z,100856.20
2023-03-29T15:34:01.673Z,100858.69
2023-03-29T15:37:31.103Z,100854.79
2023-03-29T15:41:03.167Z,100853.65
2023-03-29T15:44:25.141Z,100849.77
2023-03-29T15:47:54.419Z,100850.33
2023-03-29T15:51:23.730Z,100852.84
2023-03-29T15:54:52.909Z,100854.44
2023-03-29T15:58:21.917Z,100854.48
2023-03-29T16:02:09.220Z,100857.59
2023-03-29T16:05:38.266Z,100853.48
2023-03-29T16:09:07.578Z,100847.81
2023-03-29T16:12:36.782Z,100845.58
2023-03-29T16:15:58.266Z,100844.86
2023-03-29T16:19:20.935Z,100840.65
2023-03-29T16:22:50.273Z,100838.32
2023-03-29T16:26:19.684Z,100837.50
2023-03-29T16:29:48.780Z,100842.88
2023-03-29T16:33:17.991Z,100842.23
2023-03-29T16:36:47.226Z,100842.01
2023-03-29T16:40:16.509Z,100837.94
2023-03-29T16:43:45.552Z,100839.95
2023-03-29T16:47:14.725Z,100833.41
2023-03-29T16:50:44.081Z,100833.09
2023-03-29T16:54:13.226Z,100833.48
2023-03-29T16:57:42.458Z,100834.89
2023-03-29T17:01:11.563Z,100835.29
2023-03-29T17:04:40.625Z,100834.31
2023-03-29T17:08:09.795Z,100837.83
2023-03-29T17:11:44.860Z,100830.96
2023-03-29T17:15:14.010Z,100828.77
2023-03-29T17:18:44.302Z,100827.98
2023-03-29T17:22:13.154Z,100831.53
2023-03-29T17:25:41.847Z,100834.23
2023-03-29T17:29:10.928Z,100832.45
2023-03-29T17:32:40.008Z,100839.13
2023-03-29T17:36:03.081Z,100834.91
2023-03-29T17:39:32.849Z,100834.27
2023-03-29T17:43:00.911Z,100831.93
2023-03-29T17:46:34.762Z,100821.49
2023-03-29T17:50:42.579Z,100811.41
2023-03-29T17:53:53.725Z,100808.11
2023-03-29T17:57:23.105Z,100809.46
2023-03-29T18:00:52.190Z,100805.80
2023-03-29T18:04:21.679Z,100814.22
2023-03-29T18:07:51.402Z,100809.98
2023-03-29T18:11:20.622Z,100810.59
2023-03-29T18:14:53.231Z,100807.59
2023-03-29T18:18:22.635Z,100805.84
2023-03-29T18:21:54.666Z,100807.73
2023-03-29T18:25:23.571Z,100806.84
2023-03-29T18:28:52.629Z,100808.39
2023-03-29T18:32:22.209Z,100811.67
2023-03-29T18:35:52.688Z,100810.47
2023-03-29T18:39:21.894Z,100800.96
2023-03-29T18:42:51.465Z,100799.73
2023-03-29T18:46:20.966Z,100797.97
2023-03-29T18:49:53.362Z,100801.68
2023-03-29T18:53:25.129Z,100801.41
2023-03-29T18:56:53.315Z,100805.98
2023-03-29T19:00:22.765Z,100806.75
2023-03-29T19:03:52.006Z,100804.98
2023-03-29T19:07:21.419Z,100801.29
2023-03-29T19:10:49.605Z,100800.38
2023-03-29T19:14:08.145Z,100803.21
2023-03-29T19:17:37.142Z,100800.88
2023-03-29T19:21:06.435Z,100801.85
2023-03-29T19:24:35.519Z,100801.08
2023-03-29T19:28:04.410Z,100796.48
2023-03-29T19:31:33.897Z,100793.94
2023-03-29T19:35:03.294Z,100792.77
2023-03-29T19:38:32.995Z,100795.26
2023-03-29T19:41:52.362Z,100787.88
2023-03-29T19:45:21.832Z,100783.42
2023-03-29T19:48:51.434Z,100783.98
2023-03-29T19:52:20.461Z,100786.29
2023-03-29T19:55:49.595Z,100778.70
2023-03-29T19:59:18.701Z,100780.65
2023-03-29T20:02:48.062Z,100779.30
2023-03-29T20:06:17.075Z,100775.00
2023-03-29T20:09:46.067Z,100778.85
2023-03-29T20:13:18.991Z,100780.09
2023-03-29T20:17:00.459Z,100778.91
2023-03-29T20:20:23.734Z,100778.27
2023-03-29T20:23:53.140Z,100773.64
2023-03-29T20:27:22.655Z,100769.18
2023-03-29T20:30:51.822Z,100775.30
2023-03-29T20:34:21.237Z,100775.69
2023-03-29T20:37:50.202Z,100765.48
2023-03-29T20:41:19.404Z,100766.55
2023-03-29T20:44:48.987Z,100768.15
2023-03-29T20:48:18.121Z,100764.52
2023-03-29T20:51:50.344Z,100760.76
2023-03-29T20:55:19.523Z,100750.20
2023-03-29T20:58:48.195Z,100743.45
2023-03-29T21:02:17.788Z,100744.36
2023-03-29T21:05:46.997Z,100740.55
2023-03-29T21:09:09.134Z,100736.58
2023-03-29T21:12:38.652Z,100732.46
2023-03-29T21:16:07.838Z,100728.33
2023-03-29T21:19:40.080Z,100729.23
2023-03-29T21:23:09.700Z,100731.34
2023-03-29T21:26:41.577Z,100724.41
2023-03-29T21:30:10.560Z,100717.48
2023-03-29T21:33:40.005Z,100718.35
2023-03-29T21:37:13.343Z,100715.05
2023-03-29T21:40:43.859Z,100714.03
2023-03-29T21:44:13.312Z,100707.78
2023-03-29T21:47:42.581Z,100705.88
2023-03-29T21:51:11.709Z,100707.27
2023-03-29T21:54:40.402Z,100704.86
2023-03-29T21:58:15.502Z,100702.61
2023-03-29T22:01:44.577Z,100698.27
2023-03-29T22:05:13.893Z,100693.80
2023-03-29T22:08:42.978Z,100691.19
2023-03-29T22:12:12.269Z,100683.38
2023-03-29T22:15:35.293Z,100683.91
2023-03-29T22:19:04.431Z,100679.04
2023-03-29T22:22:34.771Z,100677.31
2023-03-29T22:26:04.037Z,100671.75
2023-03-29T22:29:33.080Z,100664.45
2023-03-29T22:33:01.783Z,100663.25
2023-03-29T22:36:30.879Z,100661.85
2023-03-29T22:40:00.767Z,100653.32
2023-03-29T22:43:29.799Z,100653.17
2023-03-29T22:46:49.273Z,100649.36
2023-03-29T22:50:18.445Z,100647.78
2023-03-29T22:53:47.884Z,100643.43
2023-03-29T22:57:17.200Z,100638.91
2023-03-29T23:00:46.236Z,100630.55
2023-03-29T23:04:15.617Z,100630.90
2023-03-29T23:07:37.439Z,100625.69
2023-03-29T23:11:06.945Z,100624.11
2023-03-29T23:14:36.487Z,100621.16
2023-03-29T23:18:06.196Z,100621.68
2023-03-29T23:21:35.469Z,100613.16
2023-03-29T23:25:04.725Z,100607.06
2023-03-29T23:28:34.790Z,100607.23
2023-03-29T23:32:04.546Z,100604.81
2023-03-29T23:35:33.846Z,100606.54
2023-03-29T23:39:03.309Z,100606.36
2023-03-29T23:42:32.721Z,100605.16
2023-03-29T23:46:02.556Z,100605.34
2023-03-29T23:49:31.824Z,100602.21
2023-03-29T23:53:01.664Z,100596.98
2023-03-29T23:56:30.884Z,100591.94
