createdAt,value
2018-02-19T00:01:28.620Z,55.11
2018-02-19T00:03:04.949Z,55.12
2018-02-19T00:04:42.086Z,55.12
2018-02-19T00:06:19.434Z,55.12
2018-02-19T00:07:55.896Z,55.11
2018-02-19T00:09:33.209Z,55.10
2018-02-19T00:11:10.312Z,55.10
2018-02-19T00:14:23.436Z,55.08
2018-02-19T00:16:00.162Z,55.09
2018-02-19T00:17:36.830Z,55.09
2018-02-19T00:19:15.521Z,55.08
2018-02-19T00:20:51.992Z,55.08
2018-02-19T00:22:29.196Z,55.06
2018-02-19T00:24:06.039Z,55.08
2018-02-19T00:25:42.516Z,55.07
2018-02-19T00:27:19.732Z,55.07
2018-02-19T00:28:56.275Z,55.08
2018-02-19T00:30:38.104Z,55.08
2018-02-19T00:32:19.145Z,55.08
2018-02-19T00:33:56.354Z,55.08
2018-02-19T00:35:32.726Z,55.07
2018-02-19T00:37:09.801Z,55.07
2018-02-19T00:38:46.873Z,55.07
2018-02-19T00:40:23.943Z,55.07
2018-02-19T00:42:00.373Z,55.08
2018-02-19T00:43:37.123Z,55.08
2018-02-19T00:45:15.116Z,55.08
2018-02-19T00:46:51.917Z,55.07
2018-02-19T00:48:28.229Z,55.08
2018-02-19T00:50:06.294Z,55.08
2018-02-19T00:51:42.598Z,55.08
2018-02-19T00:53:19.702Z,55.08
2018-02-19T00:54:56.140Z,55.09
2018-02-19T00:56:32.948Z,55.09
2018-02-19T00:58:09.365Z,55.10
2018-02-19T00:59:45.724Z,55.10
2018-02-19T01:01:22.430Z,55.11
2018-02-19T01:02:59.268Z,55.11
2018-02-19T01:04:35.634Z,55.12
2018-02-19T01:06:12.358Z,55.13
2018-02-19T01:07:48.755Z,55.13
2018-02-19T01:09:25.459Z,55.14
2018-02-19T01:11:02.339Z,55.15
2018-02-19T01:12:39.492Z,55.16
2018-02-19T01:14:16.727Z,55.16
2018-02-19T01:15:54.743Z,55.16
2018-02-19T01:17:31.147Z,55.17
2018-02-19T01:19:07.627Z,55.19
2018-02-19T01:20:44.722Z,55.19
2018-02-19T01:22:22.786Z,55.20
2018-02-19T01:23:59.200Z,55.20
2018-02-19T01:25:36.355Z,55.22
2018-02-19T01:27:12.690Z,55.22
2018-02-19T01:28:48.970Z,55.21
2018-02-19T01:30:27.416Z,55.21
2018-02-19T01:32:03.924Z,55.22
2018-02-19T01:33:40.326Z,55.22
2018-02-19T01:35:18.104Z,55.23
2018-02-19T01:36:54.895Z,55.22
2018-02-19T01:38:31.336Z,55.22
2018-02-19T01:40:07.961Z,55.24
2018-02-19T01:41:44.715Z,55.22
2018-02-19T01:43:21.715Z,55.23
2018-02-19T01:44:58.109Z,55.23
2018-02-19T01:46:34.919Z,55.23
2018-02-19T01:48:11.643Z,55.25
2018-02-19T01:50:01.812Z,55.24
2018-02-19T01:51:38.197Z,55.25
2018-02-19T01:53:15.293Z,55.25
2018-02-19T01:54:52.060Z,55.26
2018-02-19T01:56:28.372Z,55.25
2018-02-19T01:58:05.427Z,55.27
2018-02-19T01:59:41.877Z,55.28
2018-02-19T02:01:19.536Z,55.28
2018-02-19T02:02:55.869Z,55.29
2018-02-19T02:04:32.180Z,55.30
2018-02-19T02:06:09.090Z,55.32
2018-02-19T02:07:46.153Z,55.33
2018-02-19T02:09:22.964Z,55.34
2018-02-19T02:11:00.393Z,55.35
2018-02-19T02:12:37.160Z,55.35
2018-02-19T02:14:13.464Z,55.36
2018-02-19T02:15:50.269Z,55.39
2018-02-19T02:17:26.613Z,55.40
2018-02-19T02:19:02.967Z,55.43
2018-02-19T02:20:39.800Z,55.44
2018-02-19T02:22:16.896Z,55.44
2018-02-19T02:23:54.246Z,55.51
2018-02-19T02:25:31.533Z,55.57
2018-02-19T02:27:09.126Z,55.58
2018-02-19T02:28:46.182Z,55.58
2018-02-19T02:30:24.424Z,55.57
2018-02-19T02:32:00.834Z,55.53
2018-02-19T02:33:37.627Z,55.53
2018-02-19T02:35:14.261Z,55.54
2018-02-19T02:36:50.580Z,55.55
2018-02-19T02:38:27.686Z,55.54
2018-02-19T02:40:04.493Z,55.53
2018-02-19T02:41:40.958Z,55.53
2018-02-19T02:43:18.704Z,55.51
2018-02-19T02:44:55.108Z,55.52
2018-02-19T02:46:32.158Z,55.53
2018-02-19T02:48:08.515Z,55.53
2018-02-19T02:49:44.887Z,55.53
2018-02-19T02:51:21.762Z,55.53
2018-02-19T02:52:58.514Z,55.55
2018-02-19T02:54:35.078Z,55.56
2018-02-19T02:56:12.671Z,55.57
2018-02-19T02:57:49.002Z,55.56
2018-02-19T02:59:25.324Z,55.55
2018-02-19T03:03:10.821Z,55.57
2018-02-19T03:04:48.357Z,55.59
2018-02-19T03:06:24.915Z,55.59
2018-02-19T03:08:01.561Z,55.61
2018-02-19T03:09:38.035Z,55.61
2018-02-19T03:11:14.656Z,55.61
2018-02-19T03:12:51.033Z,55.63
2018-02-19T03:14:27.357Z,55.62
2018-02-19T03:16:04.382Z,55.66
2018-02-19T03:17:40.761Z,55.67
2018-02-19T03:19:17.623Z,55.68
2018-02-19T03:20:54.044Z,55.69
2018-02-19T03:22:30.733Z,55.70
2018-02-19T03:24:07.188Z,55.70
2018-02-19T03:25:44.290Z,55.71
2018-02-19T03:27:20.620Z,55.73
2018-02-19T03:28:57.696Z,55.74
2018-02-19T03:30:34.456Z,55.76
2018-02-19T03:32:10.754Z,55.79
2018-02-19T03:33:47.115Z,55.83
2018-02-19T03:35:24.012Z,55.85
2018-02-19T03:37:01.207Z,55.86
2018-02-19T03:38:37.517Z,55.85
2018-02-19T03:40:13.980Z,55.87
2018-02-19T03:41:51.474Z,55.89
2018-02-19T03:43:27.798Z,55.90
2018-02-19T03:45:04.239Z,55.92
2018-02-19T03:46:40.839Z,55.93
2018-02-19T03:48:18.371Z,55.94
2018-02-19T03:49:54.897Z,55.94
2018-02-19T03:51:31.154Z,55.96
2018-02-19T03:53:09.295Z,55.95
2018-02-19T03:54:45.598Z,55.96
2018-02-19T03:56:23.079Z,55.96
2018-02-19T04:00:17.945Z,55.96
2018-02-19T04:01:54.704Z,55.97
2018-02-19T04:03:32.686Z,55.97
2018-02-19T04:05:09.233Z,55.98
2018-02-19T04:06:47.128Z,55.99
2018-02-19T04:08:23.907Z,55.98
2018-02-19T04:10:00.559Z,56.00
2018-02-19T04:11:37.430Z,56.01
2018-02-19T04:13:13.777Z,56.01
2018-02-19T04:14:50.120Z,56.04
2018-02-19T04:16:28.418Z,56.04
2018-02-19T04:18:05.245Z,56.05
2018-02-19T04:19:43.613Z,56.06
2018-02-19T04:21:20.993Z,56.09
2018-02-19T04:22:57.690Z,56.07
2018-02-19T04:24:34.689Z,56.08
2018-02-19T04:26:11.256Z,56.08
2018-02-19T04:27:47.810Z,56.09
2018-02-19T04:29:24.145Z,56.11
2018-02-19T04:31:01.975Z,56.13
2018-02-19T04:32:38.317Z,56.12
2018-02-19T04:34:15.380Z,56.16
2018-02-19T04:35:51.741Z,56.16
2018-02-19T04:37:28.347Z,56.17
2018-02-19T04:39:04.920Z,56.17
2018-02-19T04:40:41.305Z,56.17
2018-02-19T04:42:17.658Z,56.18
2018-02-19T04:43:54.640Z,56.20
2018-02-19T04:45:32.795Z,56.22
2018-02-19T04:47:09.377Z,56.22
2018-02-19T04:48:45.720Z,56.23
2018-02-19T04:50:22.811Z,56.25
2018-02-19T04:52:00.131Z,56.24
2018-02-19T04:53:36.448Z,56.25
2018-02-19T04:55:13.046Z,56.27
2018-02-19T04:56:49.612Z,56.28
2018-02-19T04:58:26.046Z,56.30
2018-02-19T05:00:04.483Z,56.31
2018-02-19T05:01:41.217Z,56.34
2018-02-19T05:03:18.268Z,56.36
2018-02-19T05:04:55.141Z,56.38
2018-02-19T05:06:31.626Z,56.40
2018-02-19T05:08:08.208Z,56.41
2018-02-19T05:09:45.868Z,56.42
2018-02-19T05:11:22.201Z,56.43
2018-02-19T05:12:58.626Z,56.45
2018-02-19T05:14:34.949Z,56.46
2018-02-19T05:16:11.917Z,56.48
2018-02-19T05:17:49.764Z,56.49
2018-02-19T05:19:26.202Z,56.50
2018-02-19T05:21:02.545Z,56.53
2018-02-19T05:22:40.420Z,56.54
2018-02-19T05:24:16.837Z,56.54
2018-02-19T05:25:53.934Z,56.56
2018-02-19T05:27:31.192Z,56.57
2018-02-19T05:29:08.100Z,56.59
2018-02-19T05:30:45.605Z,56.60
2018-02-19T05:32:22.171Z,56.63
2018-02-19T05:33:59.307Z,56.64
2018-02-19T05:35:36.222Z,56.65
2018-02-19T05:37:12.486Z,56.67
2018-02-19T05:38:48.894Z,56.68
2018-02-19T05:40:25.275Z,56.74
2018-02-19T05:42:01.997Z,56.75
2018-02-19T05:43:38.273Z,56.72
2018-02-19T05:45:15.746Z,56.76
2018-02-19T05:46:52.230Z,56.77
2018-02-19T05:48:29.235Z,56.77
2018-02-19T05:50:05.886Z,56.78
2018-02-19T05:51:43.108Z,56.79
2018-02-19T05:53:19.898Z,56.80
2018-02-19T05:54:57.532Z,56.81
2018-02-19T05:56:33.856Z,56.82
2018-02-19T05:58:10.977Z,56.85
2018-02-19T05:59:47.360Z,56.87
2018-02-19T06:01:24.662Z,56.89
2018-02-19T06:03:00.990Z,56.91
2018-02-19T06:04:38.203Z,56.93
2018-02-19T06:06:14.630Z,56.92
2018-02-19T06:07:51.392Z,56.91
2018-02-19T06:09:27.690Z,56.91
2018-02-19T06:11:04.020Z,56.92
2018-02-19T06:12:40.403Z,56.94
2018-02-19T06:14:17.078Z,56.95
2018-02-19T06:15:53.606Z,56.95
2018-02-19T06:17:29.894Z,56.98
2018-02-19T06:19:06.333Z,57.00
2018-02-19T06:20:43.181Z,57.03
2018-02-19T06:22:19.781Z,57.06
2018-02-19T06:23:56.471Z,57.08
2018-02-19T06:25:32.807Z,57.09
2018-02-19T06:27:09.732Z,57.09
2018-02-19T06:28:47.814Z,57.09
2018-02-19T06:30:26.083Z,57.09
2018-02-19T06:32:02.772Z,57.12
2018-02-19T06:33:39.426Z,57.16
2018-02-19T06:35:16.709Z,57.22
2018-02-19T06:36:53.074Z,57.22
2018-02-19T06:38:29.425Z,57.22
2018-02-19T06:40:07.038Z,57.24
2018-02-19T06:41:43.398Z,57.30
2018-02-19T06:43:19.783Z,57.29
2018-02-19T06:44:56.238Z,57.28
2018-02-19T06:46:34.991Z,57.27
2018-02-19T06:48:11.384Z,57.27
2018-02-19T06:49:47.737Z,57.29
2018-02-19T06:51:24.911Z,57.28
2018-02-19T06:53:01.682Z,57.29
2018-02-19T06:54:38.108Z,57.30
2018-02-19T06:56:14.487Z,57.29
2018-02-19T06:57:50.808Z,57.30
2018-02-19T06:59:28.316Z,57.31
2018-02-19T07:01:05.549Z,57.33
2018-02-19T07:02:42.783Z,57.34
2018-02-19T07:04:19.170Z,57.36
2018-02-19T07:05:56.146Z,57.35
2018-02-19T07:07:32.619Z,57.34
2018-02-19T07:09:09.354Z,57.36
2018-02-19T07:10:45.713Z,57.37
2018-02-19T07:12:22.778Z,57.39
2018-02-19T07:13:59.139Z,57.39
2018-02-19T07:15:35.661Z,57.43
2018-02-19T07:17:12.845Z,57.42
2018-02-19T07:18:49.541Z,57.44
2018-02-19T07:20:31.332Z,57.43
2018-02-19T07:22:07.859Z,57.45
2018-02-19T07:23:44.234Z,57.50
2018-02-19T07:25:20.976Z,57.52
2018-02-19T07:26:57.434Z,57.55
2018-02-19T07:28:33.767Z,57.56
2018-02-19T07:30:10.081Z,57.59
2018-02-19T07:31:46.613Z,57.58
2018-02-19T07:33:22.870Z,57.58
2018-02-19T07:34:59.226Z,57.58
2018-02-19T07:36:35.642Z,57.59
2018-02-19T07:38:12.894Z,57.60
2018-02-19T07:39:49.216Z,57.62
2018-02-19T07:41:25.614Z,57.63
2018-02-19T07:43:01.911Z,57.64
2018-02-19T07:44:39.502Z,57.64
2018-02-19T07:46:16.335Z,57.66
2018-02-19T07:47:52.694Z,57.67
2018-02-19T07:49:29.065Z,57.69
2018-02-19T07:51:05.955Z,57.71
2018-02-19T07:52:42.341Z,57.71
2018-02-19T07:54:19.430Z,57.72
2018-02-19T07:55:55.829Z,57.74
2018-02-19T07:57:32.607Z,57.79
2018-02-19T07:59:09.042Z,57.82
2018-02-19T08:00:45.768Z,57.84
2018-02-19T08:02:22.189Z,57.89
2018-02-19T08:03:59.966Z,57.98
2018-02-19T08:05:36.283Z,58.01
2018-02-19T08:07:12.776Z,58.01
2018-02-19T08:08:50.498Z,57.99
2018-02-19T08:10:27.310Z,57.98
2018-02-19T08:12:03.708Z,57.96
2018-02-19T08:13:40.074Z,58.07
2018-02-19T08:15:18.167Z,58.12
2018-02-19T08:16:55.256Z,58.16
2018-02-19T08:18:32.358Z,58.25
2018-02-19T08:20:08.878Z,58.24
2018-02-19T08:21:45.236Z,58.17
2018-02-19T08:23:22.043Z,58.13
2018-02-19T08:24:58.406Z,58.09
2018-02-19T08:26:34.855Z,58.03
2018-02-19T08:28:11.980Z,58.04
2018-02-19T08:29:48.748Z,58.08
2018-02-19T08:31:25.582Z,58.08
2018-02-19T08:33:01.993Z,58.10
2018-02-19T08:34:38.343Z,58.10
2018-02-19T08:36:15.156Z,58.13
2018-02-19T08:37:51.556Z,58.15
2018-02-19T08:39:28.289Z,58.16
2018-02-19T08:41:05.413Z,58.24
2018-02-19T08:42:41.786Z,58.30
2018-02-19T08:44:18.109Z,58.33
2018-02-19T08:45:55.672Z,58.35
2018-02-19T08:47:32.316Z,58.34
2018-02-19T08:49:09.228Z,58.38
2018-02-19T08:50:46.632Z,58.45
2018-02-19T08:52:23.023Z,58.46
2018-02-19T08:53:59.365Z,58.49
2018-02-19T08:55:36.371Z,58.52
2018-02-19T08:57:12.828Z,58.59
2018-02-19T08:58:49.306Z,58.62
2018-02-19T09:00:29.221Z,58.68
2018-02-19T09:02:06.404Z,58.77
2018-02-19T09:03:42.894Z,58.81
2018-02-19T09:05:19.323Z,58.85
2018-02-19T09:06:55.689Z,58.89
2018-02-19T09:08:32.402Z,58.93
2018-02-19T09:10:10.476Z,58.97
2018-02-19T09:11:46.834Z,58.97
2018-02-19T09:13:23.253Z,59.00
2018-02-19T09:15:00.720Z,59.04
2018-02-19T09:16:37.416Z,59.04
2018-02-19T09:18:13.767Z,59.04
2018-02-19T09:19:50.158Z,59.05
2018-02-19T09:21:27.369Z,59.07
2018-02-19T09:23:04.005Z,59.05
2018-02-19T09:24:40.478Z,59.04
2018-02-19T09:26:16.943Z,59.06
2018-02-19T09:27:53.995Z,59.08
2018-02-19T09:29:30.540Z,59.12
2018-02-19T09:31:08.904Z,59.12
2018-02-19T09:32:45.312Z,59.14
2018-02-19T09:34:22.101Z,59.18
2018-02-19T09:35:58.513Z,59.17
2018-02-19T09:37:34.848Z,59.09
2018-02-19T09:39:11.406Z,59.10
2018-02-19T09:40:48.352Z,59.13
2018-02-19T09:42:24.741Z,59.15
2018-02-19T09:44:01.191Z,59.17
2018-02-19T09:45:38.263Z,59.07
2018-02-19T09:47:15.072Z,58.96
2018-02-19T09:48:52.364Z,59.00
2018-02-19T09:50:28.858Z,59.02
2018-02-19T09:52:05.432Z,59.03
2018-02-19T09:53:42.204Z,59.11
2018-02-19T09:55:19.288Z,59.19
2018-02-19T09:56:57.070Z,59.20
2018-02-19T09:58:33.652Z,59.23
2018-02-19T10:00:11.146Z,59.28
2018-02-19T10:01:47.899Z,59.32
2018-02-19T10:03:29.109Z,59.33
2018-02-19T10:05:06.333Z,59.35
2018-02-19T10:06:43.090Z,59.36
2018-02-19T10:08:19.528Z,59.38
2018-02-19T10:09:56.621Z,59.38
2018-02-19T10:11:33.030Z,59.37
2018-02-19T10:13:09.353Z,59.39
2018-02-19T10:14:45.728Z,59.42
2018-02-19T10:16:22.576Z,59.41
2018-02-19T10:17:58.896Z,59.29
2018-02-19T10:19:35.862Z,59.25
2018-02-19T10:21:13.113Z,59.31
2018-02-19T10:22:49.429Z,59.37
2018-02-19T10:24:27.526Z,59.40
2018-02-19T10:26:05.282Z,59.46
2018-02-19T10:27:41.701Z,59.50
2018-02-19T10:29:18.155Z,59.53
2018-02-19T10:30:55.639Z,59.55
2018-02-19T10:32:32.515Z,59.57
2018-02-19T10:34:09.646Z,59.55
2018-02-19T10:35:46.042Z,59.50
2018-02-19T10:37:22.507Z,59.48
2018-02-19T10:38:59.634Z,59.49
2018-02-19T10:40:36.174Z,59.49
2018-02-19T10:42:12.686Z,59.53
2018-02-19T10:43:50.813Z,59.55
2018-02-19T10:45:28.904Z,59.58
2018-02-19T10:47:05.379Z,59.59
2018-02-19T10:48:41.737Z,59.60
2018-02-19T10:50:18.340Z,59.61
2018-02-19T10:51:56.623Z,59.61
2018-02-19T10:53:32.975Z,59.58
2018-02-19T10:55:09.347Z,59.63
2018-02-19T10:56:45.923Z,59.65
2018-02-19T10:58:22.603Z,59.65
2018-02-19T10:59:59.833Z,59.64
2018-02-19T11:01:36.675Z,59.65
2018-02-19T11:03:13.848Z,59.67
2018-02-19T11:04:50.748Z,59.65
2018-02-19T11:06:27.142Z,59.63
2018-02-19T11:08:03.779Z,59.60
2018-02-19T11:09:40.165Z,59.54
2018-02-19T11:11:16.966Z,59.53
2018-02-19T11:12:54.102Z,59.53
2018-02-19T11:14:30.529Z,59.54
2018-02-19T11:16:07.071Z,59.54
2018-02-19T11:17:44.705Z,59.53
2018-02-19T11:19:21.123Z,59.55
2018-02-19T11:20:57.595Z,59.47
2018-02-19T11:22:34.765Z,59.44
2018-02-19T11:24:11.734Z,59.43
2018-02-19T11:25:49.288Z,59.40
2018-02-19T11:27:27.337Z,59.35
2018-02-19T11:29:03.687Z,59.36
2018-02-19T11:30:40.505Z,59.34
2018-02-19T11:32:16.961Z,59.34
2018-02-19T11:33:53.289Z,59.31
2018-02-19T11:35:30.206Z,59.28
2018-02-19T11:37:06.625Z,59.26
2018-02-19T11:38:43.201Z,59.29
2018-02-19T11:40:20.335Z,59.33
2018-02-19T11:41:57.809Z,59.41
2018-02-19T11:43:35.654Z,59.47
2018-02-19T11:45:12.957Z,59.54
2018-02-19T11:46:51.290Z,59.61
2018-02-19T11:48:28.261Z,59.62
2018-02-19T11:50:04.692Z,59.64
2018-02-19T11:51:41.284Z,59.68
2018-02-19T11:53:17.727Z,59.72
2018-02-19T11:54:55.074Z,59.73
2018-02-19T11:56:31.479Z,59.74
2018-02-19T11:58:08.819Z,59.78
2018-02-19T11:59:45.320Z,59.77
2018-02-19T12:01:22.554Z,59.73
2018-02-19T12:03:00.329Z,59.73
2018-02-19T12:04:37.429Z,59.73
2018-02-19T12:06:13.875Z,59.75
2018-02-19T12:07:51.850Z,59.78
2018-02-19T12:09:29.158Z,59.79
2018-02-19T12:11:06.306Z,59.79
2018-02-19T12:12:43.701Z,59.79
2018-02-19T12:14:20.854Z,59.77
2018-02-19T12:15:57.700Z,59.74
2018-02-19T12:17:34.109Z,59.72
2018-02-19T12:19:10.641Z,59.73
2018-02-19T12:20:47.626Z,59.73
2018-02-19T12:22:24.057Z,59.74
2018-02-19T12:24:01.997Z,59.81
2018-02-19T12:25:38.596Z,59.76
2018-02-19T12:27:16.285Z,59.77
2018-02-19T12:28:53.537Z,59.76
2018-02-19T12:30:30.270Z,59.74
2018-02-19T12:32:06.903Z,59.75
2018-02-19T12:33:43.987Z,59.75
2018-02-19T12:35:20.467Z,59.79
2018-02-19T12:36:58.213Z,59.80
2018-02-19T12:38:34.671Z,59.80
2018-02-19T12:40:11.722Z,59.81
2018-02-19T12:41:48.152Z,59.82
2018-02-19T12:43:24.841Z,59.80
2018-02-19T12:45:01.533Z,59.80
2018-02-19T12:46:38.690Z,59.82
2018-02-19T12:48:15.210Z,59.82
2018-02-19T12:49:52.611Z,59.77
2018-02-19T12:51:29.093Z,59.65
2018-02-19T12:53:06.571Z,59.54
2018-02-19T12:54:43.066Z,59.46
2018-02-19T12:56:19.605Z,59.42
2018-02-19T12:57:56.753Z,59.46
2018-02-19T12:59:33.623Z,59.50
2018-02-19T13:01:10.378Z,59.52
2018-02-19T13:02:46.850Z,59.54
2018-02-19T13:04:24.157Z,59.54
2018-02-19T13:06:01.769Z,59.54
2018-02-19T13:07:39.174Z,59.55
2018-02-19T13:09:15.735Z,59.51
2018-02-19T13:10:52.348Z,59.41
2018-02-19T13:12:29.287Z,59.35
2018-02-19T13:14:07.297Z,59.38
2018-02-19T13:15:44.972Z,59.38
2018-02-19T13:17:21.524Z,59.41
2018-02-19T13:18:59.220Z,59.46
2018-02-19T13:20:35.872Z,59.50
2018-02-19T13:22:12.320Z,59.50
2018-02-19T13:23:48.706Z,59.48
2018-02-19T13:25:25.571Z,59.51
2018-02-19T13:27:01.906Z,59.55
2018-02-19T13:28:38.311Z,59.60
2018-02-19T13:30:16.392Z,59.64
2018-02-19T13:31:53.518Z,59.62
2018-02-19T13:33:30.788Z,59.59
2018-02-19T13:35:07.197Z,59.58
2018-02-19T13:36:43.619Z,59.59
2018-02-19T13:38:20.507Z,59.60
2018-02-19T13:39:58.675Z,59.56
2018-02-19T13:41:36.661Z,59.56
2018-02-19T13:43:14.033Z,59.59
2018-02-19T13:44:51.859Z,59.61
2018-02-19T13:46:28.869Z,59.62
2018-02-19T13:48:05.823Z,59.62
2018-02-19T13:49:43.840Z,59.62
2018-02-19T13:51:21.011Z,59.61
2018-02-19T13:52:57.570Z,59.60
2018-02-19T13:54:34.965Z,59.56
2018-02-19T13:56:11.913Z,59.54
2018-02-19T13:57:48.980Z,59.50
2018-02-19T13:59:25.719Z,59.49
2018-02-19T14:01:03.494Z,59.45
2018-02-19T14:02:41.629Z,59.40
2018-02-19T14:04:18.544Z,59.39
2018-02-19T14:05:54.979Z,59.41
2018-02-19T14:07:31.744Z,59.44
2018-02-19T14:09:08.342Z,59.47
2018-02-19T14:10:44.929Z,59.49
2018-02-19T14:12:22.014Z,59.48
2018-02-19T14:13:59.904Z,59.48
2018-02-19T14:15:37.861Z,59.47
2018-02-19T14:17:16.557Z,59.45
2018-02-19T14:18:53.558Z,59.44
2018-02-19T14:20:30.286Z,59.42
2018-02-19T14:22:08.165Z,59.39
2018-02-19T14:23:45.963Z,59.30
2018-02-19T14:25:26.783Z,59.28
2018-02-19T14:27:06.118Z,59.29
2018-02-19T14:28:54.674Z,59.24
2018-02-19T14:30:38.721Z,59.17
2018-02-19T14:32:17.901Z,59.10
2018-02-19T14:33:57.427Z,59.09
2018-02-19T14:35:34.955Z,59.12
2018-02-19T14:37:12.188Z,59.16
2018-02-19T14:38:49.092Z,59.18
2018-02-19T14:40:26.593Z,59.18
2018-02-19T14:42:05.567Z,59.18
2018-02-19T14:43:45.991Z,59.17
2018-02-19T14:45:26.595Z,59.16
2018-02-19T14:47:05.141Z,59.18
2018-02-19T14:48:41.867Z,59.19
2018-02-19T14:50:19.016Z,59.22
2018-02-19T14:51:56.640Z,59.23
2018-02-19T14:53:34.248Z,59.21
2018-02-19T14:55:12.544Z,59.15
2018-02-19T14:56:50.559Z,59.17
2018-02-19T14:58:27.160Z,59.16
2018-02-19T15:00:06.658Z,59.16
2018-02-19T15:01:44.797Z,59.17
2018-02-19T15:03:23.208Z,59.13
2018-02-19T15:05:01.789Z,59.12
2018-02-19T15:06:39.829Z,59.09
2018-02-19T15:08:19.669Z,59.10
2018-02-19T15:10:00.182Z,59.13
2018-02-19T15:11:42.582Z,59.14
2018-02-19T15:13:21.406Z,59.14
2018-02-19T15:15:02.197Z,59.13
2018-02-19T15:16:42.323Z,59.13
2018-02-19T15:18:21.409Z,59.10
2018-02-19T15:20:01.384Z,59.08
2018-02-19T15:21:38.196Z,59.04
2018-02-19T15:23:14.668Z,58.99
2018-02-19T15:24:54.939Z,58.95
2018-02-19T15:26:36.608Z,58.94
2018-02-19T15:28:19.442Z,58.93
2018-02-19T15:29:58.140Z,58.92
2018-02-19T15:31:38.490Z,58.93
2018-02-19T15:33:20.341Z,58.92
2018-02-19T15:35:00.590Z,58.91
2018-02-19T15:36:40.684Z,58.90
2018-02-19T15:38:20.020Z,58.88
2018-02-19T15:40:00.011Z,58.85
2018-02-19T15:41:38.272Z,58.84
2018-02-19T15:43:17.023Z,58.86
2018-02-19T15:44:56.360Z,58.79
2018-02-19T15:46:37.436Z,58.75
2018-02-19T15:48:18.195Z,58.74
2018-02-19T15:49:57.768Z,58.73
2018-02-19T15:51:35.453Z,58.73
2018-02-19T15:53:14.835Z,58.72
2018-02-19T15:54:55.189Z,58.71
2018-02-19T15:56:36.841Z,58.65
2018-02-19T15:58:17.624Z,58.62
2018-02-19T15:59:56.466Z,58.59
2018-02-19T16:01:35.176Z,58.54
2018-02-19T16:03:15.993Z,58.55
2018-02-19T16:04:56.290Z,58.53
2018-02-19T16:06:34.994Z,58.51
2018-02-19T16:08:16.480Z,58.43
2018-02-19T16:09:56.686Z,58.39
2018-02-19T16:11:36.952Z,58.41
2018-02-19T16:13:19.324Z,58.44
2018-02-19T16:15:02.921Z,58.45
2018-02-19T16:16:45.527Z,58.45
2018-02-19T16:18:29.542Z,58.41
2018-02-19T16:21:47.787Z,58.37
2018-02-19T16:23:30.415Z,58.31
2018-02-19T16:26:42.471Z,58.33
2018-02-19T16:28:23.815Z,58.32
2018-02-19T16:30:06.416Z,58.32
2018-02-19T16:31:47.684Z,58.32
2018-02-19T16:33:31.236Z,58.30
2018-02-19T16:35:12.114Z,58.26
2018-02-19T16:36:53.697Z,58.25
2018-02-19T16:38:35.595Z,58.23
2018-02-19T16:40:15.899Z,58.21
2018-02-19T16:41:56.531Z,58.19
2018-02-19T16:43:38.194Z,58.14
2018-02-19T16:45:21.702Z,58.11
2018-02-19T16:47:03.234Z,58.09
2018-02-19T16:48:45.143Z,58.04
2018-02-19T16:50:26.320Z,58.03
2018-02-19T16:52:06.002Z,58.02
2018-02-19T16:54:03.315Z,58.02
2018-02-19T16:55:44.812Z,58.00
2018-02-19T16:57:26.635Z,57.99
2018-02-19T16:59:08.466Z,57.96
2018-02-19T17:03:01.697Z,57.86
2018-02-19T17:04:43.023Z,57.82
2018-02-19T17:06:23.712Z,57.80
2018-02-19T17:08:03.043Z,57.78
2018-02-19T17:09:43.942Z,57.77
2018-02-19T17:11:23.725Z,57.75
2018-02-19T17:13:04.820Z,57.69
2018-02-19T17:14:44.721Z,57.61
2018-02-19T17:16:25.292Z,57.56
2018-02-19T17:18:06.575Z,57.54
2018-02-19T17:19:48.460Z,57.56
2018-02-19T17:21:30.150Z,57.60
2018-02-19T17:23:11.214Z,57.62
2018-02-19T17:24:53.955Z,57.64
2018-02-19T17:26:34.908Z,57.67
2018-02-19T17:28:17.474Z,57.66
2018-02-19T17:29:58.466Z,57.64
2018-02-19T17:31:41.377Z,57.63
2018-02-19T17:33:20.914Z,57.61
2018-02-19T17:35:02.297Z,57.56
2018-02-19T17:36:43.606Z,57.49
2018-02-19T17:38:28.160Z,57.46
2018-02-19T17:40:08.298Z,57.43
2018-02-19T17:41:51.184Z,57.42
2018-02-19T17:43:34.430Z,57.43
2018-02-19T17:45:19.911Z,57.41
2018-02-19T17:47:03.730Z,57.41
2018-02-19T17:48:46.751Z,57.40
2018-02-19T17:50:30.698Z,57.39
2018-02-19T17:52:13.469Z,57.39
2018-02-19T17:53:56.705Z,57.40
2018-02-19T17:55:38.527Z,57.41
2018-02-19T17:57:20.264Z,57.38
2018-02-19T17:59:02.918Z,57.34
2018-02-19T18:00:47.701Z,57.32
2018-02-19T18:02:29.931Z,57.31
2018-02-19T18:04:11.596Z,57.30
2018-02-19T18:05:57.104Z,57.29
2018-02-19T18:07:40.602Z,57.29
2018-02-19T18:09:28.930Z,57.31
2018-02-19T18:11:14.385Z,57.30
2018-02-19T18:12:58.544Z,57.32
2018-02-19T18:14:42.604Z,57.25
2018-02-19T18:16:26.160Z,57.21
2018-02-19T18:18:09.769Z,57.19
2018-02-19T18:19:53.262Z,57.17
2018-02-19T18:21:40.343Z,57.13
2018-02-19T18:23:25.334Z,57.13
2018-02-19T18:25:09.199Z,57.15
2018-02-19T18:26:53.422Z,57.15
2018-02-19T18:28:37.829Z,57.14
2018-02-19T18:30:22.993Z,57.12
2018-02-19T18:32:07.155Z,57.06
2018-02-19T18:33:50.581Z,57.01
2018-02-19T18:35:32.453Z,56.94
2018-02-19T18:37:15.883Z,56.89
2018-02-19T18:38:59.419Z,56.86
2018-02-19T18:40:45.019Z,56.86
2018-02-19T18:42:28.039Z,56.86
2018-02-19T18:44:11.471Z,56.88
2018-02-19T18:45:53.483Z,56.85
2018-02-19T18:47:45.760Z,56.82
2018-02-19T18:49:29.687Z,56.76
2018-02-19T18:51:14.650Z,56.68
2018-02-19T18:52:58.399Z,56.60
2018-02-19T18:54:51.158Z,56.54
2018-02-19T18:56:42.172Z,56.49
2018-02-19T18:58:26.828Z,56.51
2018-02-19T19:00:12.118Z,56.54
2018-02-19T19:01:57.141Z,56.55
2018-02-19T19:03:39.593Z,56.55
2018-02-19T19:05:22.666Z,56.53
2018-02-19T19:07:05.863Z,56.49
2018-02-19T19:09:01.232Z,56.47
2018-02-19T19:10:54.397Z,56.42
2018-02-19T19:12:41.404Z,56.43
2018-02-19T19:14:24.804Z,56.41
2018-02-19T19:16:12.229Z,56.35
2018-02-19T19:18:01.120Z,56.33
2018-02-19T19:19:48.732Z,56.33
2018-02-19T19:21:36.094Z,56.33
2018-02-19T19:23:22.106Z,56.29
2018-02-19T19:25:05.168Z,56.30
2018-02-19T19:26:47.435Z,56.32
2018-02-19T19:28:39.787Z,56.34
2018-02-19T19:30:26.460Z,56.36
2018-02-19T19:32:11.472Z,56.36
2018-02-19T19:33:58.441Z,56.36
2018-02-19T19:35:41.953Z,56.36
2018-02-19T19:37:25.619Z,56.38
2018-02-19T19:39:13.375Z,56.39
2018-02-19T19:40:55.648Z,56.39
2018-02-19T19:42:38.754Z,56.39
2018-02-19T19:44:22.607Z,56.40
2018-02-19T19:46:08.582Z,56.41
2018-02-19T19:47:52.024Z,56.42
2018-02-19T19:49:37.163Z,56.39
2018-02-19T19:51:19.865Z,56.38
2018-02-19T19:53:01.636Z,56.37
2018-02-19T19:54:43.396Z,56.36
2018-02-19T19:56:25.147Z,56.34
2018-02-19T19:58:07.964Z,56.33
2018-02-19T19:59:47.994Z,56.32
2018-02-19T20:01:29.608Z,56.32
2018-02-19T20:03:11.860Z,56.32
2018-02-19T20:04:54.932Z,56.33
2018-02-19T20:06:42.257Z,56.31
2018-02-19T20:08:24.955Z,56.31
2018-02-19T20:10:06.514Z,56.30
2018-02-19T20:11:47.355Z,56.31
2018-02-19T20:13:28.025Z,56.31
2018-02-19T20:15:13.614Z,56.32
2018-02-19T20:16:53.822Z,56.31
2018-02-19T20:18:35.602Z,56.30
2018-02-19T20:20:17.730Z,56.28
2018-02-19T20:21:58.514Z,56.26
2018-02-19T20:23:40.189Z,56.25
2018-02-19T20:25:22.083Z,56.21
2018-02-19T20:27:03.080Z,56.17
2018-02-19T20:28:44.422Z,56.15
2018-02-19T20:30:26.886Z,56.12
2018-02-19T20:32:08.362Z,56.14
2018-02-19T20:33:50.834Z,56.16
2018-02-19T20:37:06.704Z,56.15
2018-02-19T20:38:49.068Z,56.17
2018-02-19T20:40:30.469Z,56.16
2018-02-19T20:42:12.597Z,56.16
2018-02-19T20:43:55.072Z,56.14
2018-02-19T20:45:40.323Z,56.13
2018-02-19T20:47:19.477Z,56.13
2018-02-19T20:48:59.302Z,56.11
2018-02-19T20:50:42.185Z,56.11
2018-02-19T20:52:24.363Z,56.08
2018-02-19T20:54:05.502Z,56.04
2018-02-19T20:55:46.887Z,56.03
2018-02-19T20:57:28.544Z,56.01
2018-02-19T20:59:11.233Z,55.94
2018-02-19T21:00:52.624Z,55.90
2018-02-19T21:02:32.724Z,55.90
2018-02-19T21:04:12.733Z,55.89
2018-02-19T21:05:53.178Z,55.88
2018-02-19T21:07:34.379Z,55.87
2018-02-19T21:09:17.421Z,55.77
2018-02-19T21:10:58.233Z,55.72
2018-02-19T21:12:37.385Z,55.68
2018-02-19T21:14:19.170Z,55.64
2018-02-19T21:16:00.181Z,55.58
2018-02-19T21:17:42.863Z,55.55
2018-02-19T21:19:23.919Z,55.51
2018-02-19T21:21:05.051Z,55.48
2018-02-19T21:22:46.058Z,55.44