createdAt,value
2022-11-08T00:00:38.502Z,11.84
2022-11-08T00:03:10.667Z,11.85
2022-11-08T00:05:53.699Z,11.88
2022-11-08T00:08:35.659Z,11.85
2022-11-08T00:11:17.873Z,11.86
2022-11-08T00:14:03.044Z,11.95
2022-11-08T00:16:32.820Z,11.98
2022-11-08T00:19:04.919Z,12.03
2022-11-08T00:21:34.343Z,12.01
2022-11-08T00:24:03.821Z,12.02
2022-11-08T00:26:33.191Z,12.06
2022-11-08T00:29:02.670Z,12.00
2022-11-08T00:31:32.160Z,12.04
2022-11-08T00:34:04.311Z,12.07
2022-11-08T00:36:33.725Z,12.08
2022-11-08T00:39:03.301Z,12.06
2022-11-08T00:41:32.748Z,12.03
2022-11-08T00:44:02.214Z,12.07
2022-11-08T00:46:31.652Z,12.05
2022-11-08T00:49:03.857Z,12.02
2022-11-08T00:51:33.348Z,11.98
2022-11-08T00:54:02.822Z,11.97
2022-11-08T00:56:32.344Z,11.99
2022-11-08T00:59:02.202Z,11.99
2022-11-08T01:01:31.744Z,12.00
2022-11-08T01:04:03.994Z,11.99
2022-11-08T01:06:33.935Z,11.94
2022-11-08T01:09:03.510Z,11.91
2022-11-08T01:11:33.068Z,11.92
2022-11-08T01:14:03.596Z,11.89
2022-11-08T01:16:35.602Z,11.89
2022-11-08T01:19:07.681Z,11.91
2022-11-08T01:21:37.486Z,11.84
2022-11-08T01:24:07.962Z,11.80
2022-11-08T01:26:37.635Z,11.75
2022-11-08T01:29:07.177Z,11.75
2022-11-08T01:31:36.680Z,11.78
2022-11-08T01:34:08.811Z,11.74
2022-11-08T01:36:38.235Z,11.75
2022-11-08T01:39:07.768Z,11.77
2022-11-08T01:41:37.293Z,11.73
2022-11-08T01:44:06.753Z,11.72
2022-11-08T01:46:41.376Z,11.69
2022-11-08T01:49:35.414Z,11.65
2022-11-08T01:52:13.069Z,11.66
2022-11-08T01:54:44.720Z,11.61
2022-11-08T01:57:17.940Z,11.63
2022-11-08T01:59:48.106Z,11.61
2022-11-08T02:02:17.989Z,11.61
2022-11-08T02:04:50.439Z,11.59
2022-11-08T02:07:20.385Z,11.55
2022-11-08T02:09:50.723Z,11.53
2022-11-08T02:12:23.433Z,11.52
2022-11-08T02:14:52.863Z,11.52
2022-11-08T02:17:22.473Z,11.49
2022-11-08T02:19:54.650Z,11.46
2022-11-08T02:22:29.816Z,11.48
2022-11-08T02:25:01.986Z,11.48
2022-11-08T02:27:31.501Z,11.44
2022-11-08T02:30:01.004Z,11.46
2022-11-08T02:32:40.075Z,11.47
2022-11-08T02:35:13.441Z,11.50
2022-11-08T02:37:42.949Z,11.51
2022-11-08T02:40:15.264Z,11.53
2022-11-08T02:42:44.654Z,11.53
2022-11-08T02:45:14.184Z,11.56
2022-11-08T02:47:43.549Z,11.63
2022-11-08T02:50:13.539Z,11.68
2022-11-08T02:52:42.923Z,11.69
2022-11-08T02:55:15.087Z,11.68
2022-11-08T02:57:44.516Z,11.69
2022-11-08T03:00:16.018Z,11.78
2022-11-08T03:02:45.799Z,11.81
2022-11-08T03:05:15.213Z,11.80
2022-11-08T03:07:44.657Z,11.81
2022-11-08T03:10:16.980Z,11.82
2022-11-08T03:12:46.827Z,11.81
2022-11-08T03:15:16.748Z,11.81
2022-11-08T03:17:46.244Z,11.84
2022-11-08T03:20:15.852Z,11.81
2022-11-08T03:22:45.227Z,11.83
2022-11-08T03:25:17.615Z,11.80
2022-11-08T03:27:46.985Z,11.78
2022-11-08T03:30:16.604Z,11.73
2022-11-08T03:32:46.847Z,11.70
2022-11-08T03:35:16.605Z,11.69
2022-11-08T03:37:52.827Z,11.69
2022-11-08T03:40:25.518Z,11.65
2022-11-08T03:42:55.395Z,11.59
2022-11-08T03:45:24.829Z,11.56
2022-11-08T03:47:54.264Z,11.51
2022-11-08T03:50:23.765Z,11.52
2022-11-08T03:52:54.798Z,11.48
2022-11-08T03:55:29.186Z,11.44
2022-11-08T03:57:58.998Z,11.43
2022-11-08T04:00:31.423Z,11.38
2022-11-08T04:03:05.566Z,11.33
2022-11-08T04:05:35.111Z,11.34
2022-11-08T04:08:04.903Z,11.29
2022-11-08T04:10:37.332Z,11.31
2022-11-08T04:13:19.260Z,11.23
2022-11-08T04:15:49.553Z,11.24
2022-11-08T04:18:31.463Z,11.21
2022-11-08T04:21:15.828Z,11.19
2022-11-08T04:23:45.228Z,11.19
2022-11-08T04:26:17.525Z,11.15
2022-11-08T04:28:47.315Z,11.15
2022-11-08T04:31:18.731Z,11.11
2022-11-08T04:33:48.656Z,11.07
2022-11-08T04:36:19.393Z,11.03
2022-11-08T04:38:50.731Z,11.03
2022-11-08T04:41:24.548Z,10.98
2022-11-08T04:43:54.948Z,10.97
2022-11-08T04:46:26.257Z,10.94
2022-11-08T04:48:57.276Z,10.89
2022-11-08T04:51:29.399Z,10.87
2022-11-08T04:53:59.777Z,10.84
2022-11-08T04:56:33.302Z,10.81
2022-11-08T04:59:06.208Z,10.84
2022-11-08T05:01:39.118Z,10.88
2022-11-08T05:04:08.615Z,10.90
2022-11-08T05:06:38.012Z,10.89
2022-11-08T05:09:07.433Z,10.85
2022-11-08T05:11:39.487Z,10.82
2022-11-08T05:14:08.996Z,10.80
2022-11-08T05:16:38.508Z,10.76
2022-11-08T05:19:12.904Z,10.72
2022-11-08T05:21:55.231Z,10.71
2022-11-08T05:24:24.728Z,10.71
2022-11-08T05:26:56.723Z,10.68
2022-11-08T05:29:26.203Z,10.67
2022-11-08T05:31:55.691Z,10.65
2022-11-08T05:34:25.205Z,10.64
2022-11-08T05:36:54.705Z,10.60
2022-11-08T05:39:27.219Z,10.59
2022-11-08T05:42:03.565Z,10.57
2022-11-08T05:44:33.067Z,10.54
2022-11-08T05:47:02.571Z,10.51
2022-11-08T05:49:32.101Z,10.55
2022-11-08T05:52:01.789Z,10.46
2022-11-08T05:54:31.295Z,10.42
2022-11-08T05:57:03.389Z,10.39
2022-11-08T05:59:33.128Z,10.46
2022-11-08T06:02:02.548Z,10.46
2022-11-08T06:04:32.212Z,10.44
2022-11-08T06:07:01.664Z,10.43
2022-11-08T06:09:31.092Z,10.44
2022-11-08T06:12:03.200Z,10.37
2022-11-08T06:14:34.746Z,10.36
2022-11-08T06:17:04.255Z,10.32
2022-11-08T06:19:33.684Z,10.34
2022-11-08T06:22:03.139Z,10.34
2022-11-08T06:24:32.640Z,10.30
2022-11-08T06:27:04.626Z,10.26
2022-11-08T06:29:34.367Z,10.24
2022-11-08T06:32:03.807Z,10.26
2022-11-08T06:34:33.305Z,10.20
2022-11-08T06:37:02.868Z,10.23
2022-11-08T06:39:32.641Z,10.20
2022-11-08T06:42:04.755Z,10.22
2022-11-08T06:44:34.271Z,10.25
2022-11-08T06:47:03.971Z,10.25
2022-11-08T06:49:33.464Z,10.30
2022-11-08T06:52:02.916Z,10.30
2022-11-08T06:54:32.710Z,10.27
2022-11-08T06:57:04.769Z,10.29
2022-11-08T06:59:34.196Z,10.32
2022-11-08T07:02:03.747Z,10.30
2022-11-08T07:04:33.337Z,10.31
2022-11-08T07:07:02.848Z,10.43
2022-11-08T07:09:32.627Z,10.46
2022-11-08T07:12:04.657Z,10.31
2022-11-08T07:14:34.220Z,10.38
2022-11-08T07:17:03.746Z,10.21
2022-11-08T07:19:33.234Z,10.31
2022-11-08T07:22:02.775Z,10.20
2022-11-08T07:24:32.287Z,10.23
2022-11-08T07:27:04.278Z,10.15
2022-11-08T07:29:33.668Z,10.11
2022-11-08T07:32:03.125Z,10.07
2022-11-08T07:34:33.828Z,10.07
2022-11-08T07:37:03.251Z,10.07
2022-11-08T07:39:32.767Z,10.05
2022-11-08T07:42:04.844Z,10.07
2022-11-08T07:44:34.376Z,10.13
2022-11-08T07:47:03.857Z,10.21
2022-11-08T07:49:33.409Z,10.22
2022-11-08T07:52:02.852Z,10.29
2022-11-08T07:54:32.344Z,10.26
2022-11-08T07:57:04.469Z,10.27
2022-11-08T07:59:33.912Z,10.31
2022-11-08T08:02:03.394Z,10.38
2022-11-08T08:04:33.236Z,10.37
2022-11-08T08:07:02.750Z,10.37
2022-11-08T08:09:34.501Z,10.41
2022-11-08T08:12:08.177Z,10.46
2022-11-08T08:14:38.522Z,10.49
2022-11-08T08:17:07.929Z,10.57
2022-11-08T08:19:37.347Z,10.66
2022-11-08T08:22:06.907Z,10.74
2022-11-08T08:24:36.586Z,10.84
2022-11-08T08:27:08.655Z,10.93
2022-11-08T08:29:38.117Z,11.00
2022-11-08T08:32:08.260Z,11.02
2022-11-08T08:34:37.675Z,11.08
2022-11-08T08:37:07.164Z,11.13
2022-11-08T08:39:36.679Z,11.16
2022-11-08T08:42:08.860Z,11.13
2022-11-08T08:44:38.352Z,11.17
2022-11-08T08:47:07.929Z,11.15
2022-11-08T08:49:37.408Z,11.15
2022-11-08T08:52:08.086Z,11.17
2022-11-08T08:54:37.592Z,11.25
2022-11-08T08:57:09.608Z,11.30
2022-11-08T09:02:28.578Z,11.28
2022-11-08T09:04:59.088Z,11.40
2022-11-08T09:07:28.583Z,11.45
2022-11-08T09:09:58.099Z,11.51
2022-11-08T09:12:30.414Z,11.46
2022-11-08T09:15:00.018Z,11.48
2022-11-08T09:17:29.856Z,11.57
2022-11-08T09:19:59.605Z,11.66
2022-11-08T09:22:29.089Z,11.72
2022-11-08T09:24:58.579Z,11.80
2022-11-08T09:27:31.894Z,11.91
2022-11-08T09:30:01.838Z,11.95
2022-11-08T09:32:54.082Z,11.90
2022-11-08T09:35:20.808Z,11.91
2022-11-08T09:37:50.470Z,11.96
2022-11-08T09:40:20.423Z,12.01
2022-11-08T09:42:58.723Z,12.00
2022-11-08T09:45:30.521Z,12.06
2022-11-08T09:48:05.268Z,12.13
2022-11-08T09:50:40.282Z,12.11
2022-11-08T09:53:18.623Z,12.16
2022-11-08T09:55:51.314Z,12.14
2022-11-08T09:58:27.765Z,12.15
2022-11-08T10:00:57.380Z,12.15
2022-11-08T10:03:27.560Z,12.16
2022-11-08T10:06:21.519Z,12.13
2022-11-08T10:08:55.913Z,12.13
2022-11-08T10:11:44.781Z,12.15
2022-11-08T10:14:27.808Z,12.18
2022-11-08T10:17:01.232Z,12.29
2022-11-08T10:19:51.655Z,12.16
2022-11-08T10:22:27.427Z,12.15
2022-11-08T10:25:02.652Z,12.26
2022-11-08T10:27:36.797Z,12.19
2022-11-08T10:30:18.837Z,12.12
2022-11-08T10:32:51.663Z,12.17
2022-11-08T10:35:27.645Z,12.51
2022-11-08T10:37:58.568Z,12.63
2022-11-08T10:40:36.721Z,12.74
2022-11-08T10:43:10.853Z,12.86
2022-11-08T10:45:43.294Z,12.79
2022-11-08T10:48:14.047Z,12.71
2022-11-08T10:50:46.749Z,12.58
2022-11-08T10:53:21.442Z,12.62
2022-11-08T10:55:53.052Z,12.61
2022-11-08T10:58:34.255Z,12.61
2022-11-08T11:01:10.141Z,12.56
2022-11-08T11:03:39.662Z,12.75
2022-11-08T11:06:14.783Z,12.69
2022-11-08T11:08:51.266Z,12.81
2022-11-08T11:11:29.629Z,12.83
2022-11-08T11:14:19.481Z,12.70
2022-11-08T11:16:59.063Z,12.66
2022-11-08T11:19:29.418Z,12.69
2022-11-08T11:22:01.174Z,12.74
2022-11-08T11:24:31.123Z,12.84
2022-11-08T11:27:06.226Z,12.89
2022-11-08T11:29:36.725Z,12.99
2022-11-08T11:32:28.377Z,12.98
2022-11-08T11:34:59.674Z,13.00
2022-11-08T11:37:35.793Z,13.16
2022-11-08T11:40:10.562Z,13.23
2022-11-08T11:42:47.170Z,13.30
2022-11-08T11:45:21.729Z,13.27
2022-11-08T11:47:55.973Z,13.24
2022-11-08T11:50:31.198Z,13.29
2022-11-08T11:53:02.184Z,13.31
2022-11-08T11:55:44.539Z,13.37
2022-11-08T11:58:24.057Z,13.42
2022-11-08T12:00:58.687Z,13.41
2022-11-08T12:03:44.658Z,13.50
2022-11-08T12:06:34.128Z,13.47
2022-11-08T12:09:15.730Z,13.52
2022-11-08T12:11:54.824Z,13.55
2022-11-08T12:14:39.049Z,13.58
2022-11-08T12:17:27.637Z,13.67
2022-11-08T12:20:12.060Z,13.72
2022-11-08T12:22:51.176Z,13.75
2022-11-08T12:25:23.528Z,13.80
2022-11-08T12:27:55.598Z,13.80
2022-11-08T12:30:28.873Z,13.79
2022-11-08T12:33:24.743Z,13.81
2022-11-08T12:36:06.416Z,13.81
2022-11-08T12:38:42.256Z,13.80
2022-11-08T12:41:18.455Z,13.85
2022-11-08T12:44:02.497Z,13.86
2022-11-08T12:46:35.276Z,13.91
2022-11-08T12:49:17.268Z,13.95
2022-11-08T12:52:08.276Z,13.96
2022-11-08T12:54:41.434Z,14.00
2022-11-08T12:57:13.637Z,14.03
2022-11-08T12:59:45.282Z,14.09
2022-11-08T13:02:19.659Z,14.07
2022-11-08T13:04:56.185Z,14.11
2022-11-08T13:07:35.874Z,14.11
2022-11-08T13:10:12.380Z,14.09
2022-11-08T13:12:51.572Z,14.12
2022-11-08T13:15:25.075Z,14.07
2022-11-08T13:18:25.930Z,14.09
2022-11-08T13:20:56.512Z,14.12
2022-11-08T13:23:35.322Z,14.21
2022-11-08T13:26:19.477Z,14.35
2022-11-08T13:28:49.370Z,14.50
2022-11-08T13:31:34.909Z,14.61
2022-11-08T13:34:35.939Z,14.58
2022-11-08T13:37:20.181Z,14.61
2022-11-08T13:40:04.578Z,14.52
2022-11-08T13:42:42.652Z,14.49
2022-11-08T13:45:29.001Z,14.39
2022-11-08T13:48:03.421Z,14.34
2022-11-08T13:50:48.971Z,14.27
2022-11-08T13:53:45.570Z,14.27
2022-11-08T13:56:47.921Z,14.25
2022-11-08T13:59:56.457Z,14.13
2022-11-08T14:02:39.599Z,14.05
2022-11-08T14:05:29.375Z,14.02
2022-11-08T14:08:20.404Z,14.08
2022-11-08T14:11:25.793Z,13.99
2022-11-08T14:14:06.296Z,13.99
2022-11-08T14:16:44.910Z,13.94
2022-11-08T14:19:23.436Z,13.89
2022-11-08T14:21:55.265Z,13.90
2022-11-08T14:24:27.412Z,13.91
2022-11-08T14:26:57.087Z,13.94
2022-11-08T14:29:27.687Z,13.87
2022-11-08T14:32:17.162Z,13.83
2022-11-08T14:34:49.202Z,13.85
2022-11-08T14:37:24.315Z,13.81
2022-11-08T14:39:54.415Z,13.81
2022-11-08T14:42:25.942Z,13.81
2022-11-08T14:44:57.310Z,13.80
2022-11-08T14:47:28.732Z,13.78
2022-11-08T14:50:02.129Z,13.75
2022-11-08T14:52:33.128Z,13.75
2022-11-08T14:55:06.086Z,13.77
2022-11-08T14:57:38.158Z,13.76
2022-11-08T15:00:16.863Z,13.78
2022-11-08T15:02:48.891Z,13.79
2022-11-08T15:05:37.592Z,13.78
2022-11-08T15:08:09.751Z,13.76
2022-11-08T15:10:39.279Z,13.75
2022-11-08T15:13:12.856Z,13.71
2022-11-08T15:15:42.396Z,13.69
2022-11-08T15:18:15.977Z,13.74
2022-11-08T15:20:59.001Z,13.74
2022-11-08T15:23:36.060Z,13.77
2022-11-08T15:26:05.584Z,13.78
2022-11-08T15:28:36.383Z,13.77
2022-11-08T15:31:07.053Z,13.74
2022-11-08T15:33:38.308Z,13.78
2022-11-08T15:36:17.244Z,13.78
2022-11-08T15:38:50.745Z,13.79
2022-11-08T15:41:43.202Z,13.83
2022-11-08T15:44:22.176Z,13.80
2022-11-08T15:46:52.037Z,13.76
2022-11-08T15:49:23.393Z,13.72
2022-11-08T15:51:56.545Z,13.71
2022-11-08T15:54:27.392Z,13.69
2022-11-08T15:56:58.494Z,13.71
2022-11-08T15:59:30.399Z,13.64
2022-11-08T16:02:01.788Z,13.66
2022-11-08T16:04:31.878Z,13.64
2022-11-08T16:07:04.051Z,13.64
2022-11-08T16:09:33.624Z,13.62
2022-11-08T16:12:04.637Z,13.66
2022-11-08T16:14:34.243Z,13.63
2022-11-08T16:17:03.688Z,13.66
2022-11-08T16:19:33.322Z,13.66
2022-11-08T16:22:07.517Z,13.67
2022-11-08T16:24:37.376Z,13.62
2022-11-08T16:27:06.835Z,13.58
2022-11-08T16:29:36.528Z,13.54
2022-11-08T16:32:05.944Z,13.57
2022-11-08T16:34:35.468Z,13.56
2022-11-08T16:37:07.564Z,13.53
2022-11-08T16:39:37.152Z,13.60
2022-11-08T16:42:06.844Z,13.61
2022-11-08T16:44:37.573Z,13.59
2022-11-08T16:47:07.191Z,13.57
2022-11-08T16:49:36.679Z,13.57
2022-11-08T16:52:08.667Z,13.54
2022-11-08T16:54:38.148Z,13.56
2022-11-08T16:57:33.091Z,13.56
2022-11-08T16:59:58.107Z,13.60
2022-11-08T17:02:32.827Z,13.58
2022-11-08T17:05:02.387Z,13.59
2022-11-08T17:07:34.423Z,13.58
2022-11-08T17:10:04.124Z,13.60
2022-11-08T17:12:33.585Z,13.62
2022-11-08T17:15:03.172Z,13.62
2022-11-08T17:17:32.599Z,13.61
2022-11-08T17:20:02.120Z,13.64
2022-11-08T17:22:34.241Z,13.69
2022-11-08T17:25:03.692Z,13.66
2022-11-08T17:27:33.159Z,13.68
2022-11-08T17:30:02.982Z,13.66
2022-11-08T17:32:32.512Z,13.62
2022-11-08T17:35:01.999Z,13.63
2022-11-08T17:37:34.420Z,13.70
2022-11-08T17:40:04.857Z,13.74
2022-11-08T17:42:38.262Z,13.76
2022-11-08T17:45:09.741Z,13.84
2022-11-08T17:47:39.592Z,13.82
2022-11-08T17:50:10.198Z,13.82
2022-11-08T17:52:42.553Z,13.83
2022-11-08T17:55:12.050Z,13.84
2022-11-08T17:57:41.481Z,13.81
2022-11-08T18:00:13.015Z,13.87
2022-11-08T18:02:42.432Z,13.88
2022-11-08T18:05:12.101Z,13.90
2022-11-08T18:07:45.095Z,13.89
2022-11-08T18:10:16.599Z,13.83
2022-11-08T18:12:46.112Z,13.81
2022-11-08T18:15:15.595Z,13.80
2022-11-08T18:17:45.132Z,13.82
2022-11-08T18:20:15.160Z,13.83
2022-11-08T18:22:47.369Z,13.82
2022-11-08T18:25:17.058Z,13.81
2022-11-08T18:27:46.447Z,13.80
2022-11-08T18:30:16.847Z,13.79
2022-11-08T18:32:46.357Z,13.79
2022-11-08T18:35:15.861Z,13.82
2022-11-08T18:37:47.915Z,13.79
2022-11-08T18:40:17.464Z,13.75
2022-11-08T18:42:47.020Z,13.79
2022-11-08T18:45:16.499Z,13.79
2022-11-08T18:47:45.955Z,13.79
2022-11-08T18:50:15.531Z,13.79
2022-11-08T18:52:48.027Z,13.79
2022-11-08T18:55:20.528Z,13.74
2022-11-08T18:57:50.518Z,13.78
2022-11-08T19:00:20.570Z,13.76
2022-11-08T19:02:50.040Z,13.74
2022-11-08T19:05:19.683Z,13.71
2022-11-08T19:07:49.201Z,13.68
2022-11-08T19:10:21.653Z,13.73
2022-11-08T19:12:51.164Z,13.77
2022-11-08T19:15:22.304Z,13.84
2022-11-08T19:17:53.930Z,13.83
2022-11-08T19:20:24.166Z,13.83
2022-11-08T19:22:55.740Z,13.81
2022-11-08T19:25:27.872Z,13.83
2022-11-08T19:27:58.868Z,13.85
2022-11-08T19:30:28.312Z,13.90
2022-11-08T19:32:57.708Z,13.90
2022-11-08T19:35:27.235Z,13.95
2022-11-08T19:37:56.717Z,13.94
2022-11-08T19:40:32.049Z,13.90
2022-11-08T19:43:01.898Z,13.86
2022-11-08T19:45:32.367Z,13.84
2022-11-08T19:48:01.880Z,13.85
2022-11-08T19:50:31.345Z,13.86
2022-11-08T19:53:05.093Z,13.84
2022-11-08T19:55:38.680Z,13.80
2022-11-08T19:58:08.141Z,13.85
2022-11-08T20:00:39.336Z,13.84
2022-11-08T20:03:09.557Z,13.79
2022-11-08T20:05:39.129Z,13.78
2022-11-08T20:08:09.736Z,13.76
2022-11-08T20:10:41.740Z,13.80
2022-11-08T20:13:11.247Z,13.78
2022-11-08T20:15:40.627Z,13.76
2022-11-08T20:18:10.304Z,13.70
2022-11-08T20:20:41.606Z,13.69
2022-11-08T20:23:11.465Z,13.66
2022-11-08T20:25:43.519Z,13.64
2022-11-08T20:28:12.975Z,13.61
2022-11-08T20:30:42.471Z,13.61
2022-11-08T20:33:11.994Z,13.56
2022-11-08T20:35:41.453Z,13.53
2022-11-08T20:38:10.855Z,13.50
2022-11-08T20:40:44.143Z,13.52
2022-11-08T20:43:13.569Z,13.49
2022-11-08T20:45:43.795Z,13.48
2022-11-08T20:48:14.187Z,13.41
2022-11-08T20:50:44.004Z,13.37
2022-11-08T20:53:13.624Z,13.42
2022-11-08T20:55:45.643Z,13.39
2022-11-08T20:58:15.318Z,13.37
2022-11-08T21:01:04.388Z,13.35
2022-11-08T21:03:34.205Z,13.33
2022-11-08T21:06:04.875Z,13.36
2022-11-08T21:08:59.081Z,13.38
2022-11-08T21:11:27.518Z,13.36
2022-11-08T21:13:57.009Z,13.31
2022-11-08T21:16:30.297Z,13.34
2022-11-08T21:19:01.539Z,13.35
2022-11-08T21:21:30.958Z,13.37
2022-11-08T21:24:00.429Z,13.39
2022-11-08T21:26:36.331Z,13.35
2022-11-08T21:29:07.387Z,13.34
2022-11-08T21:31:36.992Z,13.34
2022-11-08T21:34:06.487Z,13.31
2022-11-08T21:36:35.983Z,13.28
2022-11-08T21:39:05.541Z,13.33
2022-11-08T21:41:37.587Z,13.28
2022-11-08T21:44:07.092Z,13.34
2022-11-08T21:46:36.792Z,13.29
2022-11-08T21:49:10.560Z,13.20
2022-11-08T21:51:40.195Z,13.28
2022-11-08T21:54:09.895Z,13.29
2022-11-08T21:56:42.019Z,13.28
2022-11-08T21:59:11.489Z,13.29
2022-11-08T22:01:42.148Z,13.22
2022-11-08T22:04:11.611Z,13.23
2022-11-08T22:06:45.031Z,13.23
2022-11-08T22:09:16.956Z,13.22
2022-11-08T22:11:48.956Z,13.18
2022-11-08T22:14:18.396Z,13.15
2022-11-08T22:16:48.923Z,13.27
2022-11-08T22:19:18.377Z,13.25
2022-11-08T22:21:47.737Z,13.31
2022-11-08T22:24:18.330Z,13.30
2022-11-08T22:26:51.407Z,13.31
2022-11-08T22:29:21.637Z,13.24
2022-11-08T22:31:52.136Z,13.21
2022-11-08T22:34:21.678Z,13.19
2022-11-08T22:36:51.397Z,13.19
2022-11-08T22:39:23.376Z,13.19
2022-11-08T22:41:56.375Z,13.16
2022-11-08T22:44:25.942Z,13.16
2022-11-08T22:46:55.419Z,13.16
2022-11-08T22:49:24.795Z,13.21
2022-11-08T22:51:54.239Z,13.12
2022-11-08T22:54:24.672Z,13.07
2022-11-08T22:56:56.751Z,13.06
2022-11-08T22:59:26.626Z,13.01
2022-11-08T23:01:57.123Z,13.00
2022-11-08T23:04:26.553Z,13.02
2022-11-08T23:06:56.086Z,13.01
2022-11-08T23:09:25.596Z,12.97
2022-11-08T23:12:10.165Z,12.95
2022-11-08T23:14:52.285Z,13.00
2022-11-08T23:17:21.772Z,12.95
2022-11-08T23:20:03.752Z,12.92
2022-11-08T23:22:45.922Z,12.91
2022-11-08T23:25:15.372Z,12.98
2022-11-08T23:27:59.845Z,12.96
2022-11-08T23:30:41.780Z,12.98
2022-11-08T23:33:11.264Z,12.94
2022-11-08T23:36:00.765Z,12.92
2022-11-08T23:38:30.217Z,12.85
2022-11-08T23:41:14.119Z,12.82
2022-11-08T23:43:58.604Z,12.79
2022-11-08T23:46:28.097Z,12.77
2022-11-08T23:48:57.507Z,12.77
2022-11-08T23:51:27.024Z,12.73
2022-11-08T23:53:56.652Z,12.77
2022-11-08T23:56:27.680Z,12.81
2022-11-08T23:59:01.012Z,12.80
