createdAt,value
2018-06-20T00:01:10.058Z,15.50
2018-06-20T00:03:38.540Z,10.30
2018-06-20T00:06:07.256Z,9.67
2018-06-20T00:08:39.963Z,11.73
2018-06-20T00:11:08.678Z,10.43
2018-06-20T00:13:37.157Z,9.60
2018-06-20T00:16:05.939Z,11.30
2018-06-20T00:18:34.794Z,10.15
2018-06-20T00:21:03.301Z,11.57
2018-06-20T00:23:31.446Z,9.97
2018-06-20T00:25:59.922Z,11.00
2018-06-20T00:28:28.813Z,10.97
2018-06-20T00:30:57.258Z,11.20
2018-06-20T00:33:26.191Z,12.43
2018-06-20T00:35:54.680Z,12.23
2018-06-20T00:38:23.204Z,12.47
2018-06-20T00:40:51.729Z,13.43
2018-06-20T00:43:20.387Z,12.23
2018-06-20T00:45:48.879Z,14.53
2018-06-20T00:48:18.846Z,16.06
2018-06-20T00:50:47.302Z,13.07
2018-06-20T01:02:32.330Z,14.35
2018-06-20T01:05:00.916Z,15.47
2018-06-20T01:07:29.371Z,14.00
2018-06-20T01:09:57.898Z,13.20
2018-06-20T01:12:26.384Z,11.57
2018-06-20T01:14:54.874Z,12.00
2018-06-20T01:17:23.394Z,12.40
2018-06-20T01:19:52.494Z,11.77
2018-06-20T01:22:21.058Z,11.43
2018-06-20T01:24:50.083Z,11.20
2018-06-20T01:27:18.562Z,11.93
2018-06-20T01:29:47.039Z,12.40
2018-06-20T01:42:58.394Z,12.60
2018-06-20T01:45:26.881Z,14.20
2018-06-20T01:47:55.380Z,11.57
2018-06-20T01:50:27.404Z,13.00
2018-06-20T01:52:55.883Z,10.37
2018-06-20T01:55:24.359Z,10.88
2018-06-20T01:57:52.887Z,11.20
2018-06-20T02:00:22.034Z,9.70
2018-06-20T02:02:50.502Z,14.63
2018-06-20T02:05:20.360Z,12.33
2018-06-20T02:07:49.213Z,10.30
2018-06-20T02:10:17.904Z,13.00
2018-06-20T02:12:46.412Z,11.68
2018-06-20T02:23:20.906Z,15.28
2018-06-20T02:25:49.470Z,17.00
2018-06-20T02:28:17.986Z,13.67
2018-06-20T02:30:46.515Z,13.45
2018-06-20T02:43:29.243Z,17.20
2018-06-20T02:45:57.748Z,15.17
2018-06-20T02:48:26.204Z,13.37
2018-06-20T02:50:54.939Z,18.30
2018-06-20T02:53:23.483Z,14.25
2018-06-20T02:55:51.946Z,15.93
2018-06-20T02:58:20.518Z,14.68
2018-06-20T03:00:49.032Z,16.07
2018-06-20T03:03:17.534Z,13.53
2018-06-20T03:05:46.446Z,14.33
2018-06-20T03:18:50.650Z,13.65
2018-06-20T03:21:19.233Z,15.67
2018-06-20T03:23:48.271Z,16.70
2018-06-20T03:26:18.010Z,13.80
2018-06-20T03:28:46.555Z,19.20
2018-06-20T03:31:16.507Z,17.92
2018-06-20T03:33:45.520Z,17.63
2018-06-20T03:53:52.183Z,13.95
2018-06-20T03:56:20.715Z,14.38
2018-06-20T03:58:49.274Z,14.90
2018-06-20T04:01:17.795Z,20.60
2018-06-20T04:03:46.263Z,14.40
2018-06-20T04:24:04.956Z,14.07
2018-06-20T04:26:33.915Z,20.13
2018-06-20T04:29:02.366Z,18.87
2018-06-20T04:31:30.875Z,16.37
2018-06-20T04:33:59.082Z,20.77
2018-06-20T04:36:27.550Z,18.90
2018-06-20T04:38:56.050Z,15.23
2018-06-20T04:41:24.534Z,15.67
2018-06-20T04:43:53.231Z,16.10
2018-06-20T04:46:21.799Z,13.80
2018-06-20T04:48:50.352Z,15.47
2018-06-20T04:51:18.869Z,14.93
2018-06-20T04:53:47.459Z,16.17
2018-06-20T04:56:17.475Z,15.10
2018-06-20T04:58:45.978Z,16.23
2018-06-20T05:09:49.540Z,13.48
2018-06-20T05:12:18.072Z,18.73
2018-06-20T05:14:46.658Z,17.30
2018-06-20T05:24:56.587Z,16.57
2018-06-20T05:27:27.282Z,19.13
2018-06-20T05:29:55.770Z,17.23
2018-06-20T05:32:24.795Z,15.45
2018-06-20T05:34:53.272Z,15.47
2018-06-20T05:37:21.763Z,15.30
2018-06-20T05:39:56.545Z,13.13
2018-06-20T05:42:25.048Z,12.33
2018-06-20T05:44:53.583Z,10.68
2018-06-20T05:47:22.545Z,10.45
2018-06-20T05:49:51.031Z,9.70
2018-06-20T05:52:19.518Z,8.95
2018-06-20T05:54:48.019Z,8.60
2018-06-20T05:57:17.093Z,10.43
2018-06-20T05:59:45.562Z,8.00
2018-06-20T06:10:18.275Z,8.17
2018-06-20T06:12:47.898Z,7.10
2018-06-20T06:15:17.116Z,6.72
2018-06-20T06:17:45.665Z,6.27
2018-06-20T06:31:38.224Z,9.05
2018-06-20T06:34:06.726Z,8.27
2018-06-20T06:36:35.245Z,13.73
2018-06-20T06:39:04.776Z,6.27
2018-06-20T06:41:33.341Z,6.60
2018-06-20T06:44:01.903Z,5.83
2018-06-20T06:46:30.503Z,6.70
2018-06-20T06:48:59.044Z,4.83
2018-06-20T06:51:27.747Z,8.50
2018-06-20T06:53:56.377Z,4.30
2018-06-20T06:56:24.947Z,6.13
2018-06-20T06:58:53.642Z,4.33
2018-06-20T07:01:22.236Z,3.67
2018-06-20T07:03:50.731Z,3.90
2018-06-20T07:06:19.312Z,3.50
2018-06-20T07:08:47.657Z,6.20
2018-06-20T07:11:16.695Z,4.80
2018-06-20T07:13:45.339Z,4.20
2018-06-20T07:22:48.450Z,5.73
2018-06-20T07:25:17.924Z,5.23
2018-06-20T07:27:46.451Z,7.63
2018-06-20T07:30:17.150Z,7.15
2018-06-20T07:32:45.562Z,4.27
2018-06-20T07:52:40.164Z,5.53
2018-06-20T07:55:08.684Z,4.10
2018-06-20T07:57:36.870Z,2.10
2018-06-20T08:00:11.832Z,1.50
2018-06-20T08:02:56.742Z,1.90
2018-06-20T08:05:30.624Z,2.17
2018-06-20T08:08:04.558Z,3.33
2018-06-20T08:10:39.983Z,4.57
2018-06-20T08:13:13.760Z,2.67
2018-06-20T08:15:47.406Z,3.17
2018-06-20T08:28:09.494Z,6.20
2018-06-20T08:30:38.370Z,2.30
2018-06-20T08:33:06.846Z,6.27
2018-06-20T08:35:35.362Z,3.07
2018-06-20T08:38:03.924Z,2.10
2018-06-20T08:40:32.403Z,1.67
2018-06-20T08:43:00.919Z,2.77
2018-06-20T08:45:29.435Z,1.40
2018-06-20T08:47:59.571Z,1.63
2018-06-20T08:50:28.467Z,1.30
2018-06-20T08:52:57.004Z,1.67
2018-06-20T08:55:25.502Z,5.50
2018-06-20T08:57:55.281Z,1.23
2018-06-20T09:00:30.253Z,1.65
2018-06-20T09:02:58.771Z,1.40
2018-06-20T09:05:32.700Z,1.97
2018-06-20T09:08:08.410Z,2.03
2018-06-20T09:10:42.219Z,1.23
2018-06-20T09:13:16.167Z,1.30
2018-06-20T09:15:50.036Z,1.13
2018-06-20T09:18:24.131Z,1.30
2018-06-20T09:20:52.705Z,4.27
2018-06-20T09:23:21.225Z,2.02
2018-06-20T09:25:50.291Z,3.83
2018-06-20T09:28:18.796Z,1.50
2018-06-20T09:30:48.042Z,1.80
2018-06-20T09:33:17.298Z,1.57
2018-06-20T09:35:45.826Z,1.90
2018-06-20T09:48:44.098Z,1.10
2018-06-20T09:51:12.624Z,1.60
2018-06-20T09:53:40.875Z,3.70
2018-06-20T09:56:09.418Z,2.43
2018-06-20T09:58:37.917Z,1.80
2018-06-20T10:01:11.738Z,1.53
2018-06-20T10:05:49.235Z,1.80
2018-06-20T10:08:23.106Z,1.90
2018-06-20T10:10:57.079Z,2.00
2018-06-20T10:13:26.627Z,2.40
2018-06-20T10:15:55.226Z,2.10
2018-06-20T10:18:24.306Z,3.53
2018-06-20T10:20:52.859Z,2.90
2018-06-20T10:23:21.370Z,6.30
2018-06-20T10:25:49.923Z,3.03
2018-06-20T10:28:19.072Z,6.50
2018-06-20T10:30:48.552Z,2.40
2018-06-20T10:33:17.421Z,3.00
2018-06-20T10:35:46.118Z,8.67
2018-06-20T10:44:17.707Z,3.27
2018-06-20T10:46:51.595Z,2.83
2018-06-20T10:49:20.452Z,3.07
2018-06-20T10:51:51.360Z,6.73
2018-06-20T10:54:19.935Z,3.07
2018-06-20T10:56:54.206Z,2.70
2018-06-20T11:01:30.654Z,6.80
2018-06-20T11:04:04.739Z,2.90
2018-06-20T11:06:38.518Z,2.70
2018-06-20T11:09:13.476Z,3.10
2018-06-20T11:11:47.437Z,2.93
2018-06-20T11:14:18.452Z,10.30
2018-06-20T11:16:47.637Z,3.40
2018-06-20T11:19:17.530Z,3.50
2018-06-20T11:21:46.310Z,4.57
2018-06-20T11:41:18.367Z,8.73
2018-06-20T11:43:47.135Z,4.20
2018-06-20T12:05:41.737Z,16.80
2018-06-20T12:11:11.183Z,4.90
2018-06-20T12:13:44.931Z,4.07
2018-06-20T12:16:23.071Z,2.97
2018-06-20T12:18:59.619Z,6.93
2018-06-20T12:21:33.856Z,4.23
2018-06-20T12:24:07.949Z,6.73
2018-06-20T12:26:41.726Z,3.08
2018-06-20T12:29:15.467Z,3.67
2018-06-20T12:31:50.272Z,2.90
2018-06-20T12:34:24.374Z,3.03
2018-06-20T12:36:58.437Z,3.83
2018-06-20T12:39:26.115Z,10.17
2018-06-20T12:42:00.128Z,2.50
2018-06-20T12:44:33.729Z,3.00
2018-06-20T12:47:33.497Z,6.90
2018-06-20T12:50:05.099Z,3.83
2018-06-20T12:52:33.722Z,3.65
2018-06-20T12:55:02.419Z,7.33
2018-06-20T12:57:32.718Z,4.93
2018-06-20T13:00:01.263Z,7.80
2018-06-20T13:02:29.770Z,5.60
2018-06-20T13:04:58.263Z,3.20
2018-06-20T13:07:26.787Z,2.80
2018-06-20T13:09:56.064Z,6.70
2018-06-20T13:12:24.579Z,3.37
2018-06-20T13:14:53.076Z,3.80
2018-06-20T13:17:22.404Z,3.47
2018-06-20T13:19:51.006Z,3.20
2018-06-20T13:22:20.614Z,3.40
2018-06-20T13:24:49.155Z,6.17
2018-06-20T13:27:23.360Z,4.70
2018-06-20T13:29:58.911Z,3.70
2018-06-20T13:32:33.332Z,3.40
2018-06-20T13:35:07.555Z,2.90
2018-06-20T13:37:41.371Z,4.83
2018-06-20T13:40:14.971Z,3.57
2018-06-20T13:42:48.389Z,5.00
2018-06-20T13:47:29.750Z,8.05
2018-06-20T13:49:58.279Z,7.53
2018-06-20T13:52:26.790Z,4.07
2018-06-20T13:54:56.438Z,3.50
2018-06-20T13:57:25.164Z,3.77
2018-06-20T13:59:53.827Z,3.77
2018-06-20T14:02:22.464Z,5.00
2018-06-20T14:04:51.053Z,3.83
2018-06-20T14:07:19.797Z,3.87
2018-06-20T14:09:48.500Z,3.70
2018-06-20T14:12:18.876Z,4.06
2018-06-20T14:14:47.085Z,4.10
2018-06-20T14:25:19.691Z,3.95
2018-06-20T14:27:48.558Z,3.53
2018-06-20T14:30:22.991Z,3.55
2018-06-20T14:32:57.587Z,4.70
2018-06-20T14:35:31.282Z,3.10
2018-06-20T14:38:05.073Z,6.80
2018-06-20T14:40:39.492Z,5.73
2018-06-20T14:43:13.247Z,2.83
2018-06-20T14:45:47.022Z,3.77
2018-06-20T14:55:35.675Z,3.33
2018-06-20T14:58:04.333Z,3.73
2018-06-20T15:00:33.051Z,5.40
2018-06-20T15:03:01.979Z,4.07
2018-06-20T15:05:30.509Z,5.40
2018-06-20T15:07:59.037Z,4.03
2018-06-20T15:10:27.609Z,9.43
2018-06-20T15:12:56.222Z,3.87
2018-06-20T15:15:24.795Z,3.30
2018-06-20T15:17:53.329Z,4.90
2018-06-20T15:20:21.914Z,4.17
2018-06-20T15:22:50.714Z,3.45
2018-06-20T15:25:24.416Z,3.03
2018-06-20T15:27:58.335Z,3.47
2018-06-20T15:30:31.958Z,3.40
2018-06-20T15:33:06.558Z,3.60
2018-06-20T15:35:40.401Z,5.73
2018-06-20T15:38:14.303Z,6.00
2018-06-20T15:40:43.253Z,3.40
2018-06-20T15:43:11.771Z,3.20
2018-06-20T15:45:40.424Z,3.20
2018-06-20T15:48:09.730Z,3.50
2018-06-20T15:50:38.282Z,3.83
2018-06-20T15:53:06.931Z,3.30
2018-06-20T15:55:35.483Z,3.10
2018-06-20T15:58:04.008Z,7.83
2018-06-20T16:00:32.563Z,3.47
2018-06-20T16:03:01.636Z,3.60
2018-06-20T16:05:30.227Z,4.97
2018-06-20T16:07:58.690Z,3.27
2018-06-20T16:10:27.220Z,3.20
2018-06-20T16:12:55.791Z,3.27
2018-06-20T16:15:24.325Z,3.67
2018-06-20T16:17:52.845Z,3.33
2018-06-20T16:20:26.457Z,3.12
2018-06-20T16:23:00.475Z,4.80
2018-06-20T16:25:34.305Z,4.40
2018-06-20T16:28:08.090Z,4.60
2018-06-20T16:30:39.115Z,4.03
2018-06-20T16:33:07.967Z,3.43
2018-06-20T16:35:37.255Z,3.30
2018-06-20T16:38:07.039Z,3.33
2018-06-20T16:40:35.550Z,3.97
2018-06-20T16:43:04.585Z,4.07
2018-06-20T16:45:33.087Z,4.35
2018-06-20T16:48:01.654Z,3.30
2018-06-20T16:50:30.234Z,3.67
2018-06-20T16:52:58.849Z,3.73
2018-06-20T16:55:27.354Z,6.10
2018-06-20T16:58:02.658Z,4.30
2018-06-20T17:00:31.685Z,3.67
2018-06-20T17:03:01.384Z,3.70
2018-06-20T17:05:29.523Z,3.50
2018-06-20T17:07:57.993Z,3.20
2018-06-20T17:10:26.529Z,4.83
2018-06-20T17:13:00.516Z,3.83
2018-06-20T17:15:34.255Z,9.90
2018-06-20T17:19:07.165Z,4.80
2018-06-20T17:21:41.342Z,8.13
2018-06-20T17:24:15.203Z,3.67
2018-06-20T17:26:43.719Z,5.03
2018-06-20T17:29:12.191Z,3.73
2018-06-20T17:31:40.715Z,6.07
2018-06-20T17:34:09.842Z,4.80
2018-06-20T17:36:38.330Z,4.90
2018-06-20T17:39:08.697Z,4.00
2018-06-20T17:41:37.249Z,3.80
2018-06-20T17:44:05.719Z,4.10
2018-06-20T17:46:34.187Z,6.10
2018-06-20T17:49:02.728Z,4.50
2018-06-20T17:51:31.631Z,6.05
2018-06-20T17:54:00.115Z,4.60
2018-06-20T17:56:28.657Z,4.50
2018-06-20T17:58:56.814Z,4.50
2018-06-20T18:01:25.288Z,4.33
2018-06-20T18:03:55.257Z,6.33
2018-06-20T18:06:28.916Z,6.65
2018-06-20T18:09:02.697Z,6.47
2018-06-20T18:11:36.340Z,5.00
2018-06-20T18:14:10.360Z,5.13
2018-06-20T18:16:44.069Z,12.80
2018-06-20T18:19:12.995Z,8.48
2018-06-20T18:21:41.595Z,16.27
2018-06-20T18:24:10.348Z,10.43
2018-06-20T18:26:39.836Z,6.93
2018-06-20T18:29:08.451Z,7.17
2018-06-20T18:31:37.034Z,4.83
2018-06-20T18:34:05.716Z,4.75
2018-06-20T18:36:34.767Z,4.65
2018-06-20T18:39:03.358Z,4.83
2018-06-20T18:41:31.547Z,5.67
2018-06-20T18:44:00.083Z,4.40
2018-06-20T18:46:29.540Z,4.73
2018-06-20T18:48:58.551Z,4.90
2018-06-20T18:51:27.170Z,5.90
2018-06-20T18:53:55.382Z,5.13
2018-06-20T18:56:24.125Z,5.12
2018-06-20T18:58:57.943Z,9.35
2018-06-20T19:01:32.366Z,4.40
2018-06-20T19:04:06.013Z,9.33
2018-06-20T19:06:39.955Z,9.73
2018-06-20T19:09:12.866Z,9.80
2018-06-20T19:11:43.440Z,7.22
2018-06-20T19:14:12.295Z,5.50
2018-06-20T19:16:40.855Z,5.40
2018-06-20T19:19:09.823Z,6.22
2018-06-20T19:21:38.361Z,4.90
2018-06-20T19:24:07.172Z,6.10
2018-06-20T19:26:35.956Z,5.22
2018-06-20T19:29:05.218Z,5.03
2018-06-20T19:31:34.148Z,7.05
2018-06-20T19:34:02.725Z,12.50
2018-06-20T19:36:31.266Z,10.90
2018-06-20T19:39:03.597Z,7.70
2018-06-20T19:41:33.006Z,9.80
2018-06-20T19:44:06.773Z,6.37
2018-06-20T19:46:35.324Z,7.63
2018-06-20T19:49:03.839Z,8.00
2018-06-20T19:51:32.455Z,8.87
2018-06-20T19:54:00.951Z,8.90
2018-06-20T19:56:29.573Z,7.25
2018-06-20T19:58:58.325Z,10.73
2018-06-20T20:01:26.980Z,9.68
2018-06-20T20:03:55.532Z,8.07
2018-06-20T20:06:24.322Z,14.05
2018-06-20T20:08:53.182Z,17.50
2018-06-20T20:11:21.694Z,7.73
2018-06-20T20:13:50.371Z,14.63
2018-06-20T20:16:19.180Z,7.97
2018-06-20T20:18:48.199Z,13.20
2018-06-20T20:21:18.103Z,8.53
2018-06-20T20:23:46.606Z,9.23
2018-06-20T20:31:37.627Z,10.97
2018-06-20T20:34:06.277Z,8.47
2018-06-20T20:36:34.822Z,8.00
2018-06-20T20:39:06.918Z,8.50
2018-06-20T20:41:35.079Z,8.40
2018-06-20T20:44:03.727Z,7.65
2018-06-20T20:46:32.556Z,7.17
2018-06-20T20:49:01.137Z,10.57
2018-06-20T20:51:29.683Z,26.13
2018-06-20T20:53:58.190Z,11.37
2018-06-20T20:56:26.839Z,8.93
2018-06-20T20:58:55.386Z,7.90
2018-06-20T21:01:24.073Z,12.82
2018-06-20T21:03:52.215Z,10.07
2018-06-20T21:06:20.705Z,12.25
2018-06-20T21:08:49.280Z,13.20
2018-06-20T21:11:17.792Z,11.60
2018-06-20T21:13:46.401Z,10.10
2018-06-20T21:22:39.480Z,13.85
2018-06-20T21:25:08.053Z,10.63
2018-06-20T21:27:36.581Z,10.93
2018-06-20T21:30:04.814Z,11.13
2018-06-20T21:32:33.282Z,12.70
2018-06-20T21:35:01.733Z,15.93
2018-06-20T21:37:30.220Z,10.28
2018-06-20T21:39:59.467Z,15.20
2018-06-20T21:42:27.947Z,9.73
2018-06-20T21:44:56.521Z,9.00
2018-06-20T21:47:24.685Z,9.83
2018-06-20T21:49:53.127Z,9.57
2018-06-20T21:52:21.614Z,12.63
2018-06-20T21:54:50.103Z,18.23
2018-06-20T21:57:18.592Z,38.33
2018-06-20T21:59:47.203Z,73.90
2018-06-20T22:13:02.018Z,99.90
2018-06-20T22:15:30.667Z,24.32
2018-06-20T22:17:59.450Z,16.90
2018-06-20T22:20:28.799Z,19.90
2018-06-20T22:22:57.273Z,19.60
2018-06-20T22:25:25.742Z,16.50
2018-06-20T22:27:54.244Z,15.43
2018-06-20T22:30:22.712Z,19.20
2018-06-20T22:32:51.146Z,20.23
2018-06-20T22:35:20.140Z,16.80
2018-06-20T22:37:48.720Z,13.10
2018-06-20T22:40:18.101Z,14.13
2018-06-20T22:42:46.634Z,15.60
2018-06-20T22:45:16.486Z,15.55
2018-06-20T22:47:45.012Z,13.10
2018-06-20T22:50:13.516Z,13.20
2018-06-20T22:52:42.299Z,12.77
2018-06-20T22:55:10.532Z,13.10
2018-06-20T22:57:39.723Z,16.63
2018-06-20T23:00:08.230Z,12.67
2018-06-20T23:02:36.672Z,13.10
2018-06-20T23:05:05.216Z,17.93
2018-06-20T23:07:33.664Z,12.37
2018-06-20T23:10:02.169Z,17.60
2018-06-20T23:12:30.962Z,14.27
2018-06-20T23:14:59.482Z,13.10
2018-06-20T23:17:27.954Z,14.00
2018-06-20T23:19:56.802Z,13.40
2018-06-20T23:22:25.350Z,13.03
2018-06-20T23:24:54.076Z,13.83
2018-06-20T23:27:22.738Z,17.10
2018-06-20T23:29:50.918Z,13.10
2018-06-20T23:32:19.362Z,13.75
2018-06-20T23:34:47.942Z,13.50
2018-06-20T23:37:18.288Z,13.48
2018-06-20T23:39:46.924Z,13.80
2018-06-20T23:48:57.642Z,13.48
2018-06-20T23:51:26.123Z,16.00
2018-06-20T23:53:54.266Z,13.70
2018-06-20T23:56:22.828Z,14.40
2018-06-20T23:58:51.671Z,15.17
