createdAt,value
2019-06-08T00:02:16.621Z,99.90
2019-06-08T00:04:43.970Z,99.90
2019-06-08T00:07:13.000Z,99.90
2019-06-08T00:09:40.860Z,99.90
2019-06-08T00:12:08.175Z,99.90
2019-06-08T00:14:35.625Z,99.90
2019-06-08T00:17:03.201Z,99.90
2019-06-08T00:19:30.562Z,99.90
2019-06-08T00:21:58.138Z,99.90
2019-06-08T00:24:25.260Z,99.90
2019-06-08T00:26:52.820Z,99.90
2019-06-08T00:29:20.375Z,99.90
2019-06-08T00:31:47.735Z,99.90
2019-06-08T00:34:16.492Z,99.90
2019-06-08T00:36:43.967Z,99.90
2019-06-08T00:39:11.737Z,99.90
2019-06-08T00:41:39.889Z,99.90
2019-06-08T00:44:07.366Z,99.90
2019-06-08T00:46:34.485Z,99.90
2019-06-08T00:49:01.970Z,99.90
2019-06-08T00:51:30.245Z,99.90
2019-06-08T00:53:57.705Z,99.90
2019-06-08T00:56:25.951Z,99.90
2019-06-08T00:58:53.667Z,99.90
2019-06-08T01:01:24.263Z,99.90
2019-06-08T01:03:50.592Z,99.90
2019-06-08T01:06:18.845Z,99.90
2019-06-08T01:08:46.266Z,99.90
2019-06-08T01:11:13.984Z,99.90
2019-06-08T01:13:41.446Z,99.90
2019-06-08T01:16:09.396Z,99.90
2019-06-08T01:18:36.871Z,99.90
2019-06-08T01:21:04.742Z,99.90
2019-06-08T01:23:32.290Z,99.90
2019-06-08T01:26:00.116Z,99.90
2019-06-08T01:28:28.222Z,99.90
2019-06-08T01:30:55.880Z,99.90
2019-06-08T01:33:24.487Z,99.90
2019-06-08T01:35:52.031Z,99.90
2019-06-08T01:38:19.186Z,99.90
2019-06-08T01:40:46.751Z,99.90
2019-06-08T01:43:14.195Z,99.90
2019-06-08T01:45:41.955Z,99.90
2019-06-08T01:48:20.180Z,99.90
2019-06-08T01:50:39.036Z,99.90
2019-06-08T01:53:06.482Z,99.90
2019-06-08T01:55:33.925Z,99.90
2019-06-08T01:58:01.399Z,99.90
2019-06-08T02:00:33.536Z,99.90
2019-06-08T02:02:58.956Z,99.90
2019-06-08T02:05:26.417Z,99.90
2019-06-08T02:07:54.180Z,99.90
2019-06-08T02:10:21.641Z,99.90
2019-06-08T02:12:49.091Z,99.90
2019-06-08T02:15:17.477Z,99.90
2019-06-08T02:17:44.938Z,99.90
2019-06-08T02:20:16.060Z,99.90
2019-06-08T02:22:43.414Z,99.90
2019-06-08T02:25:11.041Z,99.90
2019-06-08T02:27:39.715Z,99.90
2019-06-08T02:30:11.020Z,99.90
2019-06-08T02:32:38.365Z,99.90
2019-06-08T02:35:05.901Z,99.90
2019-06-08T02:37:35.285Z,99.90
2019-06-08T02:40:04.744Z,99.90
2019-06-08T02:42:33.073Z,99.90
2019-06-08T02:45:01.162Z,99.90
2019-06-08T02:47:30.321Z,99.90
2019-06-08T02:49:57.765Z,99.90
2019-06-08T02:52:25.265Z,99.90
2019-06-08T02:54:52.725Z,99.90
2019-06-08T02:57:24.283Z,99.90
2019-06-08T02:59:54.848Z,99.90
2019-06-08T03:02:27.388Z,99.90
2019-06-08T03:04:56.079Z,99.90
2019-06-08T03:07:23.863Z,99.90
2019-06-08T03:09:54.162Z,99.90
2019-06-08T03:12:24.961Z,99.90
2019-06-08T03:14:53.325Z,99.90
2019-06-08T03:17:20.482Z,99.90
2019-06-08T03:19:47.599Z,99.90
2019-06-08T03:22:14.921Z,99.90
2019-06-08T03:24:44.033Z,99.90
2019-06-08T03:27:11.291Z,99.90
2019-06-08T03:29:39.479Z,99.90
2019-06-08T03:32:07.738Z,99.90
2019-06-08T03:34:39.723Z,99.90
2019-06-08T03:37:04.760Z,99.90
2019-06-08T03:39:32.526Z,99.90
2019-06-08T03:41:59.988Z,99.90
2019-06-08T03:44:27.258Z,99.90
2019-06-08T03:46:54.620Z,99.90
2019-06-08T03:49:40.331Z,99.90
2019-06-08T03:51:51.465Z,99.90
2019-06-08T03:54:18.913Z,99.90
2019-06-08T03:56:46.252Z,99.90
2019-06-08T03:59:13.834Z,99.90
2019-06-08T04:01:41.622Z,99.90
2019-06-08T04:04:09.045Z,99.90
2019-06-08T04:06:37.740Z,99.90
2019-06-08T04:09:06.868Z,99.90
2019-06-08T04:11:34.359Z,99.90
2019-06-08T04:14:01.822Z,99.90
2019-06-08T04:16:29.199Z,99.90
2019-06-08T04:18:56.969Z,99.90
2019-06-08T04:21:24.529Z,99.90
2019-06-08T04:23:52.085Z,99.90
2019-06-08T04:26:19.458Z,99.90
2019-06-08T04:28:47.941Z,99.90
2019-06-08T04:31:16.100Z,99.90
2019-06-08T04:33:44.260Z,99.90
2019-06-08T04:36:12.535Z,99.90
2019-06-08T04:38:41.330Z,99.90
2019-06-08T04:41:09.028Z,99.90
2019-06-08T04:43:38.468Z,99.90
2019-06-08T04:46:05.950Z,99.90
2019-06-08T04:48:33.816Z,99.90
2019-06-08T04:51:01.195Z,99.90
2019-06-08T04:53:28.617Z,99.90
2019-06-08T04:55:56.073Z,99.90
2019-06-08T04:58:23.123Z,99.90
2019-06-08T05:00:51.039Z,99.90
2019-06-08T05:03:18.495Z,99.90
2019-06-08T05:05:47.663Z,99.90
2019-06-08T05:08:14.934Z,99.90
2019-06-08T05:10:43.256Z,99.90
2019-06-08T05:13:32.437Z,99.90
2019-06-08T05:15:59.546Z,99.90
2019-06-08T05:18:26.734Z,99.90
2019-06-08T05:20:53.954Z,99.90
2019-06-08T05:23:21.738Z,99.90
2019-06-08T05:25:49.423Z,99.90
2019-06-08T05:28:16.839Z,99.90
2019-06-08T05:30:45.262Z,99.90
2019-06-08T05:33:12.520Z,99.90
2019-06-08T05:35:39.624Z,99.90
2019-06-08T05:38:06.758Z,99.90
2019-06-08T05:40:33.886Z,99.90
2019-06-08T05:43:01.007Z,99.90
2019-06-08T05:45:28.081Z,99.90
2019-06-08T05:47:55.266Z,99.90
2019-06-08T05:50:22.473Z,99.90
2019-06-08T05:52:51.522Z,99.90
2019-06-08T05:55:18.762Z,99.90
2019-06-08T05:57:46.283Z,99.90
2019-06-08T06:00:14.569Z,99.90
2019-06-08T06:02:42.239Z,99.90
2019-06-08T06:05:09.951Z,99.90
2019-06-08T06:07:37.138Z,99.90
2019-06-08T06:10:05.457Z,99.90
2019-06-08T06:12:32.673Z,99.90
2019-06-08T06:15:00.067Z,99.90
2019-06-08T06:17:27.236Z,99.90
2019-06-08T06:19:54.544Z,99.90
2019-06-08T06:22:21.792Z,99.90
2019-06-08T06:24:49.734Z,99.90
2019-06-08T06:27:17.126Z,99.90
2019-06-08T06:29:45.466Z,99.90
2019-06-08T06:32:12.718Z,99.90
2019-06-08T06:34:39.981Z,99.90
2019-06-08T06:37:07.187Z,99.90
2019-06-08T06:39:34.474Z,99.90
2019-06-08T06:42:01.746Z,99.90
2019-06-08T06:44:29.069Z,99.90
2019-06-08T06:46:56.371Z,99.90
2019-06-08T06:49:23.536Z,99.90
2019-06-08T06:51:50.611Z,99.90
2019-06-08T06:54:18.150Z,99.90
2019-06-08T06:56:45.323Z,99.90
2019-06-08T06:59:12.727Z,99.90
2019-06-08T07:01:40.292Z,99.90
2019-06-08T07:04:07.874Z,99.90
2019-06-08T07:06:35.415Z,99.90
2019-06-08T07:09:04.492Z,99.90
2019-06-08T07:11:32.017Z,99.90
2019-06-08T07:13:59.211Z,99.90
2019-06-08T07:16:26.522Z,99.90
2019-06-08T07:18:54.504Z,99.90
2019-06-08T07:21:22.093Z,99.90
2019-06-08T07:23:51.112Z,99.90
2019-06-08T07:26:18.436Z,99.90
2019-06-08T07:28:46.225Z,99.90
2019-06-08T07:31:14.726Z,99.90
2019-06-08T07:33:41.925Z,99.90
2019-06-08T07:36:09.023Z,99.90
2019-06-08T07:38:38.214Z,99.90
2019-06-08T07:41:05.586Z,99.90
2019-06-08T07:43:33.055Z,99.90
2019-06-08T07:46:00.545Z,99.90
2019-06-08T07:48:28.199Z,99.90
2019-06-08T07:50:56.455Z,99.90
2019-06-08T07:53:24.074Z,99.90
2019-06-08T07:55:51.605Z,99.90
2019-06-08T07:58:19.081Z,99.90
2019-06-08T08:00:46.649Z,99.90
2019-06-08T08:03:14.219Z,99.90
2019-06-08T08:05:41.614Z,99.90
2019-06-08T08:08:08.974Z,99.90
2019-06-08T08:10:36.743Z,99.90
2019-06-08T08:13:04.245Z,99.90
2019-06-08T08:15:31.455Z,99.90
2019-06-08T08:17:59.622Z,99.90
2019-06-08T08:20:27.314Z,99.90
2019-06-08T08:22:58.888Z,99.90
2019-06-08T08:25:24.559Z,99.90
2019-06-08T08:27:53.695Z,99.90
2019-06-08T08:30:22.494Z,99.90
2019-06-08T08:32:50.887Z,99.90
2019-06-08T08:35:18.826Z,99.90
2019-06-08T08:37:47.439Z,99.90
2019-06-08T08:40:17.795Z,99.90
2019-06-08T08:42:44.908Z,99.90
2019-06-08T08:45:13.947Z,99.90
2019-06-08T08:47:41.087Z,99.90
2019-06-08T08:50:10.271Z,99.90
2019-06-08T08:52:40.775Z,99.90
2019-06-08T08:55:08.319Z,99.90
2019-06-08T08:57:38.563Z,99.90
2019-06-08T09:00:08.553Z,99.90
2019-06-08T09:02:37.449Z,99.90
2019-06-08T09:05:05.200Z,99.90
2019-06-08T09:07:32.344Z,99.90
2019-06-08T09:10:02.225Z,99.90
2019-06-08T09:12:28.547Z,99.90
2019-06-08T09:14:56.697Z,99.90
2019-06-08T09:17:24.874Z,99.90
2019-06-08T09:19:52.861Z,99.90
2019-06-08T09:22:21.159Z,99.90
2019-06-08T09:24:48.680Z,99.90
2019-06-08T09:27:17.950Z,99.90
2019-06-08T09:29:48.010Z,99.90
2019-06-08T09:32:14.657Z,99.90
2019-06-08T09:34:41.985Z,99.90
2019-06-08T09:37:09.261Z,99.90
2019-06-08T09:39:38.627Z,99.90
2019-06-08T09:42:06.246Z,99.90
2019-06-08T09:44:37.696Z,99.90
2019-06-08T09:47:09.482Z,99.90
2019-06-08T09:49:37.519Z,99.90
2019-06-08T09:52:05.268Z,99.90
2019-06-08T09:54:33.916Z,99.90
2019-06-08T09:57:03.706Z,99.90
2019-06-08T09:59:30.668Z,99.90
2019-06-08T10:02:05.064Z,99.90
2019-06-08T10:04:29.215Z,99.90
2019-06-08T10:06:58.998Z,99.90
2019-06-08T10:09:28.259Z,99.90
2019-06-08T10:11:58.982Z,99.90
2019-06-08T10:14:24.797Z,99.90
2019-06-08T10:16:52.276Z,99.90
2019-06-08T10:19:19.953Z,99.90
2019-06-08T10:21:48.157Z,99.90
2019-06-08T10:24:15.969Z,99.90
2019-06-08T10:26:43.694Z,99.90
2019-06-08T10:29:11.010Z,99.90
2019-06-08T10:31:43.383Z,99.90
2019-06-08T10:34:10.973Z,99.90
2019-06-08T10:36:38.311Z,99.90
2019-06-08T10:39:11.533Z,99.90
2019-06-08T10:41:38.687Z,99.90
2019-06-08T10:44:11.274Z,99.90
2019-06-08T10:46:35.078Z,99.90
2019-06-08T10:49:04.114Z,99.90
2019-06-08T10:51:31.552Z,99.90
2019-06-08T10:53:59.956Z,99.90
2019-06-08T10:56:30.867Z,99.90
2019-06-08T10:58:58.047Z,99.90
2019-06-08T11:01:28.143Z,99.90
2019-06-08T11:03:58.050Z,99.90
2019-06-08T11:06:24.602Z,99.90
2019-06-08T11:08:52.011Z,99.50
2019-06-08T11:11:20.212Z,99.90
2019-06-08T11:13:50.498Z,99.90
2019-06-08T11:16:18.142Z,99.90
2019-06-08T11:18:45.693Z,99.90
2019-06-08T11:21:13.119Z,99.90
2019-06-08T11:23:41.630Z,99.90
2019-06-08T11:26:17.851Z,99.90
2019-06-08T11:28:38.415Z,99.90
2019-06-08T11:31:08.430Z,98.50
2019-06-08T11:33:34.953Z,97.90
2019-06-08T11:36:04.462Z,98.80
2019-06-08T11:38:31.253Z,99.90
2019-06-08T11:41:00.890Z,99.90
2019-06-08T11:43:28.735Z,99.90
2019-06-08T11:45:58.280Z,99.90
2019-06-08T11:48:25.286Z,99.80
2019-06-08T11:50:52.494Z,99.00
2019-06-08T11:53:19.907Z,99.40
2019-06-08T11:55:50.957Z,97.60
2019-06-08T11:58:22.181Z,99.30
2019-06-08T12:01:00.981Z,99.90
2019-06-08T12:03:27.694Z,97.10
2019-06-08T12:05:58.276Z,99.50
2019-06-08T12:08:28.406Z,98.30
2019-06-08T12:11:01.066Z,99.50
2019-06-08T12:13:27.625Z,99.60
2019-06-08T12:15:54.822Z,98.50
2019-06-08T12:18:22.650Z,97.60
2019-06-08T12:20:50.417Z,99.20
2019-06-08T12:23:18.276Z,97.30
2019-06-08T12:25:45.856Z,97.20
2019-06-08T12:28:13.087Z,97.40
2019-06-08T12:30:40.657Z,95.30
2019-06-08T12:33:09.817Z,98.00
2019-06-08T12:35:37.195Z,96.50
2019-06-08T12:38:06.230Z,95.40
2019-06-08T12:40:34.264Z,95.90
2019-06-08T12:43:01.613Z,96.60
2019-06-08T12:45:29.074Z,97.30
2019-06-08T12:47:57.347Z,94.70
2019-06-08T12:50:25.138Z,94.20
2019-06-08T12:52:52.517Z,91.90
2019-06-08T12:55:25.064Z,92.20
2019-06-08T12:57:51.672Z,94.70
2019-06-08T13:00:20.133Z,93.40
2019-06-08T13:02:51.047Z,95.80
2019-06-08T13:05:21.609Z,95.90
2019-06-08T13:07:47.999Z,98.10
2019-06-08T13:10:15.427Z,96.00
2019-06-08T13:12:42.661Z,95.20
2019-06-08T13:15:11.269Z,94.00
2019-06-08T13:17:38.754Z,92.30
2019-06-08T13:20:14.869Z,91.80
2019-06-08T13:22:42.439Z,94.20
2019-06-08T13:25:19.357Z,93.20
2019-06-08T13:27:38.721Z,92.30
2019-06-08T13:30:07.545Z,93.10
2019-06-08T13:32:34.774Z,93.70
2019-06-08T13:35:04.050Z,90.30
2019-06-08T13:37:31.221Z,88.00
2019-06-08T13:39:59.261Z,91.10
2019-06-08T13:42:27.971Z,86.30
2019-06-08T13:44:57.683Z,93.00
2019-06-08T13:47:24.446Z,87.90
2019-06-08T13:49:51.855Z,88.00
2019-06-08T13:52:22.188Z,84.30
2019-06-08T13:54:48.124Z,86.00
2019-06-08T13:57:15.451Z,89.60
2019-06-08T13:59:42.754Z,85.80
2019-06-08T14:02:10.421Z,90.00
2019-06-08T14:04:39.693Z,82.50
2019-06-08T14:07:07.759Z,86.90
2019-06-08T14:09:35.381Z,80.90
2019-06-08T14:12:02.880Z,82.50
2019-06-08T14:14:33.541Z,88.90
2019-06-08T14:16:59.446Z,83.20
2019-06-08T14:19:29.710Z,80.30
2019-06-08T14:21:56.110Z,84.80
2019-06-08T14:24:28.970Z,77.40
2019-06-08T14:26:52.571Z,73.90
2019-06-08T14:29:22.727Z,76.80
2019-06-08T14:31:49.856Z,76.60
2019-06-08T14:34:18.650Z,78.90
2019-06-08T14:36:48.721Z,75.70
2019-06-08T14:39:18.384Z,74.00
2019-06-08T14:41:44.659Z,76.70
2019-06-08T14:44:11.915Z,74.40
2019-06-08T14:46:41.225Z,77.70
2019-06-08T14:49:09.848Z,75.20
2019-06-08T14:51:49.403Z,72.50
2019-06-08T14:54:22.458Z,78.90
2019-06-08T14:56:48.064Z,73.40
2019-06-08T14:59:18.341Z,77.40
2019-06-08T15:01:45.405Z,76.30
2019-06-08T15:04:13.269Z,76.00
2019-06-08T15:06:40.829Z,77.00
2019-06-08T15:09:08.698Z,76.70
2019-06-08T15:11:38.137Z,72.80
2019-06-08T15:14:05.442Z,76.60
2019-06-08T15:16:33.067Z,75.20
2019-06-08T15:19:00.541Z,76.30
2019-06-08T15:21:32.404Z,72.40
2019-06-08T15:23:58.066Z,71.40
2019-06-08T15:26:33.611Z,71.40
2019-06-08T15:29:00.833Z,71.20
2019-06-08T15:31:30.045Z,72.40
2019-06-08T15:33:57.183Z,71.00
2019-06-08T15:36:25.215Z,69.10
2019-06-08T15:38:52.470Z,68.90
2019-06-08T15:41:21.426Z,70.30
2019-06-08T15:43:48.663Z,68.30
2019-06-08T15:46:18.256Z,70.40
2019-06-08T15:48:45.288Z,66.40
2019-06-08T15:51:12.548Z,68.50
2019-06-08T15:53:40.414Z,68.10
2019-06-08T15:56:08.532Z,71.50
2019-06-08T15:58:40.127Z,66.90
2019-06-08T16:01:04.853Z,64.80
2019-06-08T16:03:33.445Z,68.50
2019-06-08T16:06:00.726Z,69.00
2019-06-08T16:08:27.984Z,68.30
2019-06-08T16:10:55.118Z,68.10
2019-06-08T16:13:22.574Z,67.30
2019-06-08T16:15:50.139Z,66.00
2019-06-08T16:18:17.512Z,67.70
2019-06-08T16:20:44.618Z,65.20
2019-06-08T16:23:11.740Z,66.10
2019-06-08T16:25:39.140Z,65.00
2019-06-08T16:28:06.368Z,67.10
2019-06-08T16:30:33.584Z,65.30
2019-06-08T16:33:00.929Z,65.70
2019-06-08T16:35:29.549Z,65.80
2019-06-08T16:37:56.909Z,65.40
2019-06-08T16:40:24.077Z,66.70
2019-06-08T16:42:51.274Z,67.40
2019-06-08T16:45:18.935Z,66.90
2019-06-08T16:47:46.376Z,70.40
2019-06-08T16:50:23.921Z,67.90
2019-06-08T16:52:43.252Z,69.30
2019-06-08T16:55:10.853Z,68.50
2019-06-08T16:57:39.921Z,70.00
2019-06-08T17:02:37.228Z,71.70
2019-06-08T17:05:06.782Z,70.60
2019-06-08T17:07:35.472Z,70.60
2019-06-08T17:10:05.675Z,72.00
2019-06-08T17:12:33.139Z,71.70
2019-06-08T17:15:00.385Z,71.10
2019-06-08T17:17:27.882Z,71.30
2019-06-08T17:19:55.297Z,73.50
2019-06-08T17:22:22.963Z,72.60
2019-06-08T17:24:50.518Z,72.50
2019-06-08T17:27:26.824Z,72.90
2019-06-08T17:29:47.064Z,76.20
2019-06-08T17:32:14.633Z,73.80
2019-06-08T17:34:42.461Z,76.60
2019-06-08T17:37:09.878Z,74.90
2019-06-08T17:39:37.931Z,75.10
2019-06-08T17:42:05.484Z,76.30
2019-06-08T17:44:34.914Z,79.80
2019-06-08T17:47:02.323Z,79.40
2019-06-08T17:49:29.673Z,77.80
2019-06-08T17:51:56.914Z,75.40
2019-06-08T17:54:24.373Z,75.60
2019-06-08T17:56:51.580Z,77.10
2019-06-08T17:59:18.754Z,79.10
2019-06-08T18:01:46.158Z,78.70
2019-06-08T18:04:13.910Z,79.30
2019-06-08T18:06:41.861Z,79.50
2019-06-08T18:09:10.460Z,82.00
2019-06-08T18:11:40.516Z,81.90
2019-06-08T18:14:08.246Z,80.50
2019-06-08T18:16:39.369Z,82.50
2019-06-08T18:19:04.893Z,82.30
2019-06-08T18:21:32.402Z,82.10
2019-06-08T18:24:00.065Z,82.40
2019-06-08T18:26:27.905Z,81.80
2019-06-08T18:28:55.227Z,82.00
2019-06-08T18:31:22.593Z,81.40
2019-06-08T18:33:50.541Z,81.60
2019-06-08T18:36:18.001Z,81.70
2019-06-08T18:38:46.219Z,84.00
2019-06-08T18:41:14.557Z,86.70
2019-06-08T18:43:42.960Z,88.40
2019-06-08T18:46:11.204Z,90.10
2019-06-08T18:48:41.773Z,91.10
2019-06-08T18:51:09.504Z,93.20
2019-06-08T18:53:54.185Z,94.00
2019-06-08T18:56:08.211Z,94.20
2019-06-08T18:58:35.955Z,94.70
2019-06-08T19:01:03.454Z,95.60
2019-06-08T19:03:31.129Z,97.50
2019-06-08T19:05:58.893Z,99.50
2019-06-08T19:08:27.849Z,99.90
2019-06-08T19:10:57.358Z,99.90
2019-06-08T19:13:27.075Z,99.90
2019-06-08T19:15:54.442Z,99.90
2019-06-08T19:18:21.555Z,99.90
2019-06-08T19:20:52.664Z,99.90
2019-06-08T19:23:21.242Z,99.90
2019-06-08T19:25:49.444Z,99.90
2019-06-08T19:28:19.351Z,99.90
2019-06-08T19:30:50.031Z,99.90
2019-06-08T19:33:17.801Z,99.90
2019-06-08T19:35:48.309Z,99.90
2019-06-08T19:38:14.253Z,99.90
2019-06-08T19:40:42.652Z,99.90
2019-06-08T19:43:31.543Z,99.90
2019-06-08T19:45:58.842Z,99.90
2019-06-08T19:48:30.722Z,99.90
2019-06-08T19:50:58.047Z,99.90
2019-06-08T19:53:24.800Z,99.90
2019-06-08T19:55:54.171Z,99.90
2019-06-08T19:58:21.251Z,99.90
2019-06-08T20:00:53.299Z,99.90
2019-06-08T20:03:17.915Z,99.90
2019-06-08T20:05:46.795Z,99.90
2019-06-08T20:08:14.721Z,99.90
2019-06-08T20:10:43.040Z,99.90
2019-06-08T20:13:10.636Z,99.90
2019-06-08T20:15:40.713Z,99.90
2019-06-08T20:18:07.286Z,99.90
2019-06-08T20:20:34.749Z,99.90
2019-06-08T20:23:02.100Z,99.90
2019-06-08T20:25:29.365Z,99.90
2019-06-08T20:27:58.650Z,99.90
2019-06-08T20:30:28.013Z,99.90
2019-06-08T20:32:57.426Z,99.90
2019-06-08T20:35:24.734Z,99.90
2019-06-08T20:37:51.952Z,99.90
2019-06-08T20:40:19.414Z,99.90
2019-06-08T20:42:49.617Z,99.90
2019-06-08T20:45:17.251Z,99.90
2019-06-08T20:47:47.728Z,99.90
2019-06-08T20:50:14.956Z,99.90
2019-06-08T20:52:42.537Z,99.90
2019-06-08T20:55:10.289Z,99.90
2019-06-08T20:57:38.992Z,99.90
2019-06-08T21:00:11.592Z,99.90
2019-06-08T21:02:37.577Z,99.90
2019-06-08T21:05:07.886Z,99.90
2019-06-08T21:07:35.897Z,99.90
2019-06-08T21:10:03.946Z,99.90
2019-06-08T21:12:31.291Z,99.90
2019-06-08T21:14:58.843Z,99.90
2019-06-08T21:17:27.550Z,99.90
2019-06-08T21:19:57.749Z,99.90
2019-06-08T21:22:24.394Z,99.90
2019-06-08T21:24:53.680Z,99.90
2019-06-08T21:27:20.731Z,99.90
2019-06-08T21:29:56.172Z,99.90
2019-06-08T21:32:17.759Z,99.90
2019-06-08T21:34:47.638Z,99.90
2019-06-08T21:37:14.353Z,99.90
2019-06-08T21:39:41.807Z,99.90
2019-06-08T21:42:09.467Z,99.90
2019-06-08T21:44:37.350Z,99.90
2019-06-08T21:47:04.622Z,99.90
2019-06-08T21:49:31.952Z,99.90
2019-06-08T21:52:01.100Z,99.90
2019-06-08T21:54:28.397Z,99.90
2019-06-08T21:56:59.209Z,99.90
2019-06-08T21:59:24.937Z,99.90
2019-06-08T22:01:53.486Z,99.90
2019-06-08T22:04:21.790Z,99.90
2019-06-08T22:06:49.784Z,99.90
2019-06-08T22:09:18.142Z,99.90
2019-06-08T22:11:47.126Z,99.90
2019-06-08T22:14:14.591Z,99.90
2019-06-08T22:16:41.792Z,99.90
2019-06-08T22:19:09.236Z,99.90
2019-06-08T22:21:37.697Z,99.90
2019-06-08T22:24:07.758Z,99.90
2019-06-08T22:26:34.962Z,99.90
2019-06-08T22:29:03.628Z,99.90
2019-06-08T22:31:31.437Z,99.90
2019-06-08T22:34:02.539Z,99.90
2019-06-08T22:36:30.538Z,99.90
2019-06-08T22:39:00.580Z,99.90
2019-06-08T22:41:28.062Z,99.90
2019-06-08T22:43:59.143Z,99.90
2019-06-08T22:46:25.132Z,99.90
2019-06-08T22:48:53.581Z,99.90
2019-06-08T22:51:21.692Z,99.90
2019-06-08T22:53:49.017Z,99.90
2019-06-08T22:56:18.337Z,99.90
2019-06-08T22:58:47.879Z,99.90
2019-06-08T23:01:15.012Z,99.90
2019-06-08T23:03:42.196Z,99.90
2019-06-08T23:06:09.379Z,99.90
2019-06-08T23:08:37.520Z,99.90
2019-06-08T23:11:08.307Z,99.90
2019-06-08T23:13:37.518Z,99.90
2019-06-08T23:16:05.608Z,99.90
2019-06-08T23:18:33.762Z,99.90
2019-06-08T23:21:02.733Z,99.90
2019-06-08T23:23:30.312Z,99.90
2019-06-08T23:26:00.554Z,99.90
2019-06-08T23:28:28.262Z,99.90
2019-06-08T23:31:09.382Z,99.90
2019-06-08T23:33:27.923Z,99.90
2019-06-08T23:36:30.508Z,99.90
2019-06-08T23:38:24.572Z,99.90
2019-06-08T23:40:52.008Z,99.90
2019-06-08T23:43:19.456Z,99.90
2019-06-08T23:45:47.432Z,99.90
2019-06-08T23:48:17.438Z,99.90
2019-06-08T23:50:47.454Z,99.90
2019-06-08T23:53:15.062Z,99.90
2019-06-08T23:55:42.269Z,99.90
2019-06-08T23:58:11.283Z,99.90
