createdAt,value
2023-01-30T00:00:11.078Z,84.84
2023-01-30T00:01:19.078Z,84.92
2023-01-30T00:02:11.138Z,84.90
2023-01-30T00:03:11.071Z,84.92
2023-01-30T00:04:11.075Z,84.99
2023-01-30T00:05:11.149Z,85.06
2023-01-30T00:06:11.106Z,85.14
2023-01-30T00:07:11.078Z,85.14
2023-01-30T00:08:11.075Z,85.04
2023-01-30T00:09:13.070Z,85.01
2023-01-30T00:10:11.070Z,85.12
2023-01-30T00:11:12.069Z,84.82
2023-01-30T00:12:11.071Z,84.76
2023-01-30T00:13:11.072Z,84.94
2023-01-30T00:14:11.071Z,85.02
2023-01-30T00:15:11.071Z,84.99
2023-01-30T00:16:11.142Z,84.90
2023-01-30T00:17:11.077Z,84.68
2023-01-30T00:18:11.071Z,84.66
2023-01-30T00:19:11.072Z,84.62
2023-01-30T00:20:11.070Z,84.67
2023-01-30T00:21:11.071Z,84.66
2023-01-30T00:22:11.076Z,84.60
2023-01-30T00:23:11.071Z,84.69
2023-01-30T00:24:11.164Z,84.73
2023-01-30T00:25:11.270Z,84.75
2023-01-30T00:26:11.161Z,84.77
2023-01-30T00:27:11.071Z,84.67
2023-01-30T00:28:11.079Z,84.58
2023-01-30T00:29:11.090Z,84.67
2023-01-30T00:30:11.071Z,84.71
2023-01-30T00:31:11.076Z,84.88
2023-01-30T00:32:11.077Z,85.01
2023-01-30T00:33:11.082Z,84.89
2023-01-30T00:34:11.073Z,84.89
2023-01-30T00:35:11.071Z,84.87
2023-01-30T00:36:11.119Z,84.79
2023-01-30T00:37:11.080Z,84.70
2023-01-30T00:38:11.070Z,84.74
2023-01-30T00:39:11.080Z,84.78
2023-01-30T00:40:11.094Z,84.85
2023-01-30T00:41:11.072Z,84.69
2023-01-30T00:42:15.074Z,84.70
2023-01-30T00:43:15.108Z,84.70
2023-01-30T00:44:15.087Z,84.75
2023-01-30T00:45:15.079Z,84.63
2023-01-30T00:46:25.098Z,84.53
2023-01-30T00:47:11.077Z,84.54
2023-01-30T00:48:11.083Z,84.55
2023-01-30T00:49:11.077Z,84.47
2023-01-30T00:50:11.078Z,84.62
2023-01-30T00:51:11.084Z,84.58
2023-01-30T00:52:11.073Z,84.70
2023-01-30T00:53:11.084Z,84.76
2023-01-30T00:54:11.082Z,84.70
2023-01-30T00:55:11.078Z,84.58
2023-01-30T00:56:11.078Z,84.22
2023-01-30T00:57:11.083Z,84.09
2023-01-30T00:58:11.074Z,83.93
2023-01-30T00:59:11.074Z,83.74
2023-01-30T01:00:11.064Z,83.19
2023-01-30T01:01:11.065Z,82.84
2023-01-30T01:02:11.114Z,82.64
2023-01-30T01:03:11.099Z,82.34
2023-01-30T01:04:11.070Z,82.09
2023-01-30T01:05:11.068Z,81.93
2023-01-30T01:06:11.062Z,81.80
2023-01-30T01:07:11.063Z,81.83
2023-01-30T01:08:11.064Z,81.62
2023-01-30T01:09:11.060Z,81.53
2023-01-30T01:10:11.063Z,81.42
2023-01-30T01:11:11.063Z,81.32
2023-01-30T01:12:11.065Z,81.11
2023-01-30T01:13:14.063Z,80.90
2023-01-30T01:14:11.071Z,80.67
2023-01-30T01:15:11.080Z,80.26
2023-01-30T01:16:11.100Z,80.10
2023-01-30T01:17:11.095Z,80.08
2023-01-30T01:18:11.065Z,79.83
2023-01-30T01:19:11.069Z,79.72
2023-01-30T01:20:11.060Z,79.43
2023-01-30T01:21:11.066Z,79.29
2023-01-30T01:22:11.083Z,79.03
2023-01-30T01:23:11.063Z,79.01
2023-01-30T01:24:13.067Z,79.11
2023-01-30T01:25:11.068Z,78.87
2023-01-30T01:26:11.099Z,78.68
2023-01-30T01:27:11.061Z,78.83
2023-01-30T01:28:11.063Z,78.20
2023-01-30T01:29:13.064Z,78.17
2023-01-30T01:30:11.078Z,78.31
2023-01-30T01:31:13.193Z,77.97
2023-01-30T01:32:11.136Z,77.85
2023-01-30T01:33:11.111Z,77.81
2023-01-30T01:34:11.071Z,77.73
2023-01-30T01:35:11.073Z,77.66
2023-01-30T01:36:12.297Z,77.50
2023-01-30T01:37:11.065Z,77.50
2023-01-30T01:38:11.073Z,77.48
2023-01-30T01:39:11.063Z,77.47
2023-01-30T01:40:19.073Z,77.27
2023-01-30T01:41:11.065Z,77.25
2023-01-30T01:42:11.470Z,77.14
2023-01-30T01:43:19.064Z,77.28
2023-01-30T01:44:11.075Z,77.04
2023-01-30T01:45:21.218Z,76.95
2023-01-30T01:46:21.067Z,76.95
2023-01-30T01:47:11.073Z,76.98
2023-01-30T01:48:19.070Z,76.97
2023-01-30T01:49:21.081Z,76.87
2023-01-30T01:50:16.082Z,76.95
2023-01-30T01:51:19.063Z,76.83
2023-01-30T01:52:15.075Z,76.81
2023-01-30T01:53:11.075Z,76.66
2023-01-30T01:54:16.070Z,76.66
2023-01-30T01:55:11.067Z,76.68
2023-01-30T01:56:11.065Z,76.65
2023-01-30T01:57:15.067Z,76.56
2023-01-30T01:58:16.065Z,76.50
2023-01-30T01:59:18.066Z,76.44
2023-01-30T02:00:13.070Z,76.22
2023-01-30T02:01:11.107Z,76.35
2023-01-30T02:02:12.090Z,76.38
2023-01-30T02:03:14.068Z,76.43
2023-01-30T02:04:12.069Z,76.39
2023-01-30T02:05:11.086Z,76.39
2023-01-30T02:06:11.075Z,76.42
2023-01-30T02:07:11.066Z,76.40
2023-01-30T02:08:15.063Z,76.31
2023-01-30T02:09:11.066Z,76.20
2023-01-30T02:10:13.107Z,76.23
2023-01-30T02:11:16.064Z,76.28
2023-01-30T02:12:11.073Z,76.20
2023-01-30T02:13:11.074Z,76.29
2023-01-30T02:14:11.066Z,76.25
2023-01-30T02:15:11.070Z,76.24
2023-01-30T02:16:11.075Z,76.20
2023-01-30T02:17:11.094Z,76.29
2023-01-30T02:18:11.075Z,76.14
2023-01-30T02:19:19.081Z,76.13
2023-01-30T02:20:19.078Z,76.19
2023-01-30T02:21:19.065Z,76.19
2023-01-30T02:22:19.064Z,76.20
2023-01-30T02:23:19.076Z,76.17
2023-01-30T02:24:19.075Z,76.08
2023-01-30T02:25:21.280Z,76.24
2023-01-30T02:26:19.113Z,76.18
2023-01-30T02:27:19.063Z,76.09
2023-01-30T02:28:21.067Z,76.05
2023-01-30T02:29:21.076Z,76.05
2023-01-30T02:30:21.129Z,76.03
2023-01-30T02:31:19.254Z,75.74
2023-01-30T02:32:19.067Z,75.80
2023-01-30T02:33:21.064Z,75.85
2023-01-30T02:34:19.069Z,75.75
2023-01-30T02:35:21.074Z,75.71
2023-01-30T02:36:19.103Z,75.54
2023-01-30T02:37:21.076Z,75.61
2023-01-30T02:38:21.073Z,75.58
2023-01-30T02:39:21.082Z,75.60
2023-01-30T02:40:19.070Z,75.51
2023-01-30T02:41:19.078Z,75.62
2023-01-30T02:42:19.069Z,75.43
2023-01-30T02:43:21.074Z,74.03
2023-01-30T02:44:21.067Z,73.99
2023-01-30T02:45:21.257Z,73.43
2023-01-30T02:46:21.148Z,73.35
2023-01-30T02:47:17.079Z,71.64
2023-01-30T02:48:18.073Z,71.54
2023-01-30T02:49:20.070Z,71.13
2023-01-30T02:50:18.072Z,70.96
2023-01-30T02:51:21.078Z,71.01
2023-01-30T02:52:12.087Z,70.44
2023-01-30T02:53:11.099Z,69.05
2023-01-30T02:54:12.087Z,68.46
2023-01-30T02:55:19.500Z,68.85
2023-01-30T02:56:11.081Z,68.69
2023-01-30T02:57:21.077Z,68.05
2023-01-30T02:58:11.093Z,68.20
2023-01-30T02:59:11.082Z,67.89
2023-01-30T03:00:11.098Z,67.97
2023-01-30T03:01:19.119Z,67.70
2023-01-30T03:02:19.097Z,67.95
2023-01-30T03:03:21.072Z,67.50
2023-01-30T03:04:19.073Z,67.56
2023-01-30T03:05:19.488Z,67.58
2023-01-30T03:06:23.069Z,67.56
2023-01-30T03:07:23.073Z,67.64
2023-01-30T03:08:21.073Z,67.53
2023-01-30T03:09:18.080Z,67.41
2023-01-30T03:10:19.079Z,67.26
2023-01-30T03:11:11.069Z,67.16
2023-01-30T03:12:17.082Z,67.35
2023-01-30T03:13:20.085Z,67.17
2023-01-30T03:14:18.077Z,67.25
2023-01-30T03:15:21.071Z,67.35
2023-01-30T03:16:18.092Z,67.23
2023-01-30T03:17:11.076Z,67.32
2023-01-30T03:18:11.085Z,67.33
2023-01-30T03:19:13.095Z,67.25
2023-01-30T03:20:11.070Z,67.37
2023-01-30T03:21:11.072Z,67.32
2023-01-30T03:22:11.071Z,67.40
2023-01-30T03:23:11.069Z,67.12
2023-01-30T03:24:11.076Z,67.15
2023-01-30T03:25:13.072Z,67.34
2023-01-30T03:26:14.101Z,67.28
2023-01-30T03:27:12.080Z,67.07
2023-01-30T03:28:11.082Z,67.20
2023-01-30T03:29:11.071Z,67.29
2023-01-30T03:30:11.078Z,67.34
2023-01-30T03:31:11.160Z,67.08
2023-01-30T03:32:11.070Z,67.30
2023-01-30T03:33:11.085Z,67.42
2023-01-30T03:34:11.079Z,67.38
2023-01-30T03:35:11.071Z,67.17
2023-01-30T03:36:11.073Z,67.15
2023-01-30T03:37:11.082Z,67.10
2023-01-30T03:38:11.071Z,67.19
2023-01-30T03:39:11.077Z,67.29
2023-01-30T03:40:11.080Z,66.75
2023-01-30T03:41:11.088Z,66.63
2023-01-30T03:42:11.078Z,66.53
2023-01-30T03:43:11.081Z,66.54
2023-01-30T03:44:11.073Z,66.21
2023-01-30T03:45:11.079Z,66.21
2023-01-30T03:46:11.133Z,65.85
2023-01-30T03:47:11.073Z,65.76
2023-01-30T03:48:11.076Z,65.86
2023-01-30T03:49:11.081Z,65.75
2023-01-30T03:50:11.072Z,65.48
2023-01-30T03:51:11.083Z,65.77
2023-01-30T03:52:11.085Z,65.93
2023-01-30T03:53:11.072Z,65.88
2023-01-30T03:54:11.076Z,65.93
2023-01-30T03:55:11.087Z,66.16
2023-01-30T03:56:11.092Z,66.20
2023-01-30T03:57:11.079Z,66.20
2023-01-30T03:58:11.093Z,66.27
2023-01-30T03:59:11.075Z,66.32
2023-01-30T04:00:11.063Z,66.42
2023-01-30T04:01:11.081Z,66.40
2023-01-30T04:02:11.103Z,66.49
2023-01-30T04:03:11.071Z,66.36
2023-01-30T04:04:11.062Z,66.47
2023-01-30T04:05:11.067Z,66.64
2023-01-30T04:06:11.058Z,66.59
2023-01-30T04:07:11.075Z,66.30
2023-01-30T04:08:11.060Z,66.41
2023-01-30T04:09:11.062Z,66.47
2023-01-30T04:10:11.066Z,66.42
2023-01-30T04:11:11.062Z,66.49
2023-01-30T04:12:11.071Z,66.42
2023-01-30T04:13:11.063Z,66.63
2023-01-30T04:14:11.066Z,66.57
2023-01-30T04:15:11.060Z,66.61
2023-01-30T04:16:15.066Z,66.65
2023-01-30T04:17:11.070Z,66.53
2023-01-30T04:18:11.066Z,66.52
2023-01-30T04:19:11.062Z,66.69
2023-01-30T04:20:11.068Z,66.72
2023-01-30T04:21:11.063Z,66.71
2023-01-30T04:22:11.062Z,66.64
2023-01-30T04:23:11.070Z,66.78
2023-01-30T04:24:11.061Z,66.56
2023-01-30T04:25:11.064Z,66.57
2023-01-30T04:26:11.103Z,66.70
2023-01-30T04:27:11.062Z,66.99
2023-01-30T04:28:11.064Z,67.03
2023-01-30T04:29:11.070Z,67.07
2023-01-30T04:30:11.064Z,66.95
2023-01-30T04:31:11.081Z,66.99
2023-01-30T04:32:11.070Z,66.93
2023-01-30T04:33:11.069Z,67.17
2023-01-30T04:34:11.060Z,67.26
2023-01-30T04:35:11.069Z,67.01
2023-01-30T04:36:11.076Z,67.08
2023-01-30T04:37:11.061Z,67.32
2023-01-30T04:38:11.061Z,67.18
2023-01-30T04:39:11.065Z,67.41
2023-01-30T04:40:11.061Z,67.32
2023-01-30T04:41:11.065Z,67.52
2023-01-30T04:42:11.064Z,67.67
2023-01-30T04:43:11.063Z,67.60
2023-01-30T04:44:11.068Z,67.58
2023-01-30T04:45:11.066Z,67.62
2023-01-30T04:46:11.063Z,67.75
2023-01-30T04:47:11.122Z,67.88
2023-01-30T04:48:11.071Z,67.97
2023-01-30T04:49:11.065Z,68.19
2023-01-30T04:50:11.073Z,68.09
2023-01-30T04:51:11.071Z,68.21
2023-01-30T04:52:11.063Z,68.10
2023-01-30T04:53:11.061Z,68.09
2023-01-30T04:54:11.071Z,68.21
2023-01-30T04:55:11.066Z,68.19
2023-01-30T04:56:11.061Z,68.28
2023-01-30T04:57:11.069Z,68.39
2023-01-30T04:58:11.065Z,68.43
2023-01-30T04:59:11.064Z,68.35
2023-01-30T05:00:11.065Z,68.48
2023-01-30T05:01:19.067Z,68.46
2023-01-30T05:02:11.123Z,68.49
2023-01-30T05:03:11.067Z,68.62
2023-01-30T05:04:11.072Z,68.73
2023-01-30T05:05:11.066Z,68.46
2023-01-30T05:06:11.065Z,68.46
2023-01-30T05:07:11.067Z,68.51
2023-01-30T05:08:11.066Z,68.84
2023-01-30T05:09:11.062Z,68.77
2023-01-30T05:10:11.068Z,68.80
2023-01-30T05:11:11.067Z,68.65
2023-01-30T05:12:11.061Z,68.73
2023-01-30T05:13:11.070Z,68.94
2023-01-30T05:14:11.077Z,68.94
2023-01-30T05:15:11.082Z,68.89
2023-01-30T05:16:14.073Z,68.91
2023-01-30T05:17:11.081Z,69.01
2023-01-30T05:18:11.068Z,68.69
2023-01-30T05:19:12.068Z,68.82
2023-01-30T05:20:14.066Z,68.73
2023-01-30T05:21:14.100Z,68.75
2023-01-30T05:22:11.066Z,68.97
2023-01-30T05:23:11.081Z,69.00
2023-01-30T05:24:11.063Z,69.03
2023-01-30T05:25:11.068Z,68.91
2023-01-30T05:26:11.109Z,69.03
2023-01-30T05:27:11.065Z,69.04
2023-01-30T05:28:11.070Z,68.94
2023-01-30T05:29:11.073Z,68.97
2023-01-30T05:30:11.072Z,69.17
2023-01-30T05:31:11.143Z,69.06
2023-01-30T05:32:14.073Z,69.16
2023-01-30T05:33:11.067Z,69.29
2023-01-30T05:34:12.066Z,69.26
2023-01-30T05:35:11.073Z,69.33
2023-01-30T05:36:14.077Z,69.32
2023-01-30T05:37:11.066Z,69.30
2023-01-30T05:38:11.065Z,69.39
2023-01-30T05:39:11.067Z,69.43
2023-01-30T05:40:11.064Z,69.63
2023-01-30T05:41:11.065Z,69.72
2023-01-30T05:42:11.075Z,69.42
2023-01-30T05:43:11.064Z,69.55
2023-01-30T05:44:11.805Z,69.51
2023-01-30T05:45:11.077Z,69.64
2023-01-30T05:46:11.064Z,69.53
2023-01-30T05:47:11.067Z,69.49
2023-01-30T05:48:11.076Z,69.57
2023-01-30T05:49:11.069Z,69.90
2023-01-30T05:50:11.064Z,69.84
2023-01-30T05:51:15.070Z,69.75
2023-01-30T05:52:11.070Z,69.80
2023-01-30T05:53:11.065Z,69.77
2023-01-30T05:54:11.080Z,69.85
2023-01-30T05:55:11.082Z,69.93
2023-01-30T05:56:11.065Z,69.94
2023-01-30T05:57:11.066Z,70.07
2023-01-30T05:58:11.079Z,70.03
2023-01-30T05:59:12.067Z,70.15
2023-01-30T06:00:11.067Z,70.12
2023-01-30T06:01:12.068Z,70.28
2023-01-30T06:02:11.926Z,70.26
2023-01-30T06:03:11.068Z,70.52
2023-01-30T06:04:11.182Z,70.50
2023-01-30T06:05:11.072Z,70.48
2023-01-30T06:06:11.075Z,70.45
2023-01-30T06:07:11.077Z,70.54
2023-01-30T06:08:11.075Z,70.66
2023-01-30T06:09:12.077Z,70.66
2023-01-30T06:10:11.074Z,70.58
2023-01-30T06:11:11.069Z,70.55
2023-01-30T06:12:11.065Z,70.62
2023-01-30T06:13:11.170Z,70.67
2023-01-30T06:14:11.109Z,70.57
2023-01-30T06:15:11.071Z,70.62
2023-01-30T06:16:14.232Z,70.61
2023-01-30T06:17:11.135Z,70.60
2023-01-30T06:18:11.082Z,70.63
2023-01-30T06:19:11.069Z,70.71
2023-01-30T06:20:11.084Z,70.79
2023-01-30T06:21:11.071Z,70.73
2023-01-30T06:22:11.096Z,70.72
2023-01-30T06:23:11.077Z,70.77
2023-01-30T06:24:11.078Z,70.80
2023-01-30T06:25:11.072Z,70.88
2023-01-30T06:26:11.183Z,70.82
2023-01-30T06:27:11.071Z,70.84
2023-01-30T06:28:11.073Z,71.02
2023-01-30T06:29:11.071Z,70.91
2023-01-30T06:30:11.072Z,71.01
2023-01-30T06:31:11.143Z,71.03
2023-01-30T06:32:11.069Z,71.05
2023-01-30T06:33:11.072Z,71.09
2023-01-30T06:34:11.070Z,71.18
2023-01-30T06:35:11.072Z,71.12
2023-01-30T06:36:11.072Z,71.19
2023-01-30T06:37:11.068Z,71.14
2023-01-30T06:38:11.073Z,71.29
2023-01-30T06:39:11.079Z,71.29
2023-01-30T06:40:11.071Z,71.32
2023-01-30T06:41:11.072Z,71.39
2023-01-30T06:42:11.078Z,71.47
2023-01-30T06:43:11.067Z,71.51
2023-01-30T06:44:11.075Z,71.64
2023-01-30T06:45:11.079Z,71.47
2023-01-30T06:46:11.142Z,71.45
2023-01-30T06:47:11.075Z,71.49
2023-01-30T06:48:11.081Z,71.47
2023-01-30T06:49:11.071Z,71.54
2023-01-30T06:50:11.074Z,71.46
2023-01-30T06:51:11.081Z,71.45
2023-01-30T06:52:11.078Z,71.43
2023-01-30T06:53:11.069Z,71.41
2023-01-30T06:54:11.074Z,71.37
2023-01-30T06:55:11.072Z,71.37
2023-01-30T06:56:11.070Z,71.41
2023-01-30T06:57:11.074Z,71.42
2023-01-30T06:58:13.092Z,71.40
2023-01-30T06:59:11.072Z,71.24
2023-01-30T07:00:12.064Z,71.26
2023-01-30T07:01:11.064Z,71.27
2023-01-30T07:02:12.079Z,71.23
2023-01-30T07:03:15.078Z,71.10
2023-01-30T07:04:11.085Z,71.05
2023-01-30T07:05:11.076Z,71.18
2023-01-30T07:06:11.062Z,71.14
2023-01-30T07:07:11.066Z,71.08
2023-01-30T07:08:11.062Z,70.91
2023-01-30T07:09:11.061Z,70.76
2023-01-30T07:10:11.061Z,70.81
2023-01-30T07:11:11.064Z,70.80
2023-01-30T07:12:11.059Z,70.77
2023-01-30T07:13:11.061Z,70.80
2023-01-30T07:14:11.065Z,70.69
2023-01-30T07:15:11.075Z,70.58
2023-01-30T07:16:11.073Z,70.52
2023-01-30T07:17:11.071Z,70.50
2023-01-30T07:18:11.091Z,70.40
2023-01-30T07:19:11.071Z,70.36
2023-01-30T07:20:11.075Z,70.22
2023-01-30T07:21:11.062Z,70.18
2023-01-30T07:22:11.066Z,70.26
2023-01-30T07:23:11.076Z,70.35
2023-01-30T07:24:11.070Z,70.23
2023-01-30T07:25:11.091Z,70.29
2023-01-30T07:26:11.100Z,70.39
2023-01-30T07:27:13.070Z,70.50
2023-01-30T07:28:11.061Z,70.48
2023-01-30T07:29:11.084Z,70.65
2023-01-30T07:30:11.077Z,70.90
2023-01-30T07:31:11.062Z,70.94
2023-01-30T07:32:15.077Z,70.99
2023-01-30T07:33:11.076Z,70.79
2023-01-30T07:34:11.062Z,70.86
2023-01-30T07:35:11.063Z,70.77
2023-01-30T07:36:11.072Z,70.85
2023-01-30T07:37:11.065Z,70.82
2023-01-30T07:38:11.063Z,70.97
2023-01-30T07:39:11.073Z,70.92
2023-01-30T07:40:11.063Z,70.96
2023-01-30T07:41:11.066Z,70.94
2023-01-30T07:42:11.083Z,70.92
2023-01-30T07:43:11.078Z,71.00
2023-01-30T07:44:11.061Z,70.99
2023-01-30T07:45:11.072Z,70.84
2023-01-30T07:46:11.065Z,70.84
2023-01-30T07:47:11.102Z,70.92
2023-01-30T07:48:11.068Z,70.88
2023-01-30T07:49:11.069Z,70.94
2023-01-30T07:50:11.065Z,70.93
2023-01-30T07:51:11.065Z,70.82
2023-01-30T07:52:11.070Z,70.72
2023-01-30T07:53:11.066Z,70.81
2023-01-30T07:54:11.065Z,70.83
2023-01-30T07:55:11.068Z,70.73
2023-01-30T07:56:11.064Z,70.73
2023-01-30T07:57:11.067Z,70.79
2023-01-30T07:58:13.070Z,70.77
2023-01-30T07:59:13.064Z,70.58
2023-01-30T08:00:13.067Z,70.68
2023-01-30T08:01:11.115Z,70.50
2023-01-30T08:02:13.068Z,70.50
2023-01-30T08:03:15.089Z,70.53
2023-01-30T08:04:11.071Z,70.55
2023-01-30T08:05:11.070Z,70.70
2023-01-30T08:06:11.063Z,70.48
2023-01-30T08:07:11.068Z,70.58
2023-01-30T08:08:11.077Z,70.45
2023-01-30T08:09:11.067Z,70.43
2023-01-30T08:10:12.172Z,70.53
2023-01-30T08:11:11.070Z,70.60
2023-01-30T08:12:11.070Z,70.53
2023-01-30T08:13:11.066Z,70.44
2023-01-30T08:14:11.088Z,70.36
2023-01-30T08:15:11.099Z,70.53
2023-01-30T08:16:11.080Z,70.31
2023-01-30T08:17:11.082Z,70.44
2023-01-30T08:18:11.071Z,70.50
2023-01-30T08:19:11.072Z,70.23
2023-01-30T08:20:11.086Z,70.25
2023-01-30T08:21:11.068Z,70.05
2023-01-30T08:22:11.066Z,70.26
2023-01-30T08:23:11.070Z,70.30
2023-01-30T08:24:11.070Z,70.32
2023-01-30T08:25:11.077Z,70.17
2023-01-30T08:26:11.127Z,70.22
2023-01-30T08:27:11.068Z,70.21
2023-01-30T08:28:11.066Z,70.11
2023-01-30T08:29:11.075Z,70.20
2023-01-30T08:30:11.071Z,70.12
2023-01-30T08:31:13.305Z,70.19
2023-01-30T08:32:11.071Z,70.21
2023-01-30T08:33:11.069Z,70.14
2023-01-30T08:34:11.068Z,70.13
2023-01-30T08:35:11.068Z,70.23
2023-01-30T08:36:11.072Z,70.21
2023-01-30T08:37:11.069Z,70.39
2023-01-30T08:38:11.069Z,70.42
2023-01-30T08:39:11.071Z,70.49
2023-01-30T08:40:11.066Z,70.36
2023-01-30T08:41:11.082Z,70.60
2023-01-30T08:42:11.071Z,70.38
2023-01-30T08:43:11.078Z,70.23
2023-01-30T08:44:11.081Z,70.22
2023-01-30T08:45:11.076Z,70.22
2023-01-30T08:46:11.103Z,70.15
2023-01-30T08:47:11.076Z,70.24
2023-01-30T08:48:11.079Z,70.14
2023-01-30T08:49:11.077Z,70.24
2023-01-30T08:50:11.078Z,70.42
2023-01-30T08:51:11.076Z,70.34
2023-01-30T08:52:11.072Z,70.19
2023-01-30T08:53:11.066Z,70.11
2023-01-30T08:54:13.079Z,69.94
2023-01-30T08:55:11.078Z,69.88
2023-01-30T08:56:11.088Z,69.78
2023-01-30T08:57:11.074Z,70.00
2023-01-30T08:58:11.072Z,69.89
2023-01-30T08:59:11.068Z,69.84
2023-01-30T09:00:11.080Z,69.78
2023-01-30T09:01:11.115Z,69.79
2023-01-30T09:02:13.106Z,69.89
2023-01-30T09:03:11.069Z,69.69
2023-01-30T09:04:11.080Z,69.84
2023-01-30T09:05:11.089Z,69.74
2023-01-30T09:06:11.070Z,69.65
2023-01-30T09:07:11.083Z,69.75
2023-01-30T09:08:11.071Z,69.70
2023-01-30T09:09:11.069Z,69.76
2023-01-30T09:10:11.079Z,69.68
2023-01-30T09:11:11.071Z,69.76
2023-01-30T09:12:11.076Z,69.60
2023-01-30T09:13:11.077Z,69.57
2023-01-30T09:14:11.069Z,69.51
2023-01-30T09:15:11.078Z,69.50
2023-01-30T09:16:11.120Z,69.58
2023-01-30T09:17:11.092Z,69.40
2023-01-30T09:18:11.105Z,69.34
2023-01-30T09:19:11.080Z,69.46
2023-01-30T09:20:11.082Z,69.34
2023-01-30T09:21:11.075Z,69.14
2023-01-30T09:22:11.080Z,69.24
2023-01-30T09:23:11.102Z,69.15
2023-01-30T09:24:11.074Z,69.08
2023-01-30T09:25:11.072Z,69.08
2023-01-30T09:26:11.122Z,69.26
2023-01-30T09:27:11.076Z,69.19
2023-01-30T09:28:11.071Z,69.19
2023-01-30T09:29:13.073Z,69.13
2023-01-30T09:30:11.070Z,69.01
2023-01-30T09:31:11.211Z,68.99
2023-01-30T09:32:11.086Z,69.07
2023-01-30T09:33:11.070Z,69.16
2023-01-30T09:34:11.067Z,69.00
2023-01-30T09:35:11.083Z,69.13
2023-01-30T09:36:11.079Z,69.15
2023-01-30T09:37:11.071Z,69.11
2023-01-30T09:38:11.091Z,69.32
2023-01-30T09:39:11.084Z,69.20
2023-01-30T09:40:18.554Z,69.25
2023-01-30T09:41:19.072Z,69.28
2023-01-30T09:42:22.100Z,69.32
2023-01-30T09:43:22.073Z,69.38
2023-01-30T09:44:19.073Z,69.33
2023-01-30T09:45:19.067Z,69.22
2023-01-30T09:46:22.112Z,69.14
2023-01-30T09:47:18.093Z,69.11
2023-01-30T09:48:19.676Z,68.81
2023-01-30T09:49:19.072Z,68.98
2023-01-30T09:50:19.489Z,68.51
2023-01-30T09:51:19.073Z,68.44
2023-01-30T09:52:25.080Z,68.03
2023-01-30T09:53:19.073Z,67.88
2023-01-30T09:54:15.096Z,67.64
2023-01-30T09:55:19.091Z,67.36
2023-01-30T09:56:11.072Z,67.10
2023-01-30T09:57:20.324Z,66.72
2023-01-30T09:58:19.072Z,66.45
2023-01-30T09:59:19.071Z,66.28
2023-01-30T10:00:19.386Z,66.35
2023-01-30T10:01:17.063Z,66.42
2023-01-30T10:02:22.070Z,66.25
2023-01-30T10:03:19.163Z,66.40
2023-01-30T10:04:21.087Z,66.53
2023-01-30T10:05:11.130Z,66.53
2023-01-30T10:06:15.060Z,66.64
2023-01-30T10:07:19.061Z,66.77
2023-01-30T10:08:22.062Z,66.82
2023-01-30T10:09:19.058Z,66.93
2023-01-30T10:10:22.065Z,67.03
2023-01-30T10:11:22.078Z,67.05
2023-01-30T10:12:19.080Z,67.24
2023-01-30T10:13:19.062Z,67.18
2023-01-30T10:14:19.060Z,67.28
2023-01-30T10:15:22.067Z,67.29
2023-01-30T10:16:22.091Z,67.43
2023-01-30T10:17:22.075Z,67.42
2023-01-30T10:18:22.070Z,67.71
2023-01-30T10:19:34.767Z,67.53
2023-01-30T10:20:22.093Z,67.48
2023-01-30T10:21:22.058Z,67.47
2023-01-30T10:22:19.072Z,67.39
2023-01-30T10:23:22.081Z,67.47
2023-01-30T10:24:19.097Z,67.44
2023-01-30T10:25:19.067Z,67.53
2023-01-30T10:26:12.095Z,67.53
2023-01-30T10:27:17.075Z,67.52
2023-01-30T10:28:22.063Z,67.63
2023-01-30T10:29:22.142Z,67.60
2023-01-30T10:30:15.058Z,67.56
2023-01-30T10:31:15.150Z,67.46
2023-01-30T10:32:20.063Z,67.61
2023-01-30T10:33:22.065Z,67.67
2023-01-30T10:34:22.060Z,67.48
2023-01-30T10:35:16.077Z,67.37
2023-01-30T10:36:19.065Z,67.53
2023-01-30T10:37:18.071Z,67.48
2023-01-30T10:38:19.060Z,67.43
2023-01-30T10:39:19.059Z,67.35
2023-01-30T10:40:19.379Z,67.41
2023-01-30T10:41:19.084Z,67.48
2023-01-30T10:42:18.072Z,67.38
2023-01-30T10:43:19.073Z,67.39
2023-01-30T10:44:14.059Z,67.24
2023-01-30T10:45:18.091Z,67.36
2023-01-30T10:46:19.080Z,67.37
2023-01-30T10:47:19.367Z,67.37
2023-01-30T10:48:19.076Z,67.68
2023-01-30T10:49:22.063Z,67.43
2023-01-30T10:50:16.432Z,67.37
2023-01-30T10:51:19.063Z,67.31
2023-01-30T10:52:19.063Z,67.42
2023-01-30T10:53:17.060Z,67.24
2023-01-30T10:54:20.153Z,67.21
2023-01-30T10:55:28.140Z,67.19
2023-01-30T10:56:20.038Z,67.01
2023-01-30T10:57:19.061Z,66.86
2023-01-30T10:58:19.071Z,66.53
2023-01-30T10:59:19.066Z,66.40
2023-01-30T11:00:25.067Z,66.24
2023-01-30T11:01:18.066Z,66.14
2023-01-30T11:02:19.066Z,65.84
2023-01-30T11:03:19.066Z,65.81
2023-01-30T11:04:19.067Z,65.71
2023-01-30T11:05:22.066Z,65.84
2023-01-30T11:06:19.094Z,65.81
2023-01-30T11:07:11.063Z,65.62
2023-01-30T11:08:22.063Z,66.04
2023-01-30T11:09:11.068Z,65.83
2023-01-30T11:10:18.074Z,66.00
2023-01-30T11:11:19.061Z,65.91
2023-01-30T11:12:11.072Z,66.10
2023-01-30T11:13:17.073Z,66.31
2023-01-30T11:14:11.075Z,66.19
2023-01-30T11:15:11.066Z,66.13
2023-01-30T11:16:11.122Z,66.12
2023-01-30T11:17:16.064Z,66.13
2023-01-30T11:18:46.813Z,66.40
2023-01-30T11:19:22.191Z,66.45
2023-01-30T11:20:21.556Z,66.22
2023-01-30T11:21:15.066Z,66.50
2023-01-30T11:22:14.063Z,66.38
2023-01-30T11:23:20.730Z,66.75
2023-01-30T11:24:19.077Z,66.65
2023-01-30T11:25:20.563Z,66.53
2023-01-30T11:26:22.105Z,66.56
2023-01-30T11:27:19.102Z,66.36
2023-01-30T11:28:15.071Z,66.43
2023-01-30T11:29:22.067Z,66.39
2023-01-30T11:30:15.087Z,66.36
2023-01-30T11:31:38.849Z,66.42
2023-01-30T11:32:24.111Z,66.32
2023-01-30T11:33:17.068Z,66.45
2023-01-30T11:34:18.113Z,66.37
2023-01-30T11:35:19.071Z,66.33
2023-01-30T11:36:19.067Z,66.25
2023-01-30T11:37:15.098Z,66.00
2023-01-30T11:38:19.075Z,66.01
2023-01-30T11:39:19.067Z,66.17
2023-01-30T11:40:22.413Z,65.90
2023-01-30T11:41:19.074Z,65.66
2023-01-30T11:42:12.075Z,65.40
2023-01-30T11:43:14.067Z,65.49
2023-01-30T11:44:11.075Z,65.01
2023-01-30T11:45:17.880Z,64.65
2023-01-30T11:46:14.156Z,64.47
2023-01-30T11:47:19.076Z,64.46
2023-01-30T11:48:32.975Z,64.32
2023-01-30T11:49:45.856Z,63.99
2023-01-30T11:50:20.691Z,63.78
2023-01-30T11:51:12.075Z,63.46
2023-01-30T11:52:11.072Z,63.07
2023-01-30T11:53:22.079Z,63.03
2023-01-30T11:54:16.068Z,62.73
2023-01-30T11:55:18.068Z,62.52
2023-01-30T11:56:20.075Z,62.34
2023-01-30T11:57:15.072Z,62.31
2023-01-30T11:58:11.068Z,61.81
2023-01-30T11:59:19.094Z,61.76
2023-01-30T12:00:17.520Z,61.85
2023-01-30T12:01:11.086Z,61.69
2023-01-30T12:02:19.129Z,61.51
2023-01-30T12:03:16.121Z,61.50
2023-01-30T12:04:12.102Z,61.26
2023-01-30T12:05:19.086Z,61.27
2023-01-30T12:06:11.067Z,61.27
2023-01-30T12:07:19.074Z,60.92
2023-01-30T12:08:24.742Z,61.43
2023-01-30T12:09:21.053Z,61.40
2023-01-30T12:10:22.071Z,61.36
2023-01-30T12:11:19.074Z,61.57
2023-01-30T12:12:19.073Z,61.79
2023-01-30T12:13:19.077Z,61.73
2023-01-30T12:14:22.068Z,61.41
2023-01-30T12:15:22.073Z,61.51
2023-01-30T12:16:19.159Z,61.43
2023-01-30T12:17:19.073Z,61.00
2023-01-30T12:18:22.078Z,61.60
2023-01-30T12:19:19.071Z,61.65
2023-01-30T12:20:19.524Z,61.40
2023-01-30T12:21:21.070Z,61.51
2023-01-30T12:22:19.074Z,61.54
2023-01-30T12:23:22.074Z,61.42
2023-01-30T12:24:22.084Z,61.43
2023-01-30T12:25:17.082Z,61.35
2023-01-30T12:26:16.091Z,60.89
2023-01-30T12:27:22.072Z,61.65
2023-01-30T12:29:21.071Z,61.62
2023-01-30T12:30:19.447Z,61.33
2023-01-30T12:32:18.052Z,61.43
2023-01-30T12:33:12.080Z,61.55
2023-01-30T12:35:17.509Z,61.46
2023-01-30T12:36:19.080Z,61.58
2023-01-30T12:37:20.071Z,61.73
2023-01-30T12:38:19.072Z,61.61
2023-01-30T12:39:19.077Z,61.56
2023-01-30T12:40:25.070Z,61.79
2023-01-30T12:41:25.075Z,61.71
2023-01-30T12:42:20.194Z,61.90
2023-01-30T12:43:22.079Z,61.68
2023-01-30T12:44:19.081Z,61.50
2023-01-30T12:45:19.475Z,61.56
2023-01-30T12:46:22.115Z,61.41
2023-01-30T12:47:22.095Z,61.33
2023-01-30T12:48:19.087Z,61.39
2023-01-30T12:49:19.074Z,61.33
2023-01-30T12:50:22.075Z,61.44
2023-01-30T12:51:19.078Z,61.56
2023-01-30T12:52:19.074Z,61.46
2023-01-30T12:53:22.089Z,61.71
2023-01-30T12:54:20.351Z,61.55
2023-01-30T12:55:19.099Z,61.69