createdAt,value
2022-09-24T00:01:57.778Z,100.00
2022-09-24T00:07:25.167Z,100.00
2022-09-24T00:12:49.242Z,100.00
2022-09-24T00:18:14.885Z,100.00
2022-09-24T00:23:40.954Z,100.00
2022-09-24T00:29:08.166Z,100.00
2022-09-24T00:34:32.552Z,100.00
2022-09-24T00:39:58.915Z,100.00
2022-09-24T00:45:25.780Z,100.00
2022-09-24T00:50:50.269Z,100.00
2022-09-24T00:56:17.958Z,100.00
2022-09-24T01:01:43.225Z,100.00
2022-09-24T01:07:08.163Z,100.00
2022-09-24T01:12:43.088Z,100.00
2022-09-24T01:18:15.155Z,100.00
2022-09-24T01:24:31.637Z,100.00
2022-09-24T01:30:03.867Z,100.00
2022-09-24T01:35:33.081Z,100.00
2022-09-24T01:41:03.295Z,100.00
2022-09-24T01:46:29.634Z,100.00
2022-09-24T01:52:01.474Z,100.00
2022-09-24T01:57:33.813Z,100.00
2022-09-24T02:03:06.957Z,100.00
2022-09-24T02:08:38.117Z,100.00
2022-09-24T02:14:10.679Z,100.00
2022-09-24T02:19:39.681Z,100.00
2022-09-24T02:25:10.299Z,100.00
2022-09-24T02:30:42.067Z,100.00
2022-09-24T02:36:09.177Z,100.00
2022-09-24T02:41:35.416Z,100.00
2022-09-24T02:47:00.087Z,100.00
2022-09-24T02:52:25.589Z,100.00
2022-09-24T02:57:50.100Z,100.00
2022-09-24T03:03:15.040Z,100.00
2022-09-24T03:08:41.614Z,100.00
2022-09-24T03:14:07.243Z,100.00
2022-09-24T03:19:35.505Z,100.00
2022-09-24T03:25:03.283Z,100.00
2022-09-24T03:30:45.499Z,100.00
2022-09-24T03:36:12.416Z,100.00
2022-09-24T03:41:39.837Z,100.00
2022-09-24T03:47:07.654Z,100.00
2022-09-24T03:52:33.090Z,100.00
2022-09-24T03:57:58.856Z,100.00
2022-09-24T04:03:24.367Z,100.00
2022-09-24T04:08:49.541Z,100.00
2022-09-24T04:14:17.940Z,100.00
2022-09-24T04:19:43.989Z,100.00
2022-09-24T04:25:14.619Z,100.00
2022-09-24T04:30:40.488Z,100.00
2022-09-24T04:36:05.950Z,100.00
2022-09-24T04:41:30.293Z,100.00
2022-09-24T04:47:03.132Z,100.00
2022-09-24T04:52:29.772Z,100.00
2022-09-24T04:57:57.244Z,100.00
2022-09-24T05:03:22.989Z,100.00
2022-09-24T05:08:47.388Z,100.00
2022-09-24T05:14:11.475Z,100.00
2022-09-24T05:19:37.182Z,96.67
2022-09-24T05:25:02.480Z,85.89
2022-09-24T05:30:28.839Z,85.78
2022-09-24T05:35:58.742Z,81.49
2022-09-24T05:41:23.347Z,74.68
2022-09-24T05:46:49.378Z,70.25
2022-09-24T05:52:15.782Z,83.25
2022-09-24T05:57:41.312Z,87.14
2022-09-24T06:03:08.056Z,92.08
2022-09-24T06:08:38.428Z,89.77
2022-09-24T06:14:04.568Z,91.50
2022-09-24T06:19:29.638Z,98.40
2022-09-24T06:24:56.147Z,93.74
2022-09-24T06:30:20.882Z,96.86
2022-09-24T06:35:45.665Z,100.00
2022-09-24T06:41:12.989Z,100.00
2022-09-24T06:46:41.386Z,100.00
2022-09-24T06:52:05.957Z,100.00
2022-09-24T06:57:31.612Z,100.00
2022-09-24T07:02:56.147Z,100.00
2022-09-24T07:08:21.437Z,100.00
2022-09-24T07:13:47.627Z,100.00
2022-09-24T07:19:14.110Z,100.00
2022-09-24T07:24:38.721Z,100.00
2022-09-24T07:30:09.721Z,100.00
2022-09-24T07:35:35.514Z,100.00
2022-09-24T07:41:00.112Z,100.00
2022-09-24T07:46:26.520Z,100.00
2022-09-24T07:51:51.608Z,100.00
2022-09-24T07:57:17.262Z,100.00
2022-09-24T08:02:43.045Z,100.00
2022-09-24T08:08:07.409Z,100.00
2022-09-24T08:13:31.339Z,100.00
2022-09-24T08:18:56.892Z,100.00
2022-09-24T08:24:21.386Z,100.00
2022-09-24T08:29:51.051Z,100.00
2022-09-24T08:35:17.439Z,100.00
2022-09-24T08:40:47.099Z,100.00
2022-09-24T08:46:35.436Z,100.00
2022-09-24T08:52:14.337Z,100.00
2022-09-24T08:57:48.610Z,100.00
2022-09-24T09:03:19.358Z,100.00
2022-09-24T09:09:06.756Z,100.00
2022-09-24T09:14:42.751Z,99.97
2022-09-24T09:20:12.781Z,95.79
2022-09-24T09:25:38.055Z,92.17
2022-09-24T09:31:09.468Z,93.97
2022-09-24T09:36:45.301Z,90.06
2022-09-24T09:42:26.994Z,86.27
2022-09-24T09:47:56.440Z,84.83
2022-09-24T09:53:26.295Z,82.19
2022-09-24T09:58:55.893Z,79.06
2022-09-24T10:04:29.995Z,72.99
2022-09-24T10:10:18.193Z,74.88
2022-09-24T10:15:53.454Z,70.03
2022-09-24T10:21:30.849Z,100.00
2022-09-24T10:26:55.445Z,100.00
2022-09-24T10:32:23.077Z,100.00
2022-09-24T10:37:52.951Z,100.00
2022-09-24T10:43:20.577Z,100.00
2022-09-24T10:48:49.831Z,100.00
2022-09-24T10:54:35.396Z,100.00
2022-09-24T11:00:12.719Z,100.00
2022-09-24T11:05:46.249Z,100.00
2022-09-24T11:11:26.220Z,100.00
2022-09-24T11:17:19.707Z,100.00
2022-09-24T11:23:27.514Z,100.00
2022-09-24T11:29:10.489Z,100.00
2022-09-24T11:34:52.945Z,100.00
2022-09-24T11:40:31.133Z,100.00
2022-09-24T11:46:12.154Z,100.00
2022-09-24T11:51:50.762Z,100.00
2022-09-24T11:57:23.186Z,100.00
2022-09-24T12:02:52.332Z,100.00
2022-09-24T12:08:21.609Z,100.00
2022-09-24T12:13:52.634Z,100.00
2022-09-24T12:19:23.398Z,100.00
2022-09-24T12:24:53.139Z,100.00
2022-09-24T12:30:42.808Z,100.00
2022-09-24T12:36:13.113Z,100.00
2022-09-24T12:41:40.296Z,100.00
2022-09-24T12:47:07.274Z,100.00
2022-09-24T12:52:35.523Z,100.00
2022-09-24T12:58:03.183Z,100.00
2022-09-24T13:03:35.106Z,100.00
2022-09-24T13:08:59.527Z,100.00
2022-09-24T13:14:29.656Z,100.00
2022-09-24T13:20:00.440Z,90.78
2022-09-24T13:25:26.778Z,89.02
2022-09-24T13:30:54.979Z,94.41
2022-09-24T13:36:30.024Z,90.78
2022-09-24T13:42:02.225Z,88.96
2022-09-24T13:47:31.807Z,88.90
2022-09-24T13:53:04.685Z,92.57
2022-09-24T13:58:31.868Z,96.63
2022-09-24T14:04:00.128Z,97.82
2022-09-24T14:09:31.075Z,98.48
2022-09-24T14:14:58.418Z,98.32
2022-09-24T14:20:23.946Z,93.96
2022-09-24T14:25:52.361Z,94.99
2022-09-24T14:31:16.949Z,94.27
2022-09-24T14:36:44.607Z,90.55
2022-09-24T14:42:18.681Z,89.74
2022-09-24T14:47:45.273Z,91.16
2022-09-24T14:53:14.996Z,91.80
2022-09-24T14:58:41.061Z,92.59
2022-09-24T15:04:08.909Z,92.35
2022-09-24T15:09:33.550Z,93.69
2022-09-24T15:15:01.436Z,94.43
2022-09-24T15:20:25.555Z,95.76
2022-09-24T15:25:50.477Z,96.99
2022-09-24T15:31:17.501Z,98.18
2022-09-24T15:36:42.140Z,100.00
2022-09-24T15:42:06.825Z,100.00
2022-09-24T15:47:32.498Z,100.00
2022-09-24T15:52:59.841Z,100.00
2022-09-24T15:58:26.892Z,100.00
2022-09-24T16:03:54.334Z,100.00
2022-09-24T16:09:18.340Z,100.00
2022-09-24T16:14:42.507Z,100.00
2022-09-24T16:20:09.936Z,100.00
2022-09-24T16:25:34.518Z,100.00
2022-09-24T16:30:58.915Z,100.00
2022-09-24T16:36:25.143Z,100.00
2022-09-24T16:41:50.453Z,100.00
2022-09-24T16:47:16.461Z,100.00
2022-09-24T16:52:44.865Z,100.00
2022-09-24T16:58:11.224Z,100.00
2022-09-24T17:03:36.298Z,100.00
2022-09-24T17:09:19.353Z,100.00
2022-09-24T17:14:44.139Z,100.00
2022-09-24T17:20:10.281Z,100.00
2022-09-24T17:25:36.702Z,100.00
2022-09-24T17:31:01.632Z,100.00
2022-09-24T17:36:27.311Z,100.00
2022-09-24T17:41:52.891Z,100.00
2022-09-24T17:47:17.682Z,100.00
2022-09-24T17:52:42.696Z,100.00
2022-09-24T17:58:08.473Z,100.00
2022-09-24T18:03:32.975Z,100.00
2022-09-24T18:08:58.121Z,100.00
2022-09-24T18:14:24.464Z,100.00
2022-09-24T18:19:48.720Z,100.00
2022-09-24T18:25:14.207Z,100.00
2022-09-24T18:30:39.694Z,100.00
2022-09-24T18:36:06.130Z,100.00
2022-09-24T18:41:32.328Z,100.00
2022-09-24T18:46:57.822Z,100.00
2022-09-24T18:52:22.096Z,100.00
2022-09-24T18:57:46.896Z,100.00
2022-09-24T19:03:13.116Z,100.00
2022-09-24T19:08:37.919Z,100.00
2022-09-24T19:14:03.215Z,100.00
2022-09-24T19:19:29.643Z,100.00
2022-09-24T19:24:53.949Z,100.00
2022-09-24T19:30:19.953Z,100.00
2022-09-24T19:35:54.373Z,100.00
2022-09-24T19:41:22.845Z,100.00
2022-09-24T19:46:47.661Z,100.00
2022-09-24T19:52:13.579Z,100.00
2022-09-24T19:57:40.152Z,100.00
2022-09-24T20:03:05.225Z,100.00
2022-09-24T20:08:31.329Z,100.00
2022-09-24T20:13:57.888Z,100.00
2022-09-24T20:19:23.543Z,100.00
2022-09-24T20:24:49.733Z,100.00
2022-09-24T20:30:16.171Z,100.00
2022-09-24T20:35:42.219Z,100.00
2022-09-24T20:41:09.980Z,100.00
2022-09-24T20:46:34.485Z,100.00
2022-09-24T20:51:59.022Z,100.00
2022-09-24T20:57:25.368Z,100.00
2022-09-24T21:02:51.260Z,100.00
2022-09-24T21:08:16.741Z,100.00
2022-09-24T21:13:45.756Z,100.00
2022-09-24T21:19:09.731Z,100.00
2022-09-24T21:24:36.013Z,100.00
2022-09-24T21:30:01.873Z,100.00
2022-09-24T21:35:27.232Z,100.00
2022-09-24T21:40:54.668Z,100.00
2022-09-24T21:46:20.813Z,100.00
2022-09-24T21:51:46.225Z,100.00
2022-09-24T21:57:10.972Z,100.00
2022-09-24T22:02:41.183Z,100.00
2022-09-24T22:08:11.799Z,100.00
2022-09-24T22:13:38.096Z,100.00
2022-09-24T22:19:05.024Z,100.00
2022-09-24T22:24:30.457Z,100.00
2022-09-24T22:29:58.105Z,100.00
2022-09-24T22:35:43.459Z,100.00
2022-09-24T22:41:12.135Z,100.00
2022-09-24T22:46:41.377Z,100.00
2022-09-24T22:52:07.597Z,100.00
2022-09-24T22:57:34.400Z,100.00
2022-09-24T23:02:58.936Z,100.00
2022-09-24T23:08:25.560Z,100.00
2022-09-24T23:13:54.974Z,100.00
2022-09-24T23:19:21.390Z,100.00
2022-09-24T23:24:47.479Z,100.00
2022-09-24T23:30:12.704Z,100.00
2022-09-24T23:35:38.422Z,100.00
2022-09-24T23:41:05.467Z,100.00
2022-09-24T23:46:30.591Z,100.00
2022-09-24T23:51:55.769Z,100.00
2022-09-24T23:57:20.827Z,100.00
