createdAt,value
2022-09-18T00:01:33.445Z,1.80
2022-09-18T00:04:04.314Z,1.90
2022-09-18T00:06:38.424Z,1.90
2022-09-18T00:09:09.918Z,2.00
2022-09-18T00:11:41.005Z,2.10
2022-09-18T00:14:11.084Z,1.95
2022-09-18T00:16:39.784Z,2.00
2022-09-18T00:19:07.932Z,1.77
2022-09-18T00:21:37.505Z,1.70
2022-09-18T00:24:05.857Z,1.83
2022-09-18T00:26:33.574Z,1.77
2022-09-18T00:29:01.404Z,1.90
2022-09-18T00:31:32.285Z,1.50
2022-09-18T00:34:04.063Z,1.90
2022-09-18T00:36:31.979Z,1.73
2022-09-18T00:39:00.411Z,1.70
2022-09-18T00:41:33.561Z,1.90
2022-09-18T00:44:28.638Z,1.73
2022-09-18T00:47:00.897Z,1.73
2022-09-18T00:49:29.415Z,1.50
2022-09-18T00:52:00.510Z,1.50
2022-09-18T00:54:33.020Z,1.92
2022-09-18T00:57:06.320Z,1.70
2022-09-18T00:59:37.816Z,1.70
2022-09-18T01:02:05.758Z,1.73
2022-09-18T01:04:33.370Z,1.98
2022-09-18T01:07:34.557Z,1.92
2022-09-18T01:10:17.234Z,1.92
2022-09-18T01:12:59.407Z,1.90
2022-09-18T01:15:39.976Z,1.85
2022-09-18T01:18:16.439Z,2.10
2022-09-18T01:21:02.209Z,1.80
2022-09-18T01:23:32.361Z,1.90
2022-09-18T01:26:24.920Z,2.22
2022-09-18T01:29:23.267Z,1.77
2022-09-18T01:31:56.711Z,1.90
2022-09-18T01:34:28.774Z,1.70
2022-09-18T01:37:21.943Z,2.00
2022-09-18T01:40:02.790Z,1.85
2022-09-18T01:42:33.116Z,2.00
2022-09-18T01:45:06.725Z,1.90
2022-09-18T01:47:41.196Z,2.00
2022-09-18T01:50:11.350Z,2.03
2022-09-18T01:52:52.969Z,2.00
2022-09-18T01:55:25.822Z,1.80
2022-09-18T01:58:11.569Z,1.80
2022-09-18T02:00:44.531Z,1.80
2022-09-18T02:03:18.970Z,1.50
2022-09-18T02:05:52.501Z,1.70
2022-09-18T02:08:38.896Z,1.92
2022-09-18T02:11:10.593Z,1.80
2022-09-18T02:13:48.800Z,1.88
2022-09-18T02:16:30.441Z,1.80
2022-09-18T02:19:05.611Z,2.03
2022-09-18T02:21:33.700Z,1.92
2022-09-18T02:24:06.207Z,1.95
2022-09-18T02:26:35.339Z,2.00
2022-09-18T02:29:05.148Z,1.80
2022-09-18T02:31:34.159Z,2.10
2022-09-18T02:34:01.833Z,2.10
2022-09-18T02:36:58.747Z,2.00
2022-09-18T02:39:42.337Z,2.00
2022-09-18T02:42:24.065Z,2.10
2022-09-18T02:45:06.488Z,2.15
2022-09-18T02:47:46.061Z,2.03
2022-09-18T02:50:21.541Z,2.58
2022-09-18T02:52:59.632Z,1.75
2022-09-18T02:55:45.141Z,1.38
2022-09-18T02:58:31.064Z,1.50
2022-09-18T03:01:03.130Z,1.80
2022-09-18T03:03:33.070Z,2.00
2022-09-18T03:06:00.845Z,1.65
2022-09-18T03:08:28.331Z,1.80
2022-09-18T03:10:56.011Z,1.88
2022-09-18T03:13:23.751Z,1.90
2022-09-18T03:15:51.505Z,1.80
2022-09-18T03:18:20.000Z,1.90
2022-09-18T03:20:47.703Z,1.98
2022-09-18T03:23:15.447Z,2.17
2022-09-18T03:25:43.157Z,1.80
2022-09-18T03:28:10.696Z,1.80
2022-09-18T03:30:38.338Z,2.00
2022-09-18T03:33:05.933Z,2.22
2022-09-18T03:35:33.773Z,2.05
2022-09-18T03:38:01.422Z,1.60
2022-09-18T03:40:29.722Z,1.80
2022-09-18T03:42:57.260Z,2.30
2022-09-18T03:45:24.764Z,2.20
2022-09-18T03:47:52.390Z,2.40
2022-09-18T03:50:20.663Z,2.28
2022-09-18T03:52:51.810Z,2.10
2022-09-18T03:55:19.517Z,2.30
2022-09-18T03:57:47.193Z,2.30
2022-09-18T04:00:17.215Z,2.10
2022-09-18T04:02:45.198Z,1.33
2022-09-18T04:05:13.057Z,1.50
2022-09-18T04:07:40.923Z,2.00
2022-09-18T04:10:09.432Z,1.55
2022-09-18T04:12:37.381Z,1.80
2022-09-18T04:15:05.387Z,1.70
2022-09-18T04:17:33.301Z,1.48
2022-09-18T04:20:01.643Z,1.90
2022-09-18T04:22:29.655Z,1.60
2022-09-18T04:24:57.129Z,2.00
2022-09-18T04:27:24.647Z,1.80
2022-09-18T04:29:52.877Z,1.58
2022-09-18T04:32:20.949Z,1.60
2022-09-18T04:34:48.392Z,1.73
2022-09-18T04:37:15.879Z,1.80
2022-09-18T04:39:44.125Z,1.75
2022-09-18T04:42:11.567Z,1.65
2022-09-18T04:44:39.089Z,2.05
2022-09-18T04:47:06.643Z,1.67
2022-09-18T04:49:34.446Z,1.73
2022-09-18T04:52:02.388Z,1.60
2022-09-18T04:54:29.883Z,2.00
2022-09-18T04:56:57.365Z,1.60
2022-09-18T04:59:25.347Z,1.90
2022-09-18T05:01:52.926Z,1.60
2022-09-18T05:04:20.398Z,1.50
2022-09-18T05:06:48.730Z,1.83
2022-09-18T05:09:16.277Z,3.23
2022-09-18T05:11:44.181Z,7.72
2022-09-18T05:14:11.945Z,6.88
2022-09-18T05:16:39.765Z,4.80
2022-09-18T05:19:07.370Z,3.90
2022-09-18T05:21:35.081Z,3.30
2022-09-18T05:24:02.808Z,3.08
2022-09-18T05:26:31.281Z,2.67
2022-09-18T05:28:58.874Z,2.95
2022-09-18T05:31:26.399Z,2.20
2022-09-18T05:33:53.945Z,1.95
2022-09-18T05:36:21.593Z,1.85
2022-09-18T05:38:49.311Z,2.00
2022-09-18T05:41:16.896Z,2.53
2022-09-18T05:43:45.420Z,2.60
2022-09-18T05:46:14.514Z,2.40
2022-09-18T05:51:10.306Z,2.40
2022-09-18T05:53:37.714Z,2.45
2022-09-18T05:56:05.309Z,2.47
2022-09-18T05:58:32.991Z,2.70
2022-09-18T06:01:01.755Z,2.53
2022-09-18T06:03:29.255Z,2.25
2022-09-18T06:05:56.719Z,2.50
2022-09-18T06:08:24.466Z,2.67
2022-09-18T06:15:52.445Z,2.50
2022-09-18T06:18:20.264Z,2.83
2022-09-18T06:20:59.032Z,2.28
2022-09-18T06:23:28.911Z,2.28
2022-09-18T06:26:03.841Z,2.60
2022-09-18T06:28:32.635Z,2.97
2022-09-18T06:31:02.046Z,2.53
2022-09-18T06:33:29.832Z,3.15
2022-09-18T06:35:57.308Z,3.28
2022-09-18T06:38:24.911Z,3.25
2022-09-18T06:40:53.646Z,2.83
2022-09-18T06:43:21.359Z,3.05
2022-09-18T06:45:56.505Z,2.70
2022-09-18T06:48:24.833Z,2.38
2022-09-18T06:50:57.511Z,2.30
2022-09-18T06:53:28.717Z,2.30
2022-09-18T06:56:00.113Z,2.28
2022-09-18T06:58:27.979Z,2.67
2022-09-18T07:00:58.916Z,2.53
2022-09-18T07:03:26.448Z,2.60
2022-09-18T07:05:53.947Z,2.03
2022-09-18T07:08:21.351Z,2.00
2022-09-18T07:10:49.067Z,1.52
2022-09-18T07:13:16.736Z,1.80
2022-09-18T07:15:47.853Z,2.00
2022-09-18T07:18:15.696Z,1.50
2022-09-18T07:20:43.389Z,2.00
2022-09-18T07:23:10.993Z,1.33
2022-09-18T07:25:38.479Z,1.20
2022-09-18T07:28:10.587Z,1.45
2022-09-18T07:30:39.355Z,1.30
2022-09-18T07:33:09.294Z,1.20
2022-09-18T07:35:37.047Z,1.20
2022-09-18T07:38:06.643Z,1.20
2022-09-18T07:40:35.411Z,1.30
2022-09-18T07:43:08.506Z,1.08
2022-09-18T07:45:36.276Z,1.00
2022-09-18T07:48:05.931Z,1.05
2022-09-18T07:50:33.923Z,0.80
2022-09-18T07:53:03.505Z,0.70
2022-09-18T07:55:34.133Z,0.88
2022-09-18T07:58:04.748Z,1.02
2022-09-18T08:00:35.433Z,0.70
2022-09-18T08:03:09.369Z,0.70
2022-09-18T08:05:37.202Z,0.73
2022-09-18T08:08:08.671Z,0.80
2022-09-18T08:10:36.836Z,0.70
2022-09-18T08:13:04.735Z,0.60
2022-09-18T08:15:34.133Z,0.70
2022-09-18T08:18:01.691Z,0.60
2022-09-18T08:20:29.786Z,0.70
2022-09-18T08:22:58.671Z,0.57
2022-09-18T08:30:22.739Z,0.60
2022-09-18T08:32:50.271Z,0.70
2022-09-18T08:35:17.873Z,0.60
2022-09-18T08:37:49.229Z,0.50
2022-09-18T08:40:20.611Z,0.50
2022-09-18T08:42:59.671Z,0.50
2022-09-18T08:48:26.673Z,1.02
2022-09-18T08:51:03.655Z,0.95
2022-09-18T08:53:38.838Z,0.50
2022-09-18T08:56:15.304Z,0.52
2022-09-18T08:58:47.455Z,0.50
2022-09-18T09:01:19.917Z,0.70
2022-09-18T09:04:06.978Z,0.55
2022-09-18T09:06:50.566Z,0.30
2022-09-18T09:09:24.847Z,0.70
2022-09-18T09:12:41.215Z,0.55
2022-09-18T09:15:39.261Z,0.70
2022-09-18T09:18:25.520Z,0.50
2022-09-18T09:20:57.957Z,0.52
2022-09-18T09:23:46.590Z,0.65
2022-09-18T09:26:21.862Z,0.52
2022-09-18T09:29:03.438Z,0.45
2022-09-18T09:31:39.722Z,0.70
2022-09-18T09:34:34.985Z,0.73
2022-09-18T09:37:06.631Z,1.10
2022-09-18T09:39:42.521Z,0.70
2022-09-18T09:42:21.856Z,0.80
2022-09-18T09:44:57.418Z,0.80
2022-09-18T09:47:50.354Z,0.80
2022-09-18T09:50:45.231Z,0.80
2022-09-18T09:53:13.473Z,1.02
2022-09-18T09:55:59.412Z,0.70
2022-09-18T09:58:35.800Z,0.85
2022-09-18T10:01:40.322Z,0.90
2022-09-18T10:04:26.574Z,0.70
2022-09-18T10:07:22.970Z,0.63
2022-09-18T10:09:59.615Z,0.60
2022-09-18T10:12:33.121Z,0.80
2022-09-18T10:15:16.739Z,0.73
2022-09-18T10:17:45.625Z,0.60
2022-09-18T10:20:27.802Z,0.90
2022-09-18T10:22:58.535Z,0.70
2022-09-18T10:25:57.627Z,0.50
2022-09-18T10:28:29.706Z,0.68
2022-09-18T10:31:12.446Z,0.60
2022-09-18T10:33:41.561Z,0.77
2022-09-18T10:38:39.320Z,0.90
2022-09-18T10:41:35.985Z,0.70
2022-09-18T10:44:12.580Z,1.00
2022-09-18T10:46:52.443Z,0.70
2022-09-18T10:49:36.186Z,0.80
2022-09-18T10:52:27.192Z,0.52
2022-09-18T10:55:07.268Z,0.90
2022-09-18T10:57:50.179Z,0.70
2022-09-18T11:00:19.905Z,0.68
2022-09-18T11:02:52.100Z,0.80
2022-09-18T11:05:47.444Z,0.80
2022-09-18T11:08:18.801Z,0.77
2022-09-18T11:10:51.508Z,0.80
2022-09-18T11:13:27.963Z,0.82
2022-09-18T11:16:02.482Z,2.03
2022-09-18T11:18:32.363Z,1.20
2022-09-18T11:21:04.291Z,0.90
2022-09-18T11:23:37.246Z,0.90
2022-09-18T11:26:17.503Z,1.00
2022-09-18T11:29:03.962Z,0.82
2022-09-18T11:31:40.865Z,1.00
2022-09-18T11:34:24.153Z,0.75
2022-09-18T11:37:06.267Z,1.02
2022-09-18T11:39:38.771Z,0.80
2022-09-18T11:42:17.355Z,0.70
2022-09-18T11:47:31.646Z,0.60
2022-09-18T11:50:12.027Z,0.73
2022-09-18T11:52:44.377Z,1.10
2022-09-18T11:55:28.679Z,1.00
2022-09-18T11:58:19.913Z,1.10
2022-09-18T12:00:54.589Z,0.88
2022-09-18T12:03:28.827Z,0.82
2022-09-18T12:06:02.817Z,1.00
2022-09-18T12:09:00.686Z,1.00
2022-09-18T12:11:40.133Z,1.30
2022-09-18T12:14:40.762Z,1.30
2022-09-18T12:17:26.399Z,1.15
2022-09-18T12:20:00.069Z,1.20
2022-09-18T12:22:38.384Z,1.20
2022-09-18T12:25:14.192Z,1.00
2022-09-18T12:28:03.819Z,1.10
2022-09-18T12:30:53.960Z,1.25
2022-09-18T12:33:34.524Z,1.40
2022-09-18T12:36:19.973Z,1.38
2022-09-18T12:38:59.551Z,1.50
2022-09-18T12:41:27.280Z,1.00
2022-09-18T12:44:05.549Z,0.82
2022-09-18T12:46:45.170Z,0.88
2022-09-18T12:49:24.448Z,1.00
2022-09-18T12:52:10.974Z,1.00
2022-09-18T12:54:58.090Z,1.20
2022-09-18T12:57:41.833Z,1.08
2022-09-18T13:00:13.929Z,0.77
2022-09-18T13:03:06.377Z,0.70
2022-09-18T13:05:39.130Z,1.00
2022-09-18T13:08:12.765Z,1.00
2022-09-18T13:10:43.154Z,1.00
2022-09-18T13:13:21.526Z,0.93
2022-09-18T13:16:01.693Z,1.02
2022-09-18T13:18:39.935Z,0.80
2022-09-18T13:21:19.317Z,0.70
2022-09-18T13:23:49.367Z,0.70
2022-09-18T13:26:18.787Z,0.77
2022-09-18T13:28:46.708Z,0.47
2022-09-18T13:31:17.253Z,0.60
2022-09-18T13:34:05.983Z,0.70
2022-09-18T13:36:39.601Z,0.63
2022-09-18T13:39:18.419Z,0.70
2022-09-18T13:41:49.532Z,0.90
2022-09-18T13:44:33.111Z,0.50
2022-09-18T13:47:15.518Z,0.70
2022-09-18T13:49:52.088Z,0.98
2022-09-18T13:52:34.967Z,0.95
2022-09-18T13:55:28.827Z,0.88
2022-09-18T13:58:36.512Z,0.77
2022-09-18T14:01:09.891Z,1.10
2022-09-18T14:03:40.605Z,1.15
2022-09-18T14:06:36.179Z,1.10
2022-09-18T14:09:26.797Z,0.82
2022-09-18T14:11:54.845Z,0.90
2022-09-18T14:14:25.778Z,1.33
2022-09-18T14:16:53.275Z,0.98
2022-09-18T14:19:33.225Z,1.08
2022-09-18T14:22:01.543Z,1.02
2022-09-18T14:24:50.767Z,0.88
2022-09-18T14:27:42.363Z,0.80
2022-09-18T14:30:18.494Z,0.80
2022-09-18T14:32:57.105Z,1.30
2022-09-18T14:35:33.937Z,0.95
2022-09-18T14:38:01.986Z,1.00
2022-09-18T14:40:31.253Z,0.88
2022-09-18T14:42:58.831Z,0.80
2022-09-18T14:45:30.345Z,1.10
2022-09-18T14:47:59.574Z,0.88
2022-09-18T14:50:33.825Z,1.25
2022-09-18T14:53:18.558Z,1.10
2022-09-18T14:56:01.653Z,0.70
2022-09-18T14:58:41.781Z,0.90
2022-09-18T15:01:18.713Z,1.02
2022-09-18T15:03:49.166Z,1.17
2022-09-18T15:06:38.591Z,1.30
2022-09-18T15:09:10.867Z,2.30
2022-09-18T15:12:01.296Z,2.50
2022-09-18T15:14:42.689Z,2.78
2022-09-18T15:17:17.861Z,3.85
2022-09-18T15:19:57.714Z,4.18
2022-09-18T15:22:26.587Z,4.38
2022-09-18T15:27:23.704Z,1.90
2022-09-18T15:30:02.264Z,1.50
2022-09-18T15:32:38.760Z,1.42
2022-09-18T15:35:13.281Z,1.20
2022-09-18T15:37:41.227Z,1.10
2022-09-18T15:43:00.121Z,1.15
2022-09-18T15:45:30.634Z,1.33
2022-09-18T15:48:01.439Z,1.67
2022-09-18T15:50:34.477Z,1.00
2022-09-18T15:53:22.298Z,1.10
2022-09-18T15:56:01.306Z,1.27
2022-09-18T16:01:04.632Z,0.80
2022-09-18T16:03:33.083Z,0.90
2022-09-18T16:06:05.066Z,1.00
2022-09-18T16:08:36.920Z,0.85
2022-09-18T16:11:06.599Z,0.85
2022-09-18T16:13:37.508Z,1.00
2022-09-18T16:16:08.379Z,0.90
2022-09-18T16:19:08.666Z,1.00
2022-09-18T16:21:43.932Z,1.13
2022-09-18T16:24:30.893Z,1.10
2022-09-18T16:27:06.275Z,1.30
2022-09-18T16:29:35.132Z,2.20
2022-09-18T16:32:02.818Z,2.35
2022-09-18T16:34:30.372Z,2.50
2022-09-18T16:36:57.894Z,2.58
2022-09-18T16:39:27.036Z,3.13
2022-09-18T16:44:22.244Z,2.65
2022-09-18T16:47:02.033Z,2.50
2022-09-18T16:49:36.641Z,2.70
2022-09-18T16:52:04.430Z,2.55
2022-09-18T16:54:31.890Z,2.38
2022-09-18T16:57:08.975Z,2.47
2022-09-18T16:59:40.238Z,2.05
2022-09-18T17:02:09.037Z,2.22
2022-09-18T17:04:36.530Z,2.40
2022-09-18T17:07:04.274Z,2.30
2022-09-18T17:09:32.933Z,2.35
2022-09-18T17:12:00.632Z,2.55
2022-09-18T17:14:28.341Z,2.30
2022-09-18T17:16:56.048Z,2.67
2022-09-18T17:19:24.047Z,3.27
2022-09-18T17:21:51.943Z,2.90
2022-09-18T17:24:25.630Z,2.80
2022-09-18T17:26:54.170Z,2.60
2022-09-18T17:29:22.538Z,3.00
2022-09-18T17:31:50.597Z,3.17
2022-09-18T17:34:19.082Z,3.30
2022-09-18T17:36:46.854Z,3.03
2022-09-18T17:39:16.979Z,3.20
2022-09-18T17:41:45.915Z,3.70
2022-09-18T17:46:41.464Z,4.20
2022-09-18T17:49:09.324Z,5.90
2022-09-18T17:51:37.177Z,6.53
2022-09-18T17:54:05.611Z,6.18
2022-09-18T17:56:34.343Z,4.85
2022-09-18T17:59:09.818Z,4.38
2022-09-18T18:01:40.641Z,5.32
2022-09-18T18:04:08.586Z,4.45
2022-09-18T18:06:37.092Z,4.45
2022-09-18T18:09:07.345Z,4.72
2022-09-18T18:11:34.902Z,4.35
2022-09-18T18:14:03.259Z,4.50
2022-09-18T18:16:31.785Z,4.97
2022-09-18T18:19:03.585Z,4.50
2022-09-18T18:21:33.122Z,4.15
2022-09-18T18:24:05.460Z,4.80
2022-09-18T18:26:33.304Z,4.95
2022-09-18T18:29:02.414Z,5.22
2022-09-18T18:33:59.512Z,5.43
2022-09-18T18:36:31.948Z,4.53
2022-09-18T18:39:01.409Z,4.88
2022-09-18T18:41:31.253Z,4.50
2022-09-18T18:44:03.261Z,4.80
2022-09-18T18:46:36.313Z,4.10
2022-09-18T18:49:09.425Z,4.63
2022-09-18T18:51:43.008Z,4.65
2022-09-18T18:54:11.918Z,6.57
2022-09-18T18:56:40.555Z,6.55
2022-09-18T18:59:11.647Z,5.35
2022-09-18T19:01:40.290Z,5.20
2022-09-18T19:04:11.173Z,4.90
2022-09-18T19:06:42.016Z,5.00
2022-09-18T19:09:14.324Z,4.32
2022-09-18T19:11:53.776Z,3.75
2022-09-18T19:14:28.041Z,3.45
2022-09-18T19:16:55.920Z,3.03
2022-09-18T19:19:25.714Z,2.90
2022-09-18T19:21:54.382Z,3.28
2022-09-18T19:24:22.572Z,3.00
2022-09-18T19:26:50.095Z,3.00
2022-09-18T19:29:19.593Z,2.90
2022-09-18T19:31:48.226Z,2.78
2022-09-18T19:34:19.484Z,2.30
2022-09-18T19:36:50.249Z,2.25
2022-09-18T19:39:20.998Z,2.42
2022-09-18T19:42:01.399Z,2.00
2022-09-18T19:44:41.830Z,2.17
2022-09-18T19:47:28.009Z,2.42
2022-09-18T19:49:59.707Z,3.00
2022-09-18T19:52:31.255Z,2.65
2022-09-18T19:54:59.479Z,4.07
2022-09-18T19:57:28.563Z,3.00
2022-09-18T19:59:58.711Z,4.00
2022-09-18T20:02:26.978Z,3.53
2022-09-18T20:04:54.547Z,2.90
2022-09-18T20:07:22.014Z,2.80
2022-09-18T20:10:02.654Z,2.72
2022-09-18T20:12:34.834Z,2.65
2022-09-18T20:15:04.663Z,3.10
2022-09-18T20:17:32.365Z,2.50
2022-09-18T20:20:02.325Z,2.35
2022-09-18T20:22:29.879Z,2.88
2022-09-18T20:24:57.377Z,2.63
2022-09-18T20:27:24.874Z,2.53
2022-09-18T20:29:53.172Z,2.22
2022-09-18T20:32:20.677Z,2.47
2022-09-18T20:34:48.176Z,2.92
2022-09-18T20:37:15.627Z,3.45
2022-09-18T20:39:43.189Z,3.10
2022-09-18T20:42:10.973Z,2.90
2022-09-18T20:44:38.450Z,2.70
2022-09-18T20:47:07.143Z,2.33
2022-09-18T20:49:39.842Z,2.47
2022-09-18T20:52:12.373Z,3.00
2022-09-18T20:54:41.746Z,2.65
2022-09-18T20:57:12.380Z,2.63
2022-09-18T20:59:41.552Z,2.75
2022-09-18T21:02:09.674Z,2.15
2022-09-18T21:04:37.363Z,2.45
2022-09-18T21:07:04.908Z,2.38
2022-09-18T21:09:34.320Z,2.35
2022-09-18T21:12:02.132Z,2.60
2022-09-18T21:14:29.847Z,2.70
2022-09-18T21:16:57.395Z,2.85
2022-09-18T21:19:26.739Z,3.03
2022-09-18T21:21:54.431Z,3.55
2022-09-18T21:24:22.344Z,3.92
2022-09-18T21:26:50.271Z,3.00
2022-09-18T21:29:25.235Z,2.90
2022-09-18T21:31:55.391Z,2.40
2022-09-18T21:34:26.943Z,2.70
2022-09-18T21:36:58.324Z,2.90
2022-09-18T21:39:29.878Z,2.63
2022-09-18T21:41:59.446Z,2.90
2022-09-18T21:44:28.942Z,2.88
2022-09-18T21:47:00.287Z,3.25
2022-09-18T21:49:29.408Z,3.00
2022-09-18T21:52:06.465Z,3.00
2022-09-18T21:54:34.700Z,2.95
2022-09-18T21:57:03.195Z,2.65
2022-09-18T21:59:36.595Z,2.60
2022-09-18T22:02:05.672Z,2.80
2022-09-18T22:04:33.980Z,2.83
2022-09-18T22:07:02.387Z,2.75
2022-09-18T22:09:38.877Z,2.63
2022-09-18T22:12:07.910Z,3.00
2022-09-18T22:14:35.995Z,3.30
2022-09-18T22:17:06.709Z,2.80
2022-09-18T22:19:41.481Z,2.83
2022-09-18T22:22:29.472Z,2.60
2022-09-18T22:24:57.142Z,2.65
2022-09-18T22:27:24.794Z,2.60
2022-09-18T22:29:53.508Z,2.83
2022-09-18T22:32:24.193Z,2.75
2022-09-18T22:34:56.411Z,2.83
2022-09-18T22:37:24.082Z,2.83
2022-09-18T22:39:54.407Z,2.63
2022-09-18T22:42:22.088Z,2.72
2022-09-18T22:44:49.812Z,2.65
2022-09-18T22:47:17.591Z,2.80
2022-09-18T22:49:46.450Z,2.85
2022-09-18T22:52:13.943Z,2.95
2022-09-18T22:54:41.363Z,2.75
2022-09-18T22:57:09.103Z,2.65
2022-09-18T22:59:37.545Z,2.70
2022-09-18T23:02:08.025Z,2.53
2022-09-18T23:04:36.302Z,2.85
2022-09-18T23:07:04.172Z,2.50
2022-09-18T23:09:31.965Z,2.70
2022-09-18T23:11:59.595Z,2.53
2022-09-18T23:14:29.830Z,2.10
2022-09-18T23:16:58.552Z,2.30
2022-09-18T23:19:31.700Z,2.17
2022-09-18T23:21:59.182Z,1.90
2022-09-18T23:24:27.105Z,2.25
2022-09-18T23:26:58.183Z,2.00
2022-09-18T23:29:31.943Z,2.10
2022-09-18T23:31:59.746Z,2.33
2022-09-18T23:34:30.016Z,2.20
2022-09-18T23:36:58.858Z,2.00
2022-09-18T23:39:29.178Z,1.75
2022-09-18T23:41:58.943Z,2.08
2022-09-18T23:44:31.212Z,2.20
2022-09-18T23:47:00.115Z,1.95
2022-09-18T23:49:29.118Z,2.00
2022-09-18T23:51:59.444Z,1.90
2022-09-18T23:54:29.632Z,1.90
2022-09-18T23:56:57.208Z,2.13
2022-09-18T23:59:26.070Z,1.88
