createdAt,value
2023-02-01T00:01:34.681Z,96.10
2023-02-01T00:05:16.614Z,96.10
2023-02-01T00:08:58.488Z,96.40
2023-02-01T00:12:40.269Z,96.30
2023-02-01T00:16:24.987Z,96.10
2023-02-01T00:20:07.397Z,96.10
2023-02-01T00:23:49.524Z,96.20
2023-02-01T00:27:31.321Z,96.10
2023-02-01T00:31:13.590Z,96.00
2023-02-01T00:34:55.429Z,96.00
2023-02-01T00:38:39.239Z,96.00
2023-02-01T00:42:21.057Z,95.90
2023-02-01T00:46:03.197Z,95.90
2023-02-01T00:49:45.069Z,96.00
2023-02-01T00:53:26.868Z,95.90
2023-02-01T00:57:08.706Z,95.90
2023-02-01T01:00:50.944Z,96.50
2023-02-01T01:04:32.797Z,95.90
2023-02-01T01:08:15.533Z,95.90
2023-02-01T01:11:57.434Z,96.10
2023-02-01T01:15:40.644Z,96.10
2023-02-01T01:19:22.441Z,96.00
2023-02-01T01:23:04.753Z,96.20
2023-02-01T01:26:46.920Z,96.40
2023-02-01T01:30:28.921Z,96.40
2023-02-01T01:34:10.781Z,96.50
2023-02-01T01:37:52.581Z,96.60
2023-02-01T01:41:34.501Z,96.90
2023-02-01T01:45:29.239Z,97.10
2023-02-01T01:49:17.964Z,97.10
2023-02-01T01:53:02.713Z,97.20
2023-02-01T01:56:49.118Z,97.20
2023-02-01T02:00:31.091Z,97.10
2023-02-01T02:04:12.989Z,97.20
2023-02-01T02:08:00.001Z,97.00
2023-02-01T02:11:41.878Z,96.90
2023-02-01T02:15:24.398Z,96.70
2023-02-01T02:19:14.779Z,96.70
2023-02-01T02:23:00.633Z,96.60
2023-02-01T02:27:03.657Z,96.50
2023-02-01T02:31:11.454Z,96.70
2023-02-01T02:35:35.618Z,96.70
2023-02-01T02:39:24.793Z,96.80
2023-02-01T02:43:55.056Z,96.60
2023-02-01T02:47:55.610Z,96.90
2023-02-01T02:52:02.957Z,96.80
2023-02-01T02:55:46.034Z,96.90
2023-02-01T02:59:49.281Z,96.90
2023-02-01T03:03:49.865Z,96.70
2023-02-01T03:07:46.860Z,96.70
2023-02-01T03:11:49.359Z,97.10
2023-02-01T03:15:37.806Z,97.10
2023-02-01T03:19:24.654Z,97.10
2023-02-01T03:23:07.637Z,97.10
2023-02-01T03:26:55.809Z,97.10
2023-02-01T03:30:43.087Z,97.30
2023-02-01T03:34:24.847Z,97.20
2023-02-01T03:38:46.759Z,98.10
2023-02-01T03:42:35.319Z,97.70
2023-02-01T03:46:34.132Z,97.50
2023-02-01T03:50:19.989Z,97.50
2023-02-01T03:54:04.237Z,97.60
2023-02-01T03:58:10.177Z,97.70
2023-02-01T04:01:52.212Z,97.70
2023-02-01T04:05:34.781Z,97.50
2023-02-01T04:09:17.013Z,97.60
2023-02-01T04:12:58.781Z,97.40
2023-02-01T04:16:40.612Z,97.30
2023-02-01T04:20:22.824Z,97.30
2023-02-01T04:24:05.324Z,97.10
2023-02-01T04:27:47.231Z,97.10
2023-02-01T04:31:29.111Z,97.50
2023-02-01T04:35:12.677Z,97.20
2023-02-01T04:38:54.616Z,97.40
2023-02-01T04:42:36.487Z,97.30
2023-02-01T04:46:18.502Z,97.70
2023-02-01T04:50:00.314Z,97.50
2023-02-01T04:53:42.308Z,97.60
2023-02-01T04:57:24.500Z,97.50
2023-02-01T05:01:07.485Z,97.70
2023-02-01T05:04:49.520Z,97.40
2023-02-01T05:08:31.836Z,97.30
2023-02-01T05:12:32.468Z,97.60
2023-02-01T05:16:14.501Z,97.50
2023-02-01T05:19:56.359Z,97.50
2023-02-01T05:23:58.137Z,97.40
2023-02-01T05:27:40.027Z,97.10
2023-02-01T05:31:22.217Z,97.20
2023-02-01T05:35:04.503Z,97.00
2023-02-01T05:38:46.592Z,97.00
2023-02-01T05:42:28.403Z,97.00
2023-02-01T05:46:13.601Z,97.10
2023-02-01T05:49:55.569Z,97.00
2023-02-01T05:53:37.485Z,97.00
2023-02-01T05:57:19.461Z,96.70
2023-02-01T06:01:01.864Z,96.70
2023-02-01T06:04:43.984Z,96.70
2023-02-01T06:08:26.762Z,96.50
2023-02-01T06:12:08.953Z,96.50
2023-02-01T06:15:50.800Z,96.40
2023-02-01T06:19:32.655Z,96.40
2023-02-01T06:23:14.492Z,96.50
2023-02-01T06:26:56.309Z,96.50
2023-02-01T06:30:38.155Z,96.60
2023-02-01T06:34:22.207Z,96.60
2023-02-01T06:38:04.115Z,96.70
2023-02-01T06:41:49.672Z,96.60
2023-02-01T06:45:31.708Z,96.70
2023-02-01T06:49:13.514Z,97.00
2023-02-01T06:52:55.790Z,97.20
2023-02-01T06:56:37.628Z,97.10
2023-02-01T07:00:19.804Z,97.10
2023-02-01T07:04:01.875Z,97.20
2023-02-01T07:07:43.882Z,97.20
2023-02-01T07:11:28.339Z,97.30
2023-02-01T07:15:10.540Z,97.30
2023-02-01T07:18:53.395Z,97.70
2023-02-01T07:22:35.200Z,97.50
2023-02-01T07:26:17.593Z,97.60
2023-02-01T07:30:02.974Z,98.00
2023-02-01T07:33:44.902Z,97.90
2023-02-01T07:37:26.699Z,97.90
2023-02-01T07:41:09.202Z,97.90
2023-02-01T07:44:51.030Z,98.00
2023-02-01T07:48:34.723Z,97.70
2023-02-01T07:52:19.476Z,97.60
2023-02-01T07:56:02.146Z,97.50
2023-02-01T08:00:03.356Z,97.40
2023-02-01T08:03:45.367Z,97.20
2023-02-01T08:07:27.241Z,97.30
2023-02-01T08:11:09.104Z,97.20
2023-02-01T08:14:50.912Z,97.20
2023-02-01T08:18:33.604Z,97.10
2023-02-01T08:22:15.406Z,97.20
2023-02-01T08:26:09.516Z,97.30
2023-02-01T08:29:51.830Z,97.50
2023-02-01T08:33:34.137Z,97.20
2023-02-01T08:37:15.925Z,97.30
2023-02-01T08:40:58.034Z,97.20
2023-02-01T08:44:39.849Z,97.10
2023-02-01T08:48:21.628Z,97.30
2023-02-01T08:52:07.181Z,97.50
2023-02-01T08:55:52.540Z,97.70
2023-02-01T08:59:34.429Z,98.10
2023-02-01T09:03:16.723Z,98.30
2023-02-01T09:06:58.608Z,98.50
2023-02-01T09:10:41.007Z,98.50
2023-02-01T09:14:23.025Z,98.60
2023-02-01T09:18:04.881Z,98.70
2023-02-01T09:21:46.779Z,98.70
2023-02-01T09:25:29.360Z,98.60
2023-02-01T09:29:11.378Z,98.50
2023-02-01T09:32:53.197Z,98.40
2023-02-01T09:36:35.778Z,98.40
2023-02-01T09:40:18.463Z,98.30
2023-02-01T09:44:12.202Z,98.30
2023-02-01T09:48:01.653Z,98.00
2023-02-01T09:51:49.442Z,97.70
2023-02-01T09:55:44.766Z,97.60
2023-02-01T09:59:47.245Z,98.10
2023-02-01T10:03:35.653Z,97.70
2023-02-01T10:07:55.233Z,97.80
2023-02-01T10:12:11.023Z,97.80
2023-02-01T10:15:58.942Z,97.00
2023-02-01T10:19:59.801Z,94.70
2023-02-01T10:23:58.950Z,94.90
2023-02-01T10:27:42.856Z,94.80
2023-02-01T10:31:28.869Z,94.00
2023-02-01T10:35:27.886Z,93.90
2023-02-01T10:39:12.781Z,94.60
2023-02-01T10:42:58.663Z,93.90
2023-02-01T10:46:40.893Z,93.20
2023-02-01T10:50:31.714Z,93.20
2023-02-01T10:54:22.208Z,93.20
2023-02-01T10:58:07.150Z,93.30
2023-02-01T11:01:50.735Z,92.70
2023-02-01T11:05:45.934Z,92.40
2023-02-01T11:09:27.916Z,92.60
2023-02-01T11:13:18.867Z,92.10
2023-02-01T11:17:11.640Z,92.50
2023-02-01T11:20:55.998Z,91.80
2023-02-01T11:24:40.114Z,91.50
2023-02-01T11:28:29.011Z,90.50
2023-02-01T11:32:13.130Z,90.50
2023-02-01T11:35:55.138Z,89.40
2023-02-01T11:39:36.945Z,90.00
2023-02-01T11:43:28.351Z,89.50
2023-02-01T11:47:21.963Z,90.10
2023-02-01T11:51:14.621Z,89.70
2023-02-01T11:54:59.569Z,88.20
2023-02-01T11:59:13.742Z,88.60
2023-02-01T12:03:21.413Z,90.40
2023-02-01T12:07:12.942Z,88.50
2023-02-01T12:11:12.790Z,88.70
2023-02-01T12:15:16.206Z,88.70
2023-02-01T12:19:18.921Z,89.00
2023-02-01T12:23:17.469Z,89.70
2023-02-01T12:27:17.253Z,89.70
2023-02-01T12:31:17.591Z,89.80
2023-02-01T12:35:28.803Z,90.10
2023-02-01T12:39:24.297Z,90.90
2023-02-01T12:43:16.372Z,90.90
2023-02-01T12:47:14.404Z,91.20
2023-02-01T12:51:00.520Z,91.00
2023-02-01T12:55:04.497Z,90.80
2023-02-01T12:58:50.634Z,92.40
2023-02-01T13:02:40.263Z,90.80
2023-02-01T13:06:30.862Z,91.20
2023-02-01T13:10:44.913Z,91.90
2023-02-01T13:14:56.127Z,92.10
2023-02-01T13:18:43.991Z,91.60
2023-02-01T13:22:55.494Z,91.70
2023-02-01T13:26:37.340Z,91.50
2023-02-01T13:30:31.740Z,91.40
2023-02-01T13:34:37.526Z,91.50
2023-02-01T13:38:36.876Z,92.00
2023-02-01T13:42:42.875Z,91.30
2023-02-01T13:46:25.222Z,92.10
2023-02-01T13:50:39.054Z,91.30
2023-02-01T13:54:32.442Z,92.00
2023-02-01T13:58:30.301Z,92.00
2023-02-01T14:02:43.357Z,91.40
2023-02-01T14:06:28.810Z,91.80
2023-02-01T14:10:52.838Z,91.80
2023-02-01T14:14:34.613Z,92.20
2023-02-01T14:18:34.726Z,91.50
2023-02-01T14:22:25.127Z,92.50
2023-02-01T14:26:09.281Z,92.20
2023-02-01T14:30:07.293Z,91.50
2023-02-01T14:33:49.272Z,91.70
2023-02-01T14:37:40.440Z,91.30
2023-02-01T14:41:32.714Z,91.40
2023-02-01T14:45:24.056Z,91.40
2023-02-01T14:49:07.176Z,91.70
2023-02-01T14:53:12.657Z,91.90
2023-02-01T14:56:55.766Z,92.00
2023-02-01T15:00:38.048Z,92.00
2023-02-01T15:04:22.794Z,91.50
2023-02-01T15:08:17.890Z,91.00
2023-02-01T15:12:04.737Z,90.60
2023-02-01T15:16:00.160Z,90.80
2023-02-01T15:19:54.804Z,90.40
2023-02-01T15:23:36.679Z,90.60
2023-02-01T15:27:18.898Z,91.00
2023-02-01T15:31:04.222Z,90.60
2023-02-01T15:34:50.926Z,90.50
2023-02-01T15:38:34.938Z,90.60
2023-02-01T15:42:20.899Z,90.50
2023-02-01T15:46:07.649Z,90.40
2023-02-01T15:49:54.866Z,90.90
2023-02-01T15:53:36.584Z,90.90
2023-02-01T15:57:34.129Z,92.80
2023-02-01T16:01:16.236Z,92.30
2023-02-01T16:04:58.053Z,91.80
2023-02-01T16:09:11.367Z,91.50
2023-02-01T16:12:58.680Z,92.00
2023-02-01T16:16:40.506Z,91.60
2023-02-01T16:20:22.476Z,91.70
2023-02-01T16:24:05.381Z,91.70
2023-02-01T16:27:48.579Z,91.90
2023-02-01T16:31:32.483Z,92.20
2023-02-01T16:35:30.844Z,92.20
2023-02-01T16:39:14.939Z,92.30
2023-02-01T16:42:56.770Z,92.50
2023-02-01T16:46:47.363Z,92.50
2023-02-01T16:50:29.257Z,92.60
2023-02-01T16:54:11.663Z,92.50
2023-02-01T16:57:53.467Z,92.60
2023-02-01T17:01:35.360Z,93.20
2023-02-01T17:05:18.000Z,92.90
2023-02-01T17:09:01.277Z,92.80
2023-02-01T17:12:43.136Z,92.70
2023-02-01T17:16:31.222Z,92.80
2023-02-01T17:20:21.917Z,93.10
2023-02-01T17:24:04.277Z,93.30
2023-02-01T17:27:46.180Z,93.00
2023-02-01T17:31:29.362Z,93.40
2023-02-01T17:35:20.010Z,93.50
2023-02-01T17:39:05.965Z,93.60
2023-02-01T17:42:48.746Z,93.50
2023-02-01T17:46:32.079Z,93.70
2023-02-01T17:50:14.551Z,93.70
2023-02-01T17:53:56.801Z,93.80
2023-02-01T17:57:38.726Z,94.00
2023-02-01T18:01:23.611Z,94.00
2023-02-01T18:05:22.396Z,93.50
2023-02-01T18:09:04.668Z,94.00
2023-02-01T18:12:46.737Z,93.50
2023-02-01T18:16:30.994Z,93.50
2023-02-01T18:20:22.144Z,93.60
2023-02-01T18:24:04.981Z,93.70
2023-02-01T18:27:52.473Z,93.80
2023-02-01T18:31:37.854Z,94.10
2023-02-01T18:35:28.757Z,93.70
2023-02-01T18:39:11.738Z,94.10
2023-02-01T18:42:53.744Z,93.70
2023-02-01T18:46:35.554Z,93.90
2023-02-01T18:50:18.319Z,94.00
2023-02-01T18:54:00.125Z,94.20
2023-02-01T18:57:42.206Z,93.90
2023-02-01T19:01:24.096Z,94.20
2023-02-01T19:05:10.511Z,94.00
2023-02-01T19:08:54.299Z,94.00
2023-02-01T19:12:36.991Z,94.20
2023-02-01T19:16:18.906Z,94.20
2023-02-01T19:20:00.732Z,94.20
2023-02-01T19:23:43.004Z,94.10
2023-02-01T19:27:25.069Z,94.20
2023-02-01T19:31:08.704Z,94.70
2023-02-01T19:34:50.594Z,94.30
2023-02-01T19:38:33.831Z,94.50
2023-02-01T19:42:15.870Z,94.50
2023-02-01T19:45:57.730Z,94.60
2023-02-01T19:49:39.613Z,94.60
2023-02-01T19:53:24.755Z,94.50
2023-02-01T19:57:06.545Z,94.40
2023-02-01T20:00:47.513Z,94.60
2023-02-01T20:04:29.317Z,94.50
2023-02-01T20:08:11.202Z,94.60
2023-02-01T20:11:54.232Z,94.60
2023-02-01T20:15:36.096Z,94.50
2023-02-01T20:19:18.003Z,94.60
2023-02-01T20:22:59.844Z,94.60
2023-02-01T20:26:43.180Z,95.00
2023-02-01T20:30:25.141Z,94.80
2023-02-01T20:34:10.011Z,94.80
2023-02-01T20:37:52.833Z,95.40
2023-02-01T20:41:34.681Z,94.90
2023-02-01T20:45:16.725Z,95.20
2023-02-01T20:48:58.648Z,95.30
2023-02-01T20:52:40.547Z,95.30
2023-02-01T20:56:22.461Z,95.30
2023-02-01T21:00:10.084Z,95.30
2023-02-01T21:03:54.748Z,95.30
2023-02-01T21:07:38.044Z,95.30
2023-02-01T21:11:19.945Z,95.30
2023-02-01T21:15:05.537Z,95.40
2023-02-01T21:18:52.244Z,95.40
2023-02-01T21:22:34.034Z,95.40
2023-02-01T21:26:24.315Z,95.40
2023-02-01T21:30:07.252Z,95.40
2023-02-01T21:33:49.529Z,95.50
2023-02-01T21:37:31.398Z,95.60
2023-02-01T21:41:31.865Z,95.60
2023-02-01T21:45:15.028Z,95.80
2023-02-01T21:49:04.315Z,95.80
2023-02-01T21:52:48.379Z,95.90
2023-02-01T21:56:30.510Z,96.00
2023-02-01T22:00:13.508Z,96.20
2023-02-01T22:03:55.924Z,96.10
2023-02-01T22:07:37.740Z,96.00
2023-02-01T22:11:19.600Z,96.10
2023-02-01T22:15:01.432Z,96.20
2023-02-01T22:18:44.721Z,96.20
2023-02-01T22:22:26.599Z,96.30
2023-02-01T22:26:10.472Z,96.30
2023-02-01T22:29:52.389Z,96.40
2023-02-01T22:33:35.166Z,96.50
2023-02-01T22:37:16.966Z,96.50
2023-02-01T22:41:00.738Z,96.60
2023-02-01T22:44:45.137Z,96.50
2023-02-01T22:48:28.050Z,96.50
2023-02-01T22:52:09.911Z,96.40
2023-02-01T22:55:52.104Z,96.60
2023-02-01T22:59:34.039Z,96.50
2023-02-01T23:03:15.963Z,96.40
2023-02-01T23:06:57.760Z,96.50
2023-02-01T23:10:39.576Z,96.50
2023-02-01T23:14:21.653Z,96.50
2023-02-01T23:18:03.564Z,96.50
2023-02-01T23:21:45.645Z,96.60
2023-02-01T23:25:27.438Z,96.60
2023-02-01T23:29:16.212Z,96.60
2023-02-01T23:32:57.999Z,96.60
2023-02-01T23:36:39.847Z,96.50
2023-02-01T23:40:21.639Z,96.50
2023-02-01T23:44:03.510Z,96.60
2023-02-01T23:47:45.288Z,96.80
2023-02-01T23:51:28.184Z,96.80
2023-02-01T23:55:10.030Z,96.90
2023-02-01T23:58:52.955Z,96.90
