createdAt,value
2022-10-18T00:00:14.302Z,101563.50
2022-10-18T00:03:07.636Z,101566.81
2022-10-18T00:05:39.231Z,101570.95
2022-10-18T00:08:11.706Z,101569.76
2022-10-18T00:10:43.372Z,101576.05
2022-10-18T00:13:17.407Z,101575.05
2022-10-18T00:15:53.828Z,101571.23
2022-10-18T00:18:26.037Z,101575.84
2022-10-18T00:21:02.580Z,101579.77
2022-10-18T00:23:36.752Z,101581.39
2022-10-18T00:26:10.941Z,101576.47
2022-10-18T00:28:44.383Z,101575.76
2022-10-18T00:31:19.412Z,101575.13
2022-10-18T00:33:57.572Z,101577.46
2022-10-18T00:36:30.816Z,101577.65
2022-10-18T00:39:03.158Z,101576.59
2022-10-18T00:41:36.206Z,101575.35
2022-10-18T00:44:30.482Z,101573.77
2022-10-18T00:47:06.147Z,101571.45
2022-10-18T00:49:40.107Z,101574.66
2022-10-18T00:52:16.614Z,101573.49
2022-10-18T00:54:51.679Z,101572.88
2022-10-18T00:57:23.357Z,101576.08
2022-10-18T00:59:57.019Z,101578.41
2022-10-18T01:02:29.512Z,101580.20
2022-10-18T01:05:02.917Z,101578.80
2022-10-18T01:08:07.617Z,101572.89
2022-10-18T01:10:52.271Z,101576.83
2022-10-18T01:13:40.544Z,101577.46
2022-10-18T01:16:22.149Z,101580.69
2022-10-18T01:19:00.927Z,101578.29
2022-10-18T01:21:51.987Z,101579.02
2022-10-18T01:24:46.876Z,101578.52
2022-10-18T01:27:48.586Z,101580.02
2022-10-18T01:30:45.434Z,101576.21
2022-10-18T01:33:27.249Z,101570.50
2022-10-18T01:36:05.538Z,101571.45
2022-10-18T01:38:38.154Z,101569.05
2022-10-18T01:41:14.867Z,101570.13
2022-10-18T01:43:54.445Z,101568.83
2022-10-18T01:46:27.485Z,101570.91
2022-10-18T01:48:59.897Z,101568.89
2022-10-18T01:51:33.269Z,101570.79
2022-10-18T01:54:07.306Z,101570.89
2022-10-18T01:56:46.078Z,101575.42
2022-10-18T01:59:39.153Z,101571.10
2022-10-18T02:02:20.320Z,101573.11
2022-10-18T02:05:02.511Z,101570.19
2022-10-18T02:07:38.502Z,101573.27
2022-10-18T02:10:26.061Z,101569.43
2022-10-18T02:12:58.693Z,101569.50
2022-10-18T02:15:34.376Z,101568.20
2022-10-18T02:18:10.394Z,101571.23
2022-10-18T02:20:44.894Z,101570.02
2022-10-18T02:23:17.957Z,101571.50
2022-10-18T02:25:49.861Z,101569.64
2022-10-18T02:28:21.801Z,101566.46
2022-10-18T02:31:03.510Z,101568.36
2022-10-18T02:33:41.006Z,101569.07
2022-10-18T02:36:19.376Z,101571.41
2022-10-18T02:38:57.213Z,101571.93
2022-10-18T02:41:32.021Z,101573.45
2022-10-18T02:44:05.567Z,101569.50
2022-10-18T02:46:38.959Z,101575.04
2022-10-18T02:49:10.564Z,101578.50
2022-10-18T02:51:44.578Z,101579.81
2022-10-18T02:54:16.137Z,101583.46
2022-10-18T02:56:47.700Z,101585.76
2022-10-18T02:59:19.393Z,101585.23
2022-10-18T03:01:52.581Z,101587.85
2022-10-18T03:04:24.293Z,101591.64
2022-10-18T03:06:55.904Z,101588.27
2022-10-18T03:09:27.664Z,101590.81
2022-10-18T03:12:01.648Z,101600.16
2022-10-18T03:14:33.474Z,101603.07
2022-10-18T03:17:05.361Z,101604.73
2022-10-18T03:19:38.687Z,101606.42
2022-10-18T03:22:15.660Z,101604.91
2022-10-18T03:24:47.583Z,101608.74
2022-10-18T03:27:19.213Z,101611.05
2022-10-18T03:29:50.746Z,101610.48
2022-10-18T03:32:31.840Z,101609.33
2022-10-18T03:35:03.604Z,101606.06
2022-10-18T03:37:35.258Z,101608.37
2022-10-18T03:40:11.410Z,101612.34
2022-10-18T03:42:43.809Z,101617.14
2022-10-18T03:45:15.471Z,101617.45
2022-10-18T03:47:48.290Z,101620.88
2022-10-18T03:50:23.378Z,101617.48
2022-10-18T03:52:55.617Z,101619.34
2022-10-18T03:55:27.568Z,101617.80
2022-10-18T03:57:59.208Z,101618.50
2022-10-18T04:00:31.221Z,101619.66
2022-10-18T04:03:11.737Z,101621.81
2022-10-18T04:05:43.254Z,101616.20
2022-10-18T04:08:15.336Z,101615.71
2022-10-18T04:10:47.031Z,101614.07
2022-10-18T04:13:18.648Z,101612.02
2022-10-18T04:15:50.161Z,101612.75
2022-10-18T04:18:21.698Z,101608.00
2022-10-18T04:20:53.296Z,101607.08
2022-10-18T04:23:24.917Z,101605.36
2022-10-18T04:25:56.514Z,101602.69
2022-10-18T04:28:28.205Z,101605.70
2022-10-18T04:30:59.729Z,101603.05
2022-10-18T04:33:32.933Z,101596.71
2022-10-18T04:36:04.716Z,101596.73
2022-10-18T04:38:36.290Z,101595.80
2022-10-18T04:41:08.015Z,101594.45
2022-10-18T04:43:40.634Z,101591.45
2022-10-18T04:46:12.145Z,101588.80
2022-10-18T04:48:43.795Z,101586.35
2022-10-18T04:51:15.372Z,101585.04
2022-10-18T04:53:48.545Z,101581.97
2022-10-18T04:56:20.721Z,101582.18
2022-10-18T04:58:52.298Z,101579.20
2022-10-18T05:01:23.862Z,101581.27
2022-10-18T05:03:58.120Z,101580.70
2022-10-18T05:06:29.776Z,101577.15
2022-10-18T05:09:01.574Z,101576.04
2022-10-18T05:11:36.387Z,101575.13
2022-10-18T05:14:11.058Z,101576.20
2022-10-18T05:16:51.710Z,101583.98
2022-10-18T05:19:23.937Z,101583.10
2022-10-18T05:21:55.494Z,101584.05
2022-10-18T05:25:25.063Z,101586.74
2022-10-18T05:28:10.995Z,101586.01
2022-10-18T05:31:06.198Z,101594.49
2022-10-18T05:33:37.910Z,101596.74
2022-10-18T05:36:11.934Z,101598.39
2022-10-18T05:38:45.610Z,101604.91
2022-10-18T05:41:18.813Z,101604.07
2022-10-18T05:43:50.462Z,101597.02
2022-10-18T05:46:23.098Z,101595.77
2022-10-18T05:48:54.655Z,101598.56
2022-10-18T05:51:27.448Z,101605.42
2022-10-18T05:53:59.672Z,101609.52
2022-10-18T05:56:31.740Z,101608.65
2022-10-18T05:59:05.199Z,101610.05
2022-10-18T06:01:37.564Z,101615.36
2022-10-18T06:04:11.221Z,101619.89
2022-10-18T06:06:42.779Z,101626.27
2022-10-18T06:09:14.546Z,101631.17
2022-10-18T06:11:47.986Z,101632.27
2022-10-18T06:14:19.574Z,101634.59
2022-10-18T06:16:51.736Z,101630.35
2022-10-18T06:19:23.265Z,101629.50
2022-10-18T06:21:56.731Z,101629.12
2022-10-18T06:24:28.596Z,101632.29
2022-10-18T06:27:01.187Z,101627.23
2022-10-18T06:29:32.856Z,101627.05
2022-10-18T06:32:12.318Z,101628.11
2022-10-18T06:34:44.025Z,101627.30
2022-10-18T06:37:16.507Z,101629.11
2022-10-18T06:39:48.067Z,101631.08
2022-10-18T06:42:22.547Z,101635.95
2022-10-18T06:44:55.136Z,101636.80
2022-10-18T06:47:27.978Z,101641.39
2022-10-18T06:50:01.246Z,101639.77
2022-10-18T06:52:53.107Z,101636.26
2022-10-18T06:55:27.691Z,101634.09
2022-10-18T06:57:59.273Z,101635.00
2022-10-18T07:00:31.002Z,101635.18
2022-10-18T07:03:02.556Z,101633.91
2022-10-18T07:05:34.209Z,101630.09
2022-10-18T07:08:07.532Z,101623.05
2022-10-18T07:10:39.147Z,101626.54
2022-10-18T07:13:31.612Z,101623.13
2022-10-18T07:16:08.668Z,101627.16
2022-10-18T07:18:42.554Z,101624.20
2022-10-18T07:21:16.856Z,101625.92
2022-10-18T07:23:48.782Z,101626.79
2022-10-18T07:26:22.336Z,101625.38
2022-10-18T07:28:58.052Z,101619.35
2022-10-18T07:31:30.550Z,101616.78
2022-10-18T07:34:03.229Z,101617.52
2022-10-18T07:36:34.879Z,101622.71
2022-10-18T07:39:06.835Z,101627.58
2022-10-18T07:41:38.729Z,101628.73
2022-10-18T07:44:11.042Z,101628.55
2022-10-18T07:46:42.582Z,101627.98
2022-10-18T07:49:14.143Z,101631.05
2022-10-18T07:51:45.728Z,101628.27
2022-10-18T07:54:17.506Z,101626.61
2022-10-18T07:56:49.119Z,101628.80
2022-10-18T07:59:20.769Z,101622.69
2022-10-18T08:01:52.511Z,101620.31
2022-10-18T08:04:25.143Z,101621.38
2022-10-18T08:06:56.685Z,101616.10
2022-10-18T08:09:28.613Z,101609.81
2022-10-18T08:12:00.858Z,101608.48
2022-10-18T08:14:32.530Z,101609.70
2022-10-18T08:17:06.114Z,101611.91
2022-10-18T08:19:44.646Z,101608.46
2022-10-18T08:22:24.620Z,101605.88
2022-10-18T08:24:56.260Z,101606.36
2022-10-18T08:27:28.173Z,101612.96
2022-10-18T08:30:03.210Z,101617.35
2022-10-18T08:32:41.523Z,101619.02
2022-10-18T08:35:13.995Z,101614.70
2022-10-18T08:37:46.348Z,101612.27
2022-10-18T08:40:25.843Z,101614.70
2022-10-18T08:43:08.249Z,101614.88
2022-10-18T08:45:46.048Z,101614.68
2022-10-18T08:49:38.588Z,101615.13
2022-10-18T08:52:27.943Z,101618.04
2022-10-18T08:55:04.690Z,101621.38
2022-10-18T08:57:36.571Z,101618.23
2022-10-18T09:00:19.859Z,101613.65
2022-10-18T09:03:05.558Z,101607.31
2022-10-18T09:05:45.737Z,101602.75
2022-10-18T09:08:34.850Z,101599.73
2022-10-18T09:11:20.175Z,101593.30
2022-10-18T09:14:14.841Z,101592.67
2022-10-18T09:16:58.196Z,101596.30
2022-10-18T09:19:44.459Z,101609.73
2022-10-18T09:22:18.706Z,101613.59
2022-10-18T09:25:03.236Z,101609.48
2022-10-18T09:27:43.337Z,101605.60
2022-10-18T09:30:27.108Z,101598.69
2022-10-18T09:33:14.627Z,101601.73
2022-10-18T09:36:01.245Z,101596.13
2022-10-18T09:38:36.247Z,101597.71
2022-10-18T09:41:16.928Z,101595.83
2022-10-18T09:43:56.715Z,101594.70
2022-10-18T09:46:33.383Z,101592.73
2022-10-18T09:49:11.754Z,101591.92
2022-10-18T09:51:46.158Z,101593.69
2022-10-18T09:54:25.623Z,101597.33
2022-10-18T09:57:03.828Z,101598.85
2022-10-18T09:59:42.034Z,101597.34
2022-10-18T10:02:17.421Z,101600.13
2022-10-18T10:04:49.385Z,101597.89
2022-10-18T10:07:22.582Z,101588.80
2022-10-18T10:10:11.819Z,101586.96
2022-10-18T10:12:45.159Z,101578.39
2022-10-18T10:15:23.266Z,101579.23
2022-10-18T10:18:00.334Z,101581.13
2022-10-18T10:20:38.512Z,101583.06
2022-10-18T10:25:58.076Z,101588.38
2022-10-18T10:28:32.629Z,101577.67
2022-10-18T10:31:27.982Z,101569.83
2022-10-18T10:34:04.712Z,101569.21
2022-10-18T10:36:47.042Z,101567.48
2022-10-18T10:39:20.195Z,101559.71
2022-10-18T10:41:54.071Z,101551.71
2022-10-18T10:44:30.215Z,101554.23
2022-10-18T10:47:02.779Z,101554.14
2022-10-18T10:49:48.755Z,101552.04
2022-10-18T10:52:29.592Z,101535.86
2022-10-18T10:55:23.576Z,101524.52
2022-10-18T10:58:05.105Z,101521.78
2022-10-18T11:00:45.317Z,101519.77
2022-10-18T11:03:34.998Z,101517.52
2022-10-18T11:06:06.951Z,101515.44
2022-10-18T11:08:43.697Z,101518.09
2022-10-18T11:11:27.701Z,101513.09
2022-10-18T11:17:07.761Z,101527.34
2022-10-18T11:19:45.790Z,101550.95
2022-10-18T11:22:22.927Z,101568.64
2022-10-18T11:24:54.536Z,101575.73
2022-10-18T11:27:30.657Z,101574.08
2022-10-18T11:30:21.701Z,101559.59
2022-10-18T11:33:00.362Z,101541.05
2022-10-18T11:35:43.598Z,101531.74
2022-10-18T11:38:28.466Z,101537.42
2022-10-18T11:41:30.591Z,101554.32
2022-10-18T11:44:04.286Z,101558.85
2022-10-18T11:46:53.369Z,101556.39
2022-10-18T11:49:46.069Z,101554.28
2022-10-18T11:52:28.872Z,101546.83
2022-10-18T11:55:17.745Z,101528.42
2022-10-18T11:57:56.841Z,101520.58
2022-10-18T12:00:47.604Z,101521.17
2022-10-18T12:03:46.469Z,101514.40
2022-10-18T12:06:22.320Z,101509.15
2022-10-18T12:09:02.657Z,101495.75
2022-10-18T12:11:47.132Z,101497.50
2022-10-18T12:14:27.602Z,101512.46
2022-10-18T12:17:35.534Z,101520.14
2022-10-18T12:19:58.354Z,101530.08
2022-10-18T12:22:36.605Z,101528.38
2022-10-18T12:25:14.070Z,101521.86
2022-10-18T12:28:09.525Z,101526.04
2022-10-18T12:30:48.298Z,101515.80
2022-10-18T12:33:28.120Z,101515.60
2022-10-18T12:36:12.741Z,101513.50
2022-10-18T12:38:46.646Z,101517.92
2022-10-18T12:41:21.927Z,101520.83
2022-10-18T12:44:00.766Z,101522.59
2022-10-18T12:46:47.652Z,101516.80
2022-10-18T12:49:25.332Z,101513.38
2022-10-18T12:51:59.624Z,101511.86
2022-10-18T12:54:34.557Z,101509.46
2022-10-18T12:57:18.532Z,101495.70
2022-10-18T12:59:50.756Z,101493.11
2022-10-18T13:02:33.164Z,101488.70
2022-10-18T13:05:56.258Z,101491.10
2022-10-18T13:08:41.890Z,101496.36
2022-10-18T13:11:36.078Z,101500.33
2022-10-18T13:14:38.754Z,101503.27
2022-10-18T13:17:27.041Z,101506.20
2022-10-18T13:20:25.457Z,101513.98
2022-10-18T13:23:08.614Z,101513.48
2022-10-18T13:25:55.381Z,101511.27
2022-10-18T13:28:37.110Z,101514.15
2022-10-18T13:31:20.469Z,101512.44
2022-10-18T13:33:52.312Z,101516.13
2022-10-18T13:36:26.437Z,101514.64
2022-10-18T13:39:06.832Z,101512.17
2022-10-18T13:42:09.414Z,101506.66
2022-10-18T13:44:42.031Z,101495.91
2022-10-18T13:47:17.388Z,101488.59
2022-10-18T13:53:36.688Z,101463.34
2022-10-18T13:56:41.556Z,101452.02
2022-10-18T13:59:31.226Z,101442.64
2022-10-18T14:02:49.899Z,101441.34
2022-10-18T14:05:37.862Z,101442.05
2022-10-18T14:08:16.912Z,101439.73
2022-10-18T14:11:02.538Z,101426.84
2022-10-18T14:13:48.222Z,101420.36
2022-10-18T14:16:32.079Z,101425.18
2022-10-18T14:19:13.233Z,101429.13
2022-10-18T14:21:52.245Z,101440.21
2022-10-18T14:24:28.391Z,101451.39
2022-10-18T14:27:22.006Z,101456.54
2022-10-18T14:30:18.474Z,101469.02
2022-10-18T14:32:52.817Z,101483.83
2022-10-18T14:35:32.665Z,101486.46
2022-10-18T14:38:07.218Z,101483.39
2022-10-18T14:40:42.138Z,101490.73
2022-10-18T14:43:21.076Z,101494.91
2022-10-18T14:45:52.797Z,101501.83
2022-10-18T14:48:25.144Z,101499.94
2022-10-18T14:51:02.219Z,101506.13
2022-10-18T14:53:38.750Z,101505.39
2022-10-18T14:56:24.457Z,101510.27
2022-10-18T14:58:57.854Z,101507.77
2022-10-18T15:01:32.272Z,101513.88
2022-10-18T15:04:13.281Z,101521.79
2022-10-18T15:06:47.267Z,101529.25
2022-10-18T15:09:24.299Z,101530.89
2022-10-18T15:11:58.014Z,101523.88
2022-10-18T15:14:31.603Z,101523.05
2022-10-18T15:17:15.081Z,101513.94
2022-10-18T15:20:00.463Z,101517.18
2022-10-18T15:22:35.807Z,101521.23
2022-10-18T15:25:16.056Z,101521.52
2022-10-18T15:27:50.628Z,101523.22
2022-10-18T15:30:28.184Z,101525.67
2022-10-18T15:33:01.602Z,101530.34
2022-10-18T15:35:35.071Z,101529.48
2022-10-18T15:38:17.665Z,101530.27
2022-10-18T15:40:49.363Z,101528.92
2022-10-18T15:43:39.925Z,101528.23
2022-10-18T15:46:32.762Z,101525.59
2022-10-18T15:49:56.750Z,101520.79
2022-10-18T15:52:38.779Z,101520.36
2022-10-18T15:55:45.260Z,101514.59
2022-10-18T15:58:21.233Z,101512.11
2022-10-18T16:00:56.777Z,101510.36
2022-10-18T16:03:29.619Z,101511.42
2022-10-18T16:06:05.029Z,101510.81
2022-10-18T16:08:41.909Z,101517.55
2022-10-18T16:11:17.059Z,101516.70
2022-10-18T16:13:48.876Z,101523.54
2022-10-18T16:16:23.112Z,101528.84
2022-10-18T16:18:55.685Z,101533.02
2022-10-18T16:21:29.034Z,101540.94
2022-10-18T16:24:01.299Z,101539.45
2022-10-18T16:26:33.292Z,101539.09
2022-10-18T16:29:05.816Z,101541.38
2022-10-18T16:31:38.452Z,101543.46
2022-10-18T16:34:11.311Z,101542.36
2022-10-18T16:36:43.398Z,101542.04
2022-10-18T16:39:18.536Z,101541.68
2022-10-18T16:41:51.491Z,101544.22
2022-10-18T16:44:23.185Z,101545.77
2022-10-18T16:46:56.282Z,101553.48
2022-10-18T16:49:28.731Z,101559.45
2022-10-18T16:52:00.688Z,101560.86
2022-10-18T16:54:32.423Z,101563.36
2022-10-18T16:57:04.093Z,101562.01
2022-10-18T16:59:35.741Z,101565.74
2022-10-18T17:02:09.608Z,101565.72
2022-10-18T17:04:41.281Z,101575.69
2022-10-18T17:07:23.118Z,101573.55
2022-10-18T17:09:54.949Z,101575.92
2022-10-18T17:12:26.769Z,101576.09
2022-10-18T17:14:58.326Z,101576.89
2022-10-18T17:17:30.357Z,101580.48
2022-10-18T17:20:02.117Z,101585.77
2022-10-18T17:22:33.903Z,101583.85
2022-10-18T17:25:06.043Z,101576.68
2022-10-18T17:27:37.651Z,101575.25
2022-10-18T17:30:13.710Z,101577.75
2022-10-18T17:33:13.763Z,101581.91
2022-10-18T17:35:45.747Z,101580.47
2022-10-18T17:38:17.530Z,101585.29
2022-10-18T17:40:49.290Z,101584.17
2022-10-18T17:43:21.667Z,101590.29
2022-10-18T17:45:57.929Z,101584.70
2022-10-18T17:48:29.828Z,101587.80
2022-10-18T17:51:01.581Z,101581.69
2022-10-18T17:53:35.107Z,101580.69
2022-10-18T17:56:07.974Z,101582.98
2022-10-18T17:58:39.837Z,101585.04
2022-10-18T18:01:19.067Z,101585.91
2022-10-18T18:03:50.828Z,101585.05
2022-10-18T18:06:24.143Z,101590.04
2022-10-18T18:08:56.079Z,101588.52
2022-10-18T18:11:28.729Z,101588.30
2022-10-18T18:14:00.950Z,101590.87
2022-10-18T18:16:32.915Z,101594.20
2022-10-18T18:19:09.419Z,101592.72
2022-10-18T18:21:42.144Z,101592.70
2022-10-18T18:24:15.867Z,101587.13
2022-10-18T18:26:47.600Z,101587.82
2022-10-18T18:29:19.411Z,101590.00
2022-10-18T18:31:51.662Z,101587.99
2022-10-18T18:34:23.476Z,101580.81
2022-10-18T18:36:55.250Z,101581.86
2022-10-18T18:39:29.946Z,101587.05
2022-10-18T18:42:02.002Z,101587.56
2022-10-18T18:44:34.261Z,101585.85
2022-10-18T18:47:09.656Z,101583.41
2022-10-18T18:49:45.086Z,101582.52
2022-10-18T18:52:16.889Z,101581.42
2022-10-18T18:54:48.723Z,101577.52
2022-10-18T18:57:20.788Z,101574.55
2022-10-18T18:59:52.681Z,101575.73
2022-10-18T19:02:24.400Z,101574.56
2022-10-18T19:04:56.346Z,101577.08
2022-10-18T19:07:28.098Z,101571.29
2022-10-18T19:09:59.988Z,101575.11
2022-10-18T19:12:31.871Z,101579.20
2022-10-18T19:15:03.693Z,101573.70
2022-10-18T19:17:35.778Z,101573.65
2022-10-18T19:20:19.465Z,101573.92
2022-10-18T19:22:51.506Z,101577.86
2022-10-18T19:25:24.852Z,101582.58
2022-10-18T19:27:58.667Z,101581.16
2022-10-18T19:30:38.771Z,101584.29
2022-10-18T19:33:12.117Z,101588.65
2022-10-18T19:35:43.697Z,101588.01
2022-10-18T19:38:15.245Z,101591.77
2022-10-18T19:40:51.604Z,101598.49
2022-10-18T19:43:25.256Z,101596.55
2022-10-18T19:45:56.965Z,101598.88
2022-10-18T19:48:28.569Z,101597.25
2022-10-18T19:51:07.000Z,101597.37
2022-10-18T19:53:40.534Z,101602.44
2022-10-18T19:56:18.438Z,101599.98
2022-10-18T19:58:50.985Z,101596.70
2022-10-18T20:01:24.134Z,101601.16
2022-10-18T20:03:56.158Z,101597.52
2022-10-18T20:06:28.037Z,101605.39
2022-10-18T20:08:59.765Z,101604.14
2022-10-18T20:11:36.841Z,101606.91
2022-10-18T20:14:09.742Z,101609.05
2022-10-18T20:16:41.319Z,101609.18
2022-10-18T20:19:12.879Z,101609.98
2022-10-18T20:21:44.503Z,101610.02
2022-10-18T20:24:16.060Z,101609.73
2022-10-18T20:26:47.704Z,101613.00
2022-10-18T20:29:19.231Z,101616.52
2022-10-18T20:31:51.663Z,101618.81
2022-10-18T20:34:26.085Z,101623.99
2022-10-18T20:36:57.887Z,101622.25
2022-10-18T20:39:29.675Z,101625.56
2022-10-18T20:42:01.342Z,101625.89
2022-10-18T20:44:34.034Z,101623.77
2022-10-18T20:47:05.547Z,101627.48
2022-10-18T20:49:37.197Z,101631.34
2022-10-18T20:52:10.469Z,101637.76
2022-10-18T20:54:41.977Z,101639.27
2022-10-18T20:57:13.489Z,101641.30
2022-10-18T20:59:45.094Z,101643.31
2022-10-18T21:02:17.732Z,101643.42
2022-10-18T21:04:49.303Z,101639.39
2022-10-18T21:07:21.004Z,101637.00
2022-10-18T21:09:52.837Z,101636.86
2022-10-18T21:12:26.460Z,101633.09
2022-10-18T21:15:00.386Z,101636.38
2022-10-18T21:17:31.964Z,101638.94
2022-10-18T21:20:03.498Z,101637.04
2022-10-18T21:22:35.356Z,101633.89
2022-10-18T21:25:08.953Z,101632.73
2022-10-18T21:27:40.725Z,101629.77
2022-10-18T21:30:15.088Z,101623.89
2022-10-18T21:32:53.972Z,101627.05
2022-10-18T21:35:25.576Z,101619.78
2022-10-18T21:37:57.152Z,101621.05
2022-10-18T21:40:28.863Z,101615.83
2022-10-18T21:43:01.231Z,101612.08
2022-10-18T21:45:32.746Z,101613.98
2022-10-18T21:48:05.317Z,101612.35
2022-10-18T21:50:37.717Z,101613.95
2022-10-18T21:53:09.249Z,101613.18
2022-10-18T21:55:40.768Z,101610.89
2022-10-18T21:58:12.306Z,101609.33
2022-10-18T22:00:43.901Z,101605.96
2022-10-18T22:03:17.149Z,101605.52
2022-10-18T22:05:48.778Z,101607.42
2022-10-18T22:08:20.381Z,101608.02
2022-10-18T22:10:51.901Z,101602.64
2022-10-18T22:13:25.107Z,101594.55
2022-10-18T22:15:57.250Z,101593.36
2022-10-18T22:18:29.614Z,101584.09
2022-10-18T22:21:02.934Z,101580.89
2022-10-18T22:23:40.356Z,101579.42
2022-10-18T22:26:13.530Z,101578.16
2022-10-18T22:28:46.620Z,101577.66
2022-10-18T22:31:20.220Z,101575.09
2022-10-18T22:33:58.322Z,101574.74
2022-10-18T22:36:30.795Z,101572.48
2022-10-18T22:39:02.790Z,101570.44
2022-10-18T22:41:35.146Z,101572.02
2022-10-18T22:44:08.224Z,101565.19
2022-10-18T22:46:39.804Z,101561.02
2022-10-18T22:49:12.244Z,101563.89
2022-10-18T22:51:44.184Z,101562.59
2022-10-18T22:54:16.686Z,101557.43
2022-10-18T22:56:48.195Z,101558.52
2022-10-18T22:59:19.863Z,101559.80
2022-10-18T23:01:51.930Z,101561.16
2022-10-18T23:04:24.361Z,101563.37
2022-10-18T23:06:55.961Z,101561.04
2022-10-18T23:09:27.990Z,101562.51
2022-10-18T23:11:59.593Z,101563.66
2022-10-18T23:14:32.030Z,101559.86
2022-10-18T23:17:03.576Z,101558.80
2022-10-18T23:19:35.151Z,101557.69
2022-10-18T23:22:06.662Z,101561.58
2022-10-18T23:24:38.992Z,101565.27
2022-10-18T23:27:11.514Z,101570.73
2022-10-18T23:29:43.088Z,101567.69
2022-10-18T23:32:14.600Z,101565.67
2022-10-18T23:34:46.981Z,101563.08
2022-10-18T23:37:18.469Z,101559.62
2022-10-18T23:39:50.004Z,101557.49
2022-10-18T23:42:21.545Z,101554.86
2022-10-18T23:44:54.949Z,101549.20
2022-10-18T23:47:26.511Z,101548.27
2022-10-18T23:49:59.862Z,101546.29
2022-10-18T23:52:31.372Z,101550.67
2022-10-18T23:55:03.679Z,101551.36
2022-10-18T23:57:35.510Z,101544.37
