createdAt,value
2023-02-01T00:00:38.682Z,88.93
2023-02-01T00:03:41.983Z,88.72
2023-02-01T00:06:46.368Z,88.39
2023-02-01T00:09:49.413Z,88.68
2023-02-01T00:12:52.664Z,88.32
2023-02-01T00:15:55.610Z,88.63
2023-02-01T00:19:02.962Z,88.81
2023-02-01T00:22:07.451Z,88.87
2023-02-01T00:25:10.961Z,88.61
2023-02-01T00:28:14.849Z,88.45
2023-02-01T00:31:18.110Z,88.58
2023-02-01T00:34:21.766Z,88.53
2023-02-01T00:37:26.196Z,88.21
2023-02-01T00:40:29.297Z,88.59
2023-02-01T00:43:33.232Z,88.43
2023-02-01T00:46:37.861Z,87.99
2023-02-01T00:49:41.201Z,88.20
2023-02-01T00:52:45.581Z,88.14
2023-02-01T00:55:49.294Z,88.35
2023-02-01T00:58:52.615Z,88.33
2023-02-01T01:01:55.787Z,88.19
2023-02-01T01:04:59.259Z,88.01
2023-02-01T01:08:03.319Z,87.93
2023-02-01T01:11:08.040Z,87.92
2023-02-01T01:14:11.545Z,88.18
2023-02-01T01:17:14.184Z,88.21
2023-02-01T01:20:17.671Z,88.39
2023-02-01T01:23:21.679Z,88.23
2023-02-01T01:26:26.803Z,88.64
2023-02-01T01:29:29.611Z,88.59
2023-02-01T01:32:32.261Z,88.59
2023-02-01T01:35:35.409Z,88.83
2023-02-01T01:38:39.968Z,88.96
2023-02-01T01:41:42.625Z,89.02
2023-02-01T01:45:04.723Z,88.92
2023-02-01T01:48:11.693Z,88.97
2023-02-01T01:51:19.241Z,89.21
2023-02-01T01:54:30.897Z,89.35
2023-02-01T01:57:37.608Z,89.17
2023-02-01T02:00:41.815Z,89.53
2023-02-01T02:03:46.515Z,89.40
2023-02-01T02:06:56.570Z,89.44
2023-02-01T02:10:01.597Z,89.07
2023-02-01T02:13:04.512Z,89.41
2023-02-01T02:16:38.674Z,89.27
2023-02-01T02:20:12.456Z,89.15
2023-02-01T02:23:46.879Z,89.29
2023-02-01T02:27:23.858Z,88.92
2023-02-01T02:31:01.849Z,89.04
2023-02-01T02:34:16.946Z,89.35
2023-02-01T02:37:28.765Z,89.05
2023-02-01T02:40:38.888Z,89.19
2023-02-01T02:44:05.653Z,89.25
2023-02-01T02:47:28.638Z,89.35
2023-02-01T02:50:56.577Z,89.25
2023-02-01T02:54:27.179Z,89.17
2023-02-01T02:57:51.579Z,89.43
2023-02-01T03:01:12.859Z,89.53
2023-02-01T03:04:19.014Z,89.40
2023-02-01T03:07:55.416Z,89.73
2023-02-01T03:11:02.057Z,89.64
2023-02-01T03:14:07.438Z,89.63
2023-02-01T03:17:16.591Z,89.91
2023-02-01T03:20:21.911Z,90.06
2023-02-01T03:23:32.401Z,89.92
2023-02-01T03:26:39.699Z,90.13
2023-02-01T03:29:47.760Z,89.73
2023-02-01T03:33:00.095Z,89.94
2023-02-01T03:36:11.843Z,90.21
2023-02-01T03:39:19.624Z,90.15
2023-02-01T03:42:29.412Z,89.81
2023-02-01T03:45:40.077Z,89.66
2023-02-01T03:48:43.434Z,90.65
2023-02-01T03:51:46.370Z,90.88
2023-02-01T03:54:51.659Z,93.34
2023-02-01T03:57:59.075Z,95.56
2023-02-01T04:01:02.158Z,98.01
2023-02-01T04:04:05.329Z,99.26
2023-02-01T04:07:08.110Z,100.00
2023-02-01T04:10:13.925Z,100.00
2023-02-01T04:13:16.714Z,100.00
2023-02-01T04:16:19.417Z,100.00
2023-02-01T04:19:22.130Z,100.00
2023-02-01T04:22:25.005Z,100.00
2023-02-01T04:25:29.032Z,100.00
2023-02-01T04:28:32.356Z,100.00
2023-02-01T04:31:37.522Z,100.00
2023-02-01T04:34:40.286Z,100.00
2023-02-01T04:37:42.929Z,100.00
2023-02-01T04:40:49.323Z,100.00
2023-02-01T04:43:53.450Z,100.00
2023-02-01T04:46:56.175Z,100.00
2023-02-01T04:49:58.804Z,100.00
2023-02-01T04:53:01.872Z,100.00
2023-02-01T04:56:07.340Z,100.00
2023-02-01T04:59:13.672Z,100.00
2023-02-01T05:02:16.767Z,100.00
2023-02-01T05:05:19.457Z,100.00
2023-02-01T05:08:23.708Z,100.00
2023-02-01T05:11:45.079Z,100.00
2023-02-01T05:14:48.791Z,100.00
2023-02-01T05:17:51.438Z,100.00
2023-02-01T05:20:54.151Z,100.00
2023-02-01T05:24:13.795Z,100.00
2023-02-01T05:27:17.841Z,100.00
2023-02-01T05:30:20.823Z,100.00
2023-02-01T05:33:24.346Z,100.00
2023-02-01T05:36:27.623Z,100.00
2023-02-01T05:39:30.323Z,100.00
2023-02-01T05:42:34.375Z,100.00
2023-02-01T05:45:37.067Z,100.00
2023-02-01T05:48:39.776Z,100.00
2023-02-01T05:51:42.427Z,100.00
2023-02-01T05:54:45.095Z,100.00
2023-02-01T05:57:49.136Z,100.00
2023-02-01T06:00:52.011Z,100.00
2023-02-01T06:03:54.726Z,100.00
2023-02-01T06:06:57.427Z,100.00
2023-02-01T06:10:00.100Z,100.00
2023-02-01T06:13:04.902Z,100.00
2023-02-01T06:16:08.916Z,100.00
2023-02-01T06:19:11.616Z,100.00
2023-02-01T06:22:14.383Z,100.00
2023-02-01T06:25:17.764Z,100.00
2023-02-01T06:28:22.606Z,100.00
2023-02-01T06:31:26.245Z,100.00
2023-02-01T06:34:29.099Z,100.00
2023-02-01T06:37:31.776Z,100.00
2023-02-01T06:40:34.568Z,100.00
2023-02-01T06:43:38.957Z,100.00
2023-02-01T06:46:42.238Z,100.00
2023-02-01T06:49:44.945Z,100.00
2023-02-01T06:52:47.990Z,100.00
2023-02-01T06:55:55.317Z,100.00
2023-02-01T06:58:59.378Z,100.00
2023-02-01T07:02:02.045Z,100.00
2023-02-01T07:05:05.436Z,100.00
2023-02-01T07:08:08.571Z,100.00
2023-02-01T07:11:13.372Z,100.00
2023-02-01T07:14:17.549Z,100.00
2023-02-01T07:17:20.226Z,100.00
2023-02-01T07:20:23.347Z,100.00
2023-02-01T07:23:26.815Z,100.00
2023-02-01T07:26:29.484Z,100.00
2023-02-01T07:29:33.767Z,100.00
2023-02-01T07:32:36.524Z,100.00
2023-02-01T07:35:39.379Z,100.00
2023-02-01T07:38:42.088Z,100.00
2023-02-01T07:41:44.868Z,100.00
2023-02-01T07:44:48.863Z,99.95
2023-02-01T07:47:53.995Z,100.00
2023-02-01T07:51:00.595Z,100.00
2023-02-01T07:54:03.650Z,100.00
2023-02-01T07:57:06.280Z,100.00
2023-02-01T08:00:29.395Z,100.00
2023-02-01T08:03:32.098Z,100.00
2023-02-01T08:06:36.009Z,100.00
2023-02-01T08:09:38.673Z,100.00
2023-02-01T08:12:42.764Z,100.00
2023-02-01T08:15:46.795Z,100.00
2023-02-01T08:18:49.564Z,100.00
2023-02-01T08:21:52.245Z,100.00
2023-02-01T08:25:02.184Z,100.00
2023-02-01T08:28:05.123Z,100.00
2023-02-01T08:31:11.750Z,100.00
2023-02-01T08:34:14.401Z,100.00
2023-02-01T08:37:17.087Z,100.00
2023-02-01T08:40:20.246Z,100.00
2023-02-01T08:43:22.935Z,100.00
2023-02-01T08:46:27.385Z,100.00
2023-02-01T08:49:30.083Z,100.00
2023-02-01T08:52:32.893Z,100.00
2023-02-01T08:55:35.554Z,100.00
2023-02-01T08:58:38.360Z,100.00
2023-02-01T09:01:43.096Z,100.00
2023-02-01T09:04:45.918Z,100.00
2023-02-01T09:07:48.588Z,99.73
2023-02-01T09:10:51.446Z,98.94
2023-02-01T09:13:54.204Z,97.74
2023-02-01T09:16:58.284Z,97.34
2023-02-01T09:20:00.998Z,96.24
2023-02-01T09:23:03.651Z,96.42
2023-02-01T09:26:07.875Z,95.71
2023-02-01T09:29:12.066Z,95.23
2023-02-01T09:32:16.203Z,94.73
2023-02-01T09:35:19.015Z,94.69
2023-02-01T09:38:21.753Z,94.17
2023-02-01T09:41:45.153Z,93.04
2023-02-01T09:45:01.590Z,91.96
2023-02-01T09:48:15.275Z,91.94
2023-02-01T09:51:24.424Z,91.51
2023-02-01T09:54:30.851Z,91.26
2023-02-01T09:57:47.730Z,90.23
2023-02-01T10:00:54.335Z,90.33
2023-02-01T10:04:04.620Z,89.58
2023-02-01T10:07:15.611Z,89.10
2023-02-01T10:10:27.624Z,88.49
2023-02-01T10:13:47.663Z,87.82
2023-02-01T10:16:56.402Z,87.00
2023-02-01T10:20:10.030Z,87.35
2023-02-01T10:23:34.435Z,86.85
2023-02-01T10:26:40.102Z,87.39
2023-02-01T10:29:46.871Z,87.26
2023-02-01T10:32:54.037Z,86.99
2023-02-01T10:36:05.873Z,87.30
2023-02-01T10:39:13.082Z,87.66
2023-02-01T10:42:16.044Z,87.49
2023-02-01T10:45:21.370Z,87.74
2023-02-01T10:48:25.180Z,87.81
2023-02-01T10:51:32.758Z,84.92
2023-02-01T10:54:39.264Z,85.58
2023-02-01T10:57:42.060Z,84.11
2023-02-01T11:00:48.492Z,83.55
2023-02-01T11:03:57.403Z,83.42
2023-02-01T11:07:14.472Z,84.03
2023-02-01T11:10:37.017Z,84.56
2023-02-01T11:13:41.776Z,84.39
2023-02-01T11:16:50.739Z,84.88
2023-02-01T11:19:59.491Z,85.35
2023-02-01T11:23:04.460Z,84.19
2023-02-01T11:26:13.646Z,82.93
2023-02-01T11:29:21.354Z,83.33
2023-02-01T11:32:26.347Z,83.36
2023-02-01T11:35:32.523Z,82.98
2023-02-01T11:38:36.885Z,81.82
2023-02-01T11:41:44.662Z,80.49
2023-02-01T11:44:48.611Z,81.07
2023-02-01T11:47:54.895Z,80.77
2023-02-01T11:51:16.018Z,80.79
2023-02-01T11:54:32.260Z,79.39
2023-02-01T11:57:49.075Z,78.33
2023-02-01T12:01:07.278Z,78.56
2023-02-01T12:04:49.475Z,78.02
2023-02-01T12:08:04.851Z,78.44
2023-02-01T12:11:25.009Z,78.32
2023-02-01T12:14:41.357Z,77.97
2023-02-01T12:18:00.830Z,77.85
2023-02-01T12:21:08.662Z,77.52
2023-02-01T12:24:47.002Z,77.25
2023-02-01T12:28:17.960Z,76.70
2023-02-01T12:31:32.706Z,77.17
2023-02-01T12:34:52.765Z,76.95
2023-02-01T12:38:08.119Z,76.20
2023-02-01T12:41:23.892Z,74.40
2023-02-01T12:44:34.661Z,74.48
2023-02-01T12:47:42.324Z,74.42
2023-02-01T12:50:49.644Z,73.95
2023-02-01T12:53:54.625Z,75.11
2023-02-01T12:57:03.350Z,74.59
2023-02-01T13:00:24.664Z,74.50
2023-02-01T13:03:36.633Z,73.98
2023-02-01T13:06:44.501Z,72.73
2023-02-01T13:09:53.490Z,73.12
2023-02-01T13:13:01.738Z,72.75
2023-02-01T13:16:18.146Z,73.20
2023-02-01T13:19:26.661Z,71.96
2023-02-01T13:22:34.027Z,72.64
2023-02-01T13:25:41.907Z,72.28
2023-02-01T13:28:48.342Z,71.03
2023-02-01T13:32:18.181Z,71.93
2023-02-01T13:35:37.761Z,72.48
2023-02-01T13:39:27.506Z,72.86
2023-02-01T13:42:33.565Z,72.72
2023-02-01T13:45:43.878Z,73.72
2023-02-01T13:48:52.500Z,73.42
2023-02-01T13:51:57.405Z,73.67
2023-02-01T13:55:15.856Z,73.54
2023-02-01T13:58:22.039Z,73.61
2023-02-01T14:01:37.077Z,73.67
2023-02-01T14:04:52.347Z,73.90
2023-02-01T14:08:13.773Z,73.47
2023-02-01T14:11:42.667Z,73.54
2023-02-01T14:14:47.343Z,73.04
2023-02-01T14:17:50.350Z,72.50
2023-02-01T14:21:24.095Z,73.17
2023-02-01T14:24:29.667Z,73.57
2023-02-01T14:27:37.927Z,72.79
2023-02-01T14:30:44.449Z,73.31
2023-02-01T14:33:48.180Z,72.94
2023-02-01T14:37:00.503Z,73.67
2023-02-01T14:40:07.238Z,73.49
2023-02-01T14:43:32.595Z,72.99
2023-02-01T14:47:06.588Z,72.70
2023-02-01T14:50:27.168Z,72.88
2023-02-01T14:53:39.201Z,73.17
2023-02-01T14:56:42.340Z,73.06
2023-02-01T14:59:47.329Z,73.33
2023-02-01T15:02:51.668Z,72.51
2023-02-01T15:05:59.378Z,71.18
2023-02-01T15:09:09.747Z,72.40
2023-02-01T15:12:21.342Z,72.77
2023-02-01T15:15:27.333Z,73.20
2023-02-01T15:18:30.302Z,73.17
2023-02-01T15:21:33.352Z,73.76
2023-02-01T15:24:37.384Z,73.04
2023-02-01T15:27:40.239Z,73.02
2023-02-01T15:30:54.686Z,72.69
2023-02-01T15:34:00.601Z,73.14
2023-02-01T15:37:07.146Z,72.61
2023-02-01T15:40:25.062Z,73.02
2023-02-01T15:43:29.927Z,72.46
2023-02-01T15:46:36.607Z,72.45
2023-02-01T15:49:42.145Z,71.93
2023-02-01T15:52:45.249Z,72.83
2023-02-01T15:55:53.731Z,72.58
2023-02-01T15:59:00.367Z,72.46
2023-02-01T16:02:03.889Z,72.76
2023-02-01T16:05:08.706Z,72.87
2023-02-01T16:08:14.928Z,72.93
2023-02-01T16:11:28.511Z,72.90
2023-02-01T16:14:32.908Z,73.01
2023-02-01T16:17:35.572Z,72.42
2023-02-01T16:20:40.062Z,73.00
2023-02-01T16:23:42.741Z,72.94
2023-02-01T16:26:46.892Z,73.02
2023-02-01T16:29:49.693Z,73.10
2023-02-01T16:32:55.869Z,73.07
2023-02-01T16:36:01.228Z,73.24
2023-02-01T16:39:04.647Z,72.85
2023-02-01T16:42:13.851Z,73.10
2023-02-01T16:45:16.538Z,72.70
2023-02-01T16:48:23.890Z,72.93
2023-02-01T16:51:30.103Z,73.05
2023-02-01T16:54:32.806Z,73.16
2023-02-01T16:57:36.789Z,72.23
2023-02-01T17:00:39.607Z,72.83
2023-02-01T17:03:44.127Z,73.12
2023-02-01T17:06:50.758Z,73.52
2023-02-01T17:09:53.436Z,73.49
2023-02-01T17:12:58.482Z,73.19
2023-02-01T17:16:04.697Z,73.50
2023-02-01T17:19:12.141Z,73.52
2023-02-01T17:22:15.727Z,73.21
2023-02-01T17:25:20.208Z,73.80
2023-02-01T17:28:24.941Z,73.83
2023-02-01T17:31:27.785Z,74.01
2023-02-01T17:34:32.407Z,73.72
2023-02-01T17:37:36.628Z,73.70
2023-02-01T17:40:39.848Z,73.51
2023-02-01T17:43:44.795Z,73.38
2023-02-01T17:46:47.546Z,73.82
2023-02-01T17:49:56.824Z,73.56
2023-02-01T17:52:59.741Z,73.97
2023-02-01T17:56:02.572Z,73.79
2023-02-01T17:59:06.772Z,72.94
2023-02-01T18:02:19.815Z,73.42
2023-02-01T18:05:26.332Z,72.68
2023-02-01T18:08:33.297Z,73.49
2023-02-01T18:11:36.272Z,73.06
2023-02-01T18:14:40.305Z,73.40
2023-02-01T18:17:42.987Z,73.73
2023-02-01T18:20:47.199Z,73.63
2023-02-01T18:23:50.515Z,74.10
2023-02-01T18:26:53.237Z,73.44
2023-02-01T18:29:57.357Z,73.93
2023-02-01T18:33:00.355Z,73.51
2023-02-01T18:36:03.415Z,74.07
2023-02-01T18:39:06.150Z,74.13
2023-02-01T18:42:11.955Z,73.76
2023-02-01T18:45:25.952Z,73.84
2023-02-01T18:48:28.787Z,73.82
2023-02-01T18:51:31.391Z,73.55
2023-02-01T18:54:34.061Z,73.49
2023-02-01T18:57:37.695Z,72.93
2023-02-01T19:00:41.663Z,73.02
2023-02-01T19:03:48.161Z,72.93
2023-02-01T19:06:55.757Z,73.82
2023-02-01T19:09:58.809Z,74.26
2023-02-01T19:13:02.078Z,74.71
2023-02-01T19:16:09.591Z,75.41
2023-02-01T19:19:12.304Z,75.40
2023-02-01T19:22:15.079Z,75.46
2023-02-01T19:25:20.818Z,75.73
2023-02-01T19:28:24.100Z,76.04
2023-02-01T19:31:28.399Z,75.33
2023-02-01T19:34:31.624Z,75.64
2023-02-01T19:37:34.305Z,75.38
2023-02-01T19:40:36.956Z,74.81
2023-02-01T19:43:39.999Z,74.58
2023-02-01T19:46:44.031Z,75.02
2023-02-01T19:49:46.820Z,74.84
2023-02-01T19:52:49.627Z,74.08
2023-02-01T19:55:52.291Z,74.26
2023-02-01T19:58:55.344Z,74.63
2023-02-01T20:01:58.460Z,74.63
2023-02-01T20:05:01.359Z,74.58
2023-02-01T20:08:04.035Z,74.78
2023-02-01T20:11:07.674Z,74.36
2023-02-01T20:14:10.618Z,73.75
2023-02-01T20:17:17.663Z,74.35
2023-02-01T20:20:20.772Z,74.66
2023-02-01T20:23:23.496Z,74.65
2023-02-01T20:26:27.140Z,74.83
2023-02-01T20:29:29.756Z,75.39
2023-02-01T20:32:35.228Z,76.31
2023-02-01T20:35:37.859Z,75.94
2023-02-01T20:38:40.546Z,75.78
2023-02-01T20:41:43.622Z,76.07
2023-02-01T20:44:46.217Z,76.52
2023-02-01T20:47:52.672Z,76.32
2023-02-01T20:50:56.211Z,75.58
2023-02-01T20:53:58.844Z,75.91
2023-02-01T20:57:01.893Z,76.54
2023-02-01T21:00:08.059Z,76.57
2023-02-01T21:03:12.102Z,76.58
2023-02-01T21:06:14.738Z,76.79
2023-02-01T21:09:17.799Z,76.04
2023-02-01T21:12:20.809Z,76.62
2023-02-01T21:15:26.278Z,76.48
2023-02-01T21:18:32.096Z,75.70
2023-02-01T21:21:34.993Z,76.40
2023-02-01T21:24:37.662Z,76.28
2023-02-01T21:27:40.327Z,76.22
2023-02-01T21:30:42.964Z,76.07
2023-02-01T21:33:47.668Z,76.20
2023-02-01T21:36:50.290Z,75.95
2023-02-01T21:39:53.108Z,75.87
2023-02-01T21:42:55.773Z,76.02
2023-02-01T21:45:58.495Z,75.55
2023-02-01T21:49:04.627Z,75.67
2023-02-01T21:52:08.773Z,75.77
2023-02-01T21:55:11.673Z,75.58
2023-02-01T21:58:14.300Z,75.02
2023-02-01T22:01:17.066Z,75.19
2023-02-01T22:04:21.116Z,75.21
2023-02-01T22:07:23.837Z,75.02
2023-02-01T22:10:26.460Z,75.52
2023-02-01T22:13:29.293Z,75.50
2023-02-01T22:16:32.120Z,75.41
2023-02-01T22:19:36.162Z,75.26
2023-02-01T22:22:38.874Z,75.19
2023-02-01T22:25:41.505Z,75.65
2023-02-01T22:28:44.852Z,75.17
2023-02-01T22:31:47.960Z,75.30
2023-02-01T22:34:52.020Z,75.49
2023-02-01T22:37:54.627Z,74.94
2023-02-01T22:40:58.073Z,75.43
2023-02-01T22:44:02.168Z,75.06
2023-02-01T22:47:05.021Z,75.35
2023-02-01T22:50:10.567Z,75.24
2023-02-01T22:53:13.562Z,74.69
2023-02-01T22:56:17.214Z,75.20
2023-02-01T22:59:20.047Z,75.27
2023-02-01T23:02:22.691Z,75.46
2023-02-01T23:05:27.271Z,74.82
2023-02-01T23:08:30.124Z,75.20
2023-02-01T23:11:32.856Z,75.16
2023-02-01T23:14:55.532Z,75.30
2023-02-01T23:17:58.309Z,75.78
2023-02-01T23:21:06.200Z,75.57
2023-02-01T23:24:10.774Z,75.53
2023-02-01T23:27:13.407Z,76.45
2023-02-01T23:30:16.817Z,76.40
2023-02-01T23:33:23.234Z,77.07
2023-02-01T23:36:28.795Z,77.44
2023-02-01T23:39:33.104Z,78.09
2023-02-01T23:42:36.082Z,78.89
2023-02-01T23:45:38.760Z,79.39
2023-02-01T23:48:41.368Z,80.38
2023-02-01T23:51:47.474Z,80.90
2023-02-01T23:54:50.136Z,82.14
2023-02-01T23:57:52.750Z,82.73
