createdAt,value
2023-01-06T00:01:23.953Z,101206.78
2023-01-06T00:03:53.195Z,101193.59
2023-01-06T00:06:27.475Z,101198.81
2023-01-06T00:08:59.535Z,101202.81
2023-01-06T00:11:26.285Z,101199.63
2023-01-06T00:13:53.033Z,101205.25
2023-01-06T00:16:21.741Z,101196.03
2023-01-06T00:18:48.594Z,101186.81
2023-01-06T00:21:16.505Z,101194.84
2023-01-06T00:23:43.335Z,101189.25
2023-01-06T00:26:10.439Z,101180.50
2023-01-06T00:28:37.280Z,101199.31
2023-01-06T00:31:11.883Z,101190.06
2023-01-06T00:33:38.423Z,101184.59
2023-01-06T00:36:06.161Z,101180.97
2023-01-06T00:38:36.391Z,101171.88
2023-01-06T00:41:28.041Z,101168.28
2023-01-06T00:43:56.941Z,101167.53
2023-01-06T00:46:26.609Z,101161.59
2023-01-06T00:49:04.224Z,101171.63
2023-01-06T00:51:31.695Z,101170.44
2023-01-06T00:54:00.165Z,101176.03
2023-01-06T00:56:26.561Z,101170.88
2023-01-06T00:58:53.116Z,101164.13
2023-01-06T01:01:19.682Z,101167.75
2023-01-06T01:03:47.158Z,101164.94
2023-01-06T01:06:13.792Z,101174.59
2023-01-06T01:08:40.208Z,101158.97
2023-01-06T01:11:09.201Z,101166.19
2023-01-06T01:13:36.698Z,101153.81
2023-01-06T01:16:05.422Z,101160.59
2023-01-06T01:18:32.367Z,101159.41
2023-01-06T01:20:58.773Z,101163.06
2023-01-06T01:23:25.424Z,101158.25
2023-01-06T01:25:58.404Z,101153.81
2023-01-06T01:28:25.027Z,101152.66
2023-01-06T01:30:59.812Z,101151.38
2023-01-06T01:33:26.275Z,101151.00
2023-01-06T01:35:52.618Z,101151.38
2023-01-06T01:38:19.013Z,101150.56
2023-01-06T01:40:50.070Z,101154.06
2023-01-06T01:43:17.236Z,101138.94
2023-01-06T01:45:50.165Z,101145.69
2023-01-06T01:48:32.957Z,101146.03
2023-01-06T01:51:05.213Z,101147.31
2023-01-06T01:53:42.337Z,101152.94
2023-01-06T01:56:12.544Z,101147.78
2023-01-06T01:58:44.865Z,101146.97
2023-01-06T02:01:13.402Z,101151.75
2023-01-06T02:03:41.780Z,101149.38
2023-01-06T02:06:13.940Z,101144.59
2023-01-06T02:08:51.493Z,101146.59
2023-01-06T02:11:17.955Z,101137.38
2023-01-06T02:13:47.690Z,101142.16
2023-01-06T02:16:58.227Z,101135.31
2023-01-06T02:19:27.358Z,101133.75
2023-01-06T02:22:09.357Z,101139.38
2023-01-06T02:24:48.433Z,101130.97
2023-01-06T02:27:39.439Z,101132.16
2023-01-06T02:30:22.177Z,101126.16
2023-01-06T02:32:58.329Z,101131.41
2023-01-06T02:36:00.088Z,101124.19
2023-01-06T02:39:00.913Z,101120.19
2023-01-06T02:41:43.681Z,101127.09
2023-01-06T02:44:39.525Z,101111.47
2023-01-06T02:47:19.522Z,101105.84
2023-01-06T02:50:10.713Z,101113.78
2023-01-06T02:52:46.512Z,101114.25
2023-01-06T02:55:29.072Z,101107.03
2023-01-06T02:58:22.908Z,101105.06
2023-01-06T03:00:54.300Z,101102.31
2023-01-06T03:03:24.536Z,101101.50
2023-01-06T03:05:57.905Z,101097.09
2023-01-06T03:08:28.719Z,101100.34
2023-01-06T03:10:57.435Z,101109.56
2023-01-06T03:13:35.097Z,101102.31
2023-01-06T03:16:01.959Z,101098.00
2023-01-06T03:18:28.874Z,101088.41
2023-01-06T03:20:59.334Z,101094.38
2023-01-06T03:23:25.907Z,101087.59
2023-01-06T03:25:52.923Z,101079.19
2023-01-06T03:28:21.101Z,101076.41
2023-01-06T03:31:01.089Z,101074.78
2023-01-06T03:33:51.671Z,101080.38
2023-01-06T03:36:39.729Z,101086.78
2023-01-06T03:39:18.969Z,101080.81
2023-01-06T03:42:40.437Z,101082.47
2023-01-06T03:45:28.345Z,101078.47
2023-01-06T03:48:04.858Z,101075.69
2023-01-06T03:50:50.931Z,101066.47
2023-01-06T03:53:30.326Z,101073.22
2023-01-06T03:56:34.162Z,101073.22
2023-01-06T03:59:05.145Z,101070.88
2023-01-06T04:01:34.349Z,101068.53
2023-01-06T04:04:02.524Z,101074.50
2023-01-06T04:06:29.021Z,101076.13
2023-01-06T04:08:55.581Z,101065.72
2023-01-06T04:11:40.728Z,101056.50
2023-01-06T04:14:07.355Z,101057.31
2023-01-06T04:16:34.001Z,101061.94
2023-01-06T04:19:01.539Z,101065.09
2023-01-06T04:21:27.937Z,101061.03
2023-01-06T04:23:54.263Z,101043.44
2023-01-06T04:26:21.136Z,101045.59
2023-01-06T04:28:47.648Z,101048.38
2023-01-06T04:31:15.383Z,101044.41
2023-01-06T04:33:41.783Z,101031.22
2023-01-06T04:36:09.134Z,101029.59
2023-01-06T04:38:35.586Z,101024.78
2023-01-06T04:41:02.966Z,101025.97
2023-01-06T04:43:29.487Z,101025.16
2023-01-06T04:45:59.133Z,101026.34
2023-01-06T04:48:26.364Z,101028.78
2023-01-06T04:51:04.307Z,101006.28
2023-01-06T04:53:35.268Z,101006.38
2023-01-06T04:56:07.394Z,101004.75
2023-01-06T04:58:34.168Z,100999.97
2023-01-06T05:01:12.016Z,101002.31
2023-01-06T05:03:39.518Z,100995.97
2023-01-06T05:06:11.851Z,100995.16
2023-01-06T05:08:39.861Z,101000.78
2023-01-06T05:11:10.113Z,100988.75
2023-01-06T05:13:37.261Z,100978.72
2023-01-06T05:16:28.475Z,100973.31
2023-01-06T05:18:56.014Z,100958.59
2023-01-06T05:21:27.369Z,100965.00
2023-01-06T05:23:54.473Z,100968.97
2023-01-06T05:26:26.692Z,100971.06
2023-01-06T05:28:53.489Z,100970.34
2023-01-06T05:31:19.928Z,100977.56
2023-01-06T05:33:46.436Z,100979.53
2023-01-06T05:36:15.846Z,100977.56
2023-01-06T05:38:43.185Z,100975.56
2023-01-06T05:41:09.900Z,100979.16
2023-01-06T05:43:37.028Z,100987.94
2023-01-06T05:46:11.279Z,100988.31
2023-01-06T05:48:40.291Z,100978.38
2023-01-06T05:51:10.906Z,100984.34
2023-01-06T05:53:39.607Z,100981.53
2023-01-06T05:56:07.695Z,100987.56
2023-01-06T05:58:34.777Z,100994.78
2023-01-06T06:01:02.049Z,101008.00
2023-01-06T06:03:28.531Z,101006.84
2023-01-06T06:05:55.337Z,100996.44
2023-01-06T06:08:21.771Z,100990.84
2023-01-06T06:10:48.124Z,100995.25
2023-01-06T06:13:14.527Z,100989.66
2023-01-06T06:15:41.925Z,100994.06
2023-01-06T06:18:08.302Z,100992.09
2023-01-06T06:20:34.683Z,100985.31
2023-01-06T06:23:01.277Z,100990.91
2023-01-06T06:25:29.341Z,100980.50
2023-01-06T06:27:59.564Z,100988.91
2023-01-06T06:30:26.122Z,100984.56
2023-01-06T06:32:52.740Z,100977.34
2023-01-06T06:35:19.253Z,100976.91
2023-01-06T06:37:45.671Z,100986.94
2023-01-06T06:40:12.553Z,100984.94
2023-01-06T06:42:39.208Z,100977.34
2023-01-06T06:45:06.228Z,100986.09
2023-01-06T06:47:32.552Z,100986.09
2023-01-06T06:50:00.332Z,100994.88
2023-01-06T06:52:26.745Z,100983.31
2023-01-06T06:54:53.327Z,100984.16
2023-01-06T06:57:19.679Z,100992.53
2023-01-06T06:59:46.169Z,100993.34
2023-01-06T07:02:12.681Z,100984.16
2023-01-06T07:04:39.288Z,100985.31
2023-01-06T07:07:05.942Z,100978.88
2023-01-06T07:09:32.374Z,100976.09
2023-01-06T07:11:58.899Z,100972.09
2023-01-06T07:14:25.469Z,100969.28
2023-01-06T07:16:51.836Z,100966.50
2023-01-06T07:19:18.225Z,100973.75
2023-01-06T07:21:44.873Z,100968.97
2023-01-06T07:24:11.401Z,100964.53
2023-01-06T07:26:38.044Z,100957.28
2023-01-06T07:29:04.427Z,100952.50
2023-01-06T07:31:30.887Z,100943.28
2023-01-06T07:33:57.284Z,100944.47
2023-01-06T07:36:24.190Z,100938.88
2023-01-06T07:38:50.532Z,100950.06
2023-01-06T07:41:17.095Z,100948.44
2023-01-06T07:43:43.475Z,100941.22
2023-01-06T07:46:09.925Z,100946.47
2023-01-06T07:48:36.872Z,100953.63
2023-01-06T07:51:04.989Z,100946.03
2023-01-06T07:53:31.410Z,100955.22
2023-01-06T07:55:57.869Z,100951.63
2023-01-06T07:58:24.327Z,100938.78
2023-01-06T08:00:51.459Z,100936.81
2023-01-06T08:03:17.967Z,100941.56
2023-01-06T08:05:44.431Z,100939.97
2023-01-06T08:08:11.763Z,100938.34
2023-01-06T08:10:42.278Z,100934.72
2023-01-06T08:13:09.835Z,100937.53
2023-01-06T08:15:39.097Z,100944.75
2023-01-06T08:18:05.888Z,100956.34
2023-01-06T08:20:34.009Z,100945.47
2023-01-06T08:23:01.486Z,100950.25
2023-01-06T08:25:27.870Z,100943.03
2023-01-06T08:27:54.289Z,100954.25
2023-01-06T08:30:22.022Z,100955.88
2023-01-06T08:32:49.083Z,100966.25
2023-01-06T08:35:16.701Z,100957.50
2023-01-06T08:37:43.251Z,100958.75
2023-01-06T08:40:10.230Z,100963.97
2023-01-06T08:42:36.862Z,100969.25
2023-01-06T08:45:03.597Z,100969.28
2023-01-06T08:47:30.097Z,100966.97
2023-01-06T08:49:56.458Z,100969.38
2023-01-06T08:52:22.929Z,100968.22
2023-01-06T08:54:49.380Z,100988.66
2023-01-06T08:57:16.339Z,101001.47
2023-01-06T08:59:42.849Z,100999.09
2023-01-06T09:02:11.686Z,101001.53
2023-01-06T09:04:38.332Z,100990.41
2023-01-06T09:07:04.726Z,101004.88
2023-01-06T09:09:31.284Z,101012.91
2023-01-06T09:11:58.219Z,101007.75
2023-01-06T09:14:24.624Z,101012.53
2023-01-06T09:16:50.967Z,101014.63
2023-01-06T09:19:17.427Z,101011.44
2023-01-06T09:21:46.060Z,101029.06
2023-01-06T09:24:13.992Z,101030.34
2023-01-06T09:26:40.352Z,101032.84
2023-01-06T09:29:06.708Z,101020.03
2023-01-06T09:31:33.189Z,101016.75
2023-01-06T09:34:00.394Z,101026.34
2023-01-06T09:36:26.781Z,101023.13
2023-01-06T09:38:53.131Z,101019.50
2023-01-06T09:41:43.369Z,101018.63
2023-01-06T09:44:20.120Z,101019.41
2023-01-06T09:46:50.087Z,101035.88
2023-01-06T09:49:41.667Z,101030.97
2023-01-06T09:52:23.630Z,101032.25
2023-01-06T09:55:09.005Z,101034.63
2023-01-06T09:57:40.516Z,101050.34
2023-01-06T10:00:42.553Z,101039.47
2023-01-06T10:03:21.683Z,101042.38
2023-01-06T10:06:17.318Z,101043.16
2023-01-06T10:08:56.617Z,101048.88
2023-01-06T10:11:35.308Z,101040.53
2023-01-06T10:14:26.961Z,101051.00
2023-01-06T10:17:32.760Z,101039.72
2023-01-06T10:20:10.585Z,101050.09
2023-01-06T10:22:39.806Z,101056.53
2023-01-06T10:25:23.045Z,101052.00
2023-01-06T10:27:55.820Z,101056.09
2023-01-06T10:30:30.688Z,101052.09
2023-01-06T10:33:01.341Z,101058.97
2023-01-06T10:35:28.315Z,101066.22
2023-01-06T10:37:57.956Z,101051.75
2023-01-06T10:40:30.577Z,101044.50
2023-01-06T10:43:03.914Z,101046.16
2023-01-06T10:45:43.563Z,101040.53
2023-01-06T10:48:19.691Z,101043.78
2023-01-06T10:50:46.776Z,101039.06
2023-01-06T10:53:14.933Z,101052.28
2023-01-06T10:55:47.160Z,101061.84
2023-01-06T10:58:35.960Z,101061.13
2023-01-06T11:01:16.626Z,101063.13
2023-01-06T11:03:45.437Z,101062.03
2023-01-06T11:06:30.266Z,101073.59
2023-01-06T11:08:59.831Z,101063.25
2023-01-06T11:11:28.992Z,101080.09
2023-01-06T11:13:59.304Z,101076.84
2023-01-06T11:16:28.979Z,101078.47
2023-01-06T11:19:01.181Z,101084.06
2023-01-06T11:21:39.460Z,101076.03
2023-01-06T11:24:19.882Z,101083.72
2023-01-06T11:27:16.952Z,101078.13
2023-01-06T11:29:43.450Z,101075.84
2023-01-06T11:32:16.746Z,101084.25
2023-01-06T11:34:54.403Z,101081.44
2023-01-06T11:37:38.166Z,101081.06
2023-01-06T11:40:21.222Z,101081.16
2023-01-06T11:42:56.570Z,101083.56
2023-01-06T11:45:36.492Z,101078.44
2023-01-06T11:48:06.971Z,101082.47
2023-01-06T11:50:33.609Z,101072.16
2023-01-06T11:53:02.210Z,101070.63
2023-01-06T11:55:28.849Z,101082.38
2023-01-06T11:58:07.829Z,101075.69
2023-01-06T12:01:06.356Z,101068.06
2023-01-06T12:03:41.892Z,101066.13
2023-01-06T12:06:14.234Z,101066.97
2023-01-06T12:08:44.141Z,101068.19
2023-01-06T12:11:21.045Z,101073.00
2023-01-06T12:14:08.411Z,101074.69
2023-01-06T12:16:53.315Z,101075.50
2023-01-06T12:19:28.221Z,101082.41
2023-01-06T12:21:55.685Z,101072.78
2023-01-06T12:24:23.899Z,101072.03
2023-01-06T12:26:52.250Z,101077.72
2023-01-06T12:29:24.073Z,101084.22
2023-01-06T12:32:08.901Z,101077.88
2023-01-06T12:34:47.600Z,101079.19
2023-01-06T12:37:39.763Z,101081.69
2023-01-06T12:40:10.998Z,101081.00
2023-01-06T12:42:46.738Z,101081.09
2023-01-06T12:45:29.474Z,101081.16
2023-01-06T12:47:58.582Z,101084.91
2023-01-06T12:50:46.332Z,101073.31
2023-01-06T12:53:26.744Z,101083.84
2023-01-06T12:56:21.442Z,101077.44
2023-01-06T12:58:56.753Z,101067.47
2023-01-06T13:01:53.242Z,101068.59
2023-01-06T13:04:48.328Z,101083.44
2023-01-06T13:07:45.532Z,101080.16
2023-01-06T13:10:18.070Z,101074.25
2023-01-06T13:13:20.398Z,101069.75
2023-01-06T13:15:47.201Z,101067.00
2023-01-06T13:18:40.031Z,101058.50
2023-01-06T13:21:17.428Z,101062.97
2023-01-06T13:24:01.096Z,101068.94
2023-01-06T13:26:42.602Z,101070.56
2023-01-06T13:29:27.846Z,101072.13
2023-01-06T13:32:11.059Z,101068.94
2023-01-06T13:34:52.401Z,101064.44
2023-01-06T13:37:50.808Z,101065.13
2023-01-06T13:40:28.826Z,101060.63
2023-01-06T13:43:04.300Z,101058.56
2023-01-06T13:45:34.847Z,101058.94
2023-01-06T13:48:08.295Z,101068.56
2023-01-06T13:50:37.932Z,101060.88
2023-01-06T13:53:06.326Z,101067.66
2023-01-06T13:55:39.070Z,101063.97
2023-01-06T13:58:39.127Z,101070.25
2023-01-06T14:01:17.697Z,101064.28
2023-01-06T14:03:45.486Z,101059.03
2023-01-06T14:06:38.474Z,101068.56
2023-01-06T14:09:17.977Z,101056.53
2023-01-06T14:11:44.813Z,101071.81
2023-01-06T14:14:28.227Z,101065.31
2023-01-06T14:16:56.120Z,101073.38
2023-01-06T14:19:37.398Z,101058.84
2023-01-06T14:22:23.290Z,101061.19
2023-01-06T14:24:53.034Z,101070.41
2023-01-06T14:27:45.540Z,101073.13
2023-01-06T14:30:31.564Z,101071.16
2023-01-06T14:33:04.369Z,101067.25
2023-01-06T14:35:42.245Z,101075.66
2023-01-06T14:38:23.303Z,101079.72
2023-01-06T14:40:59.819Z,101078.59
2023-01-06T14:43:38.286Z,101078.69
2023-01-06T14:46:14.621Z,101069.97
2023-01-06T14:48:46.950Z,101064.78
2023-01-06T14:51:20.096Z,101081.53
2023-01-06T14:53:52.039Z,101071.88
2023-01-06T14:56:21.261Z,101075.06
2023-01-06T14:58:47.826Z,101071.00
2023-01-06T15:01:28.945Z,101084.91
2023-01-06T15:03:59.609Z,101081.19
2023-01-06T15:06:29.176Z,101082.31
2023-01-06T15:09:11.113Z,101088.94
2023-01-06T15:11:41.663Z,101092.94
2023-01-06T15:14:29.079Z,101084.34
2023-01-06T15:16:57.575Z,101078.41
2023-01-06T15:19:25.054Z,101093.16
2023-01-06T15:21:53.350Z,101085.13
2023-01-06T15:24:26.103Z,101084.66
2023-01-06T15:26:55.854Z,101093.06
2023-01-06T15:29:25.136Z,101095.41
2023-01-06T15:31:53.919Z,101096.59
2023-01-06T15:34:32.401Z,101090.53
2023-01-06T15:37:00.266Z,101090.59
2023-01-06T15:39:29.419Z,101083.03
2023-01-06T15:41:56.941Z,101090.16
2023-01-06T15:44:28.167Z,101092.06
2023-01-06T15:47:12.538Z,101089.09
2023-01-06T15:49:49.975Z,101095.38
2023-01-06T15:52:29.151Z,101098.47
2023-01-06T15:54:59.344Z,101103.97
2023-01-06T15:57:27.234Z,101106.25
2023-01-06T16:00:05.881Z,101106.91
2023-01-06T16:02:34.699Z,101108.44
2023-01-06T16:05:01.349Z,101099.13
2023-01-06T16:07:35.538Z,101082.97
2023-01-06T16:10:02.303Z,101086.50
2023-01-06T16:12:28.738Z,101090.03
2023-01-06T16:14:55.269Z,101094.38
2023-01-06T16:17:32.327Z,101096.19
2023-01-06T16:20:20.965Z,101093.31
2023-01-06T16:22:54.504Z,101100.41
2023-01-06T16:25:20.876Z,101100.41
2023-01-06T16:27:52.286Z,101102.69
2023-01-06T16:30:22.341Z,101105.50
2023-01-06T16:32:49.732Z,101108.28
2023-01-06T16:35:18.372Z,101108.66
2023-01-06T16:37:45.029Z,101103.50
2023-01-06T16:40:14.166Z,101111.63
2023-01-06T16:42:42.679Z,101108.81
2023-01-06T16:45:12.479Z,101102.06
2023-01-06T16:47:42.793Z,101101.69
2023-01-06T16:50:44.954Z,101114.44
2023-01-06T16:53:18.639Z,101110.91
2023-01-06T16:55:45.674Z,101103.69
2023-01-06T16:58:18.688Z,101108.47
2023-01-06T17:00:51.557Z,101120.13
2023-01-06T17:03:23.970Z,101113.72
2023-01-06T17:05:53.209Z,101115.34
2023-01-06T17:08:32.757Z,101122.13
2023-01-06T17:11:02.437Z,101120.56
2023-01-06T17:13:35.328Z,101128.63
2023-01-06T17:16:09.006Z,101110.63
2023-01-06T17:18:48.426Z,101121.84
2023-01-06T17:21:17.153Z,101127.06
2023-01-06T17:23:52.102Z,101121.84
2023-01-06T17:26:20.287Z,101123.84
2023-01-06T17:28:49.518Z,101125.81
2023-01-06T17:31:45.717Z,101122.94
2023-01-06T17:34:18.692Z,101130.16
2023-01-06T17:36:47.534Z,101122.94
2023-01-06T17:39:26.250Z,101129.25
2023-01-06T17:42:23.437Z,101126.44
2023-01-06T17:44:58.122Z,101126.81
2023-01-06T17:47:35.480Z,101140.00
2023-01-06T17:50:22.258Z,101143.53
2023-01-06T17:53:08.659Z,101128.38
2023-01-06T17:55:45.200Z,101125.91
2023-01-06T17:58:18.400Z,101124.66
2023-01-06T18:00:45.883Z,101126.28
2023-01-06T18:03:19.072Z,101117.34
2023-01-06T18:05:45.770Z,101112.53
2023-01-06T18:08:15.629Z,101114.81
2023-01-06T18:10:45.301Z,101114.34
2023-01-06T18:13:14.610Z,101126.28
2023-01-06T18:15:42.994Z,101131.41
2023-01-06T18:18:35.653Z,101134.44
2023-01-06T18:21:21.332Z,101128.84
2023-01-06T18:23:50.977Z,101135.63
2023-01-06T18:26:26.450Z,101133.06
2023-01-06T18:29:15.964Z,101129.00
2023-01-06T18:31:42.866Z,101126.66
2023-01-06T18:34:31.139Z,101128.56
2023-01-06T18:36:59.485Z,101126.19
2023-01-06T18:39:36.486Z,101140.19
2023-01-06T18:42:28.367Z,101127.38
2023-01-06T18:45:16.800Z,101140.19
2023-01-06T18:47:43.875Z,101145.53
2023-01-06T18:50:33.268Z,101155.56
2023-01-06T18:53:15.664Z,101140.41
2023-01-06T18:55:51.270Z,101129.47
2023-01-06T18:58:38.877Z,101143.09
2023-01-06T19:01:23.623Z,101146.25
2023-01-06T19:03:59.211Z,101155.09
2023-01-06T19:06:37.752Z,101144.38
2023-01-06T19:09:23.947Z,101145.75
2023-01-06T19:11:57.813Z,101149.47
2023-01-06T19:14:24.321Z,101140.34
2023-01-06T19:16:53.541Z,101144.78
2023-01-06T19:19:36.600Z,101153.19
2023-01-06T19:22:27.584Z,101139.25
2023-01-06T19:25:09.603Z,101139.81
2023-01-06T19:27:54.917Z,101140.38
2023-01-06T19:30:44.711Z,101142.00
2023-01-06T19:33:34.410Z,101136.84
2023-01-06T19:36:04.167Z,101128.16
2023-01-06T19:38:36.872Z,101132.25
2023-01-06T19:41:08.861Z,101123.47
2023-01-06T19:43:35.887Z,101131.59
2023-01-06T19:46:12.808Z,101119.22
2023-01-06T19:48:41.349Z,101118.06
2023-01-06T19:51:34.302Z,101120.84
2023-01-06T19:54:09.957Z,101110.56
2023-01-06T19:56:39.942Z,101102.22
2023-01-06T19:59:24.351Z,101104.56
2023-01-06T20:02:19.179Z,101102.59
2023-01-06T20:04:45.532Z,101107.91
2023-01-06T20:07:11.876Z,101102.31
2023-01-06T20:09:39.340Z,101098.31
2023-01-06T20:12:05.901Z,101101.13
2023-01-06T20:14:32.275Z,101087.47
2023-01-06T20:16:59.448Z,101095.88
2023-01-06T20:19:25.793Z,101100.69
2023-01-06T20:21:52.117Z,101101.03
2023-01-06T20:24:18.521Z,101093.81
2023-01-06T20:26:44.943Z,101093.81
2023-01-06T20:29:11.434Z,101099.41
2023-01-06T20:31:38.359Z,101091.00
2023-01-06T20:34:04.972Z,101092.63
2023-01-06T20:36:32.384Z,101096.25
2023-01-06T20:38:59.061Z,101091.47
2023-01-06T20:41:25.718Z,101090.28
2023-01-06T20:43:52.059Z,101090.72
2023-01-06T20:46:18.676Z,101089.56
2023-01-06T20:48:46.137Z,101074.38
2023-01-06T20:51:13.115Z,101079.16
2023-01-06T20:53:39.721Z,101089.56
2023-01-06T20:56:06.645Z,101095.19
2023-01-06T20:58:33.108Z,101096.41
2023-01-06T21:00:59.706Z,101100.41
2023-01-06T21:03:27.501Z,101099.94
2023-01-06T21:05:54.299Z,101109.53
2023-01-06T21:08:20.641Z,101107.81
2023-01-06T21:10:46.987Z,101104.94
2023-01-06T21:13:13.329Z,101102.88
2023-01-06T21:15:39.647Z,101107.19
2023-01-06T21:18:06.214Z,101095.09
2023-01-06T21:20:32.678Z,101094.63
2023-01-06T21:22:59.215Z,101095.00
2023-01-06T21:25:25.814Z,101092.56
2023-01-06T21:27:52.367Z,101087.31
2023-01-06T21:30:18.764Z,101086.88
2023-01-06T21:32:46.902Z,101090.03
2023-01-06T21:35:13.894Z,101090.41
2023-01-06T21:37:41.315Z,101093.19
2023-01-06T21:40:09.312Z,101092.75
2023-01-06T21:42:54.486Z,101092.75
2023-01-06T21:45:20.934Z,101089.50
2023-01-06T21:47:47.240Z,101100.25
2023-01-06T21:50:14.949Z,101099.78
2023-01-06T21:52:41.418Z,101096.19
2023-01-06T21:55:08.264Z,101092.13
2023-01-06T21:57:35.954Z,101086.88
2023-01-06T22:00:04.227Z,101093.66
2023-01-06T22:02:30.759Z,101084.44
2023-01-06T22:04:57.275Z,101088.06
2023-01-06T22:07:23.788Z,101076.84
2023-01-06T22:09:51.108Z,101081.63
2023-01-06T22:12:20.556Z,101086.44
2023-01-06T22:14:50.563Z,101089.22
2023-01-06T22:17:18.427Z,101100.88
2023-01-06T22:19:46.171Z,101098.91
2023-01-06T22:22:13.651Z,101101.72
2023-01-06T22:24:40.659Z,101098.53
2023-01-06T22:27:07.198Z,101104.94
2023-01-06T22:29:33.568Z,101102.59
2023-01-06T22:32:04.597Z,101100.97
2023-01-06T22:34:32.401Z,101098.63
2023-01-06T22:36:59.760Z,101099.44
2023-01-06T22:39:26.320Z,101101.88
2023-01-06T22:41:53.999Z,101106.66
2023-01-06T22:44:20.824Z,101091.47
2023-01-06T22:46:47.496Z,101089.50
2023-01-06T22:49:14.648Z,101100.34
2023-01-06T22:51:42.207Z,101106.41
2023-01-06T22:54:08.651Z,101093.19
2023-01-06T22:56:35.885Z,101099.63
2023-01-06T22:59:02.286Z,101094.81
2023-01-06T23:01:29.171Z,101090.41
2023-01-06T23:03:55.587Z,101094.47
2023-01-06T23:06:21.948Z,101096.47
2023-01-06T23:08:59.763Z,101083.63
2023-01-06T23:11:27.788Z,101086.06
2023-01-06T23:13:56.783Z,101095.00
2023-01-06T23:16:26.164Z,101083.34
2023-01-06T23:18:53.734Z,101086.13
2023-01-06T23:21:22.985Z,101086.50
2023-01-06T23:23:51.667Z,101088.13
2023-01-06T23:26:25.990Z,101082.91
2023-01-06T23:28:54.048Z,101086.94
2023-01-06T23:31:32.387Z,101081.34
2023-01-06T23:34:02.419Z,101079.81
2023-01-06T23:36:32.368Z,101077.03
2023-01-06T23:39:00.665Z,101083.91
2023-01-06T23:41:29.916Z,101072.69
2023-01-06T23:43:57.772Z,101082.34
2023-01-06T23:46:36.253Z,101074.75
2023-01-06T23:49:02.822Z,101077.66
2023-01-06T23:51:32.007Z,101075.75
2023-01-06T23:53:59.892Z,101062.91
2023-01-06T23:56:28.540Z,101072.13
2023-01-06T23:58:58.447Z,101068.53
