createdAt,value
2023-01-04T00:00:26.267Z,79.37
2023-01-04T00:03:15.814Z,79.43
2023-01-04T00:05:44.925Z,79.39
2023-01-04T00:08:14.052Z,79.48
2023-01-04T00:10:42.986Z,79.56
2023-01-04T00:13:11.984Z,79.51
2023-01-04T00:15:41.103Z,79.44
2023-01-04T00:18:10.073Z,79.51
2023-01-04T00:20:39.282Z,79.59
2023-01-04T00:23:08.239Z,79.64
2023-01-04T00:25:39.852Z,79.66
2023-01-04T00:28:08.689Z,79.66
2023-01-04T00:30:37.668Z,79.73
2023-01-04T00:33:06.604Z,79.81
2023-01-04T00:35:45.859Z,79.96
2023-01-04T00:38:15.207Z,80.01
2023-01-04T00:40:44.120Z,80.11
2023-01-04T00:43:13.128Z,80.25
2023-01-04T00:45:43.768Z,80.51
2023-01-04T00:48:12.633Z,80.68
2023-01-04T00:50:43.026Z,80.77
2023-01-04T00:53:12.278Z,80.72
2023-01-04T00:55:41.619Z,81.13
2023-01-04T00:58:11.018Z,81.05
2023-01-04T01:00:40.247Z,81.22
2023-01-04T01:03:09.357Z,81.40
2023-01-04T01:05:38.597Z,81.66
2023-01-04T01:08:22.408Z,81.83
2023-01-04T01:10:55.097Z,81.95
2023-01-04T01:13:25.671Z,82.26
2023-01-04T01:15:54.489Z,82.48
2023-01-04T01:18:28.890Z,82.59
2023-01-04T01:20:58.801Z,82.54
2023-01-04T01:23:29.265Z,82.56
2023-01-04T01:26:02.444Z,82.58
2023-01-04T01:28:31.720Z,82.65
2023-01-04T01:31:08.521Z,82.69
2023-01-04T01:33:38.051Z,82.71
2023-01-04T01:36:08.694Z,82.89
2023-01-04T01:38:38.805Z,82.92
2023-01-04T01:41:15.533Z,83.08
2023-01-04T01:43:49.918Z,83.04
2023-01-04T01:46:23.103Z,83.12
2023-01-04T01:48:59.582Z,83.04
2023-01-04T01:51:30.952Z,83.18
2023-01-04T01:54:07.474Z,83.15
2023-01-04T01:56:40.410Z,83.04
2023-01-04T01:59:11.097Z,83.09
2023-01-04T02:01:40.887Z,83.16
2023-01-04T02:04:11.570Z,82.91
2023-01-04T02:06:44.170Z,83.08
2023-01-04T02:09:13.856Z,83.19
2023-01-04T02:11:42.804Z,83.36
2023-01-04T02:14:28.714Z,83.63
2023-01-04T02:17:06.224Z,83.81
2023-01-04T02:20:10.284Z,83.85
2023-01-04T02:23:01.809Z,83.63
2023-01-04T02:25:59.837Z,83.82
2023-01-04T02:28:49.708Z,83.83
2023-01-04T02:31:34.557Z,83.83
2023-01-04T02:34:12.361Z,83.79
2023-01-04T02:36:52.070Z,83.82
2023-01-04T02:39:29.193Z,84.02
2023-01-04T02:42:06.963Z,84.47
2023-01-04T02:44:53.802Z,84.74
2023-01-04T02:47:47.186Z,84.84
2023-01-04T02:50:31.075Z,84.91
2023-01-04T02:53:03.908Z,84.92
2023-01-04T02:55:47.735Z,85.25
2023-01-04T02:58:35.709Z,85.47
2023-01-04T03:01:34.235Z,85.44
2023-01-04T03:04:34.238Z,85.71
2023-01-04T03:07:11.575Z,85.62
2023-01-04T03:09:47.353Z,85.74
2023-01-04T03:12:34.251Z,85.50
2023-01-04T03:15:10.445Z,85.46
2023-01-04T03:17:45.369Z,85.63
2023-01-04T03:20:17.075Z,85.91
2023-01-04T03:23:09.072Z,85.74
2023-01-04T03:26:02.061Z,85.73
2023-01-04T03:28:53.776Z,85.98
2023-01-04T03:31:46.929Z,85.86
2023-01-04T03:34:34.716Z,86.00
2023-01-04T03:37:16.173Z,86.13
2023-01-04T03:40:23.511Z,86.16
2023-01-04T03:43:20.506Z,86.09
2023-01-04T03:46:13.009Z,86.06
2023-01-04T03:48:47.878Z,86.16
2023-01-04T03:51:21.682Z,86.15
2023-01-04T03:53:59.443Z,86.20
2023-01-04T03:56:30.173Z,86.32
2023-01-04T03:59:00.123Z,86.39
2023-01-04T04:01:29.697Z,86.50
2023-01-04T04:04:17.125Z,86.69
2023-01-04T04:07:04.065Z,86.58
2023-01-04T04:09:33.170Z,86.36
2023-01-04T04:12:02.204Z,86.33
2023-01-04T04:14:31.441Z,86.59
2023-01-04T04:17:00.325Z,86.65
2023-01-04T04:19:29.523Z,86.88
2023-01-04T04:21:58.357Z,86.87
2023-01-04T04:24:28.124Z,86.79
2023-01-04T04:26:57.028Z,86.66
2023-01-04T04:29:26.543Z,86.62
2023-01-04T04:31:55.671Z,86.67
2023-01-04T04:34:26.324Z,86.61
2023-01-04T04:36:55.244Z,86.69
2023-01-04T04:39:24.164Z,86.86
2023-01-04T04:41:53.850Z,86.86
2023-01-04T04:44:23.030Z,86.74
2023-01-04T04:46:52.044Z,86.67
2023-01-04T04:49:21.455Z,86.60
2023-01-04T04:51:50.396Z,86.53
2023-01-04T04:54:22.002Z,86.64
2023-01-04T04:56:50.926Z,86.71
2023-01-04T04:59:19.797Z,86.79
2023-01-04T05:01:49.004Z,86.97
2023-01-04T05:04:18.957Z,87.04
2023-01-04T05:06:49.804Z,87.05
2023-01-04T05:09:18.801Z,86.92
2023-01-04T05:12:08.955Z,87.03
2023-01-04T05:14:37.965Z,87.00
2023-01-04T05:17:07.225Z,87.05
2023-01-04T05:19:36.222Z,86.98
2023-01-04T05:22:05.471Z,87.03
2023-01-04T05:24:34.473Z,87.18
2023-01-04T05:27:03.675Z,87.34
2023-01-04T05:29:51.240Z,87.36
2023-01-04T05:32:20.910Z,87.42
2023-01-04T05:34:55.259Z,87.59
2023-01-04T05:37:25.583Z,87.54
2023-01-04T05:39:55.148Z,87.45
2023-01-04T05:42:27.603Z,87.71
2023-01-04T05:44:58.532Z,87.74
2023-01-04T05:47:29.634Z,87.70
2023-01-04T05:49:58.941Z,87.77
2023-01-04T05:52:28.921Z,87.73
2023-01-04T05:54:57.916Z,87.68
2023-01-04T05:57:28.389Z,87.79
2023-01-04T05:59:57.628Z,87.92
2023-01-04T06:02:28.627Z,88.03
2023-01-04T06:04:59.829Z,88.05
2023-01-04T06:07:30.189Z,88.00
2023-01-04T06:09:59.271Z,87.89
2023-01-04T06:12:30.407Z,88.00
2023-01-04T06:14:59.493Z,88.18
2023-01-04T06:17:31.194Z,88.30
2023-01-04T06:20:00.520Z,88.28
2023-01-04T06:22:30.260Z,88.16
2023-01-04T06:24:59.994Z,88.19
2023-01-04T06:27:29.793Z,88.33
2023-01-04T06:29:59.462Z,88.42
2023-01-04T06:32:31.110Z,88.53
2023-01-04T06:35:00.464Z,88.67
2023-01-04T06:37:30.014Z,88.85
2023-01-04T06:39:59.492Z,88.88
2023-01-04T06:42:44.723Z,88.85
2023-01-04T06:45:15.511Z,88.85
2023-01-04T06:47:45.287Z,88.82
2023-01-04T06:50:14.498Z,88.74
2023-01-04T06:52:43.931Z,88.69
2023-01-04T06:55:13.033Z,88.57
2023-01-04T06:57:42.957Z,88.57
2023-01-04T07:00:14.618Z,88.67
2023-01-04T07:03:12.813Z,88.65
2023-01-04T07:05:32.938Z,88.68
2023-01-04T07:08:07.691Z,88.79
2023-01-04T07:10:37.517Z,88.73
2023-01-04T07:13:34.014Z,88.65
2023-01-04T07:16:13.012Z,88.64
2023-01-04T07:18:43.744Z,88.76
2023-01-04T07:21:19.923Z,89.00
2023-01-04T07:23:50.850Z,89.03
2023-01-04T07:26:32.765Z,89.07
2023-01-04T07:29:17.690Z,89.24
2023-01-04T07:31:50.616Z,89.36
2023-01-04T07:34:23.037Z,89.40
2023-01-04T07:36:53.838Z,89.55
2023-01-04T07:39:23.798Z,89.62
2023-01-04T07:41:54.856Z,89.76
2023-01-04T07:44:29.171Z,89.50
2023-01-04T07:46:59.138Z,89.59
2023-01-04T07:49:30.725Z,89.67
2023-01-04T07:52:00.346Z,89.94
2023-01-04T07:54:31.705Z,89.95
2023-01-04T07:57:01.405Z,89.97
2023-01-04T07:59:32.037Z,90.08
2023-01-04T08:02:01.448Z,90.30
2023-01-04T08:04:35.129Z,90.20
2023-01-04T08:07:05.172Z,90.31
2023-01-04T08:09:35.708Z,90.41
2023-01-04T08:12:09.103Z,90.55
2023-01-04T08:14:39.578Z,90.75
2023-01-04T08:17:09.812Z,90.88
2023-01-04T08:19:40.132Z,90.96
2023-01-04T08:22:10.982Z,90.98
2023-01-04T08:24:42.014Z,91.01
2023-01-04T08:27:31.333Z,90.97
2023-01-04T08:30:01.421Z,90.92
2023-01-04T08:32:31.421Z,90.84
2023-01-04T08:35:00.590Z,90.77
2023-01-04T08:37:31.532Z,90.69
2023-01-04T08:40:00.881Z,90.58
2023-01-04T08:42:32.150Z,90.43
2023-01-04T08:45:01.934Z,90.24
2023-01-04T08:47:34.543Z,90.15
2023-01-04T08:50:10.237Z,89.96
2023-01-04T08:52:41.974Z,89.83
2023-01-04T08:55:14.539Z,89.69
2023-01-04T08:57:45.330Z,89.58
2023-01-04T09:00:17.657Z,89.42
2023-01-04T09:02:49.216Z,89.11
2023-01-04T09:05:22.278Z,88.57
2023-01-04T09:07:52.740Z,88.35
2023-01-04T09:10:21.870Z,87.94
2023-01-04T09:12:50.940Z,87.62
2023-01-04T09:15:20.760Z,87.16
2023-01-04T09:18:29.266Z,86.83
2023-01-04T09:20:41.195Z,86.15
2023-01-04T09:23:10.413Z,85.63
2023-01-04T09:25:40.906Z,85.34
2023-01-04T09:28:10.428Z,84.40
2023-01-04T09:30:39.953Z,83.82
2023-01-04T09:33:09.306Z,83.52
2023-01-04T09:35:39.088Z,82.49
2023-01-04T09:38:08.404Z,82.18
2023-01-04T09:40:46.946Z,81.59
2023-01-04T09:43:22.043Z,81.31
2023-01-04T09:45:57.414Z,80.53
2023-01-04T09:48:30.114Z,80.68
2023-01-04T09:51:03.805Z,80.43
2023-01-04T09:53:39.516Z,80.18
2023-01-04T09:56:16.641Z,80.08
2023-01-04T09:58:46.683Z,79.52
2023-01-04T10:01:21.061Z,78.79
2023-01-04T10:03:54.790Z,78.17
2023-01-04T10:06:24.126Z,77.88
2023-01-04T10:09:03.304Z,75.80
2023-01-04T10:11:45.764Z,74.19
2023-01-04T10:14:31.213Z,71.83
2023-01-04T10:17:13.707Z,68.84
2023-01-04T10:23:02.183Z,63.08
2023-01-04T10:25:39.469Z,61.59
2023-01-04T10:28:32.358Z,59.95
2023-01-04T10:31:39.879Z,60.95
2023-01-04T10:34:06.838Z,62.13
2023-01-04T10:36:36.897Z,62.77
2023-01-04T10:39:14.772Z,64.24
2023-01-04T10:41:50.617Z,65.32
2023-01-04T10:44:25.472Z,66.53
2023-01-04T10:47:06.132Z,67.43
2023-01-04T10:49:43.735Z,67.39
2023-01-04T10:52:18.868Z,67.96
2023-01-04T10:54:53.591Z,68.60
2023-01-04T10:57:32.335Z,68.84
2023-01-04T11:00:05.550Z,68.91
2023-01-04T11:02:41.019Z,69.22
2023-01-04T11:05:20.531Z,69.90
2023-01-04T11:07:55.746Z,70.63
2023-01-04T11:10:31.314Z,71.26
2023-01-04T11:13:01.172Z,71.80
2023-01-04T11:15:31.938Z,72.43
2023-01-04T11:18:06.067Z,72.88
2023-01-04T11:20:38.255Z,73.49
2023-01-04T11:23:12.849Z,73.83
2023-01-04T11:25:55.285Z,74.24
2023-01-04T11:28:31.873Z,74.31
2023-01-04T11:31:10.691Z,74.68
2023-01-04T11:33:55.485Z,74.89
2023-01-04T11:36:38.178Z,75.13
2023-01-04T11:39:19.006Z,75.40
2023-01-04T11:42:02.540Z,75.77
2023-01-04T11:44:34.242Z,75.83
2023-01-04T11:47:09.859Z,75.99
2023-01-04T11:49:39.023Z,76.10
2023-01-04T11:52:32.307Z,76.29
2023-01-04T11:55:17.055Z,76.56
2023-01-04T11:57:46.396Z,76.90
2023-01-04T12:00:17.626Z,76.82
2023-01-04T12:03:02.866Z,77.02
2023-01-04T12:05:33.325Z,77.27
2023-01-04T12:08:02.840Z,77.45
2023-01-04T12:10:32.844Z,77.55
2023-01-04T12:13:03.317Z,77.67
2023-01-04T12:15:43.569Z,78.01
2023-01-04T12:18:16.737Z,78.20
2023-01-04T12:20:46.886Z,78.30
2023-01-04T12:23:18.230Z,78.35
2023-01-04T12:25:52.257Z,78.55
2023-01-04T12:28:35.165Z,78.60
2023-01-04T12:31:33.728Z,78.48
2023-01-04T12:34:41.716Z,78.49
2023-01-04T12:37:32.836Z,78.53
2023-01-04T12:40:03.039Z,78.56
2023-01-04T12:42:33.170Z,78.62
2023-01-04T12:45:19.294Z,78.66
2023-01-04T12:48:13.348Z,78.61
2023-01-04T12:51:37.198Z,78.69
2023-01-04T12:54:24.348Z,78.80
2023-01-04T12:57:24.873Z,78.85
2023-01-04T12:59:59.705Z,79.03
2023-01-04T13:02:31.651Z,79.11
2023-01-04T13:05:53.374Z,79.13
2023-01-04T13:07:53.918Z,79.29
2023-01-04T13:10:35.717Z,79.40
2023-01-04T13:13:26.936Z,79.45
2023-01-04T13:16:08.945Z,79.62
2023-01-04T13:18:40.431Z,79.59
2023-01-04T13:21:16.075Z,79.73
2023-01-04T13:23:52.247Z,79.87
2023-01-04T13:26:36.712Z,79.71
2023-01-04T13:29:13.786Z,79.55
2023-01-04T13:31:55.086Z,79.70
2023-01-04T13:34:29.242Z,79.82
2023-01-04T13:37:25.061Z,79.77
2023-01-04T13:40:19.551Z,79.73
2023-01-04T13:42:50.804Z,79.74
2023-01-04T13:45:43.752Z,79.61
2023-01-04T13:48:18.172Z,79.58
2023-01-04T13:51:00.229Z,79.50
2023-01-04T13:53:31.971Z,79.47
2023-01-04T13:56:03.013Z,79.45
2023-01-04T13:58:34.608Z,79.30
2023-01-04T14:01:07.044Z,79.21
2023-01-04T14:03:49.136Z,79.12
2023-01-04T14:06:25.938Z,78.90
2023-01-04T14:09:00.872Z,78.84
2023-01-04T14:11:51.735Z,78.85
2023-01-04T14:14:34.266Z,78.70
2023-01-04T14:17:28.338Z,78.61
2023-01-04T14:20:00.127Z,78.64
2023-01-04T14:22:36.240Z,78.49
2023-01-04T14:25:36.825Z,78.31
2023-01-04T14:28:27.903Z,78.32
2023-01-04T14:31:29.798Z,78.24
2023-01-04T14:33:59.902Z,78.07
2023-01-04T14:36:32.988Z,78.07
2023-01-04T14:39:29.494Z,77.99
2023-01-04T14:41:59.976Z,77.99
2023-01-04T14:44:34.379Z,77.90
2023-01-04T14:47:06.902Z,78.30
2023-01-04T14:49:36.801Z,78.96
2023-01-04T14:52:12.822Z,79.11
2023-01-04T14:54:57.096Z,79.66
2023-01-04T14:57:35.419Z,80.05
2023-01-04T15:00:11.455Z,80.49
2023-01-04T15:02:51.980Z,80.40
2023-01-04T15:05:23.220Z,80.71
2023-01-04T15:07:53.666Z,80.84
2023-01-04T15:10:26.373Z,80.96
2023-01-04T15:12:57.967Z,80.92
2023-01-04T15:15:29.284Z,81.20
2023-01-04T15:17:58.892Z,81.47
2023-01-04T15:20:28.367Z,81.47
2023-01-04T15:22:58.171Z,81.56
2023-01-04T15:25:29.611Z,81.28
2023-01-04T15:27:58.846Z,81.46
2023-01-04T15:30:28.231Z,81.81
2023-01-04T15:32:57.735Z,81.81
2023-01-04T15:35:27.316Z,82.05
2023-01-04T15:37:56.672Z,82.15
2023-01-04T15:40:26.159Z,82.31
2023-01-04T15:43:01.202Z,81.98
2023-01-04T15:45:34.793Z,82.03
2023-01-04T15:48:05.931Z,81.72
2023-01-04T15:50:37.507Z,81.61
2023-01-04T15:53:08.068Z,81.51
2023-01-04T15:55:38.342Z,81.70
2023-01-04T15:58:07.538Z,81.91
2023-01-04T16:00:37.496Z,82.11
2023-01-04T16:03:07.328Z,82.29
2023-01-04T16:05:37.305Z,82.58
2023-01-04T16:08:06.818Z,82.32
2023-01-04T16:10:36.828Z,82.28
2023-01-04T16:13:06.613Z,82.60
2023-01-04T16:15:38.327Z,82.49
2023-01-04T16:18:07.532Z,82.41
2023-01-04T16:20:40.737Z,82.37
2023-01-04T16:23:09.876Z,82.42
2023-01-04T16:25:39.146Z,82.68
2023-01-04T16:28:09.332Z,82.66
2023-01-04T16:30:38.798Z,82.84
2023-01-04T16:33:07.798Z,82.85
2023-01-04T16:35:37.193Z,83.36
2023-01-04T16:38:06.481Z,83.69
2023-01-04T16:40:35.577Z,84.10
2023-01-04T16:43:06.524Z,84.11
2023-01-04T16:45:35.971Z,84.75
2023-01-04T16:48:06.322Z,84.77
2023-01-04T16:50:39.052Z,85.15
2023-01-04T16:53:08.097Z,85.11
2023-01-04T16:55:37.265Z,85.53
2023-01-04T16:58:06.456Z,85.89
2023-01-04T17:00:36.005Z,85.77
2023-01-04T17:03:05.282Z,86.07
2023-01-04T17:05:40.100Z,86.03
2023-01-04T17:08:09.226Z,86.17
2023-01-04T17:10:38.351Z,86.62
2023-01-04T17:13:07.740Z,87.15
2023-01-04T17:15:44.628Z,86.97
2023-01-04T17:18:17.054Z,87.03
2023-01-04T17:20:54.112Z,87.89
2023-01-04T17:23:25.629Z,88.16
2023-01-04T17:25:55.485Z,88.10
2023-01-04T17:28:25.321Z,88.55
2023-01-04T17:30:55.207Z,88.45
2023-01-04T17:33:24.622Z,88.61
2023-01-04T17:35:53.893Z,88.76
2023-01-04T17:38:23.380Z,88.56
2023-01-04T17:40:52.582Z,89.04
2023-01-04T17:43:21.864Z,89.15
2023-01-04T17:45:51.072Z,89.05
2023-01-04T17:48:21.323Z,89.34
2023-01-04T17:50:50.703Z,89.03
2023-01-04T17:53:20.167Z,89.14
2023-01-04T17:55:50.133Z,89.40
2023-01-04T17:58:23.882Z,89.50
2023-01-04T18:00:53.146Z,89.51
2023-01-04T18:03:22.693Z,89.44
2023-01-04T18:06:07.208Z,89.62
2023-01-04T18:08:42.212Z,89.42
2023-01-04T18:11:12.260Z,89.71
2023-01-04T18:13:44.675Z,89.92
2023-01-04T18:16:24.494Z,89.97
2023-01-04T18:18:56.471Z,90.09
2023-01-04T18:21:29.858Z,90.22
2023-01-04T18:27:20.454Z,90.57
2023-01-04T18:29:42.195Z,91.00
2023-01-04T18:32:11.503Z,90.78
2023-01-04T18:34:40.538Z,91.14
2023-01-04T18:37:09.550Z,91.19
2023-01-04T18:39:40.084Z,91.29
2023-01-04T18:42:09.316Z,91.48
2023-01-04T18:44:45.981Z,91.53
2023-01-04T18:47:24.447Z,91.73
2023-01-04T18:49:54.739Z,91.84
2023-01-04T18:52:29.819Z,92.20
2023-01-04T18:54:59.053Z,92.16
2023-01-04T18:57:28.459Z,92.28
2023-01-04T18:59:59.402Z,92.26
2023-01-04T19:02:29.439Z,92.20
2023-01-04T19:05:00.045Z,92.22
2023-01-04T19:07:30.071Z,92.17
2023-01-04T19:09:59.778Z,92.29
2023-01-04T19:12:29.588Z,92.23
2023-01-04T19:15:01.982Z,92.21
2023-01-04T19:17:31.801Z,92.25
2023-01-04T19:20:01.064Z,92.24
2023-01-04T19:22:30.592Z,92.15
2023-01-04T19:24:59.766Z,92.28
2023-01-04T19:27:30.017Z,92.33
2023-01-04T19:29:59.809Z,92.50
2023-01-04T19:32:33.369Z,92.48
2023-01-04T19:35:03.571Z,92.69
2023-01-04T19:37:34.275Z,92.67
2023-01-04T19:40:04.700Z,92.78
2023-01-04T19:42:35.005Z,92.81
2023-01-04T19:45:05.347Z,92.89
2023-01-04T19:47:36.299Z,92.84
2023-01-04T19:50:07.630Z,92.80
2023-01-04T19:52:38.883Z,92.63
2023-01-04T19:55:10.300Z,92.79
2023-01-04T19:57:39.889Z,92.86
2023-01-04T20:00:12.704Z,92.94
2023-01-04T20:02:44.320Z,92.90
2023-01-04T20:05:13.983Z,92.99
2023-01-04T20:07:43.819Z,93.06
2023-01-04T20:10:14.599Z,93.01
2023-01-04T20:12:44.548Z,92.92
2023-01-04T20:15:14.096Z,92.88
2023-01-04T20:17:43.152Z,93.01
2023-01-04T20:20:12.425Z,93.04
2023-01-04T20:22:41.672Z,93.16
2023-01-04T20:25:11.094Z,92.99
2023-01-04T20:27:40.566Z,93.06
2023-01-04T20:30:12.008Z,93.21
2023-01-04T20:32:45.361Z,93.38
2023-01-04T20:35:15.122Z,93.41
2023-01-04T20:37:44.718Z,93.44
2023-01-04T20:40:14.898Z,93.48
2023-01-04T20:43:06.401Z,93.38
2023-01-04T20:45:40.574Z,93.25
2023-01-04T20:48:10.138Z,93.46
2023-01-04T20:50:40.338Z,93.67
2023-01-04T20:53:12.879Z,93.58
2023-01-04T20:55:43.820Z,93.75
2023-01-04T20:58:15.267Z,93.93
2023-01-04T21:00:46.017Z,93.88
2023-01-04T21:03:15.641Z,94.07
2023-01-04T21:05:45.671Z,94.14
2023-01-04T21:08:16.540Z,94.13
2023-01-04T21:10:45.774Z,94.18
2023-01-04T21:13:15.184Z,94.09
2023-01-04T21:15:44.971Z,94.16
2023-01-04T21:18:15.584Z,94.11
2023-01-04T21:20:49.487Z,94.01
2023-01-04T21:23:20.907Z,94.11
2023-01-04T21:25:50.713Z,94.16
2023-01-04T21:28:21.671Z,94.17
2023-01-04T21:30:51.383Z,94.16
2023-01-04T21:33:21.166Z,94.07
2023-01-04T21:35:50.557Z,94.16
2023-01-04T21:38:19.607Z,94.26
2023-01-04T21:40:48.791Z,94.24
2023-01-04T21:43:18.689Z,94.17
2023-01-04T21:45:48.521Z,94.04
2023-01-04T21:48:18.401Z,94.10
2023-01-04T21:50:48.268Z,94.13
2023-01-04T21:53:18.387Z,94.13
2023-01-04T21:55:56.572Z,94.14
2023-01-04T21:58:26.048Z,94.08
2023-01-04T22:00:55.358Z,94.09
2023-01-04T22:03:24.756Z,94.16
2023-01-04T22:05:54.167Z,94.14
2023-01-04T22:08:23.194Z,94.18
2023-01-04T22:10:55.017Z,94.21
2023-01-04T22:13:24.566Z,94.22
2023-01-04T22:15:54.374Z,94.11
2023-01-04T22:18:23.675Z,94.17
2023-01-04T22:21:02.558Z,94.25
2023-01-04T22:23:32.360Z,94.24
2023-01-04T22:26:02.188Z,94.30
2023-01-04T22:28:36.552Z,94.30
2023-01-04T22:31:08.883Z,94.31
2023-01-04T22:33:38.999Z,94.35
2023-01-04T22:36:15.429Z,94.29
2023-01-04T22:38:49.744Z,94.21
2023-01-04T22:41:23.930Z,94.18
2023-01-04T22:43:58.744Z,94.10
2023-01-04T22:46:29.723Z,94.07
2023-01-04T22:48:59.644Z,94.14
2023-01-04T22:51:30.488Z,94.05
2023-01-04T22:54:01.062Z,94.11
2023-01-04T22:56:30.715Z,94.07
2023-01-04T22:59:01.587Z,93.94
2023-01-04T23:01:32.723Z,94.07
2023-01-04T23:04:03.679Z,94.09
2023-01-04T23:06:32.876Z,94.19
2023-01-04T23:09:04.854Z,94.15
2023-01-04T23:11:35.992Z,94.18
2023-01-04T23:14:08.152Z,94.21
2023-01-04T23:16:37.442Z,94.14
2023-01-04T23:19:07.523Z,94.12
2023-01-04T23:21:37.397Z,94.13
2023-01-04T23:24:07.665Z,94.13
2023-01-04T23:26:37.228Z,94.06
2023-01-04T23:29:06.637Z,94.13
2023-01-04T23:31:36.639Z,94.10
2023-01-04T23:34:06.960Z,94.18
2023-01-04T23:36:39.352Z,94.24
2023-01-04T23:39:11.111Z,94.29
2023-01-04T23:41:47.338Z,94.30
2023-01-04T23:44:26.063Z,94.31
2023-01-04T23:46:57.327Z,94.29
2023-01-04T23:49:28.079Z,94.39
2023-01-04T23:51:57.593Z,94.40
2023-01-04T23:54:27.308Z,94.38
2023-01-04T23:56:57.114Z,94.43
2023-01-04T23:59:26.100Z,94.39
