createdAt,value
2024-01-05T00:00:00.748Z,5.40
2024-01-05T00:02:27.771Z,3.05
2024-01-05T00:04:54.520Z,4.80
2024-01-05T00:07:21.974Z,4.15
2024-01-05T00:09:48.675Z,3.83
2024-01-05T00:12:15.452Z,3.45
2024-01-05T00:14:42.156Z,4.35
2024-01-05T00:17:08.980Z,3.58
2024-01-05T00:19:36.089Z,3.67
2024-01-05T00:22:03.024Z,3.90
2024-01-05T00:24:29.798Z,4.20
2024-01-05T00:26:56.611Z,3.65
2024-01-05T00:29:23.325Z,3.33
2024-01-05T00:31:50.034Z,3.47
2024-01-05T00:34:17.249Z,3.08
2024-01-05T00:36:44.515Z,4.15
2024-01-05T00:39:11.456Z,3.55
2024-01-05T00:41:38.236Z,3.72
2024-01-05T00:44:05.281Z,3.42
2024-01-05T00:46:32.137Z,3.22
2024-01-05T00:48:59.103Z,2.83
2024-01-05T00:51:25.927Z,3.50
2024-01-05T00:53:52.703Z,3.25
2024-01-05T00:56:19.510Z,3.17
2024-01-05T00:58:46.236Z,4.30
2024-01-05T01:01:13.073Z,3.53
2024-01-05T01:03:39.861Z,4.25
2024-01-05T01:06:06.654Z,3.53
2024-01-05T01:08:33.370Z,3.25
2024-01-05T01:11:01.673Z,3.50
2024-01-05T01:13:28.915Z,3.70
2024-01-05T01:15:56.108Z,3.67
2024-01-05T01:18:24.021Z,3.30
2024-01-05T01:20:50.905Z,3.20
2024-01-05T01:23:17.789Z,3.83
2024-01-05T01:25:44.479Z,3.38
2024-01-05T01:28:11.198Z,3.55
2024-01-05T01:30:37.995Z,3.20
2024-01-05T01:33:05.707Z,3.63
2024-01-05T01:35:32.473Z,2.90
2024-01-05T01:37:59.245Z,3.42
2024-01-05T01:40:27.626Z,3.38
2024-01-05T01:42:54.741Z,2.83
2024-01-05T01:45:21.635Z,3.45
2024-01-05T01:47:50.708Z,3.97
2024-01-05T01:50:18.051Z,2.50
2024-01-05T01:52:47.716Z,2.40
2024-01-05T01:55:17.730Z,3.70
2024-01-05T01:57:44.820Z,3.55
2024-01-05T02:00:12.464Z,3.00
2024-01-05T02:02:39.178Z,3.35
2024-01-05T02:05:07.243Z,2.65
2024-01-05T02:07:33.960Z,2.55
2024-01-05T02:10:00.680Z,2.92
2024-01-05T02:12:27.494Z,3.10
2024-01-05T02:14:54.269Z,3.13
2024-01-05T02:17:34.542Z,2.80
2024-01-05T02:20:01.640Z,3.00
2024-01-05T02:22:32.470Z,2.67
2024-01-05T02:24:59.704Z,2.88
2024-01-05T02:27:27.164Z,2.92
2024-01-05T02:29:54.485Z,2.58
2024-01-05T02:32:21.586Z,2.55
2024-01-05T02:34:48.379Z,2.70
2024-01-05T02:37:15.177Z,2.60
2024-01-05T02:39:41.850Z,2.08
2024-01-05T02:42:08.669Z,2.30
2024-01-05T02:44:35.407Z,2.75
2024-01-05T02:47:02.113Z,3.38
2024-01-05T02:49:28.973Z,2.22
2024-01-05T02:51:55.769Z,2.30
2024-01-05T02:54:22.580Z,2.03
2024-01-05T02:56:50.376Z,2.30
2024-01-05T02:59:17.177Z,2.85
2024-01-05T03:01:43.872Z,1.83
2024-01-05T03:04:12.358Z,2.55
2024-01-05T03:06:39.308Z,2.00
2024-01-05T03:09:07.749Z,1.63
2024-01-05T03:11:34.505Z,1.77
2024-01-05T03:14:02.012Z,2.45
2024-01-05T03:16:28.668Z,2.00
2024-01-05T03:18:55.424Z,2.20
2024-01-05T03:21:23.051Z,1.90
2024-01-05T03:23:49.835Z,1.92
2024-01-05T03:26:16.564Z,1.52
2024-01-05T03:28:43.246Z,2.25
2024-01-05T03:31:16.544Z,1.90
2024-01-05T03:33:45.004Z,2.60
2024-01-05T03:36:11.978Z,1.98
2024-01-05T03:38:39.147Z,2.17
2024-01-05T03:41:05.928Z,1.88
2024-01-05T03:43:32.673Z,1.77
2024-01-05T03:45:59.682Z,2.17
2024-01-05T03:48:27.988Z,1.85
2024-01-05T03:50:54.801Z,2.70
2024-01-05T03:53:21.487Z,2.10
2024-01-05T03:55:48.175Z,1.88
2024-01-05T03:58:15.999Z,1.80
2024-01-05T04:00:42.833Z,2.35
2024-01-05T04:03:09.818Z,2.38
2024-01-05T04:05:36.725Z,1.88
2024-01-05T04:08:04.381Z,1.80
2024-01-05T04:10:31.198Z,1.45
2024-01-05T04:12:57.974Z,1.98
2024-01-05T04:15:24.730Z,1.55
2024-01-05T04:17:51.586Z,2.00
2024-01-05T04:20:18.396Z,1.60
2024-01-05T04:22:45.068Z,1.80
2024-01-05T04:25:11.807Z,1.42
2024-01-05T04:27:39.178Z,2.47
2024-01-05T04:30:06.730Z,2.22
2024-01-05T04:32:33.463Z,1.98
2024-01-05T04:35:00.235Z,2.00
2024-01-05T04:37:26.921Z,2.17
2024-01-05T04:39:53.580Z,1.92
2024-01-05T04:42:20.330Z,1.52
2024-01-05T04:44:47.102Z,2.08
2024-01-05T04:47:13.817Z,1.73
2024-01-05T04:49:40.588Z,1.65
2024-01-05T04:52:07.472Z,2.20
2024-01-05T04:54:34.402Z,1.65
2024-01-05T04:57:02.766Z,1.60
2024-01-05T04:59:29.980Z,1.50
2024-01-05T05:01:56.785Z,1.80
2024-01-05T05:04:23.553Z,2.03
2024-01-05T05:06:50.309Z,1.75
2024-01-05T05:09:17.131Z,1.77
2024-01-05T05:11:44.446Z,2.03
2024-01-05T05:14:11.413Z,2.78
2024-01-05T05:16:38.307Z,1.65
2024-01-05T05:19:05.448Z,1.95
2024-01-05T05:21:32.803Z,2.75
2024-01-05T05:23:59.659Z,1.95
2024-01-05T05:26:26.424Z,2.20
2024-01-05T05:28:53.096Z,2.30
2024-01-05T05:31:19.911Z,1.52
2024-01-05T05:33:46.810Z,1.88
2024-01-05T05:36:13.555Z,1.90
2024-01-05T05:38:40.251Z,2.10
2024-01-05T05:41:06.979Z,2.17
2024-01-05T05:43:33.672Z,2.05
2024-01-05T05:46:00.412Z,1.80
2024-01-05T05:48:27.389Z,2.13
2024-01-05T05:50:54.323Z,1.60
2024-01-05T05:53:21.099Z,1.95
2024-01-05T05:55:47.792Z,3.50
2024-01-05T05:58:14.572Z,2.15
2024-01-05T06:00:41.448Z,2.00
2024-01-05T06:03:10.644Z,1.90
2024-01-05T06:05:39.323Z,2.10
2024-01-05T06:08:06.378Z,2.60
2024-01-05T06:10:33.095Z,2.15
2024-01-05T06:12:59.946Z,5.40
2024-01-05T06:15:26.756Z,3.17
2024-01-05T06:17:53.744Z,2.38
2024-01-05T06:20:20.542Z,2.58
2024-01-05T06:22:47.246Z,3.40
2024-01-05T06:25:14.065Z,3.45
2024-01-05T06:27:40.766Z,3.10
2024-01-05T06:30:10.735Z,2.95
2024-01-05T06:32:39.151Z,3.10
2024-01-05T06:35:07.011Z,2.28
2024-01-05T06:37:33.786Z,2.33
2024-01-05T06:40:00.481Z,3.25
2024-01-05T06:42:27.396Z,4.07
2024-01-05T06:44:54.184Z,2.60
2024-01-05T06:47:20.866Z,3.38
2024-01-05T06:49:47.749Z,3.05
2024-01-05T06:52:14.528Z,2.50
2024-01-05T06:54:41.305Z,2.47
2024-01-05T06:57:08.349Z,3.58
2024-01-05T06:59:37.468Z,2.20
2024-01-05T07:02:04.990Z,2.40
2024-01-05T07:04:31.778Z,1.90
2024-01-05T07:06:58.537Z,2.55
2024-01-05T07:09:26.088Z,2.80
2024-01-05T07:11:53.720Z,2.15
2024-01-05T07:14:20.522Z,2.47
2024-01-05T07:16:48.980Z,2.80
2024-01-05T07:19:16.066Z,2.08
2024-01-05T07:21:45.541Z,2.53
2024-01-05T07:24:16.339Z,3.97
2024-01-05T07:26:46.255Z,2.13
2024-01-05T07:29:13.464Z,3.95
2024-01-05T07:31:40.229Z,2.70
2024-01-05T07:34:07.051Z,2.88
2024-01-05T07:36:33.905Z,2.35
2024-01-05T07:39:00.968Z,2.25
2024-01-05T07:41:28.417Z,3.17
2024-01-05T07:43:55.190Z,2.20
2024-01-05T07:46:23.478Z,2.35
2024-01-05T07:48:50.411Z,2.40
2024-01-05T07:51:20.697Z,2.40
2024-01-05T07:53:49.751Z,1.85
2024-01-05T07:56:19.831Z,1.77
2024-01-05T07:58:46.901Z,3.92
2024-01-05T08:01:21.066Z,3.05
2024-01-05T08:03:48.759Z,3.53
2024-01-05T08:06:17.039Z,2.90
2024-01-05T08:08:46.306Z,3.33
2024-01-05T08:11:13.525Z,3.05
2024-01-05T08:13:44.657Z,2.95
2024-01-05T08:16:12.041Z,3.20
2024-01-05T08:18:40.157Z,3.53
2024-01-05T08:21:07.389Z,2.90
2024-01-05T08:23:34.786Z,2.58
2024-01-05T08:26:01.989Z,3.20
2024-01-05T08:28:28.792Z,3.83
2024-01-05T08:30:57.702Z,2.58
2024-01-05T08:33:24.809Z,3.30
2024-01-05T08:35:51.684Z,2.05
2024-01-05T08:38:18.455Z,5.38
2024-01-05T08:40:46.267Z,4.90
2024-01-05T08:43:13.009Z,8.63
2024-01-05T08:45:39.817Z,10.68
2024-01-05T08:48:06.839Z,14.43
2024-01-05T08:50:35.904Z,5.20
2024-01-05T08:53:02.853Z,3.20
2024-01-05T08:55:29.716Z,1.88
2024-01-05T08:57:56.496Z,2.40
2024-01-05T09:00:23.466Z,2.40
2024-01-05T09:02:50.247Z,4.15
2024-01-05T09:05:16.979Z,3.30
2024-01-05T09:07:43.786Z,4.10
2024-01-05T09:10:10.535Z,9.13
2024-01-05T09:12:38.786Z,2.97
2024-01-05T09:15:06.584Z,2.60
2024-01-05T09:17:33.428Z,2.25
2024-01-05T09:20:00.434Z,7.57
2024-01-05T09:22:27.253Z,4.70
2024-01-05T09:24:53.912Z,2.40
2024-01-05T09:27:20.714Z,2.45
2024-01-05T09:29:47.402Z,3.10
2024-01-05T09:32:14.750Z,2.50
2024-01-05T09:34:43.396Z,2.15
2024-01-05T09:37:11.181Z,1.70
2024-01-05T09:39:37.927Z,2.50
2024-01-05T09:42:05.142Z,3.08
2024-01-05T09:44:32.893Z,2.22
2024-01-05T09:46:59.742Z,2.50
2024-01-05T09:49:27.083Z,2.55
2024-01-05T09:51:55.059Z,3.97
2024-01-05T09:54:21.862Z,2.92
2024-01-05T09:56:49.005Z,2.20
2024-01-05T09:59:18.619Z,2.63
2024-01-05T10:01:50.306Z,2.40
2024-01-05T10:04:17.189Z,3.45
2024-01-05T10:06:43.977Z,3.67
2024-01-05T10:09:10.797Z,3.20
2024-01-05T10:11:46.260Z,2.70
2024-01-05T10:14:14.366Z,3.05
2024-01-05T10:16:41.443Z,2.95
2024-01-05T10:19:13.777Z,2.88
2024-01-05T10:21:45.938Z,2.75
2024-01-05T10:24:24.885Z,2.65
2024-01-05T10:27:02.024Z,2.40
2024-01-05T10:29:32.521Z,4.40
2024-01-05T10:32:16.744Z,5.53
2024-01-05T10:34:45.753Z,4.47
2024-01-05T10:37:13.491Z,4.18
2024-01-05T10:39:57.766Z,5.53
2024-01-05T10:42:31.028Z,5.90
2024-01-05T10:44:59.206Z,4.03
2024-01-05T10:47:27.954Z,4.60
2024-01-05T10:49:57.203Z,2.72
2024-01-05T10:52:31.746Z,3.53
2024-01-05T10:55:03.822Z,3.50
2024-01-05T10:57:31.713Z,4.50
2024-01-05T10:59:58.672Z,5.95
2024-01-05T11:02:40.487Z,3.17
2024-01-05T11:05:09.465Z,2.92
2024-01-05T11:07:37.766Z,3.97
2024-01-05T11:10:07.348Z,5.75
2024-01-05T11:12:34.062Z,8.00
2024-01-05T11:15:40.269Z,4.30
2024-01-05T11:18:34.049Z,5.10
2024-01-05T11:21:14.043Z,6.05
2024-01-05T11:23:42.186Z,4.80
2024-01-05T11:26:40.347Z,2.80
2024-01-05T11:29:13.510Z,2.83
2024-01-05T11:31:46.476Z,3.13
2024-01-05T11:34:33.002Z,4.05
2024-01-05T11:39:48.705Z,5.47
2024-01-05T11:42:34.326Z,4.80
2024-01-05T11:45:12.798Z,6.35
2024-01-05T11:47:42.706Z,3.78
2024-01-05T11:50:28.244Z,6.32
2024-01-05T11:53:24.727Z,5.82
2024-01-05T11:55:54.472Z,3.90
2024-01-05T11:58:23.217Z,6.32
2024-01-05T12:00:51.289Z,4.65
2024-01-05T12:03:18.932Z,3.30
2024-01-05T12:05:51.316Z,4.35
2024-01-05T12:08:18.719Z,3.25
2024-01-05T12:10:45.550Z,6.00
2024-01-05T12:13:12.272Z,4.78
2024-01-05T12:15:47.498Z,2.47
2024-01-05T12:18:27.986Z,4.05
2024-01-05T12:21:03.001Z,4.13
2024-01-05T12:23:31.354Z,4.30
2024-01-05T12:26:02.556Z,3.38
2024-01-05T12:28:31.122Z,3.22
2024-01-05T12:31:02.396Z,2.55
2024-01-05T12:33:30.806Z,3.75
2024-01-05T12:35:57.946Z,3.65
2024-01-05T12:38:26.104Z,4.40
2024-01-05T12:40:53.768Z,3.40
2024-01-05T12:43:21.592Z,3.17
2024-01-05T12:45:49.465Z,3.90
2024-01-05T12:48:16.602Z,5.07
2024-01-05T12:50:43.385Z,3.13
2024-01-05T12:53:21.183Z,3.95
2024-01-05T12:55:48.369Z,3.67
2024-01-05T12:58:15.162Z,3.10
2024-01-05T13:00:44.782Z,4.18
2024-01-05T13:03:18.585Z,3.47
2024-01-05T13:05:46.607Z,5.38
2024-01-05T13:08:14.145Z,2.60
2024-01-05T13:10:41.166Z,2.80
2024-01-05T13:13:08.079Z,2.42
2024-01-05T13:15:35.056Z,2.72
2024-01-05T13:18:02.038Z,2.60
2024-01-05T13:20:28.954Z,2.80
2024-01-05T13:22:58.389Z,2.83
2024-01-05T13:25:25.486Z,2.90
2024-01-05T13:27:52.645Z,3.08
2024-01-05T13:30:19.791Z,2.72
2024-01-05T13:32:49.873Z,2.65
2024-01-05T13:35:17.405Z,3.03
2024-01-05T13:37:44.396Z,2.80
2024-01-05T13:40:11.457Z,2.80
2024-01-05T13:42:38.362Z,2.88
2024-01-05T13:45:07.463Z,2.88
2024-01-05T13:47:35.259Z,2.50
2024-01-05T13:50:05.360Z,2.40
2024-01-05T13:52:32.676Z,2.80
2024-01-05T13:54:59.458Z,2.80
2024-01-05T13:57:26.145Z,3.75
2024-01-05T13:59:53.277Z,2.97
2024-01-05T14:02:20.661Z,1.90
2024-01-05T14:04:50.636Z,2.78
2024-01-05T14:07:17.340Z,2.60
2024-01-05T14:09:44.235Z,4.45
2024-01-05T14:12:12.437Z,3.30
2024-01-05T14:14:39.472Z,3.17
2024-01-05T14:17:06.170Z,2.65
2024-01-05T14:19:34.236Z,2.65
2024-01-05T14:22:01.784Z,2.75
2024-01-05T14:24:28.771Z,2.85
2024-01-05T14:26:55.661Z,2.40
2024-01-05T14:29:24.080Z,3.78
2024-01-05T14:31:52.192Z,4.10
2024-01-05T14:34:18.975Z,2.53
2024-01-05T14:36:45.955Z,2.60
2024-01-05T14:39:12.837Z,2.83
2024-01-05T14:41:39.608Z,2.30
2024-01-05T14:44:06.544Z,2.72
2024-01-05T14:46:33.341Z,2.90
2024-01-05T14:49:00.254Z,2.65
2024-01-05T14:51:27.181Z,9.98
2024-01-05T14:53:53.873Z,5.47
2024-01-05T14:56:20.749Z,3.33
2024-01-05T14:58:49.819Z,4.10
2024-01-05T15:01:18.605Z,2.47
2024-01-05T15:03:45.613Z,3.25
2024-01-05T15:06:12.588Z,4.20
2024-01-05T15:08:39.538Z,3.85
2024-01-05T15:11:07.257Z,4.28
2024-01-05T15:13:34.269Z,4.30
2024-01-05T15:16:01.575Z,5.78
2024-01-05T15:18:28.533Z,6.70
2024-01-05T15:20:55.626Z,5.70
2024-01-05T15:23:22.440Z,9.05
2024-01-05T15:25:49.480Z,7.97
2024-01-05T15:28:16.378Z,9.90
2024-01-05T15:30:43.142Z,7.78
2024-01-05T15:33:10.148Z,9.60
2024-01-05T15:35:37.283Z,9.70
2024-01-05T15:38:04.931Z,4.82
2024-01-05T15:40:33.182Z,10.52
2024-01-05T15:43:00.941Z,10.68
2024-01-05T15:45:29.898Z,12.93
2024-01-05T15:47:56.850Z,42.25
2024-01-05T15:50:24.732Z,28.63
2024-01-05T15:52:51.548Z,18.08
2024-01-05T15:55:20.157Z,16.42
2024-01-05T15:57:47.869Z,30.08
2024-01-05T16:00:15.414Z,12.48
2024-01-05T16:02:42.314Z,12.13
2024-01-05T16:05:09.784Z,5.38
2024-01-05T16:07:36.688Z,7.28
2024-01-05T16:10:05.284Z,6.75
2024-01-05T16:12:32.874Z,9.65
2024-01-05T16:14:59.699Z,10.10
2024-01-05T16:17:35.756Z,7.75
2024-01-05T16:22:34.070Z,9.05
2024-01-05T16:25:00.760Z,8.00
2024-01-05T16:27:27.512Z,12.65
2024-01-05T16:29:54.340Z,8.60
2024-01-05T16:32:21.641Z,9.75
2024-01-05T16:34:48.660Z,8.90
2024-01-05T16:37:15.521Z,11.00
2024-01-05T16:39:45.618Z,7.28
2024-01-05T16:42:12.765Z,8.18
2024-01-05T16:44:42.970Z,7.90
2024-01-05T16:47:09.763Z,5.28
2024-01-05T16:49:36.854Z,5.10
2024-01-05T16:52:03.809Z,5.40
2024-01-05T16:54:30.711Z,4.55
2024-01-05T16:56:57.451Z,5.82
2024-01-05T16:59:24.281Z,6.18
2024-01-05T17:01:51.057Z,7.15
2024-01-05T17:04:17.960Z,7.32
2024-01-05T17:06:50.050Z,6.03
2024-01-05T17:09:16.906Z,5.18
2024-01-05T17:11:43.730Z,5.78
2024-01-05T17:14:13.679Z,5.10
2024-01-05T17:16:40.357Z,4.32
2024-01-05T17:19:09.689Z,5.10
2024-01-05T17:21:41.128Z,4.25
2024-01-05T17:24:08.273Z,4.65
2024-01-05T17:26:39.637Z,5.75
2024-01-05T17:29:06.973Z,4.30
2024-01-05T17:31:33.842Z,5.78
2024-01-05T17:34:00.849Z,5.03
2024-01-05T17:36:28.645Z,4.75
2024-01-05T17:38:56.429Z,4.35
2024-01-05T17:41:23.604Z,5.95
2024-01-05T17:43:50.337Z,5.65
2024-01-05T17:46:17.036Z,5.20
2024-01-05T17:48:44.064Z,5.10
2024-01-05T17:51:10.974Z,5.57
2024-01-05T17:53:41.170Z,8.00
2024-01-05T17:56:08.322Z,5.68
2024-01-05T17:58:35.030Z,6.03
2024-01-05T18:01:05.942Z,5.80
2024-01-05T18:03:35.164Z,4.65
2024-01-05T18:06:02.111Z,6.85
2024-01-05T18:08:29.366Z,8.32
2024-01-05T18:10:56.062Z,8.07
2024-01-05T18:13:24.250Z,24.88
2024-01-05T18:15:51.108Z,18.38
2024-01-05T18:18:18.158Z,22.17
2024-01-05T18:20:45.398Z,9.57
2024-01-05T18:23:15.664Z,13.07
2024-01-05T18:25:43.465Z,12.13
2024-01-05T18:28:10.283Z,11.18
2024-01-05T18:30:37.527Z,33.25
2024-01-05T18:33:04.923Z,11.43
2024-01-05T18:35:32.011Z,13.85
2024-01-05T18:37:58.777Z,15.85
2024-01-05T18:40:25.814Z,16.30
2024-01-05T18:42:52.537Z,10.60
2024-01-05T18:45:19.316Z,8.95
2024-01-05T18:47:46.120Z,7.97
2024-01-05T18:50:13.286Z,9.38
2024-01-05T18:52:39.994Z,8.15
2024-01-05T18:55:07.041Z,8.27
2024-01-05T18:57:33.799Z,10.32
2024-01-05T19:00:00.739Z,17.13
2024-01-05T19:02:29.299Z,9.35
2024-01-05T19:04:56.086Z,11.93
2024-01-05T19:07:22.787Z,15.00
2024-01-05T19:09:49.596Z,10.13
2024-01-05T19:12:17.033Z,10.00
2024-01-05T19:14:43.789Z,8.68
2024-01-05T19:17:10.642Z,7.93
2024-01-05T19:19:40.385Z,14.55
2024-01-05T19:22:07.251Z,13.30
2024-01-05T19:24:33.984Z,10.00
2024-01-05T19:27:00.746Z,8.98
2024-01-05T19:29:27.434Z,16.10
2024-01-05T19:31:54.281Z,9.32
2024-01-05T19:34:21.174Z,10.05
2024-01-05T19:36:50.326Z,10.88
2024-01-05T19:39:17.141Z,8.52
2024-01-05T19:41:45.341Z,9.23
2024-01-05T19:44:12.191Z,9.38
2024-01-05T19:46:39.096Z,10.35
2024-01-05T19:49:06.263Z,10.00
2024-01-05T19:51:33.064Z,11.40
2024-01-05T19:53:59.830Z,9.13
2024-01-05T19:56:26.595Z,15.30
2024-01-05T19:58:53.373Z,13.70
2024-01-05T20:01:20.298Z,13.43
2024-01-05T20:03:47.463Z,12.18
2024-01-05T20:06:14.791Z,12.93
2024-01-05T20:08:41.621Z,10.88
2024-01-05T20:11:14.248Z,11.77
2024-01-05T20:13:41.030Z,10.40
2024-01-05T20:16:07.825Z,9.93
2024-01-05T20:18:34.759Z,10.82
2024-01-05T20:21:01.622Z,10.50
2024-01-05T20:23:28.354Z,14.10
2024-01-05T20:25:55.097Z,12.00
2024-01-05T20:28:21.781Z,13.68
2024-01-05T20:30:48.709Z,11.73
2024-01-05T20:33:15.636Z,9.18
2024-01-05T20:35:42.561Z,10.27
2024-01-05T20:38:09.341Z,12.07
2024-01-05T20:40:36.102Z,8.73
2024-01-05T20:43:02.853Z,9.30
2024-01-05T20:45:29.642Z,7.63
2024-01-05T20:47:56.431Z,12.05
2024-01-05T20:50:23.435Z,9.75
2024-01-05T20:52:50.383Z,8.30
2024-01-05T20:55:17.074Z,20.33
2024-01-05T20:57:43.852Z,10.30
2024-01-05T21:00:11.012Z,6.93
2024-01-05T21:02:37.808Z,6.50
2024-01-05T21:05:04.964Z,7.47
2024-01-05T21:07:31.696Z,7.30
2024-01-05T21:09:58.553Z,8.23
2024-01-05T21:12:25.415Z,7.53
2024-01-05T21:14:52.177Z,7.38
2024-01-05T21:17:19.056Z,7.40
2024-01-05T21:19:46.511Z,9.50
2024-01-05T21:22:13.363Z,8.38
2024-01-05T21:24:44.202Z,9.52
2024-01-05T21:27:11.413Z,7.00
2024-01-05T21:29:45.530Z,7.95
2024-01-05T21:32:13.096Z,9.30
2024-01-05T21:34:41.989Z,9.10
2024-01-05T21:37:10.168Z,8.48
2024-01-05T21:39:37.391Z,10.45
2024-01-05T21:42:05.778Z,8.32
2024-01-05T21:44:32.796Z,8.40
2024-01-05T21:46:59.606Z,17.23
2024-01-05T21:49:26.482Z,13.82
2024-01-05T21:51:55.046Z,13.15
2024-01-05T21:54:22.302Z,14.32
2024-01-05T21:56:49.080Z,13.80
2024-01-05T21:59:16.012Z,16.98
2024-01-05T22:01:45.449Z,11.70
2024-01-05T22:04:12.375Z,11.73
2024-01-05T22:06:39.343Z,15.30
2024-01-05T22:09:06.238Z,14.05
2024-01-05T22:11:32.945Z,13.07
2024-01-05T22:13:59.635Z,13.23
2024-01-05T22:16:26.339Z,12.35
2024-01-05T22:18:53.541Z,14.07
2024-01-05T22:21:20.743Z,12.27
2024-01-05T22:23:48.073Z,13.10
2024-01-05T22:26:22.863Z,14.32
2024-01-05T22:28:49.734Z,14.23
2024-01-05T22:31:16.838Z,12.88
2024-01-05T22:33:43.931Z,14.05
2024-01-05T22:36:15.093Z,11.70
2024-01-05T22:38:42.157Z,12.05
2024-01-05T22:41:10.803Z,10.15
2024-01-05T22:43:38.709Z,9.05
2024-01-05T22:46:06.489Z,9.75
2024-01-05T22:48:36.133Z,8.75
2024-01-05T22:51:04.179Z,10.35
2024-01-05T22:53:30.958Z,9.75
2024-01-05T22:55:57.672Z,9.45
2024-01-05T22:58:24.578Z,8.98
2024-01-05T23:00:51.704Z,9.85
2024-01-05T23:03:18.560Z,9.68
2024-01-05T23:05:45.815Z,9.77
2024-01-05T23:08:12.501Z,10.27
2024-01-05T23:10:39.232Z,9.90
2024-01-05T23:13:06.264Z,10.15
2024-01-05T23:15:33.463Z,10.32
2024-01-05T23:18:00.962Z,10.80
2024-01-05T23:20:28.580Z,10.93
2024-01-05T23:22:55.440Z,11.02
2024-01-05T23:25:22.357Z,9.90
2024-01-05T23:27:49.283Z,12.00
2024-01-05T23:30:16.188Z,10.73
2024-01-05T23:32:43.120Z,9.68
2024-01-05T23:35:10.229Z,9.82
2024-01-05T23:37:37.038Z,9.13
2024-01-05T23:40:04.185Z,9.80
2024-01-05T23:42:31.540Z,9.80
2024-01-05T23:44:58.440Z,8.02
2024-01-05T23:47:25.306Z,8.68
2024-01-05T23:49:52.262Z,7.82
2024-01-05T23:52:19.187Z,8.15
2024-01-05T23:54:46.041Z,7.53
2024-01-05T23:57:12.837Z,8.40
2024-01-05T23:59:41.132Z,8.75
