createdAt,value
2022-12-23T00:00:55.617Z,7.95
2022-12-23T00:01:55.754Z,7.91
2022-12-23T00:02:55.950Z,7.89
2022-12-23T00:03:55.575Z,7.87
2022-12-23T00:04:55.558Z,7.85
2022-12-23T00:05:55.559Z,7.84
2022-12-23T00:06:55.537Z,7.82
2022-12-23T00:07:55.523Z,7.81
2022-12-23T00:08:55.507Z,7.79
2022-12-23T00:09:55.499Z,7.77
2022-12-23T00:10:55.485Z,7.76
2022-12-23T00:11:55.487Z,7.75
2022-12-23T00:12:55.469Z,7.74
2022-12-23T00:13:55.450Z,7.73
2022-12-23T00:14:55.450Z,7.72
2022-12-23T00:15:55.452Z,7.72
2022-12-23T00:16:55.478Z,7.71
2022-12-23T00:17:55.404Z,7.70
2022-12-23T00:18:55.392Z,7.69
2022-12-23T00:19:55.371Z,7.68
2022-12-23T00:20:55.361Z,7.66
2022-12-23T00:21:55.350Z,7.64
2022-12-23T00:22:55.345Z,7.62
2022-12-23T00:23:55.337Z,7.60
2022-12-23T00:24:55.309Z,7.59
2022-12-23T00:25:55.293Z,7.59
2022-12-23T00:26:55.283Z,7.59
2022-12-23T00:27:55.266Z,7.58
2022-12-23T00:28:55.268Z,7.57
2022-12-23T00:29:55.243Z,7.55
2022-12-23T00:30:55.247Z,7.53
2022-12-23T00:31:55.275Z,7.50
2022-12-23T00:32:55.210Z,7.49
2022-12-23T00:33:55.211Z,7.46
2022-12-23T00:34:55.184Z,7.44
2022-12-23T00:35:55.207Z,7.42
2022-12-23T00:36:55.177Z,7.40
2022-12-23T00:37:55.140Z,7.38
2022-12-23T00:38:55.136Z,7.38
2022-12-23T00:39:56.292Z,7.38
2022-12-23T00:40:55.112Z,7.38
2022-12-23T00:41:55.103Z,7.39
2022-12-23T00:42:55.108Z,7.40
2022-12-23T00:43:55.066Z,7.41
2022-12-23T00:44:55.060Z,7.42
2022-12-23T00:45:55.178Z,7.43
2022-12-23T00:46:55.061Z,7.43
2022-12-23T00:47:55.019Z,7.43
2022-12-23T00:48:55.012Z,7.43
2022-12-23T00:49:54.994Z,7.43
2022-12-23T00:50:54.981Z,7.43
2022-12-23T00:51:54.976Z,7.44
2022-12-23T00:52:54.961Z,7.44
2022-12-23T00:53:54.948Z,7.45
2022-12-23T00:54:54.947Z,7.44
2022-12-23T00:55:54.920Z,7.42
2022-12-23T00:56:54.926Z,7.39
2022-12-23T00:57:54.893Z,7.35
2022-12-23T00:58:54.887Z,7.32
2022-12-23T00:59:54.889Z,7.30
2022-12-23T01:00:54.883Z,7.28
2022-12-23T01:01:55.113Z,7.26
2022-12-23T01:02:54.984Z,7.25
2022-12-23T01:03:54.823Z,7.24
2022-12-23T01:04:54.828Z,7.24
2022-12-23T01:05:54.793Z,7.24
2022-12-23T01:06:54.796Z,7.24
2022-12-23T01:07:54.781Z,7.24
2022-12-23T01:08:54.759Z,7.24
2022-12-23T01:09:54.759Z,7.24
2022-12-23T01:10:54.741Z,7.23
2022-12-23T01:11:54.734Z,7.22
2022-12-23T01:12:54.722Z,7.21
2022-12-23T01:13:54.695Z,7.20
2022-12-23T01:14:54.712Z,7.19
2022-12-23T01:15:54.670Z,7.17
2022-12-23T01:16:54.734Z,7.16
2022-12-23T01:17:54.662Z,7.14
2022-12-23T01:18:54.645Z,7.13
2022-12-23T01:19:54.639Z,7.11
2022-12-23T01:20:54.615Z,7.09
2022-12-23T01:21:54.597Z,7.08
2022-12-23T01:22:54.600Z,7.08
2022-12-23T01:23:54.579Z,7.08
2022-12-23T01:24:54.577Z,7.08
2022-12-23T01:26:01.050Z,7.08
2022-12-23T01:26:55.131Z,7.08
2022-12-23T01:27:54.540Z,7.07
2022-12-23T01:28:55.203Z,7.06
2022-12-23T01:29:54.512Z,7.05
2022-12-23T01:30:54.520Z,7.03
2022-12-23T01:31:54.571Z,7.02
2022-12-23T01:32:54.472Z,7.01
2022-12-23T01:33:54.479Z,7.01
2022-12-23T01:34:54.454Z,6.99
2022-12-23T01:35:54.426Z,6.98
2022-12-23T01:36:54.430Z,6.97
2022-12-23T01:37:54.412Z,6.97
2022-12-23T01:38:54.406Z,6.97
2022-12-23T01:39:54.409Z,6.97
2022-12-23T01:40:54.378Z,6.97
2022-12-23T01:41:54.349Z,6.97
2022-12-23T01:42:54.340Z,6.97
2022-12-23T01:43:54.318Z,6.98
2022-12-23T01:44:54.317Z,6.98
2022-12-23T01:45:54.371Z,6.97
2022-12-23T01:46:54.296Z,6.97
2022-12-23T01:47:54.277Z,6.98
2022-12-23T01:48:54.305Z,6.99
2022-12-23T01:49:54.260Z,6.99
2022-12-23T01:50:54.235Z,6.99
2022-12-23T01:51:54.218Z,7.00
2022-12-23T01:52:54.235Z,7.00
2022-12-23T01:53:54.195Z,7.00
2022-12-23T01:54:54.184Z,7.01
2022-12-23T01:55:54.167Z,7.02
2022-12-23T01:56:54.183Z,7.04
2022-12-23T01:57:54.154Z,7.05
2022-12-23T01:58:54.157Z,7.06
2022-12-23T01:59:54.119Z,7.08
2022-12-23T02:00:54.161Z,7.09
2022-12-23T02:01:54.213Z,7.10
2022-12-23T02:02:54.192Z,7.12
2022-12-23T02:03:54.091Z,7.13
2022-12-23T02:04:54.059Z,7.14
2022-12-23T02:05:54.071Z,7.15
2022-12-23T02:06:54.041Z,7.16
2022-12-23T02:07:54.044Z,7.17
2022-12-23T02:08:54.013Z,7.19
2022-12-23T02:09:53.989Z,7.20
2022-12-23T02:10:53.994Z,7.21
2022-12-23T02:11:53.988Z,7.21
2022-12-23T02:12:53.960Z,7.22
2022-12-23T02:13:53.949Z,7.22
2022-12-23T02:14:53.972Z,7.23
2022-12-23T02:15:53.931Z,7.23
2022-12-23T02:16:54.047Z,7.23
2022-12-23T02:17:53.924Z,7.22
2022-12-23T02:18:53.882Z,7.22
2022-12-23T02:19:53.910Z,7.21
2022-12-23T02:20:53.863Z,7.21
2022-12-23T02:21:53.866Z,7.22
2022-12-23T02:22:53.834Z,7.23
2022-12-23T02:23:53.852Z,7.23
2022-12-23T02:24:53.819Z,7.24
2022-12-23T02:25:53.804Z,7.24
2022-12-23T02:26:53.780Z,7.24
2022-12-23T02:27:53.780Z,7.23
2022-12-23T02:28:53.764Z,7.23
2022-12-23T02:29:53.756Z,7.24
2022-12-23T02:30:53.804Z,7.24
2022-12-23T02:31:53.740Z,7.24
2022-12-23T02:32:53.719Z,7.25
2022-12-23T02:33:53.707Z,7.25
2022-12-23T02:34:53.684Z,7.25
2022-12-23T02:35:53.697Z,7.25
2022-12-23T02:36:53.678Z,7.25
2022-12-23T02:37:53.651Z,7.26
2022-12-23T02:38:53.642Z,7.26
2022-12-23T02:39:53.623Z,7.27
2022-12-23T02:40:53.627Z,7.28
2022-12-23T02:41:53.614Z,7.29
2022-12-23T02:42:53.597Z,7.31
2022-12-23T02:43:53.575Z,7.33
2022-12-23T02:44:53.567Z,7.35
2022-12-23T02:45:53.598Z,7.38
2022-12-23T02:46:53.545Z,7.40
2022-12-23T02:47:53.542Z,7.43
2022-12-23T02:48:53.516Z,7.47
2022-12-23T02:49:53.503Z,7.50
2022-12-23T02:50:53.488Z,7.54
2022-12-23T02:51:53.480Z,7.57
2022-12-23T02:52:53.483Z,7.61
2022-12-23T02:53:53.450Z,7.65
2022-12-23T02:54:53.457Z,7.69
2022-12-23T02:55:53.447Z,7.73
2022-12-23T02:56:53.410Z,7.76
2022-12-23T02:57:53.405Z,7.80
2022-12-23T02:58:53.390Z,7.83
2022-12-23T02:59:53.385Z,7.87
2022-12-23T03:00:53.360Z,7.91
2022-12-23T03:01:53.533Z,7.95
2022-12-23T03:02:53.432Z,7.98
2022-12-23T03:03:53.391Z,8.01
2022-12-23T03:04:53.324Z,8.05
2022-12-23T03:05:53.319Z,8.08
2022-12-23T03:06:53.305Z,8.11
2022-12-23T03:07:53.285Z,8.13
2022-12-23T03:08:53.292Z,8.15
2022-12-23T03:09:53.251Z,8.17
2022-12-23T03:10:53.249Z,8.19
2022-12-23T03:11:53.220Z,8.21
2022-12-23T03:12:53.265Z,8.23
2022-12-23T03:13:53.230Z,8.24
2022-12-23T03:14:53.190Z,8.26
2022-12-23T03:15:53.183Z,8.27
2022-12-23T03:16:53.169Z,8.28
2022-12-23T03:17:53.154Z,8.30
2022-12-23T03:18:53.159Z,8.31
2022-12-23T03:19:53.131Z,8.32
2022-12-23T03:20:53.124Z,8.34
2022-12-23T03:21:53.104Z,8.35
2022-12-23T03:22:53.088Z,8.36
2022-12-23T03:23:55.664Z,8.37
2022-12-23T03:24:53.081Z,8.37
2022-12-23T03:25:53.050Z,8.38
2022-12-23T03:26:53.065Z,8.39
2022-12-23T03:27:53.038Z,8.40
2022-12-23T03:28:53.030Z,8.41
2022-12-23T03:29:53.012Z,8.42
2022-12-23T03:30:53.086Z,8.43
2022-12-23T03:31:52.981Z,8.44
2022-12-23T03:32:52.966Z,8.45
2022-12-23T03:33:52.949Z,8.46
2022-12-23T03:34:52.940Z,8.48
2022-12-23T03:35:52.957Z,8.50
2022-12-23T03:36:52.932Z,8.51
2022-12-23T03:37:52.907Z,8.52
2022-12-23T03:38:52.890Z,8.54
2022-12-23T03:39:52.881Z,8.54
2022-12-23T03:40:52.885Z,8.55
2022-12-23T03:41:52.888Z,8.56
2022-12-23T03:42:52.868Z,8.57
2022-12-23T03:43:52.842Z,8.58
2022-12-23T03:45:19.626Z,8.60
2022-12-23T03:45:52.862Z,8.61
2022-12-23T03:46:52.964Z,8.62
2022-12-23T03:47:52.813Z,8.63
2022-12-23T03:48:52.781Z,8.64
2022-12-23T03:49:52.761Z,8.65
2022-12-23T03:50:52.751Z,8.66
2022-12-23T03:51:52.750Z,8.67
2022-12-23T03:52:52.755Z,8.68
2022-12-23T03:53:52.707Z,8.69
2022-12-23T03:54:52.715Z,8.70
2022-12-23T03:55:52.708Z,8.71
2022-12-23T03:56:52.684Z,8.72
2022-12-23T03:57:52.679Z,8.73
2022-12-23T03:58:52.683Z,8.73
2022-12-23T03:59:52.656Z,8.74
2022-12-23T04:00:52.670Z,8.74
2022-12-23T04:01:52.783Z,8.75
2022-12-23T04:02:52.809Z,8.75
2022-12-23T04:03:52.663Z,8.76
2022-12-23T04:04:52.605Z,8.77
2022-12-23T04:05:52.583Z,8.78
2022-12-23T04:06:52.553Z,8.78
2022-12-23T04:07:52.556Z,8.79
2022-12-23T04:08:52.551Z,8.79
2022-12-23T04:09:52.551Z,8.79
2022-12-23T04:10:52.507Z,8.79
2022-12-23T04:11:52.506Z,8.79
2022-12-23T04:12:52.492Z,8.79
2022-12-23T04:13:52.485Z,8.80
2022-12-23T04:14:52.485Z,8.80
2022-12-23T04:15:52.489Z,8.81
2022-12-23T04:16:52.456Z,8.82
2022-12-23T04:17:52.466Z,8.83
2022-12-23T04:18:52.421Z,8.84
2022-12-23T04:19:52.404Z,8.84
2022-12-23T04:20:52.388Z,8.84
2022-12-23T04:21:52.387Z,8.83
2022-12-23T04:22:52.362Z,8.83
2022-12-23T04:23:52.415Z,8.83
2022-12-23T04:24:52.341Z,8.82
2022-12-23T04:25:52.363Z,8.82
2022-12-23T04:26:52.340Z,8.82
2022-12-23T04:27:52.342Z,8.82
2022-12-23T04:28:52.301Z,8.83
2022-12-23T04:29:52.282Z,8.83
2022-12-23T04:30:52.281Z,8.83
2022-12-23T04:31:52.289Z,8.83
2022-12-23T04:32:52.247Z,8.83
2022-12-23T04:33:52.244Z,8.83
2022-12-23T04:34:52.220Z,8.84
2022-12-23T04:35:52.233Z,8.86
2022-12-23T04:36:52.218Z,8.87
2022-12-23T04:37:52.202Z,8.88
2022-12-23T04:38:52.197Z,8.89
2022-12-23T04:39:52.186Z,8.90
2022-12-23T04:40:52.154Z,8.91
2022-12-23T04:41:52.141Z,8.92
2022-12-23T04:42:52.130Z,8.93
2022-12-23T04:43:53.221Z,8.93
2022-12-23T04:44:52.117Z,8.94
2022-12-23T04:45:52.099Z,8.94
2022-12-23T04:46:52.188Z,8.94
2022-12-23T04:47:52.082Z,8.94
2022-12-23T04:48:52.052Z,8.93
2022-12-23T04:49:52.047Z,8.93
2022-12-23T04:50:52.034Z,8.93
2022-12-23T04:51:52.029Z,8.93
2022-12-23T04:52:52.007Z,8.94
2022-12-23T04:53:52.028Z,8.95
2022-12-23T04:54:51.985Z,8.96
2022-12-23T04:55:51.988Z,8.97
2022-12-23T04:56:51.966Z,8.98
2022-12-23T04:57:51.946Z,8.98
2022-12-23T04:58:51.929Z,8.99
2022-12-23T04:59:51.944Z,9.00
2022-12-23T05:00:51.926Z,9.01
2022-12-23T05:01:52.130Z,9.02
2022-12-23T05:02:52.071Z,9.03
2022-12-23T05:03:51.876Z,9.04
2022-12-23T05:04:51.878Z,9.05
2022-12-23T05:05:51.875Z,9.06
2022-12-23T05:06:51.839Z,9.06
2022-12-23T05:07:51.837Z,9.06
2022-12-23T05:08:51.807Z,9.07
2022-12-23T05:09:51.802Z,9.07
2022-12-23T05:10:51.791Z,9.07
2022-12-23T05:11:51.791Z,9.07
2022-12-23T05:12:51.770Z,9.08
2022-12-23T05:13:51.761Z,9.08
2022-12-23T05:14:51.760Z,9.09
2022-12-23T05:15:51.766Z,9.10
2022-12-23T05:16:51.804Z,9.12
2022-12-23T05:17:51.711Z,9.13
2022-12-23T05:18:51.694Z,9.14
2022-12-23T05:19:51.696Z,9.15
2022-12-23T05:20:51.684Z,9.15
2022-12-23T05:21:51.685Z,9.15
2022-12-23T05:22:51.661Z,9.14
2022-12-23T05:23:51.688Z,9.13
2022-12-23T05:24:51.648Z,9.11
2022-12-23T05:25:51.604Z,9.09
2022-12-23T05:26:57.769Z,9.07
2022-12-23T05:27:51.591Z,9.05
2022-12-23T05:28:51.574Z,9.02
2022-12-23T05:29:51.576Z,9.00
2022-12-23T05:30:51.552Z,8.98
2022-12-23T05:31:51.593Z,8.96
2022-12-23T05:32:51.519Z,8.94
2022-12-23T05:33:51.540Z,8.93
2022-12-23T05:34:51.495Z,8.92
2022-12-23T05:35:51.500Z,8.91
2022-12-23T05:36:51.488Z,8.90
2022-12-23T05:37:51.473Z,8.89
2022-12-23T05:38:51.453Z,8.88
2022-12-23T05:39:51.476Z,8.88
2022-12-23T05:40:51.431Z,8.87
2022-12-23T05:41:51.417Z,8.87
2022-12-23T05:42:51.425Z,8.87
2022-12-23T05:43:51.389Z,8.86
2022-12-23T05:44:51.396Z,8.86
2022-12-23T05:45:51.411Z,8.87
2022-12-23T05:46:51.354Z,8.87
2022-12-23T05:47:51.350Z,8.88
2022-12-23T05:48:51.341Z,8.88
2022-12-23T05:49:51.325Z,8.89
2022-12-23T05:50:51.300Z,8.89
2022-12-23T05:51:51.304Z,8.89
2022-12-23T05:52:51.282Z,8.89
2022-12-23T05:53:51.266Z,8.89
2022-12-23T05:54:51.267Z,8.89
2022-12-23T05:55:51.250Z,8.89
2022-12-23T05:56:51.229Z,8.90
2022-12-23T05:57:51.222Z,8.90
2022-12-23T05:58:51.232Z,8.91
2022-12-23T05:59:51.205Z,8.91
2022-12-23T06:00:51.188Z,8.92
2022-12-23T06:01:51.284Z,8.92
2022-12-23T06:02:53.759Z,8.93
2022-12-23T06:03:51.277Z,8.94
2022-12-23T06:04:51.127Z,8.95
2022-12-23T06:05:51.132Z,8.96
2022-12-23T06:06:51.123Z,8.97
2022-12-23T06:07:51.120Z,8.98
2022-12-23T06:08:55.865Z,8.99
2022-12-23T06:09:51.149Z,9.00
2022-12-23T06:10:51.069Z,9.01
2022-12-23T06:11:51.056Z,9.03
2022-12-23T06:12:51.038Z,9.04
2022-12-23T06:13:51.030Z,9.05
2022-12-23T06:14:51.031Z,9.06
2022-12-23T06:15:51.015Z,9.06
2022-12-23T06:16:51.036Z,9.07
2022-12-23T06:17:50.995Z,9.07
2022-12-23T06:18:50.967Z,9.08
2022-12-23T06:19:50.967Z,9.09
2022-12-23T06:20:50.949Z,9.10
2022-12-23T06:21:50.935Z,9.11
2022-12-23T06:22:50.966Z,9.12
2022-12-23T06:23:50.907Z,9.13
2022-12-23T06:24:50.959Z,9.14
2022-12-23T06:25:50.888Z,9.15
2022-12-23T06:26:56.562Z,9.16
2022-12-23T06:27:50.862Z,9.17
2022-12-23T06:28:50.859Z,9.19
2022-12-23T06:29:50.833Z,9.20
2022-12-23T06:30:51.247Z,9.20
2022-12-23T06:31:50.940Z,9.21
2022-12-23T06:32:50.850Z,9.22
2022-12-23T06:33:50.897Z,9.23
2022-12-23T06:34:50.787Z,9.24
2022-12-23T06:35:50.785Z,9.24
2022-12-23T06:36:50.767Z,9.25
2022-12-23T06:37:50.746Z,9.26
2022-12-23T06:38:50.724Z,9.27
2022-12-23T06:39:50.720Z,9.27
2022-12-23T06:40:50.720Z,9.28
2022-12-23T06:41:50.697Z,9.29
2022-12-23T06:42:50.699Z,9.29
2022-12-23T06:43:54.227Z,9.30
2022-12-23T06:44:50.641Z,9.30
2022-12-23T06:45:50.656Z,9.31
2022-12-23T06:46:50.667Z,9.31
2022-12-23T06:47:50.616Z,9.32
2022-12-23T06:48:50.613Z,9.33
2022-12-23T06:49:50.601Z,9.35
2022-12-23T06:50:50.593Z,9.36
2022-12-23T06:51:50.557Z,9.37
2022-12-23T06:52:50.553Z,9.38
2022-12-23T06:53:50.545Z,9.38
2022-12-23T06:54:50.552Z,9.39
2022-12-23T06:55:50.514Z,9.40
2022-12-23T06:56:50.511Z,9.41
2022-12-23T06:57:50.476Z,9.42
2022-12-23T06:58:50.472Z,9.43
2022-12-23T06:59:50.462Z,9.44
2022-12-23T07:00:50.461Z,9.46
2022-12-23T07:01:50.585Z,9.47
2022-12-23T07:02:50.525Z,9.48
2022-12-23T07:03:50.423Z,9.50
2022-12-23T07:04:50.387Z,9.51
2022-12-23T07:05:50.384Z,9.52
2022-12-23T07:06:50.369Z,9.53
2022-12-23T07:07:50.352Z,9.53
2022-12-23T07:08:50.356Z,9.54
2022-12-23T07:09:50.330Z,9.55
2022-12-23T07:10:50.341Z,9.56
2022-12-23T07:11:50.300Z,9.57
2022-12-23T07:12:51.100Z,9.57
2022-12-23T07:13:50.327Z,9.58
2022-12-23T07:14:50.270Z,9.58
2022-12-23T07:15:50.255Z,9.58
2022-12-23T07:16:50.287Z,9.57
2022-12-23T07:17:50.226Z,9.57
2022-12-23T07:18:50.224Z,9.57
2022-12-23T07:19:50.211Z,9.57
2022-12-23T07:20:50.195Z,9.57
2022-12-23T07:21:50.227Z,9.57
2022-12-23T07:22:50.156Z,9.57
2022-12-23T07:23:50.156Z,9.57
2022-12-23T07:24:50.148Z,9.56
2022-12-23T07:25:50.129Z,9.56
2022-12-23T07:26:50.105Z,9.56
2022-12-23T07:27:50.101Z,9.56
2022-12-23T07:28:50.124Z,9.56
2022-12-23T07:29:50.088Z,9.56
2022-12-23T07:30:50.060Z,9.56
2022-12-23T07:31:50.111Z,9.56
2022-12-23T07:32:50.063Z,9.55
2022-12-23T07:33:50.038Z,9.55
2022-12-23T07:34:50.022Z,9.55
2022-12-23T07:35:50.018Z,9.55
2022-12-23T07:36:50.010Z,9.55
2022-12-23T07:37:49.981Z,9.55
2022-12-23T07:38:49.965Z,9.55
2022-12-23T07:39:49.961Z,9.56
2022-12-23T07:40:49.958Z,9.56
2022-12-23T07:41:59.015Z,9.56
2022-12-23T07:42:49.937Z,9.56
2022-12-23T07:43:49.922Z,9.56
2022-12-23T07:44:49.879Z,9.55
2022-12-23T07:45:55.644Z,9.55
2022-12-23T07:46:49.868Z,9.55
2022-12-23T07:47:49.860Z,9.54
2022-12-23T07:48:49.864Z,9.54
2022-12-23T07:49:49.822Z,9.54
2022-12-23T07:50:49.810Z,9.54
2022-12-23T07:51:49.839Z,9.54
2022-12-23T07:52:49.844Z,9.53
2022-12-23T07:53:49.787Z,9.53
2022-12-23T07:54:49.785Z,9.53
2022-12-23T07:55:56.135Z,9.53
2022-12-23T07:56:49.746Z,9.53
2022-12-23T07:57:49.726Z,9.53
2022-12-23T07:58:49.732Z,9.53
2022-12-23T07:59:49.722Z,9.53
2022-12-23T08:00:49.694Z,9.54
2022-12-23T08:01:49.852Z,9.55
2022-12-23T08:02:49.839Z,9.55
2022-12-23T08:03:49.748Z,9.56
2022-12-23T08:04:49.719Z,9.57
2022-12-23T08:05:49.668Z,9.58
2022-12-23T08:06:49.613Z,9.59
2022-12-23T08:07:49.618Z,9.60
2022-12-23T08:08:49.604Z,9.62
2022-12-23T08:09:49.593Z,9.63
2022-12-23T08:10:49.598Z,9.65
2022-12-23T08:11:49.558Z,9.66
2022-12-23T08:12:49.577Z,9.67
2022-12-23T08:13:49.551Z,9.68
2022-12-23T08:14:49.512Z,9.68
2022-12-23T08:15:49.512Z,9.69
2022-12-23T08:16:49.558Z,9.70
2022-12-23T08:17:49.485Z,9.70
2022-12-23T08:18:49.464Z,9.71
2022-12-23T08:19:49.451Z,9.71
2022-12-23T08:20:49.454Z,9.71
2022-12-23T08:21:49.427Z,9.72
2022-12-23T08:22:49.431Z,9.73
2022-12-23T08:23:49.412Z,9.73
2022-12-23T08:24:49.393Z,9.73
2022-12-23T08:25:49.418Z,9.74
2022-12-23T08:26:49.371Z,9.75
2022-12-23T08:27:49.349Z,9.75
2022-12-23T08:28:49.361Z,9.76
2022-12-23T08:29:49.346Z,9.76
2022-12-23T08:30:49.350Z,9.77
2022-12-23T08:31:49.309Z,9.77
2022-12-23T08:32:49.340Z,9.78
2022-12-23T08:33:49.286Z,9.78
2022-12-23T08:34:49.306Z,9.78
2022-12-23T08:35:49.257Z,9.79
2022-12-23T08:36:49.241Z,9.79
2022-12-23T08:37:49.238Z,9.79
2022-12-23T08:38:49.221Z,9.79
2022-12-23T08:39:49.210Z,9.79
2022-12-23T08:40:49.199Z,9.79
2022-12-23T08:41:49.175Z,9.79
2022-12-23T08:42:49.178Z,9.79
2022-12-23T08:43:49.141Z,9.79
2022-12-23T08:44:49.149Z,9.79
2022-12-23T08:45:49.166Z,9.79
2022-12-23T08:46:49.180Z,9.79
2022-12-23T08:47:49.091Z,9.80
2022-12-23T08:48:49.902Z,9.82
2022-12-23T08:49:49.071Z,9.85
2022-12-23T08:50:49.163Z,9.89
2022-12-23T08:51:49.034Z,9.92
2022-12-23T08:52:49.053Z,9.94
2022-12-23T08:53:49.012Z,9.95
2022-12-23T08:54:49.004Z,9.96
2022-12-23T08:55:49.019Z,9.97
2022-12-23T08:56:48.976Z,9.98
2022-12-23T08:57:48.964Z,9.98
2022-12-23T08:58:49.236Z,9.99
2022-12-23T08:59:48.997Z,9.99
2022-12-23T09:00:48.938Z,10.00
2022-12-23T09:01:49.161Z,10.00
2022-12-23T09:02:49.028Z,10.00
2022-12-23T09:03:48.958Z,10.00
2022-12-23T09:04:48.905Z,10.00
2022-12-23T09:05:48.860Z,10.00
2022-12-23T09:06:48.857Z,9.99
2022-12-23T09:07:48.844Z,9.99
2022-12-23T09:08:48.816Z,9.99
2022-12-23T09:09:48.805Z,9.99
2022-12-23T09:10:48.804Z,9.99
2022-12-23T09:11:48.785Z,9.99
2022-12-23T09:12:48.803Z,9.98
2022-12-23T09:13:48.789Z,9.98
2022-12-23T09:14:48.738Z,9.98
2022-12-23T09:15:48.762Z,9.97
2022-12-23T09:16:48.741Z,9.97
2022-12-23T09:17:48.718Z,9.97
2022-12-23T09:18:48.695Z,9.97
2022-12-23T09:19:52.651Z,9.97
2022-12-23T09:20:48.677Z,9.97
2022-12-23T09:21:48.654Z,9.97
2022-12-23T09:22:48.647Z,9.97
2022-12-23T09:23:48.627Z,9.97
2022-12-23T09:24:48.627Z,9.98
2022-12-23T09:25:48.613Z,9.98
2022-12-23T09:26:48.594Z,9.98
2022-12-23T09:27:55.688Z,9.98
2022-12-23T09:28:49.257Z,9.99
2022-12-23T09:29:48.563Z,9.99
2022-12-23T09:30:49.213Z,10.00
2022-12-23T09:31:48.562Z,10.01
2022-12-23T09:32:48.536Z,10.02
2022-12-23T09:33:48.505Z,10.02
2022-12-23T09:34:48.500Z,10.03
2022-12-23T09:35:48.476Z,10.04
2022-12-23T09:36:54.894Z,10.05
2022-12-23T09:37:48.458Z,10.06
2022-12-23T09:38:48.460Z,10.07
2022-12-23T09:39:48.430Z,10.07
2022-12-23T09:40:48.440Z,10.08
2022-12-23T09:41:48.416Z,10.09
2022-12-23T09:42:48.419Z,10.10
2022-12-23T09:43:48.371Z,10.12
2022-12-23T09:44:48.416Z,10.16
2022-12-23T09:45:48.350Z,10.21
2022-12-23T09:46:48.510Z,10.26
2022-12-23T09:47:48.337Z,10.30
2022-12-23T09:48:48.372Z,10.33
2022-12-23T09:49:48.316Z,10.35
2022-12-23T09:50:48.273Z,10.35
2022-12-23T09:51:48.276Z,10.34
2022-12-23T09:52:48.275Z,10.33
2022-12-23T09:53:48.321Z,10.33
2022-12-23T09:54:48.239Z,10.32
2022-12-23T09:55:48.238Z,10.31
2022-12-23T09:56:48.232Z,10.30
2022-12-23T09:57:48.209Z,10.29
2022-12-23T09:58:48.227Z,10.29
2022-12-23T09:59:48.222Z,10.28
2022-12-23T10:00:48.150Z,10.27
2022-12-23T10:01:48.327Z,10.27
2022-12-23T10:02:48.443Z,10.27
2022-12-23T10:03:48.411Z,10.27
2022-12-23T10:04:48.177Z,10.26
2022-12-23T10:05:48.131Z,10.26
2022-12-23T10:06:48.124Z,10.26
2022-12-23T10:07:48.077Z,10.26
2022-12-23T10:08:48.075Z,10.26
2022-12-23T10:09:48.048Z,10.26
2022-12-23T10:10:48.056Z,10.27
2022-12-23T10:11:48.020Z,10.28
2022-12-23T10:12:48.006Z,10.29
2022-12-23T10:13:47.993Z,10.29
2022-12-23T10:14:48.028Z,10.30
2022-12-23T10:15:48.079Z,10.30
2022-12-23T10:16:48.000Z,10.31
2022-12-23T10:17:47.951Z,10.31
2022-12-23T10:18:47.920Z,10.32
2022-12-23T10:19:47.930Z,10.33
2022-12-23T10:20:47.920Z,10.34
2022-12-23T10:21:48.249Z,10.35
2022-12-23T10:22:47.916Z,10.36
2022-12-23T10:23:47.920Z,10.37
2022-12-23T10:24:47.867Z,10.38
2022-12-23T10:25:47.837Z,10.38
2022-12-23T10:26:47.829Z,10.39
2022-12-23T10:27:47.853Z,10.40
2022-12-23T10:28:47.826Z,10.41
2022-12-23T10:29:47.801Z,10.42
2022-12-23T10:31:38.125Z,10.42
2022-12-23T10:31:47.808Z,10.44
2022-12-23T10:32:47.787Z,10.45
2022-12-23T10:33:47.812Z,10.46
2022-12-23T10:34:47.758Z,10.46
2022-12-23T10:35:47.722Z,10.47
2022-12-23T10:36:47.732Z,10.48
2022-12-23T10:37:47.748Z,10.48
2022-12-23T10:38:47.699Z,10.48
2022-12-23T10:39:47.694Z,10.48
2022-12-23T10:40:47.679Z,10.47
2022-12-23T10:41:47.666Z,10.48
2022-12-23T10:42:47.644Z,10.47
2022-12-23T10:43:47.627Z,10.48
2022-12-23T10:44:47.624Z,10.47
2022-12-23T10:45:47.623Z,10.47
2022-12-23T10:46:47.667Z,10.48
2022-12-23T10:47:47.587Z,10.48
2022-12-23T10:48:47.619Z,10.48
2022-12-23T10:49:47.558Z,10.48
2022-12-23T10:50:47.539Z,10.48
2022-12-23T10:51:47.515Z,10.48
2022-12-23T10:52:47.616Z,10.47
2022-12-23T10:53:47.485Z,10.46
2022-12-23T10:54:47.512Z,10.45
2022-12-23T10:55:47.461Z,10.44
2022-12-23T10:56:47.454Z,10.44
2022-12-23T10:57:48.300Z,10.43
2022-12-23T10:58:47.454Z,10.42
2022-12-23T10:59:47.419Z,10.41
2022-12-23T11:00:47.477Z,10.41
2022-12-23T11:01:47.658Z,10.40
2022-12-23T11:02:47.470Z,10.40
2022-12-23T11:03:47.411Z,10.39
2022-12-23T11:04:47.365Z,10.39
2022-12-23T11:05:47.375Z,10.38
2022-12-23T11:06:47.324Z,10.37
2022-12-23T11:07:47.374Z,10.36
2022-12-23T11:08:47.284Z,10.36
2022-12-23T11:09:47.274Z,10.36
2022-12-23T11:10:47.309Z,10.36
2022-12-23T11:11:47.247Z,10.36
2022-12-23T11:12:47.371Z,10.36
2022-12-23T11:13:49.548Z,10.36
2022-12-23T11:14:47.258Z,10.35
2022-12-23T11:15:47.209Z,10.35
2022-12-23T11:16:47.497Z,10.35
2022-12-23T11:17:47.243Z,10.36
2022-12-23T11:18:47.231Z,10.36
2022-12-23T11:19:51.230Z,10.37
2022-12-23T11:20:47.163Z,10.37
2022-12-23T11:21:47.115Z,10.37
2022-12-23T11:22:47.120Z,10.37
2022-12-23T11:23:47.097Z,10.38
2022-12-23T11:24:47.085Z,10.38
2022-12-23T11:25:47.467Z,10.39
2022-12-23T11:26:51.215Z,10.40
2022-12-23T11:27:47.574Z,10.41
2022-12-23T11:29:07.702Z,10.42
2022-12-23T11:29:53.864Z,10.43
2022-12-23T11:30:55.106Z,10.44
2022-12-23T11:31:47.017Z,10.45
2022-12-23T11:32:47.011Z,10.46
2022-12-23T11:33:47.018Z,10.48
2022-12-23T11:34:46.964Z,10.49
2022-12-23T11:35:47.066Z,10.50
2022-12-23T11:36:52.914Z,10.51
2022-12-23T11:37:46.942Z,10.52
2022-12-23T11:38:47.467Z,10.53
2022-12-23T11:39:47.985Z,10.54
2022-12-23T11:40:46.888Z,10.55
2022-12-23T11:41:46.861Z,10.56
2022-12-23T11:42:50.372Z,10.57
2022-12-23T11:43:46.881Z,10.58
2022-12-23T11:44:46.864Z,10.59
2022-12-23T11:45:46.866Z,10.60
2022-12-23T11:46:47.501Z,10.61
2022-12-23T11:47:46.823Z,10.62
2022-12-23T11:48:52.847Z,10.63
2022-12-23T11:49:46.773Z,10.64
2022-12-23T11:50:46.799Z,10.64
2022-12-23T11:51:46.750Z,10.65
2022-12-23T11:52:46.730Z,10.66
2022-12-23T11:53:46.710Z,10.67
2022-12-23T11:54:52.829Z,10.67
2022-12-23T11:55:46.696Z,10.68
2022-12-23T11:56:46.722Z,10.68
2022-12-23T11:57:46.655Z,10.69
2022-12-23T11:58:46.633Z,10.70
2022-12-23T11:59:46.627Z,10.72
2022-12-23T12:00:50.638Z,10.73
2022-12-23T12:01:46.610Z,10.74
2022-12-23T12:02:46.644Z,10.75
2022-12-23T12:03:46.655Z,10.76
2022-12-23T12:04:46.581Z,10.77
2022-12-23T12:05:46.583Z,10.78
2022-12-23T12:06:51.311Z,10.78
2022-12-23T12:07:46.535Z,10.79
2022-12-23T12:08:46.504Z,10.79
2022-12-23T12:09:46.495Z,10.79
2022-12-23T12:10:46.488Z,10.79
2022-12-23T12:11:46.457Z,10.78
2022-12-23T12:12:51.311Z,10.78
2022-12-23T12:13:46.461Z,10.78
2022-12-23T12:14:46.421Z,10.78
2022-12-23T12:15:46.449Z,10.77
2022-12-23T12:16:46.480Z,10.77
2022-12-23T12:17:46.412Z,10.77
2022-12-23T12:18:52.039Z,10.77
2022-12-23T12:19:46.387Z,10.77
2022-12-23T12:20:46.380Z,10.78
2022-12-23T12:21:46.331Z,10.78
2022-12-23T12:22:46.331Z,10.79
2022-12-23T12:23:46.306Z,10.78
2022-12-23T12:24:46.293Z,10.78
2022-12-23T12:25:47.207Z,10.78
2022-12-23T12:26:46.268Z,10.78
2022-12-23T12:27:46.242Z,10.78
2022-12-23T12:28:46.242Z,10.78
2022-12-23T12:29:46.233Z,10.78
2022-12-23T12:30:46.269Z,10.77
2022-12-23T12:31:46.188Z,10.77
2022-12-23T12:32:46.203Z,10.76
2022-12-23T12:33:46.168Z,10.75
2022-12-23T12:34:46.161Z,10.74
2022-12-23T12:35:49.413Z,10.74
2022-12-23T12:36:46.258Z,10.73
2022-12-23T12:37:46.112Z,10.72
2022-12-23T12:38:46.200Z,10.70
2022-12-23T12:39:46.126Z,10.68
2022-12-23T12:40:46.087Z,10.67
2022-12-23T12:41:46.058Z,10.65
2022-12-23T12:42:46.039Z,10.63
2022-12-23T12:43:46.047Z,10.61
2022-12-23T12:44:46.029Z,10.58
2022-12-23T12:45:46.050Z,10.56
2022-12-23T12:46:45.990Z,10.55
2022-12-23T12:47:55.748Z,10.54
2022-12-23T12:48:46.005Z,10.52
2022-12-23T12:49:45.966Z,10.49
2022-12-23T12:50:45.953Z,10.47
2022-12-23T12:51:45.939Z,10.46
2022-12-23T12:52:45.955Z,10.44
2022-12-23T12:53:45.926Z,10.43
2022-12-23T12:54:45.891Z,10.41
2022-12-23T12:55:45.963Z,10.40
2022-12-23T12:56:45.879Z,10.38
2022-12-23T12:57:45.918Z,10.36
2022-12-23T12:58:45.881Z,10.34
2022-12-23T12:59:45.831Z,10.33
2022-12-23T13:00:45.815Z,10.31
2022-12-23T13:01:45.874Z,10.29
2022-12-23T13:02:45.881Z,10.28
2022-12-23T13:03:45.928Z,10.26
2022-12-23T13:04:45.788Z,10.24
2022-12-23T13:05:51.669Z,10.21
2022-12-23T13:06:45.785Z,10.19
2022-12-23T13:07:45.761Z,10.16
2022-12-23T13:08:45.750Z,10.13
2022-12-23T13:09:45.713Z,10.11
2022-12-23T13:10:45.745Z,10.09