createdAt,value
2022-10-24T00:00:59.857Z,21.20
2022-10-24T00:03:49.108Z,21.30
2022-10-24T00:06:37.483Z,21.40
2022-10-24T00:09:25.791Z,21.40
2022-10-24T00:12:15.600Z,21.50
2022-10-24T00:15:04.617Z,21.50
2022-10-24T00:17:52.987Z,21.50
2022-10-24T00:20:41.403Z,21.60
2022-10-24T00:23:29.731Z,21.60
2022-10-24T00:26:18.141Z,21.60
2022-10-24T00:29:07.934Z,21.60
2022-10-24T00:31:56.298Z,21.70
2022-10-24T00:34:44.670Z,21.70
2022-10-24T00:37:33.006Z,21.80
2022-10-24T00:40:21.601Z,21.80
2022-10-24T00:43:15.559Z,21.90
2022-10-24T00:46:05.419Z,21.90
2022-10-24T00:48:54.669Z,21.90
2022-10-24T00:51:43.079Z,22.00
2022-10-24T00:54:31.469Z,22.00
2022-10-24T00:57:22.292Z,22.00
2022-10-24T01:00:13.452Z,22.00
2022-10-24T01:03:03.230Z,22.00
2022-10-24T01:06:06.489Z,22.00
2022-10-24T01:09:00.770Z,22.00
2022-10-24T01:11:58.730Z,22.00
2022-10-24T01:14:53.699Z,22.00
2022-10-24T01:17:44.875Z,22.10
2022-10-24T01:20:50.024Z,22.10
2022-10-24T01:23:58.783Z,22.10
2022-10-24T01:27:18.499Z,22.10
2022-10-24T01:30:10.045Z,22.10
2022-10-24T01:33:00.402Z,22.20
2022-10-24T01:35:52.636Z,22.20
2022-10-24T01:38:44.756Z,22.20
2022-10-24T01:41:33.219Z,22.20
2022-10-24T01:44:24.628Z,22.10
2022-10-24T01:47:17.036Z,22.20
2022-10-24T01:50:08.386Z,22.20
2022-10-24T01:52:56.893Z,22.20
2022-10-24T01:55:45.266Z,22.20
2022-10-24T01:58:33.720Z,22.20
2022-10-24T02:01:24.354Z,22.20
2022-10-24T02:04:14.123Z,22.10
2022-10-24T02:07:03.306Z,22.10
2022-10-24T02:09:54.355Z,22.00
2022-10-24T02:12:45.958Z,22.00
2022-10-24T02:15:37.407Z,22.00
2022-10-24T02:18:25.770Z,22.00
2022-10-24T02:21:21.004Z,22.00
2022-10-24T02:24:13.462Z,22.00
2022-10-24T02:27:05.011Z,22.00
2022-10-24T02:29:56.172Z,22.00
2022-10-24T02:32:46.712Z,22.00
2022-10-24T02:35:36.751Z,22.00
2022-10-24T02:38:28.409Z,22.00
2022-10-24T02:41:20.441Z,22.00
2022-10-24T02:44:08.872Z,22.00
2022-10-24T02:46:59.131Z,22.00
2022-10-24T02:49:47.464Z,22.00
2022-10-24T02:52:36.003Z,22.00
2022-10-24T02:55:26.065Z,22.00
2022-10-24T02:58:14.501Z,22.00
2022-10-24T03:01:02.991Z,22.00
2022-10-24T03:03:51.591Z,21.90
2022-10-24T03:06:39.941Z,21.90
2022-10-24T03:09:28.308Z,21.80
2022-10-24T03:12:18.244Z,21.80
2022-10-24T03:15:07.593Z,21.80
2022-10-24T03:17:56.018Z,21.70
2022-10-24T03:20:44.431Z,21.70
2022-10-24T03:23:32.836Z,21.60
2022-10-24T03:26:21.241Z,21.60
2022-10-24T03:29:10.985Z,21.50
2022-10-24T03:31:59.544Z,21.50
2022-10-24T03:34:47.925Z,21.40
2022-10-24T03:37:36.267Z,21.30
2022-10-24T03:40:24.876Z,21.40
2022-10-24T03:43:13.326Z,21.30
2022-10-24T03:46:03.030Z,21.20
2022-10-24T03:48:51.484Z,21.10
2022-10-24T03:51:39.890Z,21.10
2022-10-24T03:54:28.467Z,21.00
2022-10-24T03:57:16.891Z,21.00
2022-10-24T04:00:06.836Z,20.90
2022-10-24T04:02:57.295Z,20.90
2022-10-24T04:05:45.673Z,20.90
2022-10-24T04:08:34.088Z,21.00
2022-10-24T04:11:22.467Z,21.10
2022-10-24T04:14:10.912Z,21.10
2022-10-24T04:16:59.271Z,21.20
2022-10-24T04:19:49.012Z,21.20
2022-10-24T04:22:37.568Z,21.30
2022-10-24T04:25:26.021Z,21.50
2022-10-24T04:28:14.390Z,21.60
2022-10-24T04:31:02.819Z,21.60
2022-10-24T04:33:51.176Z,21.70
2022-10-24T04:36:41.247Z,21.80
2022-10-24T04:39:29.850Z,21.80
2022-10-24T04:42:18.248Z,21.80
2022-10-24T04:45:08.763Z,21.90
2022-10-24T04:47:57.153Z,21.90
2022-10-24T04:50:46.130Z,22.00
2022-10-24T04:53:35.979Z,22.00
2022-10-24T04:56:25.889Z,22.00
2022-10-24T04:59:14.293Z,22.10
2022-10-24T05:02:02.686Z,22.00
2022-10-24T05:04:51.212Z,22.10
2022-10-24T05:07:39.657Z,22.10
2022-10-24T05:10:29.420Z,22.10
2022-10-24T05:13:18.106Z,22.10
2022-10-24T05:16:07.146Z,22.10
2022-10-24T05:18:55.597Z,22.10
2022-10-24T05:21:43.975Z,22.10
2022-10-24T05:24:32.562Z,22.20
2022-10-24T05:27:24.673Z,22.10
2022-10-24T05:30:14.637Z,22.20
2022-10-24T05:33:03.063Z,22.20
2022-10-24T05:35:51.585Z,22.20
2022-10-24T05:38:39.971Z,22.20
2022-10-24T05:41:28.334Z,22.20
2022-10-24T05:44:18.019Z,22.30
2022-10-24T05:47:06.571Z,22.20
2022-10-24T05:49:55.091Z,22.30
2022-10-24T05:52:46.902Z,22.30
2022-10-24T05:55:35.867Z,22.30
2022-10-24T05:58:24.835Z,22.30
2022-10-24T06:01:14.668Z,22.30
2022-10-24T06:03:42.811Z,22.20
2022-10-24T06:06:11.333Z,22.20
2022-10-24T06:08:39.491Z,22.20
2022-10-24T06:11:10.116Z,22.20
2022-10-24T06:13:38.332Z,22.20
2022-10-24T06:16:07.779Z,22.20
2022-10-24T06:18:37.362Z,22.10
2022-10-24T06:21:06.898Z,22.10
2022-10-24T06:23:35.287Z,22.10
2022-10-24T06:26:03.412Z,22.10
2022-10-24T06:28:31.498Z,22.00
2022-10-24T06:31:03.200Z,22.00
2022-10-24T06:33:31.386Z,22.00
2022-10-24T06:36:02.186Z,21.90
2022-10-24T06:38:30.433Z,21.90
2022-10-24T06:40:58.712Z,21.80
2022-10-24T06:43:26.909Z,21.80
2022-10-24T06:45:55.483Z,21.80
2022-10-24T06:48:23.708Z,21.70
2022-10-24T06:50:51.813Z,21.70
2022-10-24T06:55:54.184Z,21.70
2022-10-24T06:58:22.362Z,21.70
2022-10-24T07:00:50.482Z,21.60
2022-10-24T07:03:18.606Z,21.60
2022-10-24T07:05:46.746Z,21.60
2022-10-24T07:08:14.897Z,21.60
2022-10-24T07:10:44.452Z,21.60
2022-10-24T07:13:12.548Z,21.40
2022-10-24T07:15:40.687Z,21.50
2022-10-24T07:18:13.237Z,21.50
2022-10-24T07:20:41.389Z,21.50
2022-10-24T07:23:09.523Z,21.50
2022-10-24T07:25:39.121Z,21.50
2022-10-24T07:28:08.810Z,21.40
2022-10-24T07:30:36.949Z,21.40
2022-10-24T07:33:05.291Z,21.40
2022-10-24T07:35:33.424Z,21.40
2022-10-24T07:38:01.469Z,21.40
2022-10-24T07:40:29.695Z,21.40
2022-10-24T07:42:57.768Z,21.40
2022-10-24T07:45:28.272Z,21.40
2022-10-24T07:47:56.408Z,21.30
2022-10-24T07:50:24.500Z,21.30
2022-10-24T07:53:13.002Z,21.30
2022-10-24T07:55:46.807Z,21.30
2022-10-24T07:58:15.041Z,21.30
2022-10-24T08:00:45.545Z,21.30
2022-10-24T08:03:13.770Z,21.30
2022-10-24T08:05:42.064Z,21.30
2022-10-24T08:08:35.888Z,21.30
2022-10-24T08:13:27.188Z,21.30
2022-10-24T08:15:56.649Z,21.30
2022-10-24T08:18:24.792Z,21.30
2022-10-24T08:20:59.733Z,21.30
2022-10-24T08:23:27.939Z,21.40
2022-10-24T08:25:56.021Z,21.40
2022-10-24T08:28:24.472Z,21.40
2022-10-24T08:31:04.077Z,21.40
2022-10-24T08:33:32.289Z,21.40
2022-10-24T08:36:02.248Z,21.50
2022-10-24T08:38:30.487Z,21.40
2022-10-24T08:40:58.816Z,21.50
2022-10-24T08:43:26.895Z,21.50
2022-10-24T08:46:01.425Z,21.40
2022-10-24T08:48:35.119Z,21.50
2022-10-24T08:51:09.471Z,21.50
2022-10-24T08:53:37.575Z,21.50
2022-10-24T08:56:06.461Z,21.60
2022-10-24T08:58:37.336Z,21.50
2022-10-24T09:01:08.967Z,21.60
2022-10-24T09:03:55.720Z,21.50
2022-10-24T09:06:26.597Z,21.50
2022-10-24T09:08:55.976Z,21.50
2022-10-24T09:11:27.572Z,21.50
2022-10-24T09:13:55.948Z,21.50
2022-10-24T09:16:24.251Z,21.60
2022-10-24T09:18:55.074Z,21.60
2022-10-24T09:21:23.364Z,21.70
2022-10-24T09:23:51.818Z,21.80
2022-10-24T09:26:25.097Z,22.00
2022-10-24T09:28:55.055Z,22.20
2022-10-24T09:31:24.569Z,22.40
2022-10-24T09:33:54.466Z,22.60
2022-10-24T09:36:24.894Z,22.90
2022-10-24T09:38:53.183Z,23.00
2022-10-24T09:41:23.663Z,23.20
2022-10-24T09:43:54.965Z,23.40
2022-10-24T09:46:23.783Z,23.60
2022-10-24T09:48:55.863Z,23.60
2022-10-24T09:51:33.431Z,23.70
2022-10-24T09:54:08.840Z,23.70
2022-10-24T09:56:39.268Z,23.70
2022-10-24T09:59:23.926Z,23.70
2022-10-24T10:01:52.233Z,23.70
2022-10-24T10:04:21.664Z,23.60
2022-10-24T10:06:50.654Z,23.70
2022-10-24T10:09:27.383Z,23.60
2022-10-24T10:12:02.559Z,23.60
2022-10-24T10:14:32.500Z,23.60
2022-10-24T10:17:01.216Z,23.60
2022-10-24T10:19:31.759Z,23.60
2022-10-24T10:22:01.874Z,23.60
2022-10-24T10:24:38.813Z,23.70
2022-10-24T10:27:33.221Z,23.70
2022-10-24T10:30:25.587Z,23.80
2022-10-24T10:33:12.741Z,23.90
2022-10-24T10:35:45.702Z,23.90
2022-10-24T10:38:30.469Z,23.90
2022-10-24T10:41:01.464Z,23.80
2022-10-24T10:43:33.470Z,23.80
2022-10-24T10:46:14.754Z,23.70
2022-10-24T10:48:57.449Z,23.70
2022-10-24T10:51:35.555Z,23.60
2022-10-24T10:54:11.024Z,23.60
2022-10-24T10:56:43.768Z,23.50
2022-10-24T10:59:28.639Z,23.50
2022-10-24T11:02:01.064Z,23.40
2022-10-24T11:04:34.797Z,23.40
2022-10-24T11:07:07.533Z,23.40
2022-10-24T11:09:38.148Z,23.40
2022-10-24T11:12:11.232Z,23.40
2022-10-24T11:14:40.882Z,23.40
2022-10-24T11:17:14.768Z,23.40
2022-10-24T11:19:59.661Z,23.40
2022-10-24T11:22:32.063Z,23.30
2022-10-24T11:25:02.835Z,23.30
2022-10-24T11:27:37.099Z,23.30
2022-10-24T11:30:07.791Z,23.30
2022-10-24T11:32:38.271Z,23.30
2022-10-24T11:35:14.842Z,23.30
2022-10-24T11:37:45.744Z,23.30
2022-10-24T11:40:15.877Z,23.30
2022-10-24T11:42:48.744Z,23.50
2022-10-24T11:45:18.777Z,23.50
2022-10-24T11:47:55.830Z,23.60
2022-10-24T11:50:28.770Z,23.80
2022-10-24T11:53:04.230Z,24.00
2022-10-24T11:55:37.370Z,24.10
2022-10-24T11:58:08.212Z,24.30
2022-10-24T12:00:43.063Z,24.50
2022-10-24T12:03:41.819Z,24.60
2022-10-24T12:07:00.836Z,24.80
2022-10-24T12:09:42.989Z,24.90
2022-10-24T12:12:24.780Z,25.10
2022-10-24T12:15:07.438Z,25.20
2022-10-24T12:17:48.541Z,25.40
2022-10-24T12:20:18.944Z,25.50
2022-10-24T12:22:47.345Z,25.70
2022-10-24T12:25:32.216Z,25.80
2022-10-24T12:28:02.232Z,26.00
2022-10-24T12:30:32.210Z,26.10
2022-10-24T12:33:09.791Z,26.20
2022-10-24T12:35:56.372Z,26.30
2022-10-24T12:39:04.238Z,26.30
2022-10-24T12:41:45.975Z,26.40
2022-10-24T12:44:41.143Z,26.50
2022-10-24T12:47:32.099Z,26.50
2022-10-24T12:50:21.320Z,26.60
2022-10-24T12:53:04.149Z,26.60
2022-10-24T12:56:11.515Z,26.50
2022-10-24T12:58:42.999Z,26.50
2022-10-24T13:01:23.077Z,26.40
2022-10-24T13:04:52.911Z,26.30
2022-10-24T13:07:50.909Z,26.20
2022-10-24T13:10:28.744Z,26.20
2022-10-24T13:13:10.466Z,26.20
2022-10-24T13:15:44.818Z,26.20
2022-10-24T13:18:24.969Z,26.20
2022-10-24T13:21:19.810Z,26.20
2022-10-24T13:23:48.652Z,26.10
2022-10-24T13:26:36.754Z,26.10
2022-10-24T13:29:05.364Z,26.10
2022-10-24T13:31:50.347Z,26.10
2022-10-24T13:34:24.413Z,26.00
2022-10-24T13:36:59.228Z,26.00
2022-10-24T13:39:32.038Z,26.00
2022-10-24T13:42:05.013Z,26.10
2022-10-24T13:44:40.875Z,26.00
2022-10-24T13:47:16.397Z,26.00
2022-10-24T13:49:52.998Z,26.00
2022-10-24T13:52:26.377Z,25.90
2022-10-24T13:54:59.441Z,25.70
2022-10-24T13:57:33.792Z,25.70
2022-10-24T14:00:04.488Z,25.50
2022-10-24T14:02:40.761Z,25.40
2022-10-24T14:05:23.777Z,25.30
2022-10-24T14:07:51.860Z,25.20
2022-10-24T14:10:19.970Z,25.10
2022-10-24T14:12:51.801Z,24.90
2022-10-24T14:15:21.731Z,24.90
2022-10-24T14:18:00.465Z,24.80
2022-10-24T14:20:31.594Z,24.80
2022-10-24T14:22:59.782Z,24.70
2022-10-24T14:25:31.956Z,24.70
2022-10-24T14:28:01.995Z,24.70
2022-10-24T14:30:33.542Z,24.80
2022-10-24T14:33:25.506Z,24.80
2022-10-24T14:35:57.027Z,24.90
2022-10-24T14:38:26.665Z,25.00
2022-10-24T14:41:07.812Z,25.00
2022-10-24T14:43:39.730Z,25.00
2022-10-24T14:46:34.604Z,25.00
2022-10-24T14:49:22.158Z,24.90
2022-10-24T14:51:50.932Z,24.90
2022-10-24T14:54:20.470Z,24.90
2022-10-24T14:56:48.784Z,24.80
2022-10-24T14:59:22.693Z,24.80
2022-10-24T15:01:56.604Z,24.80
2022-10-24T15:04:32.099Z,24.70
2022-10-24T15:07:00.334Z,24.70
2022-10-24T15:09:29.458Z,24.70
2022-10-24T15:12:02.020Z,24.60
2022-10-24T15:14:37.532Z,24.60
2022-10-24T15:17:17.467Z,24.50
2022-10-24T15:19:47.086Z,24.40
2022-10-24T15:22:23.125Z,24.40
2022-10-24T15:24:52.331Z,24.40
2022-10-24T15:27:26.698Z,24.40
2022-10-24T15:29:56.098Z,24.50
2022-10-24T15:32:24.382Z,24.60
2022-10-24T15:34:56.020Z,24.60
2022-10-24T15:37:25.967Z,24.60
2022-10-24T15:39:54.211Z,24.50
2022-10-24T15:42:22.790Z,24.50
2022-10-24T15:44:51.079Z,24.40
2022-10-24T15:47:23.733Z,24.40
2022-10-24T15:49:52.344Z,24.30
2022-10-24T15:52:21.782Z,24.20
2022-10-24T15:54:49.877Z,24.10
2022-10-24T15:57:17.986Z,24.00
2022-10-24T15:59:46.107Z,23.90
2022-10-24T16:02:17.880Z,23.80
2022-10-24T16:04:46.033Z,23.70
2022-10-24T16:07:14.190Z,23.60
2022-10-24T16:09:43.768Z,23.50
2022-10-24T16:12:12.377Z,23.50
2022-10-24T16:14:40.553Z,23.40
2022-10-24T16:17:08.657Z,23.30
2022-10-24T16:19:36.752Z,23.20
2022-10-24T16:22:04.837Z,23.10
2022-10-24T16:24:32.974Z,23.10
2022-10-24T16:27:02.564Z,23.00
2022-10-24T16:29:30.902Z,22.90
2022-10-24T16:31:58.982Z,22.90
2022-10-24T16:34:27.214Z,22.80
2022-10-24T16:36:55.558Z,22.80
2022-10-24T16:39:24.074Z,22.80
2022-10-24T16:41:55.174Z,22.70
2022-10-24T16:44:24.710Z,22.70
2022-10-24T16:46:53.962Z,22.60
2022-10-24T16:49:22.104Z,22.60
2022-10-24T16:51:52.540Z,22.50
2022-10-24T16:54:22.699Z,22.50
2022-10-24T16:56:53.939Z,22.50
2022-10-24T16:59:23.678Z,22.40
2022-10-24T17:01:51.853Z,22.40
2022-10-24T17:04:20.001Z,22.40
2022-10-24T17:06:48.175Z,22.40
2022-10-24T17:09:16.302Z,22.30
2022-10-24T17:11:46.269Z,22.30
2022-10-24T17:14:15.026Z,22.30
2022-10-24T17:16:45.498Z,22.30
2022-10-24T17:19:17.677Z,22.20
2022-10-24T17:21:47.799Z,22.20
2022-10-24T17:24:16.983Z,22.10
2022-10-24T17:26:45.249Z,22.10
2022-10-24T17:29:14.325Z,22.10
2022-10-24T17:31:44.094Z,22.00
2022-10-24T17:34:12.608Z,22.00
2022-10-24T17:36:40.845Z,22.00
2022-10-24T17:39:13.301Z,22.00
2022-10-24T17:41:41.628Z,22.00
2022-10-24T17:44:13.756Z,21.90
2022-10-24T17:46:42.310Z,21.90
2022-10-24T17:49:16.466Z,21.90
2022-10-24T17:51:47.859Z,21.90
2022-10-24T17:54:16.157Z,21.80
2022-10-24T17:56:44.700Z,21.80
2022-10-24T17:59:12.835Z,21.80
2022-10-24T18:01:41.219Z,21.70
2022-10-24T18:04:10.764Z,21.70
2022-10-24T18:06:42.972Z,21.70
2022-10-24T18:09:11.907Z,21.60
2022-10-24T18:11:40.218Z,21.60
2022-10-24T18:14:08.399Z,21.60
2022-10-24T18:16:37.629Z,21.60
2022-10-24T18:19:06.005Z,21.50
2022-10-24T18:21:35.531Z,21.50
2022-10-24T18:24:06.047Z,21.40
2022-10-24T18:26:34.189Z,21.40
2022-10-24T18:29:02.294Z,21.40
2022-10-24T18:31:31.254Z,21.30
2022-10-24T18:34:04.904Z,21.20
2022-10-24T18:36:37.549Z,21.20
2022-10-24T18:39:05.860Z,21.20
2022-10-24T18:41:46.552Z,21.10
2022-10-24T18:44:28.781Z,21.10
2022-10-24T18:46:59.628Z,21.10
2022-10-24T18:49:28.366Z,21.10
2022-10-24T18:52:05.182Z,21.00
2022-10-24T18:54:33.704Z,21.00
2022-10-24T18:57:02.230Z,20.90
2022-10-24T18:59:32.174Z,20.90
2022-10-24T19:02:12.316Z,20.90
2022-10-24T19:04:41.749Z,20.90
2022-10-24T19:07:11.596Z,20.80
2022-10-24T19:09:40.535Z,20.80
2022-10-24T19:12:10.176Z,20.80
2022-10-24T19:14:39.473Z,20.70
2022-10-24T19:17:07.592Z,20.70
2022-10-24T19:19:35.772Z,20.70
2022-10-24T19:22:03.994Z,20.60
2022-10-24T19:24:33.454Z,20.60
2022-10-24T19:27:01.629Z,20.60
2022-10-24T19:29:29.902Z,20.50
2022-10-24T19:31:58.552Z,20.50
2022-10-24T19:34:28.252Z,20.50
2022-10-24T19:36:57.396Z,20.40
2022-10-24T19:39:28.164Z,20.40
2022-10-24T19:41:59.806Z,20.40
2022-10-24T19:44:27.935Z,20.30
2022-10-24T19:46:56.083Z,20.30
2022-10-24T19:49:24.186Z,20.30
2022-10-24T19:51:52.415Z,20.30
2022-10-24T19:54:20.454Z,20.20
2022-10-24T19:56:49.312Z,20.20
2022-10-24T19:59:18.787Z,20.20
2022-10-24T20:01:47.038Z,20.20
2022-10-24T20:04:39.948Z,20.10
2022-10-24T20:07:28.707Z,20.10
2022-10-24T20:10:17.328Z,20.10
2022-10-24T20:13:05.694Z,20.10
2022-10-24T20:15:56.220Z,20.00
2022-10-24T20:18:44.722Z,19.90
2022-10-24T20:21:34.085Z,19.90
2022-10-24T20:24:22.704Z,19.80
2022-10-24T20:27:11.123Z,19.80
2022-10-24T20:29:59.548Z,19.70
2022-10-24T20:32:49.286Z,19.60
2022-10-24T20:35:37.759Z,19.60
2022-10-24T20:38:26.275Z,19.50
2022-10-24T20:41:14.739Z,19.50
2022-10-24T20:44:03.194Z,19.40
2022-10-24T20:46:53.117Z,19.40
2022-10-24T20:49:42.924Z,19.30
2022-10-24T20:52:31.315Z,19.20
2022-10-24T20:55:31.724Z,19.20
2022-10-24T20:58:28.032Z,19.20
2022-10-24T21:01:17.602Z,19.10
2022-10-24T21:04:06.270Z,19.10
2022-10-24T21:06:55.979Z,19.00
2022-10-24T21:09:44.331Z,19.00
2022-10-24T21:12:32.766Z,19.00
2022-10-24T21:15:21.189Z,18.90
2022-10-24T21:18:09.646Z,18.90
2022-10-24T21:20:57.995Z,18.80
2022-10-24T21:23:51.154Z,18.80
2022-10-24T21:26:39.627Z,18.80
2022-10-24T21:29:33.225Z,18.70
2022-10-24T21:32:22.220Z,18.70
2022-10-24T21:35:10.693Z,18.60
2022-10-24T21:37:59.052Z,18.60
2022-10-24T21:40:48.775Z,18.60
2022-10-24T21:43:38.859Z,18.60
2022-10-24T21:46:29.081Z,18.50
2022-10-24T21:49:17.643Z,18.50
2022-10-24T21:52:06.120Z,18.50
2022-10-24T21:54:54.821Z,18.50
2022-10-24T21:57:44.542Z,18.50
2022-10-24T22:00:35.626Z,18.40
2022-10-24T22:03:26.543Z,18.40
2022-10-24T22:06:16.859Z,18.40
2022-10-24T22:09:05.601Z,18.40
2022-10-24T22:11:57.653Z,18.40
2022-10-24T22:14:47.391Z,18.40
2022-10-24T22:17:36.213Z,18.40
2022-10-24T22:20:24.591Z,18.40
2022-10-24T22:23:12.961Z,18.40
2022-10-24T22:26:02.055Z,18.30
2022-10-24T22:28:50.383Z,18.30
2022-10-24T22:31:40.911Z,18.30
2022-10-24T22:34:30.085Z,18.30
2022-10-24T22:37:25.156Z,18.20
2022-10-24T22:40:20.100Z,18.20
2022-10-24T22:43:09.988Z,18.20
2022-10-24T22:46:03.516Z,18.20
2022-10-24T22:48:55.949Z,18.20
2022-10-24T22:51:44.958Z,18.20
2022-10-24T22:54:35.886Z,18.20
2022-10-24T22:57:25.285Z,18.10
2022-10-24T23:00:15.656Z,18.10
2022-10-24T23:03:09.837Z,18.10
2022-10-24T23:06:01.537Z,18.10
2022-10-24T23:08:49.921Z,18.10
2022-10-24T23:11:38.877Z,18.10
2022-10-24T23:14:28.189Z,18.10
2022-10-24T23:17:23.210Z,18.10
2022-10-24T23:20:20.622Z,18.10
2022-10-24T23:23:17.243Z,18.10
2022-10-24T23:26:23.865Z,18.10
2022-10-24T23:29:16.596Z,18.00
2022-10-24T23:32:05.790Z,18.00
2022-10-24T23:34:55.237Z,18.00
2022-10-24T23:37:45.175Z,18.00
2022-10-24T23:40:36.221Z,17.90
2022-10-24T23:43:25.287Z,17.90
2022-10-24T23:46:22.395Z,17.90
2022-10-24T23:49:21.545Z,17.90
2022-10-24T23:52:21.344Z,17.90
2022-10-24T23:55:11.322Z,17.90
2022-10-24T23:58:01.911Z,17.90
