createdAt,value
2022-11-25T00:01:34.384Z,8.90
2022-11-25T00:04:03.049Z,11.30
2022-11-25T00:06:33.851Z,9.83
2022-11-25T00:09:11.519Z,8.97
2022-11-25T00:11:42.335Z,7.57
2022-11-25T00:14:15.266Z,10.50
2022-11-25T00:16:47.958Z,9.80
2022-11-25T00:19:17.000Z,8.17
2022-11-25T00:21:45.187Z,8.50
2022-11-25T00:24:17.211Z,11.07
2022-11-25T00:26:45.674Z,8.83
2022-11-25T00:29:14.882Z,9.47
2022-11-25T00:31:43.321Z,11.27
2022-11-25T00:34:14.335Z,9.23
2022-11-25T00:36:42.686Z,9.47
2022-11-25T00:39:15.724Z,9.97
2022-11-25T00:42:02.570Z,8.33
2022-11-25T00:44:37.550Z,7.73
2022-11-25T00:47:09.863Z,10.93
2022-11-25T00:49:41.097Z,9.90
2022-11-25T00:52:10.813Z,9.10
2022-11-25T00:54:40.308Z,8.50
2022-11-25T00:57:08.427Z,9.93
2022-11-25T00:59:36.525Z,6.27
2022-11-25T01:02:04.716Z,7.37
2022-11-25T01:04:33.163Z,9.17
2022-11-25T01:07:02.233Z,7.43
2022-11-25T01:09:30.919Z,8.37
2022-11-25T01:12:00.724Z,7.87
2022-11-25T01:14:28.841Z,8.83
2022-11-25T01:16:56.993Z,9.23
2022-11-25T01:19:25.636Z,9.60
2022-11-25T01:21:53.762Z,10.70
2022-11-25T01:24:23.920Z,10.03
2022-11-25T01:26:52.361Z,8.47
2022-11-25T01:29:21.884Z,9.67
2022-11-25T01:31:50.480Z,9.37
2022-11-25T01:34:22.402Z,8.10
2022-11-25T01:36:51.079Z,8.90
2022-11-25T01:39:26.866Z,8.07
2022-11-25T01:41:58.467Z,10.43
2022-11-25T01:44:33.709Z,10.93
2022-11-25T01:47:08.045Z,12.00
2022-11-25T01:49:42.009Z,11.37
2022-11-25T01:52:18.829Z,10.17
2022-11-25T01:54:54.760Z,12.07
2022-11-25T01:57:30.225Z,11.40
2022-11-25T02:00:03.982Z,10.77
2022-11-25T02:02:32.960Z,9.97
2022-11-25T02:05:02.869Z,11.53
2022-11-25T02:07:37.617Z,13.80
2022-11-25T02:10:10.879Z,11.30
2022-11-25T02:12:42.580Z,12.93
2022-11-25T02:15:14.482Z,11.13
2022-11-25T02:17:43.846Z,12.20
2022-11-25T02:20:15.607Z,13.27
2022-11-25T02:22:57.761Z,11.90
2022-11-25T02:25:30.148Z,11.80
2022-11-25T02:28:04.806Z,9.77
2022-11-25T02:30:33.600Z,9.73
2022-11-25T02:33:02.500Z,12.67
2022-11-25T02:35:34.714Z,10.17
2022-11-25T02:38:09.671Z,8.30
2022-11-25T02:40:47.132Z,11.30
2022-11-25T02:43:15.414Z,12.60
2022-11-25T02:45:52.704Z,11.10
2022-11-25T02:48:34.515Z,9.53
2022-11-25T02:51:12.912Z,10.40
2022-11-25T02:53:41.883Z,9.97
2022-11-25T02:56:14.007Z,9.67
2022-11-25T02:58:42.919Z,12.83
2022-11-25T03:01:11.598Z,9.30
2022-11-25T03:03:40.613Z,9.27
2022-11-25T03:06:09.627Z,11.23
2022-11-25T03:08:38.554Z,9.50
2022-11-25T03:11:07.443Z,9.60
2022-11-25T03:13:37.028Z,10.83
2022-11-25T03:16:05.935Z,10.27
2022-11-25T03:18:34.400Z,11.10
2022-11-25T03:21:02.799Z,13.43
2022-11-25T03:23:31.268Z,11.47
2022-11-25T03:25:59.347Z,8.63
2022-11-25T03:28:27.501Z,8.17
2022-11-25T03:30:56.965Z,10.27
2022-11-25T03:33:25.080Z,8.07
2022-11-25T03:35:53.216Z,7.70
2022-11-25T03:38:21.370Z,11.00
2022-11-25T03:40:50.243Z,10.13
2022-11-25T03:43:18.365Z,10.57
2022-11-25T03:45:50.166Z,14.27
2022-11-25T03:48:19.721Z,8.23
2022-11-25T03:50:49.708Z,13.03
2022-11-25T03:53:17.797Z,8.07
2022-11-25T03:55:48.560Z,7.73
2022-11-25T03:58:16.710Z,11.07
2022-11-25T04:00:44.938Z,11.47
2022-11-25T04:03:13.079Z,10.90
2022-11-25T04:05:43.211Z,8.30
2022-11-25T04:08:11.421Z,12.90
2022-11-25T04:10:39.531Z,13.77
2022-11-25T04:13:06.671Z,11.13
2022-11-25T04:15:34.779Z,12.80
2022-11-25T04:18:02.945Z,10.33
2022-11-25T04:20:31.030Z,10.90
2022-11-25T04:23:00.495Z,8.67
2022-11-25T04:25:28.619Z,9.40
2022-11-25T04:27:56.794Z,8.80
2022-11-25T04:30:24.994Z,9.77
2022-11-25T04:32:53.441Z,11.87
2022-11-25T04:35:21.603Z,9.07
2022-11-25T04:37:49.867Z,9.40
2022-11-25T04:40:19.747Z,10.97
2022-11-25T04:42:48.199Z,8.37
2022-11-25T04:45:23.379Z,14.93
2022-11-25T04:47:52.776Z,15.83
2022-11-25T04:50:24.444Z,9.90
2022-11-25T04:52:52.664Z,7.07
2022-11-25T04:55:22.152Z,11.93
2022-11-25T04:57:50.263Z,10.47
2022-11-25T05:00:19.584Z,14.70
2022-11-25T05:02:47.779Z,10.97
2022-11-25T05:05:16.712Z,10.43
2022-11-25T05:07:44.861Z,10.97
2022-11-25T05:10:13.115Z,13.57
2022-11-25T05:12:42.650Z,10.23
2022-11-25T05:15:12.201Z,12.13
2022-11-25T05:17:41.404Z,8.20
2022-11-25T05:20:12.002Z,9.87
2022-11-25T05:22:40.347Z,9.80
2022-11-25T05:25:10.708Z,12.77
2022-11-25T05:27:38.806Z,13.20
2022-11-25T05:30:11.486Z,9.87
2022-11-25T05:32:40.448Z,13.80
2022-11-25T05:35:09.574Z,14.00
2022-11-25T05:37:37.642Z,12.90
2022-11-25T05:40:07.624Z,9.70
2022-11-25T05:42:35.739Z,9.63
2022-11-25T05:45:04.108Z,11.90
2022-11-25T05:47:33.672Z,11.93
2022-11-25T05:50:01.823Z,12.83
2022-11-25T05:52:29.917Z,11.20
2022-11-25T05:54:58.031Z,12.83
2022-11-25T05:57:26.240Z,10.57
2022-11-25T05:59:54.341Z,12.10
2022-11-25T06:02:22.487Z,10.80
2022-11-25T06:04:51.979Z,13.23
2022-11-25T06:07:20.134Z,10.67
2022-11-25T06:09:48.230Z,12.73
2022-11-25T06:12:16.365Z,14.13
2022-11-25T06:14:44.493Z,11.93
2022-11-25T06:17:12.618Z,10.47
2022-11-25T06:19:40.736Z,17.37
2022-11-25T06:22:10.228Z,16.67
2022-11-25T06:24:38.493Z,10.73
2022-11-25T06:27:07.050Z,12.07
2022-11-25T06:29:35.713Z,15.70
2022-11-25T06:32:03.923Z,11.23
2022-11-25T06:34:32.126Z,14.37
2022-11-25T06:37:00.244Z,13.77
2022-11-25T06:39:29.708Z,15.30
2022-11-25T06:41:57.841Z,14.97
2022-11-25T06:44:25.959Z,12.00
2022-11-25T06:46:54.230Z,16.13
2022-11-25T06:49:22.482Z,17.07
2022-11-25T06:51:51.159Z,16.00
2022-11-25T06:54:19.304Z,11.67
2022-11-25T06:56:51.667Z,14.93
2022-11-25T06:59:20.776Z,10.23
2022-11-25T07:01:48.915Z,16.90
2022-11-25T07:04:17.109Z,15.20
2022-11-25T07:06:45.220Z,13.53
2022-11-25T07:09:13.330Z,15.23
2022-11-25T07:11:42.872Z,11.97
2022-11-25T07:14:16.101Z,13.20
2022-11-25T07:16:46.644Z,11.23
2022-11-25T07:19:17.698Z,14.33
2022-11-25T07:21:47.232Z,12.53
2022-11-25T07:24:18.336Z,14.30
2022-11-25T07:26:46.939Z,12.93
2022-11-25T07:29:44.386Z,13.67
2022-11-25T07:32:10.482Z,15.53
2022-11-25T07:34:39.348Z,13.80
2022-11-25T07:37:08.053Z,12.17
2022-11-25T07:39:36.604Z,10.67
2022-11-25T07:42:05.439Z,16.33
2022-11-25T07:44:35.145Z,13.57
2022-11-25T07:47:03.301Z,15.50
2022-11-25T07:49:31.397Z,13.13
2022-11-25T07:52:02.251Z,11.03
2022-11-25T07:54:30.979Z,14.57
2022-11-25T07:56:59.122Z,12.60
2022-11-25T07:59:27.307Z,11.77
2022-11-25T08:01:57.497Z,13.30
2022-11-25T08:04:26.067Z,11.27
2022-11-25T08:06:55.658Z,10.40
2022-11-25T08:09:25.400Z,11.37
2022-11-25T08:11:54.782Z,12.53
2022-11-25T08:14:22.910Z,12.47
2022-11-25T08:16:51.060Z,11.90
2022-11-25T08:19:20.669Z,13.17
2022-11-25T08:21:48.817Z,11.90
2022-11-25T08:24:20.709Z,13.00
2022-11-25T08:26:51.022Z,13.33
2022-11-25T08:29:20.796Z,10.53
2022-11-25T08:31:49.125Z,12.30
2022-11-25T08:34:23.340Z,12.00
2022-11-25T08:36:52.292Z,13.83
2022-11-25T08:39:50.496Z,11.40
2022-11-25T08:42:11.097Z,10.50
2022-11-25T08:44:39.221Z,13.53
2022-11-25T08:47:07.395Z,12.03
2022-11-25T08:49:41.369Z,12.03
2022-11-25T08:52:10.335Z,9.20
2022-11-25T08:54:39.710Z,11.30
2022-11-25T08:57:08.050Z,12.27
2022-11-25T08:59:36.535Z,12.77
2022-11-25T09:02:05.616Z,12.70
2022-11-25T09:04:34.070Z,11.40
2022-11-25T09:07:05.580Z,10.37
2022-11-25T09:09:33.727Z,12.57
2022-11-25T09:12:01.862Z,11.90
2022-11-25T09:14:30.019Z,9.57
2022-11-25T09:16:58.098Z,10.67
2022-11-25T09:19:26.117Z,12.33
2022-11-25T09:21:54.346Z,10.20
2022-11-25T09:24:24.033Z,11.60
2022-11-25T09:26:52.918Z,9.37
2022-11-25T09:29:21.358Z,9.60
2022-11-25T09:31:54.534Z,11.57
2022-11-25T09:34:23.141Z,13.07
2022-11-25T09:36:51.502Z,11.23
2022-11-25T09:39:19.656Z,9.13
2022-11-25T09:42:24.166Z,10.63
2022-11-25T09:45:32.147Z,9.27
2022-11-25T09:48:20.321Z,8.93
2022-11-25T09:51:14.125Z,10.73
2022-11-25T09:53:47.797Z,8.33
2022-11-25T09:56:35.698Z,9.33
2022-11-25T09:59:15.196Z,10.03
2022-11-25T10:01:51.566Z,9.93
2022-11-25T10:04:26.758Z,9.27
2022-11-25T10:07:01.086Z,10.77
2022-11-25T10:09:35.282Z,10.93
2022-11-25T10:12:25.885Z,9.00
2022-11-25T10:15:02.807Z,8.83
2022-11-25T10:17:43.139Z,9.10
2022-11-25T10:20:20.898Z,10.13
2022-11-25T10:22:53.117Z,8.70
2022-11-25T10:25:25.209Z,10.47
2022-11-25T10:28:00.754Z,10.70
2022-11-25T10:30:42.994Z,7.90
2022-11-25T10:33:21.904Z,8.63
2022-11-25T10:35:54.689Z,9.10
2022-11-25T10:38:29.824Z,6.63
2022-11-25T10:40:58.352Z,9.90
2022-11-25T10:43:31.520Z,7.20
2022-11-25T10:46:17.470Z,9.10
2022-11-25T10:49:01.517Z,8.77
2022-11-25T10:51:41.199Z,7.50
2022-11-25T10:54:16.938Z,7.57
2022-11-25T10:56:53.462Z,8.53
2022-11-25T10:59:30.112Z,8.47
2022-11-25T11:02:20.401Z,7.27
2022-11-25T11:04:58.168Z,8.60
2022-11-25T11:07:28.676Z,6.60
2022-11-25T11:22:33.195Z,9.10
2022-11-25T11:25:27.000Z,5.00
2022-11-25T11:27:56.038Z,5.83
2022-11-25T11:30:31.169Z,7.13
2022-11-25T11:33:05.874Z,6.23
2022-11-25T11:35:51.206Z,6.33
2022-11-25T11:38:33.611Z,6.67
2022-11-25T11:41:18.936Z,7.37
2022-11-25T11:44:20.987Z,5.90
2022-11-25T11:47:10.366Z,6.07
2022-11-25T11:50:17.767Z,5.70
2022-11-25T11:52:58.247Z,7.37
2022-11-25T11:56:26.843Z,5.40
2022-11-25T11:59:07.720Z,5.83
2022-11-25T12:01:50.444Z,5.80
2022-11-25T12:04:27.082Z,7.43
2022-11-25T12:07:06.738Z,5.47
2022-11-25T12:09:46.196Z,5.30
2022-11-25T12:12:20.966Z,6.53
2022-11-25T12:14:55.015Z,5.53
2022-11-25T12:17:32.990Z,6.03
2022-11-25T12:20:14.317Z,5.33
2022-11-25T12:22:54.163Z,3.63
2022-11-25T12:25:26.714Z,5.47
2022-11-25T12:28:04.279Z,6.17
2022-11-25T12:30:39.311Z,5.77
2022-11-25T12:33:16.187Z,9.03
2022-11-25T12:36:03.482Z,7.03
2022-11-25T12:38:43.619Z,6.33
2022-11-25T12:41:25.517Z,8.37
2022-11-25T12:44:02.241Z,4.67
2022-11-25T12:46:38.775Z,4.87
2022-11-25T12:49:16.914Z,6.50
2022-11-25T12:52:46.638Z,7.10
2022-11-25T12:55:19.450Z,7.73
2022-11-25T12:58:31.196Z,6.00
2022-11-25T13:01:47.880Z,4.97
2022-11-25T13:05:18.447Z,7.33
2022-11-25T13:08:04.802Z,4.37
2022-11-25T13:11:01.424Z,8.87
2022-11-25T13:13:47.722Z,8.40
2022-11-25T13:16:20.633Z,5.63
2022-11-25T13:18:49.663Z,8.00
2022-11-25T13:21:20.676Z,6.30
2022-11-25T13:23:52.505Z,6.80
2022-11-25T13:26:51.140Z,4.60
2022-11-25T13:30:02.153Z,4.80
2022-11-25T13:32:42.291Z,7.23
2022-11-25T13:35:52.525Z,6.47
2022-11-25T13:39:06.489Z,5.50
2022-11-25T13:41:48.289Z,7.47
2022-11-25T13:44:28.418Z,5.60
2022-11-25T13:46:59.501Z,5.00
2022-11-25T13:49:41.778Z,7.20
2022-11-25T13:52:38.052Z,4.70
2022-11-25T13:55:32.346Z,4.90
2022-11-25T13:58:20.360Z,6.87
2022-11-25T14:01:05.821Z,7.37
2022-11-25T14:04:00.271Z,3.37
2022-11-25T14:07:02.756Z,4.10
2022-11-25T14:10:17.196Z,5.93
2022-11-25T14:13:19.361Z,5.77
2022-11-25T14:16:14.313Z,7.73
2022-11-25T14:22:44.816Z,5.97
2022-11-25T14:25:23.622Z,6.87
2022-11-25T14:28:03.829Z,8.10
2022-11-25T14:30:33.983Z,6.13
2022-11-25T14:33:11.361Z,10.17
2022-11-25T14:35:49.206Z,6.83
2022-11-25T14:38:26.072Z,7.43
2022-11-25T14:41:01.587Z,7.27
2022-11-25T14:43:38.459Z,8.20
2022-11-25T14:46:16.692Z,9.30
2022-11-25T14:48:45.793Z,7.30
2022-11-25T14:51:14.977Z,8.87
2022-11-25T14:53:48.761Z,7.70
2022-11-25T14:56:25.098Z,6.97
2022-11-25T14:58:56.810Z,6.93
2022-11-25T15:01:28.094Z,7.63
2022-11-25T15:04:05.949Z,7.23
2022-11-25T15:06:39.166Z,5.53
2022-11-25T15:09:22.694Z,8.23
2022-11-25T15:11:57.525Z,7.13
2022-11-25T15:14:29.812Z,7.63
2022-11-25T15:16:59.692Z,5.57
2022-11-25T15:19:35.293Z,9.93
2022-11-25T15:22:22.360Z,7.77
2022-11-25T15:24:56.434Z,6.50
2022-11-25T15:27:27.623Z,5.30
2022-11-25T15:29:58.946Z,8.17
2022-11-25T15:32:29.528Z,10.17
2022-11-25T15:35:01.272Z,8.03
2022-11-25T15:37:30.554Z,8.60
2022-11-25T15:40:37.156Z,7.73
2022-11-25T15:43:20.946Z,9.13
2022-11-25T15:45:55.297Z,7.23
2022-11-25T15:48:30.250Z,9.70
2022-11-25T15:51:06.975Z,8.33
2022-11-25T15:53:39.153Z,8.30
2022-11-25T15:56:14.988Z,6.70
2022-11-25T15:58:43.720Z,9.53
2022-11-25T16:01:23.646Z,7.77
2022-11-25T16:03:53.046Z,13.03
2022-11-25T16:06:24.503Z,10.13
2022-11-25T16:08:58.003Z,11.17
2022-11-25T16:11:33.312Z,9.57
2022-11-25T16:14:23.975Z,10.93
2022-11-25T16:16:52.663Z,11.40
2022-11-25T16:19:26.429Z,10.70
2022-11-25T16:22:02.743Z,8.07
2022-11-25T16:25:00.576Z,9.47
2022-11-25T16:27:32.192Z,9.53
2022-11-25T16:30:19.782Z,8.93
2022-11-25T16:32:47.877Z,15.10
2022-11-25T16:35:19.262Z,10.50
2022-11-25T16:37:49.427Z,9.13
2022-11-25T16:40:20.056Z,13.23
2022-11-25T16:42:53.284Z,11.60
2022-11-25T16:45:25.087Z,15.07
2022-11-25T16:47:53.573Z,16.43
2022-11-25T16:50:23.492Z,12.60
2022-11-25T16:52:51.601Z,13.97
2022-11-25T16:55:19.740Z,16.53
2022-11-25T16:57:50.510Z,16.50
2022-11-25T17:00:19.377Z,19.37
2022-11-25T17:02:47.500Z,15.83
2022-11-25T17:05:20.111Z,23.50
2022-11-25T17:07:50.169Z,17.43
2022-11-25T17:10:19.620Z,17.60
2022-11-25T17:12:50.447Z,16.50
2022-11-25T17:15:24.785Z,19.40
2022-11-25T17:17:53.307Z,18.80
2022-11-25T17:20:25.539Z,16.60
2022-11-25T17:22:54.794Z,17.60
2022-11-25T17:25:25.773Z,13.63
2022-11-25T17:27:56.420Z,17.67
2022-11-25T17:30:28.634Z,17.77
2022-11-25T17:33:03.623Z,16.93
2022-11-25T17:35:31.960Z,21.13
2022-11-25T17:38:01.609Z,20.73
2022-11-25T17:40:29.857Z,14.73
2022-11-25T17:42:59.336Z,14.47
2022-11-25T17:45:27.495Z,15.43
2022-11-25T17:47:55.623Z,13.93
2022-11-25T17:50:26.897Z,11.97
2022-11-25T17:52:55.014Z,14.27
2022-11-25T17:55:23.628Z,17.77
2022-11-25T17:57:52.260Z,15.87
2022-11-25T18:00:24.795Z,13.23
2022-11-25T18:02:53.096Z,14.47
2022-11-25T18:05:24.263Z,19.50
2022-11-25T18:07:52.800Z,15.40
2022-11-25T18:10:25.035Z,14.47
2022-11-25T18:12:56.577Z,15.50
2022-11-25T18:15:32.322Z,18.37
2022-11-25T18:18:04.707Z,19.83
2022-11-25T18:20:34.290Z,20.10
2022-11-25T18:23:02.939Z,18.80
2022-11-25T18:25:35.132Z,17.47
2022-11-25T18:28:05.967Z,15.83
2022-11-25T18:30:39.379Z,16.43
2022-11-25T18:33:13.465Z,16.57
2022-11-25T18:35:42.871Z,20.17
2022-11-25T18:38:11.714Z,19.70
2022-11-25T18:40:47.635Z,16.17
2022-11-25T18:43:24.818Z,15.20
2022-11-25T18:45:55.594Z,16.33
2022-11-25T18:48:26.301Z,20.10
2022-11-25T18:50:57.379Z,19.07
2022-11-25T18:53:25.679Z,19.73
2022-11-25T18:55:53.868Z,19.40
2022-11-25T18:58:26.969Z,21.47
2022-11-25T19:01:04.975Z,17.70
2022-11-25T19:03:33.720Z,18.90
2022-11-25T19:06:03.188Z,18.43
2022-11-25T19:08:31.645Z,20.20
2022-11-25T19:10:59.724Z,25.37
2022-11-25T19:13:32.792Z,23.90
2022-11-25T19:16:08.546Z,29.07
2022-11-25T19:18:37.126Z,31.83
2022-11-25T19:21:05.688Z,32.23
2022-11-25T19:23:35.958Z,35.23
2022-11-25T19:26:14.420Z,33.20
2022-11-25T19:28:46.399Z,34.80
2022-11-25T19:31:17.250Z,37.37
2022-11-25T19:33:51.426Z,33.90
2022-11-25T19:36:25.575Z,34.10
2022-11-25T19:38:54.788Z,32.00
2022-11-25T19:41:22.910Z,34.23
2022-11-25T19:43:51.239Z,29.43
2022-11-25T19:46:33.287Z,33.00
2022-11-25T19:49:07.891Z,29.20
2022-11-25T19:51:36.541Z,25.27
2022-11-25T19:54:05.175Z,23.43
2022-11-25T19:56:33.413Z,23.03
2022-11-25T19:59:01.546Z,22.73
2022-11-25T20:01:35.450Z,20.83
2022-11-25T20:04:04.761Z,22.23
2022-11-25T20:06:33.837Z,19.77
2022-11-25T20:09:07.539Z,18.77
2022-11-25T20:11:36.767Z,20.37
2022-11-25T20:14:06.482Z,19.87
2022-11-25T20:16:39.725Z,20.70
2022-11-25T20:19:15.183Z,19.80
2022-11-25T20:21:44.453Z,18.03
2022-11-25T20:24:17.578Z,19.37
2022-11-25T20:26:48.440Z,15.30
2022-11-25T20:29:19.801Z,13.33
2022-11-25T20:31:49.962Z,15.33
2022-11-25T20:34:18.140Z,11.77
2022-11-25T20:36:46.494Z,12.87
2022-11-25T20:39:20.044Z,14.40
2022-11-25T20:41:51.300Z,13.33
2022-11-25T20:44:21.692Z,12.10
2022-11-25T20:46:51.161Z,12.60
2022-11-25T20:49:25.581Z,13.43
2022-11-25T20:51:54.227Z,14.37
2022-11-25T20:54:23.941Z,14.33
2022-11-25T20:56:52.104Z,16.97
2022-11-25T20:59:23.313Z,16.00
2022-11-25T21:01:54.490Z,19.27
2022-11-25T21:04:23.169Z,20.43
2022-11-25T21:06:51.250Z,18.17
2022-11-25T21:09:25.484Z,20.43
2022-11-25T21:11:53.698Z,25.37
2022-11-25T21:14:22.319Z,26.40
2022-11-25T21:16:51.822Z,24.33
2022-11-25T21:19:19.945Z,26.30
2022-11-25T21:21:51.688Z,25.97
2022-11-25T21:24:32.723Z,25.17
2022-11-25T21:27:09.931Z,27.40
2022-11-25T21:29:43.178Z,29.47
2022-11-25T21:32:21.647Z,31.53
2022-11-25T21:34:50.444Z,30.07
2022-11-25T21:37:26.687Z,33.23
2022-11-25T21:39:55.147Z,32.70
2022-11-25T21:42:23.777Z,28.43
2022-11-25T21:44:53.609Z,32.33
2022-11-25T21:47:26.343Z,30.33
2022-11-25T21:49:55.061Z,27.00
2022-11-25T21:52:23.207Z,25.80
2022-11-25T21:54:51.305Z,22.40
2022-11-25T21:57:27.899Z,18.97
2022-11-25T21:59:56.637Z,17.73
2022-11-25T22:02:26.522Z,19.97
2022-11-25T22:04:55.883Z,19.53
2022-11-25T22:07:29.229Z,15.60
2022-11-25T22:10:00.319Z,20.83
2022-11-25T22:12:34.282Z,19.17
2022-11-25T22:15:05.995Z,16.47
2022-11-25T22:17:35.494Z,16.70
2022-11-25T22:20:04.898Z,17.80
2022-11-25T22:22:33.581Z,18.10
2022-11-25T22:25:02.149Z,13.00
2022-11-25T22:27:36.206Z,17.57
2022-11-25T22:30:05.251Z,18.33
2022-11-25T22:32:34.725Z,16.13
2022-11-25T22:35:02.868Z,17.50
2022-11-25T22:37:33.987Z,17.80
2022-11-25T22:40:02.094Z,17.27
2022-11-25T22:42:33.426Z,17.47
2022-11-25T22:45:05.630Z,18.67
2022-11-25T22:47:41.979Z,20.53
2022-11-25T22:50:22.681Z,22.17
2022-11-25T22:52:52.751Z,19.93
2022-11-25T22:55:24.874Z,20.57
2022-11-25T22:57:55.669Z,17.53
2022-11-25T23:00:27.012Z,16.00
2022-11-25T23:02:59.290Z,19.10
2022-11-25T23:05:32.958Z,19.13
2022-11-25T23:08:02.648Z,20.83
2022-11-25T23:10:32.755Z,22.90
2022-11-25T23:13:00.873Z,21.57
2022-11-25T23:15:29.982Z,22.03
2022-11-25T23:18:02.637Z,21.33
2022-11-25T23:20:34.241Z,20.67
2022-11-25T23:23:14.121Z,24.20
2022-11-25T23:25:42.523Z,20.47
2022-11-25T23:28:11.078Z,22.10
2022-11-25T23:30:44.563Z,22.37
2022-11-25T23:33:22.763Z,27.17
2022-11-25T23:35:50.939Z,21.13
2022-11-25T23:38:24.602Z,20.97
2022-11-25T23:40:53.207Z,21.87
2022-11-25T23:43:21.995Z,19.83
2022-11-25T23:45:54.379Z,22.77
2022-11-25T23:48:30.083Z,21.33
2022-11-25T23:51:01.257Z,23.00
2022-11-25T23:53:37.539Z,19.03
2022-11-25T23:56:06.610Z,24.30
2022-11-25T23:58:34.731Z,24.07
