createdAt,value
2023-01-21T00:00:59.808Z,99665.81
2023-01-21T00:03:26.587Z,99665.84
2023-01-21T00:05:53.427Z,99664.09
2023-01-21T00:08:20.196Z,99664.16
2023-01-21T00:10:46.927Z,99665.13
2023-01-21T00:13:13.611Z,99663.56
2023-01-21T00:15:40.378Z,99660.16
2023-01-21T00:25:43.190Z,99673.25
2023-01-21T00:28:09.901Z,99683.56
2023-01-21T00:30:37.060Z,99687.94
2023-01-21T00:33:04.671Z,99686.22
2023-01-21T00:35:31.325Z,99680.13
2023-01-21T00:37:58.064Z,99687.03
2023-01-21T00:40:25.281Z,99692.19
2023-01-21T00:42:51.917Z,99692.16
2023-01-21T00:45:18.706Z,99698.22
2023-01-21T00:47:45.404Z,99700.03
2023-01-21T00:50:12.044Z,99704.34
2023-01-21T00:52:38.961Z,99708.66
2023-01-21T00:55:08.402Z,99714.69
2023-01-21T00:57:35.216Z,99710.44
2023-01-21T01:00:02.264Z,99707.84
2023-01-21T01:02:29.050Z,99716.47
2023-01-21T01:04:55.720Z,99719.03
2023-01-21T01:07:22.306Z,99717.31
2023-01-21T01:09:48.961Z,99717.31
2023-01-21T01:12:15.627Z,99727.72
2023-01-21T01:14:42.258Z,99727.78
2023-01-21T01:17:09.219Z,99734.63
2023-01-21T01:19:35.884Z,99743.28
2023-01-21T01:22:02.595Z,99739.84
2023-01-21T01:24:29.337Z,99744.19
2023-01-21T01:26:56.003Z,99744.25
2023-01-21T01:29:22.852Z,99751.09
2023-01-21T01:31:49.578Z,99749.41
2023-01-21T01:34:16.639Z,99756.25
2023-01-21T01:36:43.491Z,99761.44
2023-01-21T01:39:10.155Z,99762.34
2023-01-21T01:41:36.969Z,99765.75
2023-01-21T01:44:05.116Z,99768.31
2023-01-21T01:46:36.781Z,99769.19
2023-01-21T01:49:19.191Z,99772.66
2023-01-21T01:51:58.141Z,99770.09
2023-01-21T01:54:39.712Z,99774.41
2023-01-21T01:57:10.474Z,99786.41
2023-01-21T01:59:37.247Z,99787.28
2023-01-21T02:02:07.722Z,99782.09
2023-01-21T02:04:44.353Z,99785.56
2023-01-21T02:07:11.697Z,99784.69
2023-01-21T02:09:38.387Z,99784.69
2023-01-21T02:12:06.522Z,99776.94
2023-01-21T02:14:42.755Z,99786.38
2023-01-21T02:17:40.079Z,99786.31
2023-01-21T02:20:37.134Z,99790.56
2023-01-21T02:23:41.349Z,99795.75
2023-01-21T02:26:07.948Z,99797.53
2023-01-21T02:28:40.678Z,99799.22
2023-01-21T02:31:40.657Z,99800.03
2023-01-21T02:34:29.486Z,99796.59
2023-01-21T02:37:21.419Z,99801.78
2023-01-21T02:40:22.641Z,99796.56
2023-01-21T02:43:08.616Z,99799.19
2023-01-21T02:45:47.239Z,99803.50
2023-01-21T02:48:35.378Z,99801.81
2023-01-21T02:51:02.609Z,99806.16
2023-01-21T02:53:31.738Z,99813.03
2023-01-21T02:56:20.430Z,99810.53
2023-01-21T02:58:56.454Z,99807.03
2023-01-21T03:01:49.133Z,99810.53
2023-01-21T03:04:52.287Z,99816.59
2023-01-21T03:07:41.655Z,99812.34
2023-01-21T03:10:20.834Z,99819.22
2023-01-21T03:12:56.177Z,99815.00
2023-01-21T03:15:48.890Z,99819.34
2023-01-21T03:18:22.295Z,99810.75
2023-01-21T03:20:58.447Z,99821.06
2023-01-21T03:23:33.059Z,99821.03
2023-01-21T03:26:00.833Z,99826.28
2023-01-21T03:28:33.603Z,99829.78
2023-01-21T03:31:06.002Z,99823.75
2023-01-21T03:33:37.743Z,99826.38
2023-01-21T03:36:13.799Z,99826.38
2023-01-21T03:38:49.655Z,99826.41
2023-01-21T03:41:34.056Z,99833.28
2023-01-21T03:44:01.073Z,99834.22
2023-01-21T03:46:27.695Z,99828.19
2023-01-21T03:49:21.757Z,99841.94
2023-01-21T03:51:55.315Z,99845.41
2023-01-21T03:54:22.643Z,99841.94
2023-01-21T03:56:49.307Z,99844.56
2023-01-21T03:59:16.151Z,99841.16
2023-01-21T04:01:42.903Z,99838.56
2023-01-21T04:04:09.979Z,99842.00
2023-01-21T04:06:39.711Z,99835.13
2023-01-21T04:09:07.634Z,99842.84
2023-01-21T04:11:34.591Z,99844.56
2023-01-21T04:14:01.524Z,99848.84
2023-01-21T04:16:28.365Z,99852.31
2023-01-21T04:18:55.465Z,99851.41
2023-01-21T04:21:22.132Z,99847.09
2023-01-21T04:23:48.876Z,99850.50
2023-01-21T04:26:16.634Z,99852.19
2023-01-21T04:28:43.575Z,99847.88
2023-01-21T04:31:10.476Z,99848.72
2023-01-21T04:33:37.139Z,99850.38
2023-01-21T04:36:04.014Z,99860.72
2023-01-21T04:38:30.723Z,99859.81
2023-01-21T04:40:57.434Z,99864.13
2023-01-21T04:43:24.138Z,99855.50
2023-01-21T04:45:50.912Z,99859.81
2023-01-21T04:48:17.810Z,99859.78
2023-01-21T04:50:46.090Z,99857.16
2023-01-21T04:53:12.814Z,99860.63
2023-01-21T04:55:39.522Z,99862.34
2023-01-21T04:58:06.219Z,99859.75
2023-01-21T05:00:32.927Z,99865.72
2023-01-21T05:02:59.619Z,99859.69
2023-01-21T05:05:26.496Z,99857.09
2023-01-21T05:07:54.190Z,99863.94
2023-01-21T05:10:21.097Z,99868.22
2023-01-21T05:12:48.727Z,99867.38
2023-01-21T05:15:15.507Z,99867.41
2023-01-21T05:17:42.179Z,99869.94
2023-01-21T05:20:09.994Z,99867.31
2023-01-21T05:22:36.834Z,99869.84
2023-01-21T05:25:04.123Z,99869.03
2023-01-21T05:27:30.886Z,99862.97
2023-01-21T05:29:57.607Z,99871.53
2023-01-21T05:32:24.458Z,99870.63
2023-01-21T05:34:51.185Z,99882.69
2023-01-21T05:37:17.951Z,99885.28
2023-01-21T05:39:44.784Z,99879.25
2023-01-21T05:42:11.506Z,99875.75
2023-01-21T05:44:38.337Z,99872.25
2023-01-21T05:47:05.065Z,99870.53
2023-01-21T05:49:32.293Z,99878.28
2023-01-21T05:51:59.012Z,99867.94
2023-01-21T05:54:25.751Z,99875.69
2023-01-21T05:56:52.650Z,99884.38
2023-01-21T05:59:19.310Z,99883.44
2023-01-21T06:01:45.949Z,99886.00
2023-01-21T06:04:12.723Z,99885.94
2023-01-21T06:06:40.700Z,99885.88
2023-01-21T06:09:07.480Z,99888.44
2023-01-21T06:11:34.157Z,99885.78
2023-01-21T06:14:00.889Z,99890.03
2023-01-21T06:16:27.612Z,99886.59
2023-01-21T06:18:54.263Z,99889.16
2023-01-21T06:21:20.993Z,99892.56
2023-01-21T06:23:47.715Z,99894.25
2023-01-21T06:26:14.380Z,99898.53
2023-01-21T06:28:41.057Z,99901.94
2023-01-21T06:31:07.864Z,99907.13
2023-01-21T06:33:34.581Z,99920.06
2023-01-21T06:36:01.346Z,99905.38
2023-01-21T06:38:28.192Z,99906.19
2023-01-21T06:40:54.902Z,99908.78
2023-01-21T06:43:21.583Z,99912.16
2023-01-21T06:45:48.457Z,99923.34
2023-01-21T06:48:15.059Z,99921.56
2023-01-21T06:50:41.878Z,99919.88
2023-01-21T06:53:08.533Z,99925.97
2023-01-21T06:55:35.145Z,99921.72
2023-01-21T06:58:01.802Z,99926.03
2023-01-21T07:00:28.475Z,99930.31
2023-01-21T07:02:59.525Z,99939.78
2023-01-21T07:05:27.738Z,99934.59
2023-01-21T07:07:55.880Z,99933.69
2023-01-21T07:10:24.053Z,99942.38
2023-01-21T07:12:50.959Z,99944.91
2023-01-21T07:15:18.160Z,99949.22
2023-01-21T07:17:45.064Z,99947.44
2023-01-21T07:20:14.479Z,99949.19
2023-01-21T07:22:41.112Z,99951.75
2023-01-21T07:25:08.753Z,99968.09
2023-01-21T07:27:35.439Z,99970.63
2023-01-21T07:30:02.190Z,99970.69
2023-01-21T07:32:28.976Z,99974.09
2023-01-21T07:34:55.662Z,99977.47
2023-01-21T07:37:22.482Z,99979.19
2023-01-21T07:39:49.113Z,99977.41
2023-01-21T07:42:15.775Z,99981.66
2023-01-21T07:44:42.389Z,99986.91
2023-01-21T07:47:10.542Z,99991.16
2023-01-21T07:49:37.691Z,99992.91
2023-01-21T07:52:04.560Z,99986.84
2023-01-21T07:54:31.222Z,99993.69
2023-01-21T07:56:58.510Z,99995.34
2023-01-21T07:59:25.249Z,99998.78
2023-01-21T08:01:51.972Z,100000.47
2023-01-21T08:04:18.774Z,99996.09
2023-01-21T08:06:45.433Z,99994.34
2023-01-21T08:09:12.171Z,99993.41
2023-01-21T08:11:38.928Z,99997.72
2023-01-21T08:14:05.859Z,100010.69
2023-01-21T08:16:32.588Z,100005.53
2023-01-21T08:18:59.300Z,100012.41
2023-01-21T08:21:26.093Z,100014.16
2023-01-21T08:23:52.778Z,100010.69
2023-01-21T08:26:19.394Z,100010.75
2023-01-21T08:28:46.131Z,100015.00
2023-01-21T08:31:13.852Z,100022.78
2023-01-21T08:33:40.709Z,100027.06
2023-01-21T08:36:08.567Z,100031.44
2023-01-21T08:38:35.822Z,100029.63
2023-01-21T08:41:02.559Z,100025.28
2023-01-21T08:43:29.320Z,100019.25
2023-01-21T08:45:58.659Z,100027.91
2023-01-21T08:48:25.429Z,100024.44
2023-01-21T08:50:52.102Z,100027.03
2023-01-21T08:53:18.915Z,100033.09
2023-01-21T08:55:45.575Z,100030.44
2023-01-21T08:58:12.294Z,100022.56
2023-01-21T09:00:39.600Z,100030.28
2023-01-21T09:03:06.352Z,100032.81
2023-01-21T09:05:33.118Z,100035.38
2023-01-21T09:07:59.873Z,100042.25
2023-01-21T09:11:04.960Z,100038.72
2023-01-21T09:13:34.961Z,100046.47
2023-01-21T09:16:02.196Z,100055.03
2023-01-21T09:18:28.943Z,100054.97
2023-01-21T09:21:00.704Z,100050.63
2023-01-21T09:23:28.231Z,100056.53
2023-01-21T09:25:56.401Z,100065.19
2023-01-21T09:28:23.852Z,100056.44
2023-01-21T09:30:57.043Z,100063.34
2023-01-21T09:33:23.878Z,100053.84
2023-01-21T09:35:57.900Z,100051.19
2023-01-21T09:38:25.892Z,100052.88
2023-01-21T09:40:53.563Z,100044.25
2023-01-21T09:43:38.254Z,100046.75
2023-01-21T09:46:10.867Z,100057.06
2023-01-21T09:48:44.050Z,100054.34
2023-01-21T09:51:19.776Z,100055.13
2023-01-21T09:53:55.171Z,100049.00
2023-01-21T09:56:57.658Z,100043.78
2023-01-21T09:59:37.722Z,100046.28
2023-01-21T10:02:16.633Z,100047.06
2023-01-21T10:05:06.739Z,100045.19
2023-01-21T10:07:45.018Z,100045.13
2023-01-21T10:10:28.070Z,100038.28
2023-01-21T10:13:14.254Z,100046.84
2023-01-21T10:15:53.548Z,100045.78
2023-01-21T10:18:23.727Z,100049.34
2023-01-21T10:21:19.024Z,100044.03
2023-01-21T10:23:52.277Z,100049.19
2023-01-21T10:26:18.897Z,100043.09
2023-01-21T10:28:52.062Z,100046.44
2023-01-21T10:31:24.131Z,100043.84
2023-01-21T10:33:50.995Z,100046.31
2023-01-21T10:36:45.594Z,100049.69
2023-01-21T10:39:29.146Z,100047.84
2023-01-21T10:42:34.107Z,100051.28
2023-01-21T10:45:21.920Z,100054.69
2023-01-21T10:48:00.775Z,100043.38
2023-01-21T10:50:54.619Z,100037.34
2023-01-21T10:53:38.650Z,100038.97
2023-01-21T10:56:14.553Z,100043.28
2023-01-21T10:58:54.028Z,100043.19
2023-01-21T11:01:37.897Z,100031.00
2023-01-21T11:04:16.658Z,100034.34
2023-01-21T11:06:45.945Z,100037.75
2023-01-21T11:09:14.821Z,100034.22
2023-01-21T11:11:42.948Z,100041.94
2023-01-21T11:14:10.575Z,100041.91
2023-01-21T11:16:45.818Z,100042.69
2023-01-21T11:19:18.391Z,100043.59
2023-01-21T11:22:04.284Z,100040.06
2023-01-21T11:24:52.804Z,100043.41
2023-01-21T11:27:32.934Z,100039.81
2023-01-21T11:29:59.762Z,100043.13
2023-01-21T11:32:28.976Z,100036.25
2023-01-21T11:34:58.700Z,100039.69
2023-01-21T11:37:27.506Z,100037.00
2023-01-21T11:40:00.792Z,100036.06
2023-01-21T11:42:27.709Z,100033.34
2023-01-21T11:45:01.499Z,100034.19
2023-01-21T11:47:54.386Z,100041.03
2023-01-21T11:50:37.748Z,100037.56
2023-01-21T11:53:07.891Z,100041.00
2023-01-21T11:56:03.082Z,100038.47
2023-01-21T11:58:33.686Z,100043.59
2023-01-21T12:01:25.973Z,100039.16
2023-01-21T12:04:02.572Z,100037.41
2023-01-21T12:06:33.872Z,100037.41
2023-01-21T12:09:07.925Z,100043.47
2023-01-21T12:11:34.848Z,100037.34
2023-01-21T12:14:43.137Z,100038.19
2023-01-21T12:17:31.349Z,100034.81
2023-01-21T12:20:18.266Z,100029.78
2023-01-21T12:23:05.141Z,100034.97
2023-01-21T12:25:44.569Z,100037.56
2023-01-21T12:28:29.180Z,100039.22
2023-01-21T12:31:01.937Z,100032.25
2023-01-21T12:33:31.418Z,100028.81
2023-01-21T12:36:20.479Z,100030.53
2023-01-21T12:38:55.382Z,100027.69
2023-01-21T12:41:28.667Z,100028.63
2023-01-21T12:44:14.768Z,100027.69
2023-01-21T12:46:46.331Z,100033.91
2023-01-21T12:49:45.398Z,100032.84
2023-01-21T12:52:21.642Z,100029.34
2023-01-21T12:55:23.247Z,100031.94
2023-01-21T12:58:08.284Z,100033.00
2023-01-21T13:00:39.782Z,100030.34
2023-01-21T13:03:15.478Z,100036.44
2023-01-21T13:05:57.335Z,100033.91
2023-01-21T13:08:50.652Z,100029.63
2023-01-21T13:11:28.315Z,100032.31
2023-01-21T13:14:07.111Z,100034.00
2023-01-21T13:16:41.927Z,100037.41
2023-01-21T13:19:12.824Z,100034.88
2023-01-21T13:21:43.998Z,100033.00
2023-01-21T13:24:31.961Z,100041.78
2023-01-21T13:28:00.274Z,100036.59
2023-01-21T13:30:29.853Z,100035.69
2023-01-21T13:33:02.573Z,100040.75
2023-01-21T13:35:46.631Z,100042.47
2023-01-21T13:38:41.387Z,100041.72
2023-01-21T13:41:41.905Z,100044.41
2023-01-21T13:44:26.511Z,100030.47
2023-01-21T13:47:07.986Z,100028.69
2023-01-21T13:49:48.433Z,100044.09
2023-01-21T13:52:33.782Z,100038.00
2023-01-21T13:55:15.632Z,100040.50
2023-01-21T13:57:55.009Z,100031.78
2023-01-21T14:00:50.731Z,100025.69
2023-01-21T14:03:36.158Z,100023.09
2023-01-21T14:06:30.255Z,100028.28
2023-01-21T14:09:38.448Z,100030.81
2023-01-21T14:12:09.082Z,100031.78
2023-01-21T14:14:57.563Z,100030.09
2023-01-21T14:17:53.737Z,100031.06
2023-01-21T14:20:35.303Z,100028.44
2023-01-21T14:23:40.361Z,100023.34
2023-01-21T14:26:33.257Z,100028.50
2023-01-21T14:29:06.727Z,100010.19
2023-01-21T14:31:40.262Z,100017.09
2023-01-21T14:34:10.005Z,100017.88
2023-01-21T14:36:53.034Z,100019.69
2023-01-21T14:39:19.613Z,100009.41
2023-01-21T14:42:04.792Z,100006.88
2023-01-21T14:44:57.383Z,100007.00
2023-01-21T14:47:30.256Z,100007.88
2023-01-21T14:49:59.041Z,100010.38
2023-01-21T14:52:41.860Z,100010.53
2023-01-21T14:55:28.511Z,100005.31
2023-01-21T14:57:57.487Z,100004.28
2023-01-21T15:00:29.581Z,100006.88
2023-01-21T15:03:02.329Z,100010.41
2023-01-21T15:05:41.138Z,100014.75
2023-01-21T15:08:17.287Z,100011.13
2023-01-21T15:10:52.438Z,100007.66
2023-01-21T15:13:28.161Z,100005.88
2023-01-21T15:16:19.371Z,100012.84
2023-01-21T15:19:08.022Z,100014.72
2023-01-21T15:21:43.316Z,100006.94
2023-01-21T15:24:23.066Z,100006.09
2023-01-21T15:27:28.061Z,100013.00
2023-01-21T15:29:54.788Z,100013.88
2023-01-21T15:32:44.673Z,100013.88
2023-01-21T15:35:25.967Z,100009.50
2023-01-21T15:38:09.546Z,100013.84
2023-01-21T15:40:51.221Z,100009.50
2023-01-21T15:43:33.220Z,100006.94
2023-01-21T15:46:26.259Z,100000.06
2023-01-21T15:49:27.506Z,100010.50
2023-01-21T15:52:20.651Z,100004.44
2023-01-21T15:55:00.507Z,100002.53
2023-01-21T15:57:48.835Z,100004.41
2023-01-21T16:00:34.989Z,100009.63
2023-01-21T16:03:23.096Z,100007.06
2023-01-21T16:06:04.513Z,100002.69
2023-01-21T16:08:49.732Z,99994.00
2023-01-21T16:11:22.584Z,99993.16
2023-01-21T16:13:57.742Z,99990.56
2023-01-21T16:17:02.053Z,99984.47
2023-01-21T16:19:35.265Z,99987.03
2023-01-21T16:22:07.523Z,99987.03
2023-01-21T16:24:40.231Z,99980.97
2023-01-21T16:27:27.363Z,99980.91
2023-01-21T16:29:58.528Z,99977.50
2023-01-21T16:32:26.990Z,99975.66
2023-01-21T16:34:53.818Z,99973.94
2023-01-21T16:37:24.277Z,99968.84
2023-01-21T16:39:54.879Z,99968.00
2023-01-21T16:42:44.293Z,99963.69
2023-01-21T16:45:19.416Z,99956.72
2023-01-21T16:47:53.957Z,99958.50
2023-01-21T16:50:24.758Z,99952.47
2023-01-21T16:52:53.688Z,99948.91
2023-01-21T16:55:26.047Z,99950.63
2023-01-21T16:57:54.974Z,99948.00
2023-01-21T17:00:32.490Z,99948.88
2023-01-21T17:03:00.459Z,99940.16
2023-01-21T17:05:33.312Z,99930.63
2023-01-21T17:08:03.523Z,99921.00
2023-01-21T17:10:35.598Z,99913.31
2023-01-21T17:13:05.835Z,99922.81
2023-01-21T17:15:41.648Z,99916.78
2023-01-21T17:18:19.839Z,99903.72
2023-01-21T17:20:51.422Z,99915.81
2023-01-21T17:23:22.799Z,99915.91
2023-01-21T17:25:55.976Z,99907.94
2023-01-21T17:28:29.014Z,99907.19
2023-01-21T17:31:29.445Z,99896.78
2023-01-21T17:34:15.951Z,99885.47
2023-01-21T17:36:44.763Z,99886.28
2023-01-21T17:39:12.603Z,99913.97
2023-01-21T17:41:41.308Z,99922.56
2023-01-21T17:44:18.583Z,99937.34
2023-01-21T17:46:52.282Z,99936.50
2023-01-21T17:49:22.060Z,99937.28
2023-01-21T17:51:49.986Z,99934.72
2023-01-21T17:54:25.968Z,99926.16
2023-01-21T17:57:00.200Z,99933.94
2023-01-21T17:59:34.245Z,99928.69
2023-01-21T18:02:02.936Z,99922.59
2023-01-21T18:04:29.851Z,99932.84
2023-01-21T18:06:57.704Z,99927.75
2023-01-21T18:09:25.815Z,99929.47
2023-01-21T18:11:54.750Z,99912.03
2023-01-21T18:14:24.372Z,99894.63
2023-01-21T18:16:53.588Z,99898.97
2023-01-21T18:19:28.434Z,99895.38
2023-01-21T18:21:56.002Z,99903.16
2023-01-21T18:24:22.953Z,99897.97
2023-01-21T18:26:49.947Z,99895.31
2023-01-21T18:29:18.275Z,99888.34
2023-01-21T18:31:46.015Z,99890.03
2023-01-21T18:34:12.671Z,99908.88
2023-01-21T18:36:40.741Z,99908.00
2023-01-21T18:39:16.474Z,99903.75
2023-01-21T18:41:43.463Z,99899.38
2023-01-21T18:44:10.415Z,99905.44
2023-01-21T18:46:42.140Z,99892.44
2023-01-21T18:49:17.088Z,99901.13
2023-01-21T18:51:44.457Z,99899.38
2023-01-21T18:54:13.044Z,99895.88
2023-01-21T18:56:40.370Z,99894.16
2023-01-21T18:59:13.557Z,99887.22
2023-01-21T19:01:41.071Z,99883.13
2023-01-21T19:04:09.723Z,99885.75
2023-01-21T19:06:36.843Z,99872.75
2023-01-21T19:09:03.922Z,99869.34
2023-01-21T19:11:30.546Z,99875.41
2023-01-21T19:13:57.103Z,99870.28
2023-01-21T19:16:24.031Z,99861.53
2023-01-21T19:18:50.695Z,99872.00
2023-01-21T19:21:17.419Z,99863.22
2023-01-21T19:23:44.097Z,99865.66
2023-01-21T19:26:13.824Z,99856.22
2023-01-21T19:28:40.449Z,99857.00
2023-01-21T19:31:07.613Z,99859.72
2023-01-21T19:33:34.379Z,99858.84
2023-01-21T19:36:11.546Z,99861.59
2023-01-21T19:38:38.378Z,99864.97
2023-01-21T19:41:07.753Z,99856.47
2023-01-21T19:43:34.309Z,99853.00
2023-01-21T19:46:01.014Z,99864.25
2023-01-21T19:48:29.380Z,99855.69
2023-01-21T19:50:56.023Z,99847.88
2023-01-21T19:53:23.707Z,99849.59
2023-01-21T19:55:51.040Z,99847.88
2023-01-21T19:58:23.915Z,99847.88
2023-01-21T20:00:52.717Z,99846.94
2023-01-21T20:03:22.149Z,99834.75
2023-01-21T20:05:49.878Z,99838.28
2023-01-21T20:08:20.679Z,99836.59
2023-01-21T20:10:47.542Z,99845.16
2023-01-21T20:13:15.588Z,99858.22
2023-01-21T20:15:44.860Z,99842.53
2023-01-21T20:18:20.328Z,99840.75
2023-01-21T20:20:47.034Z,99837.31
2023-01-21T20:23:16.221Z,99833.81
2023-01-21T20:25:45.467Z,99838.19
2023-01-21T20:28:36.236Z,99834.72
2023-01-21T20:31:06.545Z,99839.81
2023-01-21T20:33:34.363Z,99845.03
2023-01-21T20:36:05.692Z,99839.88
2023-01-21T20:38:34.955Z,99838.13
2023-01-21T20:41:02.949Z,99840.66
2023-01-21T20:43:30.051Z,99838.00
2023-01-21T20:46:01.768Z,99837.91
2023-01-21T20:48:35.341Z,99825.81
2023-01-21T20:51:02.614Z,99839.72
2023-01-21T20:53:30.861Z,99845.78
2023-01-21T20:56:00.466Z,99840.59
2023-01-21T20:58:28.183Z,99840.66
2023-01-21T21:00:54.918Z,99839.78
2023-01-21T21:03:23.699Z,99835.53
2023-01-21T21:05:50.356Z,99833.72
2023-01-21T21:08:20.140Z,99841.50
2023-01-21T21:10:47.915Z,99838.88
2023-01-21T21:13:14.570Z,99837.97
2023-01-21T21:15:42.084Z,99842.28
2023-01-21T21:18:12.988Z,99837.97
2023-01-21T21:20:40.186Z,99839.75
2023-01-21T21:23:07.969Z,99840.59
2023-01-21T21:25:40.905Z,99843.09
2023-01-21T21:28:07.712Z,99848.31
2023-01-21T21:30:34.677Z,99842.94
2023-01-21T21:33:02.183Z,99842.19
2023-01-21T21:35:35.772Z,99831.78
2023-01-21T21:38:08.290Z,99841.34
2023-01-21T21:40:35.827Z,99830.06
2023-01-21T21:43:20.989Z,99834.38
2023-01-21T21:46:06.443Z,99838.63
2023-01-21T21:48:39.225Z,99842.09
2023-01-21T21:51:18.724Z,99835.06
2023-01-21T21:53:46.931Z,99841.88
2023-01-21T21:56:16.265Z,99837.69
2023-01-21T21:58:42.914Z,99843.81
2023-01-21T22:01:24.560Z,99847.25
2023-01-21T22:03:54.778Z,99841.19
2023-01-21T22:06:22.456Z,99851.44
2023-01-21T22:08:49.585Z,99848.94
2023-01-21T22:11:20.791Z,99854.09
2023-01-21T22:13:50.289Z,99850.53
2023-01-21T22:16:28.046Z,99851.41
2023-01-21T22:18:56.698Z,99855.66
2023-01-21T22:21:29.476Z,99850.38
2023-01-21T22:23:56.338Z,99850.38
2023-01-21T22:26:25.097Z,99850.25
2023-01-21T22:28:52.448Z,99852.06
2023-01-21T22:31:22.343Z,99851.09
2023-01-21T22:33:49.654Z,99852.78
2023-01-21T22:36:18.789Z,99845.88
2023-01-21T22:38:46.128Z,99850.22
2023-01-21T22:41:14.731Z,99850.09
2023-01-21T22:43:44.923Z,99846.53
2023-01-21T22:46:14.359Z,99854.41
2023-01-21T22:48:42.330Z,99848.22
2023-01-21T22:51:12.870Z,99843.06
2023-01-21T22:53:43.993Z,99847.41
2023-01-21T22:56:12.784Z,99834.28
2023-01-21T22:58:39.544Z,99847.47
2023-01-21T23:01:06.515Z,99849.88
2023-01-21T23:03:33.336Z,99849.88
2023-01-21T23:06:08.261Z,99840.47
2023-01-21T23:08:37.680Z,99844.81
2023-01-21T23:11:06.287Z,99839.59
2023-01-21T23:13:34.196Z,99856.09
2023-01-21T23:16:01.896Z,99845.56
2023-01-21T23:18:29.337Z,99850.81
2023-01-21T23:20:56.792Z,99849.88
2023-01-21T23:23:24.804Z,99848.22
2023-01-21T23:25:51.736Z,99853.38
2023-01-21T23:28:18.384Z,99849.75
2023-01-21T23:30:45.131Z,99847.13
2023-01-21T23:33:12.199Z,99852.44
2023-01-21T23:35:38.914Z,99849.22
2023-01-21T23:38:05.517Z,99844.72
2023-01-21T23:40:32.130Z,99844.72
2023-01-21T23:42:58.781Z,99846.41
2023-01-21T23:45:25.502Z,99841.31
2023-01-21T23:47:52.112Z,99846.59
2023-01-21T23:50:18.993Z,99844.81
2023-01-21T23:52:45.753Z,99847.31
2023-01-21T23:55:12.853Z,99844.72
2023-01-21T23:57:39.461Z,99843.00
