createdAt,value
2016-03-18T00:00:08.537Z,0
2016-03-18T00:01:08.523Z,0
2016-03-18T00:02:08.527Z,0
2016-03-18T00:03:08.545Z,0
2016-03-18T00:04:08.547Z,0
2016-03-18T00:05:08.566Z,0
2016-03-18T00:06:08.553Z,0
2016-03-18T00:07:08.545Z,0
2016-03-18T00:08:08.549Z,0
2016-03-18T00:09:08.583Z,0
2016-03-18T00:10:08.569Z,0
2016-03-18T00:11:08.573Z,0
2016-03-18T00:12:08.606Z,0
2016-03-18T00:13:08.594Z,0
2016-03-18T00:14:08.596Z,0
2016-03-18T00:15:08.599Z,0
2016-03-18T00:16:08.633Z,0
2016-03-18T00:17:08.620Z,0
2016-03-18T00:18:08.638Z,0
2016-03-18T00:19:08.655Z,0
2016-03-18T00:20:08.613Z,0
2016-03-18T00:21:08.630Z,0
2016-03-18T00:22:08.664Z,0
2016-03-18T00:23:08.652Z,0
2016-03-18T00:24:08.654Z,0
2016-03-18T00:25:08.688Z,0
2016-03-18T00:26:08.675Z,0
2016-03-18T00:27:08.709Z,0
2016-03-18T00:28:08.727Z,0
2016-03-18T00:29:08.715Z,0
2016-03-18T00:30:08.576Z,0
2016-03-18T00:31:08.706Z,0
2016-03-18T00:32:08.724Z,0
2016-03-18T00:33:08.727Z,0
2016-03-18T00:34:08.713Z,0
2016-03-18T00:35:08.763Z,0
2016-03-18T00:36:08.750Z,0
2016-03-18T00:37:08.753Z,0
2016-03-18T00:38:08.740Z,0
2016-03-18T00:39:08.758Z,0
2016-03-18T00:40:08.776Z,0
2016-03-18T00:41:08.763Z,0
2016-03-18T00:42:08.781Z,0
2016-03-18T00:43:08.784Z,0
2016-03-18T00:44:08.787Z,0
2016-03-18T00:45:08.789Z,0
2016-03-18T00:46:08.792Z,0
2016-03-18T00:47:08.795Z,0
2016-03-18T00:48:08.829Z,0
2016-03-18T00:49:08.801Z,0
2016-03-18T00:50:08.678Z,0
2016-03-18T00:51:08.822Z,0
2016-03-18T00:52:08.855Z,0
2016-03-18T00:53:08.842Z,0
2016-03-18T00:54:08.845Z,0
2016-03-18T00:55:08.847Z,0
2016-03-18T00:56:08.867Z,0
2016-03-18T00:57:08.869Z,0
2016-03-18T00:58:08.887Z,0
2016-03-18T00:59:08.875Z,0
2016-03-18T01:00:08.878Z,0
2016-03-18T01:01:08.880Z,0
2016-03-18T01:02:08.898Z,0
2016-03-18T01:03:08.900Z,0
2016-03-18T01:04:08.903Z,0
2016-03-18T01:05:08.906Z,0
2016-03-18T01:06:08.924Z,0
2016-03-18T01:07:09.088Z,0
2016-03-18T01:08:08.934Z,0
2016-03-18T01:09:08.937Z,0
2016-03-18T01:10:08.940Z,0
2016-03-18T01:11:08.958Z,0
2016-03-18T01:12:08.946Z,0
2016-03-18T01:13:08.964Z,0
2016-03-18T01:14:08.967Z,0
2016-03-18T01:15:08.970Z,0
2016-03-18T01:16:08.987Z,0
2016-03-18T01:17:08.990Z,0
2016-03-18T01:18:08.977Z,0
2016-03-18T01:19:09.011Z,0
2016-03-18T01:20:08.998Z,0
2016-03-18T01:21:09.017Z,0
2016-03-18T01:22:09.097Z,0
2016-03-18T01:23:09.022Z,0
2016-03-18T01:24:09.025Z,0
2016-03-18T01:25:09.027Z,0
2016-03-18T01:26:09.045Z,0
2016-03-18T01:27:09.033Z,0
2016-03-18T01:28:09.050Z,0
2016-03-18T01:29:09.053Z,0
2016-03-18T01:30:09.071Z,0
2016-03-18T01:31:09.058Z,0
2016-03-18T01:32:09.077Z,0
2016-03-18T01:33:09.079Z,0
2016-03-18T01:34:09.099Z,0
2016-03-18T01:35:09.101Z,0
2016-03-18T01:36:09.104Z,0
2016-03-18T01:37:09.121Z,0
2016-03-18T01:38:09.171Z,0
2016-03-18T01:39:09.112Z,0
2016-03-18T01:40:09.146Z,0
2016-03-18T01:41:09.148Z,0
2016-03-18T01:42:09.135Z,0
2016-03-18T01:43:09.138Z,0
2016-03-18T01:44:09.187Z,0
2016-03-18T01:45:09.143Z,0
2016-03-18T01:46:09.145Z,0
2016-03-18T01:47:09.180Z,0
2016-03-18T01:48:09.151Z,0
2016-03-18T01:49:09.153Z,0
2016-03-18T01:50:09.189Z,0
2016-03-18T01:51:09.175Z,0
2016-03-18T01:52:09.225Z,0
2016-03-18T01:53:09.212Z,0
2016-03-18T01:54:09.199Z,0
2016-03-18T01:55:09.202Z,0
2016-03-18T01:56:09.250Z,0
2016-03-18T01:57:09.239Z,0
2016-03-18T01:58:09.225Z,0
2016-03-18T01:59:09.275Z,0
2016-03-18T02:00:09.230Z,0
2016-03-18T02:01:09.249Z,0
2016-03-18T02:02:09.142Z,0
2016-03-18T02:03:09.255Z,0
2016-03-18T02:04:09.272Z,0
2016-03-18T02:05:09.275Z,0
2016-03-18T02:06:09.278Z,0
2016-03-18T02:07:09.047Z,0
2016-03-18T02:08:09.299Z,0
2016-03-18T02:09:09.286Z,0
2016-03-18T02:10:09.288Z,0
2016-03-18T02:11:09.338Z,0
2016-03-18T02:12:09.309Z,0
2016-03-18T02:13:09.329Z,0
2016-03-18T02:14:09.346Z,0
2016-03-18T02:15:09.318Z,0
2016-03-18T02:16:09.680Z,0
2016-03-18T02:17:09.355Z,0
2016-03-18T02:18:09.342Z,0
2016-03-18T02:19:09.344Z,0
2016-03-18T02:20:09.347Z,0
2016-03-18T02:21:09.381Z,0
2016-03-18T02:22:09.431Z,0
2016-03-18T02:23:09.403Z,0
2016-03-18T02:24:09.373Z,0
2016-03-18T02:25:09.407Z,0
2016-03-18T02:26:09.394Z,0
2016-03-18T02:27:09.397Z,0
2016-03-18T02:28:09.400Z,0
2016-03-18T02:29:09.418Z,0
2016-03-18T02:30:09.436Z,0
2016-03-18T02:31:09.424Z,0
2016-03-18T02:32:09.441Z,0
2016-03-18T02:33:09.444Z,0
2016-03-18T02:34:09.432Z,0
2016-03-18T02:35:09.449Z,0
2016-03-18T02:36:09.469Z,0
2016-03-18T02:37:09.471Z,0
2016-03-18T02:38:09.505Z,0
2016-03-18T02:39:09.460Z,0
2016-03-18T02:40:09.536Z,0
2016-03-18T02:41:09.176Z,0
2016-03-18T02:42:09.368Z,0
2016-03-18T02:43:09.526Z,0
2016-03-18T02:44:09.482Z,0
2016-03-18T02:45:09.484Z,0
2016-03-18T02:46:09.503Z,0
2016-03-18T02:47:09.489Z,0
2016-03-18T02:48:09.352Z,0
2016-03-18T02:49:09.511Z,0
2016-03-18T02:50:09.529Z,0
2016-03-18T02:51:09.517Z,0
2016-03-18T02:52:09.473Z,0
2016-03-18T02:53:09.537Z,0
2016-03-18T02:54:09.540Z,0
2016-03-18T02:55:09.543Z,0
2016-03-18T02:56:09.592Z,0
2016-03-18T02:57:09.564Z,0
2016-03-18T02:58:09.566Z,0
2016-03-18T02:59:09.569Z,0
2016-03-18T03:00:09.586Z,0
2016-03-18T03:01:09.589Z,0
2016-03-18T03:02:09.592Z,0
2016-03-18T03:03:09.594Z,0
2016-03-18T03:04:09.613Z,0
2016-03-18T03:05:09.617Z,0
2016-03-18T03:06:09.635Z,0
2016-03-18T03:07:09.606Z,0
2016-03-18T03:08:09.624Z,0
2016-03-18T03:09:09.643Z,0
2016-03-18T03:10:09.645Z,0
2016-03-18T03:11:09.649Z,0
2016-03-18T03:12:09.651Z,0
2016-03-18T03:13:09.654Z,0
2016-03-18T03:14:09.671Z,0
2016-03-18T03:15:09.659Z,0
2016-03-18T03:16:11.583Z,0
2016-03-18T03:17:09.727Z,0
2016-03-18T03:18:09.745Z,0
2016-03-18T03:19:09.701Z,0
2016-03-18T03:20:09.704Z,0
2016-03-18T03:21:09.691Z,0
2016-03-18T03:22:09.709Z,0
2016-03-18T03:23:09.712Z,0
2016-03-18T03:24:09.730Z,0
2016-03-18T03:25:09.748Z,0
2016-03-18T03:26:09.751Z,0
2016-03-18T03:27:09.769Z,0
2016-03-18T03:28:09.787Z,0
2016-03-18T03:29:09.759Z,0
2016-03-18T03:30:09.746Z,0
2016-03-18T03:31:09.764Z,0
2016-03-18T03:32:09.767Z,0
2016-03-18T03:33:09.785Z,0
2016-03-18T03:34:09.789Z,0
2016-03-18T03:35:09.791Z,0
2016-03-18T03:36:09.825Z,0
2016-03-18T03:37:09.796Z,0
2016-03-18T03:38:09.814Z,0
2016-03-18T03:39:09.801Z,0
2016-03-18T03:40:09.835Z,0
2016-03-18T03:41:09.666Z,0
2016-03-18T03:42:09.825Z,0
2016-03-18T03:43:09.843Z,0
2016-03-18T03:44:09.846Z,0
2016-03-18T03:45:09.849Z,0
2016-03-18T03:46:09.868Z,0
2016-03-18T03:47:09.854Z,0
2016-03-18T03:48:09.888Z,0
2016-03-18T03:49:09.860Z,0
2016-03-18T03:50:09.863Z,0
2016-03-18T03:51:09.912Z,0
2016-03-18T03:52:09.884Z,0
2016-03-18T03:53:09.886Z,0
2016-03-18T03:54:09.904Z,0
2016-03-18T03:55:09.939Z,0
2016-03-18T03:56:09.925Z,0
2016-03-18T03:57:09.928Z,0
2016-03-18T03:58:09.961Z,0
2016-03-18T03:59:09.949Z,0
2016-03-18T04:00:09.936Z,0
2016-03-18T04:01:09.939Z,0
2016-03-18T04:02:09.973Z,0
2016-03-18T04:03:09.944Z,0
2016-03-18T04:04:09.947Z,0
2016-03-18T04:05:09.966Z,0
2016-03-18T04:06:09.983Z,0
2016-03-18T04:07:10.158Z,0
2016-03-18T04:08:09.980Z,0
2016-03-18T04:09:09.982Z,0
2016-03-18T04:10:10.048Z,0
2016-03-18T04:11:10.004Z,0
2016-03-18T04:12:10.006Z,0
2016-03-18T04:13:10.009Z,0
2016-03-18T04:14:10.028Z,0
2016-03-18T04:15:10.031Z,0
2016-03-18T04:16:10.048Z,0
2016-03-18T04:17:10.051Z,0
2016-03-18T04:18:10.038Z,0
2016-03-18T04:19:10.072Z,0
2016-03-18T04:20:10.059Z,0
2016-03-18T04:21:10.061Z,0
2016-03-18T04:22:10.080Z,0
2016-03-18T04:23:10.082Z,0
2016-03-18T04:24:10.085Z,0
2016-03-18T04:25:10.119Z,0
2016-03-18T04:26:10.091Z,0
2016-03-18T04:27:10.109Z,0
2016-03-18T04:28:10.097Z,0
2016-03-18T04:29:10.146Z,0
2016-03-18T04:30:10.118Z,0
2016-03-18T04:31:10.120Z,0
2016-03-18T04:32:10.138Z,0
2016-03-18T04:33:10.140Z,0
2016-03-18T04:34:10.143Z,0
2016-03-18T04:35:10.146Z,0
2016-03-18T04:36:10.165Z,0
2016-03-18T04:37:10.151Z,0
2016-03-18T04:38:10.154Z,0
2016-03-18T04:39:10.172Z,0
2016-03-18T04:40:10.191Z,0
2016-03-18T04:41:10.178Z,0
2016-03-18T04:42:10.228Z,0
2016-03-18T04:43:10.230Z,0
2016-03-18T04:44:10.202Z,0
2016-03-18T04:45:10.204Z,0
2016-03-18T04:46:10.223Z,0
2016-03-18T04:47:10.209Z,0
2016-03-18T04:48:10.212Z,0
2016-03-18T04:49:10.231Z,0
2016-03-18T04:50:10.218Z,0
2016-03-18T04:51:10.236Z,0
2016-03-18T04:52:10.255Z,0
2016-03-18T04:53:10.241Z,0
2016-03-18T04:54:10.291Z,0
2016-03-18T04:55:10.263Z,0
2016-03-18T04:56:10.266Z,0
2016-03-18T04:57:10.283Z,0
2016-03-18T04:58:10.286Z,0
2016-03-18T04:59:10.274Z,0
2016-03-18T05:00:10.292Z,0
2016-03-18T05:01:10.310Z,0
2016-03-18T05:02:10.312Z,0
2016-03-18T05:03:10.299Z,0
2016-03-18T05:04:10.334Z,0
2016-03-18T05:05:10.321Z,0
2016-03-18T05:06:10.323Z,0
2016-03-18T05:07:10.342Z,0
2016-03-18T05:08:10.328Z,0
2016-03-18T05:09:10.347Z,0
2016-03-18T05:10:10.381Z,0
2016-03-18T05:11:10.368Z,0
2016-03-18T05:12:10.355Z,0
2016-03-18T05:13:10.390Z,0
2016-03-18T05:14:10.376Z,0
2016-03-18T05:15:10.395Z,0
2016-03-18T05:16:10.398Z,0
2016-03-18T05:17:10.384Z,0
2016-03-18T05:18:10.387Z,0
2016-03-18T05:19:10.406Z,0
2016-03-18T05:20:10.392Z,0
2016-03-18T05:21:10.426Z,0
2016-03-18T05:22:10.428Z,0
2016-03-18T05:23:10.416Z,0
2016-03-18T05:24:10.434Z,4
2016-03-18T05:25:10.452Z,4
2016-03-18T05:26:10.439Z,4
2016-03-18T05:27:10.457Z,0
2016-03-18T05:28:10.476Z,0
2016-03-18T05:29:10.463Z,0
2016-03-18T05:30:10.466Z,4
2016-03-18T05:31:10.499Z,4
2016-03-18T05:32:10.487Z,4
2016-03-18T05:33:10.490Z,4
2016-03-18T05:34:10.524Z,4
2016-03-18T05:35:10.511Z,4
2016-03-18T05:36:10.499Z,4
2016-03-18T05:37:10.532Z,4
2016-03-18T05:38:10.519Z,8
2016-03-18T05:39:10.521Z,8
2016-03-18T05:40:10.523Z,4
2016-03-18T05:41:10.511Z,8
2016-03-18T05:42:10.545Z,8
2016-03-18T05:43:10.532Z,8
2016-03-18T05:44:10.551Z,8
2016-03-18T05:45:10.553Z,12
2016-03-18T05:46:10.415Z,8
2016-03-18T05:47:10.558Z,12
2016-03-18T05:48:10.593Z,12
2016-03-18T05:49:10.580Z,16
2016-03-18T05:50:10.598Z,12
2016-03-18T05:51:10.585Z,16
2016-03-18T05:52:10.619Z,16
2016-03-18T05:53:10.716Z,20
2016-03-18T05:54:10.609Z,20
2016-03-18T05:55:10.611Z,20
2016-03-18T05:56:10.630Z,24
2016-03-18T05:57:10.633Z,24
2016-03-18T05:58:10.636Z,28
2016-03-18T05:59:10.638Z,24
2016-03-18T06:00:10.640Z,28
2016-03-18T06:01:10.658Z,28
2016-03-18T06:02:10.661Z,28
2016-03-18T06:03:10.664Z,28
2016-03-18T06:04:10.666Z,28
2016-03-18T06:05:10.669Z,28
2016-03-18T06:06:10.687Z,32
2016-03-18T06:07:10.690Z,32
2016-03-18T06:08:10.709Z,32
2016-03-18T06:09:10.696Z,36
2016-03-18T06:10:10.698Z,40
2016-03-18T06:11:10.732Z,40
2016-03-18T06:12:10.860Z,40
2016-03-18T06:13:10.723Z,40
2016-03-18T06:14:10.772Z,44
2016-03-18T06:15:10.728Z,44
2016-03-18T06:16:10.746Z,44
2016-03-18T06:17:10.749Z,44
2016-03-18T06:18:10.751Z,48
2016-03-18T06:19:10.753Z,48
2016-03-18T06:20:10.756Z,48
2016-03-18T06:21:10.603Z,48
2016-03-18T06:22:10.778Z,52
2016-03-18T06:23:10.905Z,56
2016-03-18T06:24:10.783Z,60
2016-03-18T06:25:10.786Z,64
2016-03-18T06:26:10.789Z,64
2016-03-18T06:27:10.807Z,64
2016-03-18T06:28:10.810Z,64
2016-03-18T06:29:10.812Z,64
2016-03-18T06:30:10.831Z,64
2016-03-18T06:31:10.818Z,68
2016-03-18T06:32:10.836Z,68
2016-03-18T06:33:10.838Z,64
2016-03-18T06:34:10.685Z,68
2016-03-18T06:35:10.860Z,76
2016-03-18T06:36:10.863Z,76
2016-03-18T06:37:10.896Z,76
2016-03-18T06:38:10.930Z,80
2016-03-18T06:39:10.871Z,88
2016-03-18T06:40:10.888Z,92
2016-03-18T06:41:10.891Z,92
2016-03-18T06:42:10.909Z,92
2016-03-18T06:43:10.897Z,88
2016-03-18T06:44:10.931Z,92
2016-03-18T06:45:10.934Z,92
2016-03-18T06:46:10.951Z,96
2016-03-18T06:47:10.939Z,92
2016-03-18T06:48:10.926Z,92
2016-03-18T06:49:10.929Z,92
2016-03-18T06:50:10.947Z,96
2016-03-18T06:51:10.950Z,100
2016-03-18T06:52:10.953Z,100
2016-03-18T06:53:11.003Z,104
2016-03-18T06:54:10.973Z,104
2016-03-18T06:55:10.976Z,104
2016-03-18T06:56:10.967Z,108
2016-03-18T06:57:10.958Z,104
2016-03-18T06:58:10.948Z,112
2016-03-18T06:59:10.954Z,112
2016-03-18T07:00:10.961Z,108
2016-03-18T07:01:10.958Z,116
2016-03-18T07:02:10.972Z,124
2016-03-18T07:03:11.001Z,128
2016-03-18T07:04:10.968Z,124
2016-03-18T07:05:10.967Z,124
2016-03-18T07:06:10.968Z,128
2016-03-18T07:07:10.954Z,132
2016-03-18T07:08:11.018Z,140
2016-03-18T07:09:10.972Z,144
2016-03-18T07:10:10.973Z,152
2016-03-18T07:11:10.975Z,160
2016-03-18T07:12:10.978Z,148
2016-03-18T07:13:10.996Z,144
2016-03-18T07:14:10.998Z,152
2016-03-18T07:15:11.000Z,168
2016-03-18T07:16:11.017Z,188
2016-03-18T07:17:11.020Z,208
2016-03-18T07:18:11.038Z,196
2016-03-18T07:19:11.024Z,168
2016-03-18T07:20:10.886Z,176
2016-03-18T07:21:11.046Z,180
2016-03-18T07:22:11.048Z,180
2016-03-18T07:23:11.082Z,184
2016-03-18T07:24:11.053Z,200
2016-03-18T07:25:11.056Z,204
2016-03-18T07:26:11.075Z,204
2016-03-18T07:27:11.062Z,192
2016-03-18T07:28:11.081Z,192
2016-03-18T07:29:11.098Z,204
2016-03-18T07:30:11.085Z,192
2016-03-18T07:31:11.104Z,184
2016-03-18T07:32:11.106Z,184
2016-03-18T07:33:11.109Z,172
2016-03-18T07:34:11.127Z,168
2016-03-18T07:35:11.130Z,164
2016-03-18T07:36:11.133Z,160
2016-03-18T07:37:11.136Z,168
2016-03-18T07:38:11.232Z,172
2016-03-18T07:39:11.141Z,168
2016-03-18T07:40:11.143Z,176
2016-03-18T07:41:11.146Z,180
2016-03-18T07:42:11.165Z,196
2016-03-18T07:43:11.167Z,196
2016-03-18T07:44:11.170Z,188
2016-03-18T07:45:11.032Z,200
2016-03-18T07:46:11.190Z,216
2016-03-18T07:47:11.210Z,236
2016-03-18T07:48:11.196Z,240
2016-03-18T07:49:11.199Z,228
2016-03-18T07:50:11.217Z,224
2016-03-18T07:51:11.220Z,232
2016-03-18T07:52:11.238Z,232
2016-03-18T07:53:11.240Z,236
2016-03-18T07:54:11.243Z,248
2016-03-18T07:55:11.262Z,252
2016-03-18T07:56:11.249Z,252
2016-03-18T07:57:11.284Z,260
2016-03-18T07:58:11.254Z,268
2016-03-18T07:59:11.272Z,268
2016-03-18T08:00:11.120Z,264
2016-03-18T08:01:11.309Z,264
2016-03-18T08:02:11.281Z,260
2016-03-18T08:03:11.300Z,264
2016-03-18T08:04:11.302Z,264
2016-03-18T08:05:11.320Z,268
2016-03-18T08:06:11.354Z,280
2016-03-18T08:07:11.342Z,284
2016-03-18T08:08:11.344Z,296
2016-03-18T08:09:11.330Z,284
2016-03-18T08:10:11.349Z,264
2016-03-18T08:11:11.352Z,264
2016-03-18T08:12:11.370Z,288
2016-03-18T08:13:11.357Z,296
2016-03-18T08:14:11.391Z,296
2016-03-18T08:15:11.378Z,288
2016-03-18T08:16:11.397Z,292
2016-03-18T08:17:11.384Z,292
2016-03-18T08:18:11.387Z,292
2016-03-18T08:19:11.404Z,292
2016-03-18T08:20:11.407Z,308
2016-03-18T08:21:11.426Z,320
2016-03-18T08:22:11.428Z,320
2016-03-18T08:23:11.431Z,308
2016-03-18T08:24:11.449Z,304
2016-03-18T08:25:11.451Z,316
2016-03-18T08:26:11.487Z,344
2016-03-18T08:27:11.457Z,368
2016-03-18T08:28:11.475Z,376
2016-03-18T08:29:11.463Z,388
2016-03-18T08:30:11.481Z,400
2016-03-18T08:31:11.500Z,384
2016-03-18T08:32:11.502Z,364
2016-03-18T08:33:11.520Z,348
2016-03-18T08:34:11.522Z,360
2016-03-18T08:35:11.526Z,380
2016-03-18T08:36:11.528Z,384
2016-03-18T08:37:11.531Z,380
2016-03-18T08:38:11.549Z,380
2016-03-18T08:39:11.536Z,372
2016-03-18T08:40:11.571Z,364
2016-03-18T08:41:11.557Z,360
2016-03-18T08:42:11.638Z,372
2016-03-18T08:43:11.579Z,396
2016-03-18T08:44:11.582Z,436
2016-03-18T08:45:11.585Z,456
2016-03-18T08:46:11.587Z,452
2016-03-18T08:47:11.604Z,440
2016-03-18T08:48:11.608Z,432
2016-03-18T08:49:11.610Z,420
2016-03-18T08:50:11.612Z,404
2016-03-18T08:51:11.663Z,380
2016-03-18T08:52:11.634Z,392
2016-03-18T08:53:11.637Z,416
2016-03-18T08:54:11.671Z,436
2016-03-18T08:55:11.657Z,448
2016-03-18T08:56:11.659Z,452
2016-03-18T08:57:11.695Z,456
2016-03-18T08:58:11.681Z,452
2016-03-18T08:59:11.683Z,492
2016-03-18T09:00:11.717Z,536
2016-03-18T09:01:11.689Z,552
2016-03-18T09:02:11.723Z,560
2016-03-18T09:03:11.726Z,532
2016-03-18T09:04:11.713Z,524
2016-03-18T09:05:11.575Z,516
2016-03-18T09:06:11.750Z,524
2016-03-18T09:07:11.752Z,556
2016-03-18T09:08:11.771Z,620
2016-03-18T09:09:11.741Z,624
2016-03-18T09:10:11.777Z,608
2016-03-18T09:11:11.763Z,584
2016-03-18T09:12:11.797Z,608
2016-03-18T09:13:11.769Z,612
2016-03-18T09:14:11.802Z,612
2016-03-18T09:15:11.790Z,608
2016-03-18T09:16:11.824Z,580
2016-03-18T09:17:11.810Z,560
2016-03-18T09:18:11.829Z,584
2016-03-18T09:19:11.815Z,592
2016-03-18T09:20:11.834Z,588
2016-03-18T09:21:11.837Z,604
2016-03-18T09:22:11.871Z,608
2016-03-18T09:23:11.889Z,580
2016-03-18T09:24:11.860Z,560
2016-03-18T09:25:11.879Z,552
2016-03-18T09:26:11.897Z,564
2016-03-18T09:27:11.868Z,564
2016-03-18T09:28:11.887Z,564
2016-03-18T09:29:11.906Z,584
2016-03-18T09:30:11.908Z,608
2016-03-18T09:31:11.911Z,604
2016-03-18T09:32:11.929Z,624
2016-03-18T09:33:11.931Z,632
2016-03-18T09:34:11.919Z,632
2016-03-18T09:35:11.968Z,608
2016-03-18T09:36:11.940Z,560
2016-03-18T09:37:11.942Z,532
2016-03-18T09:38:11.961Z,520
2016-03-18T09:39:11.963Z,512
2016-03-18T09:40:11.982Z,512
2016-03-18T09:41:11.985Z,480
2016-03-18T09:42:11.987Z,444
2016-03-18T09:43:12.021Z,444
2016-03-18T09:44:11.993Z,440
2016-03-18T09:45:12.026Z,432
2016-03-18T09:46:12.014Z,428
2016-03-18T09:47:12.047Z,428
2016-03-18T09:48:12.034Z,432
2016-03-18T09:49:12.053Z,432
2016-03-18T09:50:12.055Z,428
2016-03-18T09:51:12.057Z,432
2016-03-18T09:52:12.061Z,436
2016-03-18T09:53:12.063Z,448
2016-03-18T09:54:12.082Z,452
2016-03-18T09:55:12.069Z,464
2016-03-18T09:56:12.071Z,464
2016-03-18T09:57:12.121Z,452
2016-03-18T09:58:12.108Z,456
2016-03-18T09:59:12.111Z,464
2016-03-18T10:00:12.113Z,460
2016-03-18T10:01:12.116Z,468
2016-03-18T10:02:12.134Z,480
2016-03-18T10:03:12.137Z,480
2016-03-18T10:04:12.139Z,500
2016-03-18T10:05:12.143Z,544
2016-03-18T10:06:12.161Z,552
2016-03-18T10:07:12.147Z,496
2016-03-18T10:08:12.183Z,464
2016-03-18T10:09:12.231Z,440
2016-03-18T10:10:12.188Z,424
2016-03-18T10:11:12.206Z,412
2016-03-18T10:12:12.193Z,392
2016-03-18T10:13:12.211Z,368
2016-03-18T10:14:12.213Z,360
2016-03-18T10:15:12.216Z,352
2016-03-18T10:16:12.219Z,340
2016-03-18T10:17:12.237Z,332
2016-03-18T10:18:12.241Z,328
2016-03-18T10:19:12.258Z,328
2016-03-18T10:20:12.261Z,324
2016-03-18T10:21:12.263Z,332
2016-03-18T10:22:12.266Z,332
2016-03-18T10:23:12.284Z,328
2016-03-18T10:24:12.303Z,320
2016-03-18T10:25:12.290Z,320
2016-03-18T10:26:12.308Z,324
2016-03-18T10:27:12.312Z,316
2016-03-18T10:28:12.314Z,316
2016-03-18T10:29:12.332Z,316
2016-03-18T10:30:12.319Z,332
2016-03-18T10:31:12.353Z,372
2016-03-18T10:32:12.339Z,392
2016-03-18T10:33:12.343Z,388
2016-03-18T10:34:12.362Z,372
2016-03-18T10:35:12.364Z,392
2016-03-18T10:36:12.398Z,424
2016-03-18T10:37:12.385Z,428
2016-03-18T10:38:12.403Z,408
2016-03-18T10:39:12.422Z,384
2016-03-18T10:40:12.408Z,408
2016-03-18T10:41:12.427Z,416
2016-03-18T10:42:12.430Z,404
2016-03-18T10:43:12.417Z,424
2016-03-18T10:44:12.435Z,436
2016-03-18T10:45:12.453Z,412
2016-03-18T10:46:12.455Z,396
2016-03-18T10:47:12.490Z,400
2016-03-18T10:48:12.458Z,416
2016-03-18T10:49:12.461Z,420
2016-03-18T10:50:12.463Z,428
2016-03-18T10:51:12.514Z,424
2016-03-18T10:52:12.516Z,408
2016-03-18T10:53:12.487Z,384
2016-03-18T10:54:12.632Z,372
2016-03-18T10:55:12.524Z,368
2016-03-18T10:56:12.512Z,360
2016-03-18T10:57:12.546Z,348
2016-03-18T10:58:12.532Z,352
2016-03-18T10:59:12.551Z,364
2016-03-18T11:00:12.538Z,368
2016-03-18T11:01:12.556Z,376
2016-03-18T11:02:12.559Z,400
2016-03-18T11:03:12.562Z,456
2016-03-18T11:04:12.595Z,512
2016-03-18T11:05:12.583Z,548
2016-03-18T11:06:12.601Z,584
2016-03-18T11:07:12.603Z,596
2016-03-18T11:08:12.606Z,592
2016-03-18T11:09:12.781Z,592
2016-03-18T11:10:12.627Z,580
2016-03-18T11:11:12.630Z,572
2016-03-18T11:12:12.633Z,560
2016-03-18T11:13:12.650Z,540
2016-03-18T11:14:12.653Z,544
2016-03-18T11:15:12.672Z,588
2016-03-18T11:16:12.659Z,612
2016-03-18T11:17:12.677Z,616
2016-03-18T11:18:12.680Z,620
2016-03-18T11:19:12.699Z,612
2016-03-18T11:20:12.701Z,604
2016-03-18T11:21:12.704Z,628
2016-03-18T11:22:12.707Z,644
2016-03-18T11:23:12.725Z,636
2016-03-18T11:24:12.727Z,584
2016-03-18T11:25:12.730Z,540
2016-03-18T11:26:12.748Z,516
2016-03-18T11:27:12.735Z,488
2016-03-18T11:28:12.723Z,480
2016-03-18T11:29:12.773Z,468
2016-03-18T11:30:12.775Z,456
2016-03-18T11:31:12.777Z,460
2016-03-18T11:32:12.796Z,468
2016-03-18T11:33:12.783Z,464
2016-03-18T11:34:12.786Z,460
2016-03-18T11:35:12.803Z,452
2016-03-18T11:36:12.806Z,448
2016-03-18T11:37:12.840Z,448
2016-03-18T11:38:12.827Z,444
2016-03-18T11:39:12.845Z,432
2016-03-18T11:40:12.848Z,428
2016-03-18T11:41:12.851Z,420
2016-03-18T11:42:12.853Z,416
2016-03-18T11:43:12.872Z,412
2016-03-18T11:44:12.875Z,424
2016-03-18T11:45:12.909Z,444
2016-03-18T11:46:12.911Z,456
2016-03-18T11:47:12.899Z,460
2016-03-18T11:48:12.917Z,476
2016-03-18T11:49:12.904Z,492
2016-03-18T11:50:12.938Z,508
2016-03-18T11:51:12.924Z,516
2016-03-18T11:52:12.960Z,528
2016-03-18T11:53:12.930Z,528
2016-03-18T11:54:12.964Z,528
2016-03-18T11:55:12.951Z,548
2016-03-18T11:56:12.954Z,552
2016-03-18T11:57:12.973Z,560
2016-03-18T11:58:12.980Z,560
2016-03-18T11:59:12.982Z,556
2016-03-18T12:00:13.001Z,568
2016-03-18T12:01:13.612Z,560
2016-03-18T12:02:13.006Z,564
2016-03-18T12:03:13.009Z,572
2016-03-18T12:04:13.027Z,584
2016-03-18T12:05:13.045Z,592
2016-03-18T12:06:13.048Z,588
2016-03-18T12:07:13.051Z,580
2016-03-18T12:08:13.054Z,572
2016-03-18T12:09:13.056Z,576
2016-03-18T12:10:13.059Z,576
2016-03-18T12:11:12.936Z,568
2016-03-18T12:12:13.080Z,556
2016-03-18T12:13:13.083Z,544
2016-03-18T12:14:13.116Z,524
2016-03-18T12:15:13.135Z,508
2016-03-18T12:16:13.121Z,516
2016-03-18T12:17:13.125Z,516
2016-03-18T12:18:13.127Z,532
2016-03-18T12:19:13.146Z,540
2016-03-18T12:20:13.149Z,544
2016-03-18T12:21:13.166Z,536
2016-03-18T12:22:13.169Z,548
2016-03-18T12:23:13.188Z,572
2016-03-18T12:24:13.191Z,572
2016-03-18T12:25:13.177Z,576
2016-03-18T12:26:13.196Z,564
2016-03-18T12:27:13.198Z,560
2016-03-18T12:28:13.201Z,544
2016-03-18T12:29:13.204Z,540
2016-03-18T12:30:13.237Z,544
2016-03-18T12:31:13.225Z,544
2016-03-18T12:32:13.228Z,556
2016-03-18T12:33:13.262Z,568
2016-03-18T12:34:13.248Z,572
2016-03-18T12:35:13.251Z,588
2016-03-18T12:36:13.301Z,596
2016-03-18T12:37:13.273Z,608
2016-03-18T12:38:13.275Z,604
2016-03-18T12:39:13.278Z,584
2016-03-18T12:40:13.296Z,560
2016-03-18T12:41:13.299Z,536
2016-03-18T12:42:13.302Z,508
2016-03-18T12:43:13.336Z,496
2016-03-18T12:44:13.323Z,500
2016-03-18T12:45:13.341Z,504
2016-03-18T12:46:13.328Z,508
2016-03-18T12:47:13.361Z,508
2016-03-18T12:48:13.349Z,508
2016-03-18T12:49:13.383Z,504
2016-03-18T12:50:13.354Z,488
2016-03-18T12:51:13.388Z,484
2016-03-18T12:52:13.391Z,484
2016-03-18T12:53:13.425Z,500
2016-03-18T12:54:13.396Z,504
2016-03-18T12:55:13.399Z,492
2016-03-18T12:56:12.667Z,476
2016-03-18T12:57:13.420Z,476
2016-03-18T12:58:13.423Z,488
2016-03-18T12:59:13.441Z,500
2016-03-18T13:00:13.443Z,492
2016-03-18T13:01:13.446Z,472
2016-03-18T13:02:13.448Z,456
2016-03-18T13:03:13.483Z,444
2016-03-18T13:04:13.469Z,428
2016-03-18T13:05:13.489Z,428
2016-03-18T13:06:13.491Z,428
2016-03-18T13:07:13.494Z,416
2016-03-18T13:08:13.543Z,388
2016-03-18T13:09:13.530Z,376
2016-03-18T13:10:13.518Z,372
2016-03-18T13:11:13.552Z,368
2016-03-18T13:12:13.539Z,364
2016-03-18T13:13:13.542Z,372
2016-03-18T13:14:13.545Z,360
2016-03-18T13:15:13.547Z,360
2016-03-18T13:16:13.550Z,360
2016-03-18T13:17:13.567Z,344
2016-03-18T13:18:13.570Z,336
2016-03-18T13:19:13.573Z,356
2016-03-18T13:20:13.592Z,368
2016-03-18T13:21:13.595Z,376
2016-03-18T13:22:13.598Z,376
2016-03-18T13:23:13.617Z,376
2016-03-18T13:24:13.603Z,376
2016-03-18T13:25:13.622Z,392
2016-03-18T13:26:13.639Z,404
2016-03-18T13:27:13.627Z,392
2016-03-18T13:28:13.645Z,384
2016-03-18T13:29:13.647Z,380
2016-03-18T13:30:13.666Z,384
2016-03-18T13:31:13.653Z,380
2016-03-18T13:32:13.671Z,372
2016-03-18T13:33:13.674Z,368
2016-03-18T13:34:13.708Z,364
2016-03-18T13:35:13.695Z,368
2016-03-18T13:36:13.698Z,368
2016-03-18T13:37:13.732Z,372
2016-03-18T13:38:13.704Z,376
2016-03-18T13:39:13.721Z,352
2016-03-18T13:40:13.724Z,348
2016-03-18T13:41:13.743Z,352
2016-03-18T13:42:13.745Z,352
2016-03-18T13:43:13.748Z,360
2016-03-18T13:44:13.782Z,372
2016-03-18T13:45:13.768Z,364
2016-03-18T13:46:13.771Z,348
2016-03-18T13:47:13.773Z,332
2016-03-18T13:48:13.808Z,316
2016-03-18T13:49:13.811Z,312
2016-03-18T13:50:13.813Z,308
2016-03-18T13:51:13.816Z,312
2016-03-18T13:52:13.819Z,304
2016-03-18T13:53:13.837Z,304
2016-03-18T13:54:13.856Z,308
2016-03-18T13:55:13.842Z,300
2016-03-18T13:56:13.845Z,296
2016-03-18T13:57:13.864Z,288
2016-03-18T13:58:13.883Z,292
2016-03-18T13:59:13.869Z,288
2016-03-18T14:00:13.872Z,288
2016-03-18T14:01:13.891Z,288
2016-03-18T14:02:13.893Z,288
2016-03-18T14:03:13.896Z,284
2016-03-18T14:04:13.914Z,284
2016-03-18T14:05:13.932Z,280
2016-03-18T14:06:13.935Z,288
2016-03-18T14:07:13.969Z,288
2016-03-18T14:08:13.971Z,288
2016-03-18T14:09:13.943Z,284
2016-03-18T14:10:13.961Z,280
2016-03-18T14:11:13.963Z,276
2016-03-18T14:12:13.982Z,280