createdAt,value
2022-08-06T00:01:25.191Z,1.67
2022-08-06T00:03:51.941Z,1.20
2022-08-06T00:06:18.326Z,1.15
2022-08-06T00:08:47.343Z,1.17
2022-08-06T00:11:14.365Z,1.38
2022-08-06T00:13:42.018Z,1.15
2022-08-06T00:16:36.415Z,1.40
2022-08-06T00:18:56.296Z,1.50
2022-08-06T00:21:41.007Z,1.90
2022-08-06T00:24:12.694Z,1.13
2022-08-06T00:27:05.426Z,1.33
2022-08-06T00:29:44.142Z,1.52
2022-08-06T00:32:14.313Z,0.90
2022-08-06T00:34:43.340Z,1.17
2022-08-06T00:37:18.967Z,1.35
2022-08-06T00:39:45.893Z,1.23
2022-08-06T00:42:13.461Z,1.45
2022-08-06T00:44:43.785Z,1.13
2022-08-06T00:47:23.230Z,1.77
2022-08-06T00:50:02.323Z,1.48
2022-08-06T00:52:29.200Z,1.50
2022-08-06T00:54:55.635Z,1.10
2022-08-06T00:57:23.547Z,1.45
2022-08-06T00:59:53.649Z,1.45
2022-08-06T01:02:20.258Z,1.33
2022-08-06T01:04:50.587Z,1.23
2022-08-06T01:07:17.344Z,1.20
2022-08-06T01:09:58.053Z,1.10
2022-08-06T01:12:31.936Z,0.90
2022-08-06T01:15:02.851Z,1.42
2022-08-06T01:17:38.777Z,1.40
2022-08-06T01:21:57.611Z,1.38
2022-08-06T01:23:44.803Z,1.15
2022-08-06T01:26:32.782Z,0.77
2022-08-06T01:29:05.541Z,1.02
2022-08-06T01:31:52.906Z,1.13
2022-08-06T01:34:35.513Z,1.00
2022-08-06T01:37:15.967Z,1.25
2022-08-06T01:40:01.599Z,0.90
2022-08-06T01:42:35.005Z,1.25
2022-08-06T01:45:06.027Z,1.10
2022-08-06T01:47:53.971Z,0.80
2022-08-06T01:50:28.161Z,0.93
2022-08-06T01:52:59.948Z,0.70
2022-08-06T01:55:56.360Z,0.85
2022-08-06T01:58:29.407Z,1.38
2022-08-06T02:01:01.257Z,1.42
2022-08-06T02:03:50.333Z,1.00
2022-08-06T02:06:32.718Z,1.02
2022-08-06T02:09:22.868Z,1.13
2022-08-06T02:12:17.271Z,0.93
2022-08-06T02:14:52.526Z,1.10
2022-08-06T02:17:53.809Z,0.88
2022-08-06T02:20:11.738Z,1.33
2022-08-06T02:22:42.279Z,1.10
2022-08-06T02:25:15.134Z,1.15
2022-08-06T02:27:53.612Z,1.10
2022-08-06T02:30:34.915Z,0.52
2022-08-06T02:33:05.322Z,1.08
2022-08-06T02:35:37.417Z,1.23
2022-08-06T02:38:10.719Z,1.02
2022-08-06T02:40:54.061Z,1.00
2022-08-06T02:43:28.771Z,0.82
2022-08-06T02:46:11.257Z,0.68
2022-08-06T02:48:50.433Z,0.82
2022-08-06T02:51:43.722Z,0.98
2022-08-06T02:54:13.088Z,0.95
2022-08-06T02:56:45.375Z,0.85
2022-08-06T02:59:16.321Z,0.90
2022-08-06T03:01:50.892Z,0.85
2022-08-06T03:04:20.118Z,0.70
2022-08-06T03:07:03.535Z,0.85
2022-08-06T03:09:34.181Z,0.80
2022-08-06T03:12:09.592Z,0.90
2022-08-06T03:15:06.907Z,0.63
2022-08-06T03:17:41.575Z,0.80
2022-08-06T03:20:17.282Z,0.85
2022-08-06T03:22:47.752Z,0.60
2022-08-06T03:25:16.787Z,0.88
2022-08-06T03:27:45.577Z,0.63
2022-08-06T03:30:30.446Z,0.70
2022-08-06T03:33:07.390Z,0.52
2022-08-06T03:35:51.136Z,0.60
2022-08-06T03:38:19.720Z,0.70
2022-08-06T03:40:49.614Z,0.85
2022-08-06T03:43:27.915Z,0.80
2022-08-06T03:46:01.025Z,0.70
2022-08-06T03:48:35.783Z,0.60
2022-08-06T03:51:11.529Z,0.60
2022-08-06T03:53:42.369Z,1.25
2022-08-06T03:56:17.522Z,0.82
2022-08-06T03:58:45.491Z,0.90
2022-08-06T04:01:20.117Z,0.70
2022-08-06T04:03:49.712Z,0.40
2022-08-06T04:06:20.392Z,0.80
2022-08-06T04:08:49.044Z,0.90
2022-08-06T04:12:13.283Z,0.85
2022-08-06T04:14:08.423Z,0.90
2022-08-06T04:16:37.294Z,0.70
2022-08-06T04:19:15.587Z,0.73
2022-08-06T04:22:59.926Z,0.90
2022-08-06T04:24:30.580Z,0.77
2022-08-06T04:27:05.384Z,0.73
2022-08-06T04:29:56.270Z,0.82
2022-08-06T04:32:29.287Z,0.80
2022-08-06T04:36:07.974Z,0.60
2022-08-06T04:37:48.084Z,0.63
2022-08-06T04:40:20.136Z,0.80
2022-08-06T04:43:00.994Z,0.93
2022-08-06T04:46:15.939Z,0.75
2022-08-06T04:48:16.868Z,0.85
2022-08-06T04:50:47.701Z,0.55
2022-08-06T04:53:30.142Z,0.77
2022-08-06T04:56:04.331Z,0.40
2022-08-06T04:58:33.069Z,0.43
2022-08-06T05:01:06.903Z,0.88
2022-08-06T05:04:07.374Z,0.63
2022-08-06T05:06:33.187Z,0.60
2022-08-06T05:09:05.371Z,0.40
2022-08-06T05:11:57.640Z,0.68
2022-08-06T05:14:33.033Z,0.70
2022-08-06T05:17:03.090Z,0.52
2022-08-06T05:19:39.521Z,0.80
2022-08-06T05:22:12.297Z,1.10
2022-08-06T05:25:00.618Z,1.00
2022-08-06T05:27:54.521Z,0.75
2022-08-06T05:30:16.132Z,0.70
2022-08-06T05:32:50.845Z,0.93
2022-08-06T05:35:23.384Z,0.88
2022-08-06T05:38:07.117Z,0.90
2022-08-06T05:40:52.684Z,0.90
2022-08-06T05:43:20.749Z,1.10
2022-08-06T05:45:49.128Z,0.98
2022-08-06T05:48:29.142Z,1.00
2022-08-06T05:51:08.101Z,0.85
2022-08-06T05:54:02.577Z,0.93
2022-08-06T05:56:38.512Z,0.82
2022-08-06T05:59:37.389Z,1.27
2022-08-06T06:02:07.169Z,0.88
2022-08-06T06:04:34.179Z,1.20
2022-08-06T06:07:04.696Z,1.00
2022-08-06T06:09:57.126Z,0.90
2022-08-06T06:12:21.377Z,0.73
2022-08-06T06:14:58.518Z,0.57
2022-08-06T06:17:51.072Z,0.60
2022-08-06T06:21:04.013Z,0.80
2022-08-06T06:23:39.846Z,0.70
2022-08-06T06:26:33.454Z,0.98
2022-08-06T06:30:01.957Z,0.70
2022-08-06T06:32:31.039Z,0.90
2022-08-06T06:35:13.407Z,0.73
2022-08-06T06:37:51.986Z,1.27
2022-08-06T06:40:24.550Z,0.85
2022-08-06T06:43:17.900Z,1.27
2022-08-06T06:46:10.033Z,0.98
2022-08-06T06:49:02.895Z,0.60
2022-08-06T06:51:56.527Z,0.30
2022-08-06T06:54:35.659Z,0.50
2022-08-06T06:57:08.975Z,0.20
2022-08-06T07:00:04.484Z,0.43
2022-08-06T07:02:29.419Z,0.57
2022-08-06T07:04:59.616Z,0.43
2022-08-06T07:07:27.825Z,0.40
2022-08-06T07:10:00.141Z,0.32
2022-08-06T07:12:34.111Z,0.30
2022-08-06T07:15:02.641Z,0.40
2022-08-06T07:17:43.831Z,0.22
2022-08-06T07:20:17.329Z,0.30
2022-08-06T07:24:08.128Z,0.28
2022-08-06T07:25:39.911Z,0.30
2022-08-06T07:28:10.933Z,0.55
2022-08-06T07:30:41.282Z,0.40
2022-08-06T07:33:11.404Z,0.40
2022-08-06T07:35:42.550Z,0.22
2022-08-06T07:38:11.340Z,0.40
2022-08-06T07:40:52.881Z,0.50
2022-08-06T07:43:25.336Z,0.38
2022-08-06T07:46:02.077Z,0.32
2022-08-06T07:48:52.534Z,0.50
2022-08-06T07:51:34.283Z,0.30
2022-08-06T07:54:09.340Z,0.40
2022-08-06T07:57:01.642Z,0.30
2022-08-06T07:59:30.498Z,0.30
2022-08-06T08:01:58.739Z,0.20
2022-08-06T08:04:35.153Z,0.28
2022-08-06T08:07:07.646Z,0.35
2022-08-06T08:10:01.926Z,0.40
2022-08-06T08:12:34.789Z,0.30
2022-08-06T08:17:35.002Z,0.28
2022-08-06T08:20:15.494Z,0.20
2022-08-06T08:22:48.631Z,0.30
2022-08-06T08:25:40.435Z,0.20
2022-08-06T08:28:11.863Z,0.40
2022-08-06T08:30:43.427Z,0.52
2022-08-06T08:33:11.090Z,0.30
2022-08-06T08:35:50.054Z,0.40
2022-08-06T08:38:29.470Z,0.35
2022-08-06T08:40:57.251Z,0.35
2022-08-06T08:43:33.284Z,0.20
2022-08-06T08:46:17.294Z,0.30
2022-08-06T08:49:01.235Z,0.20
2022-08-06T08:51:28.168Z,0.30
2022-08-06T08:53:58.320Z,0.20
2022-08-06T08:57:08.501Z,0.40
2022-08-06T08:59:57.793Z,0.25
2022-08-06T09:02:00.648Z,0.10
2022-08-06T09:04:28.145Z,0.30
2022-08-06T09:06:56.391Z,0.35
2022-08-06T09:09:30.158Z,0.13
2022-08-06T09:14:34.210Z,0.10
2022-08-06T09:17:01.973Z,0.20
2022-08-06T09:19:37.826Z,0.30
2022-08-06T09:22:09.171Z,0.25
2022-08-06T09:24:39.174Z,0.22
2022-08-06T09:27:32.575Z,0.22
2022-08-06T09:30:03.777Z,0.32
2022-08-06T09:32:54.914Z,0.45
2022-08-06T09:35:44.272Z,0.50
2022-08-06T09:38:16.346Z,0.20
2022-08-06T09:41:03.317Z,0.20
2022-08-06T09:43:34.396Z,0.15
2022-08-06T09:46:48.558Z,0.17
2022-08-06T09:49:45.764Z,0.20
2022-08-06T09:52:17.879Z,0.40
2022-08-06T09:54:46.404Z,0.25
2022-08-06T09:57:13.043Z,0.32
2022-08-06T09:59:50.046Z,0.30
2022-08-06T10:02:24.109Z,0.20
2022-08-06T10:05:19.237Z,0.10
2022-08-06T10:07:46.802Z,0.20
2022-08-06T10:10:13.744Z,0.30
2022-08-06T10:13:12.085Z,0.50
2022-08-06T10:15:57.622Z,0.30
2022-08-06T10:18:55.016Z,0.30
2022-08-06T10:21:33.330Z,0.20
2022-08-06T10:24:08.290Z,0.13
2022-08-06T10:26:35.213Z,0.22
2022-08-06T10:29:05.321Z,0.10
2022-08-06T10:31:33.791Z,0.20
2022-08-06T10:34:29.670Z,0.20
2022-08-06T10:37:10.648Z,0.20
2022-08-06T10:42:40.157Z,0.10
2022-08-06T10:45:12.916Z,0.28
2022-08-06T10:48:58.494Z,0.20
2022-08-06T10:50:44.624Z,0.20
2022-08-06T10:54:00.076Z,0.20
2022-08-06T10:56:08.944Z,0.20
2022-08-06T10:58:37.357Z,0.45
2022-08-06T11:01:09.508Z,0.20
2022-08-06T11:04:04.178Z,0.20
2022-08-06T11:06:57.691Z,0.30
2022-08-06T11:10:00.235Z,0.10
2022-08-06T11:12:56.403Z,0.20
2022-08-06T11:15:23.657Z,0.40
2022-08-06T11:17:52.516Z,0.30
2022-08-06T11:20:35.000Z,0.22
2022-08-06T11:23:26.279Z,0.20
2022-08-06T11:26:08.832Z,0.10
2022-08-06T11:28:35.373Z,0.20
2022-08-06T11:31:04.847Z,0.35
2022-08-06T11:33:34.038Z,0.45
2022-08-06T11:36:09.737Z,0.30
2022-08-06T11:38:50.844Z,0.10
2022-08-06T11:41:50.862Z,0.10
2022-08-06T11:44:17.068Z,0.30
2022-08-06T11:46:48.532Z,0.20
2022-08-06T11:49:43.838Z,0.10
2022-08-06T11:52:39.577Z,0.13
2022-08-06T11:55:12.346Z,0.20
2022-08-06T11:57:49.419Z,0.20
2022-08-06T12:00:22.241Z,0.10
2022-08-06T12:02:54.422Z,0.30
2022-08-06T12:05:23.411Z,0.20
2022-08-06T12:08:38.838Z,0.20
2022-08-06T12:11:23.804Z,0.20
2022-08-06T12:13:57.605Z,0.10
2022-08-06T12:16:39.509Z,0.30
2022-08-06T12:19:13.518Z,0.10
2022-08-06T12:21:46.101Z,0.17
2022-08-06T12:26:43.422Z,0.20
2022-08-06T12:29:09.958Z,0.30
2022-08-06T12:31:44.222Z,0.17
2022-08-06T12:34:31.465Z,0.17
2022-08-06T12:36:59.091Z,0.30
2022-08-06T12:39:43.319Z,0.20
2022-08-06T12:42:53.224Z,0.15
2022-08-06T12:45:33.049Z,0.30
2022-08-06T12:48:05.128Z,0.20
2022-08-06T12:50:40.785Z,0.13
2022-08-06T12:53:11.537Z,0.43
2022-08-06T12:55:45.010Z,0.20
2022-08-06T12:58:41.518Z,0.30
2022-08-06T13:01:01.800Z,0.30
2022-08-06T13:03:30.376Z,0.22
2022-08-06T13:06:00.344Z,0.30
2022-08-06T13:08:28.630Z,0.15
2022-08-06T13:10:57.635Z,0.10
2022-08-06T13:14:14.411Z,0.40
2022-08-06T13:16:55.080Z,0.35
2022-08-06T13:19:32.971Z,0.10
2022-08-06T13:22:06.431Z,0.20
2022-08-06T13:24:34.412Z,0.20
2022-08-06T13:27:02.855Z,0.20
2022-08-06T13:30:35.630Z,0.20
2022-08-06T13:32:33.127Z,0.20
2022-08-06T13:35:05.421Z,0.28
2022-08-06T13:38:15.220Z,0.10
2022-08-06T13:40:51.546Z,0.22
2022-08-06T13:43:42.673Z,0.20
2022-08-06T13:46:20.300Z,0.20
2022-08-06T13:48:55.275Z,0.50
2022-08-06T13:51:27.795Z,0.30
2022-08-06T13:53:57.553Z,0.30
2022-08-06T13:56:29.146Z,0.30
2022-08-06T13:58:57.606Z,0.40
2022-08-06T14:01:24.245Z,0.20
2022-08-06T14:04:01.933Z,0.10
2022-08-06T14:06:28.908Z,0.20
2022-08-06T14:08:55.345Z,0.30
2022-08-06T14:11:25.742Z,0.10
2022-08-06T14:13:54.821Z,0.20
2022-08-06T14:16:21.478Z,0.20
2022-08-06T14:19:03.469Z,0.20
2022-08-06T14:21:34.622Z,0.20
2022-08-06T14:24:06.707Z,0.30
2022-08-06T14:26:33.531Z,0.30
2022-08-06T14:30:25.678Z,0.15
2022-08-06T14:31:53.507Z,0.22
2022-08-06T14:34:30.028Z,0.10
2022-08-06T14:37:03.390Z,0.30
2022-08-06T14:39:58.270Z,0.10
2022-08-06T14:42:16.791Z,0.25
2022-08-06T14:44:45.951Z,0.10
2022-08-06T14:47:19.941Z,0.17
2022-08-06T14:49:59.146Z,0.43
2022-08-06T14:52:26.160Z,0.20
2022-08-06T14:54:56.134Z,0.20
2022-08-06T14:58:03.948Z,0.10
2022-08-06T15:00:21.445Z,0.20
2022-08-06T15:02:48.399Z,0.30
2022-08-06T15:05:40.779Z,0.20
2022-08-06T15:08:03.042Z,0.20
2022-08-06T15:10:29.935Z,0.28
2022-08-06T15:13:01.592Z,0.30
2022-08-06T15:15:46.419Z,0.20
2022-08-06T15:18:34.901Z,0.30
2022-08-06T15:21:02.182Z,0.20
2022-08-06T15:23:31.117Z,0.20
2022-08-06T15:26:42.199Z,0.30
2022-08-06T15:28:58.247Z,0.10
2022-08-06T15:31:26.321Z,0.10
2022-08-06T15:33:57.090Z,0.20
2022-08-06T15:36:23.881Z,0.20
2022-08-06T15:38:56.724Z,0.30
2022-08-06T15:41:24.345Z,0.10
2022-08-06T15:43:52.482Z,0.20
2022-08-06T15:46:28.215Z,0.30
2022-08-06T15:48:55.984Z,0.10
2022-08-06T15:51:30.167Z,0.20
2022-08-06T15:53:58.803Z,0.13
2022-08-06T15:56:38.672Z,0.20
2022-08-06T15:59:15.208Z,0.10
2022-08-06T16:01:52.512Z,0.22
2022-08-06T16:04:35.340Z,0.30
2022-08-06T16:07:04.561Z,0.20
2022-08-06T16:10:00.858Z,0.20
2022-08-06T16:12:19.980Z,0.20
2022-08-06T16:14:57.400Z,0.28
2022-08-06T16:17:53.258Z,0.30
2022-08-06T16:20:20.479Z,0.30
2022-08-06T16:25:15.543Z,0.40
2022-08-06T16:27:43.102Z,0.50
2022-08-06T16:30:10.659Z,0.40
2022-08-06T16:32:37.505Z,0.45
2022-08-06T16:35:04.143Z,0.20
2022-08-06T16:37:39.803Z,0.30
2022-08-06T16:40:09.001Z,0.38
2022-08-06T16:42:36.880Z,0.20
2022-08-06T16:45:09.874Z,0.20
2022-08-06T16:48:20.808Z,0.30
2022-08-06T16:50:26.689Z,0.35
2022-08-06T16:54:08.229Z,0.20
2022-08-06T16:55:42.761Z,0.17
2022-08-06T16:58:16.866Z,0.20
2022-08-06T17:01:00.364Z,0.22
2022-08-06T17:03:46.271Z,0.50
2022-08-06T17:06:17.673Z,0.40
2022-08-06T17:08:52.804Z,0.47
2022-08-06T17:11:46.662Z,0.30
2022-08-06T17:14:13.214Z,0.30
2022-08-06T17:16:40.955Z,0.20
2022-08-06T17:21:59.559Z,0.30
2022-08-06T17:24:33.114Z,0.20
2022-08-06T17:29:52.666Z,0.20
2022-08-06T17:32:32.838Z,0.28
2022-08-06T17:35:10.561Z,0.25
2022-08-06T17:37:43.371Z,0.25
2022-08-06T17:43:13.111Z,0.35
2022-08-06T17:45:52.596Z,0.20
2022-08-06T17:48:27.553Z,0.10
2022-08-06T17:50:57.637Z,0.52
2022-08-06T17:53:24.272Z,0.15
2022-08-06T17:56:11.062Z,0.82
2022-08-06T17:58:52.914Z,0.65
2022-08-06T18:04:21.282Z,0.20
2022-08-06T18:06:49.763Z,0.15
2022-08-06T18:10:12.111Z,0.17
2022-08-06T18:12:04.290Z,0.13
2022-08-06T18:14:32.526Z,0.43
2022-08-06T18:17:00.104Z,0.10
2022-08-06T18:19:34.257Z,0.28
2022-08-06T18:22:12.020Z,0.30
2022-08-06T18:27:55.186Z,0.13
2022-08-06T18:30:05.184Z,0.15
2022-08-06T18:32:32.724Z,0.40
2022-08-06T18:35:04.395Z,0.32
2022-08-06T18:38:01.297Z,0.52
2022-08-06T18:40:39.392Z,0.25
2022-08-06T18:43:06.203Z,0.50
2022-08-06T18:45:36.692Z,0.30
2022-08-06T18:48:05.313Z,0.32
2022-08-06T18:50:33.275Z,0.32
2022-08-06T18:52:59.975Z,0.20
2022-08-06T18:55:53.998Z,0.50
2022-08-06T18:58:16.732Z,0.30
2022-08-06T19:00:52.726Z,0.38
2022-08-06T19:03:19.587Z,0.30
2022-08-06T19:05:51.472Z,0.40
2022-08-06T19:08:29.769Z,0.20
2022-08-06T19:10:57.211Z,0.30
2022-08-06T19:13:24.188Z,0.32
2022-08-06T19:16:10.638Z,0.20
2022-08-06T19:18:37.172Z,0.30
2022-08-06T19:21:16.738Z,0.40
2022-08-06T19:24:02.310Z,0.20
2022-08-06T19:26:30.306Z,0.35
2022-08-06T19:28:57.079Z,0.47
2022-08-06T19:31:42.713Z,0.63
2022-08-06T19:36:41.575Z,0.38
2022-08-06T19:39:53.950Z,0.30
2022-08-06T19:42:01.264Z,0.40
2022-08-06T19:44:35.912Z,0.60
2022-08-06T19:47:06.141Z,0.38
2022-08-06T19:49:42.311Z,0.30
2022-08-06T19:52:09.294Z,0.63
2022-08-06T19:54:37.175Z,0.30
2022-08-06T19:57:09.316Z,0.40
2022-08-06T20:00:52.916Z,0.63
2022-08-06T20:02:29.101Z,0.80
2022-08-06T20:04:56.504Z,1.10
2022-08-06T20:07:25.682Z,0.57
2022-08-06T20:10:00.421Z,1.15
2022-08-06T20:12:34.764Z,1.20
2022-08-06T20:15:06.561Z,1.48
2022-08-06T20:17:45.992Z,1.48
2022-08-06T20:23:14.554Z,0.80
2022-08-06T20:26:34.125Z,0.80
2022-08-06T20:29:09.988Z,0.77
2022-08-06T20:31:21.865Z,1.02
2022-08-06T20:33:58.015Z,2.80
2022-08-06T20:36:28.176Z,5.10
2022-08-06T20:38:54.887Z,2.38
2022-08-06T20:41:58.884Z,0.50
2022-08-06T20:44:08.502Z,0.77
2022-08-06T20:49:48.210Z,0.65
2022-08-06T20:52:17.112Z,0.63
2022-08-06T20:54:51.480Z,1.10
2022-08-06T20:57:19.260Z,1.42
2022-08-06T20:59:50.623Z,1.75
2022-08-06T21:02:25.634Z,1.35
2022-08-06T21:05:14.080Z,0.85
2022-08-06T21:07:56.568Z,1.00
2022-08-06T21:10:25.034Z,0.90
2022-08-06T21:13:01.141Z,0.70
2022-08-06T21:15:54.574Z,0.80
2022-08-06T21:18:21.051Z,0.60
2022-08-06T21:20:50.939Z,0.68
2022-08-06T21:23:21.326Z,0.65
2022-08-06T21:25:53.338Z,0.63
2022-08-06T21:28:25.895Z,1.00
2022-08-06T21:30:53.331Z,0.63
2022-08-06T21:33:20.327Z,0.63
2022-08-06T21:35:50.442Z,0.90
2022-08-06T21:38:24.021Z,1.10
2022-08-06T21:40:52.084Z,1.80
2022-08-06T21:43:21.574Z,1.20
2022-08-06T21:45:50.309Z,1.40
2022-08-06T21:48:31.962Z,1.30
2022-08-06T21:50:59.709Z,1.13
2022-08-06T21:53:52.669Z,1.35
2022-08-06T21:56:39.421Z,1.15
2022-08-06T21:59:01.026Z,1.00
2022-08-06T22:02:09.748Z,1.38
2022-08-06T22:04:39.003Z,1.15
2022-08-06T22:07:01.116Z,1.00
2022-08-06T22:09:38.674Z,1.05
2022-08-06T22:12:40.368Z,0.90
2022-08-06T22:14:58.438Z,0.85
2022-08-06T22:17:59.578Z,0.90
2022-08-06T22:20:21.528Z,1.02
2022-08-06T22:22:53.115Z,0.80
2022-08-06T22:25:20.677Z,0.70
2022-08-06T22:27:54.550Z,0.43
2022-08-06T22:30:24.352Z,0.40
2022-08-06T22:32:51.284Z,0.55
2022-08-06T22:35:17.793Z,0.50
2022-08-06T22:38:16.871Z,0.70
2022-08-06T22:40:41.271Z,0.55
2022-08-06T22:43:17.225Z,1.25
2022-08-06T22:46:00.102Z,0.77
2022-08-06T22:48:36.593Z,0.95
2022-08-06T22:51:10.613Z,1.00
2022-08-06T22:54:30.404Z,0.75
2022-08-06T22:56:28.808Z,0.73
2022-08-06T22:59:18.658Z,0.50
2022-08-06T23:02:03.700Z,0.82
2022-08-06T23:04:30.365Z,0.70
2022-08-06T23:06:57.111Z,0.95
2022-08-06T23:09:23.450Z,1.08
2022-08-06T23:11:59.343Z,1.20
2022-08-06T23:14:27.303Z,1.00
2022-08-06T23:16:58.926Z,1.17
2022-08-06T23:19:25.938Z,0.60
2022-08-06T23:22:04.807Z,0.80
2022-08-06T23:27:07.521Z,0.65
2022-08-06T23:30:09.530Z,0.45
2022-08-06T23:32:31.291Z,0.40
2022-08-06T23:34:58.963Z,1.02
2022-08-06T23:37:26.524Z,1.27
2022-08-06T23:39:58.497Z,1.35
2022-08-06T23:42:42.541Z,1.30
2022-08-06T23:45:10.029Z,1.65
2022-08-06T23:47:52.091Z,1.35
2022-08-06T23:50:26.241Z,1.20
2022-08-06T23:53:06.368Z,1.60
2022-08-06T23:55:37.490Z,0.50
2022-08-06T23:58:22.961Z,0.47
